﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/18 10:22,1.4,11,1.4,11,2.2,10
2020/2/18 10:23,2.4,10,2.4,10,3.3,11
2020/2/18 10:24,2.1,11,2.3,10,3.9,10
2020/2/18 10:25,2.3,10,2.3,10,4.5,10
2020/2/18 10:26,2.3,10,2.3,10,3.5,10
2020/2/18 10:27,2.3,10,2.3,10,3.2,11
2020/2/18 10:28,2.3,10,2.3,10,3.1,10
2020/2/18 10:29,2.2,10,2.3,10,3.5,10
2020/2/18 10:30,2.2,10,2.2,10,3.2,10
2020/2/18 10:31,2.1,10,2.2,10,3.1,9
2020/2/18 10:32,2.1,10,2.1,10,2.7,11
2020/2/18 10:33,2,10,2.1,10,2.7,10
2020/2/18 10:34,2,10,2.1,10,2.2,11
2020/2/18 10:35,1.8,10,2,10,1.9,9
2020/2/18 10:36,1.7,11,1.8,10,1.8,9
2020/2/18 10:37,1.5,10,1.7,10,1.5,10
2020/2/18 10:38,1.4,10,1.5,10,1.4,8
2020/2/18 10:39,1.3,10,1.4,10,2.2,8
2020/2/18 10:40,1.2,10,1.3,10,2,9
2020/2/18 10:41,1.2,10,1.2,10,2,8
2020/2/18 10:42,1.1,10,1.1,10,3,9
2020/2/18 10:43,1.1,10,1.2,10,2.9,10
2020/2/18 10:44,1.1,10,1.1,10,2,11
2020/2/18 10:45,1.2,10,1.2,11,3,10
2020/2/18 10:46,1.3,10,1.3,11,3.1,9
2020/2/18 10:47,1.3,10,1.3,11,3.2,10
2020/2/18 10:48,1.3,10,1.3,10,1.3,10
2020/2/18 10:49,1.2,10,1.3,10,1.3,11
2020/2/18 10:50,1.2,11,1.2,10,1.9,12
2020/2/18 10:51,1.2,11,1.2,10,1.5,14
2020/2/18 10:52,1.1,12,1.3,10,1.4,13
2020/2/18 10:53,0.9,12,1.1,10,0.4,12
2020/2/18 10:54,0.9,12,0.9,10,1.1,14
2020/2/18 10:55,0.7,13,0.9,10,1.1,14
2020/2/18 10:56,0.6,13,0.7,10,0.5,15
2020/2/18 10:57,0.5,13,0.6,10,0.4,4
2020/2/18 10:58,0.4,13,0.5,10,0.3,5
2020/2/18 10:59,0.4,13,0.4,11,1.5,9
2020/2/18 11:00,0.4,13,0.4,11,1.6,7
2020/2/18 11:01,0.3,13,0.4,11,2,11
2020/2/18 11:02,0.5,13,0.5,12,2,11
2020/2/18 11:03,0.6,12,0.6,12,2,11
2020/2/18 11:04,0.7,12,0.7,12,2.9,9
2020/2/18 11:05,0.9,11,0.9,11,3.2,9
2020/2/18 11:06,1.1,11,1.1,11,3.7,9
2020/2/18 11:07,1.4,11,1.4,11,4.8,10
2020/2/18 11:08,1.7,10,1.7,10,4.9,10
2020/2/18 11:09,1.8,10,1.8,10,3.8,8
2020/2/18 11:10,1.9,10,1.9,10,3.1,10
2020/2/18 11:11,2,10,2,10,2.7,9
2020/2/18 11:12,2,10,2,10,2.9,11
2020/2/18 11:13,2.2,10,2.2,10,4.8,10
2020/2/18 11:14,2.3,10,2.3,10,4.5,10
2020/2/18 11:15,2.4,10,2.4,10,5,10
2020/2/18 11:16,2.4,10,2.4,10,4.9,10
2020/2/18 11:17,2.4,10,2.4,10,4.1,11
2020/2/18 11:18,2.6,10,2.6,10,6,10
2020/2/18 11:19,2.7,10,2.7,10,3.9,11
2020/2/18 11:20,2.8,10,2.8,10,4.9,10
2020/2/18 11:21,2.9,10,2.9,10,5,11
2020/2/18 11:22,2.8,10,2.9,10,3.8,9
2020/2/18 11:23,2.7,10,2.8,10,4.3,9
2020/2/18 11:24,2.6,10,2.7,10,3.7,11
2020/2/18 11:25,2.5,10,2.6,10,4.2,9
2020/2/18 11:26,2.4,10,2.5,10,3.8,10
2020/2/18 11:27,2.3,10,2.3,10,4.2,11
2020/2/18 11:28,2.2,10,2.3,10,5.1,11
2020/2/18 11:29,2.2,10,2.2,10,4.9,12
2020/2/18 11:30,2.2,10,2.2,10,4.7,10
2020/2/18 11:31,2.1,10,2.2,10,4.2,10
2020/2/18 11:32,2.2,10,2.2,10,2.7,12
2020/2/18 11:33,2.2,10,2.2,10,3.8,11
2020/2/18 11:34,2.1,11,2.2,10,2.1,12
2020/2/18 11:35,2.1,11,2.1,10,2.5,9
2020/2/18 11:36,2,11,2.1,10,1.5,14
2020/2/18 11:37,1.9,11,2,10,1.8,12
2020/2/18 11:38,1.7,11,1.9,10,2,13
2020/2/18 11:39,1.6,12,1.7,10,2.5,12
2020/2/18 11:40,1.5,12,1.6,10,2.4,13
2020/2/18 11:41,1.3,12,1.4,10,1.5,14
2020/2/18 11:42,1.3,12,1.3,10,2.1,14
2020/2/18 11:43,1.1,13,1.3,10,2,14
2020/2/18 11:44,1.1,13,1.1,11,1,8
2020/2/18 11:45,1,13,1.1,11,3,10
2020/2/18 11:46,1.1,13,1.1,11,3.2,10
2020/2/18 11:47,1.1,12,1.1,11,1.6,10
2020/2/18 11:48,1,12,1.1,11,1.5,10
2020/2/18 11:49,1,12,1,12,1.8,11
2020/2/18 11:50,1,12,1,12,3.2,9
2020/2/18 11:51,1.1,11,1.1,12,2.6,13
2020/2/18 11:52,1,11,1,12,2.5,11
2020/2/18 11:53,1,11,1,13,2.5,11
2020/2/18 11:54,1.1,11,1.1,13,3.6,10
2020/2/18 11:55,1.2,11,1.2,11,3.6,9
2020/2/18 11:56,1.2,11,1.3,11,3.9,10
2020/2/18 11:57,1.3,11,1.3,11,2.7,12
2020/2/18 11:58,1.4,11,1.4,11,3,10
2020/2/18 11:59,1.5,11,1.5,11,3.1,11
2020/2/18 12:00,1.6,11,1.6,11,4.2,9
2020/2/18 12:01,1.8,11,1.8,11,4.1,10
2020/2/18 12:02,1.9,10,1.9,11,3.2,10
2020/2/18 12:03,2,10,2,10,3.2,10
2020/2/18 12:04,2.1,10,2.1,10,4.4,10
2020/2/18 12:05,2.2,10,2.2,10,4.8,10
2020/2/18 12:06,2.4,10,2.4,10,4.7,9
2020/2/18 12:07,2.5,10,2.5,10,5.2,10
2020/2/18 12:08,2.6,10,2.6,10,4.4,10
2020/2/18 12:09,2.7,10,2.7,10,5.4,9
2020/2/18 12:10,2.8,10,2.8,10,5.5,11
2020/2/18 12:11,2.9,10,3,10,6.2,10
2020/2/18 12:12,3,10,3,10,4.7,10
2020/2/18 12:13,3.1,10,3.1,10,4.8,10
2020/2/18 12:14,3.1,10,3.1,10,5.1,10
2020/2/18 12:15,3,10,3.1,10,4.9,8
2020/2/18 12:16,2.9,10,3,10,3.6,9
2020/2/18 12:17,2.9,10,2.9,10,5.4,9
2020/2/18 12:18,2.7,10,2.9,10,3.7,11
2020/2/18 12:19,2.5,10,2.7,10,2,10
2020/2/18 12:20,2.4,10,2.5,10,3.5,9
2020/2/18 12:21,2.1,10,2.3,10,3.2,9
2020/2/18 12:22,2,10,2.1,10,3.3,8
2020/2/18 12:23,1.9,10,2,10,2.9,8
2020/2/18 12:24,1.8,10,1.9,10,4.5,8
2020/2/18 12:25,1.8,9,1.8,10,4.1,9
2020/2/18 12:26,1.8,9,1.8,10,5.1,9
2020/2/18 12:27,1.8,9,1.9,10,4.2,9
2020/2/18 12:28,1.7,9,1.7,10,3.7,8
2020/2/18 12:29,1.9,9,1.9,10,5.5,9
2020/2/18 12:30,2,9,2,10,4.4,9
2020/2/18 12:31,2.2,10,2.2,10,5.4,13
2020/2/18 12:32,2.1,10,2.2,10,3.3,9
2020/2/18 12:33,2.2,10,2.2,10,4.7,10
2020/2/18 12:34,2.4,10,2.4,10,5.4,8
2020/2/18 12:35,2.4,10,2.4,10,4.8,8
2020/2/18 12:36,2.5,10,2.5,10,7,9
2020/2/18 12:37,2.5,10,2.5,10,3.3,10
2020/2/18 12:38,2.7,10,2.7,10,5.7,13
2020/2/18 12:39,2.5,10,2.7,10,2.1,12
2020/2/18 12:40,2.5,10,2.5,10,4.9,9
2020/2/18 12:41,2.6,10,2.6,10,6.7,10
2020/2/18 12:42,2.6,10,2.7,10,4.1,10
2020/2/18 12:43,2.8,10,2.8,10,5.7,11
2020/2/18 12:44,2.8,10,2.8,10,6.7,11
2020/2/18 12:45,2.8,11,2.8,10,3.7,9
2020/2/18 12:46,2.7,11,2.8,10,4.3,8
2020/2/18 12:47,2.8,11,2.8,10,6.8,10
2020/2/18 12:48,2.8,10,2.8,10,5.4,11
2020/2/18 12:49,3,10,3,10,7.2,10
2020/2/18 12:50,3.3,11,3.3,10,9.4,11
2020/2/18 12:51,3,11,3.2,10,3.7,9
2020/2/18 12:52,3.1,11,3.1,10,3.3,13
2020/2/18 12:53,2.9,11,3,10,5.4,10
2020/2/18 12:54,2.9,11,2.9,10,6.1,12
2020/2/18 12:55,3.1,11,3.1,10,6.1,12
2020/2/18 12:56,3,11,3.1,10,4.2,12
2020/2/18 12:57,2.9,11,3,10,3.8,10
2020/2/18 12:58,2.8,11,2.9,10,4.4,13
2020/2/18 12:59,2.7,11,2.8,10,5.7,11
2020/2/18 13:00,2.4,11,2.7,11,5.8,10
2020/2/18 13:01,2.7,11,2.7,11,6.7,10
2020/2/18 13:02,2.9,11,2.9,11,5.5,12
2020/2/18 13:03,2.9,11,2.9,11,8.6,9
2020/2/18 13:04,2.9,11,3,11,6.7,10
2020/2/18 13:05,3,11,3,11,6.9,12
2020/2/18 13:06,3.2,11,3.2,11,6.3,13
2020/2/18 13:07,3.1,11,3.2,11,1.9,9
2020/2/18 13:08,3.2,11,3.2,11,6.3,10
2020/2/18 13:09,3.1,11,3.2,11,6.2,8
2020/2/18 13:10,3.2,11,3.2,11,5.1,10
2020/2/18 13:11,2.9,11,3.1,11,2.4,9
2020/2/18 13:12,2.7,11,2.9,11,5.5,12
2020/2/18 13:13,2.8,11,2.8,11,5.5,9
2020/2/18 13:14,2.7,11,2.7,11,7.6,12
2020/2/18 13:15,2.6,11,2.8,11,6,12
2020/2/18 13:16,2.6,11,2.7,11,5,16
2020/2/18 13:17,2.6,12,2.6,11,1.9,16
2020/2/18 13:18,2.4,12,2.6,11,1.8,12
2020/2/18 13:19,2.3,12,2.4,11,3.5,12
2020/2/18 13:20,2.1,12,2.3,11,3.5,12
2020/2/18 13:21,2.2,12,2.2,11,2.2,11
2020/2/18 13:22,2.2,12,2.2,11,3,10
2020/2/18 13:23,2.1,12,2.1,11,3.8,11
2020/2/18 13:24,2.1,12,2.2,11,5.1,8
2020/2/18 13:25,2.1,12,2.1,11,5.2,12
2020/2/18 13:26,2.1,12,2.1,11,7.1,11
2020/2/18 13:27,2.3,11,2.3,12,6.2,10
2020/2/18 13:28,2.5,12,2.5,12,4.7,13
2020/2/18 13:29,2.5,12,2.5,12,3.9,15
2020/2/18 13:30,2.5,12,2.5,12,2.1,8
2020/2/18 13:31,2.5,12,2.5,12,3,10
2020/2/18 13:32,2.4,12,2.5,12,2.9,14
2020/2/18 13:33,2.4,12,2.4,12,4.4,15
2020/2/18 13:34,2.3,13,2.4,12,3.2,14
2020/2/18 13:35,1.9,13,2.2,12,1.5,16
2020/2/18 13:36,1.7,13,1.9,12,1.1,13
2020/2/18 13:37,1.4,14,1.6,12,3.8,12
2020/2/18 13:38,1.5,13,1.5,12,5.5,9
2020/2/18 13:39,1.5,13,1.5,12,5,8
2020/2/18 13:40,1.9,13,1.9,12,7.6,12
2020/2/18 13:41,2.1,14,2.1,12,6,14
2020/2/18 13:42,2.2,13,2.2,12,3.7,12
2020/2/18 13:43,2.2,13,2.3,12,3.8,10
2020/2/18 13:44,2.1,13,2.2,13,2.1,9
2020/2/18 13:45,2.2,13,2.2,13,2.5,12
2020/2/18 13:46,2.3,12,2.3,13,4.1,13
2020/2/18 13:47,2.4,12,2.4,12,6.3,12
2020/2/18 13:48,2.6,12,2.6,12,7,11
2020/2/18 13:49,2.7,12,2.7,12,4.3,11
2020/2/18 13:50,2.6,12,2.7,12,6.2,13
2020/2/18 13:51,2.5,12,2.6,12,3.2,11
2020/2/18 13:52,2.4,12,2.5,12,2.7,13
2020/2/18 13:53,2.4,12,2.4,12,3.2,16
2020/2/18 13:54,2.6,12,2.6,12,5.1,13
2020/2/18 13:55,2.7,12,2.7,12,4.7,13
2020/2/18 13:56,2.8,12,2.8,12,5,13
2020/2/18 13:57,2.7,12,2.8,12,5.1,14
2020/2/18 13:58,2.8,13,2.8,12,7.9,11
2020/2/18 13:59,2.8,13,2.9,13,6.8,11
2020/2/18 14:00,2.8,13,2.8,13,6.9,14
2020/2/18 14:01,3,13,3,13,5.8,12
2020/2/18 14:02,3,13,3,13,3,9
2020/2/18 14:03,3,13,3,13,4.3,9
2020/2/18 14:04,3.2,13,3.2,13,5.7,13
2020/2/18 14:05,3,13,3.1,13,2.4,14
2020/2/18 14:06,2.9,13,3,13,3.7,13
2020/2/18 14:07,3.1,13,3.1,13,5.1,12
2020/2/18 14:08,2.7,13,3.1,13,4.4,11
2020/2/18 14:09,2.6,12,2.7,13,4.1,13
2020/2/18 14:10,2.5,12,2.6,13,4.7,12
2020/2/18 14:11,2.3,12,2.4,13,6.2,10
2020/2/18 14:12,2.5,12,2.5,13,4.9,9
2020/2/18 14:13,2.7,12,2.7,13,7.7,13
2020/2/18 14:14,2.6,12,2.7,13,6.1,12
2020/2/18 14:15,2.8,12,2.8,13,3.9,10
2020/2/18 14:16,2.8,12,2.8,13,4.9,12
2020/2/18 14:17,2.8,12,2.9,13,6,14
2020/2/18 14:18,2.9,12,2.9,12,4.9,12
2020/2/18 14:19,3.1,12,3.1,12,6.4,13
2020/2/18 14:20,3.1,12,3.2,12,5.2,12
2020/2/18 14:21,3.1,12,3.1,12,5.1,9
2020/2/18 14:22,3,12,3.1,12,5,10
2020/2/18 14:23,3.1,12,3.1,12,9,13
2020/2/18 14:24,3.4,12,3.4,12,8.9,12
2020/2/18 14:25,3.7,12,3.7,12,8.3,13
2020/2/18 14:26,3.7,12,3.7,12,6.1,15
2020/2/18 14:27,3.7,12,3.8,12,5.6,13
2020/2/18 14:28,3.8,12,3.8,12,5.7,12
2020/2/18 14:29,3.7,12,3.8,12,6,12
2020/2/18 14:30,3.7,12,3.7,12,6,13
2020/2/18 14:31,3.7,12,3.7,12,4.2,10
2020/2/18 14:32,3.7,12,3.7,12,4.8,12
2020/2/18 14:33,3.4,12,3.7,12,4.5,10
2020/2/18 14:34,3.2,12,3.3,12,7.2,10
2020/2/18 14:35,2.9,12,3.2,12,5.6,10
2020/2/18 14:36,2.8,12,2.9,12,4.4,9
2020/2/18 14:37,2.6,12,2.8,12,4.7,10
2020/2/18 14:38,2.6,12,2.6,12,6.4,12
2020/2/18 14:39,2.7,11,2.7,12,7,11
2020/2/18 14:40,2.9,11,2.9,12,8.9,10
2020/2/18 14:41,3,11,3,12,6.3,11
2020/2/18 14:42,3.1,11,3.1,12,5.2,8
2020/2/18 14:43,3.4,11,3.4,11,8.7,9
2020/2/18 14:44,3.6,11,3.6,11,9.4,9
2020/2/18 14:45,3.5,11,3.6,11,5.7,10
2020/2/18 14:46,3.9,10,3.9,10,9.7,10
2020/2/18 14:47,4.1,10,4.1,10,9.4,10
2020/2/18 14:48,4.3,10,4.3,10,7.5,13
2020/2/18 14:49,4.2,10,4.3,10,6.4,10
2020/2/18 14:50,4,10,4.2,10,6.4,10
2020/2/18 14:51,4,10,4,10,6.9,13
2020/2/18 14:52,4,10,4.1,10,4.5,9
2020/2/18 14:53,3.8,10,3.9,10,7.8,9
2020/2/18 14:54,3.6,10,3.8,10,10.6,10
2020/2/18 14:55,3.6,10,3.6,10,5.4,10
2020/2/18 14:56,3.1,10,3.6,10,1.6,14
2020/2/18 14:57,2.8,11,3.1,10,1.3,4
2020/2/18 14:58,2.5,10,2.8,10,3.3,7
2020/2/18 14:59,2.6,11,2.6,10,8.3,12
2020/2/18 15:00,3.1,11,3.1,10,10,13
2020/2/18 15:01,2.9,11,3,10,6.3,16
2020/2/18 15:02,2.9,11,2.9,10,3.8,15
2020/2/18 15:03,2.9,11,2.9,10,6,9
2020/2/18 15:04,2.8,12,2.8,10,7.8,10
2020/2/18 15:05,2.8,12,2.9,11,7.6,9
2020/2/18 15:06,3,12,3,10,6.7,10
2020/2/18 15:07,3.4,11,3.4,11,6.8,12
2020/2/18 15:08,3.6,12,3.6,12,8.7,10
2020/2/18 15:09,3.6,11,3.7,11,7,11
2020/2/18 15:10,3.1,11,3.5,11,6.3,10
2020/2/18 15:11,3.3,11,3.3,11,6.1,12
2020/2/18 15:12,3.3,11,3.4,11,4.7,15
2020/2/18 15:13,3,11,3.3,11,1,16
2020/2/18 15:14,2.7,11,3,11,1.6,16
2020/2/18 15:15,2.8,11,2.8,11,5.8,13
2020/2/18 15:16,2.8,12,2.9,11,4.5,13
2020/2/18 15:17,2.8,12,2.9,11,6.1,15
2020/2/18 15:18,2.8,13,2.8,11,5.6,15
2020/2/18 15:19,2.7,13,2.8,11,4.9,14
2020/2/18 15:20,2.6,14,2.6,11,3.9,16
2020/2/18 15:21,2.5,14,2.6,11,4.2,15
2020/2/18 15:22,2.5,15,2.5,11,3.1,1
2020/2/18 15:23,2.5,15,2.5,11,2.5,8
2020/2/18 15:24,2.7,14,2.7,12,6.8,11
2020/2/18 15:25,2.6,14,2.8,12,5.5,11
2020/2/18 15:26,2.4,14,2.6,12,3.3,11
2020/2/18 15:27,2.4,14,2.4,12,4.5,10
2020/2/18 15:28,2.3,13,2.4,13,3,11
2020/2/18 15:29,2.4,13,2.4,14,6.5,12
2020/2/18 15:30,2.7,13,2.7,14,6.8,14
2020/2/18 15:31,2.7,13,2.7,14,6.4,16
2020/2/18 15:32,2.9,13,2.9,13,5,12
2020/2/18 15:33,3,13,3.1,12,5.2,12
2020/2/18 15:34,2.8,13,3,12,2.1,13
2020/2/18 15:35,3,13,3,12,5.6,12
2020/2/18 15:36,2.9,13,3,12,2.4,15
2020/2/18 15:37,2.6,13,2.8,12,0.8,15
2020/2/18 15:38,2.5,14,2.6,12,1.6,16
2020/2/18 15:39,2.2,14,2.5,12,3,13
2020/2/18 15:40,1.9,14,2.2,12,1.8,14
2020/2/18 15:41,1.7,14,1.9,12,3.1,11
2020/2/18 15:42,1.6,14,1.7,12,3.5,12
2020/2/18 15:43,1.8,14,1.8,13,7.5,12
2020/2/18 15:44,2.1,13,2.1,13,6.3,14
2020/2/18 15:45,2.1,14,2.1,13,6.7,13
2020/2/18 15:46,2.4,13,2.4,13,5.2,13
2020/2/18 15:47,2.5,13,2.5,13,4.1,14
2020/2/18 15:48,2.7,14,2.7,13,3.5,16
2020/2/18 15:49,2.7,14,2.8,14,3.2,15
2020/2/18 15:50,2.9,13,2.9,13,3.9,10
2020/2/18 15:51,3,13,3,13,4.2,14
2020/2/18 15:52,3,13,3,13,3.6,12
2020/2/18 15:53,2.8,13,3,13,4.4,13
2020/2/18 15:54,2.6,14,2.8,13,4.4,14
2020/2/18 15:55,2.5,14,2.6,13,4.2,15
2020/2/18 15:56,2.3,14,2.5,13,3.6,12
2020/2/18 15:57,2.3,14,2.3,13,3.7,15
2020/2/18 15:58,2.2,14,2.3,13,3.7,15
2020/2/18 15:59,2.2,13,2.2,13,3.6,12
2020/2/18 16:00,2,14,2.2,13,3.2,14
2020/2/18 16:01,1.9,14,2,13,2.6,16
2020/2/18 16:02,2,14,2,13,3.9,16
2020/2/18 16:03,1.9,14,1.9,13,4.4,16
2020/2/18 16:04,1.9,14,1.9,14,4.2,1
2020/2/18 16:05,1.8,14,1.9,14,3.6,12
2020/2/18 16:06,2,14,2,14,5.4,14
2020/2/18 16:07,2.2,14,2.2,14,5.1,14
2020/2/18 16:08,2.3,14,2.3,14,3.3,13
2020/2/18 16:09,2.3,14,2.3,14,2.5,1
2020/2/18 16:10,2.2,15,2.3,14,2,15
2020/2/18 16:11,2.3,15,2.3,14,3.2,16
2020/2/18 16:12,2.3,15,2.3,14,3.1,16
2020/2/18 16:13,2.2,15,2.3,14,2.4,15
2020/2/18 16:14,2.3,14,2.3,14,5.6,10
2020/2/18 16:15,2.2,14,2.3,14,3.8,1
2020/2/18 16:16,2.1,14,2.2,14,3.3,15
2020/2/18 16:17,1.9,15,2.1,14,2.9,15
2020/2/18 16:18,1.8,15,1.9,14,2.4,15
2020/2/18 16:19,1.8,14,1.8,14,3.7,13
2020/2/18 16:20,2,14,2,15,5.4,15
2020/2/18 16:21,1.9,14,2,15,4.9,15
2020/2/18 16:22,1.9,14,1.9,15,2.2,12
2020/2/18 16:23,2,13,2,14,3.8,13
2020/2/18 16:24,2,14,2,14,5.1,12
2020/2/18 16:25,2.3,13,2.3,14,5.6,13
2020/2/18 16:26,2.4,13,2.4,13,4.5,14
2020/2/18 16:27,2.4,13,2.4,13,4.4,14
2020/2/18 16:28,2.6,13,2.6,13,4.8,16
2020/2/18 16:29,2.6,14,2.6,13,3.6,15
2020/2/18 16:30,2.6,14,2.7,14,3.6,16
2020/2/18 16:31,2.7,14,2.7,14,4.1,14
2020/2/18 16:32,2.8,14,2.8,14,3.8,11
2020/2/18 16:33,2.6,14,2.8,14,3.2,15
2020/2/18 16:34,2.4,14,2.6,14,2.2,15
2020/2/18 16:35,2.1,14,2.4,14,3,15
2020/2/18 16:36,1.9,14,2.1,14,2,14
2020/2/18 16:37,1.8,14,1.9,14,1.8,13
2020/2/18 16:38,1.7,14,1.8,14,1.5,13
2020/2/18 16:39,1.5,14,1.7,14,2,16
2020/2/18 16:40,1.3,14,1.5,14,1.3,13
2020/2/18 16:41,1.2,14,1.3,14,2.9,14
2020/2/18 16:42,1.1,14,1.2,14,2,15
2020/2/18 16:43,1.2,14,1.2,14,3.6,12
2020/2/18 16:44,1.3,14,1.3,14,3.6,12
2020/2/18 16:45,1.3,14,1.3,14,4.1,15
2020/2/18 16:46,1.5,14,1.5,14,3.1,12
2020/2/18 16:47,1.6,14,1.6,14,2.9,12
2020/2/18 16:48,1.6,14,1.6,14,2,14
2020/2/18 16:49,1.7,14,1.7,14,3.7,13
2020/2/18 16:50,1.8,14,1.8,14,2.9,14
2020/2/18 16:51,1.9,13,1.9,14,3.7,15
2020/2/18 16:52,2,13,2,13,3.5,14
2020/2/18 16:53,2,14,2,13,2.5,13
2020/2/18 16:54,2,14,2,13,5.1,16
2020/2/18 16:55,2.1,14,2.1,14,5.2,15
2020/2/18 16:56,2.2,14,2.2,14,5.2,15
2020/2/18 16:57,2.2,14,2.2,14,4.5,16
2020/2/18 16:58,2.2,15,2.2,14,2.4,15
2020/2/18 16:59,2.2,15,2.2,14,3,15
2020/2/18 17:00,2.2,15,2.2,14,4.3,16
2020/2/18 17:01,2.4,15,2.4,15,5.6,14
2020/2/18 17:02,2.4,15,2.4,15,4.3,15
2020/2/18 17:03,2.7,15,2.7,15,8.4,15
2020/2/18 17:04,2.6,15,2.7,15,4.7,16
2020/2/18 17:05,2.6,15,2.7,15,5,13
2020/2/18 17:06,2.4,15,2.6,15,2.5,14
2020/2/18 17:07,2.5,15,2.5,15,4.5,16
2020/2/18 17:08,2.5,15,2.5,15,3.6,16
2020/2/18 17:09,2.5,15,2.5,15,2.4,10
2020/2/18 17:10,2.4,15,2.5,15,2.5,13
2020/2/18 17:11,2.2,15,2.4,15,2.2,14
2020/2/18 17:12,2.1,14,2.2,15,2.4,14
2020/2/18 17:13,1.9,14,2.1,15,2.9,12
2020/2/18 17:14,1.9,14,1.9,15,3.5,13
2020/2/18 17:15,1.8,14,1.9,15,2.2,13
2020/2/18 17:16,1.8,13,1.8,15,2.2,12
2020/2/18 17:17,1.7,13,1.8,15,2.7,12
2020/2/18 17:18,1.6,13,1.7,15,1.8,13
2020/2/18 17:19,1.5,13,1.6,15,1.4,2
2020/2/18 17:20,1.5,13,1.5,15,1.9,16
2020/2/18 17:21,1.4,13,1.5,15,3.2,15
2020/2/18 17:22,1.5,13,1.5,14,3.7,13
2020/2/18 17:23,1.4,14,1.5,14,2.7,15
2020/2/18 17:24,1.2,14,1.4,14,2.9,11
2020/2/18 17:25,1.3,14,1.3,14,3.6,11
2020/2/18 17:26,1.4,14,1.4,13,2.6,14
2020/2/18 17:27,1.3,14,1.4,13,1.8,2
2020/2/18 17:28,1.2,14,1.3,13,2.2,16
2020/2/18 17:29,1.3,14,1.3,13,2.1,15
2020/2/18 17:30,1.4,14,1.4,13,3.5,11
2020/2/18 17:31,1.3,14,1.4,13,2,15
2020/2/18 17:32,1.4,14,1.4,13,4.4,16
2020/2/18 17:33,1.5,14,1.5,14,2.9,15
2020/2/18 17:34,1.6,15,1.6,14,2.5,15
2020/2/18 17:35,1.5,15,1.6,14,2.7,16
2020/2/18 17:36,1.5,15,1.5,14,3.8,12
2020/2/18 17:37,1.5,15,1.5,14,1.4,14
2020/2/18 17:38,1.5,15,1.5,14,1.5,15
2020/2/18 17:39,1.5,15,1.5,14,1.6,15
2020/2/18 17:40,1.4,15,1.5,14,2.5,16
2020/2/18 17:41,1.4,15,1.4,14,2.1,12
2020/2/18 17:42,1.4,15,1.4,14,3.5,14
2020/2/18 17:43,1.3,14,1.4,14,2.2,15
2020/2/18 17:44,1.4,14,1.4,15,3.2,14
2020/2/18 17:45,1.3,14,1.4,15,2.4,2
2020/2/18 17:46,1.4,15,1.4,15,3.2,14
2020/2/18 17:47,1.5,14,1.5,15,3.8,14
2020/2/18 17:48,1.6,14,1.6,14,3,12
2020/2/18 17:49,1.8,14,1.8,14,5,15
2020/2/18 17:50,1.9,14,1.9,14,4.5,15
2020/2/18 17:51,2,15,2,14,3.5,16
2020/2/18 17:52,2.2,15,2.2,15,5.2,15
2020/2/18 17:53,2.4,15,2.4,15,5,16
2020/2/18 17:54,2.4,15,2.4,15,4.8,16
2020/2/18 17:55,2.5,15,2.5,15,3.7,15
2020/2/18 17:56,2.5,15,2.6,15,2.7,16
2020/2/18 17:57,2.5,15,2.5,15,3.9,15
2020/2/18 17:58,2.5,16,2.5,15,4.4,16
2020/2/18 17:59,2.5,15,2.5,15,3.7,1
2020/2/18 18:00,2.3,16,2.5,15,4.2,16
2020/2/18 18:01,2.2,16,2.3,15,2.2,16
2020/2/18 18:02,2,16,2.2,15,4.1,1
2020/2/18 18:03,1.9,16,2,15,4.9,15
2020/2/18 18:04,1.9,15,1.9,15,4.3,16
2020/2/18 18:05,2,16,2,15,5.2,16
2020/2/18 18:06,2.2,16,2.2,15,5,15
2020/2/18 18:07,2.2,16,2.2,15,3.7,16
2020/2/18 18:08,2.2,15,2.2,16,4.3,16
2020/2/18 18:09,2.2,15,2.2,15,4.5,15
2020/2/18 18:10,2.3,15,2.3,16,3.9,15
2020/2/18 18:11,2.4,15,2.4,15,4.2,16
2020/2/18 18:12,2.4,15,2.4,15,2.9,1
2020/2/18 18:13,2.3,15,2.4,15,2.7,12
2020/2/18 18:14,2.1,15,2.2,15,1.3,12
2020/2/18 18:15,1.8,15,2,15,2.7,11
2020/2/18 18:16,1.7,14,1.8,15,2.7,12
2020/2/18 18:17,1.7,14,1.7,15,3.5,12
2020/2/18 18:18,1.7,14,1.7,15,3.7,13
2020/2/18 18:19,1.7,13,1.7,15,2.9,13
2020/2/18 18:20,1.6,13,1.7,15,2.4,14
2020/2/18 18:21,1.6,13,1.6,15,2.2,14
2020/2/18 18:22,1.6,12,1.6,15,2.9,12
2020/2/18 18:23,1.7,12,1.7,15,2.9,12
2020/2/18 18:24,1.7,12,1.7,15,2.9,14
2020/2/18 18:25,1.8,12,1.8,14,2.6,12
2020/2/18 18:26,1.8,13,1.8,12,2.6,12
2020/2/18 18:27,1.7,13,1.8,12,2,12
2020/2/18 18:28,1.6,13,1.7,12,2,13
2020/2/18 18:29,1.5,13,1.6,12,1.4,13
2020/2/18 18:30,1.3,13,1.5,12,0.9,12
