﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/18 0:01,0.9,1,1,1,2,1
2020/8/18 0:02,0.9,1,0.9,1,1.8,1
2020/8/18 0:03,0.9,1,0.9,1,1.6,16
2020/8/18 0:04,1,1,1,1,1.9,15
2020/8/18 0:05,1.1,16,1.1,1,2,15
2020/8/18 0:06,1.1,16,1.1,1,1.3,16
2020/8/18 0:07,1.1,16,1.2,16,1.3,15
2020/8/18 0:08,1.1,16,1.1,16,0.6,16
2020/8/18 0:09,1,16,1,16,0.6,16
2020/8/18 0:10,0.9,16,1,16,0.8,16
2020/8/18 0:11,0.9,16,0.9,16,0.9,16
2020/8/18 0:12,0.8,16,0.9,16,0.8,1
2020/8/18 0:13,0.8,16,0.8,16,1.9,1
2020/8/18 0:14,0.9,16,0.9,16,2.2,2
2020/8/18 0:15,0.9,1,0.9,16,1.9,2
2020/8/18 0:16,0.9,1,0.9,16,1.4,2
2020/8/18 0:17,0.9,1,0.9,16,1.4,2
2020/8/18 0:18,0.9,1,0.9,16,1,3
2020/8/18 0:19,0.9,1,0.9,16,0.4,1
2020/8/18 0:20,0.9,2,0.9,16,0.9,2
2020/8/18 0:21,0.9,1,0.9,16,1.3,2
2020/8/18 0:22,1,1,1,1,1.8,16
2020/8/18 0:23,1.1,1,1.1,1,1.8,1
2020/8/18 0:24,1,1,1.1,1,1.8,1
2020/8/18 0:25,0.9,1,1,1,1.1,1
2020/8/18 0:26,0.9,1,0.9,1,1.1,2
2020/8/18 0:27,0.9,1,0.9,1,1.6,2
2020/8/18 0:28,0.9,1,0.9,1,1.6,2
2020/8/18 0:29,1,1,1,1,1.1,3
2020/8/18 0:30,1,1,1,1,1.1,4
2020/8/18 0:31,1,2,1,1,1.3,3
2020/8/18 0:32,0.9,2,1,1,1.5,16
2020/8/18 0:33,0.9,2,0.9,1,1.4,16
2020/8/18 0:34,0.8,2,0.8,1,1.4,16
2020/8/18 0:35,0.8,2,0.8,1,1.1,16
2020/8/18 0:36,0.8,2,0.8,1,1.1,16
2020/8/18 0:37,0.7,2,0.8,1,0.6,1
2020/8/18 0:38,0.7,1,0.7,1,0.4,16
2020/8/18 0:39,0.6,1,0.7,1,0.5,16
2020/8/18 0:40,0.6,1,0.6,1,0.6,16
2020/8/18 0:41,0.5,16,0.5,2,0.8,16
2020/8/18 0:42,0.5,16,0.5,2,0.5,14
2020/8/18 0:43,0.4,16,0.5,2,0.5,1
2020/8/18 0:44,0.4,16,0.4,2,0.6,2
2020/8/18 0:45,0.3,16,0.4,2,0.9,2
2020/8/18 0:46,0.4,16,0.4,2,1.4,2
2020/8/18 0:47,0.5,16,0.5,2,1.6,1
2020/8/18 0:48,0.6,1,0.6,1,2,1
2020/8/18 0:49,0.7,1,0.7,1,1.8,2
2020/8/18 0:50,0.8,1,0.8,1,1.8,1
2020/8/18 0:51,0.8,1,0.8,1,1,3
2020/8/18 0:52,0.8,1,0.9,1,1,3
2020/8/18 0:53,0.8,2,0.8,1,0.5,10
2020/8/18 0:54,0.8,2,0.8,1,0.8,10
2020/8/18 0:55,0.8,1,0.9,1,0.8,11
2020/8/18 0:56,0.8,1,0.8,1,0.4,10
2020/8/18 0:57,0.7,14,0.8,1,0.3,10
2020/8/18 0:58,0.5,11,0.6,1,0.3,10
2020/8/18 0:59,0.4,10,0.5,1,0.1,10
2020/8/18 1:00,0.3,9,0.4,1,0.3,5
2020/8/18 1:01,0.3,10,0.3,1,0.8,1
2020/8/18 1:02,0.2,10,0.3,2,0.6,16
2020/8/18 1:03,0.3,10,0.3,2,1.3,16
2020/8/18 1:04,0.3,4,0.3,2,1.4,3
2020/8/18 1:05,0.4,3,0.4,1,1.5,3
2020/8/18 1:06,0.4,2,0.4,1,1.6,2
2020/8/18 1:07,0.6,2,0.6,14,2.1,1
2020/8/18 1:08,0.7,2,0.7,2,1.5,1
2020/8/18 1:09,0.8,2,0.8,2,2.4,1
2020/8/18 1:10,1,1,1,2,2.2,16
2020/8/18 1:11,1.1,1,1.1,1,2,1
2020/8/18 1:12,1.3,1,1.3,1,2.5,16
2020/8/18 1:13,1.4,1,1.4,1,2.4,1
2020/8/18 1:14,1.4,1,1.4,1,1.1,2
2020/8/18 1:15,1.3,1,1.4,1,0.9,3
2020/8/18 1:16,1.3,1,1.4,1,1.3,16
2020/8/18 1:17,1.3,1,1.3,1,1.6,15
2020/8/18 1:18,1.3,1,1.3,1,2.1,15
2020/8/18 1:19,1.3,1,1.3,1,2.4,1
2020/8/18 1:20,1.3,1,1.3,1,2.2,2
2020/8/18 1:21,1.2,1,1.3,1,1.3,1
2020/8/18 1:22,1.1,1,1.2,1,2.1,16
2020/8/18 1:23,1.1,1,1.1,1,2,1
2020/8/18 1:24,1.2,1,1.2,1,2.7,1
2020/8/18 1:25,1.2,1,1.2,1,1.6,15
2020/8/18 1:26,1.2,1,1.2,1,0.8,1
2020/8/18 1:27,1.1,1,1.2,1,1.1,1
2020/8/18 1:28,1.1,1,1.1,1,2.2,1
2020/8/18 1:29,1.2,1,1.2,1,2.6,1
2020/8/18 1:30,1.1,1,1.2,1,1.8,1
2020/8/18 1:31,1,1,1.1,1,1.1,15
2020/8/18 1:32,1,1,1.1,1,1.1,16
2020/8/18 1:33,0.9,1,1,1,1,2
2020/8/18 1:34,0.9,1,0.9,1,1.3,1
2020/8/18 1:35,0.9,1,0.9,1,1.3,2
2020/8/18 1:36,0.9,1,0.9,1,1.3,16
2020/8/18 1:37,0.9,1,0.9,1,0.9,1
2020/8/18 1:38,0.9,1,0.9,1,1.1,1
2020/8/18 1:39,0.7,1,0.9,1,0.9,2
2020/8/18 1:40,0.8,2,0.8,1,1.5,2
2020/8/18 1:41,0.9,2,0.9,1,2.6,16
2020/8/18 1:42,0.9,2,0.9,1,2,16
2020/8/18 1:43,1,2,1,2,1.9,1
2020/8/18 1:44,1,2,1,2,2.1,1
2020/8/18 1:45,1.1,2,1.1,2,2.6,1
2020/8/18 1:46,1.2,2,1.2,2,2.2,1
2020/8/18 1:47,1.2,2,1.2,2,1.8,1
2020/8/18 1:48,1.2,1,1.2,2,1,16
2020/8/18 1:49,1.2,1,1.2,2,2.1,2
2020/8/18 1:50,1.2,1,1.2,2,2,2
2020/8/18 1:51,1.1,1,1.2,2,1,2
2020/8/18 1:52,1,1,1.1,2,1.1,7
2020/8/18 1:53,1,1,1,2,1,15
2020/8/18 1:54,0.9,1,1,2,0.9,16
2020/8/18 1:55,0.7,1,0.9,2,0.5,13
2020/8/18 1:56,0.6,16,0.7,2,0.4,14
2020/8/18 1:57,0.5,16,0.6,2,0.9,10
2020/8/18 1:58,0.5,15,0.5,1,1,10
2020/8/18 1:59,0.5,15,0.6,1,0.6,4
2020/8/18 2:00,0.5,15,0.5,1,0.8,16
2020/8/18 2:01,0.4,14,0.4,1,0.8,9
2020/8/18 2:02,0.4,14,0.4,1,0.9,9
2020/8/18 2:03,0.4,13,0.4,1,0.6,9
2020/8/18 2:04,0.4,11,0.4,1,1,9
2020/8/18 2:05,0.5,10,0.5,1,1.4,9
2020/8/18 2:06,0.5,10,0.5,16,1,9
2020/8/18 2:07,0.5,10,0.5,15,0.8,12
2020/8/18 2:08,0.5,10,0.5,15,0.9,12
2020/8/18 2:09,0.5,11,0.5,15,1,9
2020/8/18 2:10,0.5,10,0.5,11,0.6,7
2020/8/18 2:11,0.5,10,0.5,11,0.1,2
2020/8/18 2:12,0.5,10,0.5,11,0.6,1
2020/8/18 2:13,0.4,11,0.5,11,0.1,14
2020/8/18 2:14,0.4,11,0.4,11,0.6,10
2020/8/18 2:15,0.3,11,0.4,10,0.5,9
2020/8/18 2:16,0.3,12,0.3,10,0.3,13
2020/8/18 2:17,0.3,11,0.3,10,0.5,11
2020/8/18 2:18,0.3,12,0.3,10,0.9,13
2020/8/18 2:19,0.3,12,0.3,11,0.9,13
2020/8/18 2:20,0.3,12,0.3,10,1,13
2020/8/18 2:21,0.4,12,0.4,10,1,12
2020/8/18 2:22,0.5,12,0.5,10,1.3,13
2020/8/18 2:23,0.6,12,0.6,12,1.3,12
2020/8/18 2:24,0.7,12,0.7,12,1.5,12
2020/8/18 2:25,0.7,12,0.7,12,1.1,13
2020/8/18 2:26,0.8,12,0.8,12,0.9,12
2020/8/18 2:27,0.8,13,0.8,12,0.3,16
2020/8/18 2:28,0.7,12,0.8,12,0.5,10
2020/8/18 2:29,0.7,12,0.7,12,0.3,9
2020/8/18 2:30,0.6,12,0.7,12,0.3,6
2020/8/18 2:31,0.5,12,0.6,12,0.3,3
2020/8/18 2:32,0.4,11,0.5,12,0.1,2
2020/8/18 2:33,0.3,10,0.4,12,0,5
2020/8/18 2:34,0.2,10,0.3,12,0.1,14
2020/8/18 2:35,0.1,5,0.2,12,0.4,1
2020/8/18 2:36,0.1,5,0.1,12,0.4,9
2020/8/18 2:37,0.1,8,0.1,13,0.1,10
2020/8/18 2:38,0,5,0.1,12,0,12
2020/8/18 2:39,0,16,0,12,0.4,16
2020/8/18 2:40,0.1,15,0.1,12,0.9,16
2020/8/18 2:41,0.1,15,0.1,12,0.6,3
2020/8/18 2:42,0.1,15,0.1,11,0.3,1
2020/8/18 2:43,0.1,15,0.1,10,0.3,15
2020/8/18 2:44,0.1,16,0.1,10,0,15
2020/8/18 2:45,0.1,16,0.1,4,0.1,16
2020/8/18 2:46,0.1,16,0.1,6,0.1,16
2020/8/18 2:47,0.1,16,0.1,8,0.1,13
2020/8/18 2:48,0.1,15,0.1,16,0.1,15
2020/8/18 2:49,0.1,15,0.1,16,0.5,10
2020/8/18 2:50,0.1,15,0.1,15,0.4,14
2020/8/18 2:51,0.1,14,0.1,15,0.5,14
2020/8/18 2:52,0.1,14,0.1,15,0.8,13
2020/8/18 2:53,0.1,14,0.1,15,0.3,12
2020/8/18 2:54,0.1,14,0.1,16,0.1,10
2020/8/18 2:55,0.1,13,0.1,16,0.3,10
2020/8/18 2:56,0.1,12,0.1,16,0.4,10
2020/8/18 2:57,0.1,12,0.1,16,0.5,9
2020/8/18 2:58,0.2,11,0.2,11,0.1,9
2020/8/18 2:59,0.1,12,0.1,11,0.3,16
2020/8/18 3:00,0.1,11,0.1,11,0.3,16
2020/8/18 3:01,0.1,11,0.1,11,0.6,2
2020/8/18 3:02,0.2,12,0.2,11,1,3
2020/8/18 3:03,0.3,10,0.3,11,1.1,2
2020/8/18 3:04,0.3,3,0.3,11,1,2
2020/8/18 3:05,0.4,2,0.4,2,1.1,16
2020/8/18 3:06,0.5,1,0.5,1,1.1,16
2020/8/18 3:07,0.5,1,0.5,1,0.9,1
2020/8/18 3:08,0.5,1,0.5,1,0.5,2
2020/8/18 3:09,0.5,2,0.5,1,0.5,9
2020/8/18 3:10,0.6,2,0.6,2,0.8,9
2020/8/18 3:11,0.5,2,0.6,2,0.3,11
2020/8/18 3:12,0.5,1,0.5,2,1,12
2020/8/18 3:13,0.5,15,0.5,2,1,12
2020/8/18 3:14,0.4,14,0.5,2,0.4,12
2020/8/18 3:15,0.3,13,0.4,2,0.3,12
2020/8/18 3:16,0.3,12,0.3,2,0,12
2020/8/18 3:17,0.2,12,0.2,2,0.4,3
2020/8/18 3:18,0.3,12,0.3,2,1.3,16
2020/8/18 3:19,0.3,13,0.3,2,1.3,1
2020/8/18 3:20,0.3,13,0.3,2,0.4,1
2020/8/18 3:21,0.3,14,0.3,2,1.4,16
2020/8/18 3:22,0.4,14,0.4,1,2,15
2020/8/18 3:23,0.5,15,0.5,15,1.9,16
2020/8/18 3:24,0.6,15,0.6,15,2.1,16
2020/8/18 3:25,0.8,16,0.8,16,1.9,16
2020/8/18 3:26,0.9,16,0.9,16,2.2,16
2020/8/18 3:27,1.1,16,1.1,16,2.4,1
2020/8/18 3:28,1.2,16,1.2,16,2.2,16
2020/8/18 3:29,1.3,16,1.3,16,2.5,16
2020/8/18 3:30,1.4,16,1.4,16,2.2,15
2020/8/18 3:31,1.6,16,1.6,16,2.5,16
2020/8/18 3:32,1.6,16,1.6,16,2.6,16
2020/8/18 3:33,1.7,16,1.7,16,2.9,16
2020/8/18 3:34,1.8,16,1.8,16,2.6,16
2020/8/18 3:35,1.8,16,1.8,16,2.2,16
2020/8/18 3:36,1.8,16,1.8,16,2.2,16
2020/8/18 3:37,1.9,16,1.9,16,2.2,16
2020/8/18 3:38,1.9,16,1.9,16,2.6,16
2020/8/18 3:39,1.9,16,1.9,16,2.5,16
2020/8/18 3:40,1.8,16,1.8,16,2.4,16
2020/8/18 3:41,1.8,16,1.8,16,2.2,16
2020/8/18 3:42,1.7,16,1.8,16,1.9,16
2020/8/18 3:43,1.6,16,1.7,16,2.1,16
2020/8/18 3:44,1.5,16,1.6,16,1.6,16
2020/8/18 3:45,1.4,16,1.5,16,1.3,2
2020/8/18 3:46,1.3,16,1.4,16,1.1,1
2020/8/18 3:47,1.2,16,1.3,16,1.1,15
2020/8/18 3:48,1.1,16,1.2,16,0.9,1
2020/8/18 3:49,1,16,1.1,16,1.3,1
2020/8/18 3:50,1,16,1,16,1.6,1
2020/8/18 3:51,0.9,16,1,16,1.4,16
2020/8/18 3:52,0.8,16,0.9,16,1.1,15
2020/8/18 3:53,0.7,1,0.8,16,0.6,1
2020/8/18 3:54,0.7,1,0.7,16,1,1
2020/8/18 3:55,0.7,1,0.7,16,1,3
2020/8/18 3:56,0.7,1,0.7,16,1,2
2020/8/18 3:57,0.6,1,0.7,16,0.9,3
2020/8/18 3:58,0.6,1,0.6,16,0.9,16
2020/8/18 3:59,0.6,1,0.6,16,1.5,1
2020/8/18 4:00,0.7,1,0.7,16,1.6,1
2020/8/18 4:01,0.7,1,0.7,16,1.9,1
2020/8/18 4:02,0.7,1,0.7,16,1.3,16
2020/8/18 4:03,0.8,1,0.8,1,1.6,16
2020/8/18 4:04,0.8,1,0.8,1,1.9,16
2020/8/18 4:05,0.9,1,0.9,1,1.6,16
2020/8/18 4:06,0.9,16,0.9,1,1.6,15
2020/8/18 4:07,1,16,1,16,1.8,15
2020/8/18 4:08,1,16,1,16,0.4,15
2020/8/18 4:09,0.9,16,1,16,0.6,1
2020/8/18 4:10,0.9,16,0.9,16,1.4,16
2020/8/18 4:11,0.8,16,0.9,16,1.5,16
2020/8/18 4:12,0.9,16,0.9,16,1.6,16
2020/8/18 4:13,0.9,16,0.9,16,1.8,16
2020/8/18 4:14,0.9,16,0.9,16,1.3,16
2020/8/18 4:15,0.9,16,0.9,16,1.5,16
2020/8/18 4:16,0.9,16,0.9,16,1.8,15
2020/8/18 4:17,0.9,16,0.9,16,1.6,15
2020/8/18 4:18,1,16,1,16,1.4,16
2020/8/18 4:19,1.1,16,1.1,16,1.6,16
2020/8/18 4:20,1.1,16,1.1,16,1.8,1
2020/8/18 4:21,1.2,16,1.2,16,1.6,16
2020/8/18 4:22,1.1,16,1.2,16,1.3,1
2020/8/18 4:23,1.1,16,1.1,16,1.4,16
2020/8/18 4:24,1.1,16,1.1,16,1.3,16
2020/8/18 4:25,1.1,16,1.1,16,1,1
2020/8/18 4:26,1,16,1.1,16,1,16
2020/8/18 4:27,1,16,1,16,1.3,16
2020/8/18 4:28,0.9,16,1,16,1,15
2020/8/18 4:29,0.8,16,0.9,16,0.8,16
2020/8/18 4:30,0.7,16,0.8,16,0.6,15
2020/8/18 4:31,0.6,16,0.7,16,0.4,16
2020/8/18 4:32,0.6,16,0.6,16,0.8,1
2020/8/18 4:33,0.6,16,0.6,16,1.6,16
2020/8/18 4:34,0.6,16,0.6,16,1.6,1
2020/8/18 4:35,0.6,16,0.6,16,1.1,15
2020/8/18 4:36,0.5,16,0.6,16,0.5,16
2020/8/18 4:37,0.5,16,0.5,16,0.5,7
2020/8/18 4:38,0.5,16,0.5,16,0.9,16
2020/8/18 4:39,0.5,16,0.5,16,2,16
2020/8/18 4:40,0.6,16,0.6,16,1.9,15
2020/8/18 4:41,0.7,16,0.7,16,1.1,16
2020/8/18 4:42,0.7,16,0.7,16,0.9,16
2020/8/18 4:43,0.6,16,0.7,16,0.5,2
2020/8/18 4:44,0.6,16,0.6,16,1,15
2020/8/18 4:45,0.6,16,0.6,16,1.3,16
2020/8/18 4:46,0.6,1,0.6,16,1.8,16
2020/8/18 4:47,0.7,1,0.7,16,1.5,16
2020/8/18 4:48,0.7,16,0.7,16,1,16
2020/8/18 4:49,0.6,16,0.7,16,0.4,14
2020/8/18 4:50,0.5,1,0.6,16,0.3,9
2020/8/18 4:51,0.4,16,0.5,16,0.3,13
2020/8/18 4:52,0.4,16,0.4,16,0.4,6
2020/8/18 4:53,0.4,16,0.4,1,0.4,5
2020/8/18 4:54,0.4,15,0.4,1,0.9,9
2020/8/18 4:55,0.4,12,0.4,1,1,9
2020/8/18 4:56,0.3,10,0.4,1,0.6,9
2020/8/18 4:57,0.3,10,0.3,1,1.3,10
2020/8/18 4:58,0.3,10,0.3,16,1.3,10
2020/8/18 4:59,0.4,10,0.4,16,0.9,11
2020/8/18 5:00,0.4,10,0.4,1,0.8,12
2020/8/18 5:01,0.5,11,0.5,11,0.6,15
2020/8/18 5:02,0.5,11,0.5,11,0.5,16
2020/8/18 5:03,0.5,11,0.5,11,0.6,7
2020/8/18 5:04,0.5,11,0.5,11,0.8,7
2020/8/18 5:05,0.4,13,0.5,11,0.4,2
2020/8/18 5:06,0.4,14,0.4,11,0.3,14
2020/8/18 5:07,0.4,15,0.4,11,1,1
2020/8/18 5:08,0.3,16,0.4,11,0.8,1
2020/8/18 5:09,0.3,1,0.3,11,1.3,16
2020/8/18 5:10,0.3,1,0.4,11,0.9,1
2020/8/18 5:11,0.3,2,0.3,11,0.5,4
2020/8/18 5:12,0.3,2,0.3,11,0.6,4
2020/8/18 5:13,0.3,2,0.3,11,0.1,4
2020/8/18 5:14,0.3,1,0.3,11,0.3,16
2020/8/18 5:15,0.3,1,0.3,13,0.3,16
2020/8/18 5:16,0.3,1,0.3,14,0.5,16
2020/8/18 5:17,0.3,1,0.3,15,0.6,16
2020/8/18 5:18,0.3,2,0.3,1,0.8,1
2020/8/18 5:19,0.3,2,0.3,1,0.9,3
2020/8/18 5:20,0.3,1,0.3,1,0.8,1
2020/8/18 5:21,0.3,1,0.3,2,1.3,13
2020/8/18 5:22,0.4,16,0.4,1,1.5,12
2020/8/18 5:23,0.6,15,0.6,15,1.4,11
2020/8/18 5:24,0.6,15,0.6,15,1,10
2020/8/18 5:25,0.6,16,0.6,15,0.8,3
2020/8/18 5:26,0.6,16,0.6,15,0.4,9
2020/8/18 5:27,0.6,12,0.6,15,1.3,7
2020/8/18 5:28,0.7,10,0.7,10,1,8
2020/8/18 5:29,0.6,10,0.7,10,0.8,8
2020/8/18 5:30,0.6,9,0.6,10,0.6,3
2020/8/18 5:31,0.7,8,0.7,10,1.8,1
2020/8/18 5:32,0.7,7,0.7,10,1.9,16
2020/8/18 5:33,0.6,5,0.7,10,1.4,16
2020/8/18 5:34,0.6,3,0.6,10,0.6,15
2020/8/18 5:35,0.6,11,0.6,10,0.4,9
2020/8/18 5:36,0.6,12,0.6,10,0.3,10
2020/8/18 5:37,0.6,16,0.6,10,0.6,2
2020/8/18 5:38,0.5,1,0.6,10,1,2
2020/8/18 5:39,0.5,16,0.5,8,0.6,1
2020/8/18 5:40,0.6,16,0.6,8,1.3,16
2020/8/18 5:41,0.6,16,0.6,8,1.1,16
2020/8/18 5:42,0.5,16,0.6,7,1.1,16
2020/8/18 5:43,0.5,1,0.5,5,1.3,3
2020/8/18 5:44,0.5,1,0.5,3,1.3,11
2020/8/18 5:45,0.6,1,0.6,11,2.4,9
2020/8/18 5:46,0.7,1,0.7,2,1.3,16
2020/8/18 5:47,0.7,1,0.7,2,1.5,1
2020/8/18 5:48,0.8,1,0.8,1,1.1,16
2020/8/18 5:49,0.7,16,0.8,1,0.5,13
2020/8/18 5:50,0.7,1,0.7,1,0.5,4
2020/8/18 5:51,0.6,2,0.7,1,0.8,14
2020/8/18 5:52,0.6,2,0.6,1,1.1,2
2020/8/18 5:53,0.6,1,0.6,1,1,1
2020/8/18 5:54,0.7,1,0.7,1,1.5,16
2020/8/18 5:55,0.6,1,0.7,1,0.9,16
2020/8/18 5:56,0.5,16,0.5,1,0.4,15
2020/8/18 5:57,0.4,16,0.5,1,0.4,15
2020/8/18 5:58,0.4,16,0.4,1,0.8,5
2020/8/18 5:59,0.5,1,0.5,16,1.1,7
2020/8/18 6:00,0.5,1,0.5,1,1,5
2020/8/18 6:01,0.5,1,0.5,1,0.9,8
2020/8/18 6:02,0.5,1,0.5,1,0.9,6
2020/8/18 6:03,0.5,1,0.5,1,0.8,7
2020/8/18 6:04,0.4,1,0.5,1,0.8,1
2020/8/18 6:05,0.4,2,0.4,1,0.8,15
2020/8/18 6:06,0.4,2,0.4,16,0.8,16
2020/8/18 6:07,0.5,2,0.5,1,1,15
2020/8/18 6:08,0.5,1,0.5,1,0.9,16
2020/8/18 6:09,0.5,16,0.5,1,0.5,16
2020/8/18 6:10,0.4,16,0.5,1,1.3,16
2020/8/18 6:11,0.4,16,0.4,1,1.8,16
2020/8/18 6:12,0.5,16,0.5,1,1,14
2020/8/18 6:13,0.5,16,0.5,1,1.8,16
2020/8/18 6:14,0.6,16,0.6,16,2,15
2020/8/18 6:15,0.6,15,0.6,16,1.1,15
2020/8/18 6:16,0.7,16,0.7,16,1.1,1
2020/8/18 6:17,0.6,16,0.7,16,0.9,1
2020/8/18 6:18,0.7,16,0.7,16,1,3
2020/8/18 6:19,0.7,16,0.7,16,0.6,2
2020/8/18 6:20,0.7,16,0.7,16,0.3,16
2020/8/18 6:21,0.6,16,0.7,16,0.3,16
2020/8/18 6:22,0.6,16,0.6,16,1,16
2020/8/18 6:23,0.5,16,0.6,16,0.9,10
2020/8/18 6:24,0.5,1,0.5,16,1.3,3
2020/8/18 6:25,0.5,2,0.5,16,1.6,6
2020/8/18 6:26,0.5,1,0.5,16,0.9,7
2020/8/18 6:27,0.5,1,0.5,16,0.5,16
2020/8/18 6:28,0.5,1,0.5,16,1,10
2020/8/18 6:29,0.5,16,0.5,16,1.3,9
2020/8/18 6:30,0.5,10,0.5,16,1.5,9
2020/8/18 6:31,0.7,9,0.7,9,2,8
2020/8/18 6:32,0.7,8,0.7,9,1.4,2
2020/8/18 6:33,0.7,8,0.7,9,1,16
2020/8/18 6:34,0.6,10,0.7,9,0.1,10
2020/8/18 6:35,0.5,12,0.6,9,0.8,9
2020/8/18 6:36,0.6,10,0.6,9,1.9,9
2020/8/18 6:37,0.6,8,0.6,9,1.9,9
2020/8/18 6:38,0.6,8,0.6,9,1.8,16
2020/8/18 6:39,0.5,7,0.6,9,0.6,8
2020/8/18 6:40,0.5,8,0.6,9,0.6,8
2020/8/18 6:41,0.4,5,0.5,9,0.6,16
2020/8/18 6:42,0.4,12,0.4,8,0.4,12
2020/8/18 6:43,0.4,11,0.4,8,0.9,13
2020/8/18 6:44,0.5,10,0.5,10,2,10
2020/8/18 6:45,0.6,10,0.6,11,2,10
2020/8/18 6:46,0.7,10,0.7,10,2.9,9
2020/8/18 6:47,0.9,10,0.9,10,4.1,2
2020/8/18 6:48,1,10,1,11,3.8,1
2020/8/18 6:49,1.1,10,1.1,11,2,3
2020/8/18 6:50,1.1,10,1.1,11,1.3,8
2020/8/18 6:51,1.2,10,1.2,10,1.3,10
2020/8/18 6:52,1.3,10,1.3,10,2.9,9
2020/8/18 6:53,1.4,10,1.4,10,2,9
2020/8/18 6:54,1.2,9,1.4,10,0.5,10
2020/8/18 6:55,1.2,9,1.2,10,2.1,8
2020/8/18 6:56,1.1,8,1.2,10,1.3,9
2020/8/18 6:57,1,10,1.1,10,1.1,12
2020/8/18 6:58,0.9,10,1,10,2,2
2020/8/18 6:59,0.9,10,0.9,10,2,2
2020/8/18 7:00,0.9,9,0.9,10,1.1,6
2020/8/18 7:01,0.9,9,0.9,10,2.1,6
2020/8/18 7:02,0.9,7,0.9,10,3,3
2020/8/18 7:03,1.2,5,1.2,10,6.8,16
2020/8/18 7:04,1.4,3,1.4,3,4.5,16
2020/8/18 7:05,1.5,2,1.5,2,3,3
2020/8/18 7:06,1.5,3,1.5,2,2.1,4
2020/8/18 7:07,1.6,4,1.6,3,1.6,6
2020/8/18 7:08,1.7,4,1.7,4,3.1,16
2020/8/18 7:09,1.7,4,1.7,4,2.1,2
2020/8/18 7:10,1.7,3,1.7,4,1,16
2020/8/18 7:11,1.6,3,1.7,4,0.8,15
2020/8/18 7:12,1.7,2,1.7,4,4.1,1
2020/8/18 7:13,1.6,2,1.7,4,3.6,1
2020/8/18 7:14,1.4,2,1.6,4,2,16
2020/8/18 7:15,1.2,2,1.4,4,1.3,5
2020/8/18 7:16,1.2,2,1.2,4,1.6,8
2020/8/18 7:17,1.2,2,1.2,4,2.6,5
2020/8/18 7:18,1.3,2,1.3,4,3,4
2020/8/18 7:19,1.3,3,1.3,4,2.6,4
2020/8/18 7:20,1.5,4,1.5,3,3,4
2020/8/18 7:21,1.5,4,1.5,3,2.5,8
2020/8/18 7:22,1.3,4,1.5,2,1.8,15
2020/8/18 7:23,1.2,4,1.3,2,2,4
2020/8/18 7:24,1.2,4,1.2,4,2.5,16
2020/8/18 7:25,1.2,4,1.2,4,1.3,1
2020/8/18 7:26,1.3,4,1.3,4,2.5,3
2020/8/18 7:27,1.2,3,1.3,4,1.6,4
2020/8/18 7:28,1.1,3,1.2,4,2.5,2
2020/8/18 7:29,1,3,1.1,4,0.9,5
2020/8/18 7:30,0.8,3,1,4,0.5,13
2020/8/18 7:31,0.9,2,0.9,4,2.4,1
2020/8/18 7:32,1,3,1,4,3.9,2
2020/8/18 7:33,1.2,2,1.2,4,5.4,1
2020/8/18 7:34,1.4,2,1.4,2,6,16
2020/8/18 7:35,1.6,2,1.6,2,4.2,2
2020/8/18 7:36,1.6,1,1.7,1,3.9,1
2020/8/18 7:37,1.7,2,1.7,1,1.9,7
2020/8/18 7:38,1.7,2,1.7,1,1.8,6
2020/8/18 7:39,1.7,2,1.7,1,1.6,6
2020/8/18 7:40,1.8,3,1.8,2,1.8,8
2020/8/18 7:41,1.8,4,1.8,2,1.6,8
2020/8/18 7:42,1.6,6,1.8,2,1.5,7
2020/8/18 7:43,1.4,7,1.6,2,1,7
2020/8/18 7:44,1.2,7,1.4,2,1.3,9
2020/8/18 7:45,1.1,7,1.2,2,2.1,6
2020/8/18 7:46,1,7,1.1,2,1.6,6
2020/8/18 7:47,1,7,1,2,1.8,7
2020/8/18 7:48,1,7,1,2,2.9,7
2020/8/18 7:49,1.1,7,1.1,2,2.6,8
2020/8/18 7:50,1.1,7,1.1,3,2.4,9
2020/8/18 7:51,1.1,8,1.1,4,2.1,10
2020/8/18 7:52,1.1,8,1.1,6,2,9
2020/8/18 7:53,1.1,8,1.1,7,1,8
2020/8/18 7:54,1.1,8,1.1,7,1.1,10
2020/8/18 7:55,1,9,1.1,7,1,8
2020/8/18 7:56,1,9,1,7,2.1,7
2020/8/18 7:57,1,9,1.1,7,2.1,8
2020/8/18 7:58,0.9,9,1,7,0.5,10
2020/8/18 7:59,1,9,1,7,3,6
2020/8/18 8:00,1,8,1,7,3.1,6
2020/8/18 8:01,1.1,8,1.1,8,3.1,7
2020/8/18 8:02,1.2,8,1.2,8,3,8
2020/8/18 8:03,1.3,8,1.3,8,3.2,8
2020/8/18 8:04,1.4,8,1.4,8,2.2,8
2020/8/18 8:05,1.5,8,1.5,8,2,8
2020/8/18 8:06,1.5,8,1.5,8,2,8
2020/8/18 8:07,1.5,8,1.5,8,1.9,8
2020/8/18 8:08,1.5,8,1.5,8,1.4,8
2020/8/18 8:09,1.4,8,1.5,8,1,6
