﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/15 0:01,0.5,11,0.6,16,1.1,9
2019/7/15 0:02,0.6,10,0.6,16,1,9
2019/7/15 0:03,0.6,10,0.6,15,1.3,8
2019/7/15 0:04,0.6,9,0.6,14,1.3,9
2019/7/15 0:05,0.7,9,0.7,9,1.8,8
2019/7/15 0:06,0.7,9,0.7,9,1.4,8
2019/7/15 0:07,0.7,9,0.7,9,1.4,8
2019/7/15 0:08,0.7,9,0.7,9,1.4,9
2019/7/15 0:09,0.9,9,0.9,9,1.6,10
2019/7/15 0:10,0.9,9,0.9,9,1.3,10
2019/7/15 0:11,0.9,9,0.9,9,1.9,9
2019/7/15 0:12,0.9,9,0.9,9,1.4,10
2019/7/15 0:13,1,9,1,9,2.1,10
2019/7/15 0:14,1.1,9,1.1,9,2.5,11
2019/7/15 0:15,1.2,9,1.2,9,2.5,10
2019/7/15 0:16,1.3,10,1.3,10,2.4,10
2019/7/15 0:17,1.4,10,1.4,10,2.7,10
2019/7/15 0:18,1.5,10,1.5,10,2,9
2019/7/15 0:19,1.4,10,1.5,10,1.8,9
2019/7/15 0:20,1.4,10,1.5,10,1.5,9
2019/7/15 0:21,1.5,10,1.5,10,1.9,9
2019/7/15 0:22,1.5,10,1.5,10,1.3,9
2019/7/15 0:23,1.4,10,1.5,10,1.9,10
2019/7/15 0:24,1.4,10,1.4,10,1.9,10
2019/7/15 0:25,1.3,10,1.4,10,1.5,10
2019/7/15 0:26,1.2,10,1.3,10,1.4,10
2019/7/15 0:27,1.1,10,1.2,10,1.1,12
2019/7/15 0:28,1,10,1.1,10,1.1,11
2019/7/15 0:29,1,11,1,10,1.4,12
2019/7/15 0:30,1.1,11,1.1,10,1.5,13
2019/7/15 0:31,1.1,11,1.1,10,1.5,13
2019/7/15 0:32,1.2,12,1.2,10,1.6,13
2019/7/15 0:33,1.2,12,1.2,10,1.6,13
2019/7/15 0:34,1.2,12,1.2,10,1.5,13
2019/7/15 0:35,1.2,13,1.2,10,1.4,13
2019/7/15 0:36,1.2,13,1.2,10,1.6,14
2019/7/15 0:37,1.2,13,1.2,12,1.3,14
2019/7/15 0:38,1.1,13,1.2,12,0.9,14
2019/7/15 0:39,1.1,13,1.1,12,0.8,13
2019/7/15 0:40,1,13,1.1,12,1.1,13
2019/7/15 0:41,1,13,1,12,1.1,12
2019/7/15 0:42,0.9,13,1,12,1,12
2019/7/15 0:43,0.8,13,0.9,12,1,12
2019/7/15 0:44,0.8,12,0.8,12,0.6,8
2019/7/15 0:45,0.8,12,0.8,13,1.8,9
2019/7/15 0:46,0.8,11,0.8,13,1.8,9
2019/7/15 0:47,0.8,11,0.8,13,1.8,9
2019/7/15 0:48,0.9,11,0.9,13,1.5,10
2019/7/15 0:49,0.9,10,0.9,13,1.4,9
2019/7/15 0:50,0.8,10,0.9,13,0.8,10
2019/7/15 0:51,0.8,10,0.8,13,0.8,10
2019/7/15 0:52,0.7,10,0.8,13,0.5,12
2019/7/15 0:53,0.7,11,0.7,11,1.5,1
2019/7/15 0:54,0.8,11,0.8,11,1.5,1
2019/7/15 0:55,0.7,12,0.8,11,1.3,15
2019/7/15 0:56,0.6,12,0.7,11,0.9,14
2019/7/15 0:57,0.6,13,0.6,11,0.8,14
2019/7/15 0:58,0.5,13,0.5,11,0.5,12
2019/7/15 0:59,0.5,13,0.5,10,1.1,10
2019/7/15 1:00,0.6,13,0.6,10,1.6,11
2019/7/15 1:01,0.7,13,0.7,10,1.5,10
2019/7/15 1:02,0.8,13,0.8,11,1.8,11
2019/7/15 1:03,0.8,12,0.8,11,1.4,11
2019/7/15 1:04,0.9,12,0.9,12,1.5,12
2019/7/15 1:05,0.9,12,0.9,12,1.6,11
2019/7/15 1:06,1,11,1,12,1.8,11
2019/7/15 1:07,1.1,11,1.1,11,1.4,11
2019/7/15 1:08,1.2,11,1.2,11,1.6,11
2019/7/15 1:09,1.3,11,1.3,11,1.9,9
2019/7/15 1:10,1.2,11,1.3,11,1.5,9
2019/7/15 1:11,1.2,11,1.2,11,1.4,10
2019/7/15 1:12,1.2,11,1.2,11,1.5,10
2019/7/15 1:13,1.1,11,1.2,11,1.5,10
2019/7/15 1:14,1.1,10,1.1,11,1.3,10
2019/7/15 1:15,1,10,1.1,11,1.1,10
2019/7/15 1:16,1,10,1,11,1.4,11
2019/7/15 1:17,1,10,1,11,1.5,12
2019/7/15 1:18,1,10,1,11,1.8,12
2019/7/15 1:19,1,11,1,11,1.6,12
2019/7/15 1:20,1,11,1,11,1.8,12
2019/7/15 1:21,1,11,1,11,1.6,11
2019/7/15 1:22,1.1,11,1.1,11,2,11
2019/7/15 1:23,1.1,11,1.1,11,1.6,11
2019/7/15 1:24,1.1,11,1.1,10,1.6,9
2019/7/15 1:25,1.2,11,1.2,11,1.8,10
2019/7/15 1:26,1.2,11,1.2,11,1.9,10
2019/7/15 1:27,1.2,11,1.2,11,1.8,9
2019/7/15 1:28,1.2,11,1.3,11,1.8,9
2019/7/15 1:29,1.2,10,1.2,11,1.8,10
2019/7/15 1:30,1.2,10,1.2,11,2,10
2019/7/15 1:31,1.3,10,1.3,11,1.8,9
2019/7/15 1:32,1.2,10,1.3,11,1,12
2019/7/15 1:33,1.2,10,1.2,11,1,12
2019/7/15 1:34,1.2,10,1.2,11,1.4,12
2019/7/15 1:35,1.2,11,1.2,11,1.3,12
2019/7/15 1:36,1.1,11,1.1,11,0.9,13
2019/7/15 1:37,1,12,1.1,11,0.6,14
2019/7/15 1:38,0.9,12,1,10,0.8,15
2019/7/15 1:39,0.9,12,0.9,10,1.1,15
2019/7/15 1:40,0.8,13,0.8,10,1.1,14
2019/7/15 1:41,0.7,13,0.8,10,0.5,15
2019/7/15 1:42,0.6,14,0.7,10,0.1,15
2019/7/15 1:43,0.5,14,0.6,10,0.5,12
2019/7/15 1:44,0.5,14,0.5,10,1.6,12
2019/7/15 1:45,0.5,14,0.5,11,1.3,12
2019/7/15 1:46,0.5,14,0.5,11,1,13
2019/7/15 1:47,0.6,14,0.6,12,1.3,13
2019/7/15 1:48,0.6,13,0.6,12,1.3,13
2019/7/15 1:49,0.7,13,0.7,13,1.4,13
2019/7/15 1:50,0.7,13,0.7,13,1.4,13
2019/7/15 1:51,0.8,13,0.8,13,1.6,12
2019/7/15 1:52,0.9,13,0.9,13,1.4,12
2019/7/15 1:53,1,12,1,13,1.4,11
2019/7/15 1:54,0.9,12,1,13,1.1,10
2019/7/15 1:55,0.9,12,0.9,13,0.8,7
2019/7/15 1:56,0.9,12,0.9,13,0.8,11
2019/7/15 1:57,0.8,11,0.8,13,1.3,9
2019/7/15 1:58,0.8,11,0.8,13,1.4,9
2019/7/15 1:59,0.8,10,0.8,13,1.6,8
2019/7/15 2:00,0.8,10,0.8,13,1.4,8
2019/7/15 2:01,0.7,9,0.8,13,1,7
2019/7/15 2:02,0.7,9,0.7,13,1.5,7
2019/7/15 2:03,0.8,8,0.8,12,1.5,8
2019/7/15 2:04,0.8,8,0.8,12,1.4,6
2019/7/15 2:05,0.8,8,0.8,12,1.3,8
2019/7/15 2:06,0.9,8,0.9,8,1.8,8
2019/7/15 2:07,1,8,1,8,1.9,8
2019/7/15 2:08,1.1,8,1.1,8,2,9
2019/7/15 2:09,1.1,8,1.1,8,2,8
2019/7/15 16:18,1.5,5,1.5,5,1.5,5
2019/7/15 16:19,1.4,6,1.5,5,1.6,6
2019/7/15 16:20,1.3,6,1.5,5,1.9,6
2019/7/15 16:21,1.3,6,1.4,5,1.8,6
2019/7/15 16:22,1.1,6,1.3,5,1.1,6
2019/7/15 16:23,1.1,6,1.1,5,1.1,6
2019/7/15 16:24,0.9,6,1,5,0.5,10
2019/7/15 16:25,0.8,7,0.9,5,0.9,8
2019/7/15 16:26,0.8,6,0.8,5,1.5,4
2019/7/15 16:27,0.8,6,0.8,5,1.3,5
2019/7/15 16:28,0.7,6,0.8,5,0.6,5
2019/7/15 16:29,0.7,6,0.7,6,0.9,4
2019/7/15 16:30,0.6,5,0.7,6,1.6,3
2019/7/15 16:31,0.6,5,0.6,6,1.9,3
2019/7/15 16:32,0.7,5,0.7,6,1.6,3
2019/7/15 16:33,0.8,4,0.8,6,2,3
2019/7/15 16:34,0.9,4,0.9,6,2,3
2019/7/15 16:35,1,4,1,4,1.5,4
2019/7/15 16:36,1,4,1,4,1.5,4
2019/7/15 16:37,1,3,1,4,1.3,1
2019/7/15 16:38,1,3,1,4,1.5,3
2019/7/15 16:39,1.1,3,1.1,3,1.3,4
2019/7/15 16:40,1.1,3,1.1,3,1.4,4
2019/7/15 16:41,1,3,1.1,3,1,2
2019/7/15 16:42,1,3,1,3,0.9,3
2019/7/15 16:43,0.8,3,0.9,3,0.4,1
2019/7/15 16:44,0.7,3,0.8,3,1.1,2
2019/7/15 16:45,0.7,3,0.7,3,1,3
2019/7/15 16:46,0.7,3,0.7,3,1.5,1
2019/7/15 16:47,0.8,3,0.8,3,1.6,3
2019/7/15 16:48,0.8,2,0.8,3,1.6,2
2019/7/15 16:49,0.8,2,0.8,3,2.2,3
2019/7/15 16:50,0.9,2,0.9,3,1.8,1
2019/7/15 17:02,0.9,1,0.9,1,1.1,3
2019/7/15 17:03,2.5,15,2.7,16,3.9,15
2019/7/15 17:04,2.3,15,2.4,16,4.5,13
2019/7/15 17:05,2.2,15,2.4,16,3.8,14
2019/7/15 17:06,2.1,15,2.2,16,3.2,15
2019/7/15 17:07,2.2,15,2.2,16,3.9,14
2019/7/15 17:08,2,15,2.2,16,2.5,15
2019/7/15 17:09,2,15,2.1,16,3,15
2019/7/15 17:10,2,15,2,16,3.8,15
2019/7/15 17:11,2.1,15,2.1,16,3.7,15
2019/7/15 17:12,2.1,15,2.1,16,4.1,15
2019/7/15 17:13,2,15,2.1,15,3.9,16
2019/7/15 17:14,1.9,15,2,15,2.5,1
2019/7/15 17:15,1.9,15,1.9,15,3.6,16
2019/7/15 17:16,1.9,15,1.9,15,3.3,16
2019/7/15 17:17,2,15,2,15,5.6,15
2019/7/15 17:18,2.2,15,2.2,15,4.8,15
2019/7/15 17:19,2.3,15,2.3,15,5.4,15
2019/7/15 17:20,2.3,15,2.3,15,4.7,15
2019/7/15 17:21,2.5,15,2.5,15,6,15
2019/7/15 17:22,2.6,15,2.6,15,4.4,15
2019/7/15 17:23,2.7,15,2.7,15,5.6,15
2019/7/15 17:24,2.9,15,2.9,15,6.8,15
