﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/6/20 0:01,2.4,15,2.4,15,4.7,15
2020/6/20 0:02,2.6,15,2.6,15,4.7,15
2020/6/20 0:03,2.7,15,2.7,15,3.2,14
2020/6/20 0:04,2.6,15,2.7,15,2.1,14
2020/6/20 0:05,2.2,15,2.6,15,0.8,16
2020/6/20 0:06,2.2,15,2.2,15,4.3,16
2020/6/20 0:07,2.3,15,2.3,15,3.9,16
2020/6/20 0:08,2.3,15,2.3,15,5.5,15
2020/6/20 0:09,2.3,15,2.3,15,7.4,15
2020/6/20 0:10,2.6,15,2.6,15,8.4,15
2020/6/20 0:11,2.6,15,2.7,15,5.4,15
2020/6/20 0:12,2.5,15,2.6,15,3.6,15
2020/6/20 0:13,2.6,15,2.6,15,5,16
2020/6/20 0:14,2.7,15,2.7,15,3.6,16
2020/6/20 0:15,3,15,3,15,4.9,16
2020/6/20 0:16,3.2,15,3.2,15,5.4,16
2020/6/20 0:17,3.2,15,3.2,15,4.9,16
2020/6/20 0:18,3.3,16,3.3,15,7,1
2020/6/20 0:19,3.2,15,3.3,15,6.7,15
2020/6/20 0:20,3,15,3.2,15,4.5,13
2020/6/20 0:21,2.8,15,3,15,1.8,12
2020/6/20 0:22,2.8,15,2.8,15,3.7,14
2020/6/20 0:23,2.8,15,2.8,15,7,14
2020/6/20 0:24,3,15,3,15,5.1,16
2020/6/20 0:25,2.9,15,3,15,4.3,16
2020/6/20 0:26,2.8,15,2.9,15,3.7,1
2020/6/20 0:27,2.7,15,2.8,15,3.7,1
2020/6/20 0:28,2.3,15,2.6,16,1.4,3
2020/6/20 0:29,2,15,2.3,15,2.4,4
2020/6/20 0:30,1.9,16,2,15,1.8,2
2020/6/20 0:31,1.9,16,1.9,15,3.5,2
2020/6/20 0:32,1.8,1,1.9,15,1.6,1
2020/6/20 0:33,1.5,1,1.8,15,1.1,15
2020/6/20 0:34,1.2,16,1.5,15,0.9,11
2020/6/20 0:35,1.1,16,1.2,15,1.1,12
2020/6/20 0:36,0.9,1,1,15,1.3,1
2020/6/20 0:37,0.8,1,0.9,15,0.9,7
2020/6/20 0:38,0.8,16,0.8,15,2.9,12
2020/6/20 0:39,0.9,15,0.9,15,3.8,13
2020/6/20 0:40,1,15,1,16,3.2,16
2020/6/20 0:41,1.1,14,1.1,16,4.5,14
2020/6/20 0:42,1.2,14,1.2,1,4.1,14
2020/6/20 0:43,1.3,14,1.3,1,4.2,16
2020/6/20 0:44,1.4,15,1.4,14,2.9,16
2020/6/20 0:45,1.7,15,1.7,15,6.7,15
2020/6/20 0:46,1.9,15,1.9,15,4.5,1
2020/6/20 0:47,2.2,15,2.2,15,6.5,15
2020/6/20 0:48,2.6,15,2.6,15,7.6,15
2020/6/20 0:49,2.9,15,2.9,15,9.1,15
2020/6/20 0:50,3.1,15,3.1,15,6.9,16
2020/6/20 0:51,3.2,15,3.2,15,7.7,16
2020/6/20 0:52,3.2,16,3.2,15,3.2,2
2020/6/20 0:53,3.1,16,3.1,15,3,1
2020/6/20 0:54,3.1,16,3.1,15,2.7,1
2020/6/20 0:55,2.9,16,3.1,15,5.1,14
2020/6/20 0:56,3,16,3,15,4.4,15
2020/6/20 0:57,2.9,15,3,15,4.9,13
2020/6/20 0:58,2.7,15,2.9,15,5.8,16
2020/6/20 0:59,2.5,15,2.7,15,5.4,16
2020/6/20 1:00,2.6,15,2.6,15,6.4,15
2020/6/20 1:01,2.8,15,2.8,15,9.8,15
2020/6/20 1:02,3.1,15,3.1,16,6.8,13
2020/6/20 1:03,3.2,14,3.2,15,4.1,12
2020/6/20 1:04,3.3,14,3.3,14,3.2,12
2020/6/20 1:05,3.3,14,3.3,14,4.1,14
2020/6/20 1:06,3.4,14,3.4,14,6.4,16
2020/6/20 1:07,3.3,14,3.4,14,3.7,14
2020/6/20 1:08,3.4,14,3.4,14,7,16
2020/6/20 1:09,3.4,14,3.5,15,5.8,16
2020/6/20 1:10,3.2,14,3.4,15,2,15
2020/6/20 1:11,2.8,14,3.1,15,5.6,12
2020/6/20 1:12,2.7,14,2.8,15,6.7,14
2020/6/20 1:13,3,14,3.1,15,10.1,15
2020/6/20 1:14,3.2,15,3.2,15,6.2,15
2020/6/20 1:15,3.5,15,3.5,15,7.2,14
2020/6/20 1:16,3.4,14,3.5,15,10,14
2020/6/20 1:17,3.5,15,3.5,15,4.3,16
2020/6/20 1:18,3.4,15,3.5,15,5.1,16
2020/6/20 1:19,3.3,15,3.4,15,3.7,1
2020/6/20 1:20,3.4,15,3.4,15,3.9,15
2020/6/20 1:21,3.4,15,3.5,15,4.8,16
2020/6/20 1:22,3.3,15,3.4,15,4.5,13
2020/6/20 1:23,3.1,15,3.2,15,5.6,13
2020/6/20 1:24,3,15,3.1,15,5.1,16
2020/6/20 1:25,3.1,15,3.1,14,7.2,15
2020/6/20 1:26,3.2,15,3.2,14,8.3,16
2020/6/20 1:27,3.4,15,3.4,15,7.7,16
2020/6/20 1:28,3.3,15,3.4,15,3.9,1
2020/6/20 1:29,3.2,15,3.3,15,2.5,9
2020/6/20 1:30,3.1,15,3.2,15,2.4,12
2020/6/20 1:31,3.1,14,3.2,15,3.6,14
2020/6/20 1:32,3,14,3.1,15,3.9,2
2020/6/20 1:33,3,14,3,15,6.7,15
2020/6/20 1:34,3.2,14,3.2,15,7.7,1
2020/6/20 1:35,3.1,14,3.2,15,7.4,16
2020/6/20 1:36,3,15,3.1,15,6.5,16
2020/6/20 1:37,2.8,15,3,15,4.9,1
2020/6/20 1:38,2.8,15,2.8,15,2.9,2
2020/6/20 1:39,2.9,15,2.9,15,5.4,13
2020/6/20 1:40,3.1,15,3.1,14,4.9,13
2020/6/20 1:41,2.9,16,3,14,3.2,3
2020/6/20 1:42,2.9,16,2.9,14,3.1,2
2020/6/20 1:43,2.9,16,2.9,14,4.4,15
2020/6/20 1:44,2.6,16,2.9,14,5.2,14
2020/6/20 1:45,2.6,16,2.7,14,7.5,15
2020/6/20 1:46,2.6,16,2.6,15,7.1,14
2020/6/20 1:47,2.8,16,2.8,15,9.3,15
2020/6/20 1:48,3,16,3,15,6.8,15
2020/6/20 1:49,3,16,3.1,15,6.1,1
2020/6/20 1:50,2.9,16,2.9,16,3,15
2020/6/20 1:51,2.8,16,2.9,16,2,16
2020/6/20 1:52,2.9,15,2.9,16,3,16
2020/6/20 1:53,2.7,15,2.9,16,1.9,14
2020/6/20 1:54,2.5,15,2.7,16,1.6,12
2020/6/20 1:55,2.1,15,2.5,16,1.1,1
2020/6/20 1:56,1.9,15,2.1,16,2,16
2020/6/20 1:57,1.5,16,1.9,16,1.9,2
2020/6/20 1:58,1.2,16,1.5,16,1.3,6
2020/6/20 1:59,1,16,1.1,16,0.9,6
2020/6/20 2:00,1,1,1,16,2.7,2
2020/6/20 2:01,1,1,1,15,2.4,2
2020/6/20 2:02,0.9,1,0.9,15,2.6,16
2020/6/20 2:03,0.9,1,0.9,15,3,16
2020/6/20 2:04,1,1,1,15,1.4,16
2020/6/20 2:05,1,2,1,15,2.1,15
2020/6/20 2:06,1.2,2,1.2,15,6.5,16
2020/6/20 2:07,1.4,1,1.4,16,4.1,15
2020/6/20 2:08,1.5,16,1.5,16,3.5,12
2020/6/20 2:09,1.7,15,1.7,15,2.2,12
2020/6/20 2:10,1.6,15,1.7,15,2.4,15
2020/6/20 2:11,1.6,15,1.7,15,3,16
2020/6/20 2:12,1.8,15,1.8,15,3.8,14
2020/6/20 2:13,1.8,15,1.8,15,3.6,15
2020/6/20 2:14,1.8,15,1.8,15,1.6,16
2020/6/20 2:15,1.8,15,1.8,15,2.1,16
2020/6/20 2:16,1.5,15,1.8,15,2.5,15
2020/6/20 2:17,1.3,15,1.5,15,1.3,14
2020/6/20 2:18,1.2,16,1.3,15,1.5,5
2020/6/20 2:19,1.1,1,1.2,15,1.6,8
2020/6/20 2:20,1.1,16,1.1,15,1.9,10
2020/6/20 2:21,1.1,1,1.1,15,1.9,8
2020/6/20 2:22,1,3,1.1,15,1.8,5
2020/6/20 2:23,0.9,6,1,15,1.9,8
2020/6/20 2:24,0.9,7,0.9,15,1.5,8
2020/6/20 2:25,0.9,9,0.9,15,1.3,10
2020/6/20 2:26,0.9,9,0.9,15,1.8,14
2020/6/20 2:27,1.1,9,1.1,15,2.5,14
2020/6/20 2:28,1.1,10,1.1,16,2.1,14
2020/6/20 2:29,1.2,12,1.2,11,2.7,14
2020/6/20 2:30,1.3,12,1.3,12,2.5,13
2020/6/20 2:31,1.2,12,1.3,12,2.2,8
2020/6/20 2:32,1.2,12,1.2,12,3.7,1
2020/6/20 2:33,1.3,13,1.3,12,4.7,16
2020/6/20 2:34,1.6,14,1.6,14,5.4,15
2020/6/20 2:35,1.6,14,1.6,14,2.9,16
2020/6/20 2:36,1.7,15,1.7,15,4.3,16
2020/6/20 2:37,1.7,15,1.7,15,2.9,15
2020/6/20 2:38,2,15,2,15,6.7,15
2020/6/20 2:39,2.3,15,2.3,15,9,15
2020/6/20 2:40,2.4,15,2.4,16,4.7,15
2020/6/20 2:41,2.6,16,2.6,15,4.7,15
2020/6/20 2:42,2.8,16,2.8,16,4.4,1
2020/6/20 2:43,2.9,16,2.9,16,4.8,2
2020/6/20 2:44,2.7,16,2.8,16,3.7,15
2020/6/20 2:45,2.9,16,2.9,16,4.8,11
2020/6/20 2:46,3.1,16,3.1,16,9.4,16
2020/6/20 2:47,3.4,16,3.4,16,8.4,16
2020/6/20 2:48,3.5,16,3.5,16,6.4,15
2020/6/20 2:49,3.2,16,3.4,16,4.3,16
2020/6/20 2:50,3.1,16,3.2,16,3.3,16
2020/6/20 2:51,3.1,15,3.1,16,7.8,14
2020/6/20 2:52,3.3,15,3.3,16,8.5,16
2020/6/20 2:53,3.4,15,3.5,16,7.1,16
2020/6/20 2:54,3.6,15,3.6,15,5.5,16
2020/6/20 2:55,3.6,15,3.6,15,5.1,15
2020/6/20 2:56,3.4,15,3.6,15,4.8,16
2020/6/20 2:57,3.4,15,3.4,15,7.8,16
2020/6/20 2:58,3.5,15,3.5,15,8.4,16
2020/6/20 2:59,3.7,15,3.7,15,8.4,16
2020/6/20 3:00,3.8,15,3.8,15,4.8,16
2020/6/20 3:01,3.9,15,4,15,6.7,16
2020/6/20 3:02,3.8,15,4,15,5.4,14
2020/6/20 3:03,3.7,16,3.8,15,6,16
2020/6/20 3:04,3.6,16,3.7,15,4.4,2
2020/6/20 3:05,3.5,16,3.6,15,3.2,1
2020/6/20 3:06,3.4,16,3.5,15,2.4,1
2020/6/20 3:07,3.2,16,3.3,15,4.3,16
2020/6/20 3:08,2.8,16,3.2,15,4.3,15
2020/6/20 3:09,2.8,16,2.8,15,5.4,1
2020/6/20 3:10,3,16,3,15,8.6,16
2020/6/20 3:11,3,16,3,16,7,15
2020/6/20 3:12,3,16,3,15,5,16
2020/6/20 3:13,2.8,16,3,16,2.7,16
2020/6/20 3:14,2.7,16,2.8,16,2.6,16
2020/6/20 3:15,2.8,16,2.8,16,4.8,16
2020/6/20 3:16,2.8,16,2.8,16,3.7,16
2020/6/20 3:17,2.9,16,2.9,16,5.6,15
2020/6/20 3:18,3.1,16,3.1,16,4.4,13
2020/6/20 3:19,2.9,16,3.1,16,4.3,14
2020/6/20 3:20,2.6,16,2.9,16,2.9,15
2020/6/20 3:21,2.2,16,2.5,16,1.3,16
2020/6/20 3:22,1.9,16,2.2,16,0.9,7
2020/6/20 3:23,1.9,15,1.9,16,1.1,8
2020/6/20 3:24,1.8,15,1.8,16,1.1,2
2020/6/20 3:25,1.6,15,1.8,16,2.1,15
2020/6/20 3:26,1.5,15,1.6,16,3.2,1
2020/6/20 3:27,1.2,15,1.5,16,2.1,16
2020/6/20 3:28,1,15,1.2,16,0.4,9
2020/6/20 3:29,0.8,15,0.9,16,1.8,14
2020/6/20 3:30,0.8,15,0.8,16,2,14
2020/6/20 3:31,0.8,14,0.8,16,1.9,12
2020/6/20 3:32,0.8,14,0.8,16,2,15
2020/6/20 3:33,1,15,1,15,3,14
2020/6/20 3:34,1.1,14,1.1,15,2.7,15
2020/6/20 3:35,1.2,14,1.2,15,3.5,15
2020/6/20 3:36,1.5,14,1.5,15,6.8,14
2020/6/20 3:37,1.8,14,1.8,14,6.9,15
2020/6/20 3:38,2.1,15,2.1,15,4.9,15
2020/6/20 3:39,2.3,15,2.3,15,4.8,15
2020/6/20 3:40,2.5,15,2.5,15,4.8,16
2020/6/20 3:41,2.7,15,2.7,15,4.7,16
2020/6/20 3:42,2.9,15,2.9,15,4.3,16
2020/6/20 3:43,3.2,15,3.2,15,5.6,15
2020/6/20 3:44,3.3,15,3.3,15,5,14
2020/6/20 3:45,3.3,15,3.3,15,3.2,14
2020/6/20 3:46,3,15,3.3,15,2.2,15
2020/6/20 3:47,2.7,15,2.9,15,2.7,15
2020/6/20 3:48,2.5,15,2.7,15,3.5,13
2020/6/20 3:49,2.3,15,2.5,15,1,5
2020/6/20 3:50,2.1,15,2.3,15,1.4,13
2020/6/20 3:51,1.8,15,2,15,1.1,16
2020/6/20 3:52,1.6,15,1.8,15,2.1,15
2020/6/20 3:53,1.3,15,1.6,15,1.9,15
2020/6/20 3:54,1.1,15,1.3,15,2.6,15
2020/6/20 3:55,1.2,15,1.2,15,3.2,16
2020/6/20 3:56,1.2,15,1.2,15,2.9,16
2020/6/20 3:57,1.1,15,1.2,15,1,1
2020/6/20 3:58,1,15,1,15,2.1,15
2020/6/20 3:59,1,15,1,15,1,13
2020/6/20 4:00,1.1,15,1.1,15,2.7,1
2020/6/20 4:01,1.1,15,1.1,15,2.1,12
2020/6/20 4:02,1.3,14,1.3,15,5.4,13
2020/6/20 4:03,1.4,14,1.4,14,3.1,13
2020/6/20 4:04,1.5,14,1.5,14,2.9,15
2020/6/20 4:05,1.4,14,1.5,14,3.3,14
2020/6/20 4:06,1.4,14,1.4,14,3.7,15
2020/6/20 4:07,1.5,14,1.5,14,2.6,16
2020/6/20 4:08,1.7,14,1.7,14,4.3,16
2020/6/20 4:09,1.9,15,1.9,15,3,16
2020/6/20 4:10,1.9,15,1.9,15,3.1,16
2020/6/20 4:11,2,15,2,15,3,15
2020/6/20 4:12,1.8,16,2,15,2,1
2020/6/20 4:13,1.7,16,1.8,15,2,1
2020/6/20 4:14,1.7,16,1.7,15,4.1,14
2020/6/20 4:15,1.8,16,1.8,15,3.3,15
2020/6/20 4:16,1.7,16,1.8,15,1.1,12
2020/6/20 4:17,1.6,16,1.6,15,1.3,5
2020/6/20 4:18,1.3,16,1.6,15,1.3,14
2020/6/20 4:19,1.2,16,1.3,15,1,16
2020/6/20 4:20,1.1,16,1.2,15,2.1,2
2020/6/20 4:21,1.2,16,1.2,15,3.6,16
2020/6/20 4:22,1.3,16,1.3,16,3.3,16
2020/6/20 4:23,1.4,16,1.4,16,3.3,16
2020/6/20 4:24,1.4,16,1.5,16,4.3,15
2020/6/20 4:25,1.5,1,1.5,16,4.9,4
2020/6/20 4:26,1.5,1,1.5,16,3.7,16
2020/6/20 4:27,1.6,1,1.6,16,3.1,1
2020/6/20 4:28,1.6,1,1.6,1,0.8,15
2020/6/20 4:29,1.6,1,1.6,1,2.2,16
2020/6/20 4:30,1.6,1,1.6,1,1.4,7
2020/6/20 4:31,1.5,2,1.6,1,2.9,5
2020/6/20 4:32,1.4,3,1.5,1,1.6,7
2020/6/20 4:33,1.2,4,1.4,1,1,7
2020/6/20 4:34,1,4,1.2,1,0.6,12
2020/6/20 4:35,0.8,4,1,1,0.5,15
2020/6/20 4:36,0.8,4,0.9,1,3.1,3
2020/6/20 4:37,0.8,4,0.8,1,1.9,2
2020/6/20 4:38,0.8,4,0.8,1,0.8,3
2020/6/20 4:39,0.7,4,0.8,1,0.6,14
2020/6/20 4:40,0.8,3,0.8,1,2.4,14
2020/6/20 4:41,0.8,2,0.8,2,2.2,14
2020/6/20 4:42,0.8,1,0.8,4,2,11
2020/6/20 4:43,0.9,16,0.9,4,3.8,16
2020/6/20 4:44,1,1,1,4,3,16
2020/6/20 4:45,1.1,16,1.1,1,3.6,16
2020/6/20 4:46,1.2,16,1.2,16,3.7,15
2020/6/20 4:47,1.4,16,1.4,16,6.4,16
2020/6/20 4:48,1.6,15,1.6,15,5,14
2020/6/20 4:49,1.9,15,1.9,15,4.4,16
2020/6/20 4:50,2.1,16,2.1,16,4.9,15
2020/6/20 4:51,2.2,16,2.2,16,2.7,16
2020/6/20 4:52,2.2,16,2.2,16,2,16
2020/6/20 4:53,2.2,16,2.2,16,3.1,16
2020/6/20 4:54,2.2,16,2.2,16,2.2,16
2020/6/20 4:55,2.2,16,2.2,16,1.5,15
2020/6/20 4:56,2,16,2.1,16,0.9,7
2020/6/20 4:57,1.8,16,2,16,1.3,4
2020/6/20 4:58,1.6,16,1.7,16,1.9,7
2020/6/20 4:59,1.4,1,1.5,16,2,6
2020/6/20 5:00,1.3,2,1.4,16,2,5
2020/6/20 5:01,1.1,7,1.3,16,1,9
2020/6/20 5:02,1.1,8,1.1,16,1,10
2020/6/20 5:03,0.9,9,1.1,16,0.8,12
2020/6/20 5:04,0.8,8,0.9,16,0.5,8
2020/6/20 5:05,0.8,8,0.8,16,2,1
2020/6/20 5:06,0.9,7,0.9,16,2.9,2
2020/6/20 5:07,1,7,1,16,2.2,7
2020/6/20 5:08,1,7,1,16,3.2,7
2020/6/20 5:09,0.9,7,1,1,1.1,16
2020/6/20 5:10,0.9,9,0.9,2,2,12
2020/6/20 5:11,1.1,9,1.1,8,5,12
2020/6/20 5:12,1.5,1,1.5,1,7.8,16
2020/6/20 5:13,1.7,2,1.7,2,4.2,16
2020/6/20 5:14,1.9,1,1.9,1,4.9,14
2020/6/20 5:15,2.4,16,2.4,16,8.5,15
2020/6/20 5:16,2.8,15,2.8,15,9.9,15
2020/6/20 5:17,3.2,15,3.2,15,8.7,15
2020/6/20 5:18,3.5,15,3.5,15,7.1,16
2020/6/20 5:19,3.7,15,3.7,15,3.7,13
2020/6/20 5:20,3.7,15,3.7,15,3.5,13
2020/6/20 5:21,3.6,15,3.7,15,2,16
2020/6/20 5:22,3.2,15,3.6,15,1.5,13
2020/6/20 5:23,3.2,15,3.2,15,4.9,14
2020/6/20 5:24,3.1,15,3.3,15,4.4,16
2020/6/20 5:25,2.9,15,3.1,15,6.1,15
2020/6/20 5:26,2.7,15,2.9,15,4.7,15
2020/6/20 5:27,2.5,15,2.7,15,4.5,15
2020/6/20 5:28,2.3,15,2.4,15,4.4,16
2020/6/20 5:29,2.2,15,2.3,15,3.7,14
2020/6/20 5:30,2.4,15,2.4,15,5.6,15
2020/6/20 5:31,2.8,15,2.8,15,9.4,14
2020/6/20 5:32,3.1,16,3.1,15,6.3,16
2020/6/20 5:33,3.3,15,3.3,15,5.1,16
2020/6/20 5:34,3.3,15,3.3,15,4.4,16
2020/6/20 5:35,3.2,15,3.3,15,5.6,15
2020/6/20 5:36,3.2,15,3.3,15,4.5,16
2020/6/20 5:37,3,15,3.2,15,4.3,14
2020/6/20 5:38,3.1,15,3.1,15,4.8,16
2020/6/20 5:39,3.1,16,3.1,15,3.9,16
2020/6/20 5:40,3.1,16,3.2,15,3.3,15
2020/6/20 5:41,2.7,16,3.1,15,4.7,15
2020/6/20 5:42,2.6,16,2.8,15,3.7,15
2020/6/20 5:43,2.5,16,2.6,15,3.7,15
2020/6/20 5:44,2.5,16,2.6,15,3.1,15
2020/6/20 5:45,2.5,16,2.6,15,3.8,16
2020/6/20 5:46,2.5,16,2.5,15,4.7,16
2020/6/20 5:47,2.5,16,2.5,16,2.6,16
2020/6/20 5:48,2.4,16,2.5,16,2.7,15
2020/6/20 5:49,2.3,16,2.4,16,3.5,15
2020/6/20 5:50,2.4,16,2.4,16,4.5,15
2020/6/20 5:51,2.2,16,2.3,16,3,15
2020/6/20 5:52,2.1,16,2.2,16,2.2,14
2020/6/20 5:53,2,16,2.1,15,2.6,16
2020/6/20 5:54,1.9,16,1.9,15,2.9,15
2020/6/20 5:55,1.9,16,1.9,16,3.6,15
2020/6/20 5:56,2,16,2,16,5.1,16
2020/6/20 5:57,2.2,16,2.2,16,4.5,16
2020/6/20 5:58,2.2,16,2.2,16,3.7,15
2020/6/20 5:59,2.3,16,2.3,16,3.6,15
2020/6/20 6:00,2.2,16,2.3,16,2.5,16
2020/6/20 6:01,2.3,15,2.3,16,3,15
2020/6/20 6:02,2.4,15,2.4,15,3,15
2020/6/20 6:03,2.4,15,2.5,15,3,15
2020/6/20 6:04,2.4,15,2.4,15,3,1
2020/6/20 6:05,2.3,15,2.4,15,2.7,16
2020/6/20 6:06,2.2,15,2.3,15,3.3,16
2020/6/20 6:07,2.1,15,2.2,15,3.5,16
2020/6/20 6:08,2.2,15,2.2,15,3.8,15
2020/6/20 6:09,2.1,15,2.2,15,3.9,15
2020/6/20 6:10,2.1,16,2.1,15,2.6,16
2020/6/20 6:11,2,16,2.1,15,2.2,1
2020/6/20 6:12,1.9,16,2,15,2.4,1
2020/6/20 6:13,1.8,16,1.9,15,1.8,2
2020/6/20 6:14,1.8,1,1.8,15,2.9,3
2020/6/20 6:15,1.8,1,1.8,15,2.9,4
2020/6/20 6:16,1.7,2,1.8,15,2,5
2020/6/20 6:17,1.6,3,1.7,15,1.9,6
2020/6/20 6:18,1.4,3,1.5,15,1.9,4
2020/6/20 6:19,1.4,3,1.4,15,2.4,3
2020/6/20 6:20,1.4,4,1.4,16,2,3
2020/6/20 6:21,1.4,4,1.4,16,2,3
2020/6/20 6:22,1.4,4,1.4,16,1.8,4
2020/6/20 6:23,1.4,4,1.4,16,1.1,4
2020/6/20 6:24,1.3,4,1.4,1,0.8,3
2020/6/20 6:25,1.2,3,1.3,1,1.4,16
2020/6/20 6:26,1.1,3,1.2,2,1.6,16
2020/6/20 6:27,1.2,2,1.2,3,2,16
2020/6/20 6:28,1.1,2,1.2,3,2.1,15
2020/6/20 6:29,1,1,1.1,3,1,15
2020/6/20 6:30,0.9,1,1,4,0.8,15
2020/6/20 6:31,0.9,1,0.9,4,2.4,5
2020/6/20 6:32,1,2,1,4,2.5,4
2020/6/20 6:33,1.1,2,1.1,4,1.9,5
2020/6/20 6:34,1.1,2,1.1,4,1.8,6
2020/6/20 6:35,1.1,3,1.1,3,1.3,8
2020/6/20 6:36,1.1,3,1.1,2,1.1,6
2020/6/20 6:37,1,4,1.1,2,1,6
2020/6/20 6:38,0.9,5,1,2,0.6,7
2020/6/20 6:39,0.9,5,0.9,2,1,7
2020/6/20 6:40,0.9,6,0.9,2,0.9,10
2020/6/20 6:41,0.8,6,0.9,2,1,7
2020/6/20 6:42,0.8,6,0.8,2,2.2,6
2020/6/20 6:43,0.8,6,0.8,2,2.4,6
2020/6/20 6:44,0.8,6,0.8,2,2.5,6
2020/6/20 6:45,0.8,6,0.8,3,0.5,8
2020/6/20 6:46,0.8,7,0.8,3,0.4,10
2020/6/20 6:47,0.8,7,0.8,4,0.9,9
2020/6/20 6:48,0.8,8,0.8,5,1.3,10
2020/6/20 6:49,0.8,8,0.8,5,0.9,7
2020/6/20 6:50,0.9,8,0.9,6,2.1,9
2020/6/20 6:51,0.9,8,0.9,8,2.9,9
2020/6/20 6:52,1,9,1,8,3.5,9
2020/6/20 6:53,1,9,1,8,3.5,9
2020/6/20 6:54,1.1,9,1.1,9,3.7,9
2020/6/20 6:55,1.2,10,1.2,9,2.9,10
2020/6/20 6:56,1.4,10,1.4,10,2.9,9
2020/6/20 6:57,1.5,9,1.5,9,2.5,9
2020/6/20 6:58,1.5,10,1.5,9,2.2,11
2020/6/20 6:59,1.7,10,1.7,10,3,11
2020/6/20 7:00,1.6,10,1.7,10,1.8,11
2020/6/20 7:01,1.7,10,1.7,10,2.5,10
2020/6/20 7:02,1.7,11,1.7,10,2.2,10
2020/6/20 7:03,1.6,11,1.7,10,2.4,10
2020/6/20 7:04,1.5,11,1.6,10,1.8,10
2020/6/20 7:05,1.4,11,1.5,10,1.1,10
2020/6/20 7:06,1.4,11,1.4,10,2.1,10
2020/6/20 7:07,1.3,11,1.4,10,2.5,9
2020/6/20 7:08,1.4,10,1.4,10,2,9
2020/6/20 7:09,1.3,10,1.4,10,1.9,8
2020/6/20 7:10,1.3,10,1.3,10,1.5,6
2020/6/20 7:11,1.2,9,1.3,10,1.6,5
2020/6/20 7:12,1.2,9,1.2,11,1.9,5
2020/6/20 7:13,1.1,8,1.2,11,1.1,5
2020/6/20 7:14,1.1,7,1.1,11,1.1,2
2020/6/20 7:15,1.1,6,1.1,11,1.3,3
2020/6/20 7:16,1,6,1.1,11,0.9,5
2020/6/20 7:17,0.9,5,1,11,0.1,2
2020/6/20 7:18,0.7,5,0.8,10,0.5,10
2020/6/20 7:19,0.7,5,0.7,10,0.6,7
2020/6/20 7:20,0.6,5,0.6,10,0.9,8
2020/6/20 7:21,0.5,5,0.6,9,0.5,8
2020/6/20 7:22,0.4,6,0.5,8,0.5,8
2020/6/20 7:23,0.4,6,0.4,8,0.6,4
2020/6/20 7:24,0.4,6,0.4,7,0.9,5
2020/6/20 7:25,0.3,6,0.4,6,0.9,3
2020/6/20 7:26,0.4,6,0.4,5,1.4,4
2020/6/20 7:27,0.5,6,0.5,5,2.1,3
2020/6/20 7:28,0.7,6,0.7,5,2,3
2020/6/20 7:29,0.8,5,0.8,5,1.9,3
2020/6/20 7:30,0.9,5,0.9,5,2.4,7
2020/6/20 7:31,1,5,1,5,2.2,6
2020/6/20 7:32,1.1,5,1.1,5,2.2,5
2020/6/20 7:33,1.3,5,1.3,5,2.4,6
2020/6/20 7:34,1.4,5,1.4,5,3,6
2020/6/20 7:35,1.6,5,1.6,5,3.2,6
2020/6/20 7:36,1.6,5,1.7,5,3.3,4
2020/6/20 7:37,1.7,5,1.7,5,3.1,6
2020/6/20 7:38,1.7,5,1.7,5,2.4,7
2020/6/20 7:39,1.7,5,1.7,5,2.7,4
2020/6/20 7:40,1.6,5,1.7,5,1.6,7
2020/6/20 7:41,1.6,5,1.6,5,1.6,5
2020/6/20 7:42,1.5,5,1.6,5,2,5
2020/6/20 7:43,1.5,5,1.5,5,2.1,5
2020/6/20 7:44,1.4,5,1.5,5,1.6,4
2020/6/20 7:45,1.3,5,1.4,5,2.1,5
2020/6/20 7:46,1.3,5,1.3,5,1.9,4
2020/6/20 7:47,1.3,5,1.3,5,2.6,4
2020/6/20 7:48,1.3,5,1.3,5,1.9,5
2020/6/20 7:49,1.3,5,1.3,5,2.1,4
2020/6/20 7:50,1.4,5,1.4,5,2.2,5
2020/6/20 7:51,1.4,5,1.4,5,1.9,5
2020/6/20 7:52,1.4,5,1.4,5,2.4,5
2020/6/20 7:53,1.4,5,1.5,5,2.4,5
2020/6/20 7:54,1.4,5,1.4,5,2,5
2020/6/20 7:55,1.5,5,1.5,5,2.1,5
2020/6/20 7:56,1.5,5,1.5,5,1.6,5
2020/6/20 7:57,1.3,5,1.5,5,1,5
2020/6/20 7:58,1.2,5,1.3,5,0.8,11
2020/6/20 7:59,1.2,6,1.2,5,1.6,8
2020/6/20 8:00,1.1,6,1.2,5,0.9,4
2020/6/20 8:01,1,6,1.1,5,0.6,1
2020/6/20 8:02,0.9,5,1,5,1.4,16
2020/6/20 8:03,0.9,5,0.9,5,1.5,16
2020/6/20 8:04,0.8,5,0.9,5,1.3,4
2020/6/20 8:05,0.7,5,0.8,5,1.3,3
2020/6/20 8:06,0.7,5,0.7,5,1.4,7
2020/6/20 8:07,0.7,5,0.7,5,1.4,7
2020/6/20 8:08,0.7,6,0.8,5,2.2,8
2020/6/20 8:09,0.6,5,0.7,6,0.3,9
