﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/1 0:01,1.1,15,1.3,16,2,9
2019/2/1 0:02,1,16,1.1,16,1.1,1
2019/2/1 0:03,0.9,16,0.9,16,4.1,16
2019/2/1 0:04,1.2,1,1.2,15,6.1,16
2019/2/1 0:05,1.4,1,1.4,15,9.5,1
2019/2/1 0:06,1.5,1,1.5,15,8.1,1
2019/2/1 0:07,1.7,1,1.7,15,7.7,1
2019/2/1 0:08,1.7,1,1.7,1,3.9,16
2019/2/1 0:09,1.8,1,1.8,16,1.8,1
2019/2/1 0:10,1.9,1,1.9,1,1.5,1
2019/2/1 0:11,2.1,1,2.1,1,3.8,16
2019/2/1 0:12,2.4,1,2.4,1,5.6,15
2019/2/1 0:13,2.4,1,2.4,1,3.7,5
2019/2/1 0:14,2.2,1,2.3,1,3.2,2
2019/2/1 0:15,2,1,2.1,1,2.5,16
2019/2/1 0:16,1.9,1,2,1,7.5,1
2019/2/1 0:17,2.1,1,2.1,1,6.7,1
2019/2/1 0:18,2.2,1,2.2,1,6.4,16
2019/2/1 0:19,2.3,16,2.3,1,6.7,16
2019/2/1 0:20,2.5,1,2.5,16,6.4,2
2019/2/1 0:21,2.6,1,2.6,1,5.7,1
2019/2/1 0:22,2.6,1,2.6,1,5.1,16
2019/2/1 0:23,2.9,16,2.9,16,6.5,15
2019/2/1 0:24,3.1,16,3.1,16,6.9,15
2019/2/1 0:25,3.5,16,3.5,16,7.4,15
2019/2/1 0:26,3.5,16,3.5,16,4.7,15
2019/2/1 0:27,3.4,16,3.5,16,6,16
2019/2/1 0:28,3.5,16,3.5,16,9.5,16
2019/2/1 0:29,3.8,16,3.8,16,10.3,15
2019/2/1 0:30,3.9,15,3.9,16,7.8,15
2019/2/1 0:31,3.9,15,3.9,16,6.5,15
2019/2/1 0:32,4,15,4,15,5.8,14
2019/2/1 0:33,4,15,4,15,6.8,15
2019/2/1 0:34,3.8,16,4,15,5.4,15
2019/2/1 0:35,3.8,16,3.8,15,5.4,15
2019/2/1 0:36,3.7,16,3.8,15,4.9,1
2019/2/1 0:37,3.5,16,3.7,15,3.6,1
2019/2/1 0:38,3.5,16,3.6,15,7.1,16
2019/2/1 0:39,3.4,16,3.5,15,6.3,16
2019/2/1 0:40,3.3,16,3.4,15,6,16
2019/2/1 0:41,3.3,16,3.3,15,4.7,16
2019/2/1 0:42,3.2,16,3.3,15,4.5,15
2019/2/1 0:43,2.9,16,3.2,15,2,15
2019/2/1 0:44,3,16,3,16,9,15
2019/2/1 0:45,3.2,16,3.2,16,11.5,15
2019/2/1 0:46,3.4,16,3.4,16,7.2,15
2019/2/1 0:47,3.7,16,3.7,16,7.8,15
2019/2/1 0:48,3.9,15,3.9,16,9.2,14
2019/2/1 0:49,4,15,4,15,13.5,15
2019/2/1 0:50,4.4,16,4.4,16,10.1,1
2019/2/1 0:51,4.5,16,4.5,16,7.5,1
2019/2/1 0:52,4.5,16,4.6,16,6.1,16
2019/2/1 0:53,4.8,16,4.8,16,6,14
2019/2/1 0:54,4.7,16,4.9,16,5.2,15
2019/2/1 0:55,4.4,16,4.7,16,4.8,16
2019/2/1 0:56,4.2,16,4.4,16,5.2,2
2019/2/1 0:57,3.9,16,4.2,16,2.6,4
2019/2/1 0:58,3.7,1,3.9,16,5.6,6
2019/2/1 0:59,3.3,1,3.7,16,5,6
2019/2/1 1:00,2.8,1,3.3,16,3,1
2019/2/1 1:01,2.7,1,2.7,16,4.3,16
2019/2/1 1:02,2.5,1,2.7,16,4.1,1
2019/2/1 1:03,2.2,2,2.4,16,1.3,2
2019/2/1 1:04,2,2,2.1,16,2.2,8
2019/2/1 1:05,1.7,3,2,16,1.5,7
2019/2/1 1:06,1.7,4,1.7,16,3,6
2019/2/1 1:07,1.5,4,1.7,16,2.5,8
2019/2/1 1:08,1.3,4,1.5,1,2,8
2019/2/1 1:09,1.2,4,1.3,1,2,8
2019/2/1 1:10,1.3,6,1.3,1,3.5,9
2019/2/1 1:11,1.1,7,1.3,1,2.7,9
2019/2/1 1:12,1.1,8,1.1,1,2.5,11
2019/2/1 1:13,1.3,8,1.3,2,3.7,9
2019/2/1 1:14,1.4,9,1.4,3,3.7,10
2019/2/1 1:15,1.5,10,1.5,3,2.2,14
2019/2/1 1:16,1.4,10,1.5,4,1.6,9
2019/2/1 1:17,1.4,9,1.4,4,2.1,4
2019/2/1 1:18,1.4,9,1.4,9,3.3,9
2019/2/1 1:19,1.4,9,1.4,9,3.5,9
2019/2/1 1:20,1.4,9,1.4,9,2.1,6
2019/2/1 1:21,1.6,8,1.6,8,5.5,4
2019/2/1 1:22,1.8,7,1.8,8,3.9,5
2019/2/1 1:23,1.7,6,1.7,8,4.2,16
2019/2/1 1:24,1.7,5,1.7,8,3.7,1
2019/2/1 1:25,1.6,6,1.6,8,2.9,11
2019/2/1 1:26,1.7,7,1.7,8,2,12
2019/2/1 1:27,1.7,8,1.7,8,2.4,9
2019/2/1 1:28,1.8,12,1.8,8,5.8,14
2019/2/1 1:29,2,14,2,14,5.1,15
2019/2/1 1:30,2.2,15,2.2,14,5.7,16
2019/2/1 1:31,2.1,14,2.2,14,4.3,16
2019/2/1 1:32,2.1,14,2.1,14,3.2,1
2019/2/1 1:33,2.1,14,2.2,14,4.9,15
2019/2/1 1:34,2.2,14,2.2,14,3.6,15
2019/2/1 1:35,2.3,14,2.3,14,3.3,15
2019/2/1 1:36,2.4,15,2.4,15,2.9,16
2019/2/1 1:37,2.5,15,2.5,15,2.7,3
2019/2/1 1:38,2.5,16,2.5,15,5.1,2
2019/2/1 1:39,2.3,16,2.5,15,3.5,2
2019/2/1 1:40,2.2,16,2.3,15,6.1,15
2019/2/1 1:41,2.3,16,2.3,15,4.2,15
2019/2/1 1:42,2.3,16,2.3,15,4.7,13
2019/2/1 1:43,2.2,16,2.3,15,3.9,10
2019/2/1 1:44,2,16,2.1,15,3.7,11
2019/2/1 1:45,2.1,16,2.1,15,3.2,12
2019/2/1 1:46,2.2,15,2.2,15,4.9,13
2019/2/1 1:47,2.3,15,2.3,15,5.1,14
2019/2/1 1:48,2.6,14,2.6,14,9.4,15
2019/2/1 1:49,3,14,3.1,14,10.5,14
2019/2/1 1:50,3.2,14,3.2,14,8.4,14
2019/2/1 1:51,3.5,14,3.5,14,9,16
2019/2/1 1:52,3.6,14,3.6,14,8.1,1
2019/2/1 1:53,3.7,14,3.7,14,4.7,16
2019/2/1 1:54,3.9,14,3.9,14,5.6,14
2019/2/1 1:55,4,15,4,15,7.8,16
2019/2/1 1:56,3.9,15,4.1,15,4.9,15
2019/2/1 1:57,3.7,15,3.9,15,1.3,15
2019/2/1 1:58,3.2,15,3.7,15,1.8,15
2019/2/1 1:59,3,15,3.2,15,6.1,16
2019/2/1 2:00,2.8,15,3,15,3.6,15
2019/2/1 2:01,2.5,15,2.8,15,2.9,15
2019/2/1 2:02,2.2,15,2.4,15,2.6,12
2019/2/1 2:03,2,15,2.2,15,1.9,12
2019/2/1 2:04,1.9,15,2,15,3.3,14
2019/2/1 2:05,1.5,15,1.9,15,3,14
2019/2/1 2:06,1.4,15,1.5,15,1.1,16
2019/2/1 2:07,1.4,15,1.4,15,0.6,16
2019/2/1 2:08,1.3,15,1.4,15,1.1,15
2019/2/1 2:09,1,14,1.3,15,1,14
2019/2/1 2:10,0.8,14,1,15,1,10
2019/2/1 2:11,0.6,14,0.8,15,0.6,10
2019/2/1 2:12,0.5,14,0.6,15,1.1,9
2019/2/1 2:13,0.5,13,0.6,15,1.5,9
2019/2/1 2:14,0.4,13,0.5,15,0.8,13
2019/2/1 2:15,0.3,13,0.4,15,0.5,13
2019/2/1 2:16,0.3,12,0.3,15,1.3,11
2019/2/1 2:17,0.5,12,0.5,15,1.9,12
2019/2/1 2:18,0.6,12,0.6,15,1.8,12
2019/2/1 2:19,0.6,12,0.6,14,1.6,12
2019/2/1 2:20,0.7,12,0.7,14,1.1,4
2019/2/1 2:21,0.7,11,0.7,12,2.1,16
2019/2/1 2:22,0.9,12,0.9,12,3,15
2019/2/1 2:23,0.9,12,0.9,12,2.1,3
2019/2/1 2:24,1,12,1,12,2,13
2019/2/1 2:25,1.2,13,1.2,13,3.3,15
2019/2/1 2:26,1.3,13,1.3,13,3.9,13
2019/2/1 2:27,1.4,13,1.4,13,3.2,13
2019/2/1 2:28,1.5,13,1.5,13,3.9,14
2019/2/1 2:29,1.6,15,1.6,15,3.2,1
2019/2/1 2:30,1.7,15,1.7,15,2.6,15
2019/2/1 2:31,1.6,15,1.7,15,1.8,16
2019/2/1 2:32,1.6,15,1.6,15,2.1,2
2019/2/1 2:33,1.7,15,1.7,15,2.1,15
2019/2/1 2:34,1.8,15,1.8,15,4.9,16
2019/2/1 2:35,2,15,2,15,5.2,15
2019/2/1 2:36,2.1,15,2.1,15,4.3,15
2019/2/1 2:37,2.2,16,2.2,15,4.9,15
2019/2/1 2:38,2.1,16,2.2,15,2,15
2019/2/1 2:39,2.1,16,2.1,15,4.1,16
2019/2/1 2:40,2.3,15,2.3,15,4.8,14
2019/2/1 2:41,2.5,15,2.5,15,4.3,15
2019/2/1 2:42,2.7,15,2.7,15,5.5,15
2019/2/1 2:43,2.8,15,2.8,15,5.8,16
2019/2/1 2:44,2.8,15,2.8,15,4.1,15
2019/2/1 2:45,2.8,15,2.9,15,5.4,15
2019/2/1 2:46,2.6,15,2.8,15,3,12
2019/2/1 2:47,2.5,14,2.6,15,4.5,12
2019/2/1 2:48,2.6,14,2.6,15,3.9,13
2019/2/1 2:49,2.5,14,2.6,15,3.3,15
2019/2/1 2:50,2.4,14,2.5,15,3.9,15
2019/2/1 2:51,2.3,14,2.4,15,3,14
2019/2/1 2:52,2.2,14,2.3,15,4.7,12
2019/2/1 2:53,2.1,14,2.2,15,3,12
2019/2/1 2:54,2,13,2.1,15,1.8,12
2019/2/1 2:55,1.7,13,1.9,15,1.6,14
2019/2/1 2:56,1.6,14,1.7,15,2.7,13
2019/2/1 2:57,1.6,14,1.7,14,3.9,16
2019/2/1 2:58,1.7,14,1.7,14,4.5,16
2019/2/1 2:59,1.8,14,1.8,14,3.1,16
2019/2/1 3:00,1.9,14,1.9,14,3.2,15
2019/2/1 3:01,1.9,14,1.9,14,3.3,16
2019/2/1 3:02,2,15,2,14,4.8,16
2019/2/1 3:03,2.1,15,2.1,14,4.9,16
2019/2/1 3:04,2.2,15,2.2,15,4.2,16
2019/2/1 3:05,2.3,15,2.3,15,2.4,14
2019/2/1 3:06,2.3,15,2.3,15,1.6,15
2019/2/1 3:07,2.1,16,2.3,15,0.8,16
2019/2/1 3:08,1.9,15,2.1,15,2.7,14
2019/2/1 3:09,1.9,15,1.9,15,2.7,15
2019/2/1 3:10,1.8,15,1.9,15,2.5,15
2019/2/1 3:11,1.6,15,1.8,15,1.3,12
2019/2/1 3:12,1.4,14,1.6,15,1.6,11
2019/2/1 3:13,1.3,14,1.4,15,2.2,12
2019/2/1 3:14,1.2,13,1.3,15,2.1,12
2019/2/1 3:15,1.2,13,1.2,15,2.1,13
2019/2/1 3:16,1.2,13,1.2,16,1.6,12
2019/2/1 3:17,1.2,13,1.2,16,0.3,16
2019/2/1 3:18,1,13,1.2,15,0.4,4
2019/2/1 3:19,0.9,13,1,15,1.8,10
2019/2/1 3:20,0.9,13,0.9,15,2.6,13
2019/2/1 3:21,0.9,13,0.9,15,1.5,13
2019/2/1 3:22,0.9,13,0.9,14,2.1,9
2019/2/1 3:23,0.8,13,0.9,14,2.2,9
2019/2/1 3:24,0.7,13,0.8,13,1.5,16
2019/2/1 3:25,0.7,14,0.8,13,3.1,16
2019/2/1 3:26,0.9,14,0.9,13,2.6,16
2019/2/1 3:27,1,15,1,13,3.8,16
2019/2/1 3:28,1.4,14,1.4,14,4.9,15
2019/2/1 3:29,1.6,15,1.6,15,4.5,16
2019/2/1 3:30,1.7,15,1.7,15,2.7,15
2019/2/1 3:31,1.8,15,1.8,15,5.2,15
2019/2/1 3:32,2,15,2,15,5.2,16
2019/2/1 3:33,2,15,2.1,15,2.9,16
2019/2/1 3:34,2.1,15,2.1,15,4.4,16
2019/2/1 3:35,2.2,15,2.2,15,3.1,16
2019/2/1 3:36,2.4,15,2.4,15,6.2,16
2019/2/1 3:37,2.6,15,2.6,15,6.3,16
2019/2/1 3:38,2.5,15,2.6,15,3.9,14
2019/2/1 3:39,2.3,15,2.4,15,2.5,1
2019/2/1 3:40,2.2,15,2.3,15,3.5,15
2019/2/1 3:41,2.2,15,2.3,15,3.2,15
2019/2/1 3:42,2.1,15,2.2,15,3.1,14
2019/2/1 3:43,2.1,15,2.1,15,3,15
2019/2/1 3:44,2.1,15,2.2,15,3.6,1
2019/2/1 3:45,2.1,15,2.2,15,3.5,16
2019/2/1 3:46,1.9,15,2.1,15,2.2,15
2019/2/1 3:47,1.7,15,1.9,15,4.1,16
2019/2/1 3:48,1.7,15,1.7,15,4.1,14
2019/2/1 3:49,1.9,15,1.9,15,5,15
2019/2/1 3:50,2,15,2,15,4.1,15
2019/2/1 3:51,2,15,2.1,15,4.2,15
2019/2/1 3:52,2,15,2.1,15,3.5,2
2019/2/1 3:53,2.2,15,2.2,15,4.9,14
2019/2/1 3:54,2.2,15,2.2,15,4.2,16
2019/2/1 3:55,2.3,15,2.3,15,4.5,1
2019/2/1 3:56,2.4,15,2.4,15,3.5,16
2019/2/1 3:57,2.3,15,2.4,15,2.4,1
2019/2/1 3:58,2.2,16,2.3,15,1.4,2
2019/2/1 3:59,1.9,16,2.2,15,1.1,1
2019/2/1 4:00,1.7,16,1.9,15,0.6,14
2019/2/1 4:01,1.6,16,1.7,15,2.1,13
2019/2/1 4:02,1.4,16,1.6,15,0.9,1
2019/2/1 4:03,1.2,16,1.4,15,2,13
2019/2/1 4:04,1,16,1.2,15,0.5,16
2019/2/1 4:05,1,16,1,15,3.2,15
2019/2/1 4:06,0.8,16,1,15,1.5,15
2019/2/1 4:07,0.9,16,0.9,15,2.1,15
2019/2/1 4:08,1,16,1,16,2.4,16
2019/2/1 4:09,1,16,1,16,1.6,16
2019/2/1 4:10,1.1,16,1.1,16,1.1,1
2019/2/1 4:11,1,16,1.1,16,1.3,10
2019/2/1 4:12,1,16,1,16,0.9,10
2019/2/1 4:13,0.9,16,1,16,1.5,10
2019/2/1 4:14,0.9,16,0.9,16,0.4,10
2019/2/1 4:15,0.8,16,0.9,16,1.3,10
2019/2/1 4:16,0.8,2,0.8,16,1.4,7
2019/2/1 4:17,0.7,7,0.8,16,2.4,8
2019/2/1 4:18,0.7,8,0.7,16,2.2,8
2019/2/1 4:19,0.8,8,0.8,16,3.1,8
2019/2/1 4:20,1,8,1,16,3,8
2019/2/1 4:21,1.1,8,1.1,8,1.8,10
2019/2/1 4:22,1.1,8,1.1,8,1.4,10
2019/2/1 4:23,1.1,8,1.1,8,1.1,9
2019/2/1 4:24,1.2,8,1.2,8,2.4,9
2019/2/1 4:25,1.2,8,1.2,8,1.8,9
2019/2/1 4:26,1.1,8,1.2,8,1.3,10
2019/2/1 4:27,1.1,9,1.1,8,1.5,9
2019/2/1 4:28,1,9,1.1,8,1,10
2019/2/1 4:29,0.9,9,1,8,1.4,8
2019/2/1 4:30,0.7,9,0.8,8,1.5,8
2019/2/1 4:31,0.8,9,0.8,8,2.5,8
2019/2/1 4:32,1,9,1,8,4.8,15
2019/2/1 4:33,1.2,9,1.2,8,4.8,15
2019/2/1 4:34,1.3,10,1.3,10,3,16
2019/2/1 4:35,1.4,12,1.4,12,2.6,16
2019/2/1 4:36,1.5,14,1.5,14,2.2,16
2019/2/1 4:37,1.5,15,1.5,14,2.2,16
2019/2/1 4:38,1.7,16,1.7,15,5.2,16
2019/2/1 4:39,1.9,16,1.9,16,4.2,14
2019/2/1 4:40,2.2,15,2.2,15,5.8,15
2019/2/1 4:41,2.3,15,2.3,15,4.1,16
2019/2/1 4:42,2.2,15,2.3,15,3.1,14
2019/2/1 4:43,2,15,2.2,15,3.6,15
2019/2/1 4:44,2.1,15,2.1,15,4.5,15
2019/2/1 4:45,2.1,15,2.2,15,3.9,15
2019/2/1 4:46,2.3,15,2.3,15,4.4,16
2019/2/1 4:47,2.5,15,2.5,15,5.4,14
2019/2/1 4:48,2.5,15,2.5,15,4.8,14
2019/2/1 4:49,2.6,15,2.6,15,4.4,1
2019/2/1 4:50,2.5,15,2.6,15,5.4,1
2019/2/1 4:51,2.4,15,2.5,15,4.8,16
2019/2/1 4:52,2.7,15,2.7,15,7.7,15
2019/2/1 4:53,3,15,3,15,7.5,1
2019/2/1 4:54,3.2,15,3.2,15,8.5,15
2019/2/1 4:55,3.2,15,3.2,15,4.9,16
2019/2/1 4:56,3.1,15,3.2,15,2.9,16
2019/2/1 4:57,2.9,15,3.1,15,2.7,16
2019/2/1 4:58,2.8,15,2.9,15,5.1,12
2019/2/1 4:59,2.8,15,2.8,15,5.1,15
2019/2/1 5:00,2.8,15,2.8,15,4.2,16
2019/2/1 5:01,3,15,3,15,6.4,15
2019/2/1 5:02,3,15,3.1,15,8.9,15
2019/2/1 5:03,2.9,15,3,15,4.2,16
2019/2/1 5:04,2.7,15,2.9,15,4.1,16
2019/2/1 5:05,2.9,15,2.9,15,7.4,16
2019/2/1 5:06,3,15,3,15,3.7,1
2019/2/1 5:07,3,16,3,15,3.2,16
2019/2/1 5:08,3.1,16,3.1,15,4.9,1
2019/2/1 5:09,3.1,16,3.1,15,3.9,15
2019/2/1 5:10,3.1,16,3.1,15,3.5,15
2019/2/1 5:11,2.9,16,3,15,3.5,2
2019/2/1 5:12,2.5,16,2.8,16,4.5,2
2019/2/1 5:13,2.3,16,2.5,16,2.7,16
2019/2/1 5:14,2.3,16,2.3,16,2.7,14
2019/2/1 5:15,2.1,16,2.3,16,2.7,14
2019/2/1 5:16,1.9,15,2.1,16,1.8,13
2019/2/1 5:17,1.9,15,1.9,16,3.9,15
2019/2/1 5:18,1.8,15,1.9,16,3.6,13
2019/2/1 5:19,1.7,15,1.8,16,3.6,1
2019/2/1 5:20,1.7,15,1.7,16,3.9,15
2019/2/1 5:21,1.7,15,1.7,16,3.8,15
2019/2/1 5:22,1.7,15,1.7,16,2.9,15
2019/2/1 5:23,1.9,15,1.9,16,3.5,16
2019/2/1 5:24,1.8,15,1.9,16,2.5,1
2019/2/1 5:25,1.7,16,1.8,16,1.6,4
2019/2/1 5:26,1.8,16,1.8,15,2.2,1
2019/2/1 5:27,1.7,16,1.8,15,2,1
2019/2/1 5:28,1.6,1,1.7,15,3.9,3
2019/2/1 5:29,2,1,2,1,7,2
2019/2/1 5:30,1.9,1,2,1,4.9,2
2019/2/1 5:31,2,2,2,1,5.6,3
2019/2/1 5:32,2,2,2,1,5.8,2
2019/2/1 5:33,2.1,2,2.1,2,5.7,16
2019/2/1 5:34,2.2,2,2.2,2,3.3,15
2019/2/1 5:35,2.4,1,2.4,1,3.9,15
2019/2/1 5:36,2.4,1,2.4,1,2.9,15
2019/2/1 5:37,2.5,1,2.5,1,2.6,16
2019/2/1 5:38,2.6,1,2.6,1,3.6,15
2019/2/1 5:39,2.3,16,2.6,1,4.5,16
2019/2/1 5:40,2.1,16,2.2,1,1.6,1
2019/2/1 5:41,2,16,2.2,1,2.4,16
2019/2/1 5:42,1.9,16,2,1,1.9,12
2019/2/1 5:43,1.7,16,1.9,1,2.2,7
2019/2/1 5:44,1.5,16,1.6,1,1.1,5
2019/2/1 5:45,1.3,1,1.5,1,1.3,7
2019/2/1 5:46,1.1,1,1.3,1,1.1,11
2019/2/1 5:47,1,2,1.1,1,0.5,15
2019/2/1 5:48,0.8,2,1,16,1.9,12
2019/2/1 5:49,0.7,4,0.8,16,3,9
2019/2/1 5:50,0.8,8,0.8,16,3.3,13
2019/2/1 5:51,0.9,9,0.9,16,3.5,13
2019/2/1 5:52,0.9,9,0.9,16,2.1,13
2019/2/1 5:53,1,11,1,16,3.9,14
2019/2/1 5:54,1.3,12,1.3,16,5.5,15
2019/2/1 5:55,1.6,13,1.6,13,6.4,16
2019/2/1 5:56,1.8,13,1.8,13,5.6,1
2019/2/1 5:57,2.3,14,2.3,14,8.1,16
2019/2/1 5:58,2.6,14,2.6,14,6.7,15
2019/2/1 5:59,2.7,14,2.7,14,2.9,2
2019/2/1 6:00,2.7,15,2.7,14,5.2,16
2019/2/1 6:01,2.7,15,2.7,14,3,15
2019/2/1 6:02,2.7,15,2.7,14,2.5,15
2019/2/1 6:03,2.6,15,2.7,14,2.4,14
2019/2/1 6:04,2.3,15,2.6,14,2.2,15
2019/2/1 6:05,2.1,15,2.3,14,3,14
2019/2/1 6:06,2,15,2.2,14,1.9,14
2019/2/1 6:07,1.6,15,2,14,2,14
2019/2/1 6:08,1.4,15,1.6,14,3.8,1
2019/2/1 6:09,1.5,15,1.5,14,4.7,16
2019/2/1 6:10,1.4,14,1.5,15,1.8,15
2019/2/1 6:11,1.4,15,1.4,15,2.4,16
2019/2/1 6:12,1.5,15,1.5,15,3.2,15
2019/2/1 6:13,1.6,15,1.6,15,4.9,15
2019/2/1 6:14,1.7,15,1.7,15,2.6,16
2019/2/1 6:15,1.9,15,1.9,15,7,15
2019/2/1 6:16,2.1,16,2.1,15,5.7,16
2019/2/1 6:17,2.3,15,2.3,15,4.3,16
2019/2/1 6:18,2.3,16,2.4,15,2.4,1
2019/2/1 6:19,2.1,16,2.3,15,0.6,4
2019/2/1 6:20,2.1,15,2.1,15,2.4,13
2019/2/1 6:21,2.1,15,2.2,15,3,12
2019/2/1 6:22,2.1,15,2.1,15,2.6,16
2019/2/1 6:23,2,15,2.1,15,2.7,1
2019/2/1 6:24,1.9,15,2,15,2.6,1
2019/2/1 6:25,1.7,15,1.9,15,2.2,4
2019/2/1 6:26,1.3,15,1.6,15,0.9,7
2019/2/1 6:27,1.2,15,1.3,15,2.5,14
2019/2/1 6:28,1.3,14,1.3,16,3.5,11
2019/2/1 6:29,1.5,14,1.5,15,3.6,13
2019/2/1 6:30,1.5,15,1.5,15,3.2,16
2019/2/1 6:31,1.6,15,1.6,15,3.2,16
2019/2/1 6:32,1.7,15,1.7,15,3.6,16
2019/2/1 6:33,1.7,15,1.7,15,2.4,15
2019/2/1 6:34,1.7,15,1.7,15,3.2,15
2019/2/1 6:35,1.8,14,1.8,15,3.5,15
2019/2/1 6:36,1.9,14,1.9,14,2.4,13
2019/2/1 6:37,1.8,14,1.9,14,1.6,13
2019/2/1 6:38,1.7,15,1.8,14,2.5,16
2019/2/1 6:39,1.7,15,1.7,14,2.5,16
2019/2/1 6:40,1.5,15,1.6,14,0.8,10
2019/2/1 6:41,1.3,15,1.5,14,1.8,16
2019/2/1 6:42,1.1,15,1.3,14,1.3,1
2019/2/1 6:43,1,15,1.1,14,1.3,3
2019/2/1 6:44,1,16,1.1,14,2.4,4
2019/2/1 6:45,1.1,16,1.1,14,2.5,14
2019/2/1 6:46,1.1,16,1.1,14,2.6,14
2019/2/1 6:47,1,16,1.1,14,1.1,1
2019/2/1 6:48,1,1,1,15,1.5,4
2019/2/1 6:49,0.9,1,1,15,2.4,16
2019/2/1 6:50,1.1,1,1.1,15,4.5,15
2019/2/1 6:51,1.3,1,1.3,15,4.4,15
2019/2/1 6:52,1.4,16,1.4,16,3.5,15
2019/2/1 6:53,1.5,16,1.5,16,2.2,15
2019/2/1 6:54,1.5,16,1.5,16,2.1,1
2019/2/1 6:55,1.4,16,1.5,16,2,9
2019/2/1 6:56,1.3,16,1.4,16,0.9,13
2019/2/1 6:57,1.3,16,1.3,16,2,14
2019/2/1 6:58,1.4,15,1.4,16,2,14
2019/2/1 6:59,1.5,15,1.5,16,5.7,16
2019/2/1 7:00,1.5,15,1.6,15,5.1,16
2019/2/1 7:01,1.4,15,1.5,15,2.7,15
2019/2/1 7:02,1.3,16,1.4,15,3.8,15
2019/2/1 7:03,1.4,16,1.4,15,2.1,2
2019/2/1 7:04,1.3,16,1.4,15,1.8,16
2019/2/1 7:05,1.3,16,1.3,15,2,3
2019/2/1 7:06,1.3,16,1.3,15,1.6,4
2019/2/1 7:07,1.3,1,1.3,15,1.3,10
2019/2/1 7:08,1.2,16,1.3,15,0.8,13
2019/2/1 7:09,1.2,1,1.3,15,3.8,4
2019/2/1 7:10,1.2,2,1.2,15,3.6,2
2019/2/1 7:11,1.3,2,1.3,15,3.5,3
2019/2/1 7:12,1.3,3,1.3,16,3.5,3
2019/2/1 7:13,1.4,3,1.4,16,4.4,1
2019/2/1 7:14,1.6,2,1.6,2,4.4,16
2019/2/1 7:15,1.8,2,1.8,2,4.5,16
2019/2/1 7:16,2,2,2,2,3.9,1
2019/2/1 7:17,2.1,1,2.1,2,2.9,16
2019/2/1 7:18,2.2,2,2.2,1,2.2,16
2019/2/1 7:19,2.1,1,2.2,1,1.8,1
2019/2/1 7:20,2,1,2.1,1,2.6,15
2019/2/1 7:21,2,1,2,1,5.1,14
2019/2/1 7:22,2.1,16,2.1,1,4.5,14
2019/2/1 7:23,2.2,16,2.2,1,6.8,15
2019/2/1 7:24,2.1,16,2.2,1,3.8,15
2019/2/1 7:25,2,16,2.1,1,2.2,16
2019/2/1 7:26,1.8,16,2,1,2.6,1
2019/2/1 7:27,1.6,16,1.8,1,1.4,16
2019/2/1 7:28,1.6,16,1.6,2,1.5,16
2019/2/1 7:29,1.6,16,1.6,16,3.2,16
2019/2/1 7:30,1.7,16,1.7,16,3.6,16
2019/2/1 7:31,1.6,16,1.7,16,3.1,15
2019/2/1 7:32,1.5,16,1.6,16,2.7,2
2019/2/1 7:33,1.4,1,1.5,16,4.4,2
2019/2/1 7:34,1.7,1,1.7,16,9.4,16
2019/2/1 7:35,1.9,16,1.9,16,8.2,1
2019/2/1 7:36,2.1,16,2.1,16,6.7,16
2019/2/1 7:37,2.4,16,2.4,16,5.7,1
2019/2/1 7:38,2.7,16,2.7,16,5.7,16
2019/2/1 7:39,2.8,1,2.8,16,3.3,16
2019/2/1 7:40,2.6,1,2.8,16,1.6,1
2019/2/1 7:41,2.6,1,2.6,16,1.9,1
2019/2/1 7:42,2.8,1,2.8,16,3.9,2
2019/2/1 7:43,2.7,1,2.8,16,3.8,3
2019/2/1 7:44,2.5,1,2.7,16,4.5,3
2019/2/1 7:45,2.4,2,2.5,16,4.1,3
2019/2/1 7:46,2.2,2,2.4,16,2.5,2
2019/2/1 7:47,2,2,2.2,16,1.9,3
2019/2/1 7:48,1.6,2,1.9,16,0.8,6
2019/2/1 7:49,1.5,2,1.6,1,1,5
2019/2/1 7:50,1.4,2,1.5,1,1,16
2019/2/1 7:51,1.4,2,1.5,1,1,12
2019/2/1 7:52,1.2,2,1.4,1,2.7,16
2019/2/1 7:53,1.4,2,1.4,1,4.3,14
2019/2/1 7:54,1.3,1,1.4,1,3.3,15
2019/2/1 7:55,1.2,16,1.2,2,2.9,15
2019/2/1 7:56,1.2,15,1.2,2,2.7,14
2019/2/1 7:57,1.2,15,1.2,2,2.1,15
2019/2/1 7:58,1.3,15,1.3,2,2.2,16
2019/2/1 7:59,1.3,14,1.3,2,1.4,13
2019/2/1 8:00,1.3,14,1.3,2,0.4,7
2019/2/1 8:01,1.3,15,1.3,2,1.3,5
2019/2/1 8:02,1.3,15,1.3,2,1.6,8
2019/2/1 8:03,1.1,14,1.3,1,1.8,8
2019/2/1 8:04,1,13,1.1,15,2.4,6
2019/2/1 8:05,1,9,1,15,2.9,8
2019/2/1 8:06,1,8,1,15,3.3,8
2019/2/1 8:07,1.2,7,1.2,15,6.1,5
2019/2/1 8:08,1.5,7,1.5,7,6,2
2019/2/1 8:09,1.8,6,1.8,6,7,16
