﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/9 11:42,1.3,3,1.3,3,1.4,3
2019/7/9 11:45,0.9,2,0.9,3,0.9,16
2019/7/9 11:57,2.1,3,2.1,3,2.2,3
2019/7/9 11:58,1.9,3,2.1,3,2.2,3
2019/7/9 11:59,2.1,4,2.4,3,3.7,2
2019/7/9 12:00,1.8,4,2,3,2.7,3
2019/7/9 12:01,2.2,4,2.2,3,3.7,5
2019/7/9 12:02,2.1,4,2.2,3,3,5
2019/7/9 12:03,1.9,5,2,3,2,5
2019/7/9 12:04,2,5,2,3,2.9,5
2019/7/9 12:05,1.9,5,2,3,2.4,6
2019/7/9 12:06,1.9,5,1.9,3,2.1,4
2019/7/9 12:07,1.9,5,1.9,3,2.4,3
2019/7/9 12:08,1.9,5,1.9,3,4.4,3
2019/7/9 12:09,1.9,5,1.9,4,4.2,4
2019/7/9 12:10,2,5,2,4,2.7,4
2019/7/9 12:11,1.9,5,2,4,3.2,4
2019/7/9 12:12,2.1,5,2.1,5,5,6
2019/7/9 12:13,2.1,4,2.1,5,3.5,4
2019/7/9 12:14,2.2,4,2.2,4,3.2,4
2019/7/9 12:15,2.2,4,2.2,4,2.6,5
2019/7/9 12:16,2.2,4,2.2,4,2.6,5
2019/7/9 12:17,2.3,5,2.3,5,3.1,6
2019/7/9 12:18,2.2,5,2.3,5,3,5
2019/7/9 12:19,2.1,5,2.2,5,1.9,7
2019/7/9 12:20,2.1,5,2.1,5,1.8,4
2019/7/9 12:21,2,5,2.1,5,1.6,5
2019/7/9 12:22,1.8,5,2,5,2.9,4
2019/7/9 12:23,1.8,5,1.8,5,2.9,5
2019/7/9 12:24,1.8,5,1.8,5,3.5,3
2019/7/9 12:25,1.9,4,1.9,5,3.6,3
2019/7/9 12:26,2,4,2,5,3.7,3
2019/7/9 12:27,1.9,4,2,5,3.3,3
2019/7/9 12:28,1.9,4,1.9,5,2.9,3
2019/7/9 12:29,1.9,4,1.9,5,2.2,4
2019/7/9 12:30,2,4,2,5,2,5
2019/7/9 12:31,1.9,4,2,5,2.1,3
2019/7/9 12:32,1.9,3,2,4,1.8,1
2019/7/9 12:33,1.8,3,1.8,4,2.9,3
2019/7/9 12:34,1.7,3,1.8,4,2.9,3
2019/7/9 12:35,1.6,3,1.7,4,2.6,3
2019/7/9 12:36,1.5,3,1.6,4,1.9,3
2019/7/9 12:37,1.4,3,1.4,4,2.5,2
2019/7/9 12:38,1.3,3,1.4,4,2.7,2
2019/7/9 12:39,1.3,3,1.4,4,1.6,3
2019/7/9 12:40,1.3,2,1.3,4,2.7,3
2019/7/9 12:41,1.3,3,1.4,4,2.2,2
2019/7/9 12:42,1.4,3,1.4,3,1.8,4
2019/7/9 12:43,1.5,3,1.5,3,3,5
2019/7/9 12:44,1.4,3,1.5,3,1.8,6
2019/7/9 12:45,1.4,3,1.4,3,2.5,3
2019/7/9 12:46,1.4,3,1.4,3,2.4,1
2019/7/9 12:47,1.4,3,1.5,3,2.2,2
2019/7/9 12:48,1.4,3,1.4,3,1.9,2
2019/7/9 12:49,1.4,3,1.4,3,2.1,3
2019/7/9 12:50,1.3,3,1.4,3,1.5,4
2019/7/9 12:51,1.2,3,1.3,3,1.6,3
2019/7/9 12:52,1.3,3,1.3,3,2.9,1
2019/7/9 12:53,1.2,3,1.3,3,3.2,2
2019/7/9 12:54,1.3,3,1.3,3,3.2,2
2019/7/9 12:55,1.4,2,1.4,3,2.4,2
2019/7/9 12:56,1.4,2,1.4,3,2.4,3
2019/7/9 12:57,1.4,3,1.4,3,2.7,3
2019/7/9 12:58,1.5,3,1.5,3,3.6,2
2019/7/9 12:59,1.7,3,1.7,3,5,3
2019/7/9 13:00,1.8,2,1.8,2,2.7,2
2019/7/9 13:01,1.9,2,1.9,2,2,4
2019/7/9 13:02,1.9,2,1.9,2,3.7,3
2019/7/9 13:03,2,3,2,3,3.1,3
2019/7/9 13:04,1.8,3,2,3,1.8,2
2019/7/9 13:05,1.8,3,1.8,3,1.5,2
2019/7/9 13:06,1.8,3,1.8,3,3.3,3
2019/7/9 13:07,1.8,3,1.8,3,2.7,3
2019/7/9 13:08,1.7,3,1.8,3,1.6,3
2019/7/9 13:09,1.5,2,1.7,3,2.9,3
2019/7/9 13:10,1.6,3,1.6,3,3.8,4
2019/7/9 13:11,1.5,3,1.6,3,2.2,3
2019/7/9 13:12,1.5,3,1.6,3,2.7,5
2019/7/9 13:13,1.4,3,1.5,3,2.2,4
2019/7/9 13:14,1.6,3,1.6,2,3.6,2
2019/7/9 13:15,1.7,3,1.7,3,3.6,4
2019/7/9 13:16,1.7,3,1.8,3,3,5
2019/7/9 13:17,1.7,4,1.7,3,3.8,4
2019/7/9 13:18,1.9,4,1.9,4,3.6,3
2019/7/9 13:19,1.9,4,2,4,2.2,6
2019/7/9 13:20,1.9,3,1.9,4,3,2
2019/7/9 13:21,1.9,3,1.9,4,2.2,2
2019/7/9 13:22,1.8,3,1.9,4,1.8,3
2019/7/9 13:23,1.8,3,1.8,4,1.3,1
2019/7/9 13:24,1.6,3,1.8,4,0.5,16
2019/7/9 13:25,1.4,3,1.5,4,1,5
2019/7/9 13:26,1.2,2,1.4,4,0.8,3
2019/7/9 13:27,1.1,2,1.2,4,1.9,4
2019/7/9 13:28,1,2,1.1,4,3,4
2019/7/9 13:29,0.9,2,1,4,2.7,1
2019/7/9 13:30,0.8,2,0.9,3,2,2
2019/7/9 13:31,0.9,2,0.9,3,2.4,4
2019/7/9 13:32,1,2,1,3,2.1,3
2019/7/9 13:33,1,2,1,3,1.9,2
2019/7/9 13:34,1.1,3,1.1,3,1.8,2
2019/7/9 13:35,1.1,2,1.1,3,1.4,1
2019/7/9 13:36,1.2,2,1.2,2,2.4,4
2019/7/9 13:37,1.3,2,1.3,2,3.5,3
2019/7/9 13:38,1.4,2,1.4,2,4.2,2
2019/7/9 13:39,1.6,3,1.6,2,5.6,7
2019/7/9 13:40,1.7,3,1.7,3,5.1,7
2019/7/9 13:41,1.8,3,1.8,3,3,8
2019/7/9 13:42,1.7,4,1.7,3,2.6,8
2019/7/9 13:43,1.8,5,1.8,3,3.9,10
2019/7/9 13:44,1.9,6,1.9,5,3.9,8
2019/7/9 13:45,2.1,7,2.1,7,2.9,10
2019/7/9 13:46,2.3,7,2.3,7,5.1,7
2019/7/9 13:47,2.3,8,2.4,7,3.3,8
2019/7/9 13:48,2.3,8,2.4,7,3.6,8
2019/7/9 13:49,2.2,8,2.3,7,2,8
2019/7/9 13:50,1.9,8,2.2,7,0.8,12
2019/7/9 13:51,1.8,8,1.9,7,1,2
2019/7/9 13:52,1.8,8,1.8,7,1.5,1
2019/7/9 13:53,1.6,7,1.8,7,1.8,4
2019/7/9 13:54,1.5,7,1.6,7,1.5,5
2019/7/9 13:55,1.5,6,1.5,7,3.1,5
2019/7/9 13:56,1.4,6,1.5,7,3.7,5
2019/7/9 13:57,1.4,6,1.4,8,3.9,8
2019/7/9 13:58,1.4,6,1.4,8,3.9,10
2019/7/9 13:59,1.4,6,1.4,8,2.9,9
2019/7/9 14:00,1.5,7,1.5,8,1.8,9
2019/7/9 14:01,1.5,7,1.5,8,1.9,9
2019/7/9 14:02,1.6,8,1.6,8,3.1,8
2019/7/9 14:03,1.7,8,1.7,8,3.6,9
2019/7/9 14:04,1.8,8,1.8,8,3.2,8
2019/7/9 14:05,1.9,8,1.9,8,4.2,9
2019/7/9 14:06,1.8,9,1.9,8,3.1,8
2019/7/9 14:07,1.8,9,1.9,8,3.7,9
2019/7/9 14:08,1.9,9,1.9,8,5.1,8
2019/7/9 14:09,2,8,2,9,5,9
2019/7/9 14:10,2.1,8,2.1,8,4.3,7
2019/7/9 14:11,2.3,8,2.3,8,4.5,8
2019/7/9 14:12,2.4,8,2.4,8,3.9,8
2019/7/9 14:13,2.4,8,2.5,8,3.7,8
2019/7/9 14:14,2.4,8,2.4,8,2.6,8
2019/7/9 14:15,2.3,8,2.4,8,2.9,7
2019/7/9 14:16,2.2,8,2.3,8,3.2,9
2019/7/9 14:17,2.4,8,2.4,8,4.8,8
2019/7/9 14:18,2.4,8,2.4,8,4.3,8
2019/7/9 14:19,2.3,8,2.4,8,3.9,8
2019/7/9 14:20,2.3,8,2.3,8,4.7,8
2019/7/9 14:21,2.4,8,2.4,8,5.2,10
2019/7/9 14:22,2.3,8,2.4,8,3.2,9
2019/7/9 14:23,2.2,9,2.3,8,2.5,9
2019/7/9 14:24,2.2,8,2.2,8,3,8
2019/7/9 14:25,2.2,8,2.2,8,3.2,8
2019/7/9 14:26,2.3,8,2.3,8,4.3,7
2019/7/9 14:27,2.1,8,2.3,8,2.2,7
2019/7/9 14:28,2,8,2.1,8,3.5,5
2019/7/9 14:29,2.2,8,2.2,8,4.5,6
2019/7/9 14:30,2.2,7,2.2,8,3.8,6
2019/7/9 14:31,2.2,7,2.2,8,3.7,5
2019/7/9 14:32,2.3,7,2.3,8,3.1,7
2019/7/9 14:33,2.3,7,2.3,8,3.5,8
2019/7/9 14:34,2.4,7,2.4,7,2.9,9
2019/7/9 14:35,2.3,7,2.4,7,3,8
2019/7/9 14:36,2.2,7,2.3,7,2.5,9
2019/7/9 14:37,2.2,7,2.2,7,2.6,8
2019/7/9 14:38,2.2,7,2.2,7,2.6,5
2019/7/9 14:39,2.1,7,2.1,7,3.2,5
2019/7/9 14:40,1.9,7,2,7,3,6
2019/7/9 14:41,1.8,7,1.9,7,2.7,7
2019/7/9 14:42,1.8,7,1.8,7,2.7,6
2019/7/9 14:43,1.7,7,1.8,7,2.5,6
2019/7/9 14:44,1.8,6,1.8,7,3.7,6
2019/7/9 14:45,1.7,6,1.8,7,3.3,8
2019/7/9 14:46,1.8,6,1.8,7,3.6,5
2019/7/9 14:47,2,6,2,7,3.8,5
2019/7/9 14:48,2,6,2,7,2.4,5
2019/7/9 14:49,2,6,2,7,2.6,5
2019/7/9 14:50,1.9,5,2,6,1.6,4
2019/7/9 14:51,1.8,5,1.9,6,1.4,5
2019/7/9 14:52,1.6,5,1.8,6,0.8,7
2019/7/9 14:53,1.5,5,1.6,6,0.6,9
2019/7/9 14:54,1.4,5,1.4,6,3.6,5
2019/7/9 14:55,1.4,5,1.4,6,2.9,4
2019/7/9 14:56,1.4,5,1.4,6,3.3,8
2019/7/9 14:57,1.2,6,1.3,6,3.2,7
2019/7/9 14:58,1.2,6,1.2,6,2.9,9
2019/7/9 14:59,1.2,7,1.2,6,2.4,8
2019/7/9 15:00,1.2,7,1.2,5,1.5,7
2019/7/9 15:01,1.2,7,1.2,5,1.1,8
2019/7/9 15:02,1.3,7,1.3,5,2.6,8
2019/7/9 15:03,1.4,7,1.4,5,3.1,5
2019/7/9 15:04,1.4,7,1.5,7,2.6,6
2019/7/9 15:05,1.3,7,1.4,7,1,5
2019/7/9 15:06,1.2,8,1.3,7,1.6,9
2019/7/9 15:07,1.2,8,1.2,7,2.2,9
2019/7/9 15:08,1,8,1.1,7,1.1,5
2019/7/9 15:09,0.9,7,1,7,0.9,5
2019/7/9 15:10,0.9,7,0.9,7,1,9
2019/7/9 15:11,0.9,7,0.9,7,2.2,8
2019/7/9 15:12,1,7,1,7,2.1,8
2019/7/9 15:13,0.8,7,0.9,7,1.3,9
2019/7/9 15:14,0.8,8,0.8,7,1.3,8
2019/7/9 15:15,0.9,8,0.9,7,1.6,7
2019/7/9 15:16,0.9,8,0.9,8,2.1,9
2019/7/9 15:17,0.9,7,0.9,8,2,6
2019/7/9 15:18,0.9,8,0.9,7,2.2,9
2019/7/9 15:19,1.1,8,1.1,8,3.6,6
2019/7/9 15:20,1.3,8,1.3,8,4.9,8
2019/7/9 15:21,1.6,8,1.6,8,5,6
2019/7/9 15:22,1.8,7,1.8,7,7.1,8
2019/7/9 15:23,2.1,7,2.1,7,6.7,8
2019/7/9 15:24,2.2,7,2.2,7,4.4,8
2019/7/9 15:25,2.4,7,2.4,7,5.4,7
2019/7/9 15:26,2.5,7,2.5,7,4.5,6
2019/7/9 15:27,2.8,7,2.8,7,4.4,6
2019/7/9 15:28,2.9,7,2.9,7,3.7,7
2019/7/9 15:29,2.9,7,2.9,7,4.3,7
2019/7/9 15:30,2.8,7,2.9,7,4.8,8
2019/7/9 15:31,2.7,7,2.8,7,2.9,8
2019/7/9 15:32,2.5,7,2.6,7,3,8
2019/7/9 15:33,2.3,7,2.4,7,3.3,8
2019/7/9 15:34,2.4,7,2.4,7,5.1,8
2019/7/9 15:35,2.3,7,2.4,7,3.3,7
2019/7/9 15:36,2.3,7,2.3,7,3.3,8
2019/7/9 15:37,2.1,7,2.3,7,2.7,9
2019/7/9 15:38,2,7,2.1,7,1.5,6
2019/7/9 15:39,2,7,2,7,3.3,7
2019/7/9 15:40,1.7,8,1.9,7,1.9,9
2019/7/9 15:41,1.7,8,1.7,7,1.5,9
2019/7/9 15:42,1.5,8,1.7,7,0.5,4
2019/7/9 15:43,1.4,8,1.5,7,1.8,7
2019/7/9 15:44,1.2,8,1.4,7,0.9,10
2019/7/9 15:45,1,8,1.2,7,0.8,8
2019/7/9 15:46,0.8,8,1,7,1.4,5
2019/7/9 15:47,0.8,8,0.8,7,1.5,6
2019/7/9 15:48,0.8,7,0.8,7,1.6,6
2019/7/9 15:49,0.7,7,0.8,7,1.9,6
2019/7/9 15:50,0.8,7,0.8,8,1.6,6
2019/7/9 15:51,0.8,7,0.8,8,1.6,8
2019/7/9 15:52,0.9,7,0.9,8,1.6,7
2019/7/9 15:53,0.9,7,0.9,8,1.3,8
2019/7/9 15:54,1,7,1,8,2.1,8
2019/7/9 15:55,1.1,7,1.1,7,1.8,7
2019/7/9 15:56,1.1,7,1.1,7,1,6
2019/7/9 15:57,1,7,1.1,7,1,6
2019/7/9 15:58,1,7,1.1,7,1.1,7
2019/7/9 15:59,0.9,7,1,7,1.3,6
2019/7/9 16:00,0.9,7,0.9,7,1.8,8
2019/7/9 16:01,0.9,7,0.9,7,1.5,8
2019/7/9 16:02,0.9,7,0.9,7,2.2,7
2019/7/9 16:03,1,7,1,7,2.2,5
2019/7/9 16:04,0.9,7,1,7,1.9,6
2019/7/9 16:05,1,7,1,7,2.9,6
2019/7/9 16:06,1.1,7,1.1,7,1.6,6
2019/7/9 16:07,1,7,1.1,7,1,9
2019/7/9 16:08,1.1,7,1.1,7,2.4,8
2019/7/9 16:09,1.3,7,1.3,7,2.7,8
2019/7/9 16:10,1.4,7,1.4,7,4.9,10
2019/7/9 16:11,1.5,8,1.5,7,3.2,9
2019/7/9 16:12,1.5,8,1.6,8,2.2,9
2019/7/9 16:13,1.5,8,1.5,8,2.2,9
2019/7/9 16:14,1.6,9,1.6,8,3.3,9
2019/7/9 16:15,1.6,9,1.6,8,3.5,9
2019/7/9 16:16,1.8,9,1.8,9,4.2,10
2019/7/9 16:17,1.9,9,1.9,9,3.7,9
2019/7/9 16:18,1.9,10,1.9,9,2.2,10
2019/7/9 16:19,1.9,10,1.9,9,2,10
2019/7/9 16:20,1.7,10,1.8,9,2.2,11
2019/7/9 16:21,1.7,10,1.8,9,2.6,10
2019/7/9 16:22,1.7,9,1.7,9,1.9,8
2019/7/9 16:23,1.7,9,1.7,9,3.7,9
2019/7/9 16:24,1.7,9,1.8,9,3,9
2019/7/9 16:25,1.6,9,1.7,9,1.6,9
2019/7/9 16:26,1.4,9,1.6,9,1.9,8
2019/7/9 16:27,1.3,9,1.4,9,2,8
2019/7/9 16:28,1.3,9,1.3,10,1.8,9
2019/7/9 16:29,1.2,9,1.2,10,0.9,7
2019/7/9 16:30,1.1,9,1.2,10,1.6,5
2019/7/9 16:31,1,8,1.1,9,1.3,5
2019/7/9 16:32,1,8,1,9,1.5,10
2019/7/9 16:33,0.9,9,1,9,1.5,9
2019/7/9 16:34,0.8,8,0.9,9,0.9,8
2019/7/9 16:35,0.8,8,0.8,9,2.4,7
2019/7/9 16:36,0.8,8,0.9,9,1.9,9
2019/7/9 16:37,0.8,7,0.8,9,1.5,6
2019/7/9 16:38,0.9,7,0.9,9,2,5
2019/7/9 16:39,0.9,7,0.9,9,1.8,5
2019/7/9 16:40,0.9,7,0.9,9,1,6
2019/7/9 16:41,1,7,1,8,3.2,7
2019/7/9 16:42,1.2,7,1.2,7,3.7,8
2019/7/9 16:43,1.4,7,1.4,7,4.1,7
2019/7/9 16:44,1.7,7,1.7,7,3.9,6
2019/7/9 16:45,1.8,6,1.8,6,3.7,6
2019/7/9 16:46,1.9,6,1.9,6,3.6,5
2019/7/9 16:47,2.1,6,2.1,6,3.9,5
2019/7/9 16:48,2.2,6,2.2,6,3.5,5
2019/7/9 16:49,2.4,6,2.4,6,2.9,5
2019/7/9 16:50,2.6,6,2.6,6,3.8,6
2019/7/9 16:51,2.6,6,2.6,6,3.6,6
2019/7/9 16:52,2.6,6,2.6,6,3.2,5
2019/7/9 16:53,2.5,6,2.6,6,3,7
2019/7/9 16:54,2.4,6,2.5,6,2.9,6
2019/7/9 16:55,2.4,5,2.4,6,3.1,6
2019/7/9 16:56,2.3,5,2.4,6,2.7,5
2019/7/9 16:57,2.1,6,2.3,6,1.4,8
2019/7/9 16:58,2,6,2.1,6,2.2,6
2019/7/9 16:59,2,6,2,6,2.5,6
2019/7/9 17:00,1.8,6,2,6,2.1,7
2019/7/9 17:01,1.7,6,1.8,6,2.6,6
2019/7/9 17:02,1.6,5,1.7,6,2.6,3
2019/7/9 17:03,1.7,5,1.7,6,2.5,3
2019/7/9 17:04,1.6,5,1.7,6,2.2,3
2019/7/9 17:05,1.5,5,1.6,5,1.9,3
2019/7/9 17:06,1.5,5,1.5,5,2.7,3
2019/7/9 17:07,1.6,4,1.6,6,2.7,4
2019/7/9 17:08,1.5,4,1.6,6,2.4,3
2019/7/9 17:09,1.5,4,1.5,6,2.1,6
2019/7/9 17:10,1.5,4,1.5,6,2.4,6
2019/7/9 17:11,1.3,4,1.5,6,0.6,8
2019/7/9 17:12,1.3,4,1.3,5,2.2,9
2019/7/9 17:13,1.1,5,1.2,5,2.1,7
2019/7/9 17:14,1.1,5,1.1,5,1.8,8
2019/7/9 17:15,1.1,5,1.1,4,1.5,8
2019/7/9 17:16,1,6,1.1,4,1.5,4
2019/7/9 17:17,1,6,1,4,3.8,3
2019/7/9 17:18,1.1,6,1.1,4,2.5,6
2019/7/9 17:19,1.2,6,1.2,4,3.1,4
2019/7/9 17:20,1.3,6,1.3,4,2.6,6
2019/7/9 17:21,1.6,6,1.6,6,4.1,6
2019/7/9 17:22,1.7,6,1.7,6,4.1,6
2019/7/9 17:23,1.9,6,1.9,6,2.9,7
2019/7/9 17:24,2,5,2,6,2.6,6
2019/7/9 17:25,2.1,5,2.1,5,2.7,5
2019/7/9 17:26,2.2,5,2.2,5,2.2,6
2019/7/9 17:27,2.1,6,2.2,5,1.8,7
2019/7/9 17:28,2.1,6,2.1,5,1.8,7
2019/7/9 17:29,2,6,2.1,5,1.8,7
2019/7/9 17:30,1.9,6,2,5,2.2,7
2019/7/9 17:31,1.6,6,1.9,5,1.4,9
2019/7/9 17:32,1.4,7,1.6,5,2.2,8
2019/7/9 17:33,1.2,7,1.4,5,1,8
2019/7/9 17:34,1.1,7,1.2,5,0.9,5
2019/7/9 17:35,1,7,1.1,5,2.1,7
2019/7/9 17:36,1,7,1,5,1.9,7
2019/7/9 17:37,1,7,1,6,1.5,6
2019/7/9 17:38,1,7,1,6,2,6
2019/7/9 17:39,1,7,1,6,1.9,6
2019/7/9 17:40,1,7,1,6,2.1,6
2019/7/9 17:41,1.1,7,1.1,6,1.5,8
2019/7/9 17:42,1.1,6,1.1,7,1.8,7
2019/7/9 17:43,1.2,7,1.2,7,1.6,7
2019/7/9 17:44,1.2,6,1.2,6,1.5,7
2019/7/9 17:45,1.1,6,1.2,6,1.1,12
2019/7/9 17:46,1.1,6,1.1,6,2.2,9
2019/7/9 17:47,1.2,6,1.2,6,2.4,7
2019/7/9 17:48,1.2,7,1.2,6,2.5,6
2019/7/9 17:49,1.3,7,1.3,7,3.1,6
2019/7/9 17:50,1.4,7,1.4,7,2.7,6
2019/7/9 17:51,1.4,7,1.4,7,2.6,7
2019/7/9 17:52,1.5,7,1.5,7,2.1,6
2019/7/9 17:53,1.6,7,1.6,7,2.2,7
2019/7/9 17:54,1.7,7,1.7,7,3,6
2019/7/9 17:55,1.8,7,1.8,7,2.9,7
2019/7/9 17:56,1.9,7,1.9,7,3,7
2019/7/9 17:57,1.9,7,2,7,3.5,8
2019/7/9 17:58,1.9,7,1.9,7,1.8,8
2019/7/9 17:59,1.8,7,1.9,7,2.4,8
2019/7/9 18:00,1.7,7,1.8,7,2,8
2019/7/9 18:01,1.6,7,1.7,7,1.8,8
2019/7/9 18:02,1.5,7,1.6,7,1.6,6
2019/7/9 18:03,1.4,7,1.5,7,1.6,6
2019/7/9 18:04,1.3,7,1.4,7,1.5,8
2019/7/9 18:05,1.2,7,1.3,7,1.5,10
2019/7/9 18:06,1.1,8,1.2,7,0.8,9
2019/7/9 18:07,0.9,7,1,7,0.9,4
2019/7/9 18:08,0.9,7,0.9,7,1.8,4
2019/7/9 18:09,0.9,6,0.9,7,1.3,3
2019/7/9 18:10,0.8,6,0.9,7,1.1,2
2019/7/9 18:11,0.8,6,0.8,7,1.4,3
2019/7/9 18:12,0.8,5,0.8,7,1.9,3
2019/7/9 18:13,0.8,4,0.8,7,1.5,3
2019/7/9 18:14,0.9,4,0.9,7,1.8,4
2019/7/9 18:15,0.8,4,0.9,8,1.5,4
2019/7/9 18:16,0.9,3,0.9,8,1.5,3
2019/7/9 18:17,1,3,1,3,1.6,3
2019/7/9 18:18,1,3,1,3,1.8,3
2019/7/9 18:19,1.1,3,1.1,3,1.6,3
2019/7/9 18:20,1.2,3,1.2,3,2.1,3
2019/7/9 18:21,1.3,3,1.3,3,2.5,3
2019/7/9 18:22,1.3,3,1.4,3,2.4,4
2019/7/9 18:23,1.4,4,1.4,3,1.8,4
2019/7/9 18:24,1.4,4,1.4,3,1.6,4
2019/7/9 18:25,1.3,4,1.4,3,1,4
2019/7/9 18:26,1.2,4,1.3,3,0.6,7
2019/7/9 18:27,1.1,4,1.2,3,0.3,9
2019/7/9 18:28,1,4,1.1,3,0.5,2
2019/7/9 18:29,0.9,4,1,3,0.4,16
2019/7/9 18:30,0.7,4,0.9,3,0.1,4
2019/7/9 18:31,0.6,3,0.7,3,0.9,2
2019/7/9 18:32,0.5,3,0.6,3,1.1,2
2019/7/9 18:33,0.4,3,0.5,4,0.6,15
2019/7/9 18:34,0.3,2,0.4,4,1,1
2019/7/9 18:35,0.3,2,0.3,4,0.9,2
2019/7/9 18:36,0.3,2,0.3,4,1.1,3
2019/7/9 18:37,0.4,2,0.4,4,1.3,2
2019/7/9 18:38,0.5,1,0.5,4,1.3,16
2019/7/9 18:39,0.5,1,0.5,4,1.3,15
2019/7/9 18:40,0.6,1,0.6,4,0.8,1
2019/7/9 18:41,0.5,1,0.6,3,0.6,16
2019/7/9 18:42,0.5,1,0.5,1,1,1
2019/7/9 18:43,0.5,1,0.5,1,0.5,14
2019/7/9 18:44,0.5,1,0.5,1,0.6,14
2019/7/9 18:45,0.4,1,0.5,1,0.1,14
2019/7/9 18:46,0.4,1,0.4,1,1.3,4
2019/7/9 18:47,0.4,1,0.4,1,1.8,5
2019/7/9 18:48,0.5,1,0.5,1,1.8,7
2019/7/9 18:49,0.7,2,0.7,2,3.1,6
2019/7/9 18:50,0.8,3,0.8,2,2.9,5
2019/7/9 18:51,1.1,4,1.1,4,3.7,6
2019/7/9 18:52,1.2,4,1.2,4,2.9,7
2019/7/9 18:53,1.3,5,1.3,5,2.5,6
2019/7/9 18:54,1.4,6,1.4,5,2.5,9
2019/7/9 18:55,1.7,6,1.7,6,4.2,8
2019/7/9 18:56,1.7,6,1.8,6,1.8,7
2019/7/9 18:57,1.8,6,1.8,6,2.7,7
2019/7/9 18:58,1.9,6,1.9,6,3.8,7
2019/7/9 18:59,1.9,6,1.9,6,4.1,5
2019/7/9 19:00,1.9,6,1.9,6,2.6,6
2019/7/9 19:01,1.8,6,1.9,6,2.5,7
2019/7/9 19:02,1.9,6,1.9,6,3.2,6
2019/7/9 19:03,1.9,6,1.9,6,3,7
2019/7/9 19:04,2,6,2,6,2.6,6
2019/7/9 19:05,1.9,6,2,6,2.6,6
2019/7/9 19:06,1.9,6,1.9,6,1.6,7
2019/7/9 19:07,1.9,6,1.9,6,3.2,7
2019/7/9 19:08,1.9,6,1.9,6,2.5,7
2019/7/9 19:09,1.7,6,1.8,6,3.3,7
2019/7/9 19:10,1.7,7,1.8,6,2.7,8
2019/7/9 19:11,1.8,7,1.8,6,3.8,6
2019/7/9 19:12,1.8,7,1.8,6,3.2,7
2019/7/9 19:13,1.8,7,1.8,6,2.7,6
2019/7/9 19:14,1.8,7,1.8,6,3.6,8
2019/7/9 19:15,1.8,7,1.8,6,3,8
2019/7/9 19:16,2,7,2,7,4.2,8
2019/7/9 19:17,2.1,7,2.1,7,3.9,8
2019/7/9 19:18,2.1,7,2.1,7,2.5,7
2019/7/9 19:19,2,7,2.1,7,2.2,7
2019/7/9 19:20,2,7,2,7,2.6,8
2019/7/9 19:21,2.1,7,2.1,7,5.5,6
2019/7/9 19:22,2.1,7,2.1,7,4.2,5
2019/7/9 19:23,2.2,7,2.2,7,5.1,7
2019/7/9 19:24,2.3,7,2.3,7,4.9,7
2019/7/9 19:25,2.4,7,2.4,7,4.3,8
2019/7/9 19:26,2.2,7,2.3,7,3.7,9
2019/7/9 19:27,2.2,7,2.2,7,2.9,8
2019/7/9 19:28,2.2,7,2.2,7,3.6,7
2019/7/9 19:29,2.3,7,2.3,7,3.2,8
2019/7/9 19:30,2.3,7,2.3,7,2.4,9
2019/7/9 19:31,2.1,7,2.2,7,1.9,6
2019/7/9 19:32,2,7,2.1,7,2.7,7
2019/7/9 19:33,2,7,2,7,4.2,6
2019/7/9 19:34,1.9,7,2,7,3,6
2019/7/9 19:35,1.7,7,1.9,7,2.2,7
2019/7/9 19:36,1.8,7,1.8,7,3.9,7
2019/7/9 19:37,1.9,7,1.9,7,4.8,7
2019/7/9 19:38,1.8,7,1.9,7,3.7,8
2019/7/9 19:39,1.8,7,1.8,7,3.8,8
2019/7/9 19:40,1.9,7,1.9,7,3.8,8
2019/7/9 19:41,1.9,7,1.9,7,2.4,6
2019/7/9 19:42,1.9,7,1.9,7,3.2,9
2019/7/9 19:43,1.9,7,1.9,7,4.4,7
2019/7/9 19:44,1.9,7,1.9,7,4.3,7
2019/7/9 19:45,2,7,2,7,3.1,7
2019/7/9 19:46,1.8,7,2,7,2.4,6
2019/7/9 19:47,1.7,7,1.8,7,1.9,6
2019/7/9 19:48,1.7,7,1.7,7,2.4,6
2019/7/9 19:49,1.6,7,1.7,7,1.8,5
2019/7/9 19:50,1.5,6,1.6,7,1.1,2
2019/7/9 19:51,1.4,6,1.5,7,1.4,4
2019/7/9 19:52,1.4,6,1.5,7,1.5,5
2019/7/9 19:53,1.3,6,1.4,7,2.2,7
2019/7/9 19:54,1.2,6,1.3,7,1.5,8
2019/7/9 19:55,1.1,5,1.1,7,2.1,5
2019/7/9 19:56,1.2,5,1.2,7,3.5,4
2019/7/9 19:57,1.3,5,1.3,7,3.3,3
2019/7/9 19:58,1.2,5,1.3,7,2.5,4
2019/7/9 19:59,1.3,5,1.3,7,2.1,5
2019/7/9 20:00,1.4,5,1.4,6,2.7,5
2019/7/9 20:01,1.5,5,1.5,6,3,5
2019/7/9 20:02,1.6,5,1.6,5,3,4
2019/7/9 20:03,1.6,5,1.6,5,2.2,6
