﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/14 0:01,11.4,16,11.7,16,23.5,15
2020/4/14 0:02,11.4,16,11.5,16,25.1,14
2020/4/14 0:03,11.4,16,11.5,16,20.5,15
2020/4/14 0:04,11.2,16,11.5,16,17.1,16
2020/4/14 0:05,10.9,16,11.1,16,16.7,15
2020/4/14 0:06,10.2,16,10.8,16,21,14
2020/4/14 0:07,9.6,16,10.1,16,14.3,16
2020/4/14 0:08,9.6,16,9.8,16,20.7,16
2020/4/14 0:09,9.4,16,9.8,16,22.6,15
2020/4/14 0:10,9.3,16,9.5,16,18.7,15
2020/4/14 0:11,9.1,16,9.3,16,19.8,16
2020/4/14 0:12,8.9,16,9.1,16,17.2,16
2020/4/14 0:13,8.8,16,9,16,18.7,16
2020/4/14 0:14,9.2,16,9.2,16,18,16
2020/4/14 0:15,9.6,16,9.6,16,23.5,15
2020/4/14 0:16,10,16,10,16,18.7,16
2020/4/14 0:17,10,16,10,16,16.3,16
2020/4/14 0:18,9.6,16,10,16,13.6,16
2020/4/14 0:19,9.5,16,9.5,16,14.8,1
2020/4/14 0:20,9.5,16,9.5,16,14.4,16
2020/4/14 0:21,9.3,16,9.7,16,17,16
2020/4/14 0:22,9.3,16,9.4,16,17.1,1
2020/4/14 0:23,9.2,16,9.4,16,16.7,16
2020/4/14 0:24,9.1,16,9.3,16,16.5,16
2020/4/14 0:25,8.7,16,9,16,17.5,16
2020/4/14 0:26,8.9,16,8.9,16,19.6,16
2020/4/14 0:27,9,16,9.1,16,15.2,16
2020/4/14 0:28,9.4,16,9.4,16,19.9,15
2020/4/14 0:29,9.5,16,9.5,16,14.2,16
2020/4/14 0:30,9.9,16,9.9,16,17.1,15
2020/4/14 0:31,10.2,16,10.2,16,19.8,16
2020/4/14 0:32,10.2,16,10.3,16,16.2,15
2020/4/14 0:33,10.1,16,10.2,16,13.4,1
2020/4/14 0:34,10.2,16,10.2,16,17.4,1
2020/4/14 0:35,10.3,16,10.5,16,16,16
2020/4/14 0:36,9.9,16,10.3,16,14.2,15
2020/4/14 0:37,10.4,16,10.4,16,20.7,16
2020/4/14 0:38,10.6,16,10.7,16,19.7,15
2020/4/14 0:39,10.6,16,10.7,16,18,15
2020/4/14 0:40,10.5,16,10.7,16,19.2,14
2020/4/14 0:41,10.4,16,10.5,16,18,2
2020/4/14 0:42,10.1,16,10.4,16,15.4,16
2020/4/14 0:43,10.5,16,10.5,16,18.9,1
2020/4/14 0:44,10.1,16,10.5,16,13.2,16
2020/4/14 0:45,10.2,16,10.2,16,21,16
2020/4/14 0:46,10.5,16,10.5,16,18.4,16
2020/4/14 0:47,10.3,16,10.5,16,18.9,15
2020/4/14 0:48,10.5,16,10.5,16,17.4,16
2020/4/14 0:49,10.3,16,10.5,16,16.9,15
2020/4/14 0:50,10.2,16,10.4,16,15.4,16
2020/4/14 0:51,10.2,16,10.4,16,18.3,16
2020/4/14 0:52,10.5,16,10.5,16,18.5,16
2020/4/14 0:53,10.4,16,10.5,16,17.1,16
2020/4/14 0:54,10.1,16,10.4,16,10.6,1
2020/4/14 0:55,9.8,16,10.2,16,14,15
2020/4/14 0:56,9.7,16,9.8,16,16.9,1
2020/4/14 0:57,9.4,16,9.6,16,15.3,15
2020/4/14 0:58,8.7,16,9.3,16,11.6,16
2020/4/14 0:59,8.7,16,8.7,16,17.8,16
2020/4/14 1:00,8.3,16,8.7,16,15,16
2020/4/14 1:01,7.8,16,8.3,16,14.2,16
2020/4/14 1:02,7.6,16,7.8,16,12.2,16
2020/4/14 1:03,7.4,16,7.5,16,13.4,1
2020/4/14 1:04,7.8,16,7.8,16,13.2,1
2020/4/14 1:05,8.2,16,8.2,16,19.5,16
2020/4/14 1:06,8.4,16,8.4,16,18.3,15
2020/4/14 1:07,8.6,16,8.6,16,18.8,15
2020/4/14 1:08,9.2,16,9.2,16,18.4,15
2020/4/14 1:09,9.5,16,9.5,16,19.8,16
2020/4/14 1:10,9.8,16,9.8,16,14.8,15
2020/4/14 1:11,10.3,16,10.3,16,17.5,16
2020/4/14 1:12,10.5,16,10.5,16,18.9,16
2020/4/14 1:13,10.7,16,10.7,16,14.9,16
2020/4/14 1:14,10.9,16,11,16,19.6,16
2020/4/14 1:15,10.5,16,10.9,16,23.6,15
2020/4/14 1:16,10.4,16,10.5,16,17.2,16
2020/4/14 1:17,10.3,16,10.6,16,18.3,16
2020/4/14 1:18,10.1,16,10.3,16,17.4,1
2020/4/14 1:19,9.9,16,10,16,18.6,16
2020/4/14 1:20,9.9,16,10,16,16,16
2020/4/14 1:21,9.9,16,10,16,18.6,16
2020/4/14 1:22,10.2,16,10.2,16,20.4,16
2020/4/14 1:23,10.1,16,10.2,16,17.8,16
2020/4/14 1:24,9.9,16,10.1,16,14.2,15
2020/4/14 1:25,9.9,16,9.9,16,14.8,15
2020/4/14 1:26,9.8,16,10,16,18,16
2020/4/14 1:27,9.5,16,9.8,16,13.4,16
2020/4/14 1:28,9.4,16,9.7,16,13.9,16
2020/4/14 1:29,9.1,16,9.5,16,16.6,1
2020/4/14 1:30,8.6,16,8.9,16,11.4,1
2020/4/14 1:31,8.4,16,8.6,16,12.4,15
2020/4/14 1:32,7.9,16,8.4,16,13.2,16
2020/4/14 1:33,8,16,8,16,19,15
2020/4/14 1:34,8,16,8,16,13.1,1
2020/4/14 1:35,7.8,16,8.1,16,11.9,15
2020/4/14 1:36,7.7,16,7.9,16,13.5,1
2020/4/14 1:37,7.9,16,7.9,16,14.2,1
2020/4/14 1:38,8.3,16,8.3,16,19.9,16
2020/4/14 1:39,8.6,16,8.6,16,17.8,16
2020/4/14 1:40,8.5,16,8.6,16,10.9,15
2020/4/14 1:41,8.9,16,8.9,16,17.2,16
2020/4/14 1:42,9.1,16,9.2,16,15.8,15
2020/4/14 1:43,8.7,16,9.1,16,12.3,15
2020/4/14 1:44,8.9,16,8.9,16,16,15
2020/4/14 1:45,9,16,9,16,13,16
2020/4/14 1:46,9.1,16,9.1,16,16.5,15
2020/4/14 1:47,9.2,16,9.2,16,16.9,1
2020/4/14 1:48,8.8,16,9.2,16,15.9,16
2020/4/14 1:49,8.5,16,8.8,16,12.7,16
2020/4/14 1:50,8.7,16,8.7,16,13.8,16
2020/4/14 1:51,8.5,16,8.7,16,17.1,15
2020/4/14 1:52,8.7,16,8.7,16,22.1,16
2020/4/14 1:53,8.9,16,8.9,16,13.6,16
2020/4/14 1:54,8.6,16,8.9,16,16.9,15
2020/4/14 1:55,8.6,16,8.7,16,11.9,16
2020/4/14 1:56,8.5,16,8.6,16,14.5,15
2020/4/14 1:57,8.3,16,8.5,16,13,16
2020/4/14 1:58,8.4,16,8.4,16,17.6,16
2020/4/14 1:59,8.4,16,8.4,16,13.2,16
2020/4/14 2:00,8.3,16,8.4,16,13.5,1
2020/4/14 2:01,8.4,16,8.5,16,16.2,16
2020/4/14 2:02,8.3,16,8.5,16,17.5,14
2020/4/14 2:03,8.5,16,8.5,16,17.8,16
2020/4/14 2:04,8.9,16,8.9,16,19.9,16
2020/4/14 2:05,9.4,16,9.4,16,21.8,16
2020/4/14 2:06,9.5,16,9.6,16,21.5,16
2020/4/14 2:07,9.6,16,9.6,16,15.1,16
2020/4/14 2:08,10.1,16,10.1,16,23.7,15
2020/4/14 2:09,10.2,16,10.2,16,18.9,16
2020/4/14 2:10,10.4,16,10.4,16,15.1,16
2020/4/14 2:11,10.3,16,10.3,16,16.5,16
2020/4/14 2:12,10.4,16,10.4,16,16.2,16
2020/4/14 2:13,10.3,16,10.5,16,17.2,16
2020/4/14 2:14,10,16,10.4,16,14.7,1
2020/4/14 2:15,9.6,16,10,16,16,16
2020/4/14 2:16,9.6,16,9.6,16,15.3,1
2020/4/14 2:17,9.7,16,9.7,16,18.4,16
2020/4/14 2:18,9.1,16,9.7,16,17.8,16
2020/4/14 2:19,8.9,16,9.1,16,12.5,1
2020/4/14 2:20,9,16,9.1,16,18.7,16
2020/4/14 2:21,9,16,9,16,16.1,16
2020/4/14 2:22,8.7,16,8.9,16,17.1,15
2020/4/14 2:23,8.6,16,8.7,16,16.3,1
2020/4/14 2:24,8.7,16,8.7,16,20.9,15
2020/4/14 2:25,9,16,9,16,22.6,16
2020/4/14 2:26,9,16,9.1,16,13.6,15
2020/4/14 2:27,9.1,16,9.1,16,16,16
2020/4/14 2:28,9.3,16,9.4,16,17.8,15
2020/4/14 2:29,9.3,16,9.4,16,16.9,16
2020/4/14 2:30,9.3,16,9.3,16,13.3,16
2020/4/14 2:31,9.2,16,9.3,16,17.2,14
2020/4/14 2:32,9.2,16,9.2,16,14.3,15
2020/4/14 2:33,9.3,16,9.4,16,17.8,15
2020/4/14 2:34,9.3,16,9.5,16,14.9,16
2020/4/14 2:35,8.9,16,9.2,16,18.6,1
2020/4/14 2:36,9.2,16,9.2,16,18.7,15
2020/4/14 2:37,9.4,16,9.4,16,18.3,15
2020/4/14 2:38,9.2,16,9.4,16,18.7,16
2020/4/14 2:39,9.7,16,9.7,16,22,16
2020/4/14 2:40,9.9,16,9.9,16,15.8,16
2020/4/14 2:41,9.8,16,9.9,16,12.6,16
2020/4/14 2:42,10,16,10,16,17.8,16
2020/4/14 2:43,9.7,16,10,16,17.4,16
2020/4/14 2:44,9.8,16,9.9,16,16.6,16
2020/4/14 2:45,9.8,16,9.8,16,18.5,1
2020/4/14 2:46,9.8,16,10,16,17,16
2020/4/14 2:47,9.6,16,9.8,16,14.8,15
2020/4/14 2:48,9.5,16,9.6,16,14.5,16
2020/4/14 2:49,8.9,16,9.3,16,13.2,15
2020/4/14 2:50,8.8,16,9,16,16.6,16
2020/4/14 2:51,9,16,9,16,16.6,16
2020/4/14 2:52,9,16,9,16,16.7,16
2020/4/14 2:53,9,16,9.1,16,12.5,16
2020/4/14 2:54,8.8,16,9,16,13.5,1
2020/4/14 2:55,8.4,16,8.8,16,8.7,1
2020/4/14 2:56,8,16,8.4,16,11.4,16
2020/4/14 2:57,7.8,16,8,16,12.4,16
2020/4/14 2:58,7.7,16,7.8,16,14.9,15
2020/4/14 2:59,7.7,16,7.8,16,11.5,16
2020/4/14 3:00,7.8,16,7.9,16,17.5,16
2020/4/14 3:01,7.6,16,7.8,16,16.6,16
2020/4/14 3:02,7.7,16,7.8,16,14.9,15
2020/4/14 3:03,7.9,16,7.9,16,16.1,15
2020/4/14 3:04,7.9,16,8.1,16,16.5,16
2020/4/14 3:05,8.4,16,8.4,16,16.9,16
2020/4/14 3:06,8.5,16,8.5,16,17.4,16
2020/4/14 3:07,8.7,16,8.7,16,16.5,15
2020/4/14 3:08,8.7,16,8.7,16,13.1,15
2020/4/14 3:09,8.6,16,8.8,16,14.4,15
2020/4/14 3:10,8.7,16,8.7,16,16.3,16
2020/4/14 3:11,8.6,16,8.7,16,11.7,1
2020/4/14 3:12,8.3,16,8.6,16,14,16
2020/4/14 3:13,8.2,16,8.3,16,17.1,16
2020/4/14 3:14,8.1,16,8.2,16,15.6,16
2020/4/14 3:15,8,16,8.1,16,18.4,16
2020/4/14 3:16,7.7,16,7.9,16,11.3,16
2020/4/14 3:17,7.7,16,7.7,16,14.5,15
2020/4/14 3:18,7.8,16,7.8,16,15.1,15
2020/4/14 3:19,7.7,16,7.9,16,15.2,16
2020/4/14 3:20,7.5,16,7.7,16,12.5,1
2020/4/14 3:21,7.5,16,7.5,16,16.3,15
2020/4/14 3:22,7.8,16,7.9,16,15.9,16
2020/4/14 3:23,7.9,16,7.9,16,18.4,15
2020/4/14 3:24,7.7,16,7.9,16,17,15
2020/4/14 3:25,7.6,16,7.7,16,10.9,16
2020/4/14 3:26,7.7,16,7.7,16,12.8,15
2020/4/14 3:27,7.7,16,7.7,16,16.6,15
2020/4/14 3:28,7.6,16,7.9,16,15,16
2020/4/14 3:29,8.1,16,8.2,16,18.8,15
2020/4/14 3:30,8.3,16,8.3,16,13.5,1
2020/4/14 3:31,8.1,16,8.3,16,16.9,15
2020/4/14 3:32,8.2,16,8.2,16,15.2,16
2020/4/14 3:33,8.2,16,8.3,16,14.7,16
2020/4/14 3:34,8.3,16,8.3,16,13.9,15
2020/4/14 3:35,8.6,16,8.6,16,16.7,16
2020/4/14 3:36,8.6,16,8.7,16,15.7,15
2020/4/14 3:37,8.6,16,8.7,16,9.3,15
2020/4/14 3:38,8.5,16,8.5,16,15.9,15
2020/4/14 3:39,8.4,16,8.5,16,14.9,16
2020/4/14 3:40,8,16,8.4,16,11.5,2
2020/4/14 3:41,8.2,16,8.2,16,15.8,15
2020/4/14 3:42,8.1,16,8.2,16,16,16
2020/4/14 3:43,8,16,8.1,16,16.6,16
2020/4/14 3:44,7.9,16,8,16,15.2,16
2020/4/14 3:45,7.9,16,7.9,16,21,15
2020/4/14 3:46,7.7,16,7.9,16,11.8,16
2020/4/14 3:47,8,16,8,16,13.5,16
2020/4/14 3:48,7.8,16,8,16,14.4,16
2020/4/14 3:49,8.1,16,8.1,16,21.6,15
2020/4/14 3:50,8.7,16,8.7,16,16.2,16
2020/4/14 3:51,8.7,16,8.8,16,14.8,15
2020/4/14 3:52,9,16,9,16,15.3,16
2020/4/14 3:53,9,16,9,16,16.3,16
2020/4/14 3:54,9.3,16,9.3,16,16.3,15
2020/4/14 3:55,9.1,16,9.5,16,13.5,16
2020/4/14 3:56,9.4,16,9.4,16,13.6,15
2020/4/14 3:57,9.3,16,9.4,16,13.9,16
2020/4/14 3:58,9.6,16,9.6,16,13.2,16
2020/4/14 3:59,8.9,16,9.6,16,11.7,16
2020/4/14 4:00,8.8,16,8.9,16,13.1,15
2020/4/14 4:01,8.9,16,8.9,16,19.8,16
2020/4/14 4:02,8.8,16,9,16,18.4,15
2020/4/14 4:03,8.8,16,8.9,16,15.9,16
2020/4/14 4:04,8.8,16,8.9,16,12.7,16
2020/4/14 4:05,8.6,16,8.8,16,12.5,16
2020/4/14 4:06,8.6,16,8.7,16,14.8,15
2020/4/14 4:07,8.6,16,8.7,16,13.2,16
2020/4/14 4:08,8.5,16,8.7,16,16.1,15
2020/4/14 4:09,8.9,16,8.9,16,17,16
2020/4/14 4:10,8.7,16,8.9,16,12.8,16
2020/4/14 4:11,8.6,16,8.8,16,15.1,16
2020/4/14 4:12,8.4,16,8.6,16,15.8,16
2020/4/14 4:13,8.4,16,8.4,16,13.3,15
2020/4/14 4:14,8.4,16,8.5,16,15.3,15
2020/4/14 4:15,8.5,16,8.5,16,12.1,15
2020/4/14 4:16,8.5,16,8.5,16,13.9,16
2020/4/14 4:17,8.6,16,8.6,16,16.6,16
2020/4/14 4:18,8.9,16,9,16,16.9,16
2020/4/14 4:19,8.9,16,8.9,16,12.8,15
2020/4/14 4:20,9,16,9,16,14,15
2020/4/14 4:21,9,16,9.1,16,17.4,15
2020/4/14 4:22,8.6,16,9,16,9.1,1
2020/4/14 4:23,8.4,16,8.6,16,13.3,16
2020/4/14 4:24,8,16,8.4,16,9.8,1
2020/4/14 4:25,7.6,16,8,16,8.4,1
2020/4/14 4:26,7.2,16,7.5,16,9.7,16
2020/4/14 4:27,7,16,7.2,16,11.8,15
2020/4/14 4:28,6.7,16,7.1,16,14.2,15
2020/4/14 4:29,6.3,16,6.7,16,7.5,16
2020/4/14 4:30,6,16,6.2,16,9.1,1
2020/4/14 4:31,5.5,16,5.9,16,8.9,16
2020/4/14 4:32,5.5,16,5.5,16,6.7,16
2020/4/14 4:33,5.3,16,5.5,16,9,16
2020/4/14 4:34,5.4,16,5.5,16,10,1
2020/4/14 4:35,5.4,16,5.5,16,6.8,15
2020/4/14 4:36,5.2,16,5.4,16,4.2,1
2020/4/14 4:37,4.7,16,5.2,16,4.1,1
2020/4/14 4:38,4.3,16,4.6,16,7.6,16
2020/4/14 4:39,4.3,16,4.4,16,6.4,16
2020/4/14 4:40,4.1,16,4.3,16,6.9,16
2020/4/14 4:41,3.9,16,4,16,3.9,1
2020/4/14 4:42,3.9,16,3.9,16,6.7,15
2020/4/14 4:43,3.8,16,3.9,16,7.7,16
2020/4/14 4:44,3.5,16,3.8,16,4.7,16
2020/4/14 4:45,3.3,16,3.5,16,4.1,1
2020/4/14 4:46,3.2,16,3.3,16,3,1
2020/4/14 4:47,3.1,16,3.2,16,2.9,16
2020/4/14 4:48,2.9,16,3.1,16,3.2,15
2020/4/14 4:49,2.9,16,2.9,16,4.5,13
2020/4/14 4:50,2.7,16,2.9,16,3.1,1
2020/4/14 4:51,2.7,16,2.7,16,4.9,16
2020/4/14 4:52,2.4,16,2.7,16,3.6,2
2020/4/14 4:53,2.2,16,2.4,16,3.5,16
2020/4/14 4:54,2.1,16,2.2,16,2.4,2
2020/4/14 4:55,2.3,16,2.3,16,6.8,16
2020/4/14 4:56,2.6,16,2.6,16,8.3,15
2020/4/14 4:57,2.7,16,2.7,16,5.4,12
2020/4/14 4:58,2.7,16,2.8,16,4.1,15
2020/4/14 4:59,2.6,16,2.7,16,4.1,1
2020/4/14 5:00,2.6,16,2.6,16,3.5,1
2020/4/14 5:01,2.5,16,2.6,16,2.4,14
2020/4/14 5:02,2.3,16,2.4,16,1.8,14
2020/4/14 5:03,2.3,16,2.3,16,3.7,14
2020/4/14 5:04,2.4,15,2.4,16,3.3,12
2020/4/14 5:05,2.1,15,2.4,16,2.4,16
2020/4/14 5:06,1.6,15,2,16,0.8,7
2020/4/14 5:07,1.6,16,1.6,16,6.2,16
2020/4/14 5:08,1.9,16,1.9,16,6.9,1
2020/4/14 5:09,2.1,16,2.1,16,5.6,16
2020/4/14 5:10,2.2,16,2.2,16,4.8,1
2020/4/14 5:11,2.3,16,2.3,16,4.7,15
2020/4/14 5:12,2.4,16,2.4,16,3.8,1
2020/4/14 5:13,2.3,16,2.4,16,4.3,12
2020/4/14 5:14,2.2,16,2.3,15,2.5,11
2020/4/14 5:15,2.3,16,2.3,16,3.2,16
2020/4/14 5:16,2.4,16,2.5,16,3.5,15
2020/4/14 5:17,2.3,15,2.5,16,1.8,3
2020/4/14 5:18,2,15,2.3,16,3.1,1
2020/4/14 5:19,1.8,15,1.9,16,3.2,1
2020/4/14 5:20,1.7,16,1.8,16,3.6,1
2020/4/14 5:21,1.6,16,1.7,16,2.6,3
2020/4/14 5:22,1.6,16,1.6,16,4.1,1
2020/4/14 5:23,1.8,1,1.8,16,4.5,2
2020/4/14 5:24,1.9,1,1.9,16,3.2,1
2020/4/14 5:25,1.9,1,1.9,16,3.6,1
2020/4/14 5:26,2.1,1,2.1,16,5.7,1
2020/4/14 5:27,2.3,1,2.3,15,3.9,15
2020/4/14 5:28,2.2,1,2.3,1,2.6,14
2020/4/14 5:29,2.3,1,2.3,1,3.9,15
2020/4/14 5:30,2.2,1,2.3,1,2.4,15
2020/4/14 5:31,2.1,16,2.2,1,3,16
2020/4/14 5:32,2.1,16,2.2,1,3.5,2
2020/4/14 5:33,2,16,2.1,1,4.8,1
2020/4/14 5:34,2.1,16,2.1,1,5.7,14
2020/4/14 5:35,2.3,16,2.3,1,5.1,15
2020/4/14 5:36,2.1,15,2.3,1,3.1,16
2020/4/14 5:37,2,16,2.1,1,3.8,1
2020/4/14 5:38,2.4,16,2.4,16,7.2,1
2020/4/14 5:39,2.4,16,2.5,16,6.1,1
2020/4/14 5:40,2.8,16,2.8,16,6.9,16
2020/4/14 5:41,2.9,16,2.9,16,3.6,2
2020/4/14 5:42,2.8,16,2.9,16,2,15
2020/4/14 5:43,2.7,16,2.8,16,3.1,16
2020/4/14 5:44,2.5,16,2.8,16,1.5,15
2020/4/14 5:45,2.2,16,2.5,16,1.5,16
2020/4/14 5:46,2.1,16,2.2,16,1,4
2020/4/14 5:47,2.1,16,2.1,16,3,2
2020/4/14 5:48,2,1,2.1,16,5.6,2
2020/4/14 5:49,2.1,1,2.1,16,6.9,16
2020/4/14 5:50,2.2,1,2.2,16,8.4,15
2020/4/14 5:51,2.4,16,2.4,16,6.5,14
2020/4/14 5:52,2.4,16,2.5,16,4.3,13
2020/4/14 5:53,2.5,16,2.5,16,3.9,16
2020/4/14 5:54,2.7,16,2.7,16,6.3,16
2020/4/14 5:55,3,16,3,16,4.5,16
2020/4/14 5:56,3.4,16,3.4,1,8.5,16
2020/4/14 5:57,3.8,16,3.8,16,7.6,16
2020/4/14 5:58,3.9,16,3.9,16,6.7,15
2020/4/14 5:59,3.7,16,3.9,16,3.9,1
2020/4/14 6:00,3.2,16,3.7,16,3.2,16
2020/4/14 6:01,2.9,1,3.2,16,1.6,4
2020/4/14 6:02,2.8,1,2.9,16,1.5,3
2020/4/14 6:03,2.7,1,2.8,16,1.8,16
2020/4/14 6:04,2.7,1,2.8,16,4.4,16
2020/4/14 6:05,2.5,1,2.6,16,4.4,1
2020/4/14 6:06,2.3,16,2.5,16,6.1,16
2020/4/14 6:07,2,16,2.3,16,4.9,13
2020/4/14 6:08,1.8,16,2,16,2.7,14
2020/4/14 6:09,1.7,16,1.8,16,1.8,1
2020/4/14 6:10,1.7,16,1.7,16,2.5,15
2020/4/14 6:11,1.8,16,1.8,1,3.3,16
2020/4/14 6:12,2,16,2,1,4.9,1
2020/4/14 6:13,2.1,16,2.1,1,2.9,15
2020/4/14 6:14,2.1,16,2.1,1,4.8,1
2020/4/14 6:15,2.3,16,2.3,1,6.7,16
2020/4/14 6:16,2.3,16,2.4,16,6.3,2
2020/4/14 6:17,2.1,16,2.2,16,2.4,12
2020/4/14 6:18,2,16,2.1,16,2.4,1
2020/4/14 6:19,2,16,2,16,3.1,2
2020/4/14 6:20,2.1,16,2.1,16,4.5,2
2020/4/14 6:21,2.1,16,2.2,16,3.2,1
2020/4/14 6:22,2,16,2.1,16,3.7,16
2020/4/14 6:23,2,16,2,16,2.1,13
2020/4/14 6:24,1.8,16,2,16,1.3,13
2020/4/14 6:25,1.5,15,1.8,16,1.1,12
2020/4/14 6:26,1.3,15,1.5,16,0.6,9
2020/4/14 6:27,1.2,16,1.3,16,1.1,4
2020/4/14 6:28,1.3,1,1.3,16,1.8,5
2020/4/14 6:29,1.2,2,1.3,16,1.5,5
2020/4/14 6:30,1.1,1,1.2,16,1.4,16
2020/4/14 6:31,1,16,1.1,16,1.4,16
2020/4/14 6:32,1,16,1,16,2.2,16
2020/4/14 6:33,1.1,1,1.1,16,2.7,16
2020/4/14 6:34,1.2,1,1.2,16,4.7,1
2020/4/14 6:35,1.3,2,1.3,15,3.7,15
2020/4/14 6:36,1.5,1,1.5,1,3.2,14
2020/4/14 6:37,1.6,16,1.6,16,3.1,14
2020/4/14 6:38,1.7,16,1.7,16,3.7,13
2020/4/14 6:39,1.9,15,1.9,15,3.6,14
2020/4/14 6:40,2.1,15,2.1,15,4.5,16
2020/4/14 6:41,2.1,15,2.1,15,2,16
2020/4/14 6:42,2,15,2.1,15,2.4,11
2020/4/14 6:43,2,14,2,15,4.4,12
2020/4/14 6:44,1.9,14,2,15,2.4,2
2020/4/14 6:45,2.1,15,2.1,15,6.8,3
2020/4/14 6:46,2.3,15,2.3,15,6.7,15
2020/4/14 6:47,2.7,15,2.7,15,6.9,16
2020/4/14 6:48,2.8,15,2.8,15,9.9,15
2020/4/14 6:49,2.8,15,2.8,15,4.7,15
2020/4/14 6:50,2.7,15,2.8,15,4.1,16
2020/4/14 6:51,2.8,15,2.8,15,3,1
2020/4/14 6:52,2.9,16,2.9,15,3.2,15
2020/4/14 6:53,2.8,16,2.9,15,2.6,16
2020/4/14 6:54,2.8,16,2.8,15,2.2,4
2020/4/14 6:55,2.6,16,2.8,15,3,6
2020/4/14 6:56,2.3,16,2.6,15,1,4
2020/4/14 6:57,1.9,16,2.2,15,1.9,2
2020/4/14 6:58,1.7,1,1.8,15,3.8,15
2020/4/14 6:59,1.6,1,1.7,15,3.6,16
2020/4/14 7:00,1.7,1,1.7,15,4.5,16
2020/4/14 7:01,1.7,1,1.7,15,4.1,1
2020/4/14 7:02,1.6,1,1.7,16,2.1,3
2020/4/14 7:03,1.6,1,1.6,16,2.7,14
2020/4/14 7:04,1.7,1,1.7,16,6.1,1
2020/4/14 7:05,2,16,2,16,5.7,1
2020/4/14 7:06,2.1,1,2.1,16,4.4,2
2020/4/14 7:07,2.3,1,2.3,1,4.8,2
2020/4/14 7:08,2.4,1,2.4,1,6.9,2
2020/4/14 7:09,2.5,1,2.5,1,6.2,1
2020/4/14 7:10,2.5,1,2.5,1,4.1,16
2020/4/14 7:11,2.7,1,2.7,1,5.2,16
2020/4/14 7:12,2.8,1,2.8,1,6.5,2
2020/4/14 7:13,2.9,1,2.9,1,3.9,15
2020/4/14 7:14,2.9,16,3,16,5.1,13
2020/4/14 7:15,2.7,16,2.9,16,3.5,14
2020/4/14 7:16,2.7,16,2.7,16,3.9,2
2020/4/14 7:17,2.7,16,2.7,16,3.7,1
2020/4/14 7:18,2.6,16,2.7,16,5.4,16
2020/4/14 7:19,2.7,16,2.7,16,4.7,16
2020/4/14 7:20,2.7,16,2.7,16,4.2,15
2020/4/14 7:21,2.8,16,2.8,16,7.5,16
2020/4/14 7:22,2.9,16,2.9,16,6.9,15
2020/4/14 7:23,3.3,16,3.3,16,8.4,1
2020/4/14 7:24,3.3,16,3.3,16,6.7,1
2020/4/14 7:25,3.3,16,3.4,16,3.3,16
2020/4/14 7:26,3.5,16,3.5,16,8.9,16
2020/4/14 7:27,3.9,16,3.9,16,8.4,15
2020/4/14 7:28,4.1,16,4.1,16,9.1,15
2020/4/14 7:29,4.3,16,4.3,16,8.3,15
2020/4/14 7:30,4.4,16,4.4,16,6.3,14
2020/4/14 7:31,4.2,16,4.4,16,3.7,2
2020/4/14 7:32,4,16,4.1,16,3.5,3
2020/4/14 7:33,3.8,16,3.9,16,9.5,2
2020/4/14 7:34,3.8,16,3.8,16,7.9,16
2020/4/14 7:35,4.3,16,4.3,16,11.1,16
2020/4/14 7:36,4.2,16,4.4,16,4.4,1
2020/4/14 7:37,3.7,16,4.1,16,7.4,16
2020/4/14 7:38,3.4,16,3.7,16,6.7,16
2020/4/14 7:39,3.6,16,3.6,16,10.1,16
2020/4/14 7:40,3.7,1,3.7,16,6.1,2
2020/4/14 7:41,3.7,16,3.7,16,4.4,1
2020/4/14 7:42,3.7,16,3.7,16,3.9,1
2020/4/14 7:43,3.6,16,3.8,16,5.1,1
2020/4/14 7:44,3.7,16,3.7,16,7.2,1
2020/4/14 7:45,3.5,16,3.7,16,7.9,16
2020/4/14 7:46,3.7,16,3.7,16,8.3,1
2020/4/14 7:47,4,16,4,16,6.5,1
2020/4/14 7:48,4,16,4,16,6.7,15
2020/4/14 7:49,3.6,16,3.9,16,5.6,16
2020/4/14 7:50,3.5,16,3.6,16,6.5,16
2020/4/14 7:51,3.7,16,3.7,16,7.4,16
2020/4/14 7:52,3.9,16,3.9,16,7.5,1
2020/4/14 7:53,3.9,16,4,16,4.1,16
2020/4/14 7:54,3.6,16,3.8,16,5,16
2020/4/14 7:55,3.4,16,3.6,16,4.4,16
2020/4/14 7:56,3.4,16,3.4,16,5.6,1
2020/4/14 7:57,3.5,16,3.5,16,7.8,1
2020/4/14 7:58,3.5,16,3.5,16,5.8,16
2020/4/14 7:59,3.8,16,3.8,16,8.1,15
2020/4/14 8:00,3.8,16,3.8,16,6.1,16
2020/4/14 8:01,4.1,16,4.1,16,9.7,16
2020/4/14 8:02,4.3,16,4.4,16,10.6,16
2020/4/14 8:03,4.7,16,4.7,16,10.6,16
2020/4/14 8:04,5,16,5,16,9.8,15
2020/4/14 8:05,5.2,16,5.2,16,8.3,16
2020/4/14 8:06,5.4,16,5.4,16,9.5,16
2020/4/14 8:07,5.4,16,5.5,16,7.8,16
2020/4/14 8:08,5.2,16,5.3,16,3.8,12
