﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/10 0:01,4.8,16,4.8,16,5.2,15
2020/4/10 0:02,4.7,16,4.8,16,3.8,1
2020/4/10 0:03,4.6,16,4.7,16,4.4,16
2020/4/10 0:04,4.4,16,4.7,16,5.5,16
2020/4/10 0:05,4.1,16,4.4,16,4.5,16
2020/4/10 0:06,4.1,16,4.2,16,9.9,1
2020/4/10 0:07,3.9,16,4,16,6.1,16
2020/4/10 0:08,4,16,4,16,6.5,16
2020/4/10 0:09,3.5,16,3.9,16,6,13
2020/4/10 0:10,3.1,16,3.5,16,5.4,16
2020/4/10 0:11,3.2,16,3.2,16,5.7,1
2020/4/10 0:12,3.1,16,3.1,16,3.3,11
2020/4/10 0:13,3.4,16,3.4,16,7.9,16
2020/4/10 0:14,3.4,16,3.4,16,7,16
2020/4/10 0:15,3.5,16,3.5,16,7.1,16
2020/4/10 0:16,3.2,16,3.5,16,6.7,15
2020/4/10 0:17,3.1,16,3.2,16,3.9,16
2020/4/10 0:18,3.1,16,3.1,16,5.7,16
2020/4/10 0:19,3.1,16,3.1,16,5.2,14
2020/4/10 0:20,3.3,16,3.3,16,6.7,15
2020/4/10 0:21,3.5,16,3.5,16,8.4,1
2020/4/10 0:22,3.5,16,3.5,16,3.1,16
2020/4/10 0:23,3.2,16,3.4,16,2.5,1
2020/4/10 0:24,3.2,16,3.2,16,6.9,16
2020/4/10 0:25,3.3,16,3.3,16,7.2,15
2020/4/10 0:26,3.3,16,3.3,16,7.1,16
2020/4/10 0:27,3.5,16,3.5,16,8.2,16
2020/4/10 0:28,3.3,16,3.4,16,2,14
2020/4/10 0:29,3.1,16,3.3,16,3.1,15
2020/4/10 0:30,2.9,16,3.1,16,3.6,15
2020/4/10 0:31,2.8,16,2.9,16,7.5,1
2020/4/10 0:32,3.3,16,3.3,16,10,16
2020/4/10 0:33,3.7,16,3.7,16,10.5,14
2020/4/10 0:34,3.4,15,3.7,16,4.3,14
2020/4/10 0:35,3.2,15,3.4,16,2.9,13
2020/4/10 0:36,2.9,15,3.1,16,2.7,5
2020/4/10 0:37,2.6,15,2.9,16,2.5,2
2020/4/10 0:38,2.8,16,2.8,16,6.4,16
2020/4/10 0:39,3,16,3,16,5.8,2
2020/4/10 0:40,3.3,16,3.3,16,7.6,16
2020/4/10 0:41,3.3,16,3.3,16,7.7,15
2020/4/10 0:42,3.1,16,3.3,16,8.1,16
2020/4/10 0:43,2.7,16,3.1,16,3.7,14
2020/4/10 0:44,2.7,16,2.7,15,3.6,16
2020/4/10 0:45,2.7,16,2.7,16,3.2,16
2020/4/10 0:46,2.7,16,2.7,16,2.2,12
2020/4/10 0:47,2.9,15,2.9,16,6.2,11
2020/4/10 0:48,2.7,14,2.9,16,3.1,10
2020/4/10 0:49,2.7,14,2.8,16,3.8,12
2020/4/10 0:50,2.6,13,2.8,16,4.3,12
2020/4/10 0:51,2.2,13,2.5,16,2.5,16
2020/4/10 0:52,1.8,13,2.2,16,1.4,2
2020/4/10 0:53,1.8,13,1.8,15,2.7,11
2020/4/10 0:54,1.9,13,1.9,15,5.6,16
2020/4/10 0:55,2,13,2,15,5.4,1
2020/4/10 0:56,2.2,14,2.2,15,5.5,1
2020/4/10 0:57,2.3,15,2.3,15,6.9,16
2020/4/10 0:58,2.5,15,2.5,14,9.8,14
2020/4/10 0:59,2.8,16,2.9,16,10.6,16
2020/4/10 1:00,2.7,16,2.8,16,3.1,4
2020/4/10 1:01,2.7,1,2.7,16,4.1,8
2020/4/10 1:02,2.8,16,2.8,16,6.1,11
2020/4/10 1:03,2.8,16,2.8,16,4.1,12
2020/4/10 1:04,2.8,2,2.9,16,7,7
2020/4/10 1:05,2.8,2,2.8,16,4.8,5
2020/4/10 1:06,2.9,2,2.9,16,4.7,3
2020/4/10 1:07,2.6,3,2.8,16,3,16
2020/4/10 1:08,2.3,5,2.6,16,2.7,4
2020/4/10 1:09,1.8,5,2.3,1,1.1,12
2020/4/10 1:10,1.8,6,1.8,1,2.5,6
2020/4/10 1:11,2.1,6,2.1,1,5.6,6
2020/4/10 1:12,2.1,6,2.1,1,3.8,7
2020/4/10 1:13,2.1,6,2.1,1,3.3,8
2020/4/10 1:14,2,6,2.1,2,3.7,8
2020/4/10 1:15,1.9,6,2,2,3.1,8
2020/4/10 1:16,1.7,7,1.9,2,2,9
2020/4/10 1:17,1.7,8,1.7,3,3.3,15
2020/4/10 1:18,1.8,9,1.8,5,2.7,11
2020/4/10 1:19,1.9,9,1.9,6,2.7,11
2020/4/10 1:20,1.9,9,1.9,6,1.8,9
2020/4/10 1:21,1.6,10,1.9,6,2.2,14
2020/4/10 1:22,1.5,10,1.6,6,2.2,8
2020/4/10 1:23,1.5,11,1.6,6,3.5,13
2020/4/10 1:24,1.4,13,1.5,6,2.1,16
2020/4/10 1:25,1.4,14,1.4,6,2.9,1
2020/4/10 1:26,1.5,14,1.5,9,4.3,15
2020/4/10 1:27,1.7,14,1.7,9,6.2,14
2020/4/10 1:28,1.8,14,1.8,9,5.6,8
2020/4/10 1:29,2.1,15,2.1,15,10.7,15
2020/4/10 1:30,2.4,16,2.4,15,8.6,16
2020/4/10 1:31,2.4,15,2.4,15,4.1,13
2020/4/10 1:32,2.5,15,2.5,15,2.6,16
2020/4/10 1:33,2.6,16,2.6,15,5.6,1
2020/4/10 1:34,2.7,16,2.7,16,3.8,1
2020/4/10 1:35,2.9,16,2.9,16,6.8,1
2020/4/10 1:36,3.1,1,3.1,1,10.9,16
2020/4/10 1:37,3.5,1,3.5,1,11.9,16
2020/4/10 1:38,3.4,1,3.5,1,5.4,16
2020/4/10 1:39,3.1,16,3.4,1,2.2,11
2020/4/10 1:40,2.9,16,3.1,1,4.2,10
2020/4/10 1:41,2.9,16,2.9,1,3,13
2020/4/10 1:42,2.9,16,2.9,1,5.2,8
2020/4/10 1:43,2.9,15,3,1,4.1,15
2020/4/10 1:44,3,14,3,1,5.1,13
2020/4/10 1:45,3.2,13,3.2,1,7.1,9
2020/4/10 1:46,3.2,12,3.4,1,6.3,10
2020/4/10 1:47,2.6,11,3.1,1,5.1,9
2020/4/10 1:48,2.6,11,2.6,16,4.7,1
2020/4/10 1:49,2.7,11,2.7,12,5.7,1
2020/4/10 1:50,2.8,12,2.8,12,3.3,16
2020/4/10 1:51,3,12,3,12,5.5,12
2020/4/10 1:52,2.9,13,3.1,12,4.2,12
2020/4/10 1:53,2.9,13,2.9,12,4.4,3
2020/4/10 1:54,3,14,3,12,8.2,16
2020/4/10 1:55,2.7,15,3,12,4.8,1
2020/4/10 1:56,2.8,16,2.8,12,8.7,16
2020/4/10 1:57,3,16,3,12,6.8,16
2020/4/10 1:58,3.1,16,3.1,12,6.2,16
2020/4/10 1:59,3.1,16,3.1,12,6.1,14
2020/4/10 2:00,3.1,16,3.2,16,3.8,16
2020/4/10 2:01,3,16,3.1,16,5.6,2
2020/4/10 2:02,3.1,16,3.1,16,6.2,1
2020/4/10 2:03,3.1,16,3.2,16,3.7,11
2020/4/10 2:04,2.9,16,3.1,16,3.7,15
2020/4/10 2:05,2.7,16,2.8,16,2.4,16
2020/4/10 2:06,2.4,16,2.7,16,4.1,16
2020/4/10 2:07,2.1,16,2.4,16,5,2
2020/4/10 2:08,2,16,2.1,16,3.5,2
2020/4/10 2:09,1.8,16,2,16,2,12
2020/4/10 2:10,1.7,16,1.8,16,1.4,14
2020/4/10 2:11,1.6,15,1.7,16,1.6,13
2020/4/10 2:12,1.5,15,1.6,16,3.7,16
2020/4/10 2:13,1.6,16,1.6,16,4.9,2
2020/4/10 2:14,1.8,16,1.8,16,9.2,15
2020/4/10 2:15,2,16,2,16,5.4,1
2020/4/10 2:16,2.2,16,2.2,16,7.4,15
2020/4/10 2:17,2.1,16,2.2,16,2,4
2020/4/10 2:18,2.2,16,2.2,16,4.9,3
2020/4/10 2:19,2.7,1,2.7,1,8.6,16
2020/4/10 2:20,2.9,1,2.9,1,6.1,1
2020/4/10 2:21,3.4,1,3.4,1,8.1,2
2020/4/10 2:22,3.7,1,3.7,1,8.1,2
2020/4/10 2:23,3.9,1,3.9,1,7.6,2
2020/4/10 2:24,3.8,1,3.9,1,5.6,11
2020/4/10 2:25,3.6,1,3.8,1,2.6,12
2020/4/10 2:26,3.6,1,3.6,1,6.1,1
2020/4/10 2:27,3.8,1,3.8,1,6.4,2
2020/4/10 2:28,4,1,4,1,6.3,2
2020/4/10 2:29,3.8,16,3.9,1,7.6,1
2020/4/10 2:30,4.1,16,4.1,16,9.3,15
2020/4/10 2:31,3.9,16,4.1,16,7.8,16
2020/4/10 2:32,3.4,16,3.9,16,2.2,13
2020/4/10 2:33,3.2,15,3.4,16,3.5,9
2020/4/10 2:34,3.2,16,3.2,16,4.7,9
2020/4/10 2:35,3.3,16,3.3,16,5.5,1
2020/4/10 2:36,3.3,1,3.3,16,3.9,2
2020/4/10 2:37,3.2,1,3.3,16,4.8,2
2020/4/10 2:38,3.1,1,3.3,16,4.9,16
2020/4/10 2:39,2.9,1,3.1,16,4.9,3
2020/4/10 2:40,2.7,1,2.9,16,6.1,16
2020/4/10 2:41,2.7,2,2.7,16,4.8,2
2020/4/10 2:42,2.9,2,2.9,16,7.2,15
2020/4/10 2:43,3.1,1,3.1,16,5.7,16
2020/4/10 2:44,3.1,1,3.2,16,5.5,16
2020/4/10 2:45,3.1,1,3.1,16,4.1,15
2020/4/10 2:46,3.2,1,3.2,1,5.4,1
2020/4/10 2:47,3.4,1,3.4,1,9.1,16
2020/4/10 2:48,3.7,1,3.7,1,11,3
2020/4/10 2:49,4,16,4,16,6.9,15
2020/4/10 2:50,4.1,16,4.1,16,7.2,2
2020/4/10 2:51,4.3,16,4.3,16,9.7,1
2020/4/10 2:52,4.5,16,4.5,16,10.3,16
2020/4/10 2:53,4.5,16,4.5,16,6.4,16
2020/4/10 2:54,4.4,16,4.5,16,5.2,16
2020/4/10 2:55,4.5,16,4.5,16,5.1,2
2020/4/10 2:56,4.3,16,4.5,16,3.7,16
2020/4/10 2:57,4,16,4.3,16,3.9,2
2020/4/10 2:58,3.8,1,4,16,7.7,16
2020/4/10 2:59,3.8,1,3.9,16,8.3,16
2020/4/10 3:00,3.7,1,3.8,16,6.9,2
2020/4/10 3:01,3.4,1,3.7,16,5.6,2
2020/4/10 3:02,3.1,1,3.3,16,6.2,16
2020/4/10 3:03,3.3,1,3.3,16,8.5,1
2020/4/10 3:04,3.4,1,3.4,16,7.2,16
2020/4/10 3:05,3.4,1,3.5,16,7,16
2020/4/10 3:06,3.5,1,3.5,16,4.4,1
2020/4/10 3:07,3.5,1,3.5,16,5.4,1
2020/4/10 3:08,3.4,1,3.5,16,4.3,1
2020/4/10 3:09,3,16,3.3,1,2,15
2020/4/10 3:10,2.8,16,3,1,3.8,1
2020/4/10 3:11,2.9,16,2.9,1,8.2,1
2020/4/10 3:12,2.8,16,2.9,1,5.2,1
2020/4/10 3:13,2.7,16,2.8,1,7.7,1
2020/4/10 3:14,2.7,1,2.7,1,6.9,1
2020/4/10 3:15,2.7,1,2.7,1,5.4,16
2020/4/10 3:16,2.7,1,2.7,1,4.8,2
2020/4/10 3:17,2.6,1,2.7,1,3.2,1
2020/4/10 3:18,2.6,1,2.6,1,3,3
2020/4/10 3:19,2.7,1,2.7,16,5.1,2
2020/4/10 3:20,2.9,1,2.9,16,7,16
2020/4/10 3:21,3,1,3,1,6.5,1
2020/4/10 3:22,3,1,3.1,1,5.5,2
2020/4/10 3:23,2.9,1,3,1,3.6,3
2020/4/10 3:24,2.7,1,2.9,1,6.8,15
2020/4/10 3:25,3.1,1,3.1,1,9.2,15
2020/4/10 3:26,3,1,3.1,1,5.6,15
2020/4/10 3:27,3.2,1,3.2,1,5.8,1
2020/4/10 3:28,3.5,1,3.5,1,7.8,1
2020/4/10 3:29,3.6,16,3.6,16,6.3,1
2020/4/10 3:30,3.4,16,3.6,16,4.4,16
2020/4/10 3:31,3.1,1,3.4,16,4.3,16
2020/4/10 3:32,3.2,16,3.2,16,5.7,16
2020/4/10 3:33,3.2,16,3.2,16,6.4,16
2020/4/10 3:34,3.4,16,3.4,16,10.1,15
2020/4/10 3:35,3.3,16,3.5,16,9.8,15
2020/4/10 3:36,3.5,16,3.5,16,6.7,16
2020/4/10 3:37,3.7,16,3.7,16,7.1,2
2020/4/10 3:38,3.6,16,3.8,16,6.5,16
2020/4/10 3:39,3.6,16,3.6,16,5.4,1
2020/4/10 3:40,3.9,16,3.9,16,7.4,16
2020/4/10 3:41,4.1,16,4.1,16,5.7,16
2020/4/10 3:42,4.3,16,4.3,16,6.5,16
2020/4/10 3:43,4.6,16,4.6,16,9,1
2020/4/10 3:44,4.2,16,4.6,16,4.8,16
2020/4/10 3:45,3.9,16,4.2,16,4.1,3
2020/4/10 3:46,3.9,16,3.9,16,7.1,1
2020/4/10 3:47,3.8,16,3.9,16,5.5,16
2020/4/10 3:48,3.8,16,3.8,16,7.5,15
2020/4/10 3:49,4,16,4,16,9,15
2020/4/10 3:50,4,16,4,16,8.7,15
2020/4/10 3:51,4,16,4,16,6.1,16
2020/4/10 3:52,3.9,16,4,16,5.4,16
2020/4/10 3:53,3.3,16,3.8,16,1.1,16
2020/4/10 3:54,3.2,16,3.3,16,2.2,3
2020/4/10 3:55,3.4,16,3.4,16,4.2,16
2020/4/10 3:56,3.2,16,3.4,16,5.4,16
2020/4/10 3:57,3.2,16,3.2,16,5.4,14
2020/4/10 3:58,3.2,16,3.3,16,10.8,16
2020/4/10 3:59,3,16,3.2,16,7.9,15
2020/4/10 4:00,3,16,3,16,6.8,1
2020/4/10 4:01,3.2,16,3.2,16,9.9,1
2020/4/10 4:02,3.5,16,3.5,16,10.8,1
2020/4/10 4:03,3.7,16,3.7,16,8.3,16
2020/4/10 4:04,4,16,4,16,8.9,2
2020/4/10 4:05,4.1,16,4.2,16,7.5,2
2020/4/10 4:06,4.1,16,4.1,16,4.4,15
2020/4/10 4:07,4.2,16,4.2,16,9.7,15
2020/4/10 4:08,4.3,16,4.3,16,8.7,1
2020/4/10 4:09,4.5,16,4.5,16,8.5,16
2020/4/10 4:10,4.5,16,4.5,16,7.2,16
2020/4/10 4:11,4.5,16,4.5,16,9.8,15
2020/4/10 4:12,4.3,16,4.5,16,7.1,1
2020/4/10 4:13,4.4,16,4.4,16,9.3,16
2020/4/10 4:14,4.5,16,4.6,16,10.8,16
2020/4/10 4:15,4.4,16,4.5,16,6.8,16
2020/4/10 4:16,4.7,16,4.7,16,6.9,2
2020/4/10 4:17,4.7,16,4.7,16,9,1
2020/4/10 4:18,4.5,16,4.7,16,8.3,1
2020/4/10 4:19,4,16,4.5,16,2.4,2
2020/4/10 4:20,4,16,4,16,6.9,16
2020/4/10 4:21,3.8,16,4.1,16,5.1,16
2020/4/10 4:22,3.8,16,3.8,16,7,16
2020/4/10 4:23,3.8,16,3.9,16,6.8,16
2020/4/10 4:24,3.8,16,3.8,16,7.4,15
2020/4/10 4:25,3.9,16,3.9,16,6.5,15
2020/4/10 4:26,4,16,4,16,8.5,15
2020/4/10 4:27,3.9,16,4,16,8.5,14
2020/4/10 4:28,4,16,4,16,7.6,16
2020/4/10 4:29,4.2,15,4.2,16,6.4,16
2020/4/10 4:30,4.3,15,4.3,16,7.7,1
2020/4/10 4:31,4.4,15,4.4,15,10.7,15
2020/4/10 4:32,4.4,15,4.5,15,7.4,16
2020/4/10 4:33,4.6,15,4.6,15,10.7,16
2020/4/10 4:34,4.7,15,4.7,15,9.1,15
2020/4/10 4:35,4.8,16,4.8,16,7.9,16
2020/4/10 4:36,4.6,16,4.8,16,8.4,15
2020/4/10 4:37,4.6,16,4.7,16,6.1,16
2020/4/10 4:38,4.7,16,4.7,16,8.4,16
2020/4/10 4:39,4.7,16,4.7,16,7.1,16
2020/4/10 4:40,4.8,16,4.8,16,10,16
2020/4/10 4:41,5.3,16,5.3,16,11.5,16
2020/4/10 4:42,5.2,16,5.2,16,6.4,16
2020/4/10 4:43,5,16,5.3,16,5.8,1
2020/4/10 4:44,4.8,16,5,16,8.4,16
2020/4/10 4:45,4.8,16,4.8,16,9,16
2020/4/10 4:46,4.9,16,4.9,16,8.2,16
2020/4/10 4:47,5.1,16,5.1,16,8.1,16
2020/4/10 4:48,4.7,16,5.1,16,5.6,15
2020/4/10 4:49,4.5,16,4.7,16,2.9,3
2020/4/10 4:50,4.1,16,4.4,16,2.6,1
2020/4/10 4:51,3.4,16,4,16,3.5,16
2020/4/10 4:52,3.4,16,3.5,16,8.7,15
2020/4/10 4:53,3.6,16,3.6,16,9.8,15
2020/4/10 4:54,3.7,16,3.7,16,9.2,16
2020/4/10 4:55,3.5,16,3.8,16,6.4,16
2020/4/10 4:56,3.4,16,3.5,16,7.1,14
2020/4/10 4:57,3.4,16,3.5,16,10.9,16
2020/4/10 4:58,3.9,16,3.9,16,8.7,15
2020/4/10 4:59,4.2,16,4.2,16,7.2,16
2020/4/10 5:00,4.5,16,4.5,16,7.7,16
2020/4/10 5:01,4.8,16,4.8,16,9.3,16
2020/4/10 5:02,4.7,16,4.8,16,3.8,1
2020/4/10 5:03,4.4,16,4.7,16,4.1,2
2020/4/10 5:04,4.1,1,4.3,16,5.5,14
2020/4/10 5:05,3.9,16,4,16,3.8,16
2020/4/10 5:06,3.8,16,3.9,16,3.8,16
2020/4/10 5:07,3.4,16,3.7,16,5.4,15
2020/4/10 5:08,3.2,16,3.4,16,5.1,16
2020/4/10 5:09,3,1,3.2,16,6.2,1
2020/4/10 5:10,2.9,1,3,16,4.9,15
2020/4/10 5:11,2.8,16,3,16,7.5,14
2020/4/10 5:12,3.1,16,3.1,16,8.3,15
2020/4/10 5:13,3.2,16,3.2,16,6.3,15
2020/4/10 5:14,3.2,16,3.2,1,5.1,15
2020/4/10 5:15,3.5,16,3.5,16,7.2,15
2020/4/10 5:16,3.7,16,3.7,16,7.6,15
2020/4/10 5:17,3.9,16,3.9,16,6.7,16
2020/4/10 5:18,4,15,4,16,6.5,15
2020/4/10 5:19,4.1,15,4.1,15,8.2,15
2020/4/10 5:20,4.2,15,4.2,15,8.6,1
2020/4/10 5:21,4.1,15,4.2,15,5.7,15
2020/4/10 5:22,4,15,4.2,15,7.6,16
2020/4/10 5:23,4.1,15,4.1,15,7,15
2020/4/10 5:24,4.2,15,4.2,15,6.1,15
2020/4/10 5:25,4.1,15,4.2,15,5.7,15
2020/4/10 5:26,3.9,15,4.1,15,3.8,15
2020/4/10 5:27,3.7,15,3.9,15,3.2,16
2020/4/10 5:28,3.5,15,3.6,15,3.7,15
2020/4/10 5:29,3.3,15,3.5,15,2.9,14
2020/4/10 5:30,2.8,15,3.2,15,0.9,3
2020/4/10 5:31,2.6,15,2.8,15,2.1,11
2020/4/10 5:32,2.5,15,2.6,15,3.8,16
2020/4/10 5:33,2.3,15,2.5,15,6.9,1
2020/4/10 5:34,2.2,16,2.3,15,4.2,1
2020/4/10 5:35,2.2,16,2.2,15,6.1,16
2020/4/10 5:36,2.3,15,2.3,15,5.8,1
2020/4/10 5:37,2.4,15,2.4,15,5.1,16
2020/4/10 5:38,2.4,16,2.4,15,5.2,15
2020/4/10 5:39,2.6,16,2.6,15,6.3,16
2020/4/10 5:40,3,15,3,15,7.1,13
2020/4/10 5:41,3.5,16,3.5,16,8.5,16
2020/4/10 5:42,3.6,16,3.6,16,6.1,1
2020/4/10 5:43,3.6,16,3.7,16,5.8,15
2020/4/10 5:44,3.8,16,3.8,16,5.2,15
2020/4/10 5:45,3.7,15,3.8,16,5.6,16
2020/4/10 5:46,3.7,16,3.7,16,4.7,15
2020/4/10 5:47,3.5,16,3.6,16,2.4,13
2020/4/10 5:48,3.4,16,3.5,16,3.7,16
2020/4/10 5:49,3.3,16,3.4,16,5.1,14
2020/4/10 5:50,3.2,16,3.3,16,5.1,15
2020/4/10 5:51,2.9,16,3.1,16,5.4,16
2020/4/10 5:52,2.9,16,2.9,16,6.4,16
2020/4/10 5:53,2.7,16,2.9,16,2.5,3
2020/4/10 5:54,2.4,16,2.6,16,3.7,1
2020/4/10 5:55,2.5,16,2.5,15,9.2,16
2020/4/10 5:56,2.5,16,2.6,16,5.6,16
2020/4/10 5:57,2.8,16,2.8,16,6.8,16
2020/4/10 5:58,3.1,16,3.1,16,8.7,15
2020/4/10 5:59,3.1,16,3.2,16,4.9,14
2020/4/10 6:00,3.1,16,3.1,16,4.5,1
2020/4/10 6:01,3,1,3.1,16,3.5,1
2020/4/10 6:02,2.7,16,2.9,16,3.6,1
2020/4/10 6:03,2.7,16,2.8,16,2.7,15
2020/4/10 6:04,2.8,16,2.8,16,3,15
2020/4/10 6:05,2.6,16,2.8,16,7.9,1
2020/4/10 6:06,2.6,16,2.6,16,6.5,2
2020/4/10 6:07,2.4,1,2.6,16,3.3,3
2020/4/10 6:08,2,1,2.4,16,2.5,3
2020/4/10 6:09,1.9,1,2,16,1.9,14
2020/4/10 6:10,1.9,1,1.9,16,3.1,16
2020/4/10 6:11,2,16,2,1,5.5,16
2020/4/10 6:12,2,16,2.1,16,4.9,14
2020/4/10 6:13,2.2,16,2.2,16,3.9,16
2020/4/10 6:14,2.5,16,2.5,16,7.5,15
2020/4/10 6:15,2.6,16,2.7,16,8.3,16
2020/4/10 6:16,2.7,16,2.7,16,6,1
2020/4/10 6:17,2.9,16,2.9,16,6,2
2020/4/10 6:18,2.9,16,2.9,16,4.4,14
2020/4/10 6:19,2.8,15,2.9,16,1.6,16
2020/4/10 6:20,3,16,3,16,7,14
2020/4/10 6:21,3.3,16,3.3,16,9,15
2020/4/10 6:22,3.5,16,3.5,16,7.7,15
2020/4/10 6:23,3.7,16,3.7,16,9.4,15
2020/4/10 6:24,3.7,16,3.8,16,9.4,16
2020/4/10 6:25,3.6,16,3.6,16,5.6,16
2020/4/10 6:26,3.6,15,3.6,16,5.7,15
2020/4/10 6:27,3.6,15,3.7,16,8.2,16
2020/4/10 6:28,3.8,16,3.8,16,6.4,16
2020/4/10 6:29,4.1,16,4.1,16,6,15
2020/4/10 6:30,4,16,4.2,16,5,16
2020/4/10 6:31,3.8,16,4,16,7.1,16
2020/4/10 6:32,3.6,16,3.8,16,4.5,15
2020/4/10 6:33,3.4,16,3.6,16,3.9,16
2020/4/10 6:34,3.2,16,3.4,16,4.7,16
2020/4/10 6:35,3,16,3.2,16,3,15
2020/4/10 6:36,2.9,16,3.1,16,3.2,15
2020/4/10 6:37,2.6,16,2.8,16,2.2,15
2020/4/10 6:38,2.4,16,2.6,16,2.1,16
2020/4/10 6:39,2.1,16,2.4,16,2.5,15
2020/4/10 6:40,2.1,16,2.1,16,4.2,1
2020/4/10 6:41,1.9,16,2.1,16,3.8,16
2020/4/10 6:42,1.9,16,1.9,16,3,16
2020/4/10 6:43,1.8,16,1.8,16,5.8,16
2020/4/10 6:44,2.1,16,2.1,16,7.4,1
2020/4/10 6:45,2.4,16,2.4,16,9.7,16
2020/4/10 6:46,2.6,16,2.6,16,5.4,15
2020/4/10 6:47,2.7,16,2.7,16,3.8,16
2020/4/10 6:48,2.9,16,2.9,16,5.4,1
2020/4/10 6:49,3.2,16,3.2,16,6.9,14
2020/4/10 6:50,3.4,16,3.4,16,6.8,15
2020/4/10 6:51,3.5,16,3.5,16,7.9,16
2020/4/10 6:52,3.7,16,3.7,16,6.5,1
2020/4/10 6:53,3.8,16,3.8,16,4.7,15
2020/4/10 6:54,3.7,16,3.8,16,7,15
2020/4/10 6:55,3.6,16,3.8,16,7.7,16
2020/4/10 6:56,3.6,16,3.6,16,6.8,15
2020/4/10 6:57,3.9,16,3.9,16,7.7,16
2020/4/10 6:58,4.1,16,4.1,16,9.1,15
2020/4/10 6:59,4.1,16,4.1,16,7.6,15
2020/4/10 7:00,4.1,16,4.1,16,7.5,15
2020/4/10 7:01,4.2,16,4.2,16,8.1,15
2020/4/10 7:02,4.1,16,4.2,16,7.6,15
2020/4/10 7:03,4.2,16,4.2,16,6.2,16
2020/4/10 7:04,4.1,16,4.2,16,6.4,15
2020/4/10 7:05,4,16,4.1,16,5.2,15
2020/4/10 7:06,4,16,4,16,4.8,15
2020/4/10 7:07,3.9,16,3.9,16,7.5,16
2020/4/10 7:08,4,16,4,16,14,16
2020/4/10 7:09,4.2,16,4.2,16,10.3,16
2020/4/10 7:10,4.1,16,4.3,16,8.4,15
2020/4/10 7:11,4,16,4.1,16,8.6,16
2020/4/10 7:12,4.2,16,4.2,16,9.8,14
2020/4/10 7:13,4.3,16,4.3,16,9.1,15
2020/4/10 7:14,4.6,16,4.6,16,10.6,14
2020/4/10 7:15,4.7,16,4.7,15,10,14
2020/4/10 7:16,4.9,15,4.9,15,8.5,16
2020/4/10 7:17,5.2,15,5.2,15,11.8,16
2020/4/10 7:18,5.2,15,5.3,15,10.3,16
2020/4/10 7:19,5.1,15,5.1,15,9.1,15
2020/4/10 7:20,5.1,15,5.2,15,8.4,16
2020/4/10 7:21,5.2,15,5.2,15,8.6,16
2020/4/10 7:22,5,15,5.2,15,5.8,15
2020/4/10 7:23,5.2,16,5.2,15,8.2,16
2020/4/10 7:24,5,16,5.2,15,9.4,16
2020/4/10 7:25,5.1,16,5.1,15,10.7,15
2020/4/10 7:26,5.2,16,5.2,15,9.7,15
2020/4/10 7:27,5,16,5.2,15,6.7,16
2020/4/10 7:28,4.8,16,5,15,9.1,15
2020/4/10 7:29,4.6,16,4.8,15,7.4,15
2020/4/10 7:30,4.8,16,4.8,15,13,16
2020/4/10 7:31,4.8,16,4.9,15,9.1,16
2020/4/10 7:32,4.8,16,4.8,16,5.6,16
2020/4/10 7:33,4.6,16,4.8,16,8.9,15
2020/4/10 7:34,4.5,16,4.6,16,7.5,15
2020/4/10 7:35,4.1,16,4.5,16,4.3,16
2020/4/10 7:36,3.9,16,4,16,4.4,15
2020/4/10 7:37,3.6,16,3.8,16,3.5,16
2020/4/10 7:38,3.3,16,3.6,16,3.1,1
2020/4/10 7:39,3,16,3.2,16,2.9,2
2020/4/10 7:40,2.5,16,3,16,3.8,2
2020/4/10 7:41,2.5,16,2.6,16,8.4,15
2020/4/10 7:42,2.7,16,2.7,16,5.8,16
2020/4/10 7:43,2.8,16,2.8,16,7.1,15
2020/4/10 7:44,2.9,16,2.9,16,9.3,16
2020/4/10 7:45,3.1,16,3.1,16,8.9,16
2020/4/10 7:46,3.3,16,3.3,16,9.2,16
2020/4/10 7:47,3.7,16,3.7,16,9.9,16
2020/4/10 7:48,4,16,4,16,7.6,1
2020/4/10 7:49,4.6,16,4.6,16,10.7,15
2020/4/10 7:50,4.8,16,4.8,16,10.5,15
2020/4/10 7:51,4.8,16,4.9,16,7,16
2020/4/10 7:52,4.9,16,4.9,16,6.5,16
2020/4/10 7:53,4.9,16,5,16,7.2,15
2020/4/10 7:54,4.9,16,4.9,16,10.6,16
2020/4/10 7:55,4.9,16,4.9,16,7.2,16
2020/4/10 7:56,4.8,16,4.9,16,6,15
2020/4/10 7:57,4.4,16,4.7,16,4.5,16
2020/4/10 7:58,4.4,16,4.4,16,6.1,15
2020/4/10 7:59,4.1,16,4.4,16,6.8,16
2020/4/10 8:00,4.1,16,4.1,16,6.1,16
2020/4/10 8:01,3.8,16,4,16,4.2,16
2020/4/10 8:02,3.7,16,3.8,16,6.8,16
2020/4/10 8:03,3.6,16,3.7,16,6.7,16
2020/4/10 8:04,3.6,15,3.6,16,7.9,15
2020/4/10 8:05,3.8,15,3.8,16,8.1,16
2020/4/10 8:06,3.8,15,3.9,16,7.2,15
2020/4/10 8:07,4.1,15,4.1,16,7.9,15
2020/4/10 8:08,4.1,15,4.1,15,6,15
