﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/10 0:01,1.4,1,1.4,1,2.2,16
2019/4/10 0:02,1.4,1,1.4,1,2.4,1
2019/4/10 0:03,1.5,1,1.5,1,2.5,16
2019/4/10 0:04,1.6,1,1.6,1,2.5,16
2019/4/10 0:05,1.7,1,1.7,1,3.2,1
2019/4/10 0:06,1.7,1,1.8,1,3,1
2019/4/10 0:07,1.7,1,1.8,1,3,1
2019/4/10 0:08,1.8,1,1.8,1,4.2,1
2019/4/10 0:09,1.8,1,1.8,1,2.7,1
2019/4/10 0:10,1.8,1,1.8,1,3.6,2
2019/4/10 0:11,1.8,1,1.8,1,1.6,15
2019/4/10 0:12,1.6,1,1.8,1,1.3,3
2019/4/10 0:13,1.5,1,1.6,1,1,8
2019/4/10 0:14,1.6,1,1.6,1,4.5,9
2019/4/10 0:15,1.7,16,1.7,1,4.8,10
2019/4/10 0:16,1.6,16,1.7,1,2.6,9
2019/4/10 0:17,1.5,14,1.6,1,2.1,8
2019/4/10 0:18,1.6,12,1.6,1,4.2,10
2019/4/10 0:19,1.6,11,1.6,1,3.2,10
2019/4/10 0:20,1.7,10,1.7,1,3.5,12
2019/4/10 0:21,1.9,10,1.9,10,3.8,12
2019/4/10 0:22,2.2,10,2.2,10,3.8,11
2019/4/10 0:23,2.5,10,2.5,10,4.1,12
2019/4/10 0:24,2.6,11,2.6,10,4.1,11
2019/4/10 0:25,2.7,11,2.7,11,3.9,11
2019/4/10 0:26,2.9,11,2.9,11,4.4,11
2019/4/10 0:27,3.1,11,3.1,11,4.4,11
2019/4/10 0:28,3.3,11,3.3,11,4.3,11
2019/4/10 0:29,3.3,11,3.3,11,4.4,11
2019/4/10 0:30,3.3,11,3.3,11,3.9,11
2019/4/10 0:31,3.2,11,3.3,11,3.6,10
2019/4/10 0:32,3.3,11,3.3,11,3.8,11
2019/4/10 0:33,3.2,11,3.3,11,3.8,12
2019/4/10 0:34,3.1,11,3.2,11,3.5,11
2019/4/10 0:35,3.1,11,3.1,11,3.3,12
2019/4/10 0:36,2.9,11,3.1,11,3,11
2019/4/10 0:37,2.7,11,2.9,11,2.2,11
2019/4/10 0:38,2.5,11,2.7,11,2.2,11
2019/4/10 0:39,2.3,11,2.5,11,2.2,11
2019/4/10 0:40,2.1,11,2.3,11,1.8,9
2019/4/10 0:41,1.9,11,2.1,11,0.6,10
2019/4/10 0:42,1.5,11,1.9,11,0.3,16
2019/4/10 0:43,1.3,11,1.5,11,0.1,15
2019/4/10 0:44,1,11,1.2,11,0.3,16
2019/4/10 0:45,0.8,11,1,11,1,9
2019/4/10 0:46,0.6,11,0.8,11,0.8,10
2019/4/10 0:47,0.5,11,0.6,11,0.3,13
2019/4/10 0:48,0.3,12,0.4,11,0.8,15
2019/4/10 0:49,0.2,13,0.3,11,0.6,1
2019/4/10 0:50,0.3,14,0.3,11,0.8,1
2019/4/10 0:51,0.3,15,0.3,11,0.6,1
2019/4/10 0:52,0.3,15,0.3,11,0.9,2
2019/4/10 0:53,0.4,16,0.4,11,1,1
2019/4/10 0:54,0.5,1,0.5,11,1.5,2
2019/4/10 0:55,0.5,1,0.5,11,1.5,2
2019/4/10 0:56,0.6,1,0.6,11,1.6,1
2019/4/10 0:57,0.7,2,0.7,1,2.1,3
2019/4/10 0:58,0.8,2,0.8,2,1.8,3
2019/4/10 0:59,0.9,2,0.9,2,1.9,4
2019/4/10 1:00,1,3,1,2,2.4,4
2019/4/10 1:01,1.2,3,1.2,3,2.7,3
2019/4/10 1:02,1.3,3,1.3,3,2.5,3
2019/4/10 1:03,1.3,3,1.3,3,1.8,1
2019/4/10 1:04,1.4,3,1.4,3,2.2,2
2019/4/10 1:05,1.5,3,1.5,3,2.4,2
2019/4/10 1:06,1.6,3,1.6,3,3,3
2019/4/10 1:07,1.7,3,1.7,3,3.5,4
2019/4/10 1:08,1.9,3,1.9,3,3.6,3
2019/4/10 1:09,1.9,3,1.9,3,2.6,3
2019/4/10 1:10,2,3,2,3,2.9,3
2019/4/10 1:11,1.9,3,2,3,2.5,3
2019/4/10 1:12,2,3,2,3,2.7,5
2019/4/10 1:13,2.1,4,2.1,3,2.2,4
2019/4/10 1:14,2.1,4,2.1,3,3,5
2019/4/10 1:15,2.2,4,2.2,4,2.9,5
2019/4/10 1:16,2.1,4,2.2,4,2.2,5
2019/4/10 1:17,1.9,5,2.1,4,1.6,6
2019/4/10 1:18,1.7,4,1.9,4,1,16
2019/4/10 1:19,1.6,4,1.7,4,1.9,15
2019/4/10 1:20,1.5,4,1.6,4,1.9,16
2019/4/10 1:21,1.4,4,1.5,4,1.9,15
2019/4/10 1:22,1.4,3,1.4,4,2.7,16
2019/4/10 1:23,1.3,3,1.4,4,1.6,1
2019/4/10 1:24,1.2,2,1.3,4,1.5,1
2019/4/10 1:25,1,2,1.1,4,1.5,1
2019/4/10 1:26,1,1,1,4,2.5,3
2019/4/10 1:27,1.1,1,1.1,5,3.2,16
2019/4/10 1:28,1.2,1,1.2,4,3.3,16
2019/4/10 1:29,1.2,1,1.2,4,2.5,7
2019/4/10 1:30,1.1,2,1.2,4,1.3,8
2019/4/10 1:31,1.1,2,1.1,4,2.1,8
2019/4/10 1:32,1.1,3,1.1,3,2.2,6
2019/4/10 1:33,1.2,4,1.2,3,4.3,6
2019/4/10 1:34,1.5,5,1.5,5,4.7,8
2019/4/10 1:35,1.6,6,1.6,6,2.9,10
2019/4/10 1:36,1.7,7,1.7,7,4.5,10
2019/4/10 1:37,1.6,8,1.7,7,3.1,10
2019/4/10 1:38,1.5,8,1.6,7,2.1,9
2019/4/10 1:39,1.5,8,1.6,7,1.6,9
2019/4/10 1:40,1.5,8,1.5,7,1.8,10
2019/4/10 1:41,1.6,8,1.6,7,5.2,8
2019/4/10 1:42,2.1,9,2.1,9,7.9,8
2019/4/10 1:43,2.3,9,2.3,9,6.7,9
2019/4/10 1:44,2.3,9,2.3,9,5.2,8
2019/4/10 1:45,2.4,9,2.4,9,5.4,8
2019/4/10 1:46,2.6,9,2.6,9,5.8,7
2019/4/10 1:47,2.7,8,2.7,8,4.8,8
2019/4/10 1:48,2.9,8,2.9,8,4.1,7
2019/4/10 1:49,2.9,8,2.9,8,3.2,8
2019/4/10 1:50,3.1,8,3.1,8,4.8,6
2019/4/10 1:51,3.3,7,3.3,7,5.4,4
2019/4/10 1:52,3.1,7,3.3,7,5.6,6
2019/4/10 1:53,3.1,7,3.1,7,6,6
2019/4/10 1:54,3.3,6,3.3,7,7.7,6
2019/4/10 1:55,3.8,6,3.8,6,13,8
2019/4/10 1:56,3.9,6,3.9,6,11.5,8
2019/4/10 1:57,4.2,6,4.2,6,10,8
2019/4/10 1:58,4.5,7,4.5,7,8.7,8
2019/4/10 1:59,4.6,6,4.6,7,4.5,6
2019/4/10 2:00,4.7,6,4.7,6,5.7,5
2019/4/10 2:01,4.7,6,4.7,6,5.2,4
2019/4/10 2:02,4.7,6,4.7,6,6.4,3
2019/4/10 2:03,4.6,6,4.7,6,5.1,3
2019/4/10 2:04,4.4,6,4.5,6,6.2,4
2019/4/10 2:05,3.9,5,4.3,6,4.8,2
2019/4/10 2:06,3.7,5,3.9,6,6.2,3
2019/4/10 2:07,3.6,4,3.7,6,6.4,4
2019/4/10 2:08,3.6,4,3.6,6,7.8,4
2019/4/10 2:09,4,4,4,6,8.4,6
2019/4/10 2:10,4.1,4,4.1,6,7.7,6
2019/4/10 2:11,4.1,4,4.1,6,4.7,6
2019/4/10 2:12,4,4,4.1,6,4.2,6
2019/4/10 2:13,4,5,4,6,4.4,4
2019/4/10 2:14,4,5,4.1,6,5.5,5
2019/4/10 2:15,4.1,5,4.1,4,4.2,5
2019/4/10 2:16,3.9,5,4,4,3.1,5
2019/4/10 2:17,3.7,5,3.9,4,3.7,5
2019/4/10 2:18,3.6,5,3.7,4,4.3,4
2019/4/10 2:19,3.2,5,3.6,4,3.9,4
2019/4/10 2:20,2.9,5,3.2,4,3.3,2
2019/4/10 2:21,3,4,3.1,4,6.1,3
2019/4/10 2:22,3.1,4,3.1,5,5.6,3
2019/4/10 2:23,3.1,4,3.1,5,5.1,3
2019/4/10 2:24,3,4,3.1,5,4.9,3
2019/4/10 2:25,3.1,3,3.1,5,5.2,3
2019/4/10 2:26,3.2,3,3.2,5,5.8,4
2019/4/10 2:27,3.3,3,3.3,5,5.7,5
2019/4/10 2:28,3.3,3,3.3,5,4.8,4
2019/4/10 2:29,3.2,3,3.3,3,4.2,4
2019/4/10 2:30,3.3,4,3.3,3,4.2,5
2019/4/10 2:31,3.1,4,3.3,3,4.7,5
2019/4/10 2:32,3.1,3,3.1,3,5.6,3
2019/4/10 2:33,3,3,3.1,3,4.9,3
2019/4/10 2:34,3.1,3,3.1,3,6,4
2019/4/10 2:35,3.1,4,3.1,3,6.2,5
2019/4/10 2:36,3,4,3,3,3.8,5
2019/4/10 2:37,2.9,4,2.9,3,5.7,3
2019/4/10 2:38,3,4,3,3,7.6,3
2019/4/10 2:39,3.1,4,3.1,3,7.4,2
2019/4/10 2:40,3.2,4,3.2,4,5.5,4
2019/4/10 2:41,3.4,4,3.4,4,7.1,6
2019/4/10 2:42,3.4,4,3.5,4,6,7
2019/4/10 2:43,3.5,5,3.5,4,4.3,5
2019/4/10 2:44,3.4,5,3.5,4,3.7,5
2019/4/10 2:45,3.3,4,3.4,4,3.2,3
2019/4/10 2:46,3.3,4,3.3,4,3.8,3
2019/4/10 2:47,3.5,4,3.5,4,7.6,3
2019/4/10 2:48,3.5,4,3.5,4,7.9,4
2019/4/10 2:49,3.7,4,3.7,4,9.3,3
2019/4/10 2:50,4,4,4,4,9.8,4
2019/4/10 2:51,4.1,3,4.1,4,8.4,4
2019/4/10 2:52,4.2,3,4.2,3,7.7,4
2019/4/10 2:53,4.4,3,4.4,3,7.1,3
2019/4/10 2:54,4.6,3,4.6,3,6.3,3
2019/4/10 2:55,4.8,3,4.8,3,5.8,3
2019/4/10 2:56,4.9,3,4.9,3,7.9,4
2019/4/10 2:57,4.9,3,4.9,3,6.4,3
2019/4/10 2:58,4.8,3,4.9,3,5.7,4
2019/4/10 2:59,4.7,3,4.8,3,6.5,2
2019/4/10 3:00,4.5,3,4.7,3,7.9,3
2019/4/10 3:01,4.5,3,4.5,3,7.9,3
2019/4/10 3:02,4.3,3,4.5,3,5.8,3
2019/4/10 3:03,4.4,3,4.4,3,7.4,4
2019/4/10 3:04,4.2,3,4.3,3,4.9,1
2019/4/10 3:05,4.1,3,4.1,3,6.3,3
2019/4/10 3:06,4.1,3,4.2,3,6.2,3
2019/4/10 3:07,4.2,3,4.2,3,6.4,4
2019/4/10 3:08,4.1,3,4.2,3,4.5,2
2019/4/10 3:09,4.1,3,4.1,3,6.5,3
2019/4/10 3:10,4,3,4.1,3,7.4,3
2019/4/10 3:11,4.1,3,4.1,3,8.4,4
2019/4/10 3:12,4.2,3,4.2,3,5.8,3
2019/4/10 3:13,4,3,4.1,3,5,2
2019/4/10 3:14,4,3,4.1,3,4.3,2
2019/4/10 3:15,3.9,3,4,3,6.3,3
2019/4/10 3:16,3.9,3,3.9,3,6.2,2
2019/4/10 3:17,3.9,3,3.9,3,5.8,2
2019/4/10 3:18,4,3,4,3,7,2
2019/4/10 3:19,4.1,3,4.1,3,7.9,3
2019/4/10 3:20,4,3,4.1,3,7.2,3
2019/4/10 3:21,3.9,3,4,3,5.5,3
2019/4/10 3:22,3.8,3,3.9,3,5.1,2
2019/4/10 3:23,3.9,3,3.9,3,6.5,3
2019/4/10 3:24,4,3,4,3,6.3,3
2019/4/10 3:25,4.1,3,4.1,3,5.6,3
2019/4/10 3:26,3.9,3,4.1,3,4.7,3
2019/4/10 3:27,3.7,3,3.9,3,4.4,2
2019/4/10 3:28,3.5,3,3.6,3,3.2,1
2019/4/10 3:29,3.2,2,3.4,3,4.7,2
2019/4/10 3:30,3.1,2,3.2,3,4.7,1
2019/4/10 3:31,3,2,3.1,3,5.8,1
2019/4/10 3:32,2.9,2,3,3,4.9,3
2019/4/10 3:33,2.8,2,3,3,5.6,3
2019/4/10 3:34,2.7,2,2.8,3,4.8,2
2019/4/10 3:35,2.5,2,2.7,3,4.9,2
2019/4/10 3:36,2.7,2,2.7,3,6.1,1
2019/4/10 3:37,2.8,2,2.8,3,5.7,2
2019/4/10 3:38,3,2,3,3,6.3,2
2019/4/10 3:39,3.2,2,3.2,2,7.6,2
2019/4/10 3:40,3.3,2,3.3,2,6.8,2
2019/4/10 3:41,3.4,2,3.4,2,7,2
2019/4/10 3:42,3.5,2,3.5,2,6.4,3
2019/4/10 3:43,3.6,2,3.6,2,6.1,2
2019/4/10 3:44,3.8,2,3.8,2,7.2,3
2019/4/10 3:45,4,2,4,2,8.3,4
2019/4/10 3:46,4,2,4,2,8.7,2
2019/4/10 3:47,4.2,2,4.2,2,9.1,2
2019/4/10 3:48,4.2,2,4.3,2,8.9,2
2019/4/10 3:49,4.2,2,4.3,2,6.2,2
2019/4/10 3:50,4.3,2,4.3,2,9,4
2019/4/10 3:51,4.5,2,4.5,2,9.4,3
2019/4/10 3:52,4.6,2,4.6,2,7.8,2
2019/4/10 3:53,4.6,2,4.6,2,8.2,3
2019/4/10 3:54,4.6,2,4.6,2,7.8,3
2019/4/10 3:55,4.6,2,4.6,2,8.4,3
2019/4/10 3:56,4.6,2,4.7,2,7.5,3
2019/4/10 3:57,4.4,2,4.5,2,6.5,3
2019/4/10 3:58,4.6,2,4.6,2,10,3
2019/4/10 3:59,4.6,2,4.6,2,7.2,4
2019/4/10 4:00,4.6,2,4.7,2,9.5,2
2019/4/10 4:01,4.7,2,4.7,2,9.3,3
2019/4/10 4:02,4.7,2,4.7,2,6.7,3
2019/4/10 4:03,4.8,2,4.9,2,9.7,2
2019/4/10 4:04,4.9,2,5,2,9.9,4
2019/4/10 4:05,5,2,5.1,2,10.2,4
2019/4/10 4:06,5,2,5,2,8.2,2
2019/4/10 4:07,5.2,2,5.2,2,9.3,3
2019/4/10 4:08,5.3,2,5.3,2,10.3,3
2019/4/10 4:09,5.4,2,5.4,2,8.3,3
2019/4/10 4:10,5.4,2,5.5,2,7.5,1
2019/4/10 4:11,5.3,2,5.4,2,8.5,3
2019/4/10 4:12,5.2,2,5.3,2,9,2
2019/4/10 4:13,5.3,2,5.3,2,8.1,3
2019/4/10 4:14,5.2,2,5.2,2,9.5,3
2019/4/10 4:15,5.1,2,5.3,2,8.7,4
2019/4/10 4:16,5.3,3,5.3,2,9.3,2
2019/4/10 4:17,5.3,2,5.3,2,6.7,3
2019/4/10 4:18,5,2,5.2,2,8.3,2
2019/4/10 4:19,4.9,2,5.1,2,8.4,2
2019/4/10 4:20,5,2,5,2,8.5,2
2019/4/10 4:21,4.9,2,5,2,7.4,3
2019/4/10 4:22,5,2,5,2,7.6,3
2019/4/10 4:23,4.8,2,4.9,2,8.7,2
2019/4/10 4:24,4.7,2,4.9,2,6.4,3
2019/4/10 4:25,4.6,2,4.7,3,6.3,3
2019/4/10 4:26,4.5,2,4.7,3,8.3,1
2019/4/10 4:27,4.5,2,4.5,3,6.8,2
2019/4/10 4:28,4.3,2,4.5,2,6,2
2019/4/10 4:29,4.2,2,4.3,2,6.5,3
2019/4/10 4:30,4.3,2,4.3,2,7.4,2
2019/4/10 4:31,4.3,2,4.3,2,7.5,2
2019/4/10 4:32,4.1,2,4.3,2,6.9,2
2019/4/10 4:33,4,2,4.1,2,6.1,3
2019/4/10 4:34,4.1,2,4.1,2,7.2,3
2019/4/10 4:35,4.2,2,4.2,2,7.4,3
2019/4/10 4:36,4,2,4.2,2,6.2,3
2019/4/10 4:37,4,2,4,2,5.7,1
2019/4/10 4:38,4,2,4,2,6.1,2
2019/4/10 4:39,3.9,2,4,2,5.7,1
2019/4/10 4:40,3.9,2,3.9,2,7.4,2
2019/4/10 4:41,3.8,2,3.9,2,9.1,4
2019/4/10 4:42,4,2,4,2,7.2,2
2019/4/10 4:43,4,2,4,2,6.2,1
2019/4/10 4:44,4,2,4,2,8.5,2
2019/4/10 4:45,3.8,2,4,2,6.2,2
2019/4/10 4:46,3.8,2,3.8,2,6.7,1
2019/4/10 4:47,4,2,4,2,8.6,1
2019/4/10 4:48,4.1,2,4.1,2,9.1,3
2019/4/10 4:49,4.2,2,4.2,2,8.4,2
2019/4/10 4:50,4.2,2,4.3,2,6.5,2
2019/4/10 4:51,4,2,4.2,2,7.4,2
2019/4/10 4:52,4,2,4.1,2,6,4
2019/4/10 4:53,4,2,4,2,6.1,3
2019/4/10 4:54,4,2,4,2,6.7,2
2019/4/10 4:55,3.9,2,4,2,5.1,3
2019/4/10 4:56,4.1,2,4.1,2,6.8,3
2019/4/10 4:57,4,2,4.1,2,7.5,2
2019/4/10 4:58,4,2,4.1,2,6.9,3
2019/4/10 4:59,3.9,2,4,2,7.9,2
2019/4/10 5:00,3.9,2,3.9,2,7.1,2
2019/4/10 5:01,3.9,2,3.9,2,6.8,1
2019/4/10 5:02,3.9,2,4,2,6.7,2
2019/4/10 5:03,3.8,2,3.9,2,5,2
2019/4/10 5:04,3.9,2,3.9,2,8.7,3
2019/4/10 5:05,4.1,2,4.1,2,7.8,3
2019/4/10 5:06,4.1,2,4.1,2,7.6,3
2019/4/10 5:07,4.2,2,4.2,2,9,3
2019/4/10 5:08,4.3,2,4.3,2,7.4,2
2019/4/10 5:09,4.3,2,4.4,2,6.9,3
2019/4/10 5:10,4.4,2,4.4,2,8.4,3
2019/4/10 5:11,4.6,2,4.6,2,8.1,3
2019/4/10 5:12,4.8,2,4.8,2,7.4,2
2019/4/10 5:13,4.9,2,4.9,2,7.8,2
2019/4/10 5:14,4.8,2,5,2,6.1,2
2019/4/10 5:15,4.7,2,4.8,2,7.5,3
2019/4/10 5:16,4.8,2,4.8,2,8.3,2
2019/4/10 5:17,4.7,2,4.8,2,7,3
2019/4/10 5:18,4.5,2,4.6,2,5.8,2
2019/4/10 5:19,4.4,2,4.5,2,6.9,3
2019/4/10 5:20,4.3,2,4.5,2,6.4,3
2019/4/10 5:21,4.1,2,4.3,2,6.9,2
2019/4/10 5:22,4.1,2,4.1,2,7.6,1
2019/4/10 5:23,3.9,2,4.1,2,6.7,1
2019/4/10 5:24,3.9,2,4,2,8.2,2
2019/4/10 5:25,4,2,4,2,7,2
2019/4/10 5:26,3.9,2,4,2,8.4,2
2019/4/10 5:27,3.9,2,4,2,6,2
2019/4/10 5:28,4,2,4,2,7.7,3
2019/4/10 5:29,4.1,2,4.1,2,7.4,2
2019/4/10 5:30,4.1,2,4.1,2,6.8,2
2019/4/10 5:31,4.2,2,4.2,2,9.5,2
2019/4/10 5:32,4.4,2,4.4,2,9,3
2019/4/10 5:33,4.5,2,4.5,2,6.4,2
2019/4/10 5:34,4.5,2,4.5,2,8.9,4
2019/4/10 5:35,4.5,2,4.5,2,7.8,4
2019/4/10 5:36,4.5,2,4.6,2,8.2,3
2019/4/10 5:37,4.7,2,4.7,2,7,3
2019/4/10 5:38,4.9,2,4.9,2,8.5,2
2019/4/10 5:39,5.1,3,5.1,3,8.1,3
2019/4/10 5:40,5.1,2,5.1,3,7.8,3
2019/4/10 5:41,5.2,3,5.3,3,8.3,3
2019/4/10 5:42,5.1,3,5.2,3,9.8,4
2019/4/10 5:43,5.3,3,5.3,3,8.3,2
2019/4/10 5:44,5.4,3,5.4,3,9.3,3
2019/4/10 5:45,5.4,3,5.4,3,9.7,2
2019/4/10 5:46,5.6,3,5.6,3,8.6,3
2019/4/10 5:47,5.5,3,5.6,3,8.2,3
2019/4/10 5:48,5.6,3,5.7,3,9.5,3
2019/4/10 5:49,5.6,3,5.6,3,9.2,3
2019/4/10 5:50,5.7,3,5.7,3,10.3,3
2019/4/10 5:51,5.6,3,5.7,3,7.8,3
2019/4/10 5:52,5.4,3,5.6,3,6.9,4
2019/4/10 5:53,5.3,3,5.5,3,7.9,2
2019/4/10 5:54,5.3,2,5.4,3,8.9,1
2019/4/10 5:55,5.3,2,5.3,3,8.2,2
2019/4/10 5:56,5.1,2,5.3,3,8.1,3
2019/4/10 5:57,5,2,5.1,3,7.8,3
2019/4/10 5:58,4.9,2,5,3,7.8,2
2019/4/10 5:59,4.9,2,4.9,3,7.7,2
2019/4/10 6:00,4.7,2,4.9,3,7.4,3
2019/4/10 6:01,4.7,2,4.7,3,7.2,3
2019/4/10 6:02,4.7,2,4.8,3,7,3
2019/4/10 6:03,4.6,2,4.8,3,6.7,2
2019/4/10 6:04,4.6,2,4.7,2,7.9,3
2019/4/10 6:05,4.5,2,4.7,2,6.3,4
2019/4/10 6:06,4.5,2,4.5,2,9.7,2
2019/4/10 6:07,4.6,2,4.6,2,9.2,2
2019/4/10 6:08,4.4,2,4.6,2,7.4,16
2019/4/10 6:09,4.4,2,4.5,2,9,2
2019/4/10 6:10,4.3,2,4.4,2,6.5,2
2019/4/10 6:11,4.4,2,4.4,2,9.3,3
2019/4/10 6:12,4.5,2,4.5,2,9,3
2019/4/10 6:13,4.9,2,4.9,2,10.5,3
2019/4/10 6:14,4.9,2,5,2,9.3,2
2019/4/10 6:15,5.2,2,5.2,2,10.3,2
2019/4/10 6:16,5.4,2,5.4,2,11.4,4
2019/4/10 6:17,5.5,2,5.5,2,8.7,3
2019/4/10 6:18,5.7,2,5.7,2,7.2,2
2019/4/10 6:19,5.5,2,5.7,2,7.7,3
2019/4/10 6:20,5.7,2,5.7,2,7.9,2
2019/4/10 6:21,5.5,2,5.7,2,7.2,3
2019/4/10 6:22,5.4,3,5.5,2,6.4,3
2019/4/10 6:23,5.2,3,5.4,2,7.8,2
2019/4/10 6:24,5,3,5.1,2,7.5,2
2019/4/10 6:25,4.9,3,5,2,7.7,2
2019/4/10 6:26,4.9,3,5,2,8.2,3
2019/4/10 6:27,4.7,3,5,2,7,3
2019/4/10 6:28,4.5,3,4.7,2,6.5,3
2019/4/10 6:29,4.5,3,4.5,2,8.5,3
2019/4/10 6:30,4.7,3,4.7,2,8.9,4
2019/4/10 6:31,4.6,3,4.7,2,7.1,3
2019/4/10 6:32,4.7,3,4.7,3,7.8,3
2019/4/10 6:33,4.7,3,4.7,3,7.9,3
2019/4/10 6:34,4.7,3,4.7,3,6.7,2
2019/4/10 6:35,4.8,3,4.8,3,9,4
2019/4/10 6:36,4.7,3,4.8,3,8.3,3
2019/4/10 6:37,4.8,3,4.8,3,7.1,3
2019/4/10 6:38,5.1,3,5.1,3,8.9,4
2019/4/10 6:39,5.3,3,5.3,3,8.4,3
2019/4/10 6:40,5.5,3,5.5,3,12.2,3
2019/4/10 6:41,5.6,3,5.6,3,8.9,3
2019/4/10 6:42,5.8,3,5.8,3,9.1,2
2019/4/10 6:43,5.9,3,5.9,3,11.1,2
2019/4/10 6:44,6.1,3,6.1,3,10,3
2019/4/10 6:45,5.9,3,6.1,3,8.2,3
2019/4/10 6:46,5.8,3,5.9,3,8.7,3
2019/4/10 6:47,5.9,3,5.9,3,10.7,3
2019/4/10 6:48,5.7,3,5.9,3,8.2,3
2019/4/10 6:49,5.7,3,5.7,3,7.6,3
2019/4/10 6:50,5.4,3,5.7,3,6.7,3
2019/4/10 6:51,5.2,3,5.3,3,6.2,3
2019/4/10 6:52,5.1,3,5.3,3,6.8,3
2019/4/10 6:53,4.9,3,5.1,3,7.6,3
2019/4/10 6:54,4.9,3,4.9,3,9.8,3
2019/4/10 6:55,5,3,5,3,7.7,4
2019/4/10 6:56,5.1,3,5.1,3,8.6,4
2019/4/10 6:57,4.9,3,5,3,6.1,3
2019/4/10 6:58,5,3,5,3,8.9,5
2019/4/10 6:59,4.9,3,5,3,7.7,3
2019/4/10 7:00,4.8,3,4.9,3,6,2
2019/4/10 7:01,4.9,3,4.9,3,5.1,3
2019/4/10 7:02,4.8,3,4.9,3,5.1,3
2019/4/10 7:03,4.6,3,4.8,3,7,3
2019/4/10 7:04,4.4,3,4.6,3,7.7,2
2019/4/10 7:05,4.3,3,4.4,3,6.1,3
2019/4/10 7:06,4.2,3,4.3,3,8.3,3
2019/4/10 7:07,4.1,3,4.3,3,7.2,3
2019/4/10 7:08,4.1,3,4.2,3,8.2,3
2019/4/10 7:09,4.1,3,4.2,3,7.2,4
2019/4/10 7:10,4.2,3,4.2,3,7.8,3
2019/4/10 7:11,4.1,3,4.1,3,6.8,4
2019/4/10 7:12,4.2,3,4.2,3,6.3,3
2019/4/10 7:13,4.3,3,4.3,3,5.7,3
2019/4/10 7:14,4.3,3,4.4,3,6.4,4
2019/4/10 7:15,4.3,3,4.3,3,7,2
2019/4/10 7:16,4.3,3,4.4,3,6.1,4
2019/4/10 7:17,4.2,3,4.3,3,5.4,4
2019/4/10 7:18,4.1,3,4.2,3,7.6,3
2019/4/10 7:19,4.2,3,4.2,3,7.8,4
2019/4/10 7:20,4.2,3,4.2,3,6.3,3
2019/4/10 7:21,4.3,3,4.3,3,7.1,3
2019/4/10 7:22,4.4,3,4.4,3,8.6,3
2019/4/10 7:23,4.5,3,4.5,3,6.5,3
2019/4/10 7:24,4.4,3,4.5,3,6.8,4
2019/4/10 7:25,4.4,3,4.5,3,6.5,3
2019/4/10 7:26,4.5,3,4.5,3,7.7,4
2019/4/10 7:27,4.7,3,4.7,3,6.4,3
2019/4/10 7:28,4.6,3,4.7,3,6.3,3
2019/4/10 7:29,4.5,3,4.6,3,6.8,2
2019/4/10 7:30,4.5,3,4.5,3,5.4,2
2019/4/10 7:31,4.5,3,4.5,3,7,3
2019/4/10 7:32,4.3,3,4.5,3,4.7,3
2019/4/10 7:33,4.2,3,4.2,3,8.1,2
2019/4/10 7:34,4.4,3,4.4,3,7.7,3
2019/4/10 7:35,4.4,3,4.4,3,7.7,3
2019/4/10 7:36,4.2,3,4.4,3,5.4,3
2019/4/10 7:37,4.3,3,4.3,3,7.9,2
2019/4/10 7:38,4.3,3,4.3,3,5.6,2
2019/4/10 7:39,4.1,3,4.2,3,5.4,3
2019/4/10 7:40,4.2,3,4.2,3,6.1,3
2019/4/10 7:41,4.1,3,4.2,3,6.5,3
2019/4/10 7:42,4.3,3,4.3,3,6.8,2
2019/4/10 7:43,4.1,3,4.3,3,6.3,3
2019/4/10 7:44,4,3,4.1,3,7,3
2019/4/10 7:45,3.9,3,4,3,6.2,3
2019/4/10 7:46,4.1,3,4.1,3,7.4,2
2019/4/10 7:47,4.1,3,4.2,3,7.1,3
2019/4/10 7:48,4.2,3,4.2,3,7.8,3
2019/4/10 7:49,4.2,3,4.2,3,6.3,3
2019/4/10 7:50,4.3,3,4.3,3,5.6,3
2019/4/10 7:51,4.2,3,4.2,3,4.9,3
2019/4/10 7:52,4.2,3,4.2,3,5.2,3
2019/4/10 7:53,4.1,3,4.1,3,5.7,2
2019/4/10 7:54,4.2,3,4.2,3,7,2
2019/4/10 7:55,4.1,3,4.2,3,6.2,2
2019/4/10 7:56,3.9,3,4.1,3,6.4,3
2019/4/10 7:57,3.9,3,3.9,3,6.7,2
2019/4/10 7:58,3.9,3,3.9,3,6.1,3
2019/4/10 7:59,3.8,3,3.9,3,5,3
2019/4/10 8:00,3.7,3,3.8,3,5.1,3
2019/4/10 8:01,3.7,3,3.8,3,5.4,3
2019/4/10 8:02,3.8,3,3.8,3,6.9,3
2019/4/10 8:03,3.9,3,3.9,3,5.5,3
2019/4/10 8:04,3.9,3,4,3,5.7,3
2019/4/10 8:05,3.8,3,3.9,3,4.9,2
2019/4/10 8:06,3.8,3,3.9,3,6.3,3
2019/4/10 8:07,3.8,3,3.8,3,5.5,4
2019/4/10 8:08,3.6,3,3.7,3,4.4,1
2019/4/10 8:09,3.6,3,3.6,3,5.4,3
