﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/7/10 0:01,2.1,3,2.1,3,3.2,4
2020/7/10 0:02,2.1,3,2.1,3,3,2
2020/7/10 0:03,2.2,3,2.2,3,2.9,3
2020/7/10 0:04,2.2,3,2.2,3,3,4
2020/7/10 0:05,2.1,3,2.2,3,2.5,3
2020/7/10 0:06,2.1,3,2.1,3,2.6,3
2020/7/10 0:07,2,3,2.1,3,1.8,3
2020/7/10 0:08,1.8,3,1.9,3,1.9,1
2020/7/10 0:09,1.6,3,1.8,3,0.9,3
2020/7/10 0:10,1.4,3,1.5,3,1.8,5
2020/7/10 0:11,1.3,3,1.4,3,1.3,4
2020/7/10 0:12,1.2,3,1.3,3,2.1,2
2020/7/10 0:13,1.1,3,1.2,3,2.4,3
2020/7/10 0:14,1,3,1.1,3,2.7,3
2020/7/10 0:15,1.1,3,1.1,3,2.7,3
2020/7/10 0:16,1.2,3,1.2,3,2.9,3
2020/7/10 0:17,1.3,3,1.3,3,3.2,3
2020/7/10 0:18,1.3,3,1.3,3,2.1,3
2020/7/10 0:19,1.5,3,1.5,3,2.9,3
2020/7/10 0:20,1.6,3,1.6,3,2.5,3
2020/7/10 0:21,1.7,3,1.7,3,2.1,2
2020/7/10 0:22,1.7,3,1.7,3,2.2,3
2020/7/10 0:23,1.8,3,1.8,3,2.7,2
2020/7/10 0:24,1.8,3,1.8,3,2.4,3
2020/7/10 0:25,1.7,3,1.8,3,1.6,3
2020/7/10 0:26,1.6,2,1.7,3,2.2,2
2020/7/10 0:27,1.5,2,1.6,3,1.8,2
2020/7/10 0:28,1.4,2,1.5,3,1.3,1
2020/7/10 0:29,1.3,2,1.4,3,1.9,3
2020/7/10 0:30,1.3,2,1.3,3,2,1
2020/7/10 0:31,1.2,2,1.2,3,1.9,1
2020/7/10 0:32,1.2,2,1.2,3,2.2,1
2020/7/10 0:33,1.2,2,1.3,3,2.4,1
2020/7/10 0:34,1.2,2,1.2,3,2,16
2020/7/10 0:35,1.3,2,1.3,3,2.1,16
2020/7/10 0:36,1.3,1,1.3,2,2.1,2
2020/7/10 0:37,1.3,1,1.3,2,1.9,16
2020/7/10 0:38,1.4,1,1.4,2,2,16
2020/7/10 0:39,1.4,1,1.4,1,1.8,16
2020/7/10 0:40,1.4,1,1.4,1,2.1,16
2020/7/10 0:41,1.4,1,1.4,1,2.1,16
2020/7/10 0:42,1.4,1,1.4,1,1.9,16
2020/7/10 0:43,1.4,16,1.4,1,2.2,16
2020/7/10 0:44,1.4,1,1.4,1,2.4,16
2020/7/10 0:45,1.4,16,1.4,1,2.1,16
2020/7/10 0:46,1.3,16,1.4,1,1.5,16
2020/7/10 0:47,1.3,16,1.3,1,2,1
2020/7/10 0:48,1.2,16,1.3,1,1.8,16
2020/7/10 0:49,1.3,16,1.3,1,2.1,15
2020/7/10 0:50,1.3,16,1.3,1,2.2,16
2020/7/10 0:51,1.3,1,1.3,1,2.1,2
2020/7/10 0:52,1.3,1,1.3,1,2.7,2
2020/7/10 0:53,1.3,1,1.3,16,2.5,2
2020/7/10 0:54,1.3,1,1.3,1,1.9,1
2020/7/10 0:55,1.2,1,1.3,16,1.9,2
2020/7/10 0:56,1.2,1,1.2,16,2.1,2
2020/7/10 0:57,1.2,1,1.3,16,1.9,2
2020/7/10 0:58,1.3,1,1.3,16,2.6,2
2020/7/10 0:59,1.3,2,1.3,16,2.1,2
2020/7/10 1:00,1.3,2,1.3,1,2.1,1
2020/7/10 1:01,1.3,2,1.3,1,2.5,3
2020/7/10 1:02,1.3,2,1.3,1,2.5,4
2020/7/10 1:03,1.4,2,1.4,2,2.7,3
2020/7/10 1:04,1.5,2,1.5,2,2.5,4
2020/7/10 1:05,1.5,2,1.5,2,2.4,3
2020/7/10 1:06,1.6,2,1.6,2,3.3,3
2020/7/10 1:07,1.8,2,1.8,2,3.3,3
2020/7/10 1:08,1.9,3,1.9,3,3.7,3
2020/7/10 1:09,2,3,2,3,3.1,3
2020/7/10 1:10,2.1,3,2.1,3,3.7,4
2020/7/10 1:11,2.2,3,2.2,3,3.2,4
2020/7/10 1:12,2.2,3,2.2,3,2.7,3
2020/7/10 1:13,2.1,3,2.2,3,2.2,2
2020/7/10 1:14,2.2,3,2.2,3,3,4
2020/7/10 1:15,2.2,3,2.2,3,2.1,1
2020/7/10 1:16,2.1,3,2.2,3,2.9,3
2020/7/10 1:17,2.1,3,2.1,3,3,3
2020/7/10 1:18,1.9,3,2.1,3,2.4,3
2020/7/10 1:19,2,3,2,3,3.5,3
2020/7/10 1:20,1.8,3,2,3,2.2,3
2020/7/10 1:21,1.8,3,1.8,3,3.1,3
2020/7/10 1:22,1.8,3,1.8,3,2.2,4
2020/7/10 1:23,1.8,3,1.8,3,2.2,4
2020/7/10 1:24,1.8,3,1.8,3,2.2,4
2020/7/10 1:25,1.8,3,1.8,3,2.9,3
2020/7/10 1:26,1.8,3,1.8,3,2.4,3
2020/7/10 1:27,1.8,3,1.8,3,2,3
2020/7/10 1:28,1.8,3,1.8,3,2.9,3
2020/7/10 1:29,1.7,3,1.8,3,2.7,3
2020/7/10 1:30,1.7,3,1.7,3,2.6,5
2020/7/10 1:31,1.7,3,1.7,3,2.2,2
2020/7/10 1:32,1.7,3,1.7,3,2.2,3
2020/7/10 1:33,1.7,3,1.7,3,2.5,3
2020/7/10 1:34,1.8,3,1.8,3,2.7,4
2020/7/10 1:35,1.8,3,1.8,3,3,3
2020/7/10 1:36,1.8,3,1.8,3,2.7,3
2020/7/10 1:37,1.8,3,1.8,3,2.7,3
2020/7/10 1:38,1.9,3,1.9,3,2.5,3
2020/7/10 1:39,1.8,3,1.9,3,1.9,2
2020/7/10 1:40,1.7,2,1.8,3,1.4,2
2020/7/10 1:41,1.7,2,1.7,3,3,3
2020/7/10 1:42,1.7,2,1.8,3,2.7,3
2020/7/10 1:43,1.7,2,1.7,3,2,3
2020/7/10 1:44,1.7,2,1.7,3,3.2,3
2020/7/10 1:45,1.6,2,1.7,3,1.8,2
2020/7/10 1:46,1.5,2,1.6,3,2.2,2
2020/7/10 1:47,1.4,2,1.5,3,2.1,3
2020/7/10 1:48,1.4,2,1.4,3,2,2
2020/7/10 1:49,1.5,2,1.5,2,3.2,3
2020/7/10 1:50,1.6,2,1.6,2,2.6,3
2020/7/10 1:51,1.6,2,1.7,2,2.5,3
2020/7/10 1:52,1.5,2,1.6,2,1.8,3
2020/7/10 1:53,1.5,2,1.5,2,2.1,3
2020/7/10 1:54,1.4,2,1.4,2,2,4
2020/7/10 1:55,1.4,2,1.4,2,1.6,3
2020/7/10 1:56,1.4,2,1.4,2,2,4
2020/7/10 1:57,1.3,2,1.4,2,2,1
2020/7/10 1:58,1.3,2,1.3,2,1.6,1
2020/7/10 1:59,1.2,2,1.3,2,1.8,1
2020/7/10 2:00,1.1,2,1.2,2,2,2
2020/7/10 2:01,1.1,2,1.1,2,1.4,3
2020/7/10 2:02,1,2,1.1,2,1.1,1
2020/7/10 2:03,1,2,1,2,1.5,1
2020/7/10 2:04,1,2,1,2,2.2,2
2020/7/10 2:05,1,2,1,2,2.1,3
2020/7/10 2:06,1.1,2,1.1,2,2.2,2
2020/7/10 2:07,1.1,2,1.1,2,2.2,4
2020/7/10 2:08,1.1,2,1.1,2,1.8,4
2020/7/10 2:09,1.2,2,1.2,2,2.2,4
2020/7/10 2:10,1.2,2,1.2,2,2.2,2
2020/7/10 2:11,1.3,2,1.3,2,2.4,3
2020/7/10 2:12,1.4,3,1.4,3,3.7,3
2020/7/10 2:13,1.5,3,1.5,3,4.2,4
2020/7/10 2:14,1.5,3,1.5,3,2.6,4
2020/7/10 2:15,1.6,3,1.6,3,2.7,4
2020/7/10 2:16,1.6,3,1.6,3,2.7,3
2020/7/10 2:17,1.7,3,1.7,3,2.9,3
2020/7/10 2:18,1.8,3,1.8,3,2.5,3
2020/7/10 2:19,1.7,3,1.8,3,2.5,4
2020/7/10 2:20,1.8,3,1.8,3,3.2,4
2020/7/10 2:21,1.8,3,1.8,3,2.6,4
2020/7/10 2:22,1.8,3,1.8,3,2,4
2020/7/10 2:23,1.8,3,1.8,3,2.4,3
2020/7/10 2:24,1.8,3,1.8,3,2.4,2
2020/7/10 2:25,1.9,3,1.9,3,3.6,3
2020/7/10 2:26,1.9,3,1.9,3,3,4
2020/7/10 2:27,1.9,3,1.9,3,2.7,4
2020/7/10 2:28,1.8,3,1.9,3,2.5,4
2020/7/10 2:29,1.8,3,1.8,3,3.1,3
2020/7/10 2:30,1.9,3,1.9,3,4.1,4
2020/7/10 2:31,1.9,3,1.9,3,2.9,3
2020/7/10 2:32,1.8,3,1.9,3,1.9,3
2020/7/10 2:33,1.8,3,1.8,3,3,5
2020/7/10 2:34,1.8,3,1.8,3,3.1,5
2020/7/10 2:35,1.8,4,1.8,3,4.5,3
2020/7/10 2:36,1.9,4,1.9,3,4.2,5
2020/7/10 2:37,2,4,2,4,3.6,6
2020/7/10 2:38,2.1,4,2.1,4,2.7,6
2020/7/10 2:39,2.1,4,2.2,4,3.6,3
2020/7/10 2:40,2.2,5,2.2,4,4.7,5
2020/7/10 2:41,2.2,5,2.2,4,3.9,5
2020/7/10 2:42,2.4,5,2.4,5,4.3,5
2020/7/10 2:43,2.5,5,2.5,5,3.9,5
2020/7/10 2:44,2.4,5,2.4,5,2.5,5
2020/7/10 2:45,2.4,5,2.4,5,3.1,5
2020/7/10 2:46,2.3,5,2.4,5,3,5
2020/7/10 2:47,2.3,5,2.3,5,3.1,5
2020/7/10 2:48,2.3,4,2.3,5,2.9,5
2020/7/10 2:49,2.3,4,2.3,5,3.2,5
2020/7/10 2:50,2.1,4,2.2,5,2.7,5
2020/7/10 2:51,2.1,5,2.1,5,2.7,5
2020/7/10 2:52,1.9,4,2.1,5,2.6,4
2020/7/10 2:53,1.9,5,1.9,5,2.4,6
2020/7/10 2:54,1.9,5,1.9,5,2.1,4
2020/7/10 2:55,1.8,5,1.9,5,1.9,4
2020/7/10 2:56,1.8,5,1.8,5,2.4,5
2020/7/10 2:57,1.7,4,1.8,5,2.1,3
2020/7/10 2:58,1.6,4,1.7,4,1.6,3
2020/7/10 2:59,1.5,4,1.6,4,1.3,4
2020/7/10 3:00,1.4,4,1.5,4,1.3,4
2020/7/10 3:01,1.4,4,1.4,4,2,3
2020/7/10 3:02,1.4,3,1.4,4,2,2
2020/7/10 3:03,1.3,3,1.3,5,1.9,3
2020/7/10 3:04,1.3,3,1.3,5,2.6,1
2020/7/10 3:05,1.3,3,1.3,5,2.7,3
2020/7/10 3:06,1.3,3,1.3,5,3.2,5
2020/7/10 3:07,1.3,2,1.4,4,2.2,2
2020/7/10 3:08,1.4,2,1.4,4,2.7,3
2020/7/10 3:09,1.5,2,1.5,4,2.5,4
2020/7/10 3:10,1.5,2,1.5,2,2.5,3
2020/7/10 3:11,1.6,3,1.6,2,2.4,3
2020/7/10 3:12,1.6,3,1.6,2,2.9,3
2020/7/10 3:13,1.6,3,1.7,3,3,4
2020/7/10 3:14,1.6,3,1.6,3,3.2,3
2020/7/10 3:15,1.7,3,1.7,3,3.3,4
2020/7/10 3:16,1.7,3,1.7,3,3.2,3
2020/7/10 3:17,1.7,3,1.7,3,2.7,4
2020/7/10 3:18,1.7,3,1.7,3,2.2,3
2020/7/10 3:19,1.8,3,1.8,3,2.9,3
2020/7/10 3:20,1.8,4,1.8,3,2.7,5
2020/7/10 3:21,1.7,3,1.8,3,1.6,3
2020/7/10 3:22,1.8,3,1.8,3,3,3
2020/7/10 3:23,1.8,3,1.8,3,3,3
2020/7/10 3:24,1.8,3,1.9,3,1.9,3
2020/7/10 3:25,1.7,3,1.8,3,3.5,3
2020/7/10 3:26,1.8,4,1.8,3,3.5,5
2020/7/10 3:27,1.9,3,1.9,3,5.1,4
2020/7/10 3:28,2,3,2,3,5.2,3
2020/7/10 3:29,2,3,2,3,1.9,4
2020/7/10 3:30,2,3,2,3,3.5,3
2020/7/10 3:31,2.1,3,2.1,3,3.9,3
2020/7/10 3:32,2.2,3,2.2,3,3.3,4
2020/7/10 3:33,2.1,3,2.2,3,2.6,5
2020/7/10 3:34,2.2,3,2.2,3,2.6,3
2020/7/10 3:35,2.1,3,2.1,3,3.2,6
2020/7/10 3:36,2,3,2.1,3,2.6,5
2020/7/10 3:37,1.9,3,2,3,3,3
2020/7/10 3:38,1.8,3,1.9,3,2.7,1
2020/7/10 3:39,1.8,3,1.8,3,3.3,2
2020/7/10 3:40,1.8,3,1.9,3,3.6,4
2020/7/10 3:41,1.8,3,1.8,3,3.9,3
2020/7/10 3:42,1.7,3,1.8,3,2.5,2
2020/7/10 3:43,1.7,3,1.7,3,1.9,4
2020/7/10 3:44,1.6,3,1.7,3,1.3,3
2020/7/10 3:45,1.6,3,1.7,3,4.4,3
2020/7/10 3:46,1.7,3,1.7,3,3.3,3
2020/7/10 3:47,1.8,3,1.8,3,3.2,3
2020/7/10 3:48,1.8,3,1.8,3,3.3,3
2020/7/10 3:49,1.8,3,1.9,3,2.4,3
2020/7/10 3:50,1.7,3,1.8,3,2.4,3
2020/7/10 3:51,1.7,2,1.7,3,3.1,2
2020/7/10 3:52,1.7,3,1.7,3,2.6,4
2020/7/10 3:53,1.7,2,1.7,3,2.7,3
2020/7/10 3:54,1.8,3,1.8,3,2.1,4
2020/7/10 3:55,1.7,3,1.8,3,2.6,2
2020/7/10 3:56,1.7,3,1.7,3,2.6,3
2020/7/10 3:57,1.7,2,1.7,3,2.9,2
2020/7/10 3:58,1.7,2,1.7,3,3,1
2020/7/10 3:59,1.7,2,1.7,3,2.9,4
2020/7/10 4:00,1.8,2,1.8,3,3.5,3
2020/7/10 4:01,1.8,2,1.8,3,3.5,3
2020/7/10 4:02,1.8,3,1.8,3,3,3
2020/7/10 4:03,1.9,3,1.9,3,3.5,2
2020/7/10 4:04,1.9,3,1.9,3,2.7,3
2020/7/10 4:05,2,3,2,3,3.5,3
2020/7/10 4:06,2,3,2.1,3,3.6,3
2020/7/10 4:07,2,3,2,3,2.6,2
2020/7/10 4:08,2.1,3,2.1,3,3.9,4
2020/7/10 4:09,2.1,3,2.1,3,3.5,2
2020/7/10 4:10,2.1,3,2.1,3,3.6,3
2020/7/10 4:11,2.2,3,2.2,3,3.8,4
2020/7/10 4:12,2.3,3,2.3,3,3.6,3
2020/7/10 4:13,2.3,3,2.3,3,3.7,3
2020/7/10 4:14,2.5,3,2.5,3,4.4,3
2020/7/10 4:15,2.5,3,2.5,3,3.6,4
2020/7/10 4:16,2.5,3,2.5,3,3,3
2020/7/10 4:17,2.6,3,2.6,3,3.3,3
2020/7/10 4:18,2.5,3,2.5,3,3.9,3
2020/7/10 4:19,2.6,3,2.6,3,3.6,3
2020/7/10 4:20,2.5,3,2.5,3,2.6,2
2020/7/10 4:21,2.5,3,2.5,3,3.9,4
2020/7/10 4:22,2.5,3,2.5,3,3.7,4
2020/7/10 4:23,2.5,3,2.5,3,3.5,4
2020/7/10 4:24,2.4,3,2.5,3,2.7,3
2020/7/10 4:25,2.3,3,2.3,3,3.3,3
2020/7/10 4:26,2.3,3,2.3,3,3.6,3
2020/7/10 4:27,2.2,3,2.3,3,2.4,6
2020/7/10 4:28,2.2,3,2.2,3,3.8,2
2020/7/10 4:29,2.2,3,2.2,3,3.6,3
2020/7/10 4:30,2.2,3,2.2,3,3.6,3
2020/7/10 4:31,2.2,3,2.2,3,2.9,4
2020/7/10 4:32,2,3,2.2,3,3.3,4
2020/7/10 4:33,1.9,3,2,3,2.4,3
2020/7/10 4:34,1.8,3,1.9,3,1.3,3
2020/7/10 4:35,1.8,3,1.8,3,1.9,3
2020/7/10 4:36,1.7,3,1.8,3,1.9,4
2020/7/10 4:37,1.6,3,1.6,3,1.4,4
2020/7/10 4:38,1.6,3,1.6,3,3,4
2020/7/10 4:39,1.5,3,1.5,3,2.2,4
2020/7/10 4:40,1.4,3,1.5,3,2.5,3
2020/7/10 4:41,1.4,3,1.5,3,2.5,3
2020/7/10 4:42,1.5,3,1.5,3,2.9,4
2020/7/10 4:43,1.5,3,1.5,3,3.1,3
2020/7/10 4:44,1.6,3,1.6,3,2.6,4
2020/7/10 4:45,1.7,3,1.7,3,3.3,4
2020/7/10 4:46,1.8,3,1.8,3,2.6,2
2020/7/10 4:47,1.9,3,1.9,3,2,4
2020/7/10 4:48,1.8,3,1.9,3,3.1,4
2020/7/10 4:49,1.9,3,1.9,3,3.5,4
2020/7/10 4:50,1.9,3,1.9,3,2.6,4
2020/7/10 4:51,2,3,2,3,3.7,4
2020/7/10 4:52,2,3,2,3,3.9,5
2020/7/10 4:53,2,3,2,3,3.8,5
2020/7/10 4:54,2,3,2,3,2.1,5
2020/7/10 4:55,1.9,3,2,3,3,3
2020/7/10 4:56,1.9,3,2,3,3.6,5
2020/7/10 4:57,1.9,3,2,3,2.5,5
2020/7/10 4:58,1.9,3,1.9,3,1.6,3
2020/7/10 4:59,1.8,3,1.9,3,3.2,4
2020/7/10 5:00,1.9,3,1.9,3,3.7,4
2020/7/10 5:01,1.9,3,1.9,3,3.5,4
2020/7/10 5:02,1.8,3,1.9,3,2.5,3
2020/7/10 5:03,1.7,3,1.8,3,2.5,3
2020/7/10 5:04,1.8,3,1.8,3,4.1,3
2020/7/10 5:05,1.8,3,1.8,3,2.6,3
2020/7/10 5:06,1.7,3,1.8,3,2.5,3
2020/7/10 5:07,1.8,3,1.8,3,2.9,3
2020/7/10 5:08,1.9,3,1.9,3,3.8,3
2020/7/10 5:09,2.1,3,2.1,3,3.5,4
2020/7/10 5:10,2,3,2,3,3.2,3
2020/7/10 5:11,2,3,2,3,3,3
2020/7/10 5:12,2.2,3,2.2,3,3.3,3
2020/7/10 5:13,2.3,3,2.3,3,3.8,3
2020/7/10 5:14,2.3,3,2.3,3,4.3,3
2020/7/10 5:15,2.4,3,2.4,3,2.7,2
2020/7/10 5:16,2.5,3,2.5,3,3.5,4
2020/7/10 5:17,2.4,3,2.5,3,2.5,4
2020/7/10 5:18,2.4,3,2.4,3,2.7,2
2020/7/10 5:19,2.4,3,2.4,3,3.8,2
2020/7/10 5:20,2.4,3,2.4,3,3.3,3
2020/7/10 5:21,2.4,3,2.4,3,3.9,4
2020/7/10 5:22,2.4,3,2.4,3,3.6,3
2020/7/10 5:23,2.4,3,2.5,3,3.3,3
2020/7/10 5:24,2.3,3,2.4,3,2.9,3
2020/7/10 5:25,2.4,3,2.4,3,4.3,3
2020/7/10 5:26,2.4,3,2.4,3,3,3
2020/7/10 5:27,2.4,3,2.4,3,3.2,4
2020/7/10 5:28,2.5,3,2.5,3,3.5,4
2020/7/10 5:29,2.4,3,2.5,3,3.7,4
2020/7/10 5:30,2.5,3,2.5,3,3.2,3
2020/7/10 5:31,2.3,3,2.5,3,3.3,4
2020/7/10 5:32,2.3,3,2.3,3,3.7,4
2020/7/10 5:33,2.3,3,2.3,3,3,3
2020/7/10 5:34,2.3,3,2.3,3,3.7,4
2020/7/10 5:35,2.3,3,2.3,3,4.7,3
2020/7/10 5:36,2.3,3,2.3,3,3.5,3
2020/7/10 5:37,2.3,3,2.3,3,2.7,3
2020/7/10 5:38,2.2,3,2.3,3,3.2,3
2020/7/10 5:39,2.1,3,2.2,3,2.4,3
2020/7/10 5:40,2,3,2.1,3,2.7,3
2020/7/10 5:41,2,3,2,3,3,4
2020/7/10 5:42,2.1,3,2.1,3,4.1,3
2020/7/10 5:43,2.1,3,2.1,3,3.5,4
2020/7/10 5:44,2,3,2.1,3,3,3
2020/7/10 5:45,1.9,3,2,3,2.5,3
2020/7/10 5:46,1.8,3,1.8,3,3,3
2020/7/10 5:47,1.8,3,1.8,3,2.7,3
2020/7/10 5:48,1.9,3,1.9,3,3.1,4
2020/7/10 5:49,1.9,3,1.9,3,3,4
2020/7/10 5:50,1.9,3,1.9,3,2.6,4
2020/7/10 5:51,1.9,3,2,3,2.1,3
2020/7/10 5:52,1.7,3,1.9,3,2.1,4
2020/7/10 5:53,1.6,3,1.7,3,2,3
2020/7/10 5:54,1.6,4,1.6,3,2.5,3
2020/7/10 5:55,1.6,4,1.7,3,2.5,3
2020/7/10 5:56,1.6,4,1.6,3,2.7,3
2020/7/10 5:57,1.5,4,1.6,3,2.4,3
2020/7/10 5:58,1.4,4,1.5,3,1.6,4
2020/7/10 5:59,1.3,4,1.4,3,1.6,3
2020/7/10 6:00,1.3,4,1.3,3,2,5
2020/7/10 6:01,1.3,4,1.3,3,2.4,3
2020/7/10 6:02,1.3,4,1.4,3,1.5,3
2020/7/10 6:03,1.3,3,1.3,4,2,3
2020/7/10 6:04,1.3,4,1.3,4,1.8,3
2020/7/10 6:05,1.3,4,1.3,4,2.1,6
2020/7/10 6:06,1.3,4,1.3,4,3.3,3
2020/7/10 6:07,1.4,4,1.4,4,3.5,5
2020/7/10 6:08,1.4,4,1.4,4,2.1,6
2020/7/10 6:09,1.4,4,1.4,4,2.6,5
2020/7/10 6:10,1.4,4,1.4,4,2.2,5
2020/7/10 6:11,1.4,4,1.4,4,2.4,5
2020/7/10 6:12,1.4,5,1.4,4,2.2,5
2020/7/10 6:13,1.4,5,1.4,4,1.9,5
2020/7/10 6:14,1.5,5,1.5,5,2.6,4
2020/7/10 6:15,1.6,5,1.6,5,3,6
2020/7/10 6:16,1.6,5,1.6,5,2.4,6
2020/7/10 6:17,1.6,5,1.6,5,3.3,6
2020/7/10 6:18,1.7,5,1.7,5,3.3,6
2020/7/10 6:19,1.8,5,1.8,5,2.4,7
2020/7/10 6:20,1.7,5,1.8,5,1.8,7
2020/7/10 6:21,1.5,5,1.7,5,0.9,5
2020/7/10 6:22,1.5,5,1.6,5,3.3,7
2020/7/10 6:23,1.5,5,1.5,5,0.8,3
2020/7/10 6:24,1.4,5,1.5,5,1.5,3
2020/7/10 6:25,1.4,5,1.4,5,1.6,4
2020/7/10 6:26,1.3,4,1.3,5,1.6,3
2020/7/10 6:27,1.1,4,1.3,5,1.1,4
2020/7/10 6:28,1,4,1.1,5,1.8,4
2020/7/10 6:29,0.9,4,1,5,1.6,3
2020/7/10 6:30,1,4,1,5,1.5,3
2020/7/10 6:31,1,4,1,5,1.9,2
2020/7/10 6:32,1,3,1,5,1.6,2
2020/7/10 6:33,1,3,1,5,1.8,2
2020/7/10 6:34,1.1,3,1.1,5,3.8,3
2020/7/10 6:35,1.2,3,1.2,5,2.6,3
2020/7/10 6:36,1.2,3,1.2,5,2.5,2
2020/7/10 6:37,1.3,3,1.3,3,3.2,1
2020/7/10 6:38,1.3,3,1.3,3,1.8,3
2020/7/10 6:39,1.3,3,1.3,3,3.3,3
2020/7/10 6:40,1.5,3,1.5,3,3.5,4
2020/7/10 6:41,1.6,3,1.6,3,3.2,2
2020/7/10 6:42,1.6,3,1.6,3,2.4,4
2020/7/10 6:43,1.8,3,1.8,3,3.8,3
2020/7/10 6:44,1.8,3,1.8,3,3,3
2020/7/10 6:45,1.8,3,1.8,3,3.2,2
2020/7/10 6:46,1.9,3,1.9,3,3.3,3
2020/7/10 6:47,1.9,3,1.9,3,2.7,2
2020/7/10 6:48,2.1,3,2.1,3,3.6,4
2020/7/10 6:49,2.2,3,2.2,3,3.7,2
2020/7/10 6:50,2.2,3,2.2,3,3.2,2
2020/7/10 6:51,2.2,3,2.2,3,3.6,4
2020/7/10 6:52,2.3,3,2.3,3,3.7,4
2020/7/10 6:53,2.3,3,2.3,3,3.1,3
2020/7/10 6:54,2.2,3,2.3,3,3,4
2020/7/10 6:55,2.1,3,2.2,3,1.6,5
2020/7/10 6:56,2,4,2.1,3,1.5,3
2020/7/10 6:57,1.9,4,2,3,1.5,4
2020/7/10 6:58,1.8,4,1.9,3,2.4,4
2020/7/10 6:59,1.7,4,1.8,3,3.5,4
2020/7/10 7:00,1.7,4,1.7,3,2.1,5
2020/7/10 7:01,1.6,4,1.7,3,2.4,3
2020/7/10 7:02,1.5,4,1.5,3,3.6,3
2020/7/10 7:03,1.5,4,1.5,3,3.3,4
2020/7/10 7:04,1.6,4,1.6,3,3.5,3
2020/7/10 7:05,1.7,4,1.7,3,2.5,4
2020/7/10 7:06,1.8,4,1.8,4,2.9,2
2020/7/10 7:07,1.9,3,1.9,4,2.7,3
2020/7/10 7:08,1.9,3,1.9,4,2.6,3
2020/7/10 7:09,1.8,3,1.9,4,1.8,4
2020/7/10 7:10,1.7,3,1.8,4,1.6,3
2020/7/10 7:11,1.6,3,1.7,4,2.7,8
2020/7/10 7:12,1.6,4,1.6,4,2.6,6
2020/7/10 7:13,1.5,4,1.6,4,2.2,5
2020/7/10 7:14,1.4,4,1.5,4,2.9,5
2020/7/10 7:15,1.4,4,1.4,4,1.6,3
2020/7/10 7:16,1.2,4,1.3,4,1.9,8
2020/7/10 7:17,1.1,4,1.2,3,0.9,12
2020/7/10 7:18,1,5,1,3,1.6,5
2020/7/10 7:19,1,5,1,3,1.9,4
2020/7/10 7:20,1.1,5,1.1,3,2.5,3
2020/7/10 7:21,1.2,5,1.2,3,3.7,3
2020/7/10 7:22,1.4,5,1.4,4,3.8,6
2020/7/10 7:23,1.5,5,1.5,4,3.5,5
2020/7/10 7:24,1.5,5,1.6,5,3.6,5
2020/7/10 7:25,1.6,5,1.6,5,2.1,6
2020/7/10 7:26,1.5,5,1.6,5,1.6,5
2020/7/10 7:27,1.6,5,1.6,5,1.9,4
2020/7/10 7:28,1.7,5,1.7,5,2,6
2020/7/10 7:29,1.7,5,1.7,5,2.5,5
2020/7/10 7:30,1.8,5,1.8,5,3.1,5
2020/7/10 7:31,1.7,5,1.8,5,2.4,4
2020/7/10 7:32,1.8,5,1.8,5,3.1,4
2020/7/10 7:33,1.8,5,1.8,5,3.6,3
2020/7/10 7:34,1.9,5,1.9,5,5.1,3
2020/7/10 7:35,2.1,4,2.1,4,5,3
2020/7/10 7:36,2.3,4,2.3,4,5,4
2020/7/10 7:37,2.3,4,2.3,4,3.2,7
2020/7/10 7:38,2.4,4,2.4,4,3.1,6
2020/7/10 7:39,2.4,5,2.4,4,3.5,8
2020/7/10 7:40,2.3,5,2.4,4,3.2,8
2020/7/10 7:41,2.3,5,2.3,4,1.5,10
2020/7/10 7:42,2.2,6,2.3,4,2.7,9
2020/7/10 7:43,2.1,6,2.1,4,2.5,6
2020/7/10 7:44,1.9,7,2,4,3.8,5
2020/7/10 7:45,2,7,2,4,4.7,5
2020/7/10 7:46,2,7,2,4,5.6,6
2020/7/10 7:47,2,7,2,4,3.7,6
2020/7/10 7:48,2.1,8,2.1,5,5,11
2020/7/10 7:49,2.4,8,2.4,5,6,12
2020/7/10 7:50,2.5,8,2.5,8,3.5,13
2020/7/10 7:51,2.6,8,2.6,8,3.9,10
2020/7/10 7:52,2.7,9,2.7,8,2.5,10
2020/7/10 7:53,2.6,10,2.7,8,1.9,12
2020/7/10 7:54,2.5,10,2.6,8,2.7,11
2020/7/10 7:55,2.2,11,2.5,8,2,8
2020/7/10 7:56,2,11,2.2,8,1.6,9
2020/7/10 7:57,1.9,11,2,8,1.3,9
2020/7/10 7:58,1.6,11,1.8,8,0.9,2
2020/7/10 7:59,1.4,11,1.6,8,1.8,5
2020/7/10 8:00,1.2,11,1.3,8,1.6,4
2020/7/10 8:01,1.2,9,1.2,8,2.5,4
2020/7/10 8:02,1.1,5,1.1,9,2,5
2020/7/10 8:03,1.3,5,1.3,10,5,3
2020/7/10 8:04,1.4,5,1.4,10,3.3,5
2020/7/10 8:05,1.5,5,1.5,11,3.5,6
2020/7/10 8:06,1.5,5,1.5,11,2,7
2020/7/10 8:07,1.6,5,1.6,11,1.9,8
2020/7/10 8:08,1.7,6,1.7,5,2,8
