﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/3 7:53,0.9,9,0.9,9,1,9
2019/8/3 7:54,0.7,8,0.9,9,1,9
2019/8/3 7:55,1,8,1,8,1.9,8
2019/8/3 7:56,1.2,8,1.2,8,2.2,8
2019/8/3 7:57,1,8,1.2,8,2,9
2019/8/3 7:58,1,8,1,8,2.2,8
2019/8/3 7:59,1,8,1,8,1.5,8
2019/8/3 8:00,0.9,8,1,8,1.3,9
2019/8/3 8:01,0.9,8,0.9,8,1.9,8
2019/8/3 8:02,1,9,1,8,1.8,8
2019/8/3 8:03,1,9,1,8,2.2,9
2019/8/3 8:04,1,9,1,8,1.5,8
2019/8/3 8:05,1,9,1,8,1.6,9
2019/8/3 8:06,0.9,9,1,8,1.4,6
2019/8/3 8:07,1,9,1,8,1.9,8
2019/8/3 8:08,1,9,1,8,1.6,10
2019/8/3 8:09,1,9,1,8,1.8,9
2019/8/3 8:10,0.9,9,1,8,1.5,9
2019/8/3 8:11,0.9,9,0.9,8,1.8,7
2019/8/3 8:12,0.9,9,0.9,9,1.9,8
2019/8/3 8:13,0.9,9,0.9,9,2.4,9
2019/8/3 8:14,0.9,9,0.9,9,2.1,7
2019/8/3 8:15,0.9,9,0.9,9,1.8,8
2019/8/3 8:16,0.9,9,0.9,9,1.3,14
2019/8/3 8:17,0.9,9,0.9,9,1.6,8
2019/8/3 8:18,0.8,9,0.9,9,2,10
2019/8/3 8:19,0.8,9,0.8,9,1.5,9
2019/8/3 8:20,0.8,9,0.8,9,1.8,12
2019/8/3 8:21,0.9,9,0.9,9,2.4,8
2019/8/3 8:22,1,9,1,9,2.6,9
2019/8/3 8:23,1,9,1,9,2.4,9
2019/8/3 8:24,1,10,1,9,2.4,9
2019/8/3 8:25,0.9,10,1,9,0.9,8
2019/8/3 8:26,1,9,1,9,1.5,8
2019/8/3 8:27,1,9,1,9,1.1,8
2019/8/3 8:28,1,9,1,9,1.1,8
2019/8/3 8:29,1.1,9,1.1,9,2.6,9
2019/8/3 8:30,1.1,8,1.1,9,1.9,9
2019/8/3 8:31,1,8,1.1,9,1.1,9
2019/8/3 8:32,1,9,1,9,2,9
2019/8/3 8:33,0.9,9,1,9,1.6,11
2019/8/3 8:34,0.9,9,0.9,9,1.3,11
2019/8/3 8:35,0.9,10,0.9,9,1.3,12
2019/8/3 8:36,0.8,10,0.9,9,0.5,14
2019/8/3 8:37,0.9,10,0.9,9,2.5,9
2019/8/3 8:38,0.9,11,0.9,9,2,9
2019/8/3 8:39,0.9,10,0.9,9,2.1,7
2019/8/3 8:40,0.9,10,0.9,8,2.2,8
2019/8/3 8:41,0.9,10,0.9,8,1.8,10
2019/8/3 8:42,0.9,10,1,9,1.6,13
2019/8/3 8:43,0.9,10,0.9,10,2.4,8
2019/8/3 8:44,0.9,9,0.9,10,1.8,8
2019/8/3 8:45,0.9,9,0.9,10,2.6,9
2019/8/3 8:46,1.1,9,1.1,9,2.7,9
2019/8/3 8:47,1.2,9,1.2,9,3,10
2019/8/3 8:48,1.1,9,1.2,9,2.1,10
2019/8/3 8:49,1.1,9,1.1,9,2.2,8
2019/8/3 8:50,1.2,9,1.2,9,3.1,9
2019/8/3 8:51,1.3,9,1.3,9,3.7,10
2019/8/3 8:52,1.4,9,1.4,9,2.7,10
2019/8/3 8:53,1.5,9,1.5,9,3.3,8
2019/8/3 8:54,1.6,9,1.6,9,3.3,8
2019/8/3 8:55,1.5,9,1.6,9,1.5,10
2019/8/3 8:56,1.4,9,1.5,9,1.3,7
2019/8/3 8:57,1.3,9,1.4,9,1.9,9
2019/8/3 8:58,1.4,9,1.4,9,2.4,8
2019/8/3 8:59,1.5,9,1.5,9,3.2,9
2019/8/3 9:00,1.5,9,1.5,9,3,9
2019/8/3 9:01,1.5,9,1.5,9,2.6,8
2019/8/3 9:02,1.4,9,1.5,9,2.4,9
2019/8/3 9:03,1.4,9,1.4,9,1.9,9
2019/8/3 9:04,1.3,9,1.3,9,2.5,9
2019/8/3 9:05,1.2,9,1.3,9,1.8,9
2019/8/3 9:06,1.2,9,1.3,9,1.5,10
2019/8/3 9:07,1.2,9,1.3,9,2.5,8
2019/8/3 9:08,1.2,9,1.2,9,2.1,8
2019/8/3 9:09,1.2,9,1.2,9,2.5,8
2019/8/3 9:10,1.2,9,1.2,9,2.7,8
2019/8/3 9:11,1.3,9,1.3,9,2.6,8
2019/8/3 9:12,1.3,9,1.4,9,2.6,8
2019/8/3 9:13,1.4,9,1.4,9,2.5,8
2019/8/3 9:14,1.3,9,1.4,9,2.2,9
2019/8/3 9:15,1.4,9,1.4,9,2.7,8
2019/8/3 9:16,1.6,8,1.6,8,3.2,8
2019/8/3 9:17,1.7,8,1.7,8,2.9,10
2019/8/3 9:18,1.6,8,1.7,8,1.6,8
2019/8/3 9:19,1.6,8,1.6,8,2,8
2019/8/3 9:20,1.5,8,1.6,8,2.6,8
2019/8/3 9:21,1.4,8,1.5,8,2.2,9
2019/8/3 9:22,1.3,8,1.4,8,1.1,12
2019/8/3 9:23,1.4,8,1.4,8,3,7
2019/8/3 9:24,1.4,8,1.4,8,2.4,7
2019/8/3 9:25,1.4,8,1.4,8,2.2,8
2019/8/3 9:26,1.2,8,1.4,8,1.9,8
2019/8/3 9:27,1.2,8,1.2,8,1.5,7
2019/8/3 9:28,1.3,8,1.3,8,3,8
2019/8/3 9:29,1.3,8,1.3,8,2,7
2019/8/3 9:30,1.3,8,1.3,8,2,8
2019/8/3 9:31,1.2,8,1.3,8,1.3,8
2019/8/3 9:32,1.2,8,1.2,8,1.5,10
2019/8/3 9:33,1.1,8,1.2,8,3.1,9
2019/8/3 9:34,1.2,8,1.2,8,2.6,10
2019/8/3 9:35,1.2,8,1.2,8,2.1,9
2019/8/3 9:36,1.1,8,1.1,8,1.5,9
2019/8/3 9:37,1.1,9,1.2,8,1.4,10
2019/8/3 9:38,1,9,1.1,8,1.9,9
2019/8/3 9:39,1.1,9,1.1,8,2.5,9
2019/8/3 9:40,1.1,9,1.1,8,2.4,9
2019/8/3 9:41,1.2,9,1.2,8,1.8,11
2019/8/3 9:42,1.2,9,1.2,8,2.2,8
2019/8/3 9:43,1.2,9,1.2,8,1.8,8
2019/8/3 9:44,1.1,9,1.2,8,2,10
2019/8/3 9:45,1.1,9,1.1,9,2,8
2019/8/3 9:46,1.1,9,1.1,9,1.8,9
2019/8/3 9:47,1.1,8,1.1,9,1.3,8
2019/8/3 9:48,1.1,8,1.1,9,1.3,8
2019/8/3 9:49,0.9,9,1.1,9,1.3,9
2019/8/3 9:50,0.9,8,0.9,9,2.2,6
2019/8/3 9:51,0.9,8,0.9,9,2,8
2019/8/3 9:52,0.9,8,0.9,9,2.6,7
2019/8/3 9:53,1,8,1,9,2.1,8
2019/8/3 9:54,1,8,1,9,3.6,8
2019/8/3 9:55,1.1,8,1.1,9,2.5,8
2019/8/3 9:56,1.2,8,1.2,8,2.1,9
2019/8/3 9:57,1.3,8,1.3,8,2.7,11
2019/8/3 9:58,1.4,9,1.4,9,2.6,11
2019/8/3 9:59,1.5,9,1.5,9,3.6,9
2019/8/3 10:00,1.5,9,1.5,9,2,7
2019/8/3 10:01,1.5,9,1.5,9,2,9
2019/8/3 10:02,1.4,9,1.5,9,1,11
2019/8/3 10:03,1.4,9,1.4,9,2.2,7
2019/8/3 10:04,1.4,8,1.4,9,2.1,6
2019/8/3 10:05,1.3,8,1.4,9,1.6,6
2019/8/3 10:06,1.3,8,1.3,9,2,6
2019/8/3 10:07,1.2,8,1.3,9,2,10
2019/8/3 10:08,1.2,8,1.2,9,2.7,10
