﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/8 0:01,4.1,1,4.1,1,9.1,15
2019/11/8 0:02,4,1,4.1,1,6.5,2
2019/11/8 0:03,4.5,2,4.5,2,12.8,1
2019/11/8 0:04,4.6,1,4.6,1,10.2,1
2019/11/8 0:05,4.7,1,4.7,1,9.4,16
2019/11/8 0:06,4.4,1,4.7,1,5.1,1
2019/11/8 0:07,4.3,1,4.3,1,5.5,1
2019/11/8 0:08,4.4,1,4.4,1,9.4,16
2019/11/8 0:09,4.5,1,4.6,1,8.3,16
2019/11/8 0:10,4.2,1,4.5,1,6.4,1
2019/11/8 0:11,4.2,1,4.3,1,9.3,1
2019/11/8 0:12,4.2,1,4.2,1,7.5,16
2019/11/8 0:13,4.4,1,4.4,1,11.8,16
2019/11/8 0:14,4.4,1,4.5,1,12.4,15
2019/11/8 0:15,4.4,1,4.5,1,9.3,15
2019/11/8 0:16,4.7,16,4.7,16,12.7,16
2019/11/8 0:17,5.1,16,5.1,16,14.4,15
2019/11/8 0:18,5.3,16,5.3,16,12.4,16
2019/11/8 0:19,5.9,16,5.9,16,18.1,16
2019/11/8 0:20,6.2,16,6.2,16,12.2,16
2019/11/8 0:21,6.5,16,6.5,16,13.5,16
2019/11/8 0:22,7,16,7,16,14.3,16
2019/11/8 0:23,7,16,7,16,12.6,15
2019/11/8 0:24,7.5,16,7.5,16,14.8,15
2019/11/8 0:25,7.8,16,7.8,16,13.6,16
2019/11/8 0:26,8,16,8,16,17.6,15
2019/11/8 0:27,7.7,16,7.9,16,11.1,1
2019/11/8 0:28,7.9,16,7.9,16,16.3,16
2019/11/8 0:29,7.6,16,7.9,16,15.9,14
2019/11/8 0:30,7.7,16,7.7,16,13.8,16
2019/11/8 0:31,7.6,16,7.7,16,11.5,16
2019/11/8 0:32,7.7,16,7.7,16,16,15
2019/11/8 0:33,7.7,16,7.9,16,14.4,16
2019/11/8 0:34,7.1,16,7.7,16,12.2,2
2019/11/8 0:35,7.1,16,7.2,16,14.3,16
2019/11/8 0:36,7.3,16,7.3,16,13.9,2
2019/11/8 0:37,7.9,16,7.9,16,17.4,16
2019/11/8 0:38,7.7,16,7.9,16,16.3,15
2019/11/8 0:39,8,16,8,16,15.8,1
2019/11/8 0:40,8.2,16,8.2,16,13.3,1
2019/11/8 0:41,8.2,16,8.2,16,14.4,16
2019/11/8 0:42,8.3,16,8.3,16,18.4,16
2019/11/8 0:43,8.5,16,8.5,16,14.9,16
2019/11/8 0:44,9,16,9,16,16.5,16
2019/11/8 0:45,9,16,9.2,16,15.3,16
2019/11/8 0:46,9.1,16,9.2,16,15.6,15
2019/11/8 0:47,9.2,16,9.2,16,18,16
2019/11/8 0:48,9.4,16,9.4,16,18.7,16
2019/11/8 0:49,9.5,16,9.5,16,20.1,16
2019/11/8 0:50,9.7,16,9.7,16,16.6,15
2019/11/8 0:51,10,16,10,16,19.2,1
2019/11/8 0:52,9.6,16,10,16,14.1,1
2019/11/8 0:53,9.5,16,9.6,16,14,1
2019/11/8 0:54,9.3,16,9.5,16,13.6,15
2019/11/8 0:55,9.4,16,9.4,16,16.3,16
2019/11/8 0:56,9.1,16,9.4,16,15.3,1
2019/11/8 0:57,9.1,16,9.2,16,16,1
2019/11/8 0:58,9.1,16,9.3,16,18.4,16
2019/11/8 0:59,8.8,16,9,16,12.8,15
2019/11/8 1:00,8.7,16,8.8,16,14.5,15
2019/11/8 1:01,8.4,16,8.6,16,15.1,16
2019/11/8 1:02,8.4,16,8.4,16,12.6,16
2019/11/8 1:03,8.4,16,8.5,16,15.3,16
2019/11/8 1:04,8.6,16,8.6,16,20.4,16
2019/11/8 1:05,8.9,16,8.9,16,21.5,16
2019/11/8 1:06,9,16,9,16,15.6,16
2019/11/8 1:07,8.7,16,8.9,16,16.7,16
2019/11/8 1:08,8.4,16,8.7,16,14.4,16
2019/11/8 1:09,8.4,16,8.5,16,12.6,15
2019/11/8 1:10,8.3,16,8.6,16,11.8,1
2019/11/8 1:11,8.3,16,8.3,16,16.1,15
2019/11/8 1:12,8.5,16,8.6,16,14.2,16
2019/11/8 1:13,8.7,16,8.8,16,21.6,16
2019/11/8 1:14,8.7,16,8.7,16,14.7,1
2019/11/8 1:15,8.5,16,8.6,16,18.4,1
2019/11/8 1:16,8.8,16,8.8,16,17.4,16
2019/11/8 1:17,9.1,16,9.1,16,16.8,1
2019/11/8 1:18,9.3,16,9.3,16,16.6,1
2019/11/8 1:19,9.4,16,9.4,16,17.6,16
2019/11/8 1:20,9.8,16,9.8,16,16.2,16
2019/11/8 1:21,9.8,16,9.9,16,13.3,1
2019/11/8 1:22,9.7,16,9.7,16,13.5,16
2019/11/8 1:23,9.3,16,9.6,16,13.2,1
2019/11/8 1:24,9.1,16,9.4,16,13.6,16
2019/11/8 1:25,9.1,16,9.3,16,18,15
2019/11/8 1:26,9.3,16,9.3,16,18.6,16
2019/11/8 1:27,8.9,16,9.2,16,14.3,16
2019/11/8 1:28,8.6,16,8.9,16,13.6,16
2019/11/8 1:29,8.2,16,8.5,16,10.9,16
2019/11/8 1:30,7.8,16,8.2,16,14.8,15
2019/11/8 1:31,7.6,16,7.8,16,12.8,16
2019/11/8 1:32,7.8,16,7.8,16,16.8,16
2019/11/8 1:33,7.7,16,7.8,16,13.6,2
2019/11/8 1:34,7.6,16,7.7,16,12.2,1
2019/11/8 1:35,7.2,16,7.5,16,13.5,1
2019/11/8 1:36,6.8,16,7.2,16,18.1,16
2019/11/8 1:37,6.9,16,7,16,17.2,16
2019/11/8 1:38,6.9,16,7,16,14.2,1
2019/11/8 1:39,6.9,16,7,16,12.3,16
2019/11/8 1:40,7,16,7,16,14,1
2019/11/8 1:41,7.1,16,7.1,16,12.7,16
2019/11/8 1:42,7,16,7.1,16,15.1,2
2019/11/8 1:43,7,16,7,16,14,1
2019/11/8 1:44,7.2,16,7.2,16,11.6,15
2019/11/8 1:45,7.5,16,7.5,16,17.6,16
2019/11/8 1:46,7.8,16,7.9,16,15,16
2019/11/8 1:47,7.8,16,7.8,16,16.5,16
2019/11/8 1:48,8,16,8.1,16,19,16
2019/11/8 1:49,8.3,16,8.3,16,15.1,16
2019/11/8 1:50,8.6,16,8.6,16,14.8,16
2019/11/8 1:51,8.6,16,8.6,16,13.2,15
2019/11/8 1:52,8.6,16,8.7,16,14.8,15
2019/11/8 1:53,9,16,9,16,17,16
2019/11/8 1:54,8.8,16,9,16,15.2,1
2019/11/8 1:55,8.6,16,8.8,16,13.9,1
2019/11/8 1:56,8.2,16,8.5,16,19.4,16
2019/11/8 1:57,8,16,8.1,16,15.6,1
2019/11/8 1:58,8,16,8.1,16,16.6,1
2019/11/8 1:59,8.2,16,8.2,16,18.1,1
2019/11/8 2:00,8,16,8.2,16,14.1,1
2019/11/8 2:01,8,16,8.1,16,11.4,1
2019/11/8 2:02,7.7,16,7.9,16,11.7,16
2019/11/8 2:03,7.5,16,7.7,16,14.5,1
2019/11/8 2:04,7.5,16,7.5,16,13.9,1
2019/11/8 2:05,8,16,8,16,18.8,1
2019/11/8 2:06,8.2,16,8.3,16,14.7,1
2019/11/8 2:07,8.3,16,8.3,16,14.5,15
2019/11/8 2:08,7.9,16,8.3,16,10.8,2
2019/11/8 2:09,7.5,16,7.8,16,14.5,15
2019/11/8 2:10,7.4,16,7.4,16,15.4,16
2019/11/8 2:11,7.6,16,7.7,16,16.9,1
2019/11/8 2:12,7.9,16,7.9,16,13.2,1
2019/11/8 2:13,7.8,16,7.9,16,12.6,16
2019/11/8 2:14,8,16,8,16,14.4,15
2019/11/8 2:15,7.3,16,7.9,16,10.9,2
2019/11/8 2:16,7.3,16,7.4,16,16.5,1
2019/11/8 2:17,7.2,16,7.3,16,12.8,16
2019/11/8 2:18,7.1,16,7.2,16,13.4,1
2019/11/8 2:19,7.3,16,7.3,16,13.9,16
2019/11/8 2:20,7.6,16,7.7,16,16.1,1
2019/11/8 2:21,7.5,16,7.6,16,15.2,14
2019/11/8 2:22,7.5,16,7.6,16,16.3,1
2019/11/8 2:23,7.8,16,7.8,16,17.4,2
2019/11/8 2:24,8,16,8.1,16,18.7,16
2019/11/8 2:25,8.4,16,8.5,16,18.7,1
2019/11/8 2:26,8.1,16,8.4,16,16.9,1
2019/11/8 2:27,8.4,16,8.5,16,16.7,16
2019/11/8 2:28,9.1,16,9.1,16,15.9,16
2019/11/8 2:29,9.2,16,9.2,16,12.4,1
2019/11/8 2:30,9.1,16,9.1,16,16.8,16
2019/11/8 2:31,8.9,16,9.2,16,16.1,1
2019/11/8 2:32,8.6,16,8.9,16,10.8,1
2019/11/8 2:33,8.2,16,8.5,16,13.2,16
2019/11/8 2:34,7.9,16,8.2,16,12.8,16
2019/11/8 2:35,7.6,16,7.8,16,11.9,16
2019/11/8 2:36,7.5,16,7.6,16,9.2,16
2019/11/8 2:37,7.6,16,7.6,16,20.6,16
2019/11/8 2:38,7.4,16,7.6,16,16.1,2
2019/11/8 2:39,7.5,16,7.5,16,15.7,15
2019/11/8 2:40,7.2,16,7.4,16,15.1,1
2019/11/8 2:41,7.3,16,7.3,16,16.3,16
2019/11/8 2:42,7.3,16,7.3,16,10.5,1
2019/11/8 2:43,7.5,16,7.5,16,14.7,15
2019/11/8 2:44,7.7,16,7.7,16,20.3,1
2019/11/8 2:45,7.7,16,7.8,16,12.5,16
2019/11/8 2:46,8,16,8.1,16,14.3,1
2019/11/8 2:47,7.8,16,8,16,15.9,16
2019/11/8 2:48,7.6,16,7.8,16,14.7,1
2019/11/8 2:49,7.4,16,7.6,16,14.1,1
2019/11/8 2:50,7.5,16,7.5,16,14.9,14
2019/11/8 2:51,7.7,16,7.7,16,19.6,16
2019/11/8 2:52,8,16,8,16,13.1,16
2019/11/8 2:53,7.8,16,8,16,12.1,16
2019/11/8 2:54,7.6,16,7.8,16,16,1
2019/11/8 2:55,7.5,16,7.6,16,8.9,1
2019/11/8 2:56,7.7,16,7.7,16,16,1
2019/11/8 2:57,7.4,16,7.8,16,12.5,2
2019/11/8 2:58,7.4,16,7.4,16,13.9,16
2019/11/8 2:59,7.4,16,7.5,16,15.1,1
2019/11/8 3:00,7.1,16,7.4,16,13,16
2019/11/8 3:01,6.9,1,7.2,16,14.7,16
2019/11/8 3:02,6.9,1,6.9,16,17.8,1
2019/11/8 3:03,7.1,1,7.1,16,18.8,16
2019/11/8 3:04,6.9,1,7.2,16,9.9,16
2019/11/8 3:05,7.1,1,7.1,16,12.8,16
2019/11/8 3:06,7,1,7.2,16,14.7,16
2019/11/8 3:07,6.8,16,6.9,16,9.5,15
2019/11/8 3:08,7.1,16,7.1,16,16.8,16
2019/11/8 3:09,7.2,16,7.2,16,14.9,2
2019/11/8 3:10,7.3,16,7.3,16,14.5,2
2019/11/8 3:11,7.8,16,7.8,16,18.6,1
2019/11/8 3:12,7.6,16,8,16,15.4,1
2019/11/8 3:13,7,16,7.6,16,8.4,15
2019/11/8 3:14,7.1,16,7.1,16,13.6,16
2019/11/8 3:15,7.1,16,7.2,16,13.2,2
2019/11/8 3:16,7,16,7.1,16,12.4,15
2019/11/8 3:17,7.4,1,7.4,16,13.4,1
2019/11/8 3:18,7,1,7.3,16,15.3,1
2019/11/8 3:19,7,1,7.1,16,15.7,16
2019/11/8 3:20,7.4,1,7.4,16,16.6,1
2019/11/8 3:21,7.1,1,7.4,16,14.7,16
2019/11/8 3:22,7.3,1,7.3,16,15.1,2
2019/11/8 3:23,7.7,1,7.7,1,12.4,16
2019/11/8 3:24,7.9,1,7.9,1,17,16
2019/11/8 3:25,7.9,1,7.9,1,13.8,16
2019/11/8 3:26,7.9,1,8,1,15,1
2019/11/8 3:27,7.9,1,7.9,1,14.7,1
2019/11/8 3:28,8.1,1,8.2,1,16.6,16
2019/11/8 3:29,7.8,1,8.1,1,11.6,1
2019/11/8 3:30,7.4,16,7.8,1,14.5,1
2019/11/8 3:31,7.4,16,7.5,1,18.8,16
2019/11/8 3:32,7.3,16,7.4,1,13,1
2019/11/8 3:33,7.2,16,7.3,1,11.7,16
2019/11/8 3:34,6.9,16,7.2,1,9.4,16
2019/11/8 3:35,6.8,16,7,1,10.8,16
2019/11/8 3:36,6.8,16,6.9,1,12.1,1
2019/11/8 3:37,6.5,16,6.8,1,11.7,1
2019/11/8 3:38,6.6,16,6.6,1,16.1,1
2019/11/8 3:39,6.6,16,6.7,1,13.9,15
2019/11/8 3:40,6.5,16,6.8,16,12.6,16
2019/11/8 3:41,6.5,16,6.5,16,13.5,16
2019/11/8 3:42,6.6,16,6.6,16,13.3,16
2019/11/8 3:43,6.5,16,6.6,16,12.2,16
2019/11/8 3:44,6.7,16,6.7,16,12.3,15
2019/11/8 3:45,6.6,16,6.7,16,10.9,2
2019/11/8 3:46,6.5,16,6.6,16,10.8,16
2019/11/8 3:47,6.4,16,6.5,16,9.2,2
2019/11/8 3:48,6.3,16,6.6,16,14.7,15
2019/11/8 3:49,6.1,16,6.2,16,10,2
2019/11/8 3:50,6,16,6.1,16,10.6,1
2019/11/8 3:51,6,16,6.1,16,11.9,2
2019/11/8 3:52,5.7,16,6,16,11.7,15
2019/11/8 3:53,5.5,16,5.7,16,8.9,15
2019/11/8 3:54,5.4,16,5.6,16,9.4,1
2019/11/8 3:55,5.4,16,5.5,16,10.5,2
2019/11/8 3:56,5.4,16,5.4,16,11.8,15
2019/11/8 3:57,5.5,16,5.5,16,9,15
2019/11/8 3:58,5.5,16,5.5,16,14,2
2019/11/8 3:59,5.8,16,5.8,16,15.9,15
2019/11/8 4:00,5.9,16,5.9,16,14.7,16
2019/11/8 4:01,5.9,16,6,16,14.9,1
2019/11/8 4:02,6.2,16,6.2,16,13.6,16
2019/11/8 4:03,6.4,16,6.5,16,13.5,16
2019/11/8 4:04,6.4,16,6.4,16,10.6,14
2019/11/8 4:05,6.6,16,6.6,16,13.4,16
2019/11/8 4:06,6.7,16,6.7,16,12.3,1
2019/11/8 4:07,6.7,16,6.8,16,11.4,16
2019/11/8 4:08,6.6,16,6.7,16,8.9,1
2019/11/8 4:09,6.2,16,6.6,16,8.1,16
2019/11/8 4:10,6.2,16,6.3,16,8.9,15
2019/11/8 4:11,5.9,16,6,16,8.4,16
2019/11/8 4:12,5.4,16,5.8,16,9.7,16
2019/11/8 4:13,5.2,16,5.3,16,8.4,16
2019/11/8 4:14,5.1,16,5.2,16,11.1,2
2019/11/8 4:15,4.8,16,5.1,16,7.5,15
2019/11/8 4:16,4.3,16,4.7,16,5.6,16
2019/11/8 4:17,4,16,4.2,16,8.2,16
2019/11/8 4:18,3.8,16,4,16,7.6,2
2019/11/8 4:19,3.7,16,3.8,16,9.5,1
2019/11/8 4:20,3.7,1,3.7,16,7.7,2
2019/11/8 4:21,3.6,1,3.7,16,8.1,15
2019/11/8 4:22,3.5,1,3.6,16,7.7,1
2019/11/8 4:23,3.4,1,3.5,16,4.9,15
2019/11/8 4:24,3.4,16,3.4,16,9.2,15
2019/11/8 4:25,3.3,1,3.4,16,6.7,15
2019/11/8 4:26,3.5,1,3.5,16,9.7,4
2019/11/8 4:27,3.3,1,3.5,16,7.6,2
2019/11/8 4:28,3.3,1,3.4,16,9.5,16
2019/11/8 4:29,3.3,1,3.3,16,5.5,4
2019/11/8 4:30,3.3,16,3.3,1,9.3,2
2019/11/8 4:31,3.5,16,3.5,1,10.5,16
2019/11/8 4:32,3.5,16,3.6,16,10.3,16
2019/11/8 4:33,3.8,16,3.8,16,10.9,2
2019/11/8 4:34,3.6,16,3.8,16,5.8,16
2019/11/8 4:35,3.7,1,3.7,16,8.4,2
2019/11/8 4:36,4,16,4,16,13.9,1
2019/11/8 4:37,4.2,16,4.2,16,8.7,4
2019/11/8 4:38,4.2,16,4.2,16,6.2,12
2019/11/8 4:39,4.2,16,4.2,16,5.6,2
2019/11/8 4:40,4.1,16,4.2,16,10.5,16
2019/11/8 4:41,3.9,16,4.2,16,5.7,3
2019/11/8 4:42,4.1,1,4.1,16,9.3,1
2019/11/8 4:43,3.8,1,4.1,16,9.5,15
2019/11/8 4:44,3.7,1,3.7,16,4.4,16
2019/11/8 4:45,3.6,1,3.7,16,6.8,2
2019/11/8 4:46,3.2,1,3.6,16,7.9,14
2019/11/8 4:47,3,1,3.2,1,4.5,2
2019/11/8 4:48,3,1,3.1,16,7.2,2
2019/11/8 4:49,3.3,1,3.3,16,13.9,1
2019/11/8 4:50,3.3,1,3.4,16,9.9,1
2019/11/8 4:51,3.5,1,3.5,1,7.6,16
2019/11/8 4:52,3.5,1,3.5,1,9.5,2
2019/11/8 4:53,3.6,1,3.6,1,7.5,15
2019/11/8 4:54,3.9,1,3.9,1,10.8,16
2019/11/8 4:55,3.9,2,3.9,1,8.9,5
2019/11/8 4:56,4.2,1,4.2,1,11.3,16
2019/11/8 4:57,4.4,1,4.4,1,7.7,1
2019/11/8 4:58,4.5,1,4.5,1,6.3,16
2019/11/8 4:59,4.4,1,4.5,1,6.5,2
2019/11/8 5:00,4.4,2,4.4,1,10.2,15
2019/11/8 5:01,4.3,2,4.4,1,5.4,1
2019/11/8 5:02,3.9,2,4.3,1,4.4,15
2019/11/8 5:03,3.8,2,3.9,1,4.3,5
2019/11/8 5:04,3.7,2,3.7,1,4.7,5
2019/11/8 5:05,3.6,2,3.8,1,4.9,9
2019/11/8 5:06,3.5,3,3.6,1,7.8,5
2019/11/8 5:07,3.6,3,3.6,1,10.3,3
2019/11/8 5:08,3.7,2,3.7,1,10.3,1
2019/11/8 5:09,3.7,2,3.8,1,8.2,15
2019/11/8 5:10,3.5,3,3.7,2,3.6,6
2019/11/8 5:11,3.3,3,3.5,2,2.6,2
2019/11/8 5:12,3.3,3,3.3,2,4.1,1
2019/11/8 5:13,3.2,3,3.3,2,2.6,1
2019/11/8 5:14,3,3,3.2,2,3.2,5
2019/11/8 5:15,3,3,3,2,3.2,8
2019/11/8 5:16,2.7,3,3,2,3.1,2
2019/11/8 5:17,2.2,4,2.7,2,3.1,6
2019/11/8 5:18,1.9,4,2.2,2,2.6,3
2019/11/8 5:19,1.7,5,1.9,2,3.2,9
2019/11/8 5:20,1.8,6,1.8,3,3.7,11
2019/11/8 5:21,1.8,6,1.8,3,3.3,6
2019/11/8 5:22,2,7,2,3,9.4,8
2019/11/8 5:23,2.1,7,2.1,3,3.2,4
2019/11/8 5:24,2.3,7,2.3,3,6.1,1
2019/11/8 5:25,2.2,7,2.3,3,5.5,1
2019/11/8 5:26,2.2,7,2.2,3,3.7,1
2019/11/8 5:27,2.4,6,2.4,6,5.2,4
2019/11/8 5:28,2.5,6,2.5,6,4.3,4
2019/11/8 5:29,2.6,5,2.6,5,7,6
2019/11/8 5:30,2.7,5,2.7,5,5.6,6
2019/11/8 5:31,2.7,4,2.7,5,4.2,6
2019/11/8 5:32,2.6,5,2.7,5,5.1,8
2019/11/8 5:33,2.8,5,2.8,5,5.4,6
2019/11/8 5:34,2.7,5,2.8,5,4.2,5
2019/11/8 5:35,2.7,5,2.7,5,3.6,4
2019/11/8 5:36,2.6,5,2.6,5,2.2,10
2019/11/8 5:37,2.4,6,2.6,5,3.5,9
2019/11/8 5:38,2.3,6,2.4,5,2,14
2019/11/8 5:39,2.2,6,2.3,5,4.8,15
2019/11/8 5:40,2.1,6,2.1,5,4.3,10
2019/11/8 5:41,2.1,9,2.2,5,3.8,12
2019/11/8 5:42,1.9,12,2.1,5,1.6,11
2019/11/8 5:43,1.5,12,1.9,5,1.3,11
2019/11/8 5:44,1.4,12,1.5,5,1.9,10
2019/11/8 5:45,1.4,12,1.4,5,3,8
2019/11/8 5:46,1.6,11,1.6,5,3.6,7
2019/11/8 5:47,1.7,11,1.7,6,3.6,6
2019/11/8 5:48,1.9,10,1.9,6,3.7,6
2019/11/8 5:49,1.9,9,1.9,8,4.1,9
2019/11/8 5:50,1.8,9,1.9,8,2.1,9
2019/11/8 5:51,1.6,8,1.8,9,2.2,9
2019/11/8 5:52,1.6,8,1.7,12,1.8,9
2019/11/8 5:53,1.7,8,1.7,10,3.1,10
2019/11/8 5:54,1.8,9,1.8,10,3.2,9
2019/11/8 5:55,1.9,9,1.9,10,3.6,10
2019/11/8 5:56,1.7,9,1.9,10,3,10
2019/11/8 5:57,1.6,9,1.7,10,3.2,10
2019/11/8 5:58,1.5,10,1.6,9,3.9,9
2019/11/8 5:59,1.4,10,1.5,9,2.9,11
2019/11/8 6:00,1.7,10,1.7,9,5.8,7
2019/11/8 6:01,1.9,9,1.9,9,4.7,6
2019/11/8 6:02,2,9,2,9,3.6,7
2019/11/8 6:03,2,9,2.1,9,3.2,8
2019/11/8 6:04,2,8,2,9,3.8,8
2019/11/8 6:05,2,8,2,9,5.7,7
2019/11/8 6:06,2.3,8,2.3,8,5.8,6
2019/11/8 6:07,2.6,8,2.6,8,6.3,8
2019/11/8 6:08,2.5,7,2.5,8,2.6,9
2019/11/8 6:09,2.5,7,2.6,8,3,8
2019/11/8 6:10,2.4,7,2.5,8,3.8,4
2019/11/8 6:11,2.4,7,2.4,8,4.2,7
2019/11/8 6:12,2.4,7,2.4,8,3.5,7
2019/11/8 6:13,2.4,7,2.4,8,3.5,6
2019/11/8 6:14,2.6,7,2.6,8,6.1,5
2019/11/8 6:15,2.5,6,2.6,8,2.2,2
2019/11/8 6:16,2.3,6,2.5,8,3.5,8
2019/11/8 6:17,2.2,6,2.3,7,3.8,8
2019/11/8 6:18,2.2,6,2.2,7,3.1,10
2019/11/8 6:19,2.1,6,2.2,7,1.8,11
2019/11/8 6:20,2,6,2.1,7,2.1,4
2019/11/8 6:21,1.8,6,2,7,2.1,4
2019/11/8 6:22,1.8,6,1.8,7,2.9,6
2019/11/8 6:23,1.6,6,1.8,7,1.5,4
2019/11/8 6:24,1.3,6,1.6,7,0.9,8
2019/11/8 6:25,1.2,6,1.3,6,1.3,12
2019/11/8 6:26,1.1,6,1.2,6,1.6,13
2019/11/8 6:27,0.8,6,1,7,1.5,9
2019/11/8 6:28,0.8,6,0.8,7,2.5,9
2019/11/8 6:29,0.9,7,0.9,6,3.1,10
2019/11/8 6:30,1,8,1,6,4.3,9
2019/11/8 6:31,1.1,8,1.1,6,3.7,8
2019/11/8 6:32,1.2,9,1.2,6,3.8,10
2019/11/8 6:33,1.6,10,1.6,6,5.1,10
2019/11/8 6:34,1.9,10,1.9,10,5.1,10
2019/11/8 6:35,2.1,10,2.1,10,5.5,9
2019/11/8 6:36,2.1,10,2.1,10,2.5,9
2019/11/8 6:37,2.5,9,2.5,9,4.9,8
2019/11/8 6:38,2.5,9,2.5,9,3.1,7
2019/11/8 6:39,2.5,9,2.5,9,3.6,9
2019/11/8 6:40,2.5,9,2.5,9,4.4,9
2019/11/8 6:41,2.7,9,2.7,9,4.5,9
2019/11/8 6:42,2.8,9,2.8,9,5,9
2019/11/8 6:43,2.7,9,2.8,9,4.7,9
2019/11/8 6:44,2.6,9,2.7,9,4.4,9
2019/11/8 6:45,2.6,9,2.6,9,3.9,9
2019/11/8 6:46,2.6,9,2.6,9,3.2,8
2019/11/8 6:47,2.5,9,2.6,9,3.7,9
2019/11/8 6:48,2.7,9,2.7,9,6.3,8
2019/11/8 6:49,2.7,9,2.7,9,4.4,8
2019/11/8 6:50,2.8,9,2.8,9,5.2,8
2019/11/8 6:51,2.6,8,2.8,9,5.6,8
2019/11/8 6:52,2.4,9,2.5,9,4.2,9
2019/11/8 6:53,2.3,9,2.4,9,3.9,9
2019/11/8 6:54,2.2,9,2.3,9,4.1,8
2019/11/8 6:55,2.3,9,2.3,9,3.6,10
2019/11/8 6:56,2.4,9,2.4,9,4.2,10
2019/11/8 6:57,2.4,9,2.4,9,3.2,10
2019/11/8 6:58,2.2,10,2.4,9,2.9,10
2019/11/8 6:59,2.2,10,2.2,9,3.6,10
2019/11/8 7:00,2,10,2.2,9,3.5,9
2019/11/8 7:01,2.1,10,2.1,9,3,9
2019/11/8 7:02,2.1,10,2.1,9,2.2,9
2019/11/8 7:03,2,10,2.1,9,3,11
2019/11/8 7:04,2.2,10,2.2,9,5,10
2019/11/8 7:05,2.1,10,2.2,9,4.2,9
2019/11/8 7:06,2.1,10,2.1,9,4.1,10
2019/11/8 7:07,2.1,10,2.1,9,4.2,10
2019/11/8 7:08,2.2,10,2.2,10,4.4,10
2019/11/8 7:09,2.2,10,2.2,10,4.9,9
2019/11/8 7:10,2.3,10,2.3,10,5.1,10
2019/11/8 7:11,2.4,10,2.4,10,3.6,10
2019/11/8 7:12,2.5,10,2.5,10,3.9,10
2019/11/8 7:13,2.6,10,2.6,10,4.7,9
2019/11/8 7:14,2.6,10,2.6,10,4.4,10
2019/11/8 7:15,2.7,10,2.7,10,3.7,10
2019/11/8 7:16,2.7,10,2.7,10,4.5,10
2019/11/8 7:17,2.8,10,2.8,10,4.4,11
2019/11/8 7:18,2.9,10,2.9,10,4.9,10
2019/11/8 7:19,3,10,3,10,4.4,9
2019/11/8 7:20,2.9,10,3,10,4.5,10
2019/11/8 7:21,2.9,10,2.9,10,4.1,9
2019/11/8 7:22,2.9,10,2.9,10,4.2,10
2019/11/8 7:23,2.8,10,2.9,10,3.8,10
2019/11/8 7:24,2.7,10,2.8,10,3.2,10
2019/11/8 7:25,2.7,10,2.7,10,3.9,9
2019/11/8 7:26,2.7,10,2.7,10,4.2,9
2019/11/8 7:27,2.7,10,2.7,10,4.4,10
2019/11/8 7:28,2.7,10,2.7,10,4.4,9
2019/11/8 7:29,2.6,10,2.7,10,3.9,10
2019/11/8 7:30,2.5,10,2.6,10,3.7,9
2019/11/8 7:31,2.4,10,2.5,10,3.3,8
2019/11/8 7:32,2.4,10,2.5,10,3.2,9
2019/11/8 7:33,2.3,9,2.4,10,4.1,9
2019/11/8 7:34,2.3,9,2.3,10,3.3,10
2019/11/8 7:35,2.2,9,2.2,10,3.5,9
2019/11/8 7:36,2.1,9,2.2,10,2.5,8
2019/11/8 7:37,1.8,10,2.1,10,1.6,11
2019/11/8 7:38,1.7,9,1.8,10,2.2,8
2019/11/8 7:39,1.5,9,1.6,10,2.1,8
2019/11/8 7:40,1.5,10,1.5,10,3.2,9
2019/11/8 7:41,1.5,10,1.5,10,3.5,10
2019/11/8 7:42,1.5,10,1.5,10,3.8,9
2019/11/8 7:43,1.6,10,1.6,9,4.9,9
2019/11/8 7:44,1.7,10,1.7,9,4.4,10
2019/11/8 7:45,1.8,10,1.8,9,4.3,9
2019/11/8 7:46,1.8,10,1.8,9,4.3,9
2019/11/8 7:47,2,9,2,9,4.1,9
2019/11/8 7:48,2.2,10,2.2,10,6,9
2019/11/8 7:49,2.2,10,2.2,10,3.8,9
2019/11/8 7:50,2.4,9,2.4,9,4.5,9
2019/11/8 7:51,2.4,9,2.5,9,4.8,10
2019/11/8 7:52,2.4,9,2.5,9,3.2,9
2019/11/8 7:53,2.2,9,2.4,9,2,8
2019/11/8 7:54,2.1,9,2.2,9,3.9,9
2019/11/8 7:55,2.1,9,2.2,9,4.8,9
2019/11/8 7:56,2,10,2.1,9,3.7,9
2019/11/8 7:57,2,10,2.1,9,3.3,9
2019/11/8 7:58,1.9,10,2,9,3.2,9
2019/11/8 7:59,1.9,10,1.9,9,3,10
2019/11/8 8:00,1.7,10,1.9,9,3,9
2019/11/8 8:01,1.7,10,1.7,9,3.1,9
2019/11/8 8:02,1.6,10,1.7,9,2.7,9
2019/11/8 8:03,1.7,10,1.7,9,2.4,11
2019/11/8 8:04,1.8,10,1.8,9,2.9,11
2019/11/8 8:05,1.6,10,1.8,9,1.6,10
2019/11/8 8:06,1.6,10,1.6,10,2,10
2019/11/8 8:07,1.6,11,1.6,10,2.2,11
