﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/16 0:01,2.2,9,2.3,9,3.7,9
2019/8/16 0:02,2.2,9,2.2,9,3.1,10
2019/8/16 0:03,2.1,9,2.1,9,1.3,9
2019/8/16 0:04,1.8,9,2.1,9,2.5,7
2019/8/16 0:05,1.9,9,1.9,9,4.9,8
2019/8/16 0:06,2,9,2,9,4.5,9
2019/8/16 0:07,2,9,2,9,6.8,9
2019/8/16 0:08,2.3,9,2.3,9,8.2,10
2019/8/16 0:09,2.4,9,2.4,9,4.2,8
2019/8/16 0:10,2.4,9,2.4,9,4.2,8
2019/8/16 0:11,2.5,9,2.5,9,5.8,9
2019/8/16 0:12,2.7,9,2.7,9,5.4,9
2019/8/16 0:13,2.9,9,2.9,9,4.2,8
2019/8/16 0:14,2.9,9,3,9,3.6,10
2019/8/16 0:15,2.8,9,2.9,9,2.4,8
2019/8/16 0:16,2.6,9,2.7,9,3.3,9
2019/8/16 0:17,2.3,9,2.6,9,1.8,10
2019/8/16 0:18,1.9,9,2.3,9,1.3,10
2019/8/16 0:19,1.9,9,1.9,9,3.8,7
2019/8/16 0:20,1.9,9,2,9,3.6,9
2019/8/16 0:21,2,9,2,9,6.2,8
2019/8/16 0:22,2,9,2.1,9,6.8,8
2019/8/16 0:23,2.1,9,2.1,9,4.5,8
2019/8/16 0:24,2.1,9,2.1,9,3.7,8
2019/8/16 0:25,2.2,9,2.2,9,3.9,8
2019/8/16 0:26,2.2,8,2.2,9,3.9,8
2019/8/16 0:27,2.3,8,2.3,9,4.1,8
2019/8/16 0:28,2.4,8,2.4,8,2,11
2019/8/16 0:29,2.3,8,2.4,8,2.5,8
2019/8/16 0:30,2.3,9,2.3,8,4.3,9
2019/8/16 0:31,2.2,9,2.3,8,3.7,10
2019/8/16 0:32,2.1,9,2.1,8,7,8
2019/8/16 0:33,2.3,9,2.3,8,7.7,10
2019/8/16 0:34,2.3,9,2.4,8,5.8,9
2019/8/16 0:35,2.4,10,2.4,8,5.4,9
2019/8/16 0:36,2.5,10,2.5,10,4.2,10
2019/8/16 0:37,2.5,10,2.5,10,5.2,9
2019/8/16 0:38,2.7,10,2.7,10,4.8,10
2019/8/16 0:39,2.8,10,2.8,10,3.3,10
2019/8/16 0:40,2.7,10,2.7,10,2.4,10
2019/8/16 0:41,2.4,10,2.6,10,0.6,12
2019/8/16 0:42,2.1,10,2.4,10,0.4,9
2019/8/16 0:43,1.7,10,2.1,10,1.9,10
2019/8/16 0:44,1.6,10,1.7,10,2.7,9
2019/8/16 0:45,1.6,9,1.7,10,4.3,8
2019/8/16 0:46,1.4,9,1.6,10,1.5,7
2019/8/16 0:47,1.3,10,1.4,10,1.6,11
2019/8/16 0:48,1.1,10,1.3,10,3.3,10
2019/8/16 0:49,1.3,10,1.3,10,6.5,8
2019/8/16 0:50,1.4,10,1.4,10,5.4,11
2019/8/16 0:51,1.7,9,1.7,10,5.6,10
2019/8/16 0:52,1.9,10,1.9,10,3.5,10
2019/8/16 0:53,2,10,2,10,4.7,9
2019/8/16 0:54,2.3,10,2.3,10,6.8,10
2019/8/16 0:55,2.3,10,2.3,10,4.9,10
2019/8/16 0:56,2.5,10,2.5,10,4.3,10
2019/8/16 0:57,2.6,10,2.6,10,5.1,11
2019/8/16 0:58,2.7,10,2.7,10,5.6,9
2019/8/16 0:59,2.8,10,2.8,10,6.1,10
2019/8/16 1:00,2.8,10,2.8,10,5.1,10
2019/8/16 1:01,2.8,10,2.8,10,4.9,10
2019/8/16 1:02,2.7,10,2.8,10,3,9
2019/8/16 1:03,2.6,10,2.7,10,2.7,7
2019/8/16 1:04,2.4,10,2.6,10,2.5,9
2019/8/16 1:05,2.3,10,2.4,10,3.3,9
2019/8/16 1:06,2.4,10,2.4,10,5.5,9
2019/8/16 1:07,2.4,10,2.4,10,4.7,9
2019/8/16 1:08,2.3,10,2.4,10,4.4,10
2019/8/16 1:09,2,10,2.3,10,2.6,10
2019/8/16 1:10,1.9,10,2,10,6.2,8
2019/8/16 1:11,2.1,10,2.1,10,7.1,9
2019/8/16 1:12,2.2,9,2.2,10,3.6,9
2019/8/16 1:13,2.3,10,2.3,10,5.6,9
2019/8/16 1:14,2.5,10,2.5,10,5.2,9
2019/8/16 1:15,2.5,10,2.5,10,4.2,10
2019/8/16 1:16,2.3,10,2.5,10,2.5,9
2019/8/16 1:17,2.3,10,2.3,10,5,9
2019/8/16 1:18,2.3,10,2.3,10,4.7,10
2019/8/16 1:19,2.4,10,2.4,10,4.8,10
2019/8/16 1:20,2.6,10,2.6,10,5.2,9
2019/8/16 1:21,2.4,10,2.6,10,4.5,10
2019/8/16 1:22,2.5,10,2.5,10,4.7,9
2019/8/16 1:23,2.4,10,2.5,10,5.6,10
2019/8/16 1:24,2.3,10,2.5,10,3.1,9
2019/8/16 1:25,2.4,10,2.4,10,4.3,12
2019/8/16 1:26,2.5,10,2.5,10,3.8,10
2019/8/16 1:27,2.5,10,2.6,10,4.9,9
2019/8/16 1:28,2.5,10,2.5,10,3,10
2019/8/16 1:29,2.6,10,2.6,10,5.8,12
2019/8/16 1:30,2.4,10,2.6,10,3.6,9
2019/8/16 1:31,2.2,10,2.4,10,1.9,8
2019/8/16 1:32,2.1,10,2.2,10,2.1,10
2019/8/16 1:33,2,10,2.1,10,4.3,12
2019/8/16 1:34,2,10,2,10,3.5,8
2019/8/16 1:35,1.9,10,2,10,3.5,10
2019/8/16 1:36,2,10,2,10,6.2,9
2019/8/16 1:37,2,10,2.1,10,5,9
2019/8/16 1:38,1.9,10,2,10,2.9,10
2019/8/16 1:39,1.8,10,1.9,10,4.5,10
2019/8/16 1:40,1.9,10,1.9,10,5.2,11
2019/8/16 1:41,2,10,2,10,4.1,10
2019/8/16 1:42,2.2,10,2.2,10,4.2,9
2019/8/16 1:43,2.3,10,2.3,10,5.4,8
2019/8/16 1:44,2.4,10,2.4,10,6.3,9
2019/8/16 1:45,2.5,10,2.5,9,4.1,9
2019/8/16 1:46,2.4,10,2.5,9,4.5,9
2019/8/16 1:47,2.5,10,2.5,9,4.7,9
2019/8/16 1:48,2.6,10,2.6,10,5.1,8
2019/8/16 1:49,2.6,10,2.7,10,4.9,10
2019/8/16 1:50,2.7,9,2.7,10,4.2,10
2019/8/16 1:51,2.8,10,2.8,10,4.3,11
2019/8/16 1:52,2.7,10,2.8,10,4.2,9
2019/8/16 1:53,2.6,10,2.7,10,4.4,10
2019/8/16 1:54,2.4,10,2.5,10,3.3,10
2019/8/16 1:55,2.3,10,2.4,10,4.7,10
2019/8/16 1:56,2.2,10,2.3,10,2.4,7
2019/8/16 1:57,2.2,10,2.2,10,4.9,9
2019/8/16 1:58,2.3,10,2.3,10,6.4,9
2019/8/16 1:59,2.2,10,2.3,10,4.9,10
2019/8/16 2:00,2.1,10,2.2,10,3.8,10
2019/8/16 2:01,2.1,10,2.2,10,4.5,10
2019/8/16 2:02,2.2,10,2.2,10,4.3,9
2019/8/16 2:03,2.1,10,2.2,10,3.5,10
2019/8/16 2:04,2.2,10,2.2,10,2.9,10
2019/8/16 2:05,2.1,10,2.2,10,4.3,9
2019/8/16 2:06,2.3,10,2.3,10,5.7,10
2019/8/16 2:07,2.4,10,2.4,10,6.4,11
2019/8/16 2:08,2.3,10,2.4,10,3.5,10
2019/8/16 2:09,2.3,10,2.4,10,3.6,11
2019/8/16 2:10,2.4,10,2.4,10,3.1,10
2019/8/16 2:11,2.3,10,2.4,10,2.7,10
2019/8/16 2:12,2.3,10,2.4,10,5.2,10
2019/8/16 2:13,2.4,10,2.4,10,4.1,10
2019/8/16 2:14,2.5,10,2.5,10,3.9,10
2019/8/16 2:15,2.4,10,2.5,10,1.9,8
2019/8/16 2:16,2.2,10,2.4,10,2.5,10
2019/8/16 2:17,1.9,10,2.2,10,2.9,9
2019/8/16 2:18,1.8,10,1.9,10,2.6,11
2019/8/16 2:19,1.7,10,1.8,10,3.2,10
2019/8/16 2:20,1.6,10,1.7,10,2.9,9
2019/8/16 2:21,1.7,10,1.7,10,2.5,9
2019/8/16 2:22,1.5,10,1.7,10,2,11
2019/8/16 2:23,1.4,10,1.5,10,3.2,10
2019/8/16 2:24,1.2,10,1.4,10,1.4,11
2019/8/16 2:25,1.2,10,1.2,10,1.9,12
2019/8/16 2:26,1.3,10,1.3,10,4.9,8
2019/8/16 2:27,1.5,10,1.5,10,5.4,10
2019/8/16 2:28,1.5,10,1.6,10,2.5,11
2019/8/16 2:29,1.5,10,1.5,10,3.2,9
2019/8/16 2:30,1.6,10,1.6,10,4.2,8
2019/8/16 2:31,1.8,10,1.8,10,6,10
2019/8/16 2:32,1.9,10,1.9,10,4.9,10
2019/8/16 2:33,1.8,10,1.9,10,2.1,8
2019/8/16 2:34,1.9,10,1.9,10,3,11
2019/8/16 2:35,2,10,2,10,3.3,10
2019/8/16 2:36,2,10,2.1,10,2.4,10
2019/8/16 2:37,1.8,10,2,10,3.2,10
2019/8/16 2:38,1.9,10,1.9,10,3.3,10
2019/8/16 2:39,2,10,2,10,3.6,10
2019/8/16 2:40,1.9,10,2,10,2.6,10
2019/8/16 2:41,1.8,10,1.9,10,3.7,9
2019/8/16 2:42,1.5,10,1.8,10,2.2,9
2019/8/16 2:43,1.8,10,1.8,10,6.4,10
2019/8/16 2:44,1.9,10,1.9,10,4.2,9
2019/8/16 2:45,2,10,2,10,3.3,9
2019/8/16 2:46,2.1,10,2.1,10,4.9,9
2019/8/16 2:47,2.2,10,2.2,10,4.1,9
2019/8/16 2:48,2.2,10,2.3,10,5.2,9
2019/8/16 2:49,2.3,10,2.3,10,4.8,9
2019/8/16 2:50,2.4,10,2.4,10,3.9,9
2019/8/16 2:51,2.3,9,2.3,10,3.5,10
2019/8/16 2:52,2.4,9,2.4,10,2.9,9
2019/8/16 2:53,2.3,9,2.4,10,3.9,9
2019/8/16 2:54,2.2,9,2.3,10,3.1,9
2019/8/16 2:55,2.3,9,2.3,10,6.1,9
2019/8/16 2:56,2.5,9,2.5,9,6.9,9
2019/8/16 2:57,2.4,9,2.5,9,3.7,9
2019/8/16 2:58,2.3,10,2.4,9,3.5,10
2019/8/16 2:59,2.2,10,2.3,9,4.2,10
2019/8/16 3:00,2.4,10,2.4,9,5.6,11
2019/8/16 3:01,2.4,10,2.5,9,4.3,8
2019/8/16 3:02,2.4,10,2.4,9,3,10
2019/8/16 3:03,2.3,10,2.4,9,3.2,9
2019/8/16 3:04,2.3,10,2.3,9,2.6,11
2019/8/16 3:05,2.1,10,2.3,9,2,9
2019/8/16 3:06,1.8,10,2,9,2.5,11
2019/8/16 3:07,1.7,10,1.8,10,2.6,10
2019/8/16 3:08,1.8,10,1.8,10,3.8,10
2019/8/16 3:09,1.6,10,1.8,10,2.7,10
2019/8/16 3:10,1.6,10,1.7,10,4.5,10
2019/8/16 3:11,1.6,10,1.6,10,4.2,9
2019/8/16 3:12,1.7,10,1.7,10,2.7,9
2019/8/16 3:13,1.7,10,1.7,10,3.5,10
2019/8/16 3:14,1.8,10,1.8,10,3.9,10
2019/8/16 3:15,1.8,10,1.9,10,3.1,11
2019/8/16 3:16,1.9,10,1.9,10,3.5,9
2019/8/16 3:17,2.1,10,2.1,10,5,10
2019/8/16 3:18,2,10,2.1,10,3.6,9
2019/8/16 3:19,2.1,10,2.1,10,3.1,9
2019/8/16 3:20,2,10,2.1,10,3.5,9
2019/8/16 3:21,2,10,2,10,4.1,10
2019/8/16 3:22,2,10,2,10,3,9
2019/8/16 3:23,2,10,2,10,3.1,10
2019/8/16 3:24,2,10,2,10,4.2,9
2019/8/16 3:25,2,10,2,10,3.7,9
2019/8/16 3:26,2,10,2,10,2.9,9
2019/8/16 3:27,1.8,10,2,10,2.2,10
2019/8/16 3:28,1.8,10,1.8,10,3.5,9
2019/8/16 3:29,1.8,10,1.8,10,3.8,9
2019/8/16 3:30,1.8,10,1.8,10,3.6,11
2019/8/16 3:31,1.8,10,1.8,10,2.7,8
2019/8/16 3:32,1.8,10,1.9,10,2.9,8
2019/8/16 3:33,1.9,10,1.9,10,5,10
2019/8/16 3:34,1.9,10,2,10,4.1,9
2019/8/16 3:35,1.8,10,1.9,10,3.6,8
2019/8/16 3:36,1.7,10,1.8,10,2.4,8
2019/8/16 3:37,1.7,10,1.7,10,2.7,11
2019/8/16 3:38,1.8,10,1.8,10,4.2,10
2019/8/16 3:39,1.8,10,1.8,10,2.6,11
2019/8/16 3:40,1.7,10,1.8,10,4.1,9
2019/8/16 3:41,1.8,10,1.8,10,3.5,10
2019/8/16 3:42,1.7,10,1.8,10,3.5,9
2019/8/16 3:43,1.5,10,1.7,10,3.6,9
2019/8/16 3:44,1.7,10,1.7,10,4.7,10
2019/8/16 3:45,1.7,10,1.7,10,3.6,10
2019/8/16 3:46,1.9,10,1.9,10,3.5,10
2019/8/16 3:47,2.1,10,2.1,10,4.7,10
2019/8/16 3:48,2,10,2.1,10,3.7,9
2019/8/16 3:49,2.2,10,2.2,10,4.9,9
2019/8/16 3:50,2.3,10,2.3,10,6.5,9
2019/8/16 3:51,2.3,10,2.4,10,4.8,10
2019/8/16 3:52,2.4,10,2.4,10,3.6,9
2019/8/16 3:53,2.5,10,2.5,10,4.1,10
2019/8/16 3:54,2.3,10,2.5,10,1.8,8
2019/8/16 3:55,2.3,10,2.3,10,3.6,9
2019/8/16 3:56,2.4,10,2.4,10,4.8,9
2019/8/16 3:57,2.3,10,2.3,10,4.7,11
2019/8/16 3:58,2.5,10,2.5,10,5.8,10
2019/8/16 3:59,2.6,10,2.6,10,4.9,11
2019/8/16 4:00,2.4,10,2.6,10,3.9,10
2019/8/16 4:01,2.4,10,2.4,10,3.7,9
2019/8/16 4:02,2.4,10,2.4,10,4.2,10
2019/8/16 4:03,2.5,10,2.5,10,4.4,9
2019/8/16 4:04,2.5,10,2.5,10,4.7,10
2019/8/16 4:05,2.6,10,2.6,10,4.8,9
2019/8/16 4:06,2.6,10,2.6,10,4.2,9
2019/8/16 4:07,2.4,10,2.6,10,1.6,9
2019/8/16 4:08,2.2,10,2.4,10,3.7,11
2019/8/16 4:09,2.1,10,2.2,10,3.7,9
2019/8/16 4:10,2.2,10,2.2,10,5.8,10
2019/8/16 4:11,2.2,10,2.2,10,3.9,9
2019/8/16 4:12,2.1,10,2.2,10,3.2,11
2019/8/16 4:13,2.1,10,2.2,10,3.5,10
2019/8/16 4:14,2.1,10,2.1,10,3.2,11
2019/8/16 4:15,2.1,10,2.1,10,5,10
2019/8/16 4:16,2.2,10,2.2,10,4.4,9
2019/8/16 4:17,2.4,10,2.4,10,5.5,11
2019/8/16 4:18,2.4,10,2.4,10,4.8,9
2019/8/16 4:19,2.5,10,2.5,10,3.6,10
2019/8/16 4:20,2.4,10,2.5,10,3.2,10
2019/8/16 4:21,2.4,10,2.4,10,4.1,10
2019/8/16 4:22,2.5,10,2.5,10,3.9,11
2019/8/16 4:23,2.5,10,2.5,10,4.4,10
2019/8/16 4:24,2.7,10,2.7,10,6.3,9
2019/8/16 4:25,2.8,10,2.8,10,5.4,9
2019/8/16 4:26,2.8,10,2.8,10,4.2,11
2019/8/16 4:27,2.7,10,2.8,10,4.1,10
2019/8/16 4:28,2.7,10,2.7,10,3.1,9
2019/8/16 4:29,2.7,10,2.7,10,3.3,10
2019/8/16 4:30,2.9,10,2.9,10,6.5,11
2019/8/16 4:31,2.9,10,2.9,10,4.5,10
2019/8/16 4:32,3,10,3,10,4.7,10
2019/8/16 4:33,3,10,3,10,3.6,11
2019/8/16 4:34,2.9,10,3,10,3.9,9
2019/8/16 4:35,2.7,10,2.8,10,4.5,10
2019/8/16 4:36,2.7,10,2.7,10,3.6,9
2019/8/16 4:37,2.8,10,2.8,10,4.7,11
2019/8/16 4:38,2.9,10,2.9,10,6.7,10
2019/8/16 4:39,2.8,10,2.9,10,3.7,10
2019/8/16 4:40,2.5,10,2.8,10,3.1,11
2019/8/16 4:41,2.5,10,2.5,10,4.4,10
2019/8/16 4:42,2.4,10,2.5,10,3.9,11
2019/8/16 4:43,2.5,10,2.5,10,5.4,9
2019/8/16 4:44,2.7,10,2.7,10,6.4,9
2019/8/16 4:45,2.7,10,2.7,10,4.1,10
2019/8/16 4:46,2.8,10,2.8,10,5.6,10
2019/8/16 4:47,2.7,10,2.8,10,4.4,8
2019/8/16 4:48,2.8,10,2.8,10,6,9
2019/8/16 4:49,2.8,10,2.8,10,3.2,10
2019/8/16 4:50,2.9,10,2.9,10,3.3,9
2019/8/16 4:51,2.8,10,2.9,10,3.5,10
2019/8/16 4:52,2.7,10,2.8,10,3.7,10
2019/8/16 4:53,2.7,10,2.7,10,6.1,10
2019/8/16 4:54,2.6,10,2.8,10,5.5,10
2019/8/16 4:55,2.5,10,2.6,10,3.9,9
2019/8/16 4:56,2.4,10,2.5,10,3.1,9
2019/8/16 4:57,2.3,10,2.4,10,2.7,9
2019/8/16 4:58,2,10,2.3,10,2.4,9
2019/8/16 4:59,1.9,10,2,10,2.7,10
2019/8/16 5:00,1.8,10,1.9,10,2.1,8
2019/8/16 5:01,1.9,10,1.9,10,4.8,11
2019/8/16 5:02,1.9,10,2,10,3.3,10
2019/8/16 5:03,1.8,10,1.9,10,3.6,10
2019/8/16 5:04,1.8,10,1.8,10,4.8,9
2019/8/16 5:05,1.9,10,1.9,10,4.8,11
2019/8/16 5:06,2,10,2,10,3.8,11
2019/8/16 5:07,2.1,10,2.1,10,3,9
2019/8/16 5:08,2.1,10,2.1,10,2.5,8
2019/8/16 5:09,2.2,10,2.2,10,3,9
2019/8/16 5:10,2.3,10,2.3,10,3.2,9
2019/8/16 5:11,2.2,10,2.3,10,3.2,10
2019/8/16 5:12,2.2,10,2.2,10,4.8,9
2019/8/16 5:13,2.2,10,2.2,10,3.3,8
2019/8/16 5:14,1.9,10,2.2,10,1.6,8
2019/8/16 5:15,1.7,10,1.9,10,1.4,10
2019/8/16 5:16,1.6,10,1.7,10,2.7,9
2019/8/16 5:17,1.5,10,1.6,10,2.2,10
2019/8/16 5:18,1.6,10,1.6,10,4.3,9
2019/8/16 5:19,1.6,10,1.6,10,3.7,9
2019/8/16 5:20,1.5,10,1.6,10,3,9
2019/8/16 5:21,1.5,10,1.5,10,3,10
2019/8/16 5:22,1.4,10,1.5,10,1.9,10
2019/8/16 5:23,1.4,10,1.4,10,2.7,11
2019/8/16 5:24,1.5,10,1.5,10,2.7,10
2019/8/16 5:25,1.6,10,1.6,10,3,10
2019/8/16 5:26,1.7,10,1.7,10,3.3,10
2019/8/16 5:27,1.9,10,1.9,10,3.5,9
2019/8/16 5:28,1.9,10,1.9,10,3.3,9
2019/8/16 5:29,1.9,10,1.9,10,3,10
2019/8/16 5:30,2,10,2,10,3.2,8
2019/8/16 5:31,2,10,2,10,3.1,9
2019/8/16 5:32,2.3,10,2.3,10,6.5,10
2019/8/16 5:33,2.3,10,2.3,10,4.9,10
2019/8/16 5:34,2.6,10,2.6,10,5.6,10
2019/8/16 5:35,2.6,10,2.6,10,3.9,10
2019/8/16 5:36,2.6,10,2.6,10,3.9,11
2019/8/16 5:37,2.6,10,2.6,10,3.7,10
2019/8/16 5:38,2.6,10,2.6,10,3,9
2019/8/16 5:39,2.6,10,2.6,10,3.1,9
2019/8/16 5:40,2.6,10,2.6,10,3.3,10
2019/8/16 5:41,2.6,10,2.6,10,3.2,11
2019/8/16 5:42,2.4,10,2.6,10,3,8
2019/8/16 5:43,2.4,10,2.5,10,4.2,9
2019/8/16 5:44,2.2,10,2.4,10,3.7,10
2019/8/16 5:45,2.1,10,2.2,10,2.6,10
2019/8/16 5:46,2,10,2.1,10,2.2,11
2019/8/16 5:47,1.9,10,2,10,2.2,9
2019/8/16 5:48,1.9,10,1.9,10,2,12
2019/8/16 5:49,1.8,10,1.9,10,3.1,10
2019/8/16 5:50,1.8,10,1.8,10,3.1,10
2019/8/16 5:51,1.7,10,1.8,10,1.9,9
2019/8/16 5:52,1.6,10,1.7,10,1.8,9
2019/8/16 5:53,1.6,10,1.6,10,3.9,10
2019/8/16 5:54,1.6,10,1.6,10,4.3,9
2019/8/16 5:55,1.7,10,1.7,10,3.3,11
2019/8/16 5:56,1.6,10,1.7,10,2.7,10
2019/8/16 5:57,1.7,10,1.7,10,3.3,10
2019/8/16 5:58,1.6,10,1.7,10,1.5,10
2019/8/16 5:59,1.7,10,1.7,10,2.7,11
2019/8/16 6:00,1.8,10,1.8,10,6.3,11
2019/8/16 6:01,2,10,2,10,5.5,9
2019/8/16 6:02,2.1,10,2.1,10,3.7,10
2019/8/16 6:03,2.3,10,2.3,10,4.9,10
2019/8/16 6:04,2.3,10,2.3,10,4.3,10
2019/8/16 6:05,2.3,10,2.3,10,4.3,10
2019/8/16 6:06,2.4,10,2.4,10,4.3,10
2019/8/16 6:07,2.5,10,2.5,10,3.7,9
2019/8/16 6:08,2.7,10,2.7,10,4.7,11
2019/8/16 6:09,2.8,10,2.8,10,3.8,11
2019/8/16 6:10,2.5,10,2.7,10,4.4,9
2019/8/16 6:11,2.4,10,2.5,10,3,9
2019/8/16 6:12,2.4,10,2.5,10,2.6,8
2019/8/16 6:13,2.3,10,2.4,10,3.7,9
2019/8/16 6:14,2.2,10,2.3,10,3.1,7
2019/8/16 6:15,2.1,10,2.2,10,2.9,10
2019/8/16 6:16,2,10,2.1,10,2.4,8
2019/8/16 6:17,2.1,10,2.1,10,4.5,10
2019/8/16 6:18,2.1,10,2.1,10,4.4,11
2019/8/16 6:19,2,10,2.1,10,3.9,9
2019/8/16 6:20,2.1,10,2.1,10,5,9
2019/8/16 6:21,2.1,10,2.1,10,4.9,8
2019/8/16 6:22,2.1,10,2.1,10,4.3,9
2019/8/16 6:23,2.1,10,2.1,10,3.3,9
2019/8/16 6:24,2.1,10,2.1,10,3.9,9
2019/8/16 6:25,2.2,10,2.2,10,3.3,10
2019/8/16 6:26,2.3,10,2.3,10,3.6,9
2019/8/16 6:27,2.1,10,2.2,10,4.2,10
2019/8/16 6:28,2.1,10,2.2,10,3.9,10
2019/8/16 6:29,2.1,10,2.2,10,3.1,11
2019/8/16 6:30,2,10,2.1,10,1.6,10
2019/8/16 6:31,2,10,2,10,3,11
2019/8/16 6:32,2.1,10,2.1,10,4.8,9
2019/8/16 6:33,2.2,10,2.2,10,5.1,10
2019/8/16 6:34,2.3,10,2.3,10,4.7,10
2019/8/16 6:35,2.4,10,2.4,10,5.4,10
2019/8/16 6:36,2.5,10,2.5,10,5.4,9
2019/8/16 6:37,2.6,10,2.6,10,4.5,9
2019/8/16 6:38,2.6,10,2.6,10,3.9,11
2019/8/16 6:39,2.7,10,2.7,10,4.8,9
2019/8/16 6:40,2.8,10,2.8,10,3.6,9
2019/8/16 6:41,2.9,10,2.9,10,4.1,10
2019/8/16 6:42,2.8,10,2.9,10,3.8,10
2019/8/16 6:43,2.6,10,2.8,10,3,8
2019/8/16 6:44,2.4,10,2.6,10,2.2,10
2019/8/16 6:45,2.2,10,2.4,10,3.2,10
2019/8/16 6:46,2.2,10,2.2,10,4.3,11
2019/8/16 6:47,2.1,10,2.2,10,4.3,11
2019/8/16 6:48,2,10,2.1,10,3.8,10
2019/8/16 6:49,1.9,10,2,10,5,11
2019/8/16 6:50,2,10,2,10,4.7,10
2019/8/16 6:51,2.1,10,2.1,10,5,9
2019/8/16 6:52,1.9,10,2.1,10,3.7,8
2019/8/16 6:53,2,10,2,10,3.7,10
2019/8/16 6:54,2.2,10,2.2,10,4.4,10
2019/8/16 6:55,2.2,10,2.3,10,4.4,11
2019/8/16 6:56,2.2,10,2.2,10,4.3,9
2019/8/16 6:57,2.2,10,2.2,10,3.2,10
2019/8/16 6:58,2.1,10,2.2,10,3,10
2019/8/16 6:59,2.1,10,2.1,10,2.7,9
2019/8/16 7:00,2,10,2,10,3.7,9
2019/8/16 7:01,1.8,10,2,10,3.6,8
2019/8/16 7:02,1.9,10,1.9,10,3.6,10
2019/8/16 7:03,2,10,2,10,5.2,9
2019/8/16 7:04,2,9,2.1,10,4.4,9
2019/8/16 7:05,2,10,2,10,2.9,9
2019/8/16 7:06,1.9,10,2,10,2.4,9
2019/8/16 7:07,2,10,2,10,3.6,9
2019/8/16 7:08,2.1,10,2.1,10,3.5,10
2019/8/16 7:09,2,10,2.1,10,2.6,10
2019/8/16 7:10,1.9,10,2,10,1.5,9
2019/8/16 7:11,1.8,10,1.9,10,1.6,9
2019/8/16 7:12,1.6,10,1.8,10,0.8,10
2019/8/16 7:13,1.3,10,1.6,10,1.6,8
2019/8/16 7:14,1.3,10,1.3,10,2.9,10
2019/8/16 7:15,1.5,10,1.5,10,4.4,11
2019/8/16 7:16,1.6,10,1.6,10,3.9,9
2019/8/16 7:17,1.6,10,1.6,10,4.9,9
2019/8/16 7:18,1.6,10,1.6,10,4.9,9
2019/8/16 7:19,1.7,10,1.7,10,3.2,8
2019/8/16 7:20,1.9,10,1.9,10,3.2,9
2019/8/16 7:21,1.9,10,1.9,10,2.2,9
2019/8/16 7:22,2,10,2,10,2.9,8
2019/8/16 7:23,2.1,10,2.1,10,4.5,9
2019/8/16 7:24,2.3,10,2.3,10,5.5,10
2019/8/16 7:25,2.2,10,2.3,10,4.3,9
2019/8/16 7:26,2.2,10,2.2,10,4.7,9
2019/8/16 7:27,2.2,10,2.2,10,3.7,10
2019/8/16 7:28,2.3,10,2.3,10,5.6,9
2019/8/16 7:29,2.3,10,2.3,10,3.7,10
2019/8/16 7:30,2.3,10,2.4,10,3.9,10
2019/8/16 7:31,2.3,10,2.3,10,3.3,8
2019/8/16 7:32,2.3,10,2.3,10,2.9,12
2019/8/16 7:33,2.4,10,2.4,10,4.7,9
2019/8/16 7:34,2.2,10,2.4,10,4.2,9
2019/8/16 7:35,2.2,10,2.3,10,3.8,9
2019/8/16 7:36,2.1,10,2.2,10,3,10
2019/8/16 7:37,2,10,2.1,10,3.2,10
2019/8/16 7:38,1.8,10,2,10,3,8
2019/8/16 7:39,1.8,10,1.8,10,3.6,9
2019/8/16 7:40,1.8,10,1.8,10,4.2,11
2019/8/16 7:41,1.8,10,1.8,10,3,9
2019/8/16 7:42,1.9,10,1.9,10,3.7,8
2019/8/16 7:43,1.9,10,1.9,10,4.5,9
2019/8/16 7:44,2,10,2,10,3.9,10
2019/8/16 7:45,2,10,2,10,3.3,11
2019/8/16 7:46,2.1,10,2.1,10,4.5,10
2019/8/16 7:47,2.1,10,2.1,10,3.3,11
2019/8/16 7:48,2.1,10,2.1,10,2.4,10
2019/8/16 7:49,2,10,2.1,10,2.4,9
2019/8/16 7:50,1.9,10,2,10,2.7,11
2019/8/16 7:51,1.9,10,1.9,10,2.4,10
2019/8/16 7:52,2,10,2,10,4.5,10
2019/8/16 7:53,1.8,10,1.9,10,3.1,9
2019/8/16 7:54,1.7,10,1.8,10,3.8,11
2019/8/16 7:55,1.8,10,1.8,10,4.7,10
2019/8/16 7:56,1.7,10,1.8,10,3.3,8
2019/8/16 7:57,1.7,10,1.7,10,2.5,8
2019/8/16 7:58,1.7,10,1.7,10,3.9,9
2019/8/16 7:59,1.8,10,1.8,10,3.7,10
2019/8/16 8:00,1.9,9,1.9,10,3.2,9
2019/8/16 8:01,2,10,2,10,3.6,10
2019/8/16 8:02,2.1,10,2.1,10,7.5,8
2019/8/16 8:03,2.3,9,2.3,9,6.7,9
2019/8/16 8:04,2.3,9,2.4,9,4.8,9
2019/8/16 8:05,2.2,9,2.3,9,3,10
2019/8/16 8:06,2.3,9,2.3,9,4.2,9
2019/8/16 8:07,2.3,9,2.3,9,3,9
2019/8/16 8:08,2.2,10,2.3,9,2.2,8
2019/8/16 8:09,2,10,2.2,9,1.5,8
