﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/22 0:01,2.4,2,2.4,2,4.1,2
2019/6/22 0:02,2.4,2,2.4,2,4.2,3
2019/6/22 0:03,2.2,2,2.3,2,3.8,2
2019/6/22 0:04,2.3,2,2.3,2,3.6,4
2019/6/22 0:05,2.5,2,2.5,2,4.7,2
2019/6/22 0:06,2.5,2,2.5,2,4.2,2
2019/6/22 0:07,2.4,2,2.5,2,3.2,2
2019/6/22 0:08,2.4,2,2.4,2,3.3,3
2019/6/22 0:09,2.3,2,2.4,2,4.1,16
2019/6/22 0:10,2.3,2,2.3,2,3.5,1
2019/6/22 0:11,2.3,2,2.3,2,4.1,2
2019/6/22 0:12,2.3,2,2.3,2,3.9,1
2019/6/22 0:13,2.3,2,2.3,2,3.1,16
2019/6/22 0:14,2.3,2,2.3,2,3.3,2
2019/6/22 0:15,2.2,2,2.3,2,3.9,3
2019/6/22 0:16,2.3,2,2.3,2,4.1,2
2019/6/22 0:17,2.3,2,2.3,2,2.9,3
2019/6/22 0:18,2.4,2,2.4,2,4.9,3
2019/6/22 0:19,2.4,2,2.4,2,4.8,2
2019/6/22 0:20,2.6,2,2.6,2,5.2,3
2019/6/22 0:21,2.6,2,2.6,2,5,3
2019/6/22 0:22,2.6,2,2.6,2,3.8,3
2019/6/22 0:23,2.6,2,2.6,2,3.7,2
2019/6/22 0:24,2.7,2,2.7,2,4.7,3
2019/6/22 0:25,2.7,2,2.7,2,4.5,2
2019/6/22 0:26,2.6,2,2.7,2,5,2
2019/6/22 0:27,2.7,2,2.7,2,3.5,2
2019/6/22 0:28,2.6,2,2.7,2,4.7,3
2019/6/22 0:29,2.5,2,2.6,2,3.9,4
2019/6/22 0:30,2.4,2,2.5,2,3.2,2
2019/6/22 0:31,2.4,2,2.4,2,4.9,3
2019/6/22 0:32,2.4,2,2.5,2,4.5,3
2019/6/22 0:33,2.4,2,2.4,2,3.1,2
2019/6/22 0:34,2.4,2,2.4,2,2.6,3
2019/6/22 0:35,2.3,2,2.4,2,4.1,2
2019/6/22 0:36,2.3,2,2.3,2,3.8,2
2019/6/22 0:37,2.3,2,2.3,2,4.7,2
2019/6/22 0:38,2.2,2,2.3,2,3.1,3
2019/6/22 0:39,2.2,2,2.2,2,3.5,2
2019/6/22 0:40,2.2,2,2.2,2,3,2
2019/6/22 0:41,2.1,2,2.2,2,2.7,2
2019/6/22 0:42,2,2,2.1,2,3.1,2
2019/6/22 0:43,2.1,2,2.1,2,3.5,2
2019/6/22 0:44,2,2,2.1,2,2.6,1
2019/6/22 0:45,2.1,2,2.1,2,3.3,3
2019/6/22 0:46,2.1,2,2.1,2,3.9,1
2019/6/22 0:47,2,2,2.1,2,3.2,2
2019/6/22 0:48,2.1,2,2.1,2,3.3,3
2019/6/22 0:49,2.1,2,2.1,2,3,2
2019/6/22 0:50,2.1,2,2.1,2,3.5,3
2019/6/22 0:51,2,2,2.1,2,2.7,2
2019/6/22 0:52,2.1,2,2.1,2,3.7,3
2019/6/22 0:53,2,2,2.1,2,3.9,2
2019/6/22 0:54,2,2,2,2,3.2,2
2019/6/22 0:55,2,2,2,2,2.9,3
2019/6/22 0:56,1.9,2,2,2,3.2,3
2019/6/22 0:57,1.9,2,1.9,2,3.5,3
2019/6/22 0:58,2,2,2,2,4.3,4
2019/6/22 0:59,2,2,2,2,3.8,3
2019/6/22 1:00,2,2,2,2,3.7,3
2019/6/22 1:01,2.2,2,2.2,2,4.3,2
2019/6/22 1:02,2.2,2,2.2,2,3.6,3
2019/6/22 1:03,2.2,2,2.2,2,4.9,3
2019/6/22 1:04,2.4,2,2.4,2,4.5,3
2019/6/22 1:05,2.4,2,2.5,2,4.2,3
2019/6/22 1:06,2.4,2,2.4,2,2.2,3
2019/6/22 1:07,2.4,2,2.4,2,3.3,3
2019/6/22 1:08,2.3,2,2.4,2,3,3
2019/6/22 1:09,2.3,2,2.3,2,4.2,3
2019/6/22 1:10,2.4,3,2.4,2,2.7,3
2019/6/22 1:11,2.3,2,2.4,2,2.9,3
2019/6/22 1:12,2.2,3,2.2,2,3.3,3
2019/6/22 1:13,2.2,3,2.2,2,2.7,2
2019/6/22 1:14,2.1,2,2.1,2,3.9,2
2019/6/22 1:15,2.1,3,2.1,2,3.2,4
2019/6/22 1:16,2.1,3,2.1,2,2.9,4
2019/6/22 1:17,2.1,3,2.1,2,3.1,3
2019/6/22 1:18,2,2,2.1,2,2.7,2
2019/6/22 1:19,1.9,2,2.1,2,2.6,1
2019/6/22 1:20,1.9,2,1.9,2,2.9,2
2019/6/22 1:21,1.8,2,1.9,2,2.2,1
2019/6/22 1:22,1.8,2,1.8,3,2.6,2
2019/6/22 1:23,1.7,2,1.8,3,2.4,3
2019/6/22 1:24,1.6,2,1.7,3,2.1,2
2019/6/22 1:25,1.6,2,1.6,3,3.6,2
2019/6/22 1:26,1.5,2,1.6,3,2,1
2019/6/22 1:27,1.4,1,1.5,3,3,1
2019/6/22 1:28,1.3,1,1.4,2,1.8,16
2019/6/22 1:29,1.3,1,1.3,2,1.5,16
2019/6/22 1:30,1.2,1,1.3,2,2.1,1
2019/6/22 1:31,1.3,1,1.3,2,1.9,1
2019/6/22 1:32,1.3,1,1.3,2,2.4,16
2019/6/22 1:33,1.3,1,1.3,2,2.6,16
2019/6/22 1:34,1.4,1,1.4,2,2.9,15
2019/6/22 1:35,1.5,16,1.5,2,3.2,16
2019/6/22 1:36,1.6,16,1.6,16,2.9,16
2019/6/22 1:37,1.6,16,1.6,16,2.9,1
2019/6/22 1:38,1.7,16,1.7,16,2.9,16
2019/6/22 1:39,1.8,16,1.8,16,2.5,16
2019/6/22 1:40,1.8,16,1.8,16,2.4,16
2019/6/22 1:41,1.8,16,1.8,16,2.5,16
2019/6/22 1:42,1.9,16,1.9,16,3.7,2
2019/6/22 1:43,2,16,2,16,4.8,1
2019/6/22 1:44,2.1,1,2.1,16,3.5,1
2019/6/22 1:45,2,1,2,16,2.9,3
2019/6/22 1:46,1.9,1,2,16,2.5,2
2019/6/22 1:47,1.9,1,1.9,16,2.6,2
2019/6/22 1:48,1.8,1,1.9,16,2.4,2
2019/6/22 1:49,1.8,1,1.8,16,2,3
2019/6/22 1:50,1.8,1,1.8,16,1.3,16
2019/6/22 1:51,1.7,1,1.7,16,1.6,16
2019/6/22 1:52,1.6,1,1.7,16,3,2
2019/6/22 1:53,1.5,2,1.6,16,3.7,3
2019/6/22 1:54,1.4,2,1.5,1,2.6,3
2019/6/22 1:55,1.4,2,1.4,1,3.2,3
2019/6/22 1:56,1.4,2,1.4,1,4.8,3
2019/6/22 1:57,1.5,2,1.5,1,4.1,3
2019/6/22 1:58,1.5,2,1.5,1,3.2,1
2019/6/22 1:59,1.6,2,1.6,1,2.9,1
2019/6/22 2:00,1.8,2,1.8,2,3.7,16
2019/6/22 2:01,2,2,2,2,4.3,2
2019/6/22 2:02,2,2,2,2,3,1
2019/6/22 2:03,2,2,2,2,2.9,3
2019/6/22 2:04,2,2,2,2,2.5,1
2019/6/22 2:05,2,2,2,2,2.2,2
2019/6/22 2:06,1.9,2,2,2,2,1
2019/6/22 2:07,1.9,2,1.9,2,1.8,2
2019/6/22 2:08,1.8,2,1.9,2,2.1,1
2019/6/22 2:09,1.8,2,1.8,2,2,1
2019/6/22 2:10,1.6,2,1.7,2,1.8,1
2019/6/22 2:11,1.4,1,1.6,2,2.5,2
2019/6/22 2:12,1.4,1,1.4,2,3.1,1
2019/6/22 2:13,1.4,1,1.4,2,2.1,16
2019/6/22 2:14,1.3,1,1.4,2,2.2,1
2019/6/22 2:15,1.3,1,1.3,2,2,15
2019/6/22 2:16,1.3,1,1.3,2,1.6,16
2019/6/22 2:17,1.3,1,1.3,2,2.5,16
2019/6/22 2:18,1.3,1,1.3,2,1.9,2
2019/6/22 2:19,1.3,1,1.3,2,2.5,1
2019/6/22 2:20,1.3,1,1.3,2,2.7,2
2019/6/22 2:21,1.4,1,1.4,2,2,1
2019/6/22 2:22,1.3,1,1.4,1,2.1,1
2019/6/22 2:23,1.2,1,1.3,1,1.5,2
2019/6/22 2:24,1.3,1,1.3,1,2.1,1
2019/6/22 2:25,1.2,1,1.3,1,1.6,1
2019/6/22 2:26,1.2,1,1.2,1,1.9,16
2019/6/22 2:27,1.2,1,1.2,1,3,2
2019/6/22 2:28,1.3,1,1.3,1,3.1,1
2019/6/22 2:29,1.3,1,1.3,1,3,1
2019/6/22 2:30,1.3,1,1.3,1,3,1
2019/6/22 2:31,1.4,1,1.4,1,2.9,2
2019/6/22 2:32,1.5,1,1.5,1,3,2
2019/6/22 2:33,1.6,1,1.6,1,3.1,1
2019/6/22 2:34,1.7,1,1.7,1,3,2
2019/6/22 2:35,1.8,1,1.8,1,2.7,2
2019/6/22 2:36,1.9,1,1.9,2,3,1
2019/6/22 2:37,1.9,1,2,2,3.1,1
2019/6/22 2:38,2,2,2,2,3,2
2019/6/22 2:39,1.9,2,2,2,2.5,1
2019/6/22 2:40,1.9,2,2,2,2.2,1
2019/6/22 2:41,1.9,2,1.9,2,2.7,2
2019/6/22 2:42,1.8,2,1.9,2,2.5,2
2019/6/22 2:43,1.8,2,1.8,2,3.5,2
2019/6/22 2:44,1.8,2,1.8,2,3.5,3
2019/6/22 2:45,1.8,2,1.9,2,3.7,2
2019/6/22 2:46,1.8,2,1.8,2,2.2,1
2019/6/22 2:47,1.7,2,1.8,2,2.5,1
2019/6/22 2:48,1.7,1,1.7,2,3.2,2
2019/6/22 2:49,1.7,2,1.7,2,2,16
2019/6/22 2:50,1.6,2,1.7,2,1.9,16
2019/6/22 2:51,1.6,1,1.6,2,1.9,16
2019/6/22 2:52,1.5,1,1.6,2,2.1,1
2019/6/22 2:53,1.4,1,1.5,2,1.6,16
2019/6/22 2:54,1.4,1,1.4,2,2.7,2
2019/6/22 2:55,1.3,1,1.4,2,2.2,16
2019/6/22 2:56,1.4,1,1.4,2,2.4,16
2019/6/22 2:57,1.3,1,1.4,2,1.6,16
2019/6/22 2:58,1.4,16,1.4,1,2.9,1
2019/6/22 2:59,1.4,16,1.4,1,2.5,16
2019/6/22 3:00,1.5,16,1.5,2,3.2,15
2019/6/22 3:01,1.6,16,1.6,1,2.9,15
2019/6/22 3:02,1.7,16,1.7,16,2.2,16
2019/6/22 3:03,1.7,16,1.7,16,2.9,16
2019/6/22 3:04,1.7,16,1.7,16,2.6,15
2019/6/22 3:05,1.8,16,1.8,16,2.5,16
2019/6/22 3:06,1.8,16,1.8,16,2.7,16
2019/6/22 3:07,1.9,16,1.9,16,3.1,16
2019/6/22 3:08,1.9,16,1.9,16,2.9,15
2019/6/22 3:09,2,16,2,16,3.1,16
2019/6/22 3:10,2,16,2.1,16,3.8,16
2019/6/22 3:11,2.1,16,2.1,16,3.9,15
2019/6/22 3:12,2.1,16,2.1,16,3.2,15
2019/6/22 3:13,2.2,16,2.2,16,3.5,16
2019/6/22 3:14,2.2,16,2.2,16,2.9,15
2019/6/22 3:15,2.2,16,2.2,16,2.7,15
2019/6/22 3:16,2.1,16,2.2,16,1.8,15
2019/6/22 3:17,1.9,16,2,16,1.3,2
2019/6/22 3:18,1.8,16,1.9,16,2.2,1
2019/6/22 3:19,1.7,16,1.8,16,2,1
2019/6/22 3:20,1.6,16,1.7,16,1.5,1
2019/6/22 3:21,1.4,16,1.5,16,1.8,16
2019/6/22 3:22,1.5,16,1.5,16,2.4,16
2019/6/22 3:23,1.4,16,1.5,16,2.7,16
2019/6/22 3:24,1.4,16,1.4,16,2.5,15
2019/6/22 3:25,1.3,16,1.4,16,1.8,15
2019/6/22 3:26,1.3,16,1.3,16,2.1,16
2019/6/22 3:27,1.5,16,1.5,16,2.2,15
2019/6/22 3:28,1.4,16,1.5,16,1.5,1
2019/6/22 3:29,1.3,16,1.4,16,0.9,2
2019/6/22 3:30,1.3,16,1.3,16,0.9,15
2019/6/22 3:31,1.3,16,1.3,16,1,16
2019/6/22 3:32,1.2,16,1.2,16,1.6,15
2019/6/22 3:33,1.1,16,1.2,16,1.8,15
2019/6/22 3:34,1.1,16,1.1,16,2.2,15
2019/6/22 3:35,1.2,16,1.2,16,2.4,16
2019/6/22 3:36,1.1,16,1.2,16,2.4,16
2019/6/22 3:37,1,16,1.1,16,2.1,16
2019/6/22 3:38,1.1,16,1.1,16,2.1,16
2019/6/22 3:39,1.2,16,1.2,16,1.9,15
2019/6/22 3:40,1.2,15,1.2,16,2,15
2019/6/22 3:41,1.3,15,1.3,15,1.5,14
2019/6/22 3:42,1.3,15,1.3,15,1.5,15
2019/6/22 3:43,1.2,15,1.3,15,2,15
2019/6/22 3:44,1.2,15,1.2,15,1.9,15
2019/6/22 3:45,1.2,15,1.2,15,2.1,15
2019/6/22 3:46,1.2,15,1.2,15,1.9,15
2019/6/22 3:47,1.3,15,1.3,15,2.1,15
2019/6/22 3:48,1.3,15,1.3,15,2,15
2019/6/22 3:49,1.3,15,1.3,15,2,16
2019/6/22 3:50,1.3,15,1.3,15,1.6,15
2019/6/22 3:51,1.3,15,1.3,15,1.4,16
2019/6/22 3:52,1.2,16,1.3,15,1.5,16
2019/6/22 3:53,1.2,16,1.2,15,1,16
2019/6/22 3:54,1.1,16,1.2,15,1.1,15
2019/6/22 3:55,1.1,16,1.1,15,1.4,2
2019/6/22 3:56,1.1,16,1.1,15,2,2
2019/6/22 3:57,1.1,16,1.1,15,2,2
2019/6/22 3:58,1.1,1,1.1,15,2.5,1
2019/6/22 3:59,1.2,1,1.2,15,2.5,1
2019/6/22 4:00,1.3,1,1.3,15,2.4,1
2019/6/22 4:01,1.3,1,1.3,15,2.1,1
2019/6/22 4:02,1.5,1,1.5,1,2.5,16
2019/6/22 4:03,1.6,1,1.6,1,2.4,16
2019/6/22 4:04,1.8,1,1.8,1,3.2,16
2019/6/22 4:05,2,1,2,1,3.1,15
2019/6/22 4:06,2.1,16,2.1,16,3.3,16
2019/6/22 4:07,2.2,16,2.2,16,3.2,16
2019/6/22 4:08,2.2,16,2.2,16,3,15
2019/6/22 4:09,2.1,16,2.2,16,2.2,16
2019/6/22 4:10,2.2,16,2.2,16,2.2,16
2019/6/22 4:11,2.2,16,2.2,16,2.4,16
2019/6/22 4:12,2.2,16,2.2,16,2.5,16
2019/6/22 4:13,2.2,16,2.2,16,2.2,15
2019/6/22 4:14,2.2,16,2.2,16,2.9,15
2019/6/22 4:15,2.1,16,2.2,16,2.6,15
2019/6/22 4:16,2,16,2.1,16,2.7,16
2019/6/22 4:17,1.9,16,2,16,2.5,16
2019/6/22 4:18,1.9,16,1.9,16,2.9,15
2019/6/22 4:19,2.1,16,2.1,16,3.2,15
2019/6/22 4:20,2.1,16,2.1,16,3.5,15
2019/6/22 4:21,2.1,16,2.1,16,2.9,15
2019/6/22 4:22,2.1,16,2.1,16,2.7,16
2019/6/22 4:23,2.1,16,2.1,16,3,16
2019/6/22 4:24,2.1,16,2.1,16,2.6,16
2019/6/22 4:25,2.1,16,2.1,16,3.1,16
2019/6/22 4:26,2.2,16,2.2,16,3.6,15
2019/6/22 4:27,2.2,16,2.2,16,3.1,16
2019/6/22 4:28,2.3,16,2.3,16,3.3,15
2019/6/22 4:29,2.2,16,2.3,16,3,16
2019/6/22 4:30,2.2,16,2.2,16,3.5,16
2019/6/22 4:31,2.2,16,2.2,16,3.1,16
2019/6/22 4:32,2.3,16,2.3,16,3.7,15
2019/6/22 4:33,2.3,16,2.4,16,3.2,15
2019/6/22 4:34,2.4,16,2.4,16,3.2,15
2019/6/22 4:35,2.4,15,2.5,16,3.5,16
2019/6/22 4:36,2.3,15,2.4,16,3.3,16
2019/6/22 4:37,2.4,15,2.4,16,3.2,15
2019/6/22 4:38,2.3,16,2.4,16,3.5,15
2019/6/22 4:39,2.4,15,2.4,16,3.6,16
2019/6/22 4:40,2.5,15,2.5,16,4.2,16
2019/6/22 4:41,2.6,15,2.6,15,4.2,16
2019/6/22 4:42,2.6,16,2.6,15,4.2,15
2019/6/22 4:43,2.7,16,2.7,16,4.4,15
2019/6/22 4:44,2.7,16,2.7,16,3.9,16
2019/6/22 4:45,2.7,15,2.7,16,3.2,16
2019/6/22 4:46,2.7,16,2.7,16,3.1,16
2019/6/22 4:47,2.6,16,2.7,16,3.2,15
2019/6/22 4:48,2.6,15,2.6,16,2.6,16
2019/6/22 4:49,2.4,16,2.5,16,1.6,16
2019/6/22 4:50,2.1,16,2.4,16,0.5,16
2019/6/22 4:51,1.8,15,2.1,16,0.1,14
2019/6/22 4:52,1.5,15,1.8,16,0.1,14
2019/6/22 4:53,1.2,15,1.4,16,0.1,14
2019/6/22 4:54,0.9,15,1.2,15,0.1,14
2019/6/22 4:55,0.7,15,0.9,15,1.1,2
2019/6/22 4:56,0.6,15,0.7,16,1.4,2
2019/6/22 4:57,0.5,15,0.6,16,1.4,2
2019/6/22 4:58,0.5,16,0.5,15,1.4,16
2019/6/22 4:59,0.5,16,0.5,16,1.5,16
2019/6/22 5:00,0.6,16,0.6,16,1.6,16
2019/6/22 5:01,0.7,16,0.7,15,1.8,16
2019/6/22 5:02,0.9,16,0.9,15,2.2,16
2019/6/22 5:03,1,16,1,15,2,15
2019/6/22 5:04,1.2,16,1.2,16,1.8,16
2019/6/22 5:05,1.2,16,1.2,16,1.5,16
2019/6/22 5:06,1.2,16,1.3,16,1.5,16
2019/6/22 5:07,1.2,16,1.2,16,1.4,1
2019/6/22 5:08,1.3,16,1.3,16,2,16
2019/6/22 5:09,1.3,16,1.3,16,1.8,16
2019/6/22 5:10,1.3,16,1.3,16,1.9,16
2019/6/22 5:11,1.3,16,1.3,16,2,16
2019/6/22 5:12,1.3,16,1.3,16,2.5,15
2019/6/22 5:13,1.4,16,1.4,16,2.4,15
2019/6/22 5:14,1.4,16,1.4,16,3,15
2019/6/22 5:15,1.5,16,1.5,16,2.4,16
2019/6/22 5:16,1.6,16,1.6,16,2.2,15
2019/6/22 5:17,1.6,16,1.6,16,1.9,15
2019/6/22 5:18,1.5,16,1.6,16,1.5,15
2019/6/22 5:19,1.5,15,1.5,16,1.5,15
2019/6/22 5:20,1.5,15,1.5,16,1.8,15
2019/6/22 5:21,1.4,16,1.5,16,1.4,16
2019/6/22 5:22,1.4,16,1.4,16,1.6,15
2019/6/22 5:23,1.3,16,1.4,16,1.8,16
2019/6/22 5:24,1.2,16,1.3,16,1.4,2
2019/6/22 5:25,1.2,16,1.2,16,1.5,16
2019/6/22 5:26,1.1,16,1.1,16,1.5,16
2019/6/22 5:27,1.1,16,1.1,16,1.6,16
2019/6/22 5:28,1.1,16,1.1,16,1.5,14
2019/6/22 5:29,1.1,16,1.1,15,2.2,15
2019/6/22 5:30,1.1,16,1.1,16,1.9,16
2019/6/22 5:31,1.2,16,1.2,16,2,16
2019/6/22 5:32,1.2,16,1.2,16,2,16
2019/6/22 5:33,1.1,16,1.2,16,1.5,1
2019/6/22 5:34,1.2,16,1.2,16,1.9,1
2019/6/22 5:35,1.2,16,1.2,16,2,16
2019/6/22 5:36,1.3,16,1.3,16,2.1,1
2019/6/22 5:37,1.3,16,1.3,16,1.6,15
2019/6/22 5:38,1.4,16,1.4,16,1.5,16
2019/6/22 5:39,1.3,16,1.3,16,1.5,16
2019/6/22 5:40,1.3,16,1.3,16,1.8,16
2019/6/22 5:41,1.3,16,1.3,16,1.8,16
2019/6/22 5:42,1.3,16,1.3,16,1.8,16
2019/6/22 5:43,1.3,16,1.3,16,2,15
2019/6/22 5:44,1.3,16,1.3,16,1.6,16
2019/6/22 5:45,1.3,16,1.3,16,2,15
2019/6/22 5:46,1.2,16,1.3,16,1.9,15
2019/6/22 5:47,1.2,15,1.2,16,2.1,16
2019/6/22 5:48,1.1,15,1.2,16,1.3,16
2019/6/22 5:49,1,15,1.1,16,0.4,16
2019/6/22 5:50,0.9,15,1,16,0.8,16
2019/6/22 5:51,0.9,15,0.9,16,1,15
2019/6/22 5:52,0.8,15,0.9,16,0.8,15
2019/6/22 5:53,0.7,15,0.8,16,0.5,15
2019/6/22 5:54,0.6,15,0.7,16,0.6,9
2019/6/22 5:55,0.6,15,0.6,16,1.4,9
2019/6/22 5:56,0.6,14,0.6,16,1.5,9
2019/6/22 5:57,0.6,13,0.6,15,1.5,8
2019/6/22 5:58,0.6,12,0.6,15,1.3,9
2019/6/22 5:59,0.7,11,0.7,15,1,9
2019/6/22 6:00,0.7,11,0.7,15,0.5,11
2019/6/22 6:01,0.6,10,0.7,15,0.4,12
2019/6/22 6:02,0.6,10,0.6,15,1.1,13
2019/6/22 6:03,0.7,10,0.7,15,1.3,12
2019/6/22 6:04,0.8,11,0.8,10,1.1,13
2019/6/22 6:05,0.8,11,0.8,10,1.3,12
2019/6/22 6:06,0.7,11,0.8,10,1.3,11
2019/6/22 6:07,0.7,12,0.7,10,1.1,11
2019/6/22 6:08,0.6,12,0.7,10,0.9,12
2019/6/22 6:09,0.7,12,0.7,10,1,12
2019/6/22 6:10,0.6,12,0.7,10,0.8,12
2019/6/22 6:11,0.6,12,0.6,10,0.3,12
2019/6/22 6:12,0.6,12,0.6,10,0.4,13
2019/6/22 6:13,0.5,12,0.6,10,0.3,13
2019/6/22 6:14,0.4,12,0.5,11,0.3,13
2019/6/22 6:15,0.3,12,0.4,11,0.4,10
2019/6/22 6:16,0.3,12,0.3,11,0.6,10
2019/6/22 6:17,0.3,12,0.3,12,0.6,11
2019/6/22 6:18,0.2,12,0.3,12,0.4,3
2019/6/22 6:19,0.2,12,0.2,12,0.4,10
2019/6/22 6:20,0.2,11,0.2,12,0.9,9
2019/6/22 6:21,0.2,11,0.2,12,0.5,10
2019/6/22 6:22,0.2,10,0.2,12,0.5,9
2019/6/22 6:23,0.2,10,0.2,12,0.1,16
2019/6/22 6:24,0.2,9,0.2,12,0.8,10
2019/6/22 6:25,0.3,9,0.3,12,1,11
2019/6/22 6:26,0.3,9,0.3,12,0.9,10
2019/6/22 6:27,0.3,10,0.3,12,0.9,13
2019/6/22 6:28,0.4,10,0.4,10,0.8,11
2019/6/22 6:29,0.4,11,0.4,10,0.8,11
2019/6/22 6:30,0.4,11,0.4,10,0.4,12
2019/6/22 6:31,0.3,11,0.4,10,0.3,11
2019/6/22 6:32,0.3,11,0.3,10,0.1,11
2019/6/22 6:33,0.3,11,0.3,10,0.1,11
2019/6/22 6:34,0.3,12,0.3,10,0.1,14
2019/6/22 6:35,0.3,12,0.3,10,0.8,9
2019/6/22 6:36,0.3,11,0.3,10,1.1,9
2019/6/22 6:37,0.3,11,0.3,10,1.1,7
2019/6/22 6:38,0.3,11,0.3,10,1.4,8
2019/6/22 6:39,0.4,11,0.4,11,1.5,9
2019/6/22 6:40,0.4,10,0.4,11,0.9,10
2019/6/22 6:41,0.5,10,0.5,10,1.1,10
2019/6/22 6:42,0.5,10,0.5,10,1,8
2019/6/22 6:43,0.7,10,0.7,10,1.5,9
2019/6/22 6:44,0.8,9,0.8,9,1.4,8
2019/6/22 6:45,0.8,9,0.8,9,1.1,8
2019/6/22 6:46,0.8,9,0.8,9,1.5,8
2019/6/22 6:47,0.9,9,0.9,9,1.4,8
2019/6/22 6:48,0.8,9,0.9,9,0.9,8
2019/6/22 6:49,0.8,8,0.8,9,0.6,8
2019/6/22 6:50,0.8,8,0.8,9,0.6,7
2019/6/22 6:51,0.7,8,0.8,9,0.6,8
2019/6/22 6:52,0.7,8,0.7,9,1.1,9
2019/6/22 6:53,0.6,8,0.7,9,0.6,9
2019/6/22 6:54,0.5,9,0.6,9,0.6,10
2019/6/22 6:55,0.4,9,0.5,9,0.5,11
2019/6/22 6:56,0.4,9,0.4,9,0.5,12
2019/6/22 6:57,0.3,10,0.4,9,0.5,12
2019/6/22 6:58,0.3,11,0.3,9,0.4,12
2019/6/22 6:59,0.3,11,0.3,8,0.5,11
2019/6/22 7:00,0.3,11,0.3,8,0.5,9
2019/6/22 7:01,0.3,11,0.3,8,0.5,9
2019/6/22 7:02,0.3,11,0.3,8,0.4,9
2019/6/22 7:03,0.2,11,0.2,8,0.3,10
2019/6/22 7:04,0.2,10,0.2,9,0.5,11
2019/6/22 7:05,0.2,10,0.3,9,0.9,10
2019/6/22 7:06,0.3,10,0.3,9,0.9,9
2019/6/22 7:07,0.3,10,0.3,10,1.3,9
2019/6/22 7:08,0.4,10,0.4,10,1.5,10
2019/6/22 7:09,0.5,9,0.5,10,1.5,10
2019/6/22 7:10,0.5,9,0.5,10,1,9
2019/6/22 7:11,0.6,10,0.6,9,0.9,12
2019/6/22 7:12,0.7,10,0.7,10,1.5,12
2019/6/22 7:13,0.8,10,0.8,10,1.4,13
2019/6/22 7:14,0.9,10,0.9,10,1.8,13
2019/6/22 7:15,1,11,1,11,2,13
2019/6/22 7:16,1.1,11,1.1,11,2.2,13
2019/6/22 7:17,1.2,11,1.2,11,2.6,13
2019/6/22 7:18,1.3,12,1.3,12,2.2,12
2019/6/22 7:19,1.4,12,1.4,12,2.2,13
2019/6/22 7:20,1.5,12,1.5,12,2.1,12
2019/6/22 7:21,1.6,13,1.6,13,1.9,13
2019/6/22 7:22,1.7,13,1.7,13,2,12
2019/6/22 7:23,1.7,13,1.7,13,1.8,12
2019/6/22 7:24,1.7,13,1.7,13,1.6,13
2019/6/22 7:25,1.6,13,1.7,13,1.4,13
2019/6/22 7:26,1.5,12,1.6,13,1.5,9
2019/6/22 7:27,1.4,12,1.5,13,1.5,9
2019/6/22 7:28,1.3,12,1.4,13,1.9,10
2019/6/22 7:29,1.2,12,1.3,13,1.9,9
2019/6/22 7:30,1.2,11,1.2,13,1.6,10
2019/6/22 7:31,1.1,11,1.2,13,1.5,11
2019/6/22 7:32,1,11,1.1,13,1.1,8
2019/6/22 7:33,1,11,1,13,2.4,9
2019/6/22 7:34,1,10,1,13,2.5,10
2019/6/22 7:35,1.1,10,1.1,13,2.2,10
2019/6/22 7:36,1.1,10,1.1,12,1.9,10
2019/6/22 7:37,1.2,10,1.2,12,2.2,10
2019/6/22 7:38,1.2,10,1.2,12,1.4,10
2019/6/22 7:39,1.1,10,1.2,12,2,10
2019/6/22 7:40,1.1,10,1.1,11,1.9,9
2019/6/22 7:41,1.1,10,1.1,10,1,11
2019/6/22 7:42,1.1,10,1.1,10,1.3,9
2019/6/22 7:43,1.1,10,1.1,10,1.9,7
2019/6/22 7:44,1,10,1,10,1.3,10
2019/6/22 7:45,0.8,10,0.9,10,0.8,8
2019/6/22 7:46,0.8,10,0.8,10,0.8,8
2019/6/22 7:47,0.7,10,0.8,10,1.4,10
2019/6/22 7:48,0.7,10,0.7,10,1.8,8
2019/6/22 7:49,0.7,10,0.7,10,2.1,9
2019/6/22 7:50,0.7,10,0.7,10,1.4,10
2019/6/22 7:51,0.7,10,0.7,10,1.6,10
2019/6/22 7:52,0.7,10,0.7,10,1.3,10
2019/6/22 7:53,0.7,10,0.7,10,0.5,15
2019/6/22 7:54,0.7,10,0.7,10,1.9,9
2019/6/22 7:55,0.8,10,0.8,10,2.1,8
2019/6/22 7:56,0.9,10,0.9,10,2.2,10
2019/6/22 7:57,1,10,1,10,1.9,9
2019/6/22 7:58,1,10,1,10,1.8,8
2019/6/22 7:59,0.9,10,1,10,1.4,8
2019/6/22 8:00,0.9,10,0.9,10,1.4,9
2019/6/22 8:01,0.8,10,0.9,10,1.3,6
2019/6/22 8:02,0.8,9,0.8,10,1.3,7
2019/6/22 8:03,0.9,9,0.9,10,1.8,8
2019/6/22 8:04,0.9,9,0.9,10,2,9
2019/6/22 8:05,0.9,9,0.9,10,2,10
2019/6/22 8:06,0.8,9,0.9,10,1.8,10
2019/6/22 8:07,0.8,9,0.8,10,2,10
