﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/31 0:01,2,16,2.2,16,3,16
2020/1/31 0:02,1.9,16,1.9,16,3.3,1
2020/1/31 0:03,1.8,16,1.9,16,3.7,15
2020/1/31 0:04,1.8,16,1.8,16,3.5,11
2020/1/31 0:05,1.7,15,1.8,16,2.7,10
2020/1/31 0:06,1.7,13,1.7,16,2.9,11
2020/1/31 0:07,1.6,12,1.7,16,1.6,10
2020/1/31 0:08,1.5,12,1.6,16,1.5,8
2020/1/31 0:09,1.5,12,1.5,16,1.1,11
2020/1/31 0:10,1.6,12,1.6,16,2.2,11
2020/1/31 0:11,1.6,11,1.6,1,3.6,10
2020/1/31 0:12,1.6,11,1.6,16,3.6,8
2020/1/31 0:13,1.6,11,1.6,16,3.5,9
2020/1/31 0:14,1.5,10,1.6,16,2.9,10
2020/1/31 0:15,1.3,10,1.5,15,1.5,2
2020/1/31 0:16,1.3,10,1.3,13,2.5,1
2020/1/31 0:17,1.2,11,1.3,12,0.4,2
2020/1/31 0:18,1.2,11,1.2,12,0.6,14
2020/1/31 0:19,1.2,11,1.2,12,1.3,10
2020/1/31 0:20,1.1,11,1.2,12,1.8,10
2020/1/31 0:21,0.9,11,1.1,11,1.3,13
2020/1/31 0:22,0.9,12,0.9,11,2.1,14
2020/1/31 0:23,0.9,12,0.9,11,2.5,15
2020/1/31 0:24,0.9,12,0.9,10,3.2,10
2020/1/31 0:25,1.1,13,1.1,10,4.9,9
2020/1/31 0:26,1,12,1,10,2,11
2020/1/31 0:27,1,12,1,11,1.1,11
2020/1/31 0:28,1,11,1,11,0.8,6
2020/1/31 0:29,1,11,1.1,11,0.9,10
2020/1/31 0:30,1.1,12,1.1,11,1.6,13
2020/1/31 0:31,1.2,12,1.2,12,3.3,12
2020/1/31 0:32,1.3,11,1.3,11,4.4,9
2020/1/31 0:33,1.5,11,1.5,11,4.1,10
2020/1/31 0:34,1.5,11,1.5,11,3.9,10
2020/1/31 0:35,1.5,11,1.5,11,2.2,10
2020/1/31 0:36,1.5,11,1.5,11,1.6,12
2020/1/31 0:37,1.6,11,1.6,11,2.9,12
2020/1/31 0:38,1.7,12,1.7,11,2.9,12
2020/1/31 0:39,1.7,12,1.7,11,1.1,9
2020/1/31 0:40,1.7,11,1.7,11,1.9,9
2020/1/31 0:41,1.5,11,1.7,11,1.8,10
2020/1/31 0:42,1.3,11,1.5,11,1.9,10
2020/1/31 0:43,1.2,11,1.3,11,2,10
2020/1/31 0:44,1.1,11,1.2,11,1.9,10
2020/1/31 0:45,1.1,11,1.1,11,2.1,10
2020/1/31 0:46,1.1,11,1.1,11,2.2,8
2020/1/31 0:47,1,10,1.1,11,2.1,7
2020/1/31 0:48,1,10,1,12,2.6,16
2020/1/31 0:49,1.1,10,1.1,12,2.4,15
2020/1/31 0:50,1.1,10,1.1,11,1.4,12
2020/1/31 0:51,1.1,10,1.1,11,1.8,10
2020/1/31 0:52,1.2,10,1.2,11,2.6,12
2020/1/31 0:53,1.3,11,1.3,11,4.5,12
2020/1/31 0:54,1.5,12,1.5,11,3.8,13
2020/1/31 0:55,1.5,12,1.5,11,1.9,13
2020/1/31 0:56,1.5,12,1.5,11,1.9,9
2020/1/31 0:57,1.5,12,1.5,11,1.8,9
2020/1/31 0:58,1.4,11,1.5,11,1.8,10
2020/1/31 0:59,1.4,11,1.5,11,2.1,10
2020/1/31 1:00,1.5,11,1.5,11,2.4,11
2020/1/31 1:01,1.5,11,1.5,11,1.9,10
2020/1/31 1:02,1.5,10,1.5,11,1.6,10
2020/1/31 1:03,1.3,10,1.5,11,1.4,10
2020/1/31 1:04,1.1,10,1.2,12,1,11
2020/1/31 1:05,1.1,10,1.1,12,2,8
2020/1/31 1:06,1.2,10,1.2,12,3.8,9
2020/1/31 1:07,1.4,10,1.4,12,4.5,8
2020/1/31 1:08,1.4,10,1.4,11,2.7,11
2020/1/31 1:09,1.5,10,1.5,11,3.7,15
2020/1/31 1:10,1.6,11,1.6,10,4.2,15
2020/1/31 1:11,1.6,11,1.6,10,2,15
2020/1/31 1:12,1.7,12,1.7,12,1.9,14
2020/1/31 1:13,1.7,12,1.7,12,2.1,14
2020/1/31 1:14,1.8,13,1.8,12,2.2,14
2020/1/31 1:15,1.9,13,1.9,13,2.7,11
2020/1/31 1:16,2,13,2,13,4.2,11
2020/1/31 1:17,1.8,13,2,13,2.5,10
2020/1/31 1:18,1.9,13,1.9,13,2.6,10
2020/1/31 1:19,1.8,13,1.9,13,2.9,1
2020/1/31 1:20,1.7,13,1.8,13,3.2,15
2020/1/31 1:21,1.9,13,1.9,13,4.1,13
2020/1/31 1:22,2,13,2,13,3.8,14
2020/1/31 1:23,2,13,2.1,13,4.2,14
2020/1/31 1:24,2,13,2,13,2.1,12
2020/1/31 1:25,2.1,13,2.1,13,4.7,11
2020/1/31 1:26,2,12,2.1,13,4.1,10
2020/1/31 1:27,2.3,12,2.3,12,3.8,11
2020/1/31 1:28,2.3,12,2.3,12,3.6,11
2020/1/31 1:29,2.4,12,2.4,12,3.1,13
2020/1/31 1:30,2.4,12,2.4,12,3.2,7
2020/1/31 1:31,2.3,11,2.4,12,4.8,6
2020/1/31 1:32,2.1,11,2.3,12,1.4,10
2020/1/31 1:33,2,11,2.1,12,1.6,10
2020/1/31 1:34,2.1,10,2.1,12,4.2,8
2020/1/31 1:35,2,10,2.1,12,3,9
2020/1/31 1:36,1.9,10,2,12,3.1,14
2020/1/31 1:37,1.8,11,2,12,3.1,12
2020/1/31 1:38,1.6,10,1.8,12,1.4,6
2020/1/31 1:39,1.4,10,1.6,12,1.6,7
2020/1/31 1:40,1.3,10,1.4,12,1.5,12
2020/1/31 1:41,1.2,11,1.3,11,1.5,12
2020/1/31 1:42,1.3,11,1.3,11,1.9,10
2020/1/31 1:43,1.3,11,1.3,10,2.2,8
2020/1/31 1:44,1.3,11,1.4,10,3.3,10
2020/1/31 1:45,1.4,11,1.4,10,4.5,9
2020/1/31 1:46,1.4,11,1.5,10,3.9,10
2020/1/31 1:47,1.5,10,1.5,11,3.7,9
2020/1/31 1:48,1.5,10,1.5,10,2.2,10
2020/1/31 1:49,1.7,10,1.7,10,2.9,10
2020/1/31 1:50,1.8,10,1.8,10,3,11
2020/1/31 1:51,1.8,11,1.8,10,1.9,11
2020/1/31 1:52,1.8,10,1.8,10,1.3,10
2020/1/31 1:53,1.7,10,1.8,10,2.9,9
2020/1/31 1:54,1.7,10,1.7,10,3.3,10
2020/1/31 1:55,1.5,11,1.7,10,2.5,11
2020/1/31 1:56,1.5,11,1.5,10,2.7,10
2020/1/31 1:57,1.3,11,1.5,10,2.1,13
2020/1/31 1:58,1.4,11,1.4,10,4.9,10
2020/1/31 1:59,1.6,11,1.6,10,5.4,10
2020/1/31 2:00,1.7,11,1.7,10,3.6,12
2020/1/31 2:01,1.7,11,1.7,10,3,12
2020/1/31 2:02,1.8,11,1.8,10,2.5,11
2020/1/31 2:03,1.9,11,1.9,11,2.9,12
2020/1/31 2:04,1.9,12,1.9,11,2.9,13
2020/1/31 2:05,1.9,12,1.9,11,1.4,13
2020/1/31 2:06,1.7,11,1.8,11,1.1,8
2020/1/31 2:07,1.7,11,1.7,11,1.5,16
2020/1/31 2:08,1.6,11,1.7,11,1.5,16
2020/1/31 2:09,1.3,12,1.5,11,1.9,16
2020/1/31 2:10,1.2,12,1.3,11,2,15
2020/1/31 2:11,1.1,13,1.2,11,1.8,16
2020/1/31 2:12,1,13,1.1,11,0.6,14
2020/1/31 2:13,0.8,14,1,11,1.1,14
2020/1/31 2:14,0.7,14,0.8,12,1.6,7
2020/1/31 2:15,0.8,14,0.8,12,1.9,10
2020/1/31 2:16,0.8,14,0.8,11,1.1,13
2020/1/31 2:17,0.8,14,0.8,11,1.5,10
2020/1/31 2:18,0.8,14,0.8,11,2.1,10
2020/1/31 2:19,0.7,13,0.8,12,2,8
2020/1/31 2:20,0.8,12,0.8,12,2.5,7
2020/1/31 2:21,0.8,10,0.8,13,2.4,8
2020/1/31 2:22,0.9,9,0.9,13,1.4,7
2020/1/31 2:23,0.9,8,0.9,10,0.9,5
2020/1/31 2:24,0.9,7,0.9,10,1.5,5
2020/1/31 2:25,1,7,1,7,2.5,6
2020/1/31 2:26,1.1,6,1.1,7,2,7
2020/1/31 2:27,1.2,7,1.2,7,2.6,12
2020/1/31 2:28,1.3,7,1.3,7,2.7,11
2020/1/31 2:29,1.3,8,1.4,7,2.9,10
2020/1/31 2:30,1.2,8,1.3,7,1.6,9
2020/1/31 2:31,1.1,8,1.2,7,1,10
2020/1/31 2:32,1.2,9,1.2,7,2.7,16
2020/1/31 2:33,1.2,10,1.2,7,1.5,16
2020/1/31 2:34,1.2,11,1.2,7,2.2,2
2020/1/31 2:35,1.1,12,1.2,7,3,16
2020/1/31 2:36,1.1,13,1.1,7,1.9,2
2020/1/31 2:37,1,13,1.1,7,2,1
2020/1/31 2:38,0.8,14,1,7,1.5,5
2020/1/31 2:39,0.9,16,0.9,8,2.7,7
2020/1/31 2:40,1,15,1,8,3.2,14
2020/1/31 2:41,1,16,1,9,2,15
2020/1/31 2:42,1.2,15,1.2,9,4.4,13
2020/1/31 2:43,1.4,14,1.4,14,4.2,12
2020/1/31 2:44,1.4,13,1.4,14,2.5,12
2020/1/31 2:45,1.4,14,1.4,14,1.9,4
2020/1/31 2:46,1.4,14,1.4,14,2.4,3
2020/1/31 2:47,1.4,14,1.4,14,1.9,13
2020/1/31 2:48,1.5,13,1.5,13,3,9
2020/1/31 2:49,1.5,13,1.5,13,4.7,9
2020/1/31 2:50,1.6,12,1.6,13,5.2,10
2020/1/31 2:51,1.7,11,1.7,12,3.5,9
2020/1/31 2:52,1.6,11,1.7,12,1.9,16
2020/1/31 2:53,1.4,11,1.6,12,1.3,14
2020/1/31 2:54,1.2,10,1.4,12,0.3,9
2020/1/31 2:55,1.2,9,1.2,12,1.8,7
2020/1/31 2:56,1.1,10,1.2,12,1.5,7
2020/1/31 2:57,1.2,9,1.2,12,1.3,11
2020/1/31 2:58,1.1,9,1.2,12,1.6,1
2020/1/31 2:59,1,10,1.1,12,1.9,15
2020/1/31 3:00,1,10,1.1,12,3.9,16
2020/1/31 3:01,1.1,13,1.1,11,4.9,16
2020/1/31 3:02,1.2,14,1.2,11,4.3,15
2020/1/31 3:03,1.8,15,1.8,15,11,16
2020/1/31 3:04,2.4,15,2.4,15,13,15
2020/1/31 3:05,2.9,15,2.9,15,13.4,13
2020/1/31 3:06,3.3,15,3.3,15,8.6,14
2020/1/31 3:07,3.3,15,3.3,15,3.8,9
2020/1/31 3:08,3.6,15,3.6,15,5.5,1
2020/1/31 3:09,4,15,4,15,8.6,2
2020/1/31 3:10,4.2,15,4.2,15,5.4,16
2020/1/31 3:11,4.1,15,4.2,15,6.1,11
2020/1/31 3:12,4.1,14,4.1,15,5.2,10
2020/1/31 3:13,3.6,13,4,15,3.6,9
2020/1/31 3:14,3,13,3.5,15,2.9,1
2020/1/31 3:15,2.8,14,3,15,4.9,15
2020/1/31 3:16,2.8,15,2.8,15,7.4,16
2020/1/31 3:17,2.8,15,2.8,15,4.2,14
2020/1/31 3:18,2.6,15,2.8,15,1.6,16
2020/1/31 3:19,2.3,15,2.5,15,3.6,1
2020/1/31 3:20,2.2,16,2.3,15,6,16
2020/1/31 3:21,2.3,16,2.3,14,7.2,16
2020/1/31 3:22,2.5,16,2.5,14,7.8,16
2020/1/31 3:23,2.7,16,2.7,13,7.7,15
2020/1/31 3:24,2.9,16,2.9,14,4.4,3
2020/1/31 3:25,2.9,16,2.9,16,5.7,2
2020/1/31 3:26,2.7,16,2.9,16,7.6,2
2020/1/31 3:27,2.9,1,2.9,16,7.1,2
2020/1/31 3:28,3.2,1,3.2,1,6.5,15
2020/1/31 3:29,3.5,16,3.5,16,8.3,13
2020/1/31 3:30,3.5,16,3.6,16,6,11
2020/1/31 3:31,3.4,16,3.5,16,4.3,10
2020/1/31 3:32,3.1,15,3.4,16,3,11
2020/1/31 3:33,2.9,15,3.1,16,3.6,12
2020/1/31 3:34,2.9,14,2.9,16,4.4,9
2020/1/31 3:35,2.6,13,2.9,16,1.5,9
2020/1/31 3:36,2.5,11,2.6,16,2.7,7
2020/1/31 3:37,2.5,11,2.5,16,3,8
2020/1/31 3:38,2.2,10,2.4,16,5.7,10
2020/1/31 3:39,2,10,2.3,16,5.5,10
2020/1/31 3:40,2.1,10,2.1,16,6,10
2020/1/31 3:41,2.2,10,2.2,16,4.8,10
2020/1/31 3:42,2.4,9,2.4,15,4.7,9
2020/1/31 3:43,2.4,9,2.4,15,3.7,9
2020/1/31 3:44,2.4,9,2.5,14,3.7,8
2020/1/31 3:45,2.5,9,2.5,12,3.5,9
2020/1/31 3:46,2.5,9,2.5,11,1.9,6
2020/1/31 3:47,2.4,8,2.5,9,2.1,6
2020/1/31 3:48,2.3,8,2.4,9,1.5,6
2020/1/31 3:49,2.1,8,2.3,9,1.9,6
2020/1/31 3:50,1.8,7,2.1,9,1.9,8
2020/1/31 3:51,1.5,7,1.7,9,1,9
2020/1/31 3:52,1.3,8,1.5,9,2.6,8
2020/1/31 3:53,1.3,8,1.3,9,3.7,8
2020/1/31 3:54,1.3,8,1.3,9,5.7,9
2020/1/31 3:55,1.5,7,1.5,9,6.8,7
2020/1/31 3:56,1.6,8,1.6,9,4.8,8
2020/1/31 3:57,1.6,8,1.6,8,3.1,9
2020/1/31 3:58,1.7,8,1.7,8,2.7,8
2020/1/31 3:59,1.8,8,1.8,8,3,9
2020/1/31 4:00,1.8,9,1.8,8,2.2,9
2020/1/31 4:01,1.9,9,1.9,9,1.9,9
2020/1/31 4:02,1.9,8,2,9,1.6,10
2020/1/31 4:03,1.8,9,1.9,9,2.4,11
2020/1/31 4:04,1.7,9,1.8,9,2.5,8
2020/1/31 4:05,1.4,9,1.7,9,1.5,7
2020/1/31 4:06,1.3,8,1.4,9,2,6
2020/1/31 4:07,1.2,8,1.3,9,1.6,16
2020/1/31 4:08,1,8,1.2,9,1.3,16
2020/1/31 4:09,0.9,8,1,9,2.6,1
2020/1/31 4:10,1.1,8,1.1,9,4.7,15
2020/1/31 4:11,1.3,9,1.3,9,4.9,13
2020/1/31 4:12,1.6,11,1.6,8,5.8,12
2020/1/31 4:13,1.9,14,1.9,14,7.4,15
2020/1/31 4:14,2.1,15,2.1,15,6.8,14
2020/1/31 4:15,2.2,15,2.2,15,3,8
2020/1/31 4:16,2.4,15,2.4,15,4.9,6
2020/1/31 4:17,2.5,15,2.5,15,3.9,7
2020/1/31 4:18,2.6,13,2.6,14,2.6,7
2020/1/31 4:19,2.6,10,2.7,12,2.4,7
2020/1/31 4:20,2.4,8,2.6,12,1.8,6
2020/1/31 4:21,2.1,7,2.3,12,1,5
2020/1/31 4:22,1.9,7,2.1,12,3.3,9
2020/1/31 4:23,1.6,7,1.8,12,2.6,9
2020/1/31 4:24,1.3,7,1.5,12,1.9,10
2020/1/31 4:25,1.3,7,1.3,12,2.6,8
2020/1/31 4:26,1.2,8,1.3,12,4.4,9
2020/1/31 4:27,1.3,8,1.3,12,3.2,8
2020/1/31 4:28,1.3,8,1.3,12,1.9,8
2020/1/31 4:29,1.4,9,1.4,9,2.9,11
2020/1/31 4:30,1.4,9,1.4,8,2.5,8
2020/1/31 4:31,1.6,9,1.6,7,3.2,8
2020/1/31 4:32,1.6,9,1.6,7,3.1,9
2020/1/31 4:33,1.7,9,1.7,9,3.6,9
2020/1/31 4:34,1.8,9,1.8,9,2.6,9
2020/1/31 4:35,1.8,9,1.8,9,3.2,8
2020/1/31 4:36,1.6,9,1.8,9,1.9,8
2020/1/31 4:37,1.4,9,1.6,9,0.9,7
2020/1/31 4:38,1.5,9,1.5,9,2.6,8
2020/1/31 4:39,1.5,9,1.5,9,4.4,7
2020/1/31 4:40,1.8,8,1.8,9,4.3,6
2020/1/31 4:41,1.7,8,1.8,9,3.5,4
2020/1/31 4:42,1.7,7,1.8,9,2.2,3
2020/1/31 4:43,1.7,7,1.7,9,3.7,15
2020/1/31 4:44,1.8,7,1.8,9,4.2,8
2020/1/31 4:45,1.8,7,1.8,9,4.8,8
2020/1/31 4:46,1.9,7,1.9,7,3.5,10
2020/1/31 4:47,2.1,7,2.1,7,3.5,10
2020/1/31 4:48,2.2,7,2.2,7,3.5,8
2020/1/31 4:49,2.3,8,2.3,8,5.5,8
2020/1/31 4:50,2.2,8,2.3,8,5.6,10
2020/1/31 4:51,2.2,9,2.2,8,3.5,11
2020/1/31 4:52,2.3,9,2.3,8,4.7,1
2020/1/31 4:53,2.5,9,2.5,9,5.8,1
2020/1/31 4:54,2.5,10,2.5,9,4.2,16
2020/1/31 4:55,2.5,10,2.5,9,2.4,12
2020/1/31 4:56,2.3,12,2.4,9,1,11
2020/1/31 4:57,2.1,12,2.2,9,1.3,10
2020/1/31 4:58,1.9,14,2.1,9,1,15
2020/1/31 4:59,1.6,14,1.9,9,0.5,7
2020/1/31 5:00,1.5,15,1.6,9,4.2,7
2020/1/31 5:01,1.6,15,1.6,9,3.3,7
2020/1/31 5:02,1.6,5,1.6,9,3.8,6
2020/1/31 5:03,1.4,7,1.6,9,3.9,6
2020/1/31 5:04,1.3,7,1.4,10,3.7,7
2020/1/31 5:05,1.5,7,1.5,11,4.9,8
2020/1/31 5:06,1.6,7,1.6,12,4.2,8
2020/1/31 5:07,1.8,7,1.8,12,2.9,10
2020/1/31 5:08,1.9,8,1.9,14,2.1,10
2020/1/31 5:09,2.1,8,2.1,8,3.5,8
2020/1/31 5:10,2.1,8,2.1,8,3.1,9
2020/1/31 5:11,2,8,2.1,8,3.9,9
2020/1/31 5:12,1.9,8,2,8,2.5,9
2020/1/31 5:13,1.9,8,1.9,8,3.3,7
2020/1/31 5:14,2,9,2,8,3.6,8
2020/1/31 5:15,1.8,9,2,8,2.4,8
2020/1/31 5:16,1.6,9,1.8,8,1.8,6
2020/1/31 5:17,1.5,8,1.6,8,1.4,3
2020/1/31 5:18,1.4,8,1.5,8,1.1,4
2020/1/31 5:19,1.2,8,1.4,8,0.9,12
2020/1/31 5:20,1.3,9,1.3,8,3.1,13
2020/1/31 5:21,1.4,9,1.4,8,4.7,10
2020/1/31 5:22,1.5,9,1.5,8,3.7,12
2020/1/31 5:23,1.4,9,1.5,8,2.4,7
2020/1/31 5:24,1.3,9,1.4,9,2,4
2020/1/31 5:25,1.3,8,1.3,9,2.6,9
2020/1/31 5:26,1.5,9,1.5,9,4.7,8
2020/1/31 5:27,1.6,10,1.6,9,4.2,9
2020/1/31 5:28,1.7,10,1.7,10,3.6,16
2020/1/31 5:29,1.9,10,1.9,10,2.7,14
2020/1/31 5:30,1.9,10,1.9,10,3.8,16
2020/1/31 5:31,1.7,11,1.9,10,3.2,13
2020/1/31 5:32,1.6,15,1.7,10,1.5,5
2020/1/31 5:33,1.5,2,1.5,10,2.1,6
2020/1/31 5:34,1.7,2,1.7,10,4.1,7
2020/1/31 5:35,1.8,3,1.8,10,2.9,6
2020/1/31 5:36,1.7,3,1.8,10,1.4,4
2020/1/31 5:37,1.4,3,1.6,10,0.8,4
2020/1/31 5:38,1.4,3,1.4,10,1.9,3
2020/1/31 5:39,1.3,3,1.4,10,1,2
2020/1/31 5:40,1.2,3,1.3,10,1.9,3
2020/1/31 5:41,1.2,4,1.3,7,2.2,2
2020/1/31 5:42,1.2,4,1.2,7,1.3,7
2020/1/31 5:43,1.3,4,1.3,7,3.9,7
2020/1/31 5:44,1.3,4,1.3,7,4.7,8
2020/1/31 5:45,1.3,5,1.3,4,4.4,8
2020/1/31 5:46,1.5,6,1.5,3,3.1,8
2020/1/31 5:47,1.5,6,1.5,6,2.7,8
2020/1/31 5:48,1.5,7,1.5,6,2.5,7
2020/1/31 5:49,1.6,7,1.6,7,3,9
2020/1/31 5:50,1.6,8,1.7,7,2.5,8
2020/1/31 5:51,1.8,8,1.8,8,4.7,9
2020/1/31 5:52,2,8,2,8,4.4,8
2020/1/31 5:53,2,8,2.1,8,2.5,10
2020/1/31 5:54,1.8,8,2,8,2.6,7
2020/1/31 5:55,1.7,9,1.8,8,4.3,9
2020/1/31 5:56,1.8,9,1.8,8,4.4,11
2020/1/31 5:57,1.8,9,1.8,8,2.2,12
2020/1/31 5:58,1.9,10,1.9,8,2.2,14
2020/1/31 5:59,1.8,10,1.9,8,1.9,15
2020/1/31 6:00,1.8,10,1.8,8,2.6,1
2020/1/31 6:01,1.7,11,1.8,8,3.1,15
2020/1/31 6:02,1.7,13,1.7,8,3.1,16
2020/1/31 6:03,1.8,13,1.8,8,4.7,15
2020/1/31 6:04,1.9,13,1.9,9,4.5,7
2020/1/31 6:05,1.8,14,1.9,9,2.7,6
2020/1/31 6:06,1.8,15,1.8,9,5.7,1
2020/1/31 6:07,2,16,2,16,6.4,1
2020/1/31 6:08,2,16,2,16,2.7,2
2020/1/31 6:09,2,1,2,16,3.8,1
2020/1/31 6:10,2.2,16,2.2,16,6.2,16
2020/1/31 6:11,2.2,16,2.2,16,4.9,16
2020/1/31 6:12,2.2,16,2.2,16,4.9,10
2020/1/31 6:13,2.4,16,2.4,16,7.1,9
2020/1/31 6:14,2.7,15,2.7,15,7.6,9
2020/1/31 6:15,3,14,3,15,8.1,9
2020/1/31 6:16,3,14,3,15,3.8,7
2020/1/31 6:17,3,11,3,15,4.9,8
2020/1/31 6:18,3.2,10,3.2,10,5.7,8
2020/1/31 6:19,3.3,10,3.3,10,3.8,8
2020/1/31 6:20,3,10,3.3,10,1.3,13
2020/1/31 6:21,2.9,10,3,10,2,10
2020/1/31 6:22,2.8,9,2.9,10,2.4,9
2020/1/31 6:23,2.5,9,2.8,10,4.3,8
2020/1/31 6:24,2.2,9,2.5,10,3.3,8
2020/1/31 6:25,1.7,9,2.1,10,0.9,8
2020/1/31 6:26,1.6,9,1.7,10,1.6,5
2020/1/31 6:27,1.4,8,1.6,10,1.1,5
2020/1/31 6:28,1.2,8,1.3,10,1.9,5
2020/1/31 6:29,1.1,8,1.1,10,3.3,7
2020/1/31 6:30,1.3,7,1.3,10,3.7,6
2020/1/31 6:31,1.4,7,1.4,10,2.6,6
2020/1/31 6:32,1.3,7,1.3,9,1.3,12
2020/1/31 6:33,1.1,8,1.3,9,1.5,12
2020/1/31 6:34,1.1,8,1.1,9,3.7,10
2020/1/31 6:35,1.2,8,1.2,9,3.8,10
2020/1/31 6:36,1.4,8,1.4,9,3.3,11
2020/1/31 6:37,1.6,9,1.6,9,5.1,11
2020/1/31 6:38,1.7,9,1.7,9,4.9,9
2020/1/31 6:39,1.7,10,1.8,9,4.2,8
2020/1/31 6:40,1.5,10,1.7,9,2.5,10
2020/1/31 6:41,1.7,10,1.7,9,4.2,9
2020/1/31 6:42,1.8,10,1.8,9,3.6,10
2020/1/31 6:43,2,10,2,10,3.3,9
2020/1/31 6:44,2,10,2.1,10,2.5,9
2020/1/31 6:45,2.1,10,2.1,10,2.6,11
2020/1/31 6:46,2.1,10,2.1,10,2.9,11
2020/1/31 6:47,2.1,10,2.1,10,4.7,10
2020/1/31 6:48,2.1,10,2.1,10,4.7,9
2020/1/31 6:49,2,10,2.1,10,2.7,10
2020/1/31 6:50,2.1,10,2.1,10,4.3,16
2020/1/31 6:51,1.9,10,2,10,2,15
2020/1/31 6:52,1.7,10,1.8,10,1.1,7
2020/1/31 6:53,1.7,10,1.7,10,3.6,8
2020/1/31 6:54,1.8,10,1.8,10,3.7,8
2020/1/31 6:55,1.7,10,1.8,10,2.2,8
2020/1/31 6:56,1.6,10,1.7,10,1.8,10
2020/1/31 6:57,1.5,10,1.6,10,2.1,8
2020/1/31 6:58,1.2,10,1.4,10,2.4,8
2020/1/31 6:59,1.3,10,1.3,10,1.8,9
2020/1/31 7:00,1.2,9,1.3,10,1.8,6
2020/1/31 7:01,1.2,9,1.2,10,2.2,16
2020/1/31 7:02,1.3,9,1.3,10,2,1
2020/1/31 7:03,1.3,8,1.3,10,2.9,5
2020/1/31 7:04,1.3,7,1.3,10,3,4
2020/1/31 7:05,1.4,6,1.4,10,2.7,5
2020/1/31 7:06,1.3,5,1.4,10,2,3
2020/1/31 7:07,1.2,4,1.3,10,2,13
2020/1/31 7:08,1.2,3,1.2,6,1.9,13
2020/1/31 7:09,1.2,3,1.2,6,1.4,8
2020/1/31 7:10,1.1,3,1.2,6,1.6,9
2020/1/31 7:11,1.3,4,1.3,6,4.2,12
2020/1/31 7:12,1.4,7,1.4,6,4.1,9
2020/1/31 7:13,1.5,10,1.5,9,4.9,9
2020/1/31 7:14,1.4,11,1.5,9,2,9
2020/1/31 7:15,1.5,12,1.5,9,6,12
2020/1/31 7:16,1.8,12,1.8,12,6,13
2020/1/31 7:17,2,12,2,12,5.2,15
2020/1/31 7:18,2.2,12,2.2,12,5.1,16
2020/1/31 7:19,2.3,13,2.3,13,6.3,1
2020/1/31 7:20,2.3,14,2.3,13,4.5,8
2020/1/31 7:21,2.2,14,2.3,13,2.5,12
2020/1/31 7:22,2.2,15,2.2,13,4.1,16
2020/1/31 7:23,2.1,15,2.2,13,4.8,16
2020/1/31 7:24,2,16,2.1,13,1.4,6
2020/1/31 7:25,2,1,2,13,3.6,5
2020/1/31 7:26,1.6,2,2,13,2.4,4
2020/1/31 7:27,1.5,2,1.6,13,1.1,14
2020/1/31 7:28,1.2,2,1.5,13,1.1,12
2020/1/31 7:29,1.1,2,1.2,13,0.6,8
2020/1/31 7:30,1.1,3,1.1,13,3,5
2020/1/31 7:31,1.2,4,1.2,14,3.6,6
2020/1/31 7:32,1.1,5,1.2,15,3.1,8
2020/1/31 7:33,1.2,6,1.2,16,4.2,8
2020/1/31 7:34,1.5,5,1.5,16,5.5,6
2020/1/31 7:35,1.4,5,1.5,1,3.2,1
2020/1/31 7:36,1.5,5,1.5,2,3.2,6
2020/1/31 7:37,1.8,5,1.8,5,4.5,5
2020/1/31 7:38,1.9,5,1.9,5,3.5,4
2020/1/31 7:39,1.9,4,1.9,5,0.5,15
2020/1/31 7:40,1.8,5,1.9,5,1.5,7
2020/1/31 7:41,1.8,5,1.8,5,5.1,5
2020/1/31 7:42,2,5,2,5,5,5
2020/1/31 7:43,2.1,5,2.1,5,5.7,6
2020/1/31 7:44,1.9,5,2.1,5,4.4,5
2020/1/31 7:45,2,5,2,5,3.5,6
2020/1/31 7:46,1.9,6,2,5,2.7,7
2020/1/31 7:47,1.8,6,1.9,5,3,8
2020/1/31 7:48,1.8,7,1.8,5,5,8
2020/1/31 7:49,2.1,6,2.1,5,6.5,1
2020/1/31 7:50,2.4,6,2.4,6,7.7,15
2020/1/31 7:51,2.4,6,2.5,6,5.1,11
2020/1/31 7:52,2.3,7,2.4,6,4.2,8
2020/1/31 7:53,2.1,8,2.3,6,1.4,2
2020/1/31 7:54,2.1,12,2.1,6,5.4,16
2020/1/31 7:55,2.2,12,2.2,6,6.8,8
2020/1/31 7:56,2.3,13,2.3,6,7,8
2020/1/31 7:57,2.7,14,2.7,14,7.5,7
2020/1/31 7:58,2.7,15,2.7,14,6.2,5
2020/1/31 7:59,2.5,11,2.7,14,3.8,9
2020/1/31 8:00,2.3,10,2.5,14,3.7,10
2020/1/31 8:01,2.3,10,2.3,14,4.7,8
2020/1/31 8:02,2.3,9,2.3,14,4.3,7
2020/1/31 8:03,2.5,9,2.5,14,4.5,8
2020/1/31 8:04,2.5,9,2.5,14,5.6,8
2020/1/31 8:05,2.7,8,2.7,14,7,8
2020/1/31 8:06,2.6,8,2.7,14,4.5,10
2020/1/31 8:07,2.3,9,2.6,14,3.5,9
2020/1/31 8:08,2.2,9,2.3,15,3.1,10
