﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/17 0:01,1.3,1,1.3,1,1.8,1
2020/9/17 0:02,1.3,1,1.3,1,1.5,1
2020/9/17 0:03,1.2,1,1.3,1,1.1,2
2020/9/17 0:04,1.1,1,1.2,1,1.1,16
2020/9/17 0:05,1.1,1,1.1,1,1.1,2
2020/9/17 0:06,1.1,16,1.1,1,1.8,15
2020/9/17 0:07,1.1,16,1.1,1,2,15
2020/9/17 0:08,1.1,16,1.1,1,1.9,15
2020/9/17 0:09,1,16,1.1,1,1.3,16
2020/9/17 0:10,0.9,16,1,1,1.1,16
2020/9/17 0:11,0.9,16,0.9,1,1.1,16
2020/9/17 0:12,0.8,16,0.9,1,1.1,16
2020/9/17 0:13,0.8,16,0.8,1,1.3,16
2020/9/17 0:14,0.9,16,0.9,1,1.4,16
2020/9/17 0:15,0.9,16,0.9,1,1.5,2
2020/9/17 0:16,1,16,1,16,1.6,2
2020/9/17 0:17,1,1,1,16,1.4,2
2020/9/17 0:18,0.9,1,1,16,1.5,3
2020/9/17 0:19,0.9,1,0.9,16,1,2
2020/9/17 0:20,0.9,1,0.9,16,1.4,1
2020/9/17 0:21,0.9,1,0.9,16,1,2
2020/9/17 0:22,0.9,1,0.9,16,1,2
2020/9/17 0:23,0.9,2,0.9,16,1.3,2
2020/9/17 0:24,0.9,2,0.9,16,1.1,2
2020/9/17 0:25,0.9,2,0.9,16,1.1,3
2020/9/17 0:26,0.9,2,0.9,16,1.9,4
2020/9/17 0:27,0.9,2,0.9,1,1.6,3
2020/9/17 0:28,0.9,2,0.9,1,1.5,2
2020/9/17 0:29,0.9,2,0.9,1,1.5,3
2020/9/17 0:30,1,2,1,2,1.9,4
2020/9/17 0:31,1,2,1,2,2,3
2020/9/17 0:32,1,3,1,2,1.1,3
2020/9/17 0:33,1,3,1,2,1.4,2
2020/9/17 0:34,1,2,1,2,1.1,1
2020/9/17 0:35,1,2,1,2,1.3,3
2020/9/17 0:36,1,2,1,2,1.6,2
2020/9/17 0:37,1.1,2,1.1,2,2.9,3
2020/9/17 0:38,1.2,2,1.2,2,2.7,3
2020/9/17 0:39,1.2,2,1.2,2,2.7,3
2020/9/17 0:40,1.3,2,1.3,2,3.2,3
2020/9/17 0:41,1.4,2,1.4,2,3,2
2020/9/17 0:42,1.5,2,1.5,2,2.2,3
2020/9/17 0:43,1.5,2,1.5,2,2.5,3
2020/9/17 0:44,1.6,2,1.6,2,3.2,2
2020/9/17 0:45,1.7,2,1.7,2,1.8,1
2020/9/17 0:46,1.7,2,1.7,2,2.5,1
2020/9/17 0:47,1.6,2,1.7,2,2.4,3
2020/9/17 0:48,1.5,2,1.6,2,1.8,2
2020/9/17 0:49,1.4,2,1.5,2,1.4,3
2020/9/17 0:50,1.3,2,1.4,2,1.9,2
2020/9/17 0:51,1.2,2,1.3,2,1.8,2
2020/9/17 0:52,1.2,2,1.2,2,1.9,3
2020/9/17 0:53,1.1,2,1.2,2,1.6,16
2020/9/17 0:54,1.1,1,1.1,2,2.5,1
2020/9/17 0:55,1.2,1,1.2,2,2.4,2
2020/9/17 0:56,1.2,1,1.2,2,2.5,1
2020/9/17 0:57,1.2,1,1.2,2,2.5,4
2020/9/17 0:58,1.2,1,1.2,2,2.5,16
2020/9/17 0:59,1.3,1,1.3,2,2.5,2
2020/9/17 1:00,1.3,1,1.3,2,2.5,1
2020/9/17 1:01,1.4,1,1.4,1,2.1,2
2020/9/17 1:02,1.4,1,1.4,1,2.4,1
2020/9/17 1:03,1.5,1,1.5,1,2.4,2
2020/9/17 1:04,1.5,2,1.5,1,3.2,3
2020/9/17 1:05,1.5,2,1.5,1,3,2
2020/9/17 1:06,1.6,2,1.6,2,3.3,3
2020/9/17 1:07,1.8,2,1.8,2,3.1,3
2020/9/17 1:08,1.9,2,1.9,2,3.6,3
2020/9/17 1:09,2,2,2,2,3.5,3
2020/9/17 1:10,2.2,2,2.2,2,4.3,3
2020/9/17 1:11,2.4,3,2.4,3,4.5,2
2020/9/17 1:12,2.5,3,2.5,3,3.9,3
2020/9/17 1:13,2.6,3,2.6,3,3.7,3
2020/9/17 1:14,2.7,3,2.7,3,4.8,3
2020/9/17 1:15,2.8,3,2.8,3,4.1,3
2020/9/17 1:16,2.8,3,2.8,3,3.8,3
2020/9/17 1:17,2.8,3,2.9,3,3.9,3
2020/9/17 1:18,2.8,3,2.8,3,3.8,3
2020/9/17 1:19,2.8,3,2.8,3,3.5,4
2020/9/17 1:20,2.7,3,2.8,3,3.6,3
2020/9/17 1:21,2.5,3,2.7,3,2.2,3
2020/9/17 1:22,2.4,3,2.5,3,2.6,1
2020/9/17 1:23,2.3,3,2.4,3,3.1,2
2020/9/17 1:24,2.2,3,2.3,3,2.4,2
2020/9/17 1:25,2.1,3,2.2,3,3,4
2020/9/17 1:26,2,3,2.1,3,3.2,3
2020/9/17 1:27,2,3,2.1,3,3.8,3
2020/9/17 1:28,2,3,2,3,3.3,4
2020/9/17 1:29,2,3,2,3,3.5,4
2020/9/17 1:30,2,3,2,3,3,3
2020/9/17 1:31,2.1,3,2.1,3,3.6,3
2020/9/17 1:32,2.1,3,2.1,3,2.9,3
2020/9/17 1:33,2.1,3,2.1,3,2.6,3
2020/9/17 1:34,2.1,3,2.1,3,2.1,3
2020/9/17 1:35,2,3,2.1,3,2.5,3
2020/9/17 1:36,2,3,2,3,2.2,5
2020/9/17 1:37,1.8,3,2,3,1.6,3
2020/9/17 1:38,1.8,3,1.8,3,2,4
2020/9/17 1:39,1.7,3,1.8,3,2.6,4
2020/9/17 1:40,1.6,3,1.7,3,2,3
2020/9/17 1:41,1.5,3,1.6,3,1.8,3
2020/9/17 1:42,1.5,3,1.5,3,2.6,3
2020/9/17 1:43,1.6,3,1.6,3,2.9,4
2020/9/17 1:44,1.6,3,1.6,3,2.6,3
2020/9/17 1:45,1.5,3,1.6,3,2.2,2
2020/9/17 1:46,1.5,3,1.5,3,2.5,2
2020/9/17 1:47,1.5,3,1.5,3,2,2
2020/9/17 1:48,1.5,2,1.5,3,2.1,1
2020/9/17 1:49,1.4,2,1.5,3,1.9,2
2020/9/17 1:50,1.4,2,1.4,3,1.4,5
2020/9/17 1:51,1.3,2,1.4,3,1.5,3
2020/9/17 1:52,1.2,2,1.3,3,1.5,16
2020/9/17 1:53,1,2,1.2,3,0.6,1
2020/9/17 1:54,1,2,1,3,1.5,2
2020/9/17 1:55,0.9,2,1,3,2,2
2020/9/17 1:56,0.9,2,0.9,3,1.9,4
2020/9/17 1:57,1,2,1,3,2.2,2
2020/9/17 1:58,1,2,1,2,2.5,2
2020/9/17 1:59,1,2,1,2,2.4,2
2020/9/17 2:00,1.1,2,1.1,2,2.1,3
2020/9/17 2:01,1.2,2,1.2,2,2.6,2
2020/9/17 2:02,1.3,2,1.3,2,3.1,2
2020/9/17 2:03,1.4,2,1.4,2,2.9,1
2020/9/17 2:04,1.4,2,1.5,2,2.5,2
2020/9/17 2:05,1.5,2,1.5,2,1.9,2
2020/9/17 2:06,1.5,2,1.5,2,2.7,3
2020/9/17 2:07,1.5,2,1.5,2,1.8,3
2020/9/17 2:08,1.4,2,1.5,2,2,2
2020/9/17 2:09,1.2,2,1.4,2,0.4,13
2020/9/17 2:10,1.1,1,1.2,2,1.1,15
2020/9/17 2:11,1.1,1,1.1,2,1.5,16
2020/9/17 2:12,1.1,1,1.1,2,2,1
2020/9/17 2:13,1,1,1.1,2,2.1,1
2020/9/17 2:14,1.1,1,1.1,2,2,1
2020/9/17 2:15,1.2,1,1.2,2,2.5,1
2020/9/17 2:16,1.1,16,1.2,2,2.1,1
2020/9/17 2:17,1.2,1,1.2,2,1.8,1
2020/9/17 2:18,1.2,1,1.2,2,1.9,2
2020/9/17 2:19,1.3,1,1.3,1,2.1,2
2020/9/17 2:20,1.3,1,1.3,1,1.3,3
2020/9/17 2:21,1.4,2,1.4,1,1.9,2
2020/9/17 2:22,1.3,2,1.3,1,1.4,3
2020/9/17 2:23,1.3,2,1.3,1,2,3
2020/9/17 2:24,1.2,2,1.3,1,2,2
2020/9/17 2:25,1.1,2,1.2,1,1.1,2
2020/9/17 2:26,1.1,2,1.1,1,1.5,2
2020/9/17 2:27,1,3,1.1,1,1.1,5
2020/9/17 2:28,0.9,3,1,1,0.8,6
2020/9/17 2:29,0.8,3,0.9,1,0.5,8
2020/9/17 2:30,0.8,3,0.8,1,0.8,12
2020/9/17 2:31,0.7,3,0.7,2,1.1,11
2020/9/17 2:32,0.7,5,0.7,2,1,10
2020/9/17 2:33,0.5,10,0.7,2,0.5,11
2020/9/17 2:34,0.5,10,0.5,2,0.1,11
2020/9/17 2:35,0.4,9,0.4,2,0.6,6
2020/9/17 2:36,0.4,9,0.4,2,1,5
2020/9/17 2:37,0.4,9,0.4,3,1.8,3
2020/9/17 2:38,0.6,9,0.6,3,1.8,3
2020/9/17 2:39,0.6,8,0.6,3,1.4,5
2020/9/17 2:40,0.7,6,0.7,3,0.8,5
2020/9/17 2:41,0.6,5,0.7,3,0.4,5
2020/9/17 2:42,0.6,5,0.6,5,1.1,10
2020/9/17 2:43,0.7,5,0.7,8,1.4,12
2020/9/17 2:44,0.8,5,0.8,5,1.3,11
2020/9/17 2:45,0.8,5,0.8,5,1,12
2020/9/17 2:46,0.8,12,0.8,5,0.8,12
2020/9/17 2:47,0.7,12,0.8,5,0.5,13
2020/9/17 2:48,0.6,12,0.7,5,0.3,6
2020/9/17 2:49,0.5,11,0.5,5,0.4,8
2020/9/17 2:50,0.4,11,0.5,5,0.3,7
2020/9/17 2:51,0.5,11,0.5,5,0.8,9
2020/9/17 2:52,0.4,11,0.5,5,0.5,10
2020/9/17 2:53,0.3,11,0.4,5,0.4,9
2020/9/17 2:54,0.3,11,0.3,5,0.5,10
2020/9/17 2:55,0.2,11,0.3,5,0.5,10
2020/9/17 2:56,0.2,10,0.2,12,0.4,11
2020/9/17 2:57,0.2,10,0.2,12,0.4,11
2020/9/17 2:58,0.3,10,0.3,12,0.4,9
2020/9/17 2:59,0.3,11,0.3,11,0.4,13
2020/9/17 3:00,0.3,11,0.3,11,0.5,13
2020/9/17 3:01,0.3,11,0.3,11,0.5,12
2020/9/17 3:02,0.3,11,0.3,11,0.5,12
2020/9/17 3:03,0.3,11,0.3,11,0.3,11
2020/9/17 3:04,0.2,11,0.3,11,0.1,10
2020/9/17 3:05,0.2,11,0.2,10,0.1,11
2020/9/17 3:06,0.2,12,0.2,10,0.5,2
2020/9/17 3:07,0.2,12,0.2,10,0.5,2
2020/9/17 3:08,0.2,13,0.2,10,0.4,2
2020/9/17 3:09,0.2,14,0.2,11,0,16
2020/9/17 3:10,0.1,15,0.2,11,0.1,1
2020/9/17 3:11,0.1,16,0.1,11,0,3
2020/9/17 3:12,0.1,1,0.1,11,0,3
2020/9/17 3:13,0.1,2,0.1,11,0.4,16
2020/9/17 3:14,0.1,1,0.1,11,0.3,16
2020/9/17 3:15,0.1,1,0.1,11,0.5,16
2020/9/17 3:16,0.1,1,0.1,12,0.8,16
2020/9/17 3:17,0.1,1,0.1,12,0.4,15
2020/9/17 3:18,0.1,1,0.1,13,0.5,16
2020/9/17 3:19,0.2,1,0.2,14,1,14
2020/9/17 3:20,0.3,16,0.3,1,1.3,15
2020/9/17 3:21,0.4,16,0.4,16,1.4,16
2020/9/17 3:22,0.4,16,0.4,16,1.5,16
2020/9/17 3:23,0.6,16,0.6,16,2.1,16
2020/9/17 3:24,0.7,16,0.7,16,2.1,16
2020/9/17 3:25,0.8,16,0.8,16,1.8,1
2020/9/17 3:26,0.9,16,0.9,16,1.9,16
2020/9/17 3:27,1,16,1,16,1.8,16
2020/9/17 3:28,1.1,16,1.1,16,1.1,15
2020/9/17 3:29,1.1,16,1.1,16,1.4,15
2020/9/17 3:30,1.1,16,1.1,16,1,15
2020/9/17 3:31,1.1,16,1.1,16,1,16
2020/9/17 3:32,1.1,16,1.1,16,1.5,1
2020/9/17 3:33,1,16,1.1,16,1.5,16
2020/9/17 3:34,1,16,1,16,1.4,16
2020/9/17 3:35,1,16,1,16,1,16
2020/9/17 3:36,0.9,16,0.9,16,1.1,16
2020/9/17 3:37,0.9,16,0.9,16,1.3,15
2020/9/17 3:38,0.9,16,0.9,16,0.9,16
2020/9/17 3:39,0.8,16,0.9,16,0.6,16
2020/9/17 3:40,0.8,1,0.8,16,1,1
2020/9/17 3:41,0.8,1,0.8,16,1.3,2
2020/9/17 3:42,0.8,1,0.8,16,1.1,2
2020/9/17 3:43,0.7,1,0.8,16,0.9,1
2020/9/17 3:44,0.7,1,0.7,16,1.1,1
2020/9/17 3:45,0.7,1,0.7,16,0.9,1
2020/9/17 3:46,0.6,1,0.7,16,0.8,1
2020/9/17 3:47,0.6,1,0.6,16,1.3,2
2020/9/17 3:48,0.6,2,0.6,16,1.3,3
2020/9/17 3:49,0.7,2,0.7,16,1.3,4
2020/9/17 3:50,0.6,2,0.7,1,0.3,4
2020/9/17 3:51,0.5,2,0.6,1,0.3,16
2020/9/17 3:52,0.5,2,0.5,1,0.1,3
2020/9/17 3:53,0.4,2,0.5,1,0.3,15
2020/9/17 3:54,0.3,2,0.4,1,0.3,14
2020/9/17 3:55,0.3,2,0.3,1,0.8,16
2020/9/17 3:56,0.3,1,0.4,2,0.9,16
2020/9/17 3:57,0.3,2,0.3,2,0.6,1
2020/9/17 3:58,0.2,1,0.3,2,0.5,16
2020/9/17 3:59,0.2,1,0.2,2,0.6,16
2020/9/17 4:00,0.2,1,0.2,2,0.8,16
2020/9/17 4:01,0.3,1,0.3,2,1.1,16
2020/9/17 4:02,0.3,16,0.3,2,0.5,16
2020/9/17 4:03,0.4,16,0.4,2,1,16
2020/9/17 4:04,0.4,16,0.4,1,1.1,15
2020/9/17 4:05,0.4,16,0.4,1,1.4,16
2020/9/17 4:06,0.5,16,0.5,16,1.5,15
2020/9/17 4:07,0.6,16,0.6,16,1.4,16
2020/9/17 4:08,0.7,16,0.7,16,1.5,16
2020/9/17 4:09,0.8,16,0.8,16,1.8,16
2020/9/17 4:10,0.9,16,0.9,16,2,16
2020/9/17 4:11,1,16,1,16,2.1,16
2020/9/17 4:12,1.1,16,1.1,16,2.2,16
2020/9/17 4:13,1.2,16,1.2,16,1.4,16
2020/9/17 4:14,1.2,16,1.2,16,1.3,16
2020/9/17 4:15,1.2,16,1.2,16,1.6,15
2020/9/17 4:16,1.2,16,1.2,16,1.8,16
2020/9/17 4:17,1.3,16,1.3,16,1.9,15
2020/9/17 4:18,1.3,16,1.3,16,2.5,16
2020/9/17 4:19,1.4,16,1.4,16,2.2,15
2020/9/17 4:20,1.4,16,1.4,16,1.8,16
2020/9/17 4:21,1.3,16,1.4,16,1.9,16
2020/9/17 4:22,1.3,16,1.3,16,1.8,1
2020/9/17 4:23,1.3,16,1.3,16,1.5,16
2020/9/17 4:24,1.4,16,1.4,16,1.9,1
2020/9/17 4:25,1.4,16,1.4,16,1.5,1
2020/9/17 4:26,1.4,16,1.4,16,1.4,15
2020/9/17 4:27,1.3,16,1.4,16,1.4,16
2020/9/17 4:28,1.2,16,1.3,16,1.1,16
2020/9/17 4:29,1.1,16,1.2,16,1.3,16
2020/9/17 4:30,1.1,16,1.1,16,2,16
2020/9/17 4:31,1.2,16,1.2,16,2,16
2020/9/17 4:32,1.2,16,1.2,16,1.9,16
2020/9/17 4:33,1.2,16,1.2,16,1.8,15
2020/9/17 4:34,1.2,16,1.2,16,1.8,16
2020/9/17 4:35,1.2,16,1.2,16,2,16
2020/9/17 4:36,1.3,16,1.3,16,2,15
2020/9/17 4:37,1.4,16,1.4,16,2.1,15
2020/9/17 4:38,1.4,16,1.4,16,2,16
2020/9/17 4:39,1.5,16,1.5,16,1.6,16
2020/9/17 4:40,1.5,16,1.5,16,2.2,1
2020/9/17 4:41,1.4,16,1.4,16,2.1,1
2020/9/17 4:42,1.4,16,1.4,16,1.5,16
2020/9/17 4:43,1.3,16,1.3,16,1.3,15
2020/9/17 4:44,1.2,16,1.3,16,1,16
2020/9/17 4:45,1.2,16,1.2,16,1.3,16
2020/9/17 4:46,1.1,16,1.1,16,1.9,16
2020/9/17 4:47,1.1,16,1.1,16,2,16
2020/9/17 4:48,1.2,16,1.2,16,2.7,16
2020/9/17 4:49,1.2,16,1.2,16,2,16
2020/9/17 4:50,1.2,16,1.2,16,1.8,1
2020/9/17 4:51,1.2,16,1.2,16,2.2,16
2020/9/17 4:52,1.2,16,1.2,16,2.1,1
2020/9/17 4:53,1.3,16,1.3,16,2.2,1
2020/9/17 4:54,1.4,16,1.4,16,2.2,2
2020/9/17 4:55,1.4,1,1.5,16,1.8,1
2020/9/17 4:56,1.4,1,1.5,16,1.5,2
2020/9/17 4:57,1.4,1,1.4,16,1.6,16
2020/9/17 4:58,1.3,1,1.4,16,2.6,2
2020/9/17 4:59,1.4,1,1.4,16,3,2
2020/9/17 5:00,1.4,1,1.4,16,2.5,1
2020/9/17 5:01,1.4,1,1.4,16,2.1,16
2020/9/17 5:02,1.4,1,1.4,16,1.4,1
2020/9/17 5:03,1.3,1,1.4,16,2.2,16
2020/9/17 5:04,1.3,1,1.3,16,2.2,2
2020/9/17 5:05,1.3,1,1.3,1,2.1,2
2020/9/17 5:06,1.3,1,1.3,1,2.2,2
2020/9/17 5:07,1.4,1,1.4,1,2.2,15
2020/9/17 5:08,1.3,1,1.4,1,1.4,16
2020/9/17 5:09,1.2,1,1.3,1,1.6,15
2020/9/17 5:10,1.2,1,1.2,1,2,1
2020/9/17 5:11,1.2,16,1.2,1,2.1,16
2020/9/17 5:12,1.3,16,1.3,1,2.4,16
2020/9/17 5:13,1.3,16,1.3,1,1.8,1
2020/9/17 5:14,1.3,16,1.3,1,1.8,16
2020/9/17 5:15,1.2,16,1.3,1,1.4,16
2020/9/17 5:16,1.2,16,1.2,1,1.8,1
2020/9/17 5:17,1.1,16,1.2,1,1.6,1
2020/9/17 5:18,1.2,16,1.2,1,1.5,16
2020/9/17 5:19,1.2,16,1.2,16,1.9,16
2020/9/17 5:20,1.1,16,1.1,16,2.1,16
2020/9/17 5:21,1.1,16,1.1,16,1.9,15
2020/9/17 5:22,1.1,16,1.1,16,2,16
2020/9/17 5:23,1.2,16,1.2,16,2.5,16
2020/9/17 5:24,1.2,16,1.2,16,2.4,16
2020/9/17 5:25,1.3,16,1.3,16,2.4,16
2020/9/17 5:26,1.4,16,1.4,16,2.7,15
2020/9/17 5:27,1.5,16,1.5,16,2,16
2020/9/17 5:28,1.5,16,1.5,16,2.4,16
2020/9/17 5:29,1.5,16,1.5,16,1.8,14
2020/9/17 5:30,1.5,16,1.5,16,1.5,16
2020/9/17 5:31,1.4,16,1.5,16,1,15
2020/9/17 5:32,1.3,15,1.4,16,0.9,15
2020/9/17 5:33,1.2,15,1.3,16,0.9,15
2020/9/17 5:34,1.1,15,1.2,16,0.8,13
2020/9/17 5:35,1,14,1.1,16,0.6,10
2020/9/17 5:36,0.8,14,1,16,0.6,11
2020/9/17 5:37,0.7,13,0.8,16,0.9,11
2020/9/17 5:38,0.6,13,0.7,16,0.8,14
2020/9/17 5:39,0.5,13,0.6,16,0.4,15
2020/9/17 5:40,0.4,12,0.5,16,0.4,12
2020/9/17 5:41,0.4,11,0.4,16,1.1,5
2020/9/17 5:42,0.4,11,0.4,15,1.1,5
2020/9/17 5:43,0.4,10,0.5,15,0.8,5
2020/9/17 5:44,0.4,9,0.4,15,0.5,4
2020/9/17 5:45,0.4,6,0.4,14,0.3,4
2020/9/17 5:46,0.3,4,0.4,14,0.8,2
2020/9/17 5:47,0.4,3,0.4,13,1,2
2020/9/17 5:48,0.4,3,0.4,13,1.1,2
2020/9/17 5:49,0.5,3,0.5,12,1.1,1
2020/9/17 5:50,0.6,3,0.6,3,1.3,1
2020/9/17 5:51,0.6,2,0.6,3,1.5,16
2020/9/17 5:52,0.7,2,0.7,2,1.6,1
2020/9/17 5:53,0.8,2,0.8,2,1.6,16
2020/9/17 5:54,0.9,1,0.9,1,2,16
2020/9/17 5:55,1,1,1,1,1.9,16
2020/9/17 5:56,1.2,1,1.2,1,1.8,16
2020/9/17 5:57,1.3,1,1.3,1,1.9,1
2020/9/17 5:58,1.3,1,1.3,1,1.5,16
2020/9/17 5:59,1.3,1,1.3,1,2,1
2020/9/17 6:00,1.4,1,1.4,1,1.6,1
2020/9/17 6:01,1.4,1,1.4,1,2.2,1
2020/9/17 6:02,1.4,1,1.4,1,2,1
2020/9/17 6:03,1.4,1,1.4,1,2,15
2020/9/17 6:04,1.4,1,1.4,1,1.9,16
2020/9/17 6:05,1.3,1,1.3,1,1.8,16
2020/9/17 6:06,1.3,1,1.3,1,1.5,1
2020/9/17 6:07,1.2,1,1.2,1,2,15
2020/9/17 6:08,1.2,16,1.2,1,1.4,16
2020/9/17 6:09,1.1,16,1.2,1,1.4,16
2020/9/17 6:10,1.1,16,1.1,1,1.3,16
2020/9/17 6:11,1,16,1.1,1,1.3,15
2020/9/17 6:12,1,16,1,1,1.3,15
2020/9/17 6:13,0.9,16,1,1,1.3,16
2020/9/17 6:14,0.8,15,0.9,1,1.3,15
2020/9/17 6:15,0.8,15,0.8,1,1.1,15
2020/9/17 6:16,0.7,15,0.8,1,0.6,16
2020/9/17 6:17,0.7,16,0.7,1,1.4,3
2020/9/17 6:18,0.7,16,0.7,16,1.3,3
2020/9/17 6:19,0.7,16,0.7,16,1.3,3
2020/9/17 6:20,0.7,1,0.7,16,1.5,3
2020/9/17 6:21,0.7,1,0.7,16,0.8,3
2020/9/17 6:22,0.6,1,0.7,16,0.8,3
2020/9/17 6:23,0.7,1,0.7,16,1,2
2020/9/17 6:24,0.7,2,0.7,15,1,2
2020/9/17 6:25,0.7,2,0.7,15,1.3,1
2020/9/17 6:26,0.8,2,0.8,2,1.5,1
2020/9/17 6:27,0.8,2,0.8,2,1.6,16
2020/9/17 6:28,0.9,1,0.9,1,1.5,16
2020/9/17 6:29,0.9,1,0.9,1,1.3,16
2020/9/17 6:30,0.9,1,0.9,1,1.1,14
2020/9/17 6:31,0.9,1,0.9,1,1.3,16
2020/9/17 6:32,1,16,1,16,1.5,15
2020/9/17 6:33,1,16,1,16,1.9,16
2020/9/17 6:34,1.1,16,1.1,16,2,16
2020/9/17 6:35,1.1,16,1.1,16,1.9,16
2020/9/17 6:36,1.1,16,1.2,16,2,16
2020/9/17 6:37,1.1,16,1.1,16,1.8,1
2020/9/17 6:38,1.1,16,1.1,16,1.3,16
2020/9/17 6:39,1.1,16,1.1,16,1.3,16
2020/9/17 6:40,1.1,16,1.1,16,1,1
2020/9/17 6:41,1,16,1.1,16,1,16
2020/9/17 6:42,1,16,1,16,1.4,16
2020/9/17 6:43,1,16,1,16,1.4,16
2020/9/17 6:44,0.9,16,0.9,16,1.4,1
2020/9/17 6:45,0.9,16,0.9,16,1.1,1
2020/9/17 6:46,0.8,1,0.9,16,1.1,1
2020/9/17 6:47,0.8,1,0.8,16,1,1
2020/9/17 6:48,0.8,1,0.8,16,1,1
2020/9/17 6:49,0.8,1,0.8,16,1.4,1
2020/9/17 6:50,0.8,1,0.8,16,1.4,1
2020/9/17 6:51,0.9,1,0.9,16,1.4,2
2020/9/17 6:52,0.9,1,0.9,16,1.6,2
2020/9/17 6:53,0.9,1,0.9,16,1.3,2
2020/9/17 6:54,0.9,1,0.9,16,1.6,1
2020/9/17 6:55,0.9,1,0.9,16,1.5,2
2020/9/17 6:56,0.9,2,0.9,1,1.8,1
2020/9/17 6:57,1,2,1,2,1.6,3
2020/9/17 6:58,1,2,1,2,1.5,3
2020/9/17 6:59,1,2,1,2,1.6,2
2020/9/17 7:00,1,2,1,2,2.1,2
2020/9/17 7:01,1,2,1,2,2,2
2020/9/17 7:02,1,2,1,2,1.5,1
2020/9/17 7:03,1,2,1,2,2.9,2
2020/9/17 7:04,1.1,2,1.1,2,2.2,2
2020/9/17 7:05,1,2,1,2,1.4,2
2020/9/17 7:06,1.1,2,1.1,2,1.5,1
2020/9/17 7:07,1.1,2,1.1,2,2.1,2
2020/9/17 7:08,1.1,2,1.1,2,2.2,2
2020/9/17 7:09,1.2,2,1.2,2,2.2,16
2020/9/17 7:10,1.2,2,1.2,2,2,2
2020/9/17 7:11,1.2,2,1.2,2,1.6,1
2020/9/17 7:12,1.2,2,1.2,2,1.5,1
2020/9/17 7:13,1.1,2,1.1,2,1.5,2
2020/9/17 7:14,1,2,1.1,2,0.9,1
2020/9/17 7:15,1,2,1,2,1.3,1
2020/9/17 7:16,1,2,1,2,1.4,2
2020/9/17 7:17,0.9,2,1,2,1.6,2
2020/9/17 7:18,0.9,2,0.9,2,1.5,1
2020/9/17 7:19,0.9,2,0.9,2,1.6,1
2020/9/17 7:20,0.8,2,0.9,2,1.6,1
2020/9/17 7:21,0.9,2,0.9,2,1.9,1
2020/9/17 7:22,0.9,2,0.9,2,3,2
2020/9/17 7:23,1,2,1,2,1.9,2
2020/9/17 7:24,1.1,2,1.1,2,1.9,16
2020/9/17 7:25,1.1,2,1.1,2,2.6,2
2020/9/17 7:26,1.2,2,1.2,2,2.6,2
2020/9/17 7:27,1.3,2,1.3,2,2.9,3
2020/9/17 7:28,1.3,2,1.3,2,2,2
2020/9/17 7:29,1.4,2,1.4,2,2.6,1
2020/9/17 7:30,1.4,2,1.4,2,2.1,1
2020/9/17 7:31,1.5,2,1.5,2,2.6,3
2020/9/17 7:32,1.4,2,1.5,2,2,1
2020/9/17 7:33,1.4,2,1.4,2,1.5,1
2020/9/17 7:34,1.4,2,1.4,2,1.8,3
2020/9/17 7:35,1.3,2,1.4,2,1.4,3
2020/9/17 7:36,1.2,2,1.3,2,1.1,1
2020/9/17 7:37,1.2,2,1.2,2,1.8,2
2020/9/17 7:38,1.1,2,1.1,2,1.5,3
2020/9/17 7:39,1,2,1.1,2,1.5,2
2020/9/17 7:40,1,2,1,2,1.3,2
2020/9/17 7:41,1,2,1,2,1.5,2
2020/9/17 7:42,1,2,1,2,2.1,2
2020/9/17 7:43,1,2,1,2,1.9,1
2020/9/17 7:44,1,2,1,2,1.4,1
2020/9/17 7:45,0.9,2,1,2,1.5,2
2020/9/17 7:46,0.9,2,0.9,2,1,2
2020/9/17 7:47,0.9,1,0.9,2,1.5,2
2020/9/17 7:48,1,1,1,2,2.4,1
2020/9/17 7:49,1,1,1,2,1.6,2
2020/9/17 7:50,1,1,1,2,1.3,3
2020/9/17 7:51,1,2,1,2,2,3
2020/9/17 7:52,1,2,1.1,2,1.8,3
2020/9/17 7:53,1,2,1,2,1.4,3
2020/9/17 7:54,1,2,1,2,1,2
2020/9/17 7:55,1,2,1,2,1.4,4
2020/9/17 7:56,1.1,3,1.1,2,1.6,3
2020/9/17 7:57,1.3,3,1.3,3,2.7,3
2020/9/17 7:58,1.3,3,1.3,3,2,3
2020/9/17 7:59,1.3,3,1.3,3,1.8,3
2020/9/17 8:00,1.3,3,1.3,3,1.5,3
2020/9/17 8:01,1.3,3,1.3,3,2,4
2020/9/17 8:02,1.3,3,1.3,3,2.2,3
2020/9/17 8:03,1.3,3,1.3,3,1.6,3
2020/9/17 8:04,1.3,3,1.3,3,2.1,3
2020/9/17 8:05,1.4,3,1.4,3,2.6,3
2020/9/17 8:06,1.5,3,1.5,3,3.2,3
2020/9/17 8:07,1.5,3,1.5,3,2.7,2
2020/9/17 8:08,1.4,3,1.5,3,2.2,3
2020/9/17 8:09,1.5,3,1.5,3,2.4,3
2020/9/17 8:10,1.5,3,1.5,3,2.2,4
2020/9/17 8:11,1.4,3,1.5,3,1.4,5
2020/9/17 8:12,1.4,3,1.4,3,2.1,2
