﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/5 0:01,4.4,16,4.4,15,6.5,16
2020/1/5 0:02,4.4,16,4.4,15,10.5,16
2020/1/5 0:03,4.5,16,4.5,15,8.3,2
2020/1/5 0:04,4.3,16,4.4,15,4.7,15
2020/1/5 0:05,4.2,16,4.3,15,6.2,15
2020/1/5 0:06,4,16,4.2,15,7.1,16
2020/1/5 0:07,4.1,16,4.1,16,10.8,15
2020/1/5 0:08,4.1,16,4.2,16,5.2,1
2020/1/5 0:09,4,16,4.2,16,5.7,16
2020/1/5 0:10,3.8,15,4,16,5.2,16
2020/1/5 0:11,3.8,15,3.8,16,7.6,15
2020/1/5 0:12,3.7,15,3.8,16,6.8,15
2020/1/5 0:13,3.8,15,3.8,16,7.6,15
2020/1/5 0:14,4.1,15,4.1,16,8.9,15
2020/1/5 0:15,4.3,15,4.3,15,7.4,15
2020/1/5 0:16,4.7,15,4.7,15,10.1,16
2020/1/5 0:17,4.9,15,4.9,15,11.3,2
2020/1/5 0:18,5.2,15,5.2,15,10.1,16
2020/1/5 0:19,5.3,15,5.3,15,9.1,15
2020/1/5 0:20,5.5,15,5.5,15,9.7,15
2020/1/5 0:21,5.4,15,5.5,15,6,15
2020/1/5 0:22,5.5,15,5.5,15,8.2,16
2020/1/5 0:23,5.4,15,5.5,15,7.4,15
2020/1/5 0:24,5.2,15,5.3,15,6.4,16
2020/1/5 0:25,5,15,5.2,15,7.6,15
2020/1/5 0:26,4.9,15,5,15,9.7,15
2020/1/5 0:27,4.8,15,4.9,15,10,15
2020/1/5 0:28,4.8,15,4.8,15,12.4,15
2020/1/5 0:29,5,15,5,15,10.6,15
2020/1/5 0:30,5,15,5,15,9.3,16
2020/1/5 0:31,5.4,15,5.4,15,13.6,15
2020/1/5 0:32,5.7,15,5.7,15,12.5,15
2020/1/5 0:33,6.2,15,6.2,15,13.5,15
2020/1/5 0:34,6.6,15,6.6,15,12.8,15
2020/1/5 0:35,6.8,15,6.8,15,10.8,14
2020/1/5 0:36,6.8,16,6.8,15,10.1,16
2020/1/5 0:37,7,16,7,16,14.7,15
2020/1/5 0:38,6.8,16,7,16,8.6,16
2020/1/5 0:39,6.8,16,6.9,16,10.5,16
2020/1/5 0:40,6.8,16,6.8,16,11,1
2020/1/5 0:41,6.7,16,6.8,16,9.8,16
2020/1/5 0:42,6.6,16,6.7,16,9.5,1
2020/1/5 0:43,6.1,16,6.5,16,10.1,16
2020/1/5 0:44,5.8,16,6,16,8.2,15
2020/1/5 0:45,5.6,16,5.7,16,6.7,15
2020/1/5 0:46,5.5,16,5.6,16,5.6,16
2020/1/5 0:47,5,16,5.4,16,5.8,1
2020/1/5 0:48,4.7,16,5,16,5.4,2
2020/1/5 0:49,4.4,16,4.6,16,3.8,2
2020/1/5 0:50,3.8,16,4.3,16,2.2,15
2020/1/5 0:51,3.4,16,3.8,16,2.9,16
2020/1/5 0:52,2.9,16,3.3,16,3.7,16
2020/1/5 0:53,2.6,16,2.9,16,2.5,1
2020/1/5 0:54,2.2,16,2.5,16,3.8,16
2020/1/5 0:55,2.2,16,2.3,16,5,14
2020/1/5 0:56,2.2,16,2.2,16,5.2,15
2020/1/5 0:57,2.2,16,2.3,16,5.8,16
2020/1/5 0:58,2.3,16,2.3,16,4.7,1
2020/1/5 0:59,2.3,16,2.3,16,3.5,1
2020/1/5 1:00,2.5,16,2.5,16,3.8,1
2020/1/5 1:01,2.5,16,2.5,16,4.5,15
2020/1/5 1:02,2.6,16,2.6,16,5,16
2020/1/5 1:03,2.8,16,2.8,16,6.4,15
2020/1/5 1:04,3.1,16,3.1,16,7.1,16
2020/1/5 1:05,3.2,16,3.2,16,6,16
2020/1/5 1:06,3.2,16,3.2,16,7.6,14
2020/1/5 1:07,3.1,16,3.3,16,6.5,16
2020/1/5 1:08,3.2,16,3.2,16,7,16
2020/1/5 1:09,3.3,16,3.3,16,7.6,14
2020/1/5 1:10,3.5,16,3.5,16,9.1,15
2020/1/5 1:11,3.9,16,3.9,16,7.6,16
2020/1/5 1:12,4.2,16,4.2,16,11.6,15
2020/1/5 1:13,4.3,16,4.3,16,7.4,14
2020/1/5 1:14,4.6,16,4.6,16,11.4,16
2020/1/5 1:15,5.2,16,5.2,16,15.1,15
2020/1/5 1:16,5.6,16,5.6,16,12.8,14
2020/1/5 1:17,5.9,16,5.9,16,11.7,15
2020/1/5 1:18,6.2,16,6.2,16,12.2,16
2020/1/5 1:19,6.4,16,6.4,16,9.3,16
2020/1/5 1:20,6.2,16,6.4,16,7.7,15
2020/1/5 1:21,6,16,6.2,16,5.5,1
2020/1/5 1:22,5.7,16,6,16,4.4,16
2020/1/5 1:23,5.5,16,5.7,16,3.9,1
2020/1/5 1:24,5,16,5.5,16,3.2,15
2020/1/5 1:25,4.2,16,5,16,3,15
2020/1/5 1:26,3.6,16,4.2,16,3.5,15
2020/1/5 1:27,3.3,16,3.6,16,5.5,15
2020/1/5 1:28,3,16,3.3,16,5.7,15
2020/1/5 1:29,3,16,3,16,9.8,16
2020/1/5 1:30,3.1,16,3.1,16,8.3,15
2020/1/5 1:31,3.4,16,3.4,16,10.8,16
2020/1/5 1:32,3.6,16,3.6,16,7.6,16
2020/1/5 1:33,3.8,16,3.8,16,8.7,2
2020/1/5 1:34,4,16,4,16,7.1,15
2020/1/5 1:35,4.1,16,4.1,16,6.3,15
2020/1/5 1:36,4.1,16,4.1,16,5.8,1
2020/1/5 1:37,4.2,16,4.2,16,8.1,16
2020/1/5 1:38,4.2,16,4.2,16,8.1,15
2020/1/5 1:39,4.3,16,4.3,16,7.5,14
2020/1/5 1:40,4.3,16,4.3,16,9.4,15
2020/1/5 1:41,4,16,4.3,16,7,16
2020/1/5 1:42,3.9,16,4,16,6.1,16
2020/1/5 1:43,3.7,16,3.8,16,5.2,16
2020/1/5 1:44,3.6,16,3.7,16,4.9,15
2020/1/5 1:45,3.5,16,3.6,16,4.1,15
2020/1/5 1:46,3.4,15,3.5,16,3.2,16
2020/1/5 1:47,3.2,15,3.4,16,2.5,15
2020/1/5 1:48,3,15,3.1,16,6.7,16
2020/1/5 1:49,2.9,15,3,16,6.5,16
2020/1/5 1:50,2.8,15,2.9,16,4.8,15
2020/1/5 1:51,2.9,15,2.9,16,10.3,15
2020/1/5 1:52,3.1,15,3.1,16,10.7,15
2020/1/5 1:53,3.1,15,3.1,16,5.6,16
2020/1/5 1:54,3.1,15,3.1,16,5.6,16
2020/1/5 1:55,3.3,15,3.3,16,6.2,16
2020/1/5 1:56,3.4,16,3.4,15,4.3,16
2020/1/5 1:57,3.5,16,3.5,15,5,16
2020/1/5 1:58,3.8,16,3.8,16,11.1,15
2020/1/5 1:59,4,16,4,16,13.5,16
2020/1/5 2:00,4.2,16,4.2,16,7.6,16
2020/1/5 2:01,4.1,16,4.3,16,9.3,16
2020/1/5 2:02,3.9,16,4.1,16,5.8,16
2020/1/5 2:03,4.2,16,4.2,16,10.2,15
2020/1/5 2:04,4.4,16,4.4,16,9.8,15
2020/1/5 2:05,4.5,16,4.5,16,8.4,16
2020/1/5 2:06,4.9,16,4.9,16,12.6,16
2020/1/5 2:07,5.3,16,5.3,16,12.7,16
2020/1/5 2:08,5.2,16,5.4,16,7.8,2
2020/1/5 2:09,4.8,16,5.1,16,7.5,16
2020/1/5 2:10,4.8,16,4.8,16,10.1,15
2020/1/5 2:11,5.3,16,5.3,16,15.9,15
2020/1/5 2:12,5.9,16,5.9,16,14.3,15
2020/1/5 2:13,6,16,6,16,10.2,15
2020/1/5 2:14,6.2,16,6.2,16,10.1,16
2020/1/5 2:15,6.4,16,6.4,16,9.8,16
2020/1/5 2:16,6,16,6.4,16,9.5,16
2020/1/5 2:17,5.7,16,6,16,6.2,16
2020/1/5 2:18,5.9,16,5.9,16,11.6,16
2020/1/5 2:19,6,16,6,16,7,16
2020/1/5 2:20,6,16,6,16,9.5,15
2020/1/5 2:21,5.8,16,6,16,11,16
2020/1/5 2:22,5.4,16,5.7,16,12.1,16
2020/1/5 2:23,5.1,16,5.4,16,7.5,15
2020/1/5 2:24,5,16,5.1,16,12.4,16
2020/1/5 2:25,5,16,5.2,16,12.6,15
2020/1/5 2:26,5.2,16,5.2,16,9.4,15
2020/1/5 2:27,5.2,16,5.3,16,7.4,1
2020/1/5 2:28,4.9,16,5.2,16,7,16
2020/1/5 2:29,5,16,5,16,6.5,16
2020/1/5 2:30,4.9,16,5,16,7.1,15
2020/1/5 2:31,4.7,16,4.9,16,8.5,15
2020/1/5 2:32,4.4,16,4.7,16,7.5,16
2020/1/5 2:33,4.2,16,4.3,16,5.2,13
2020/1/5 2:34,3.9,16,4.3,16,7.1,16
2020/1/5 2:35,4.1,16,4.1,16,13.2,15
2020/1/5 2:36,4.2,16,4.2,16,13.8,15
2020/1/5 2:37,4.8,16,4.8,16,13.5,15
2020/1/5 2:38,5.1,16,5.2,16,12.1,16
2020/1/5 2:39,5.6,16,5.6,16,12.5,16
2020/1/5 2:40,5.8,16,5.8,16,10.3,16
2020/1/5 2:41,6,16,6.1,16,10.2,15
2020/1/5 2:42,6.3,16,6.3,16,8.4,1
2020/1/5 2:43,6.5,16,6.5,16,7.2,16
2020/1/5 2:44,6.8,16,6.9,16,12.5,14
2020/1/5 2:45,6.4,16,6.8,16,9.2,16
2020/1/5 2:46,6.5,16,6.6,16,13.9,15
2020/1/5 2:47,6.1,16,6.5,16,10.1,1
2020/1/5 2:48,5.9,16,6,16,9.3,16
2020/1/5 2:49,5.7,16,5.9,16,10.3,16
2020/1/5 2:50,5.7,16,5.8,16,11,15
2020/1/5 2:51,5.8,16,5.8,16,11.4,16
2020/1/5 2:52,5.9,16,5.9,16,8.1,16
2020/1/5 2:53,6,16,6,16,10.8,15
2020/1/5 2:54,6.1,16,6.1,16,13.6,16
2020/1/5 2:55,6.2,16,6.3,16,11.3,16
2020/1/5 2:56,6,16,6.2,16,10,16
2020/1/5 2:57,6.4,16,6.4,16,14.2,14
2020/1/5 2:58,6.3,16,6.3,16,7.9,16
2020/1/5 2:59,6.3,16,6.3,16,12.5,16
2020/1/5 3:00,6.3,15,6.3,16,10,15
2020/1/5 3:01,6.2,15,6.3,16,8.6,15
2020/1/5 3:02,6,16,6.2,16,7.9,15
2020/1/5 3:03,5.9,16,6,16,8.5,16
2020/1/5 3:04,5.6,16,5.8,16,6.8,15
2020/1/5 3:05,5.3,16,5.5,16,5.5,15
2020/1/5 3:06,5.2,16,5.3,16,6.7,15
2020/1/5 3:07,4.7,16,5.2,16,6.2,16
2020/1/5 3:08,4.4,15,4.6,16,4.2,16
2020/1/5 3:09,3.9,15,4.3,16,5.2,5
2020/1/5 3:10,3.9,15,3.9,16,10.8,16
2020/1/5 3:11,3.7,15,3.9,15,6.3,14
2020/1/5 3:12,3.5,15,3.6,16,3.3,3
2020/1/5 3:13,3.3,15,3.5,16,6,15
2020/1/5 3:14,3.4,15,3.4,16,10,15
2020/1/5 3:15,3.7,15,3.7,16,10.5,14
2020/1/5 3:16,3.9,15,3.9,16,10.6,15
2020/1/5 3:17,3.9,15,3.9,16,8.5,16
2020/1/5 3:18,4.2,15,4.2,15,8.7,16
2020/1/5 3:19,4.4,15,4.5,15,8.2,1
2020/1/5 3:20,4.6,15,4.6,15,10.3,15
2020/1/5 3:21,4.8,15,4.8,15,9.7,1
2020/1/5 3:22,5.2,16,5.2,16,10.8,16
2020/1/5 3:23,5.3,16,5.3,16,8.7,15
2020/1/5 3:24,5.2,16,5.4,16,7.2,16
2020/1/5 3:25,5.1,16,5.3,16,9.3,1
2020/1/5 3:26,4.9,16,5.1,16,8.1,16
2020/1/5 3:27,5,16,5,16,9.2,1
2020/1/5 3:28,5,16,5.1,16,8.5,1
2020/1/5 3:29,4.8,16,5,16,5.1,15
2020/1/5 3:30,4.5,16,4.8,16,7.6,14
2020/1/5 3:31,4.2,16,4.4,16,5.8,16
2020/1/5 3:32,4.2,15,4.2,16,10.2,15
2020/1/5 3:33,4.3,15,4.3,16,9.5,16
2020/1/5 3:34,4.6,16,4.6,16,10.9,15
2020/1/5 3:35,4.7,16,4.7,16,8.2,16
2020/1/5 3:36,4.8,16,4.8,16,8.4,16
2020/1/5 3:37,4.8,16,4.8,16,6.4,16
2020/1/5 3:38,4.6,16,4.7,16,6.5,1
2020/1/5 3:39,4.7,16,4.7,16,7.6,16
2020/1/5 3:40,4.6,16,4.7,16,6.2,15
2020/1/5 3:41,5,16,5,16,11.8,15
2020/1/5 3:42,5.1,16,5.2,16,12.7,15
2020/1/5 3:43,5.2,16,5.2,16,8.4,16
2020/1/5 3:44,5.2,16,5.2,16,9.8,15
2020/1/5 3:45,4.9,16,5.1,16,6.9,14
2020/1/5 3:46,5,16,5,16,11,16
2020/1/5 3:47,5.2,16,5.2,16,11.4,16
2020/1/5 3:48,5.5,16,5.5,16,10,1
2020/1/5 3:49,5.6,16,5.6,16,6.7,1
2020/1/5 3:50,5.4,16,5.6,16,4.9,16
2020/1/5 3:51,5.3,16,5.4,16,6,1
2020/1/5 3:52,4.9,16,5.2,16,7.1,16
2020/1/5 3:53,4.6,16,4.9,16,6.7,15
2020/1/5 3:54,4.3,16,4.6,16,4.9,15
2020/1/5 3:55,4.3,16,4.3,16,8.6,15
2020/1/5 3:56,4.2,16,4.4,16,8.4,15
2020/1/5 3:57,3.8,16,4.2,16,6.8,15
2020/1/5 3:58,3.4,16,3.8,16,6.4,1
2020/1/5 3:59,3.2,16,3.4,16,7.7,2
2020/1/5 4:00,3.3,16,3.3,16,5.5,1
2020/1/5 4:01,3.2,16,3.3,16,7,16
2020/1/5 4:02,3.1,15,3.2,16,4.8,15
2020/1/5 4:03,3.2,15,3.2,16,6.7,9
2020/1/5 4:04,3.2,15,3.2,16,8.1,15
2020/1/5 4:05,3.1,15,3.2,16,6.2,15
2020/1/5 4:06,2.9,15,3,16,6,1
2020/1/5 4:07,3,16,3,16,7.5,16
2020/1/5 4:08,3.3,16,3.3,16,7.8,16
2020/1/5 4:09,3.3,16,3.4,16,6.8,15
2020/1/5 4:10,3.4,16,3.4,16,6.8,2
2020/1/5 4:11,3.8,16,3.8,16,10.3,1
2020/1/5 4:12,3.9,16,3.9,16,7.6,16
2020/1/5 4:13,4,16,4,16,7.2,1
2020/1/5 4:14,4,16,4,16,7.5,16
2020/1/5 4:15,4,16,4,16,5.4,1
2020/1/5 4:16,4.1,16,4.1,16,7.4,16
2020/1/5 4:17,4.2,16,4.2,16,11.1,16
2020/1/5 4:18,4.3,16,4.3,16,9.3,16
2020/1/5 4:19,4.5,16,4.5,16,10.9,16
2020/1/5 4:20,4.6,16,4.7,16,7,16
2020/1/5 4:21,4.4,16,4.6,16,6.1,16
2020/1/5 4:22,4.4,16,4.4,16,6.3,2
2020/1/5 4:23,4.2,16,4.4,16,5.4,16
2020/1/5 4:24,4.2,16,4.2,16,4.8,16
2020/1/5 4:25,4.3,16,4.3,16,6.8,1
2020/1/5 4:26,4.2,16,4.3,16,3.9,1
2020/1/5 4:27,3.9,16,4.1,16,4.2,16
2020/1/5 4:28,3.6,16,3.9,16,4.4,1
2020/1/5 4:29,3.3,16,3.6,16,4.7,1
2020/1/5 4:30,3.2,16,3.3,16,5.1,16
2020/1/5 4:31,3.2,16,3.3,16,5,16
2020/1/5 4:32,3,16,3.2,16,3.6,16
2020/1/5 4:33,3,16,3,16,5.6,16
2020/1/5 4:34,2.9,16,3,16,4.4,16
2020/1/5 4:35,3,16,3,16,7.4,14
2020/1/5 4:36,3,15,3,16,5.4,14
2020/1/5 4:37,2.9,15,2.9,16,2.6,16
2020/1/5 4:38,3.1,16,3.1,16,7.7,1
2020/1/5 4:39,3.1,15,3.2,16,6.9,15
2020/1/5 4:40,3.2,16,3.2,16,6.4,16
2020/1/5 4:41,3.4,15,3.4,16,9.5,16
2020/1/5 4:42,3.6,16,3.6,15,6.1,14
2020/1/5 4:43,3.7,15,3.7,15,7.7,15
2020/1/5 4:44,4,15,4,15,8.5,16
2020/1/5 4:45,4,16,4,15,9.5,16
2020/1/5 4:46,4.2,16,4.2,16,7.7,14
2020/1/5 4:47,4.4,16,4.4,16,7.4,14
2020/1/5 4:48,4.3,16,4.4,16,6.2,16
2020/1/5 4:49,4.4,16,4.4,16,6.7,16
2020/1/5 4:50,4.4,16,4.5,16,7.2,16
2020/1/5 4:51,4.1,16,4.4,16,6.1,16
2020/1/5 4:52,4.4,16,4.4,16,7.9,16
2020/1/5 4:53,4.4,16,4.4,16,9.9,16
2020/1/5 4:54,4.4,16,4.5,16,7.7,1
2020/1/5 4:55,4.5,16,4.5,16,9.4,15
2020/1/5 4:56,4.5,16,4.5,16,6.9,15
2020/1/5 4:57,4.6,16,4.6,16,8.9,16
2020/1/5 4:58,4.6,16,4.7,16,7,1
2020/1/5 4:59,4.5,16,4.6,16,7.9,1
2020/1/5 5:00,4.4,16,4.5,16,5,16
2020/1/5 5:01,4.5,16,4.5,16,6.9,15
2020/1/5 5:02,4.2,16,4.5,16,5.2,2
2020/1/5 5:03,4,16,4.2,16,5.7,15
2020/1/5 5:04,3.8,16,4,16,5.5,15
2020/1/5 5:05,3.5,16,3.8,16,6.3,16
2020/1/5 5:06,3.5,16,3.5,16,6.9,16
2020/1/5 5:07,3.2,16,3.5,16,4.4,15
2020/1/5 5:08,3.1,16,3.2,16,4.5,16
2020/1/5 5:09,3,16,3.1,16,4.5,15
2020/1/5 5:10,3.1,16,3.1,16,5.6,16
2020/1/5 5:11,3.1,16,3.2,16,4.4,16
2020/1/5 5:12,3.1,16,3.1,16,4.7,16
2020/1/5 5:13,3.1,16,3.1,16,5.6,16
2020/1/5 5:14,3.3,16,3.3,16,5.7,16
2020/1/5 5:15,3.4,15,3.4,16,6.9,16
2020/1/5 5:16,3.2,16,3.4,16,4.7,15
2020/1/5 5:17,3.3,15,3.3,16,5.1,14
2020/1/5 5:18,3.4,15,3.4,16,6,12
2020/1/5 5:19,3.5,15,3.5,15,5.2,12
2020/1/5 5:20,3.3,15,3.5,15,3.8,16
2020/1/5 5:21,3.1,15,3.3,15,2,2
2020/1/5 5:22,3,15,3.1,15,3.1,16
2020/1/5 5:23,2.9,15,3,15,3.7,1
2020/1/5 5:24,2.8,15,2.9,15,4.2,14
2020/1/5 5:25,2.6,15,2.8,15,4.2,16
2020/1/5 5:26,2.5,15,2.6,15,3,13
2020/1/5 5:27,2.5,15,2.5,15,4.5,16
2020/1/5 5:28,2.2,15,2.5,15,3.9,16
2020/1/5 5:29,1.9,15,2.2,15,1.8,15
2020/1/5 5:30,1.9,15,1.9,15,3.2,13
2020/1/5 5:31,2.1,15,2.1,15,3.8,15
2020/1/5 5:32,2.1,15,2.1,15,4.7,12
2020/1/5 5:33,2,14,2.1,15,2.9,11
2020/1/5 5:34,1.8,14,2,15,0.9,4
2020/1/5 5:35,1.6,14,1.7,15,1.6,3
2020/1/5 5:36,1.5,14,1.6,15,1.3,15
2020/1/5 5:37,1.4,14,1.5,15,1.6,9
2020/1/5 5:38,1.3,13,1.4,15,1.5,11
2020/1/5 5:39,1.3,12,1.3,15,2.2,10
2020/1/5 5:40,1.3,12,1.4,15,2.4,10
2020/1/5 5:41,1.2,12,1.3,15,1.3,14
2020/1/5 5:42,0.9,11,1.1,15,0.9,12
2020/1/5 5:43,0.9,12,0.9,14,3,1
2020/1/5 5:44,1,12,1,14,3.5,1
2020/1/5 5:45,1,12,1,14,2.6,15
2020/1/5 5:46,1,12,1,14,2.7,8
2020/1/5 5:47,1,13,1,14,4.7,2
2020/1/5 5:48,1.1,14,1.1,12,4.7,2
2020/1/5 5:49,1.2,16,1.2,12,3,2
2020/1/5 5:50,1.2,16,1.2,12,4.2,14
2020/1/5 5:51,1.4,1,1.4,1,2.7,15
2020/1/5 5:52,1.4,16,1.4,1,2.1,1
2020/1/5 5:53,1.4,16,1.4,1,3.3,14
2020/1/5 5:54,1.5,16,1.5,16,4.3,13
2020/1/5 5:55,1.9,16,1.9,16,7.9,16
2020/1/5 5:56,2.1,16,2.1,16,6.7,16
2020/1/5 5:57,2.3,15,2.3,16,4.5,16
2020/1/5 5:58,2.3,15,2.3,16,4.5,16
2020/1/5 5:59,2.6,15,2.6,15,5.8,15
2020/1/5 6:00,2.7,15,2.7,15,6.3,15
2020/1/5 6:01,2.9,15,2.9,15,8.1,15
2020/1/5 6:02,3.1,15,3.1,15,3.5,14
2020/1/5 6:03,3,15,3.1,15,2.2,16
2020/1/5 6:04,3,15,3,15,2.7,14
2020/1/5 6:05,2.8,15,3,15,4.8,16
2020/1/5 6:06,3,15,3,15,8.3,15
2020/1/5 6:07,3.3,15,3.3,15,8.1,16
2020/1/5 6:08,3.4,15,3.4,15,6.7,15
2020/1/5 6:09,3.2,15,3.4,15,4.3,14
2020/1/5 6:10,3.2,15,3.3,15,6.4,15
2020/1/5 6:11,3.2,15,3.2,15,7.2,1
2020/1/5 6:12,3.2,15,3.3,15,6.7,16
2020/1/5 6:13,3.3,15,3.3,15,3.7,16
2020/1/5 6:14,3.3,15,3.3,15,4.9,16
2020/1/5 6:15,3.4,15,3.4,15,5.4,13
2020/1/5 6:16,3.2,15,3.5,15,4.8,16
2020/1/5 6:17,3,15,3.2,15,6.3,16
2020/1/5 6:18,3.1,15,3.1,15,6,15
2020/1/5 6:19,3.2,15,3.2,15,5.7,16
2020/1/5 6:20,3.5,15,3.5,15,9.7,15
2020/1/5 6:21,3.2,15,3.5,15,3.6,13
2020/1/5 6:22,3.1,15,3.2,15,2.6,14
2020/1/5 6:23,3.2,15,3.2,15,6.8,15
2020/1/5 6:24,3.6,14,3.6,14,8.5,13
2020/1/5 6:25,3.7,15,3.7,15,8.7,15
2020/1/5 6:26,3.8,15,3.8,15,8.1,14
2020/1/5 6:27,3.9,14,3.9,14,6.2,13
2020/1/5 6:28,3.9,14,3.9,14,7.5,15
2020/1/5 6:29,3.8,14,4,14,5.1,16
2020/1/5 6:30,3.5,14,3.9,14,5.6,15
2020/1/5 6:31,3.8,14,3.8,14,6.4,13
2020/1/5 6:32,3.8,14,3.8,14,5.5,14
2020/1/5 6:33,3.6,14,3.8,14,4.7,12
2020/1/5 6:34,3.3,14,3.6,14,4.1,11
2020/1/5 6:35,2.9,13,3.2,14,2.2,13
2020/1/5 6:36,2.5,13,2.8,14,1.4,8
2020/1/5 6:37,2.1,13,2.4,14,1.6,8
2020/1/5 6:38,2.1,14,2.1,14,6.2,15
2020/1/5 6:39,2.3,14,2.3,14,7,15
2020/1/5 6:40,2.3,13,2.3,14,4.2,13
2020/1/5 6:41,2.2,13,2.4,14,4.3,9
2020/1/5 6:42,2.2,12,2.2,14,4.5,9
2020/1/5 6:43,2.3,12,2.3,14,4.2,10
2020/1/5 6:44,2.3,13,2.3,14,4.1,15
2020/1/5 6:45,2.5,13,2.5,13,4.3,16
2020/1/5 6:46,2.6,14,2.6,13,3.7,15
2020/1/5 6:47,2.7,14,2.7,14,3.7,13
2020/1/5 6:48,2.7,13,2.8,14,5.2,12
2020/1/5 6:49,2.5,13,2.7,14,4.4,11
2020/1/5 6:50,2.4,13,2.5,14,3.1,16
2020/1/5 6:51,2.3,13,2.4,14,4.5,8
2020/1/5 6:52,2.2,13,2.3,14,3,11
2020/1/5 6:53,2,13,2.1,14,2.1,16
2020/1/5 6:54,2,12,2,14,2.5,12
2020/1/5 6:55,1.8,12,2,14,2.1,8
2020/1/5 6:56,1.7,11,1.8,14,2.7,8
2020/1/5 6:57,1.6,11,1.7,14,1.6,14
2020/1/5 6:58,1.3,11,1.6,13,1.4,14
2020/1/5 6:59,1.2,11,1.3,13,2.1,12
2020/1/5 7:00,1.2,11,1.2,13,1.8,12
2020/1/5 7:01,1,12,1.2,13,1,12
2020/1/5 7:02,1,12,1,13,0.9,11
2020/1/5 7:03,1.1,12,1.1,13,3.2,13
2020/1/5 7:04,1.1,12,1.1,12,3.1,16
2020/1/5 7:05,1.3,13,1.3,12,4.3,15
2020/1/5 7:06,1.4,13,1.4,11,3.9,14
2020/1/5 7:07,1.5,13,1.5,11,2.6,16
2020/1/5 7:08,1.6,14,1.6,13,3.7,15
2020/1/5 7:09,1.6,14,1.6,13,2.5,14
2020/1/5 7:10,1.7,14,1.7,14,3.5,15
2020/1/5 7:11,1.9,14,1.9,14,3.6,15
2020/1/5 7:12,2.1,15,2.1,15,4.2,16
2020/1/5 7:13,2.1,15,2.1,15,3.8,16
2020/1/5 7:14,2,15,2.1,15,1.9,15
2020/1/5 7:15,1.8,15,2,15,1.4,16
2020/1/5 7:16,1.6,15,1.7,15,2.7,16
2020/1/5 7:17,1.7,16,1.7,15,4.7,16
2020/1/5 7:18,1.7,16,1.7,15,2.7,13
2020/1/5 7:19,1.8,15,1.8,15,3.8,12
2020/1/5 7:20,1.9,15,1.9,15,3.6,11
2020/1/5 7:21,2,15,2,15,4.3,12
2020/1/5 7:22,1.9,14,2,15,3.9,11
2020/1/5 7:23,1.8,14,1.9,15,2.1,9
2020/1/5 7:24,1.9,13,1.9,15,3,10
2020/1/5 7:25,2,13,2,15,4.5,15
2020/1/5 7:26,2.2,13,2.2,13,4.7,16
2020/1/5 7:27,2.2,13,2.2,13,2.7,15
2020/1/5 7:28,2.2,13,2.2,13,3,15
2020/1/5 7:29,1.9,13,2.1,13,1.8,12
2020/1/5 7:30,1.6,13,1.9,13,0.1,13
2020/1/5 7:31,1.5,13,1.6,13,1.9,5
2020/1/5 7:32,1.3,14,1.5,13,1.4,2
2020/1/5 7:33,1.5,15,1.5,13,3.1,3
2020/1/5 7:34,1.4,16,1.5,13,1.3,2
2020/1/5 7:35,1.2,16,1.4,13,0.9,10
2020/1/5 7:36,1.1,16,1.2,13,2.6,16
2020/1/5 7:37,1,16,1.1,13,2.4,15
2020/1/5 7:38,1.1,16,1.1,13,2.5,15
2020/1/5 7:39,1.1,1,1.1,13,3.6,9
2020/1/5 7:40,1.2,1,1.2,13,2,2
2020/1/5 7:41,1.3,16,1.3,13,3.3,12
2020/1/5 7:42,1.5,15,1.5,14,4.5,12
2020/1/5 7:43,1.5,15,1.5,15,6.2,13
2020/1/5 7:44,1.8,15,1.8,15,4.8,14
2020/1/5 7:45,2,15,2,15,3.7,16
2020/1/5 7:46,1.9,14,2,15,2,11
2020/1/5 7:47,1.9,14,1.9,15,2.5,1
2020/1/5 7:48,1.9,14,1.9,15,3,16
2020/1/5 7:49,1.8,14,1.9,15,2.4,1
2020/1/5 7:50,1.9,14,1.9,15,2.4,16
2020/1/5 7:51,1.9,14,1.9,15,2.1,16
2020/1/5 7:52,1.7,15,1.8,15,2.2,16
2020/1/5 7:53,1.5,15,1.7,15,2,1
2020/1/5 7:54,1.3,15,1.5,15,1,14
2020/1/5 7:55,1.2,16,1.3,14,2.1,1
2020/1/5 7:56,1.2,16,1.2,14,2.6,14
2020/1/5 7:57,1.5,15,1.5,14,7.6,15
2020/1/5 7:58,1.7,15,1.7,14,8.3,14
2020/1/5 7:59,2,15,2,15,7.5,14
2020/1/5 8:00,2.4,15,2.4,15,8.1,15
2020/1/5 8:01,2.6,15,2.6,15,5.4,9
2020/1/5 8:02,2.8,14,2.8,14,5.8,11
2020/1/5 8:03,3,14,3,14,5.1,13
2020/1/5 8:04,3.5,14,3.5,14,7.7,16
2020/1/5 8:05,3.7,14,3.7,14,7.1,16
2020/1/5 8:06,3.9,14,3.9,14,5,13
2020/1/5 8:07,3.8,14,3.9,14,5.6,13
2020/1/5 8:08,3.8,14,3.8,14,9.1,15
2020/1/5 8:09,3.9,14,3.9,14,9.1,15
2020/1/5 8:10,3.7,14,4,14,7.1,16
