﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/19 0:01,2,3,2,3,3.1,3
2020/11/19 0:02,2,3,2,2,2.9,2
2020/11/19 0:03,2,3,2.1,2,2.5,3
2020/11/19 0:04,2,3,2,3,3.5,3
2020/11/19 0:05,2.1,3,2.1,3,3.8,3
2020/11/19 0:06,2.2,3,2.2,3,4.1,3
2020/11/19 0:07,2.2,3,2.2,3,4.2,4
2020/11/19 0:08,2.3,3,2.3,3,4.3,3
2020/11/19 0:09,2.2,3,2.3,3,2.2,3
2020/11/19 0:10,2.2,3,2.2,3,3.2,4
2020/11/19 0:11,2.2,3,2.2,3,3.1,3
2020/11/19 0:12,2.1,3,2.1,3,2.5,1
2020/11/19 0:13,2,2,2.1,3,3.5,3
2020/11/19 0:14,2,2,2.1,3,2.5,2
2020/11/19 0:15,1.9,2,1.9,3,3.5,1
2020/11/19 0:16,1.9,2,1.9,3,3.2,3
2020/11/19 0:17,1.8,2,1.8,3,3.2,3
2020/11/19 0:18,1.8,3,1.8,3,3.1,4
2020/11/19 0:19,1.9,3,1.9,3,2.7,3
2020/11/19 0:20,1.9,3,1.9,3,3.7,3
2020/11/19 0:21,1.9,3,1.9,3,3.1,3
2020/11/19 0:22,2,3,2,3,2.6,3
2020/11/19 0:23,1.9,3,2,2,2.4,5
2020/11/19 0:24,2,3,2,3,2.6,4
2020/11/19 0:25,2,3,2,3,2.7,4
2020/11/19 0:26,2,3,2,3,2.6,3
2020/11/19 0:27,2,3,2,3,2.7,4
2020/11/19 0:28,1.9,3,2,3,3.1,3
2020/11/19 0:29,2,3,2,3,3.1,4
2020/11/19 0:30,1.9,4,2,3,2.6,4
2020/11/19 0:31,1.8,4,1.9,3,2,5
2020/11/19 0:32,1.8,4,1.8,3,2,3
2020/11/19 0:33,1.8,4,1.8,3,1.9,3
2020/11/19 0:34,1.8,4,1.8,3,3.1,5
2020/11/19 0:35,1.8,4,1.8,3,2.1,3
2020/11/19 0:36,1.8,4,1.8,3,3,4
2020/11/19 0:37,1.8,4,1.8,3,2.7,3
2020/11/19 0:38,1.8,4,1.8,3,3.5,5
2020/11/19 0:39,1.8,4,1.8,3,3.3,5
2020/11/19 0:40,1.7,4,1.8,4,1.8,4
2020/11/19 0:41,1.7,4,1.7,4,2.5,4
2020/11/19 0:42,1.7,4,1.7,4,2.2,4
2020/11/19 0:43,1.8,4,1.8,4,2.5,4
2020/11/19 0:44,1.7,4,1.8,4,1.8,3
2020/11/19 0:45,1.7,4,1.7,4,1.8,3
2020/11/19 0:46,1.6,4,1.7,4,1.9,3
2020/11/19 0:47,1.6,4,1.6,4,3.5,5
2020/11/19 0:48,1.6,4,1.6,4,2.6,5
2020/11/19 0:49,1.5,4,1.5,4,2.5,5
2020/11/19 0:50,1.5,4,1.5,4,2,5
2020/11/19 0:51,1.6,4,1.6,4,2,4
2020/11/19 0:52,1.5,4,1.6,4,2.5,3
2020/11/19 0:53,1.5,4,1.5,4,2.5,3
2020/11/19 0:54,1.6,4,1.6,4,3.2,4
2020/11/19 0:55,1.6,4,1.6,4,2.4,4
2020/11/19 0:56,1.7,4,1.7,4,3,3
2020/11/19 0:57,1.7,4,1.7,4,2.1,3
2020/11/19 0:58,1.6,4,1.7,4,1.1,4
2020/11/19 0:59,1.5,4,1.6,4,1.6,3
2020/11/19 1:00,1.5,3,1.5,4,2.2,4
2020/11/19 1:01,1.6,3,1.6,4,2.2,4
2020/11/19 1:02,1.6,3,1.6,4,3.3,3
2020/11/19 1:03,1.6,3,1.7,4,3.3,3
2020/11/19 1:04,1.5,3,1.6,4,1.6,6
2020/11/19 1:05,1.5,4,1.5,4,3.1,3
2020/11/19 1:06,1.5,3,1.6,4,3.6,3
2020/11/19 1:07,1.6,4,1.6,4,3.5,4
2020/11/19 1:08,1.8,4,1.8,4,3,5
2020/11/19 1:09,1.9,4,1.9,4,2.5,5
2020/11/19 1:10,1.9,4,1.9,4,2.2,5
2020/11/19 1:11,1.9,4,1.9,4,2.5,4
2020/11/19 1:12,1.8,4,1.9,4,2.6,4
2020/11/19 1:13,1.8,4,1.8,4,2.1,3
2020/11/19 1:14,1.9,4,1.9,4,2.6,3
2020/11/19 1:15,1.9,4,2,4,2.6,6
2020/11/19 1:16,1.8,4,1.9,4,1.8,4
2020/11/19 1:17,1.8,4,1.8,4,3.1,3
2020/11/19 1:18,1.7,4,1.8,4,2.4,4
2020/11/19 1:19,1.7,4,1.7,4,2,3
2020/11/19 1:20,1.7,4,1.7,4,3.5,4
2020/11/19 1:21,1.7,4,1.8,4,2.9,4
2020/11/19 1:22,1.8,4,1.8,4,3.8,4
2020/11/19 1:23,1.8,4,1.8,4,2.5,3
2020/11/19 1:24,1.8,4,1.8,4,2.6,2
2020/11/19 1:25,1.8,3,1.8,4,3,3
2020/11/19 1:26,1.9,3,1.9,3,3.2,3
2020/11/19 1:27,1.9,3,1.9,3,3.5,4
2020/11/19 1:28,2,3,2,3,3.9,3
2020/11/19 1:29,2.1,3,2.1,3,2.7,4
2020/11/19 1:30,2,3,2.1,3,1.6,2
2020/11/19 1:31,1.9,3,2,3,1.9,6
2020/11/19 1:32,1.8,3,1.9,3,2,7
2020/11/19 1:33,1.7,3,1.8,3,1.8,3
2020/11/19 1:34,1.7,3,1.7,3,2.2,4
2020/11/19 1:35,1.7,3,1.7,3,1.8,4
2020/11/19 1:36,1.6,3,1.7,3,1.6,3
2020/11/19 1:37,1.4,3,1.6,3,1.4,4
2020/11/19 1:38,1.2,3,1.4,3,1.4,3
2020/11/19 1:39,1.2,3,1.2,3,1.3,3
2020/11/19 1:40,1.2,3,1.2,3,1.9,2
2020/11/19 1:41,1.2,3,1.2,3,2.9,3
2020/11/19 1:42,1.3,3,1.3,3,2.9,4
2020/11/19 1:43,1.3,3,1.3,3,2.1,4
2020/11/19 1:44,1.3,3,1.3,3,2.4,3
2020/11/19 1:45,1.3,3,1.3,3,2.6,2
2020/11/19 1:46,1.4,3,1.4,3,2.5,3
2020/11/19 1:47,1.5,3,1.5,3,2.4,3
2020/11/19 1:48,1.6,3,1.6,3,2,4
2020/11/19 1:49,1.6,3,1.6,3,2.4,4
2020/11/19 1:50,1.6,3,1.6,3,1.9,3
2020/11/19 1:51,1.5,4,1.6,3,1.4,4
2020/11/19 1:52,1.4,4,1.5,3,1.5,6
2020/11/19 1:53,1.3,4,1.4,3,0.9,6
2020/11/19 1:54,1.2,4,1.3,3,0.4,4
2020/11/19 1:55,1.1,4,1.2,3,1.1,2
2020/11/19 1:56,1,4,1.1,3,1.1,2
2020/11/19 1:57,0.8,3,0.9,3,1.1,2
2020/11/19 1:58,0.8,3,0.8,3,2.4,1
2020/11/19 1:59,0.8,3,0.8,3,1.6,16
2020/11/19 2:00,0.8,3,0.8,3,1.5,4
2020/11/19 2:01,0.8,2,0.8,4,1.9,4
2020/11/19 2:02,0.9,2,0.9,4,2.5,3
2020/11/19 2:03,1,2,1,4,1.6,2
2020/11/19 2:04,1.1,2,1.1,4,2.1,3
2020/11/19 2:05,1.2,2,1.2,2,1.6,3
2020/11/19 2:06,1.3,2,1.3,2,2.9,3
2020/11/19 2:07,1.5,2,1.5,2,2.5,3
2020/11/19 2:08,1.5,3,1.5,2,3.5,3
2020/11/19 2:09,1.6,3,1.6,3,3.2,3
2020/11/19 2:10,1.7,3,1.7,3,2.9,3
2020/11/19 2:11,1.7,3,1.7,3,2.2,2
2020/11/19 2:12,1.7,3,1.8,3,2.4,4
2020/11/19 2:13,1.7,3,1.7,3,2.4,3
2020/11/19 2:14,1.6,3,1.7,3,1.1,2
2020/11/19 2:15,1.6,3,1.6,3,1.4,3
2020/11/19 2:16,1.5,3,1.6,3,2,2
2020/11/19 2:17,1.5,3,1.5,3,2.4,1
2020/11/19 2:18,1.4,3,1.5,3,2.2,3
2020/11/19 2:19,1.4,3,1.4,3,2.9,4
2020/11/19 2:20,1.3,3,1.4,3,2.5,5
2020/11/19 2:21,1.3,3,1.3,3,1.6,4
2020/11/19 2:22,1.2,3,1.3,3,1.5,5
2020/11/19 2:23,1.2,3,1.2,3,1.6,3
2020/11/19 2:24,1.4,3,1.4,3,2.9,3
2020/11/19 2:25,1.5,3,1.5,3,2.4,3
2020/11/19 2:26,1.5,3,1.5,3,3,3
2020/11/19 2:27,1.6,3,1.6,3,3.1,3
2020/11/19 2:28,1.7,3,1.7,3,2.7,4
2020/11/19 2:29,1.6,3,1.6,3,2,3
2020/11/19 2:30,1.6,3,1.6,3,2.2,3
2020/11/19 2:31,1.6,3,1.6,3,1.9,2
2020/11/19 2:32,1.5,3,1.6,3,2.1,2
2020/11/19 2:33,1.6,2,1.6,3,2.4,2
2020/11/19 2:34,1.5,2,1.6,3,1.9,3
2020/11/19 2:35,1.6,2,1.6,3,2.6,4
2020/11/19 2:36,1.5,3,1.6,3,2.6,3
2020/11/19 2:37,1.5,2,1.5,3,3,2
2020/11/19 2:38,1.5,2,1.5,3,3.1,2
2020/11/19 2:39,1.6,2,1.6,3,3,2
2020/11/19 2:40,1.6,2,1.6,3,2.5,2
2020/11/19 2:41,1.8,2,1.8,2,4.5,1
2020/11/19 2:42,2,2,2,2,4.8,3
2020/11/19 2:43,2.1,2,2.1,2,4.7,2
2020/11/19 2:44,2.3,2,2.3,2,4.8,2
2020/11/19 2:45,2.3,2,2.3,2,3.5,2
2020/11/19 2:46,2.3,2,2.3,2,2.9,1
2020/11/19 2:47,2.3,2,2.3,2,3.7,3
2020/11/19 2:48,2.3,2,2.3,2,4.2,2
2020/11/19 2:49,2.3,2,2.3,2,4.4,3
2020/11/19 2:50,2.3,2,2.3,2,3.1,4
2020/11/19 2:51,2.3,2,2.4,2,3.7,3
2020/11/19 2:52,2.2,2,2.3,2,3,4
2020/11/19 2:53,2.2,2,2.2,2,4.4,3
2020/11/19 2:54,2.2,2,2.2,2,4.1,3
2020/11/19 2:55,2.4,3,2.4,2,5.1,3
2020/11/19 2:56,2.5,3,2.5,3,4.3,2
2020/11/19 2:57,2.6,3,2.6,3,4.2,4
2020/11/19 2:58,2.6,3,2.6,3,3,6
2020/11/19 2:59,2.5,3,2.5,3,3.1,3
2020/11/19 3:00,2.5,3,2.5,3,3.1,3
2020/11/19 3:01,2.6,3,2.6,3,4.3,4
2020/11/19 3:02,2.7,3,2.7,3,4.5,3
2020/11/19 3:03,2.5,3,2.7,3,2.1,16
2020/11/19 3:04,2.5,3,2.5,3,3.9,3
2020/11/19 3:05,2.3,3,2.5,3,3.8,3
2020/11/19 3:06,2.2,3,2.2,3,2.7,4
2020/11/19 3:07,2.1,3,2.2,3,3.3,3
2020/11/19 3:08,2.2,4,2.2,3,3.8,5
2020/11/19 3:09,2.3,4,2.3,3,4.1,6
2020/11/19 3:10,2.2,4,2.3,3,2.1,5
2020/11/19 3:11,2,4,2.2,3,2.5,5
2020/11/19 3:12,1.8,4,2,3,2.4,5
2020/11/19 3:13,1.8,4,1.9,3,2.1,2
2020/11/19 3:14,1.7,4,1.8,3,1.8,4
2020/11/19 3:15,1.6,4,1.7,4,2.5,4
2020/11/19 3:16,1.6,4,1.7,4,1.8,3
2020/11/19 3:17,1.4,3,1.5,4,1.5,16
2020/11/19 3:18,1.3,3,1.4,4,2.5,3
2020/11/19 3:19,1.2,3,1.3,4,4.4,3
2020/11/19 3:20,1.4,3,1.4,4,4.3,3
2020/11/19 3:21,1.4,3,1.4,4,2.4,4
2020/11/19 3:22,1.4,3,1.4,4,1.5,3
2020/11/19 3:23,1.4,2,1.4,4,2.7,1
2020/11/19 3:24,1.4,2,1.4,4,2.4,3
2020/11/19 3:25,1.4,2,1.5,4,1.9,3
2020/11/19 3:26,1.5,2,1.5,4,2.1,2
2020/11/19 3:27,1.6,2,1.6,2,2.2,1
2020/11/19 3:28,1.7,2,1.7,2,3.8,2
2020/11/19 3:29,1.8,2,1.8,2,3.8,3
2020/11/19 3:30,1.7,2,1.7,2,3,3
2020/11/19 3:31,1.7,2,1.7,2,3.7,3
2020/11/19 3:32,1.9,3,1.9,3,3.2,3
2020/11/19 3:33,2,3,2,3,3.1,3
2020/11/19 3:34,2.2,3,2.2,3,3.7,4
2020/11/19 3:35,2.3,3,2.3,3,4.2,3
2020/11/19 3:36,2.4,3,2.4,3,3.1,3
2020/11/19 3:37,2.4,3,2.4,3,2.4,2
2020/11/19 3:38,2.4,3,2.4,3,3.8,3
2020/11/19 3:39,2.4,3,2.5,3,4.3,2
2020/11/19 3:40,2.5,3,2.5,3,4.2,2
2020/11/19 3:41,2.5,3,2.5,3,3.6,3
2020/11/19 3:42,2.5,3,2.5,3,4.5,3
2020/11/19 3:43,2.5,3,2.5,3,3.8,3
2020/11/19 3:44,2.5,3,2.5,3,4.5,3
2020/11/19 3:45,2.5,3,2.5,3,4.2,3
2020/11/19 3:46,2.5,3,2.5,3,3.6,3
2020/11/19 3:47,2.6,3,2.6,3,3.6,3
2020/11/19 3:48,2.6,3,2.6,3,3.2,3
2020/11/19 3:49,2.6,3,2.6,3,3.7,3
2020/11/19 3:50,2.6,3,2.6,3,4.1,3
2020/11/19 3:51,2.5,3,2.6,3,3.8,3
2020/11/19 3:52,2.6,3,2.6,3,4.3,3
2020/11/19 3:53,2.5,3,2.5,3,3.6,3
2020/11/19 3:54,2.5,3,2.6,3,3.7,3
2020/11/19 3:55,2.4,3,2.5,3,3.1,4
2020/11/19 3:56,2.3,3,2.4,3,3,3
2020/11/19 3:57,2.3,3,2.3,3,3.7,3
2020/11/19 3:58,2.3,3,2.3,3,3.3,3
2020/11/19 3:59,2.3,3,2.3,3,3.2,3
2020/11/19 4:00,2.2,3,2.3,3,2.7,3
2020/11/19 4:01,2.1,3,2.1,3,3,3
2020/11/19 4:02,2,3,2.1,3,3,4
2020/11/19 4:03,2,3,2,3,2.7,5
2020/11/19 4:04,1.8,3,2,3,3.1,2
2020/11/19 4:05,2,3,2,3,4.3,2
2020/11/19 4:06,2.1,3,2.1,3,4.8,3
2020/11/19 4:07,2.2,3,2.3,3,3.9,3
2020/11/19 4:08,2.1,3,2.2,3,2.4,3
2020/11/19 4:09,2.1,3,2.1,3,2.5,2
2020/11/19 4:10,2,3,2.1,3,1.8,3
2020/11/19 4:11,2,3,2.1,3,1.9,3
2020/11/19 4:12,1.9,3,2,3,1.3,3
2020/11/19 4:13,1.8,3,1.9,3,1.5,1
2020/11/19 4:14,1.9,3,1.9,3,3.6,1
2020/11/19 4:15,1.8,3,1.9,3,3.6,3
2020/11/19 4:16,1.6,2,1.8,3,3.5,3
2020/11/19 4:17,1.5,2,1.6,3,2.7,4
2020/11/19 4:18,1.5,2,1.5,3,2.2,3
2020/11/19 4:19,1.5,3,1.5,3,2.5,4
2020/11/19 4:20,1.5,3,1.5,3,2.2,4
2020/11/19 4:21,1.5,3,1.5,3,1.6,3
2020/11/19 4:22,1.5,3,1.5,3,2.4,1
2020/11/19 4:23,1.6,3,1.6,3,3,2
2020/11/19 4:24,1.5,3,1.6,3,2.4,2
2020/11/19 4:25,1.5,3,1.6,3,2.9,3
2020/11/19 4:26,1.6,3,1.6,2,2.6,3
2020/11/19 4:27,1.6,3,1.7,3,2.5,3
2020/11/19 4:28,1.5,3,1.6,3,1.5,1
2020/11/19 4:29,1.5,3,1.5,3,2,3
2020/11/19 4:30,1.5,3,1.5,3,2.5,4
2020/11/19 4:31,1.6,3,1.6,3,2.5,3
2020/11/19 4:32,1.6,3,1.6,3,1.3,2
2020/11/19 4:33,1.5,3,1.6,3,1.3,3
2020/11/19 4:34,1.4,3,1.5,3,2.2,4
2020/11/19 4:35,1.3,3,1.4,3,1.8,1
2020/11/19 4:36,1.3,3,1.3,3,3.2,4
2020/11/19 4:37,1.3,3,1.3,3,3.3,3
2020/11/19 4:38,1.4,3,1.4,3,2.4,3
2020/11/19 4:39,1.4,3,1.4,3,2.1,3
2020/11/19 4:40,1.4,3,1.4,3,2,2
2020/11/19 4:41,1.4,3,1.4,3,3.3,3
2020/11/19 4:42,1.6,3,1.6,3,4.1,3
2020/11/19 4:43,1.8,3,1.8,3,3.5,3
2020/11/19 4:44,1.9,3,1.9,3,3.5,3
2020/11/19 4:45,2,3,2,3,3,3
2020/11/19 4:46,2.1,3,2.1,3,3.3,3
2020/11/19 4:47,2.1,3,2.1,3,3.7,5
2020/11/19 4:48,2.2,3,2.2,3,3.3,5
2020/11/19 4:49,2.3,3,2.3,3,2.7,3
2020/11/19 4:50,2.3,3,2.3,3,3,3
2020/11/19 4:51,2.3,3,2.3,3,3.1,3
2020/11/19 4:52,2.3,3,2.3,3,3.7,3
2020/11/19 4:53,2.3,3,2.4,3,4.7,3
2020/11/19 4:54,2.2,3,2.3,3,3.5,3
2020/11/19 4:55,2.2,3,2.2,3,2.2,4
2020/11/19 4:56,2.1,3,2.2,3,2,2
2020/11/19 4:57,2,3,2.1,3,2.7,4
2020/11/19 4:58,2,3,2,3,2.6,3
2020/11/19 4:59,1.9,3,2,3,3.2,3
2020/11/19 5:00,1.9,3,2,3,2.7,2
2020/11/19 5:01,1.9,3,1.9,3,3.2,3
2020/11/19 5:02,1.9,3,1.9,3,3.1,3
2020/11/19 5:03,1.8,3,1.9,3,3.6,2
2020/11/19 5:04,1.8,3,1.8,3,2.5,3
2020/11/19 5:05,1.7,2,1.8,3,2,4
2020/11/19 5:06,1.8,2,1.8,3,3.3,3
2020/11/19 5:07,1.8,2,1.8,3,2.2,3
2020/11/19 5:08,1.8,3,1.8,3,2.5,3
2020/11/19 5:09,1.7,3,1.8,3,2.1,2
2020/11/19 5:10,1.8,3,1.8,3,2.7,1
2020/11/19 5:11,1.8,3,1.8,3,3.1,3
2020/11/19 5:12,1.8,3,1.8,3,2.9,3
2020/11/19 5:13,1.8,3,1.8,3,2.9,2
2020/11/19 5:14,1.8,2,1.8,3,3.5,2
2020/11/19 5:15,1.9,3,1.9,2,3.8,1
2020/11/19 5:16,1.8,2,1.9,2,1.6,3
2020/11/19 5:17,1.9,2,1.9,2,3.5,3
2020/11/19 5:18,1.9,2,1.9,2,4.1,3
2020/11/19 5:19,2,2,2,2,3.8,2
2020/11/19 5:20,2,2,2,2,2.2,3
2020/11/19 5:21,1.9,2,2,2,2.6,3
2020/11/19 5:22,1.8,2,1.9,2,3.2,2
2020/11/19 5:23,1.8,2,1.9,2,2.9,2
2020/11/19 5:24,1.8,2,1.9,2,2.9,3
2020/11/19 5:25,1.8,2,1.8,2,2.6,2
2020/11/19 5:26,1.8,2,1.8,2,2.4,3
2020/11/19 5:27,1.8,2,1.8,2,3.7,3
2020/11/19 5:28,1.8,3,1.9,2,3.8,3
2020/11/19 5:29,1.7,2,1.8,2,2.6,1
2020/11/19 5:30,1.7,2,1.7,2,3.2,2
2020/11/19 5:31,1.8,2,1.8,2,2.9,1
2020/11/19 5:32,1.9,2,1.9,2,3.5,2
2020/11/19 5:33,2,2,2,2,3.2,4
2020/11/19 5:34,2,2,2,2,3.2,3
2020/11/19 5:35,2.1,3,2.1,3,3.5,3
2020/11/19 5:36,2.2,3,2.2,3,3.9,3
2020/11/19 5:37,2.3,3,2.3,3,3.7,3
2020/11/19 5:38,2.3,3,2.3,3,2.9,3
2020/11/19 5:39,2.4,3,2.4,3,3.1,2
2020/11/19 5:40,2.3,3,2.4,3,3.1,2
2020/11/19 5:41,2.4,3,2.4,3,3.2,3
2020/11/19 5:42,2.4,3,2.4,3,4.3,3
2020/11/19 5:43,2.4,3,2.4,3,3.8,3
2020/11/19 5:44,2.4,2,2.4,3,3.5,1
2020/11/19 5:45,2.4,2,2.4,3,3.2,3
2020/11/19 5:46,2.3,2,2.4,3,2.9,3
2020/11/19 5:47,2.3,2,2.3,3,3.9,3
2020/11/19 5:48,2.2,2,2.3,3,3.6,2
2020/11/19 5:49,2.1,2,2.2,3,1.6,2
2020/11/19 5:50,2.1,2,2.1,3,2.6,2
2020/11/19 5:51,2,2,2.1,3,3.3,3
2020/11/19 5:52,1.9,2,2,3,3.5,2
2020/11/19 5:53,2,3,2,3,3.7,3
2020/11/19 5:54,1.9,3,2,2,3.2,3
2020/11/19 5:55,1.9,3,1.9,2,3.5,3
2020/11/19 5:56,1.8,3,1.9,2,3.6,3
2020/11/19 5:57,1.8,2,1.8,2,3.1,3
2020/11/19 5:58,1.9,3,1.9,2,3.5,3
2020/11/19 5:59,2.1,3,2.1,2,3.5,3
2020/11/19 6:00,2.1,3,2.1,2,3.3,2
2020/11/19 6:01,2.1,3,2.1,3,3.5,16
2020/11/19 6:02,2.1,3,2.1,3,3.6,2
2020/11/19 6:03,2.1,3,2.2,3,3.8,3
2020/11/19 6:04,2.2,3,2.2,3,4.3,3
2020/11/19 6:05,2.3,3,2.3,3,4.9,4
2020/11/19 6:06,2.4,3,2.4,3,3.9,3
2020/11/19 6:07,2.5,3,2.5,3,3.2,4
2020/11/19 6:08,2.6,3,2.6,3,4.9,3
2020/11/19 6:09,2.6,3,2.6,3,4.1,3
2020/11/19 6:10,2.7,3,2.7,3,4.2,2
2020/11/19 6:11,2.8,3,2.8,3,3.6,3
2020/11/19 6:12,2.8,3,2.9,3,3,3
2020/11/19 6:13,2.8,3,2.8,3,3.5,3
2020/11/19 6:14,2.8,3,2.8,3,4.8,4
2020/11/19 6:15,2.8,3,2.8,3,3.8,2
2020/11/19 6:16,2.7,3,2.8,3,2.9,4
2020/11/19 6:17,2.7,3,2.8,3,3.2,3
2020/11/19 6:18,2.7,3,2.7,3,3.9,3
2020/11/19 6:19,2.6,3,2.7,3,3.8,2
2020/11/19 6:20,2.5,3,2.6,3,4.3,3
2020/11/19 6:21,2.5,3,2.5,3,3.8,3
2020/11/19 6:22,2.6,3,2.6,3,3.8,2
2020/11/19 6:23,2.6,3,2.6,3,3.6,4
2020/11/19 6:24,2.4,3,2.5,3,2.2,3
2020/11/19 6:25,2.3,3,2.4,3,2.4,3
2020/11/19 6:26,2.3,3,2.3,3,2.7,4
2020/11/19 6:27,2.3,3,2.3,3,3.3,3
2020/11/19 6:28,2.2,3,2.3,3,1.9,2
2020/11/19 6:29,2.2,3,2.2,3,4.2,4
2020/11/19 6:30,2.1,3,2.2,3,2.9,3
2020/11/19 6:31,2.1,3,2.1,3,2.9,4
2020/11/19 6:32,2,3,2.1,3,2.4,3
2020/11/19 6:33,1.8,3,2,3,1.4,1
2020/11/19 6:34,1.7,3,1.8,3,2.5,2
2020/11/19 6:35,1.8,3,1.8,3,3,3
2020/11/19 6:36,1.8,3,1.8,3,3.7,3
2020/11/19 6:37,1.8,3,1.8,3,3.5,2
2020/11/19 6:38,1.9,3,1.9,3,3.8,4
2020/11/19 6:39,1.9,3,1.9,3,2.7,3
2020/11/19 6:40,1.9,3,1.9,3,3.1,2
2020/11/19 6:41,1.9,3,1.9,3,3,4
2020/11/19 6:42,1.9,3,1.9,3,2.4,2
2020/11/19 6:43,2,3,2,3,3.5,3
2020/11/19 6:44,2.2,3,2.2,3,3.6,3
2020/11/19 6:45,2.2,3,2.2,3,2.4,3
2020/11/19 6:46,2.2,3,2.2,3,2.6,2
2020/11/19 6:47,2.1,3,2.2,3,2.6,2
2020/11/19 6:48,1.9,3,2.1,3,1.8,1
2020/11/19 6:49,1.8,3,1.9,3,2,1
2020/11/19 6:50,1.8,2,1.9,3,2.7,2
2020/11/19 6:51,1.7,2,1.8,3,2,3
2020/11/19 6:52,1.6,3,1.7,3,1.8,3
2020/11/19 6:53,1.6,3,1.6,3,2.7,4
2020/11/19 6:54,1.5,3,1.6,3,2.6,4
2020/11/19 6:55,1.4,3,1.5,3,1.8,2
2020/11/19 6:56,1.4,3,1.4,3,1.9,2
2020/11/19 6:57,1.4,3,1.4,3,1.5,3
2020/11/19 6:58,1.3,3,1.4,3,1.3,2
2020/11/19 6:59,1.3,3,1.3,3,1.9,3
2020/11/19 7:00,1.3,3,1.3,2,2.2,3
2020/11/19 7:01,1.3,3,1.3,2,2.5,3
2020/11/19 7:02,1.4,3,1.4,3,2.9,3
2020/11/19 7:03,1.4,3,1.4,3,2.5,4
2020/11/19 7:04,1.4,3,1.4,3,2.5,4
2020/11/19 7:05,1.5,3,1.5,3,2.2,3
2020/11/19 7:06,1.5,3,1.5,3,1.8,6
2020/11/19 7:07,1.4,3,1.5,3,1.6,4
2020/11/19 7:08,1.5,3,1.5,3,3.2,3
2020/11/19 7:09,1.6,3,1.6,3,2.7,3
2020/11/19 7:10,1.6,3,1.6,3,3.2,3
2020/11/19 7:11,1.7,3,1.7,3,3,2
2020/11/19 7:12,1.7,3,1.7,3,2.7,3
2020/11/19 7:13,1.7,3,1.7,3,3.1,2
2020/11/19 7:14,1.7,3,1.8,3,2.7,3
2020/11/19 7:15,1.7,3,1.7,3,2.9,3
2020/11/19 7:16,1.8,3,1.8,3,2.7,3
2020/11/19 7:17,1.9,3,1.9,3,2.7,1
2020/11/19 7:18,1.9,3,1.9,3,3.5,3
2020/11/19 7:19,2,3,2,3,3.5,3
2020/11/19 7:20,2,3,2,3,3,4
2020/11/19 7:21,2,3,2,3,3.2,4
2020/11/19 7:22,1.9,3,2,3,2.4,4
2020/11/19 7:23,1.9,3,1.9,3,2.5,5
2020/11/19 7:24,1.9,3,1.9,3,2.4,3
2020/11/19 7:25,1.9,3,1.9,3,2,3
2020/11/19 7:26,1.8,3,1.9,3,2.9,2
2020/11/19 7:27,1.9,3,1.9,3,2.6,3
2020/11/19 7:28,1.9,3,1.9,3,3.8,3
2020/11/19 7:29,1.9,3,1.9,3,3,4
2020/11/19 7:30,1.9,4,2,3,2.9,3
2020/11/19 7:31,1.9,3,1.9,3,3,3
2020/11/19 7:32,2,3,2,3,3.2,2
2020/11/19 7:33,2.1,3,2.1,3,3.2,3
2020/11/19 7:34,2.2,3,2.2,3,3.2,3
2020/11/19 7:35,2.2,3,2.3,3,3.8,4
2020/11/19 7:36,2.2,3,2.2,3,3,3
2020/11/19 7:37,2.4,3,2.4,3,3.6,3
2020/11/19 7:38,2.4,3,2.4,3,4.4,4
2020/11/19 7:39,2.5,3,2.5,3,4.1,5
2020/11/19 7:40,2.5,3,2.5,3,3.2,3
2020/11/19 7:41,2.6,3,2.6,3,4.7,3
2020/11/19 7:42,2.6,3,2.6,3,5.1,4
2020/11/19 7:43,2.7,3,2.7,3,4.2,3
2020/11/19 7:44,2.9,3,2.9,3,4.4,2
2020/11/19 7:45,3,3,3,3,4.5,4
2020/11/19 7:46,3.1,3,3.1,3,3.8,3
2020/11/19 7:47,3.1,3,3.1,3,3.7,4
2020/11/19 7:48,3.1,3,3.1,3,4.8,3
2020/11/19 7:49,3.1,3,3.1,3,4.7,4
2020/11/19 7:50,3.1,3,3.1,3,3.8,5
2020/11/19 7:51,3,4,3.1,3,3.1,5
2020/11/19 7:52,2.9,4,3,3,2.9,4
2020/11/19 7:53,2.8,4,2.9,3,2.9,5
2020/11/19 7:54,2.5,4,2.7,3,1.9,5
2020/11/19 7:55,2.4,4,2.5,3,4.3,4
2020/11/19 7:56,2.3,4,2.4,3,3.9,4
2020/11/19 7:57,2.2,4,2.3,3,3.5,4
2020/11/19 7:58,2.1,4,2.2,3,3.7,6
2020/11/19 7:59,2,4,2.1,3,2.1,3
2020/11/19 8:00,1.9,3,2,3,3.2,3
2020/11/19 8:01,1.8,3,1.9,4,2.6,3
2020/11/19 8:02,1.8,3,1.8,4,2.6,3
2020/11/19 8:03,1.8,3,1.8,4,2.5,1
2020/11/19 8:04,1.8,3,1.8,4,2.5,4
2020/11/19 8:05,2,3,2,4,4.2,3
2020/11/19 8:06,2.1,3,2.1,4,4.7,4
2020/11/19 8:09,1.9,4,1.9,4,3,4
2020/11/19 8:10,1.9,4,2.1,4,2.7,4
