﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/7 0:01,3.4,1,3.5,2,8.4,2
2020/5/7 0:02,3.2,1,3.3,2,5.1,2
2020/5/7 0:03,3,16,3.2,2,5.7,15
2020/5/7 0:04,3.1,1,3.1,2,6.1,1
2020/5/7 0:05,3.4,1,3.4,2,7.5,4
2020/5/7 0:06,3.7,1,3.7,1,9.9,2
2020/5/7 0:07,3.9,1,4,1,9.3,1
2020/5/7 0:08,4,1,4.1,1,5.6,3
2020/5/7 0:09,3.9,1,4,1,4.9,2
2020/5/7 0:10,4,1,4.1,1,11.8,1
2020/5/7 0:11,4.2,1,4.2,1,9.4,16
2020/5/7 0:12,4.5,1,4.5,1,9,16
2020/5/7 0:13,4.3,1,4.5,1,8.5,15
2020/5/7 0:14,4.1,1,4.3,1,3.1,2
2020/5/7 0:15,3.8,1,4,1,2.5,14
2020/5/7 0:16,3.4,16,3.7,1,2.2,9
2020/5/7 0:17,2.9,1,3.4,1,1.6,4
2020/5/7 0:18,2.7,16,2.9,1,2.5,16
2020/5/7 0:19,2.8,1,2.8,1,4.3,16
2020/5/7 0:20,2.6,1,2.8,1,3.8,1
2020/5/7 0:21,2.3,1,2.6,1,5.2,3
2020/5/7 0:22,2,1,2.3,1,5.1,3
2020/5/7 0:23,1.9,1,1.9,1,5.5,15
2020/5/7 0:24,2,1,2,1,4.8,15
2020/5/7 0:25,2,1,2,1,2.9,16
2020/5/7 0:26,2.2,1,2.2,1,7.9,3
2020/5/7 0:27,2.3,1,2.3,1,3.2,5
2020/5/7 0:28,2.5,1,2.5,1,7.8,16
2020/5/7 0:29,2.6,1,2.6,1,8.2,15
2020/5/7 0:30,2.8,1,2.8,1,8.1,16
2020/5/7 0:31,2.8,1,2.8,1,7.7,2
2020/5/7 0:32,3,1,3,1,8.3,1
2020/5/7 0:33,3.1,1,3.2,1,7.9,1
2020/5/7 0:34,3.1,1,3.1,1,3.3,1
2020/5/7 0:35,3.4,1,3.4,1,8.2,1
2020/5/7 0:36,3.5,1,3.5,1,8.4,2
2020/5/7 0:37,3.6,1,3.6,1,7.8,2
2020/5/7 0:38,3.6,1,3.6,1,4.5,15
2020/5/7 0:39,3.5,1,3.5,1,10,1
2020/5/7 0:40,3.8,2,3.8,2,10.1,1
2020/5/7 0:41,3.9,2,3.9,2,7.1,2
2020/5/7 0:42,3.8,2,3.9,2,6,3
2020/5/7 0:43,3.7,2,3.8,2,7.8,1
2020/5/7 0:44,3.8,2,3.8,2,7.2,4
2020/5/7 0:45,3.7,2,3.9,2,5.1,4
2020/5/7 0:46,3.4,2,3.7,2,4.5,2
2020/5/7 0:47,3.4,2,3.5,2,5.1,2
2020/5/7 0:48,3.6,2,3.6,2,5.8,3
2020/5/7 0:49,3.6,2,3.7,2,4.9,2
2020/5/7 0:50,3.2,2,3.5,2,6,2
2020/5/7 0:51,2.9,1,3.2,2,2.6,14
2020/5/7 0:52,2.9,1,2.9,2,5.4,1
2020/5/7 0:53,2.8,1,2.9,2,4.8,16
2020/5/7 0:54,2.8,1,2.8,2,6.7,1
2020/5/7 0:55,2.7,1,2.8,2,4.3,1
2020/5/7 0:56,2.7,1,2.7,2,3.7,2
2020/5/7 0:57,2.7,1,2.7,2,7,1
2020/5/7 0:58,2.7,1,2.7,2,6.1,3
2020/5/7 0:59,2.7,1,2.7,2,7.8,2
2020/5/7 1:00,2.8,1,2.8,2,6.4,2
2020/5/7 1:01,3.1,1,3.1,1,6,16
2020/5/7 1:02,3.1,1,3.2,1,9.2,2
2020/5/7 1:03,3.2,1,3.2,1,8.1,2
2020/5/7 1:04,3.4,1,3.4,1,9.7,2
2020/5/7 1:05,3.4,2,3.5,2,4.5,16
2020/5/7 1:06,3.3,2,3.4,2,2.5,4
2020/5/7 1:07,3.4,2,3.4,2,4.9,2
2020/5/7 1:08,3.3,2,3.4,2,5.8,2
2020/5/7 1:09,3.1,2,3.4,2,4.2,1
2020/5/7 1:10,3,2,3.1,2,7.6,5
2020/5/7 1:11,3,2,3,2,9.2,3
2020/5/7 1:12,2.9,2,3.1,2,5,2
2020/5/7 1:13,2.7,2,2.9,2,2.7,2
2020/5/7 1:14,2.5,2,2.6,2,8.2,1
2020/5/7 1:15,2.8,2,2.8,2,10.6,16
2020/5/7 1:16,3,1,3,2,5.4,1
2020/5/7 1:17,3.1,1,3.1,2,6.9,1
2020/5/7 1:18,3,1,3.1,2,4.5,2
2020/5/7 1:19,3.2,1,3.2,1,9.2,1
2020/5/7 1:20,3.7,1,3.7,1,10.5,15
2020/5/7 1:21,3.8,1,3.8,1,9.5,16
2020/5/7 1:22,4,1,4,1,8.7,2
2020/5/7 1:23,4.2,1,4.2,1,6,1
2020/5/7 1:24,4.2,1,4.3,1,7.4,16
2020/5/7 1:25,3.9,1,4.1,1,8.1,2
2020/5/7 1:26,4.1,1,4.1,1,11.8,16
2020/5/7 1:27,4,1,4.1,1,6.8,15
2020/5/7 1:28,4.2,1,4.2,1,6.3,2
2020/5/7 1:29,4.1,1,4.2,1,5.8,1
2020/5/7 1:30,3.7,1,4,1,8.2,2
2020/5/7 1:31,3.6,1,3.7,1,7.5,1
2020/5/7 1:32,3.6,1,3.6,1,9,1
2020/5/7 1:33,3.8,1,3.8,1,7.9,16
2020/5/7 1:34,3.9,1,3.9,1,9.8,16
2020/5/7 1:35,4,1,4,1,5.8,15
2020/5/7 1:36,4,1,4,1,9.9,15
2020/5/7 1:37,4,1,4.1,1,6.4,1
2020/5/7 1:38,4.2,16,4.2,1,9.3,15
2020/5/7 1:39,4.6,16,4.6,16,14.5,15
2020/5/7 1:40,4.7,16,4.8,16,10.7,16
2020/5/7 1:41,4.8,16,4.8,16,7,16
2020/5/7 1:42,4.9,16,4.9,16,9,1
2020/5/7 1:43,4.9,16,4.9,16,9.1,16
2020/5/7 1:44,5.3,16,5.3,16,12.7,1
2020/5/7 1:45,5.3,16,5.4,16,10.2,1
2020/5/7 1:46,5.1,16,5.3,16,6.5,16
2020/5/7 1:47,5.2,16,5.3,16,8.7,15
2020/5/7 1:48,5.3,16,5.4,16,11.4,16
2020/5/7 1:49,5.1,16,5.3,16,7.4,16
2020/5/7 1:50,5,16,5,16,10.1,14
2020/5/7 1:51,4.9,16,5,16,9,2
2020/5/7 1:52,5,16,5,16,9.8,2
2020/5/7 1:53,4.6,16,5,16,6,2
2020/5/7 1:54,4.2,1,4.6,16,6.5,2
2020/5/7 1:55,4.3,1,4.3,16,8.4,1
2020/5/7 1:56,4.5,1,4.5,16,8.2,1
2020/5/7 1:57,4.4,1,4.5,16,7.4,2
2020/5/7 1:58,4.3,1,4.3,16,6.5,1
2020/5/7 1:59,4.1,1,4.3,16,4.9,14
2020/5/7 2:00,3.8,1,4,16,5.4,2
2020/5/7 2:01,3.8,1,3.8,16,7.4,15
2020/5/7 2:02,3.5,1,3.8,16,6.1,3
2020/5/7 2:03,3.6,1,3.6,16,5.6,1
2020/5/7 2:04,3.7,1,3.8,1,9,3
2020/5/7 2:05,3.5,1,3.7,1,8.1,2
2020/5/7 2:06,3.5,1,3.5,1,7.5,1
2020/5/7 2:07,3.6,1,3.6,1,6.9,16
2020/5/7 2:08,3.4,1,3.6,1,5.2,16
2020/5/7 2:09,3.4,1,3.4,1,4.7,16
2020/5/7 2:10,3.6,1,3.6,1,8.6,1
2020/5/7 2:11,3.9,1,3.9,1,13.1,2
2020/5/7 2:12,4.2,1,4.2,1,11.4,1
2020/5/7 2:13,4.2,1,4.3,1,6.8,2
2020/5/7 2:14,4.3,1,4.3,1,9.7,16
2020/5/7 2:15,4.4,16,4.5,1,10.7,16
2020/5/7 2:16,4.6,1,4.6,1,9.9,2
2020/5/7 2:17,4.6,1,4.6,1,8.4,16
2020/5/7 2:18,5.1,1,5.1,1,10.6,1
2020/5/7 2:19,5.3,1,5.3,1,8.7,2
2020/5/7 2:20,5.3,1,5.4,1,7.1,2
2020/5/7 2:21,5,1,5.3,1,7.5,2
2020/5/7 2:22,4.8,1,5,1,8.6,3
2020/5/7 2:23,4.9,1,4.9,1,9,2
2020/5/7 2:24,5,1,5,1,12.3,3
2020/5/7 2:25,5,1,5,1,9.9,1
2020/5/7 2:26,4.7,1,4.9,1,5.5,2
2020/5/7 2:27,4.5,1,4.7,1,5,15
2020/5/7 2:28,4.1,1,4.5,1,7.8,2
2020/5/7 2:29,4,2,4.1,1,6,3
2020/5/7 2:30,3.8,2,4,1,5.1,2
2020/5/7 2:31,3.7,2,3.8,1,4.7,3
2020/5/7 2:32,3.5,2,3.7,1,4.8,1
2020/5/7 2:33,3.5,2,3.6,1,9.2,2
2020/5/7 2:34,3.5,2,3.6,1,10.1,16
2020/5/7 2:35,3.2,2,3.5,1,4.7,1
2020/5/7 2:36,3.2,2,3.2,1,5.5,2
2020/5/7 2:37,3.3,2,3.3,1,6.2,2
2020/5/7 2:38,3.5,2,3.5,2,9.3,2
2020/5/7 2:39,3.9,2,3.9,2,11.4,2
2020/5/7 2:40,4.1,1,4.1,2,9.8,3
2020/5/7 2:41,4.7,1,4.7,1,14.9,1
2020/5/7 2:42,5.2,1,5.2,1,11.8,2
2020/5/7 2:43,5.3,1,5.4,1,9.2,2
2020/5/7 2:44,5.2,1,5.2,1,9,1
2020/5/7 2:45,5.2,1,5.2,1,6,14
2020/5/7 2:46,5.4,1,5.5,1,8.6,3
2020/5/7 2:47,5.2,1,5.4,1,3.7,4
2020/5/7 2:48,4.9,1,5.2,1,4.2,3
2020/5/7 2:49,4.5,1,4.9,1,2.5,16
2020/5/7 2:50,4.1,1,4.4,1,3,9
2020/5/7 2:51,3.4,1,4.1,1,3.1,12
2020/5/7 2:52,2.8,1,3.3,1,3.8,2
2020/5/7 2:53,2.6,1,2.8,1,7.9,11
2020/5/7 2:54,2.7,1,2.7,1,8.3,2
2020/5/7 2:55,2.8,2,2.8,1,7.8,3
2020/5/7 2:56,2.6,2,2.8,1,5.8,4
2020/5/7 2:57,2.9,3,2.9,1,7.1,3
2020/5/7 2:58,3,2,3,1,9,3
2020/5/7 2:59,3.2,2,3.2,1,6,16
2020/5/7 3:00,3.4,2,3.4,1,4.8,15
2020/5/7 3:01,3.6,3,3.6,3,8.4,2
2020/5/7 3:02,3.7,3,3.7,3,3.7,3
2020/5/7 3:03,3.5,3,3.7,3,2.7,16
2020/5/7 3:04,3.2,3,3.5,3,3.5,1
2020/5/7 3:05,3,3,3.2,3,4.1,3
2020/5/7 3:06,3.2,2,3.2,3,7,2
2020/5/7 3:07,3.3,2,3.3,3,10.1,2
2020/5/7 3:08,3.3,2,3.3,3,10.9,2
2020/5/7 3:09,3.5,2,3.5,3,9.4,2
2020/5/7 3:10,3.7,2,3.7,3,8.6,3
2020/5/7 3:11,3.8,2,3.8,2,7.1,3
2020/5/7 3:12,4,2,4,2,11.8,2
2020/5/7 3:13,4.6,2,4.6,2,10.3,1
2020/5/7 3:14,4.6,2,4.6,2,3.8,16
2020/5/7 3:15,4.6,2,4.6,2,3.5,16
2020/5/7 3:16,4.4,2,4.6,2,4.7,3
2020/5/7 3:17,4.2,2,4.4,2,5.7,6
2020/5/7 3:18,4.3,2,4.3,2,7.9,3
2020/5/7 3:19,4.2,2,4.3,2,6.7,4
2020/5/7 3:20,4.2,2,4.2,2,8.2,1
2020/5/7 3:21,4.2,2,4.2,2,8.6,2
2020/5/7 3:22,4.2,2,4.3,2,7.5,1
2020/5/7 3:23,3.9,2,4.2,2,7.7,2
2020/5/7 3:24,3.8,2,3.9,2,3.6,2
2020/5/7 3:25,3.8,2,3.8,2,4.4,1
2020/5/7 3:26,3.7,2,3.8,2,3.6,16
2020/5/7 3:27,3.9,2,3.9,2,6.9,16
2020/5/7 3:28,3.9,2,3.9,2,7.4,2
2020/5/7 3:29,3.8,2,3.8,2,6.7,5
2020/5/7 3:30,3.8,2,3.8,2,6.8,3
2020/5/7 3:31,3.6,2,3.7,2,5.7,4
2020/5/7 3:32,3.3,2,3.6,2,4.3,7
2020/5/7 3:33,3.2,2,3.3,2,3.3,3
2020/5/7 3:34,3.2,3,3.2,2,3.7,4
2020/5/7 3:35,3.1,3,3.2,2,3.3,4
2020/5/7 3:36,3,3,3.1,2,1.5,2
2020/5/7 3:37,2.6,3,2.9,2,4.2,16
2020/5/7 3:38,2.4,3,2.6,2,6.1,1
2020/5/7 3:39,2.5,3,2.6,2,10.7,1
2020/5/7 3:40,2.4,2,2.5,2,5.2,3
2020/5/7 3:41,2.2,2,2.4,2,3.8,3
2020/5/7 3:42,2.1,2,2.2,2,1,6
2020/5/7 3:43,2,2,2.1,2,1.5,15
2020/5/7 3:44,1.9,1,2,3,2.1,1
2020/5/7 3:45,1.9,2,1.9,3,3,2
2020/5/7 3:46,2,2,2,3,3.3,2
2020/5/7 3:47,2,2,2,3,3,1
2020/5/7 3:48,1.8,2,2,3,2.5,2
2020/5/7 3:49,1.5,3,1.8,3,2.6,3
2020/5/7 3:50,1.4,3,1.5,2,3.9,4
2020/5/7 3:51,1.5,3,1.5,2,4.4,7
2020/5/7 3:52,1.7,3,1.7,2,5.1,7
2020/5/7 3:53,1.7,3,1.7,2,2.9,7
2020/5/7 3:54,1.7,3,1.7,2,2.4,15
2020/5/7 3:55,1.7,3,1.7,2,3.1,14
2020/5/7 3:56,1.7,3,1.8,2,2.2,2
2020/5/7 3:57,1.8,4,1.8,2,4.3,9
2020/5/7 3:58,1.9,4,1.9,4,3.2,7
2020/5/7 3:59,2.1,4,2.1,4,6.8,4
2020/5/7 4:00,2,3,2.1,4,4.8,1
2020/5/7 4:01,2.3,2,2.3,3,11.6,15
2020/5/7 4:02,2.7,2,2.7,2,10.5,16
2020/5/7 4:03,3,1,3,1,6.5,16
2020/5/7 4:04,3.3,1,3.3,1,7.1,2
2020/5/7 4:05,3.5,2,3.5,2,6.3,16
2020/5/7 4:06,3.8,1,3.8,1,9.4,15
2020/5/7 4:07,4.2,1,4.2,1,11.7,14
2020/5/7 4:08,4.6,1,4.6,1,9,16
2020/5/7 4:09,4.4,16,4.6,1,3.6,16
2020/5/7 4:10,4.4,16,4.4,1,4.9,15
2020/5/7 4:11,4.3,16,4.4,1,7.7,15
2020/5/7 4:12,3.9,16,4.2,1,6.2,15
2020/5/7 4:13,3.6,16,3.8,1,2.7,14
2020/5/7 4:14,3.4,16,3.6,1,3.2,16
2020/5/7 4:15,3.3,16,3.4,1,6.3,16
2020/5/7 4:16,3.3,16,3.4,1,8.3,1
2020/5/7 4:17,2.9,16,3.2,1,6.4,15
2020/5/7 4:18,2.7,16,2.8,1,6.3,15
2020/5/7 4:19,2.6,16,2.7,16,3.2,5
2020/5/7 4:20,2.5,16,2.6,16,2.7,5
2020/5/7 4:21,2.4,16,2.4,16,7.1,16
2020/5/7 4:22,2.7,16,2.7,16,10.8,16
2020/5/7 4:23,3,16,3,16,8.1,2
2020/5/7 4:24,3.2,1,3.2,16,8.6,4
2020/5/7 4:25,3.3,1,3.3,16,7.5,1
2020/5/7 4:26,3.5,1,3.5,1,12.3,2
2020/5/7 4:27,3.6,1,3.7,1,8.1,2
2020/5/7 4:28,3.4,1,3.6,1,3.9,15
2020/5/7 4:29,3.5,1,3.5,1,3.8,15
2020/5/7 4:30,3.5,1,3.5,1,2.9,16
2020/5/7 4:31,3.4,1,3.5,1,4.2,15
2020/5/7 4:32,3,1,3.3,1,2.9,2
2020/5/7 4:33,2.8,1,3,1,2.2,6
2020/5/7 4:34,2.4,1,2.7,1,1.5,15
2020/5/7 4:35,2.3,1,2.4,1,5,16
2020/5/7 4:36,2,1,2.2,1,7.4,1
2020/5/7 4:37,2.1,1,2.1,1,8.3,15
2020/5/7 4:38,2.2,1,2.2,1,7.4,15
2020/5/7 4:39,2.8,1,2.8,1,12.6,16
2020/5/7 4:40,2.9,1,2.9,1,5.1,2
2020/5/7 4:41,3,1,3,1,6.2,8
2020/5/7 4:42,3.2,1,3.2,1,6,3
2020/5/7 4:43,3.4,1,3.4,1,6.7,16
2020/5/7 4:44,4,1,4,1,9.1,3
2020/5/7 4:45,4.4,1,4.4,1,12.4,3
2020/5/7 4:46,4.6,2,4.6,2,7.7,1
2020/5/7 4:47,4.6,2,4.6,2,7.2,4
2020/5/7 4:48,4.3,2,4.6,2,3.6,3
2020/5/7 4:49,3.8,3,4.3,2,6.2,3
2020/5/7 4:50,3.9,3,4,2,6.1,4
2020/5/7 4:51,3.9,2,3.9,2,4.4,16
2020/5/7 4:52,3.9,2,3.9,2,4.3,16
2020/5/7 4:53,3.9,2,3.9,2,9.2,16
2020/5/7 4:54,3.9,1,4,2,10.2,16
2020/5/7 4:55,3.4,1,3.8,2,5.5,2
2020/5/7 4:56,3.1,1,3.4,2,2.9,1
2020/5/7 4:57,2.8,1,3.1,2,3.2,14
2020/5/7 4:58,3.1,1,3.1,2,6.8,16
2020/5/7 4:59,3.2,16,3.2,3,6.8,16
2020/5/7 5:00,2.9,16,3.2,2,3.2,16
2020/5/7 5:01,3.1,16,3.1,2,7.2,3
2020/5/7 5:02,3.4,1,3.4,2,10.2,3
2020/5/7 5:03,3.5,1,3.5,2,7.7,1
2020/5/7 5:04,3.1,1,3.5,1,5.2,3
2020/5/7 5:05,3.2,1,3.2,1,6.9,1
2020/5/7 5:06,3.2,1,3.2,1,3.2,16
2020/5/7 5:07,3.2,1,3.2,1,3.2,1
2020/5/7 5:08,2.9,2,3.2,1,2,7
2020/5/7 5:09,2.8,2,2.9,1,4.3,6
2020/5/7 5:10,3,2,3,1,5.1,16
2020/5/7 5:11,3.1,1,3.2,1,9.7,14
2020/5/7 5:12,2.7,1,3,1,4.8,14
2020/5/7 5:13,2.7,1,2.7,1,8.1,16
2020/5/7 5:14,3.1,1,3.1,1,13.5,1
2020/5/7 5:15,3.5,1,3.5,1,13.3,2
2020/5/7 5:16,4.1,1,4.1,1,11.9,3
2020/5/7 5:17,4.5,1,4.5,1,11,2
2020/5/7 5:18,5.1,1,5.1,1,10.6,3
2020/5/7 5:19,5.7,2,5.7,2,11.7,4
2020/5/7 5:20,5.9,2,5.9,2,8.3,5
2020/5/7 5:21,5.8,3,5.9,2,7.9,4
2020/5/7 5:22,5.7,3,5.8,2,3.2,3
2020/5/7 5:23,5.7,3,5.8,2,6.7,2
2020/5/7 5:24,5.2,4,5.7,2,2.9,3
2020/5/7 5:25,4.6,4,5.1,2,5,14
2020/5/7 5:26,4.4,4,4.5,2,8.5,16
2020/5/7 5:27,4.2,3,4.2,2,6.5,12
2020/5/7 5:28,3.8,3,4.1,2,4.5,14
2020/5/7 5:29,3.2,2,3.6,2,5.2,3
2020/5/7 5:30,2.9,2,3.1,2,7.6,1
2020/5/7 5:31,2.7,2,2.9,3,3.9,2
2020/5/7 5:32,2.8,1,2.8,3,3.8,2
2020/5/7 5:33,2.6,1,2.8,3,2.7,4
2020/5/7 5:34,3,1,3,4,11.8,3
2020/5/7 5:35,3.4,2,3.4,4,13.3,1
2020/5/7 5:36,3.3,2,3.4,4,9.4,1
2020/5/7 5:37,2.9,2,3.2,3,1.8,7
2020/5/7 5:38,2.8,2,2.9,3,4.9,4
2020/5/7 5:39,3,3,3.1,2,7.9,5
2020/5/7 5:40,3,3,3,2,3.3,3
2020/5/7 5:41,3,3,3,2,3.3,3
2020/5/7 5:42,3.1,3,3.1,2,5.8,3
2020/5/7 5:43,3.4,3,3.4,2,8.6,5
2020/5/7 5:44,3.2,4,3.5,3,5,7
2020/5/7 5:45,2.7,4,3.1,3,3,6
2020/5/7 5:46,2.5,5,2.7,3,4.5,4
2020/5/7 5:47,2.5,5,2.5,3,2.1,1
2020/5/7 5:48,2.6,4,2.7,3,3.9,2
2020/5/7 5:49,2.3,4,2.6,3,2.6,13
2020/5/7 5:50,2.3,4,2.3,3,3.9,12
2020/5/7 5:51,2.4,5,2.4,3,4.5,10
2020/5/7 5:52,2.3,6,2.5,3,3.6,13
2020/5/7 5:53,2,13,2.3,3,3,13
2020/5/7 5:54,1.8,14,1.9,4,1.3,14
2020/5/7 5:55,1.8,14,1.8,4,2.6,4
2020/5/7 5:56,1.9,15,1.9,5,4.7,3
2020/5/7 5:57,2.2,15,2.2,5,6.1,3
2020/5/7 5:58,2.4,15,2.4,4,7.4,7
2020/5/7 5:59,2.7,16,2.7,15,7.5,7
2020/5/7 6:00,2.8,4,2.8,4,5,5
2020/5/7 6:01,2.7,4,2.8,4,4.7,4
2020/5/7 6:02,2.8,4,2.8,4,4.3,6
2020/5/7 6:03,2.8,5,2.8,4,3.7,7
2020/5/7 6:04,2.8,5,2.8,4,1.3,4
2020/5/7 6:05,2.8,5,2.8,4,1,5
2020/5/7 6:06,2.5,5,2.7,4,1.3,14
2020/5/7 6:07,2.3,5,2.4,4,3,13
2020/5/7 6:08,2,5,2.3,4,2,11
2020/5/7 6:09,1.7,6,1.9,4,2.5,11
2020/5/7 6:10,1.5,7,1.7,4,3.2,10
2020/5/7 6:11,1.5,8,1.5,4,4.4,9
2020/5/7 6:12,1.4,9,1.5,5,4.9,9
2020/5/7 6:13,1.4,10,1.4,5,2.7,9
2020/5/7 6:14,1.5,10,1.5,5,4.5,8
2020/5/7 6:15,1.6,10,1.6,5,3.9,8
2020/5/7 6:16,1.6,10,1.6,5,0.9,8
2020/5/7 6:17,1.4,9,1.6,5,1,12
2020/5/7 6:18,1.4,9,1.4,5,1,12
2020/5/7 6:19,1.4,10,1.4,6,1.3,15
2020/5/7 6:20,1.5,10,1.5,10,5,11
2020/5/7 6:21,1.9,11,1.9,11,8.3,12
2020/5/7 6:22,2.2,11,2.2,11,7.2,11
2020/5/7 6:23,2.3,12,2.3,11,5.1,11
2020/5/7 6:24,2.3,12,2.3,11,2.7,14
2020/5/7 6:25,2.3,13,2.3,11,4.2,16
2020/5/7 6:26,2.5,13,2.5,13,4.7,16
2020/5/7 6:27,2.9,14,2.9,14,9.1,15
2020/5/7 6:28,3.3,14,3.3,14,11,16
2020/5/7 6:29,3.7,14,3.7,14,9,15
2020/5/7 6:30,3.9,15,3.9,15,8.9,4
2020/5/7 6:31,3.6,16,3.9,15,6,7
2020/5/7 6:32,3.5,1,3.5,15,8.5,6
2020/5/7 6:33,3.6,2,3.6,15,7.2,6
2020/5/7 6:34,3.7,3,3.7,15,4.2,6
2020/5/7 6:35,3.7,4,3.8,15,3.2,6
2020/5/7 6:36,3.5,5,3.6,15,3.2,14
2020/5/7 6:37,3.3,6,3.5,15,2.4,13
2020/5/7 6:38,3,7,3.3,15,3.3,11
2020/5/7 6:39,2.9,8,3,15,6.5,10
2020/5/7 6:40,2.8,8,2.9,15,7.6,7
2020/5/7 6:41,2.7,8,2.8,4,5.7,9
2020/5/7 6:42,2.4,9,2.7,4,3.1,10
2020/5/7 6:43,2.1,9,2.4,4,1.8,8
2020/5/7 6:44,1.9,10,2,4,2,9
2020/5/7 6:45,1.9,10,1.9,4,3,12
2020/5/7 6:46,2,10,2,5,3.2,12
2020/5/7 6:47,2.1,10,2.1,6,4.5,16
2020/5/7 6:48,2.2,10,2.2,7,7.5,2
2020/5/7 6:49,1.9,10,2.2,8,3.2,15
2020/5/7 6:50,1.8,14,1.9,8,4.2,14
2020/5/7 6:51,1.7,14,1.8,8,4.8,15
2020/5/7 6:52,1.7,15,1.7,9,3.2,2
2020/5/7 6:53,1.9,16,1.9,10,5.7,3
2020/5/7 6:54,1.8,16,1.9,10,1.5,14
2020/5/7 6:55,1.9,16,1.9,10,3.3,13
2020/5/7 6:56,2.1,16,2.1,10,6.5,13
2020/5/7 6:57,2.2,15,2.2,10,6.2,12
2020/5/7 6:58,2,14,2.1,10,3.5,12
2020/5/7 6:59,1.9,14,2,15,1.4,16
2020/5/7 7:00,2.1,14,2.1,15,5,16
2020/5/7 7:01,2.1,15,2.1,15,4.9,2
2020/5/7 7:02,2.1,14,2.2,15,1.9,15
2020/5/7 7:03,2.1,14,2.1,15,3.9,15
2020/5/7 7:04,2.3,14,2.3,14,3.2,16
2020/5/7 7:05,2.3,15,2.4,15,5.4,16
2020/5/7 7:06,2.3,15,2.4,15,5.7,16
2020/5/7 7:07,2.1,16,2.3,15,3.9,2
2020/5/7 7:08,2.1,16,2.1,15,2.5,2
2020/5/7 7:09,2.2,16,2.2,15,3.1,16
2020/5/7 7:10,2.2,16,2.2,15,4.2,16
2020/5/7 7:11,2.1,16,2.2,15,2.5,2
2020/5/7 7:12,2,16,2.1,15,1.1,4
2020/5/7 7:13,1.9,1,2,15,1.9,3
2020/5/7 7:14,1.9,1,1.9,15,2.7,16
2020/5/7 7:15,1.8,1,1.8,15,4.9,1
2020/5/7 7:16,1.7,16,1.8,15,3.9,11
2020/5/7 7:17,1.8,16,1.8,16,6,10
2020/5/7 7:18,1.9,15,1.9,16,4.7,12
2020/5/7 7:19,2.2,14,2.2,16,5.7,13
2020/5/7 7:20,2.2,14,2.3,14,6.1,15
2020/5/7 7:21,2.4,15,2.4,15,6.2,15
2020/5/7 7:22,2.6,15,2.6,15,7.4,15
2020/5/7 7:23,2.9,14,2.9,14,6.7,16
2020/5/7 7:24,3.1,15,3.1,14,4.8,4
2020/5/7 7:25,3.3,15,3.3,15,8.2,5
2020/5/7 7:26,3.5,16,3.5,16,8.9,6
2020/5/7 7:27,3.5,1,3.5,16,8.7,4
2020/5/7 7:28,3.4,1,3.5,16,4.5,1
2020/5/7 7:29,3.3,2,3.4,16,5,2
2020/5/7 7:30,3.4,2,3.4,16,4.9,16
2020/5/7 7:31,3.3,2,3.4,16,4.9,15
2020/5/7 7:32,3.1,2,3.3,16,2.7,15
2020/5/7 7:33,2.8,2,3.1,16,2.2,15
2020/5/7 7:34,2.6,2,2.8,16,1.8,10
2020/5/7 7:35,2.2,1,2.5,16,1.6,8
2020/5/7 7:36,2,1,2.2,16,4.8,2
2020/5/7 7:37,1.8,1,2,1,4.9,2
2020/5/7 7:38,1.9,1,1.9,2,6,6
2020/5/7 7:39,1.8,16,1.9,2,4.7,3
2020/5/7 7:40,2,1,2,2,11.4,1
2020/5/7 7:41,2,2,2.1,2,8.4,1
2020/5/7 7:42,2.2,2,2.2,2,5.4,13
2020/5/7 7:43,2.4,3,2.4,2,6.7,4
2020/5/7 7:44,2.8,3,2.8,3,5.8,4
2020/5/7 7:45,3,3,3,3,5.1,6
2020/5/7 7:46,2.9,3,3,3,3,2
2020/5/7 7:47,2.9,3,2.9,3,4.4,15
2020/5/7 7:48,3.2,2,3.2,2,8.5,15
2020/5/7 7:49,3.4,2,3.4,2,9.7,1
2020/5/7 7:50,3.3,2,3.4,2,8.3,2
2020/5/7 7:51,3.2,2,3.3,2,4.5,3
2020/5/7 7:52,3.1,3,3.3,2,4.5,6
2020/5/7 7:53,3.1,3,3.1,2,4.1,3
2020/5/7 7:54,3.3,2,3.3,2,11.4,3
2020/5/7 7:55,3.8,2,3.8,2,13.4,3
2020/5/7 7:56,4.3,2,4.3,2,10.2,1
2020/5/7 7:57,4.5,2,4.5,2,7.4,16
2020/5/7 7:58,4.4,2,4.5,2,9.9,1
2020/5/7 7:59,4.6,2,4.6,2,10.7,1
2020/5/7 8:00,4.3,2,4.6,2,7.9,1
2020/5/7 8:01,4.3,2,4.3,2,5.4,2
2020/5/7 8:02,4.2,2,4.2,2,5,15
2020/5/7 8:03,4.5,1,4.5,2,8.2,15
2020/5/7 8:04,4.3,1,4.5,2,8.6,16
2020/5/7 8:05,3.8,1,4.2,2,6.3,4
2020/5/7 8:06,3.5,1,3.8,2,6,4
2020/5/7 8:07,3.3,2,3.5,2,4.7,4
2020/5/7 8:08,3.1,2,3.3,2,4.7,2
2020/5/7 8:09,2.9,2,3.2,2,5.7,2
