﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/10 0:01,3,4,3.1,3,3.7,4
2020/5/10 0:02,2.9,4,3,3,3.8,4
2020/5/10 0:03,2.9,4,3,3,4.3,4
2020/5/10 0:04,2.9,4,3,3,4.8,5
2020/5/10 0:05,2.9,4,2.9,3,4.2,3
2020/5/10 0:06,2.8,4,2.8,3,3.8,4
2020/5/10 0:07,2.8,4,2.8,3,4.7,3
2020/5/10 0:08,2.7,4,2.8,3,3.8,3
2020/5/10 0:09,2.7,4,2.7,3,4.1,4
2020/5/10 0:10,2.6,4,2.7,4,3.2,5
2020/5/10 0:11,2.5,4,2.6,4,3,3
2020/5/10 0:12,2.4,4,2.5,4,2.6,3
2020/5/10 0:13,2.3,4,2.4,4,4.3,4
2020/5/10 0:14,2.3,4,2.3,4,5,2
2020/5/10 0:15,2.5,4,2.5,4,6.4,3
2020/5/10 0:16,2.6,3,2.6,4,4.7,3
2020/5/10 0:17,2.7,4,2.7,4,4.4,3
2020/5/10 0:18,2.6,3,2.7,4,3.6,3
2020/5/10 0:19,2.8,3,2.8,3,4.1,3
2020/5/10 0:20,2.8,3,2.8,3,4.9,5
2020/5/10 0:21,2.9,3,2.9,3,5.2,4
2020/5/10 0:22,3,3,3,3,5.5,4
2020/5/10 0:23,3,3,3.1,3,3.7,5
2020/5/10 0:24,3,3,3,3,4.1,3
2020/5/10 0:25,2.8,3,3,3,3.8,3
2020/5/10 0:26,2.9,3,2.9,3,5.8,3
2020/5/10 0:27,2.8,3,2.9,3,4.3,3
2020/5/10 0:28,2.8,3,2.9,3,3.5,3
2020/5/10 0:29,2.7,3,2.8,3,3.6,3
2020/5/10 0:30,2.7,3,2.7,3,3.8,5
2020/5/10 0:31,2.6,4,2.7,3,4.2,4
2020/5/10 0:32,2.5,3,2.6,3,2.5,4
2020/5/10 0:33,2.5,4,2.5,3,3.8,4
2020/5/10 0:34,2.5,4,2.5,3,4.5,3
2020/5/10 0:35,2.4,4,2.5,3,3.2,4
2020/5/10 0:36,2.2,4,2.4,3,3.6,3
2020/5/10 0:37,2.2,4,2.3,3,5,5
2020/5/10 0:38,2.2,4,2.2,3,4.3,4
2020/5/10 0:39,2.3,4,2.3,3,4.3,4
2020/5/10 0:40,2.3,4,2.3,3,4.8,4
2020/5/10 0:41,2.4,4,2.4,4,4.8,4
2020/5/10 0:42,2.5,4,2.5,3,4.2,3
2020/5/10 0:43,2.6,4,2.6,4,4.4,3
2020/5/10 0:44,2.7,4,2.7,4,4.9,4
2020/5/10 0:45,2.9,4,2.9,4,5,3
2020/5/10 0:46,2.9,4,2.9,4,4.3,4
2020/5/10 0:47,2.8,4,2.9,4,3.3,4
2020/5/10 0:48,2.7,4,2.8,4,4.1,6
2020/5/10 0:49,2.6,4,2.7,4,3.6,3
2020/5/10 0:50,2.6,4,2.6,4,4.8,5
2020/5/10 0:51,2.6,4,2.6,4,5,4
2020/5/10 0:52,2.7,4,2.7,4,5,4
2020/5/10 0:53,2.8,4,2.8,4,5.2,5
2020/5/10 0:54,2.8,4,2.8,4,4.7,5
2020/5/10 0:55,2.6,4,2.8,4,3,5
2020/5/10 0:56,2.5,4,2.6,4,3.5,3
2020/5/10 0:57,2.8,4,2.8,4,7,5
2020/5/10 0:58,3,4,3,4,5,4
2020/5/10 0:59,3.1,4,3.1,4,5,4
2020/5/10 1:00,3.1,4,3.1,4,4.1,5
2020/5/10 1:01,3,4,3.1,4,3.9,4
2020/5/10 1:02,3,4,3,4,4.1,4
2020/5/10 1:03,2.9,4,2.9,4,4.4,5
2020/5/10 1:04,2.9,4,2.9,4,5.7,5
2020/5/10 1:05,3,4,3,4,2.7,4
2020/5/10 1:06,3,4,3,4,4.1,3
2020/5/10 1:07,2.8,4,3,4,3.6,5
2020/5/10 1:08,2.7,4,2.8,4,4.4,4
2020/5/10 1:09,2.8,4,2.8,4,5.2,3
2020/5/10 1:10,3,4,3,4,6.1,3
2020/5/10 1:11,3.1,4,3.1,4,4.5,4
2020/5/10 1:12,3.1,4,3.1,4,4.5,4
2020/5/10 1:13,3.2,4,3.2,4,5.6,4
2020/5/10 1:14,3,3,3.2,4,3.9,3
2020/5/10 1:15,3.2,3,3.2,4,5.8,4
2020/5/10 1:16,3.3,4,3.3,3,5.4,4
2020/5/10 1:17,3.3,4,3.3,3,3.7,4
2020/5/10 1:18,3.3,4,3.3,3,3.8,3
2020/5/10 1:19,3.2,4,3.3,3,4.2,4
2020/5/10 1:20,3.1,4,3.2,3,4.8,3
2020/5/10 1:21,3,4,3.1,3,4.5,4
2020/5/10 1:22,2.9,4,3,3,3.7,3
2020/5/10 1:23,2.8,4,2.9,3,3.5,3
2020/5/10 1:24,2.8,4,2.8,3,4.5,3
2020/5/10 1:25,2.7,4,2.8,3,3.9,4
2020/5/10 1:26,2.6,4,2.7,4,3.2,6
2020/5/10 1:27,2.6,4,2.6,4,4.7,4
2020/5/10 1:28,2.5,4,2.5,4,3.8,4
2020/5/10 1:29,2.5,4,2.5,4,4.3,3
2020/5/10 1:30,2.5,4,2.6,4,5.4,4
2020/5/10 1:31,2.6,3,2.6,4,6.2,3
2020/5/10 1:32,2.7,3,2.7,4,4.3,5
2020/5/10 1:33,2.7,4,2.7,4,5.4,4
2020/5/10 1:34,2.8,4,2.8,4,4.8,3
2020/5/10 1:35,2.8,3,2.8,4,4.7,3
2020/5/10 1:36,2.9,3,2.9,3,4.9,4
2020/5/10 1:37,3.1,3,3.1,3,5.1,3
2020/5/10 1:38,3.2,3,3.2,3,5.8,4
2020/5/10 1:39,3.3,3,3.3,3,5.2,5
2020/5/10 1:40,3.2,3,3.3,3,4.9,3
2020/5/10 1:41,3.3,3,3.3,3,6.4,3
2020/5/10 1:42,3.3,3,3.3,3,5,3
2020/5/10 1:43,3.5,3,3.5,3,6.8,4
2020/5/10 1:44,3.5,3,3.5,3,4.9,3
2020/5/10 1:45,3.4,3,3.5,3,4.2,3
2020/5/10 1:46,3.4,4,3.5,3,4.4,4
2020/5/10 1:47,3.3,4,3.4,3,4.5,4
2020/5/10 1:48,3.1,4,3.3,3,2.7,5
2020/5/10 1:49,3,4,3.1,3,2.5,3
2020/5/10 1:50,2.8,4,2.9,3,3,3
2020/5/10 1:51,2.7,3,2.9,3,3.8,3
2020/5/10 1:52,2.7,3,2.7,3,5.1,3
2020/5/10 1:53,2.6,3,2.7,3,5.7,4
2020/5/10 1:54,2.6,3,2.6,3,4.7,2
2020/5/10 1:55,2.8,4,2.8,3,5.1,4
2020/5/10 1:56,2.8,4,2.8,4,4.7,6
2020/5/10 1:57,2.8,4,2.8,4,5,4
2020/5/10 1:58,3.1,4,3.1,4,6.8,3
2020/5/10 1:59,3.2,4,3.2,4,4.4,3
2020/5/10 2:00,3.4,4,3.4,4,5.5,3
2020/5/10 2:01,3.5,4,3.5,4,5.2,4
2020/5/10 2:02,3.6,4,3.6,4,4.7,4
2020/5/10 2:03,3.5,4,3.5,4,5.4,5
2020/5/10 2:04,3.5,4,3.5,4,5.4,4
2020/5/10 2:05,3.4,4,3.6,4,4.5,4
2020/5/10 2:06,3.5,4,3.5,4,6.5,4
2020/5/10 2:07,3.7,4,3.7,4,6.8,3
2020/5/10 2:08,3.6,4,3.7,4,6.1,4
2020/5/10 2:09,3.5,4,3.6,4,3.6,3
2020/5/10 2:10,3.4,4,3.6,4,3.8,4
2020/5/10 2:11,3.4,4,3.4,4,5.7,5
2020/5/10 2:12,3.5,4,3.5,4,7.4,5
2020/5/10 2:13,3.6,4,3.6,4,6,4
2020/5/10 2:14,3.6,4,3.6,4,5.6,4
2020/5/10 2:15,3.7,4,3.7,4,5.6,4
2020/5/10 2:16,3.7,4,3.7,4,5.6,2
2020/5/10 2:17,3.7,4,3.7,4,6.3,5
2020/5/10 2:18,3.6,4,3.7,4,5.5,5
2020/5/10 2:19,3.7,4,3.7,4,4.7,4
2020/5/10 2:20,3.9,4,3.9,4,5.5,3
2020/5/10 2:21,4,4,4,4,5.8,3
2020/5/10 2:22,3.8,4,4,4,5.7,3
2020/5/10 2:23,3.8,4,3.9,4,6.1,4
2020/5/10 2:24,3.7,4,3.8,4,4.3,4
2020/5/10 2:25,3.7,4,3.8,4,6.4,3
2020/5/10 2:26,3.6,4,3.7,4,4.5,4
2020/5/10 2:27,3.6,4,3.6,4,4.7,4
2020/5/10 2:28,3.5,4,3.6,4,4.1,3
2020/5/10 2:29,3.7,3,3.7,4,6.2,3
2020/5/10 2:30,3.6,3,3.7,4,4.8,4
2020/5/10 2:31,3.4,3,3.6,4,4.3,16
2020/5/10 2:32,3.4,3,3.5,4,5.8,3
2020/5/10 2:33,3.3,3,3.4,4,4.2,4
2020/5/10 2:34,3.4,3,3.4,4,4.9,2
2020/5/10 2:35,3.3,3,3.4,4,4.3,3
2020/5/10 2:36,3.3,3,3.3,3,5.1,4
2020/5/10 2:37,3.2,3,3.3,3,3.6,2
2020/5/10 2:38,3.2,3,3.2,3,4.8,3
2020/5/10 2:39,3.1,3,3.2,3,4.7,3
2020/5/10 2:40,3.1,3,3.1,3,5.8,4
2020/5/10 2:41,3.1,3,3.1,3,4.9,3
2020/5/10 2:42,3,3,3,3,4.5,4
2020/5/10 2:43,3,3,3,3,3.5,4
2020/5/10 2:44,2.9,3,3,3,4.5,3
2020/5/10 2:45,3.1,3,3.1,3,5.2,2
2020/5/10 2:46,3.1,3,3.1,3,5.2,3
2020/5/10 2:47,3.2,4,3.2,3,4.9,3
2020/5/10 2:48,3.1,3,3.2,3,3.9,3
2020/5/10 2:49,3,3,3.1,3,4.5,4
2020/5/10 2:50,3,3,3,3,3.2,4
2020/5/10 2:51,2.9,3,3,3,4.1,3
2020/5/10 2:52,2.9,3,3,3,4.7,3
2020/5/10 2:53,3,3,3,3,4.3,3
2020/5/10 2:54,2.9,3,3,3,4.7,5
2020/5/10 2:55,2.9,3,2.9,3,5.2,4
2020/5/10 2:56,2.9,3,2.9,3,5,2
2020/5/10 2:57,2.9,3,2.9,3,4.2,3
2020/5/10 2:58,2.9,3,2.9,3,4.9,3
2020/5/10 2:59,3,3,3,3,3.9,4
2020/5/10 3:00,3,3,3,3,3.1,3
2020/5/10 3:01,2.9,3,3,3,3.8,3
2020/5/10 3:02,2.9,3,2.9,3,3.8,2
2020/5/10 3:03,2.8,4,2.9,3,3.8,4
2020/5/10 3:04,2.8,4,2.8,3,4.2,5
2020/5/10 3:05,2.8,4,2.8,3,4.1,5
2020/5/10 3:06,2.7,4,2.8,3,4.5,3
2020/5/10 3:07,2.7,4,2.7,3,4.4,3
2020/5/10 3:08,2.7,4,2.7,3,5.1,4
2020/5/10 3:09,2.7,4,2.7,3,4.8,4
2020/5/10 3:10,2.8,4,2.8,3,3.7,2
2020/5/10 3:11,3,4,3,4,5.8,4
2020/5/10 3:12,3.1,4,3.1,4,5.1,5
2020/5/10 3:13,3.1,4,3.1,4,4.3,1
2020/5/10 3:14,3,3,3.1,4,4.4,1
2020/5/10 3:15,2.9,3,3,4,3.6,3
2020/5/10 3:16,2.9,3,2.9,4,5.1,3
2020/5/10 3:17,3,3,3,4,5,3
2020/5/10 3:18,2.9,3,3,4,3.9,6
2020/5/10 3:19,2.8,3,2.9,4,4.2,3
2020/5/10 3:20,2.9,3,2.9,4,4.7,3
2020/5/10 3:21,2.8,3,2.9,4,5.2,3
2020/5/10 3:22,2.7,3,2.8,4,4.1,3
2020/5/10 3:23,2.7,3,2.7,4,3.7,3
2020/5/10 3:24,2.7,3,2.7,3,3.2,4
2020/5/10 3:25,2.9,3,2.9,3,4.9,3
2020/5/10 3:26,3,3,3,3,5.2,3
2020/5/10 3:27,3,3,3,3,4.9,4
2020/5/10 3:28,3,3,3,3,3.7,3
2020/5/10 3:29,3,3,3,3,4.8,3
2020/5/10 3:30,3.1,3,3.1,3,5.5,3
2020/5/10 3:31,3,3,3,3,4.5,3
2020/5/10 3:32,3.1,3,3.1,3,4.8,5
2020/5/10 3:33,3.4,3,3.4,3,7.9,3
2020/5/10 3:34,3.5,3,3.5,3,5.4,4
2020/5/10 3:35,3.5,3,3.6,3,6.2,4
2020/5/10 3:36,3.4,3,3.5,3,6.2,3
2020/5/10 3:37,3.5,3,3.5,3,6.9,4
2020/5/10 3:38,3.6,3,3.6,3,5.1,4
2020/5/10 3:39,3.7,3,3.7,3,5.8,4
2020/5/10 3:40,3.8,3,3.8,3,5.8,3
2020/5/10 3:41,3.8,3,3.8,3,5.6,3
2020/5/10 3:42,3.8,3,3.8,3,4.4,4
2020/5/10 3:43,3.6,3,3.8,3,4.9,3
2020/5/10 3:44,3.6,3,3.6,3,3.9,3
2020/5/10 3:45,3.6,3,3.6,3,5.2,4
2020/5/10 3:46,3.5,3,3.6,3,3.6,2
2020/5/10 3:47,3.3,3,3.5,3,2.5,3
2020/5/10 3:48,3.1,3,3.2,3,3.5,3
2020/5/10 3:49,2.9,3,3.1,3,4.5,5
2020/5/10 3:50,2.8,3,2.9,3,3.2,3
2020/5/10 3:51,2.7,3,2.7,3,4.1,3
2020/5/10 3:52,2.7,3,2.7,3,5.7,3
2020/5/10 3:53,2.7,3,2.8,3,3.3,3
2020/5/10 3:54,2.6,3,2.6,3,3.7,4
2020/5/10 3:55,2.5,3,2.6,3,3.7,3
2020/5/10 3:56,2.6,3,2.6,3,5.1,3
2020/5/10 3:57,2.7,3,2.7,3,5,3
2020/5/10 3:58,3,3,3,3,5.8,4
2020/5/10 3:59,3,3,3.1,3,5.2,4
2020/5/10 4:00,3.2,3,3.2,3,4.9,3
2020/5/10 4:01,3.3,3,3.3,3,4.5,4
2020/5/10 4:02,3.1,3,3.2,3,4.2,3
2020/5/10 4:03,3.1,3,3.2,3,4.1,3
2020/5/10 4:04,3.3,3,3.3,3,5.6,3
2020/5/10 4:05,3.5,3,3.5,3,6.4,3
2020/5/10 4:06,3.7,3,3.7,3,7.4,4
2020/5/10 4:07,3.9,3,3.9,3,8.2,4
2020/5/10 4:08,3.9,3,4,3,7,3
2020/5/10 4:09,3.9,3,3.9,3,6.7,3
2020/5/10 4:10,3.9,3,4,3,5,4
2020/5/10 4:11,3.8,3,3.9,3,3.3,3
2020/5/10 4:12,3.8,3,3.9,3,5.1,4
2020/5/10 4:13,3.9,3,3.9,3,5.4,4
2020/5/10 4:14,3.8,3,3.9,3,5.1,3
2020/5/10 4:15,3.7,3,3.8,3,5,3
2020/5/10 4:16,3.5,3,3.7,3,4.5,3
2020/5/10 4:17,3.3,3,3.5,3,3.9,3
2020/5/10 4:18,3.1,3,3.3,3,4.1,6
2020/5/10 4:19,3.2,3,3.2,3,6.9,3
2020/5/10 4:20,3.2,3,3.2,3,6,4
2020/5/10 4:21,3.3,3,3.3,3,4.8,4
2020/5/10 4:22,3.3,3,3.4,3,4.4,4
2020/5/10 4:23,3.2,3,3.3,3,3.3,3
2020/5/10 4:24,3.2,3,3.2,3,4.4,3
2020/5/10 4:25,3.1,3,3.2,3,4.5,4
2020/5/10 4:26,3,3,3.1,3,3.9,4
2020/5/10 4:27,3,3,3,3,3.5,4
2020/5/10 4:28,3,4,3,3,4.8,4
2020/5/10 4:29,2.9,4,3.1,3,3.8,4
2020/5/10 4:30,2.7,4,2.8,3,4.1,5
2020/5/10 4:31,2.7,4,2.7,3,4.4,5
2020/5/10 4:32,2.6,4,2.7,3,3.1,4
2020/5/10 4:33,2.6,4,2.6,3,3.1,5
2020/5/10 4:34,2.6,4,2.6,3,4.2,4
2020/5/10 4:35,2.6,4,2.6,3,5,3
2020/5/10 4:36,2.6,4,2.6,4,4.4,3
2020/5/10 4:37,2.6,4,2.6,4,3.1,6
2020/5/10 4:38,2.5,4,2.6,4,3.5,4
2020/5/10 4:39,2.4,4,2.5,4,4.2,4
2020/5/10 4:40,2.4,4,2.4,4,3.2,5
2020/5/10 4:41,2.4,4,2.4,4,3.9,3
2020/5/10 4:42,2.4,4,2.4,4,3.2,4
2020/5/10 4:43,2.4,4,2.4,4,4.2,4
2020/5/10 4:44,2.3,4,2.4,4,3.1,4
2020/5/10 4:45,2.4,4,2.4,4,5.1,4
2020/5/10 4:46,2.4,4,2.4,4,4.5,3
2020/5/10 4:47,2.4,4,2.4,4,3.5,3
2020/5/10 4:48,2.6,4,2.6,4,6,4
2020/5/10 4:49,2.6,4,2.6,4,4.3,3
2020/5/10 4:50,2.7,4,2.7,4,4.7,3
2020/5/10 4:51,2.7,4,2.7,4,3.7,3
2020/5/10 4:52,2.7,4,2.7,4,4.3,4
2020/5/10 4:53,2.8,4,2.8,3,4.3,3
2020/5/10 4:54,2.9,3,2.9,3,4.3,4
2020/5/10 4:55,2.9,3,3,3,4.4,3
2020/5/10 4:56,2.9,3,2.9,3,4.2,4
2020/5/10 4:57,2.9,4,2.9,3,3.2,4
2020/5/10 4:58,2.7,4,2.9,3,3.7,3
2020/5/10 4:59,2.7,4,2.7,3,3.5,4
2020/5/10 5:00,2.6,4,2.7,3,3.5,1
2020/5/10 5:01,2.5,4,2.6,3,3.3,3
2020/5/10 5:02,2.4,4,2.5,3,3,3
2020/5/10 5:03,2.3,3,2.4,3,3.2,3
2020/5/10 5:04,2.2,3,2.3,3,3.6,2
2020/5/10 5:05,2.2,3,2.2,3,4.2,3
2020/5/10 5:06,2.3,3,2.3,3,4.2,5
2020/5/10 5:07,2.4,3,2.4,4,4.2,5
2020/5/10 5:08,2.5,3,2.5,4,5.6,4
2020/5/10 5:09,2.5,3,2.5,4,3.9,3
2020/5/10 5:10,2.5,3,2.6,4,4.1,3
2020/5/10 5:11,2.6,3,2.6,3,3.1,3
2020/5/10 5:12,2.6,3,2.6,3,3.5,4
2020/5/10 5:13,2.7,3,2.7,3,4.9,4
2020/5/10 5:14,2.7,4,2.7,3,3.6,4
2020/5/10 5:15,2.7,3,2.7,3,3.8,3
2020/5/10 5:16,2.7,3,2.7,3,3.9,3
2020/5/10 5:17,2.6,3,2.7,3,3.6,4
2020/5/10 5:18,2.6,3,2.6,3,4.1,2
2020/5/10 5:19,2.6,3,2.6,3,4.3,3
2020/5/10 5:20,2.5,3,2.6,3,3.2,3
2020/5/10 5:21,2.6,3,2.6,3,5,3
2020/5/10 5:22,2.6,3,2.7,3,4.1,4
2020/5/10 5:23,2.6,3,2.6,3,4.5,5
2020/5/10 5:24,2.7,3,2.7,4,3.6,4
2020/5/10 5:25,2.6,3,2.7,3,4.2,3
2020/5/10 5:26,2.5,4,2.6,3,4.1,4
2020/5/10 5:27,2.5,4,2.6,3,4.1,4
2020/5/10 5:28,2.5,4,2.5,3,2.9,4
2020/5/10 5:29,2.5,4,2.5,3,4.2,2
2020/5/10 5:30,2.7,4,2.7,3,5.5,4
2020/5/10 5:31,2.9,4,2.9,4,7.8,3
2020/5/10 5:32,3.1,4,3.1,4,7.2,5
2020/5/10 5:33,3.1,4,3.1,4,3.9,4
2020/5/10 5:34,3,4,3.1,4,2.7,5
2020/5/10 5:35,3,4,3,4,3.2,3
2020/5/10 5:36,3.1,4,3.1,4,4.8,3
2020/5/10 5:37,3.1,4,3.1,4,5,5
2020/5/10 5:38,3.3,4,3.3,4,6,4
2020/5/10 5:39,3.5,4,3.5,4,6.5,4
2020/5/10 5:40,3.5,4,3.6,4,5.6,4
2020/5/10 5:41,3.2,4,3.5,4,5,2
2020/5/10 5:42,3.1,4,3.2,4,4.5,4
2020/5/10 5:43,3.1,4,3.1,4,5.4,4
2020/5/10 5:44,3.1,4,3.2,4,3.8,4
2020/5/10 5:45,3.2,4,3.2,4,3.8,5
2020/5/10 5:46,3.2,4,3.2,4,4.5,5
2020/5/10 5:47,3.1,4,3.1,4,3.7,4
2020/5/10 5:48,3,4,3.1,4,5.4,3
2020/5/10 5:49,2.8,4,3,4,4.5,4
2020/5/10 5:50,2.8,4,2.8,4,5,5
2020/5/10 5:51,2.8,4,2.8,4,3.9,3
2020/5/10 5:52,2.8,4,2.8,4,4.2,4
2020/5/10 5:53,2.7,4,2.8,4,2.7,3
2020/5/10 5:54,2.9,4,2.9,4,5.4,3
2020/5/10 5:55,3,4,3,4,5.6,3
2020/5/10 5:56,3.1,4,3.1,4,6.4,2
2020/5/10 5:57,3.3,4,3.3,4,5.8,5
2020/5/10 5:58,3.4,4,3.4,4,5.2,5
2020/5/10 5:59,3.5,4,3.5,4,5.5,4
2020/5/10 6:00,3.4,4,3.5,4,4.4,4
2020/5/10 6:01,3.4,4,3.4,4,3.5,4
2020/5/10 6:02,3.3,4,3.4,4,3.7,3
2020/5/10 6:03,3.3,4,3.3,4,4.3,3
2020/5/10 6:04,3.2,4,3.3,4,4.9,4
2020/5/10 6:05,3.3,4,3.3,4,5.4,4
2020/5/10 6:06,3.2,4,3.3,4,5.5,5
2020/5/10 6:07,3,4,3.2,4,4.5,4
2020/5/10 6:08,2.9,4,3,4,4.4,5
2020/5/10 6:09,2.8,4,2.9,4,4.2,5
2020/5/10 6:10,2.8,4,2.8,4,3.3,4
2020/5/10 6:11,2.7,4,2.8,4,2.7,5
2020/5/10 6:12,2.8,4,2.8,4,3.2,4
2020/5/10 6:13,2.7,4,2.8,4,3.3,4
2020/5/10 6:14,2.7,5,2.8,4,3.5,4
2020/5/10 6:15,2.5,4,2.7,4,3,6
2020/5/10 6:16,2.4,4,2.5,4,3.2,3
2020/5/10 6:17,2.4,4,2.4,4,4.4,3
2020/5/10 6:18,2.4,4,2.5,4,4.7,5
2020/5/10 6:19,2.4,4,2.5,4,4.4,5
2020/5/10 6:20,2.5,4,2.5,4,4.4,5
2020/5/10 6:21,2.6,4,2.6,4,3.6,4
2020/5/10 6:22,2.6,4,2.6,4,4.5,4
2020/5/10 6:23,2.7,4,2.7,4,4.2,4
2020/5/10 6:24,2.8,4,2.8,4,4.5,4
2020/5/10 6:25,2.9,4,2.9,4,3.9,5
2020/5/10 6:26,2.9,4,2.9,4,3.5,4
2020/5/10 6:27,2.9,4,2.9,4,3.7,3
2020/5/10 6:28,2.9,4,2.9,4,4.2,3
2020/5/10 6:29,2.9,4,2.9,4,4.2,4
2020/5/10 6:30,2.9,4,2.9,4,4.1,5
2020/5/10 6:31,2.8,4,2.9,4,3.3,4
2020/5/10 6:32,2.8,4,2.8,4,3.3,5
2020/5/10 6:33,2.6,4,2.8,4,2.4,5
2020/5/10 6:34,2.5,4,2.6,4,3.9,5
2020/5/10 6:35,2.6,4,2.6,4,5.4,5
2020/5/10 6:36,2.6,4,2.6,4,5.1,5
2020/5/10 6:37,2.6,4,2.6,4,3.3,4
2020/5/10 6:38,2.4,4,2.5,4,2,3
2020/5/10 6:39,2.4,4,2.4,4,3.6,3
2020/5/10 6:40,2.2,4,2.3,4,3.1,4
2020/5/10 6:41,2.2,4,2.2,4,3.2,3
2020/5/10 6:42,2.1,4,2.2,4,3.3,5
2020/5/10 6:43,2.2,4,2.2,4,3.6,4
2020/5/10 6:44,2.1,4,2.2,4,2.1,4
2020/5/10 6:45,1.9,4,2.1,4,2.7,4
2020/5/10 6:46,1.7,4,1.9,4,2.1,3
2020/5/10 6:47,1.7,4,1.7,4,2.5,6
2020/5/10 6:48,1.7,4,1.7,4,2.1,3
2020/5/10 6:49,1.6,4,1.7,4,2.6,2
2020/5/10 6:50,1.7,4,1.7,4,3.2,5
2020/5/10 6:51,1.7,4,1.7,4,3.2,5
2020/5/10 6:52,1.8,4,1.8,4,3.2,4
2020/5/10 6:53,1.8,4,1.8,4,3.2,4
2020/5/10 6:54,1.8,4,1.8,4,2.1,5
2020/5/10 6:55,1.8,4,1.8,4,3.2,6
2020/5/10 6:56,2,4,2,4,4.3,5
2020/5/10 6:57,2.1,4,2.1,4,3.8,5
2020/5/10 6:58,2.2,5,2.2,4,3.3,5
2020/5/10 6:59,2.3,5,2.3,5,4.4,5
2020/5/10 7:00,2.3,4,2.3,5,2.7,4
2020/5/10 7:01,2.5,4,2.5,4,5.2,3
2020/5/10 7:02,2.5,4,2.5,4,4.7,3
2020/5/10 7:03,2.6,4,2.6,4,4.4,3
2020/5/10 7:04,2.7,4,2.7,4,3.1,3
2020/5/10 7:05,2.7,4,2.7,4,3.5,3
2020/5/10 7:06,2.6,4,2.7,4,3.5,3
2020/5/10 7:07,2.5,3,2.7,4,3.2,3
2020/5/10 7:08,2.5,3,2.5,4,3.2,4
2020/5/10 7:09,2.4,3,2.5,4,2.6,3
2020/5/10 7:10,2.3,3,2.4,4,2.6,3
2020/5/10 7:11,2.2,3,2.3,4,3.9,3
2020/5/10 7:12,2.3,3,2.3,4,5,3
2020/5/10 7:13,2.2,3,2.3,4,3.2,4
2020/5/10 7:14,2.3,3,2.3,4,4.2,6
2020/5/10 7:15,2.3,4,2.3,4,3.3,4
2020/5/10 7:16,2.3,4,2.3,4,2.5,5
2020/5/10 7:17,2.3,4,2.3,3,3,4
2020/5/10 7:18,2.3,4,2.3,3,2.9,4
2020/5/10 7:19,2.3,4,2.3,3,2.5,3
2020/5/10 7:20,2.4,4,2.4,4,3,3
2020/5/10 7:21,2.4,4,2.4,4,3.2,4
2020/5/10 7:22,2.3,4,2.4,4,3.9,4
2020/5/10 7:23,2.4,4,2.4,4,4.5,4
2020/5/10 7:24,2.5,4,2.5,4,4.7,4
2020/5/10 7:25,2.6,4,2.6,4,4.3,4
2020/5/10 7:26,2.7,3,2.7,3,4.2,4
2020/5/10 7:27,2.8,3,2.8,3,4.2,3
2020/5/10 7:28,2.9,3,2.9,3,3.8,3
2020/5/10 7:29,2.9,3,2.9,3,2.7,4
2020/5/10 7:30,3,3,3,3,3.3,3
2020/5/10 7:31,3,3,3,3,3.3,3
2020/5/10 7:32,3,3,3,3,3.9,3
2020/5/10 7:33,3,3,3,3,4.7,3
2020/5/10 7:34,2.8,3,2.9,3,3.6,4
2020/5/10 7:35,2.8,3,2.8,3,3.7,2
2020/5/10 7:36,2.6,3,2.8,3,2.9,3
2020/5/10 7:37,2.6,3,2.6,3,4.2,3
2020/5/10 7:38,2.6,3,2.6,3,3.6,3
2020/5/10 7:39,2.6,3,2.6,3,2.7,4
2020/5/10 7:40,2.4,3,2.5,3,2.6,5
2020/5/10 7:41,2.4,3,2.4,3,2.2,3
2020/5/10 7:42,2.2,4,2.4,3,1.6,4
2020/5/10 7:43,2,4,2.2,3,1.3,4
2020/5/10 7:44,1.9,4,2,3,2.1,2
2020/5/10 7:45,1.8,4,1.9,3,2.9,3
2020/5/10 7:46,1.9,4,1.9,3,4.2,4
2020/5/10 7:47,1.8,4,1.9,3,3.9,4
2020/5/10 7:48,1.7,4,1.8,3,3.3,5
2020/5/10 7:49,1.7,4,1.7,3,3,3
2020/5/10 7:50,1.8,3,1.8,3,3.2,3
2020/5/10 7:51,1.8,3,1.8,3,2.2,3
2020/5/10 7:52,1.8,3,1.8,4,2.5,2
2020/5/10 7:53,1.9,3,1.9,4,3.2,3
2020/5/10 7:54,2,3,2,3,3.2,3
2020/5/10 7:55,2,3,2.1,3,3,4
2020/5/10 7:56,2,3,2.1,3,3.3,3
2020/5/10 7:57,2,3,2,3,2.5,4
2020/5/10 7:58,1.9,3,2,3,2.7,4
2020/5/10 7:59,2,4,2,3,3.2,5
2020/5/10 8:00,1.9,4,2,3,2.7,4
2020/5/10 8:01,2,4,2,3,2.9,3
2020/5/10 8:02,2,4,2,3,2.6,3
2020/5/10 8:03,2.1,4,2.1,3,3.6,4
2020/5/10 8:04,2.1,4,2.1,3,3.5,5
2020/5/10 8:05,2,4,2.1,3,2.6,4
2020/5/10 8:06,2,4,2,4,3.1,3
2020/5/10 8:07,2,4,2,4,2.4,3
2020/5/10 8:08,2.1,3,2.1,4,3.3,4
2020/5/10 8:09,2,3,2.1,4,2.6,4
