﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/1 0:01,5,15,5,15,6.9,15
2020/2/1 0:02,4.9,14,5,15,5.5,13
2020/2/1 0:03,4.8,14,4.9,15,6.9,8
2020/2/1 0:04,4.4,14,4.8,15,4.7,9
2020/2/1 0:05,3.7,13,4.3,15,3.2,2
2020/2/1 0:06,3.1,13,3.6,15,2.9,15
2020/2/1 0:07,2.8,12,3.1,15,6.3,9
2020/2/1 0:08,2.7,11,2.8,15,4.9,8
2020/2/1 0:09,2.7,11,2.7,15,5.2,8
2020/2/1 0:10,2.5,10,2.7,15,2.4,16
2020/2/1 0:11,2.2,10,2.5,15,2.5,15
2020/2/1 0:12,2,11,2.2,14,3.3,15
2020/2/1 0:13,2,11,2.1,14,3.7,15
2020/2/1 0:14,1.9,12,2,14,2.5,14
2020/2/1 0:15,1.9,12,1.9,14,2.9,7
2020/2/1 0:16,2,11,2,13,3.5,7
2020/2/1 0:17,2,11,2,12,3.1,4
2020/2/1 0:18,2,11,2,11,3.5,4
2020/2/1 0:19,1.9,9,2,11,3.3,5
2020/2/1 0:20,2.1,7,2.1,10,4.4,7
2020/2/1 0:21,2.2,7,2.2,10,3.7,7
2020/2/1 0:22,2.2,6,2.2,7,3.1,6
2020/2/1 0:23,2.1,6,2.2,7,3,6
2020/2/1 0:24,2.2,7,2.2,7,3.9,12
2020/2/1 0:25,2.2,7,2.3,7,3.2,13
2020/2/1 0:26,2.1,7,2.2,7,1.8,12
2020/2/1 0:27,2,8,2.1,7,2.2,4
2020/2/1 0:28,1.9,8,2,7,2.4,16
2020/2/1 0:29,1.8,11,1.9,7,3.5,2
2020/2/1 0:30,1.7,15,1.8,7,3.9,2
2020/2/1 0:31,1.8,16,1.8,7,4.2,2
2020/2/1 0:32,1.8,16,1.8,7,3.6,4
2020/2/1 0:33,2,16,2,7,5.8,1
2020/2/1 0:34,2.2,1,2.2,7,8.5,16
2020/2/1 0:35,2.7,1,2.7,1,11.7,15
2020/2/1 0:36,2.9,1,3,1,10.1,14
2020/2/1 0:37,2.9,1,2.9,1,1.5,16
2020/2/1 0:38,3,1,3,1,3,16
2020/2/1 0:39,3.1,1,3.1,1,5.6,15
2020/2/1 0:40,3.4,16,3.4,16,8.5,10
2020/2/1 0:41,3.6,16,3.6,16,9.8,9
2020/2/1 0:42,3.9,15,4,15,10.1,8
2020/2/1 0:43,3.9,15,4,15,7.1,2
2020/2/1 0:44,3.8,15,4,15,5.8,3
2020/2/1 0:45,3.4,16,3.7,15,5.7,3
2020/2/1 0:46,3.4,2,3.4,15,5.6,1
2020/2/1 0:47,3.6,2,3.6,15,4.8,3
2020/2/1 0:48,3.8,2,3.8,15,7.8,1
2020/2/1 0:49,4.1,2,4.1,2,8.1,15
2020/2/1 0:50,4.1,2,4.3,2,8.3,16
2020/2/1 0:51,4,2,4.1,2,8.7,10
2020/2/1 0:52,3.7,2,4,2,6.1,9
2020/2/1 0:53,3.7,2,3.8,2,5.4,9
2020/2/1 0:54,3.5,2,3.6,2,4.5,9
2020/2/1 0:55,3.3,2,3.4,2,3.1,5
2020/2/1 0:56,3.1,2,3.3,2,2.9,6
2020/2/1 0:57,3,3,3.1,2,2.9,3
2020/2/1 0:58,2.6,7,2.9,2,1.5,11
2020/2/1 0:59,2.3,7,2.6,2,2.7,8
2020/2/1 1:00,2,7,2.2,2,4.7,8
2020/2/1 1:01,2,7,2,2,5.1,7
2020/2/1 1:02,2.1,7,2.1,2,5,7
2020/2/1 1:03,2.1,6,2.1,2,4.2,8
2020/2/1 1:04,2.3,7,2.3,2,5.7,7
2020/2/1 1:05,2.4,7,2.5,2,4.2,9
2020/2/1 1:06,2.6,7,2.6,2,6.1,8
2020/2/1 1:07,2.7,8,2.7,3,5.5,9
2020/2/1 1:08,3,8,3,8,4.7,9
2020/2/1 1:09,3.3,8,3.3,8,7,11
2020/2/1 1:10,3.5,8,3.5,8,8.5,8
2020/2/1 1:11,3.3,9,3.5,8,6.1,8
2020/2/1 1:12,3.3,9,3.3,8,6.3,9
2020/2/1 1:13,3.1,9,3.3,8,3,14
2020/2/1 1:14,2.8,9,3.1,8,1,8
2020/2/1 1:15,2.7,9,2.8,8,2.9,10
2020/2/1 1:16,2.6,9,2.7,8,4.7,9
2020/2/1 1:17,2.6,9,2.6,8,5.4,8
2020/2/1 1:18,2.7,9,2.7,8,4.9,8
2020/2/1 1:19,2.5,9,2.6,8,4.9,9
2020/2/1 1:20,2.3,8,2.4,8,6.4,8
2020/2/1 1:21,2.6,8,2.6,9,6.8,8
2020/2/1 1:22,2.6,8,2.6,9,8.9,8
2020/2/1 1:23,3.1,8,3.1,9,9,7
2020/2/1 1:24,3.2,8,3.2,8,5.8,6
2020/2/1 1:25,3.4,8,3.4,8,5.5,10
2020/2/1 1:26,3.7,8,3.7,8,7.7,8
2020/2/1 1:27,3.7,8,3.8,8,9.8,7
2020/2/1 1:28,3.7,8,3.7,8,6.1,15
2020/2/1 1:29,3.6,8,3.7,8,6.7,16
2020/2/1 1:30,3.4,7,3.6,8,3.5,2
2020/2/1 1:31,3.4,6,3.4,8,6.8,3
2020/2/1 1:32,3.2,6,3.4,8,4.9,7
2020/2/1 1:33,2.8,6,3.2,8,2,15
2020/2/1 1:34,2.8,7,2.8,8,2.2,11
2020/2/1 1:35,2.5,5,2.7,8,1.8,8
2020/2/1 1:36,2.3,2,2.5,8,4.7,13
2020/2/1 1:37,2.3,16,2.3,8,4.4,12
2020/2/1 1:38,2.3,14,2.4,8,3.9,13
2020/2/1 1:39,2.2,13,2.3,8,2,15
2020/2/1 1:40,2.2,12,2.2,7,2.9,9
2020/2/1 1:41,1.9,12,2.2,6,4.1,1
2020/2/1 1:42,1.9,12,1.9,6,3.9,4
2020/2/1 1:43,2.3,13,2.3,6,12.3,16
2020/2/1 1:44,2.6,15,2.6,6,10.3,15
2020/2/1 1:45,2.7,15,2.7,15,2.7,9
2020/2/1 1:46,2.6,14,2.7,15,4.5,11
2020/2/1 1:47,2.5,14,2.6,15,5.1,10
2020/2/1 1:48,2.5,9,2.5,15,4.7,9
2020/2/1 1:49,2.4,6,2.5,15,1.9,8
2020/2/1 1:50,2.4,4,2.4,15,2.6,1
2020/2/1 1:51,2.4,3,2.4,15,2.6,1
2020/2/1 1:52,2.2,1,2.4,15,1.8,1
2020/2/1 1:53,1.8,1,2.2,15,1.6,1
2020/2/1 1:54,1.4,1,1.8,15,1.3,2
2020/2/1 1:55,1.4,2,1.4,15,2.2,4
2020/2/1 1:56,1.5,2,1.5,14,3.5,3
2020/2/1 1:57,1.5,3,1.5,14,6.5,5
2020/2/1 1:58,1.7,3,1.7,8,6.8,3
2020/2/1 1:59,2.2,2,2.2,6,7.5,3
2020/2/1 2:00,2.3,2,2.4,4,4.2,3
2020/2/1 2:01,2.2,3,2.3,3,3,14
2020/2/1 2:02,2.4,3,2.4,2,5.6,14
2020/2/1 2:03,2.7,2,2.7,2,6.1,15
2020/2/1 2:04,2.9,2,2.9,2,4.3,15
2020/2/1 2:05,2.9,2,2.9,2,2.6,11
2020/2/1 2:06,3,2,3,2,4.5,7
2020/2/1 2:07,2.8,1,3,2,3.8,8
2020/2/1 2:08,2.5,16,2.8,2,3.3,8
2020/2/1 2:09,2.1,12,2.5,2,1.9,11
2020/2/1 2:10,1.9,11,2.1,2,1.4,13
2020/2/1 2:11,1.9,11,1.9,2,1.3,10
2020/2/1 2:12,1.8,10,1.9,2,1.9,9
2020/2/1 2:13,1.5,9,1.8,2,1.5,8
2020/2/1 2:14,1.3,9,1.4,2,1.8,11
2020/2/1 2:15,1.5,9,1.5,2,3.3,11
2020/2/1 2:16,1.4,10,1.5,2,2.5,11
2020/2/1 2:17,1.3,9,1.3,1,1.3,8
2020/2/1 2:18,1.2,9,1.3,16,2.2,7
2020/2/1 2:19,1.3,9,1.3,12,2.7,7
2020/2/1 2:20,1.4,8,1.4,11,2.5,7
2020/2/1 2:21,1.4,9,1.4,11,4.1,8
2020/2/1 2:22,1.5,8,1.5,10,3.7,9
2020/2/1 2:23,1.5,8,1.6,8,3.3,8
2020/2/1 2:24,1.5,8,1.6,8,1.1,4
2020/2/1 2:25,1.4,7,1.5,8,2.6,7
2020/2/1 2:26,1.4,7,1.4,8,2.5,6
2020/2/1 2:27,1.4,7,1.4,8,2.4,7
2020/2/1 2:28,1.4,7,1.4,8,2,13
2020/2/1 2:29,1.4,8,1.4,8,2.4,13
2020/2/1 2:30,1.3,8,1.4,8,1.6,9
2020/2/1 2:31,1.3,8,1.3,8,2.4,9
2020/2/1 2:32,1.3,8,1.3,8,3.6,10
2020/2/1 2:33,1.3,9,1.3,8,3.5,8
2020/2/1 2:34,1.5,9,1.5,8,3,9
2020/2/1 2:35,1.4,9,1.5,9,2.4,8
2020/2/1 2:36,1.5,10,1.5,9,3.1,8
2020/2/1 2:37,1.5,10,1.5,9,3.3,10
2020/2/1 2:38,1.5,9,1.5,9,5.7,9
2020/2/1 2:39,1.6,9,1.6,9,4.9,9
2020/2/1 2:40,1.9,9,1.9,9,4.3,10
2020/2/1 2:41,2,10,2,10,3.8,11
2020/2/1 2:42,2,10,2,10,3.5,10
2020/2/1 2:43,2,10,2,10,3.1,10
2020/2/1 2:44,1.9,10,2,10,2.2,8
2020/2/1 2:45,1.9,10,1.9,10,1.9,8
2020/2/1 2:46,1.8,10,1.9,10,2.1,9
2020/2/1 2:47,1.9,10,1.9,10,2.9,10
2020/2/1 2:48,1.9,10,1.9,10,2.7,11
2020/2/1 2:49,1.8,10,1.9,10,3,13
2020/2/1 2:50,1.7,10,1.8,10,2.7,12
2020/2/1 2:51,1.6,10,1.7,10,2.7,11
2020/2/1 2:52,1.6,10,1.6,10,2.9,12
2020/2/1 2:53,1.5,10,1.6,10,2.7,11
2020/2/1 2:54,1.5,11,1.5,10,1.8,10
2020/2/1 2:55,1.6,11,1.6,10,2.7,13
2020/2/1 2:56,1.7,11,1.7,10,3,14
2020/2/1 2:57,1.6,12,1.7,10,2.2,14
2020/2/1 2:58,1.6,12,1.6,10,2.4,12
2020/2/1 2:59,1.5,12,1.6,10,1.5,12
2020/2/1 3:00,1.3,12,1.5,10,0.4,11
2020/2/1 3:01,1.2,12,1.3,11,1,9
2020/2/1 3:02,1.2,12,1.2,11,2.7,9
2020/2/1 3:03,1.1,12,1.2,11,3,8
2020/2/1 3:04,1.2,13,1.2,11,2.6,14
2020/2/1 3:05,1.2,13,1.2,11,3.6,16
2020/2/1 3:06,1.2,13,1.2,12,3.5,16
2020/2/1 3:07,1.2,13,1.2,12,1.9,14
2020/2/1 3:08,1.2,14,1.2,12,2.1,14
2020/2/1 3:09,1.2,13,1.2,12,3,8
2020/2/1 3:10,1.5,13,1.5,13,4.3,8
2020/2/1 3:11,1.6,13,1.6,13,3.6,10
2020/2/1 3:12,1.7,12,1.7,12,3.7,10
2020/2/1 3:13,1.8,12,1.8,12,3.2,10
2020/2/1 3:14,1.7,11,1.8,12,1.3,8
2020/2/1 3:15,1.6,11,1.7,12,0.8,5
2020/2/1 3:16,1.3,10,1.5,12,0.8,8
2020/2/1 3:17,1.2,10,1.3,12,0.4,4
2020/2/1 3:18,1.2,9,1.2,12,1.9,9
2020/2/1 3:19,1.2,9,1.2,12,2.5,9
2020/2/1 3:20,1.1,9,1.2,12,2.5,9
2020/2/1 3:21,1.2,10,1.2,12,3,9
2020/2/1 3:22,1.3,9,1.3,12,4.7,9
2020/2/1 3:23,1.2,9,1.3,12,3,7
2020/2/1 3:24,1.3,9,1.3,11,1.9,12
2020/2/1 3:25,1.4,10,1.4,11,2.1,12
2020/2/1 3:26,1.5,10,1.5,10,2.1,10
2020/2/1 3:27,1.6,10,1.6,10,1.9,9
2020/2/1 3:28,1.6,10,1.7,10,1.3,10
2020/2/1 3:29,1.5,10,1.6,10,1,12
2020/2/1 3:30,1.4,11,1.5,10,1,12
2020/2/1 3:31,1.2,11,1.4,10,1.5,15
2020/2/1 3:32,1,11,1.2,10,1.9,10
2020/2/1 3:33,0.9,11,1,10,1.3,4
2020/2/1 3:34,0.9,12,1,10,2.4,12
2020/2/1 3:35,0.8,12,0.9,10,1.3,15
2020/2/1 3:36,0.9,13,0.9,10,4.5,15
2020/2/1 3:37,1,13,1,10,3.2,15
2020/2/1 3:38,1.1,13,1.1,10,3.1,12
2020/2/1 3:39,1.2,14,1.2,10,2,1
2020/2/1 3:40,1.3,14,1.3,11,1.5,3
2020/2/1 3:41,1.6,15,1.6,15,7,16
2020/2/1 3:42,1.9,15,1.9,15,5.4,16
2020/2/1 3:43,2.4,15,2.4,15,8.1,15
2020/2/1 3:44,2.4,15,2.4,15,5.1,16
2020/2/1 3:45,2.5,16,2.5,15,2.4,3
2020/2/1 3:46,2.4,16,2.5,15,3.1,2
2020/2/1 3:47,2.3,1,2.4,15,5.2,7
2020/2/1 3:48,2.3,1,2.3,15,3.5,2
2020/2/1 3:49,2.4,1,2.4,15,4.8,1
2020/2/1 3:50,2.5,16,2.5,15,4.8,12
2020/2/1 3:51,2.2,15,2.5,15,2.4,11
2020/2/1 3:52,2,14,2.2,15,2.2,11
2020/2/1 3:53,1.7,13,2,15,2.4,13
2020/2/1 3:54,1.7,13,1.7,15,3.1,12
2020/2/1 3:55,1.9,13,1.9,16,4.1,12
2020/2/1 3:56,1.9,12,2,16,2.5,12
2020/2/1 3:57,1.9,13,2,16,2.9,15
2020/2/1 3:58,2,13,2,16,3.1,15
2020/2/1 3:59,1.9,13,2,16,1.5,1
2020/2/1 4:00,1.8,13,1.8,16,1.6,14
2020/2/1 4:01,1.7,13,1.8,15,1.5,14
2020/2/1 4:02,1.7,13,1.7,14,2,8
2020/2/1 4:03,1.5,13,1.6,13,1.9,9
2020/2/1 4:04,1.4,13,1.5,13,0.9,8
2020/2/1 4:05,1.2,13,1.3,13,2.4,11
2020/2/1 4:06,1.2,13,1.2,12,1.9,10
2020/2/1 4:07,1.1,12,1.2,13,1.5,13
2020/2/1 4:08,1,12,1.1,13,1.8,12
2020/2/1 4:09,1,12,1,13,1.8,10
2020/2/1 4:10,1,11,1.1,13,2.4,9
2020/2/1 4:11,0.9,11,1,13,1,8
2020/2/1 4:12,1,11,1,13,2.9,13
2020/2/1 4:13,1.1,11,1.1,13,2.5,12
2020/2/1 4:14,1.1,11,1.1,13,1.3,6
2020/2/1 4:15,1,12,1.1,13,1.3,2
2020/2/1 4:16,1,12,1,13,1.5,3
2020/2/1 4:17,1,12,1,12,1.8,11
2020/2/1 4:18,1,11,1,12,2,10
2020/2/1 4:19,1,10,1,12,1.9,9
2020/2/1 4:20,1,11,1,11,1.5,11
2020/2/1 4:21,1.1,10,1.1,11,3.2,10
2020/2/1 4:22,1.2,9,1.2,9,4.2,10
2020/2/1 4:23,1.2,9,1.3,9,4.2,10
2020/2/1 4:24,1.3,10,1.3,9,2.4,10
2020/2/1 4:25,1.4,10,1.4,10,2,10
2020/2/1 4:26,1.5,10,1.5,10,4.8,9
2020/2/1 4:27,1.7,10,1.7,10,4.5,9
2020/2/1 4:28,1.8,10,1.8,10,4.5,9
2020/2/1 4:29,2,10,2,10,3.5,9
2020/2/1 4:30,1.9,9,2,10,2.7,10
2020/2/1 4:31,1.8,10,1.9,10,1.8,16
2020/2/1 4:32,1.9,10,1.9,10,3.3,1
2020/2/1 4:33,1.8,10,1.9,10,3.8,6
2020/2/1 4:34,1.9,9,1.9,10,3.8,8
2020/2/1 4:35,2,9,2,10,3.9,9
2020/2/1 4:36,2.2,9,2.2,9,5.2,9
2020/2/1 4:37,2.2,9,2.2,9,4.8,8
2020/2/1 4:38,2,9,2.2,9,3.2,8
2020/2/1 4:39,1.9,9,2,9,1.6,9
2020/2/1 4:40,2,9,2,9,2,10
2020/2/1 4:41,2,9,2,9,2.4,9
2020/2/1 4:42,1.9,9,2,9,1.9,10
2020/2/1 4:43,1.9,9,1.9,9,3.8,8
2020/2/1 4:44,1.8,9,1.9,9,3.8,16
2020/2/1 4:45,1.9,10,1.9,9,3.9,15
2020/2/1 4:46,1.8,10,1.8,9,6.5,8
2020/2/1 4:47,1.6,10,1.8,9,4.3,8
2020/2/1 4:48,1.7,11,1.7,9,4.2,1
2020/2/1 4:49,1.8,12,1.8,9,3.6,15
2020/2/1 4:50,1.8,13,1.8,9,2.9,4
2020/2/1 4:51,1.9,13,1.9,9,5.1,10
2020/2/1 4:52,2,11,2,12,4.2,10
2020/2/1 4:53,2,12,2,12,4.1,10
2020/2/1 4:54,2,12,2,12,3.8,16
2020/2/1 4:55,2,12,2.1,12,4.4,16
2020/2/1 4:56,1.8,13,2,12,0.8,16
2020/2/1 4:57,1.7,12,1.8,12,2.1,9
2020/2/1 4:58,1.7,12,1.7,12,2.9,14
2020/2/1 4:59,1.8,12,1.8,12,3.6,14
2020/2/1 5:00,1.8,12,1.8,12,2.7,14
2020/2/1 5:01,1.8,12,1.9,12,2.5,12
2020/2/1 5:02,1.8,12,1.8,12,2.6,9
2020/2/1 5:03,1.7,12,1.8,12,2.5,10
2020/2/1 5:04,1.7,12,1.7,12,1.3,11
2020/2/1 5:05,1.5,11,1.6,12,3.3,9
2020/2/1 5:06,1.6,11,1.6,12,1.6,8
2020/2/1 5:07,1.5,11,1.6,12,2.6,10
2020/2/1 5:08,1.6,11,1.6,12,3,11
2020/2/1 5:09,1.5,11,1.6,12,2.9,12
2020/2/1 5:10,1.5,11,1.5,12,1.8,12
2020/2/1 5:11,1.4,11,1.4,12,1.9,13
2020/2/1 5:12,1.4,12,1.4,12,2.7,14
2020/2/1 5:13,1.4,12,1.4,12,3.5,9
2020/2/1 5:14,1.5,12,1.5,12,2.4,13
2020/2/1 5:15,1.6,12,1.6,11,4.4,10
2020/2/1 5:16,1.9,12,1.9,12,4.2,10
2020/2/1 5:17,2,12,2,12,3.9,11
2020/2/1 5:18,2,12,2.1,12,3.6,11
2020/2/1 5:19,2,12,2.1,12,5.2,8
2020/2/1 5:20,2,11,2,12,3.3,6
2020/2/1 5:21,2,11,2.1,12,2.1,15
2020/2/1 5:22,2.2,11,2.2,11,5.8,15
2020/2/1 5:23,2.3,11,2.3,11,4.2,12
2020/2/1 5:24,2.3,12,2.3,11,3.5,12
2020/2/1 5:25,2.4,12,2.4,12,5,12
2020/2/1 5:26,2.5,12,2.5,12,6.8,14
2020/2/1 5:27,2.5,13,2.6,12,6.9,13
2020/2/1 5:28,2.5,14,2.5,12,3.5,16
2020/2/1 5:29,2.5,14,2.5,12,3.5,14
2020/2/1 5:30,2.6,14,2.6,12,6.2,16
2020/2/1 5:31,2.9,14,2.9,14,8.1,16
2020/2/1 5:32,2.7,14,2.9,14,3.1,15
2020/2/1 5:33,2.6,14,2.7,14,4.8,16
2020/2/1 5:34,2.9,15,2.9,14,6.3,15
2020/2/1 5:35,2.9,15,2.9,14,5.8,15
2020/2/1 5:36,2.7,15,2.9,14,6,13
2020/2/1 5:37,2.6,15,2.7,14,3.9,1
2020/2/1 5:38,2.7,15,2.7,14,6.7,16
2020/2/1 5:39,2.9,15,2.9,14,8.3,16
2020/2/1 5:40,2.9,15,2.9,14,4.7,15
2020/2/1 5:41,2.8,15,2.9,14,4.9,15
2020/2/1 5:42,2.9,15,2.9,15,5.4,14
2020/2/1 5:43,3.1,15,3.1,15,4.5,14
2020/2/1 5:44,3,15,3.1,15,4.4,13
2020/2/1 5:45,2.8,14,2.9,15,2.6,10
2020/2/1 5:46,2.9,14,2.9,15,4.3,15
2020/2/1 5:47,2.8,14,2.9,15,2.6,10
2020/2/1 5:48,2.8,13,2.9,15,3.3,9
2020/2/1 5:49,2.6,13,2.8,15,3.8,8
2020/2/1 5:50,2.5,12,2.6,15,4.1,9
2020/2/1 5:51,2.3,12,2.5,15,3.9,15
2020/2/1 5:52,2.3,12,2.3,15,4.4,16
2020/2/1 5:53,2.1,12,2.3,15,4.4,15
2020/2/1 5:54,2,12,2.1,15,3.5,16
2020/2/1 5:55,2,12,2,14,3.5,10
2020/2/1 5:56,2,12,2,14,3.5,11
2020/2/1 5:57,2,12,2,14,3.2,10
2020/2/1 5:58,2,12,2,13,2.7,13
2020/2/1 5:59,1.9,12,2,13,2,12
2020/2/1 6:00,1.8,13,2,12,3.9,9
2020/2/1 6:01,1.8,13,1.8,12,1.4,2
2020/2/1 6:02,1.9,12,1.9,12,6.4,14
2020/2/1 6:03,1.9,12,1.9,12,4.3,10
2020/2/1 6:04,1.9,12,2,12,3.2,4
2020/2/1 6:05,2,12,2,12,4.3,13
2020/2/1 6:06,2.1,12,2.1,12,4.3,12
2020/2/1 6:07,2.2,12,2.2,12,4.1,12
2020/2/1 6:08,2.4,12,2.4,12,4.5,11
2020/2/1 6:09,2.6,12,2.6,12,5.6,10
2020/2/1 6:10,2.9,12,2.9,12,6,11
2020/2/1 6:11,3.2,11,3.2,11,5.5,10
2020/2/1 6:12,3.1,11,3.3,11,4.2,10
2020/2/1 6:13,3,11,3.2,11,4.5,9
2020/2/1 6:14,3,11,3,11,3,11
2020/2/1 6:15,3.1,11,3.1,11,3.6,11
2020/2/1 6:16,3,11,3.1,11,3.8,11
2020/2/1 6:17,2.9,10,3,11,5.1,9
2020/2/1 6:18,2.7,10,2.9,11,3.2,10
2020/2/1 6:19,2.6,10,2.7,11,3.2,9
2020/2/1 6:20,2.3,10,2.6,11,3.1,8
2020/2/1 6:21,2,10,2.3,11,3.6,9
2020/2/1 6:22,1.9,10,2,11,2.5,14
2020/2/1 6:23,1.8,10,1.9,11,2.6,12
2020/2/1 6:24,1.8,10,1.9,11,2.4,11
2020/2/1 6:25,1.6,9,1.8,11,2.4,8
2020/2/1 6:26,1.4,9,1.6,11,1.6,8
2020/2/1 6:27,1.2,9,1.4,10,1.3,10
2020/2/1 6:28,1.1,9,1.2,10,1.3,8
2020/2/1 6:29,1.3,9,1.3,10,5.1,8
2020/2/1 6:30,1.4,9,1.4,10,3.9,10
2020/2/1 6:31,1.5,10,1.5,10,3.9,11
2020/2/1 6:32,1.6,9,1.6,10,3,11
2020/2/1 6:33,1.7,9,1.7,10,3.5,10
2020/2/1 6:34,1.8,9,1.8,10,2.7,10
2020/2/1 6:35,1.9,10,1.9,10,2.7,13
2020/2/1 6:36,2,10,2,10,3.2,16
2020/2/1 6:37,2.1,10,2.1,10,3.3,12
2020/2/1 6:38,2.3,11,2.3,11,3.5,10
2020/2/1 6:39,2.2,11,2.3,11,3.6,10
2020/2/1 6:40,2.2,11,2.2,11,5.1,9
2020/2/1 6:41,2.3,11,2.3,11,5.7,9
2020/2/1 6:42,2.4,11,2.4,11,4.3,9
2020/2/1 6:43,2.3,11,2.4,11,3.1,10
2020/2/1 6:44,2.1,11,2.3,11,1.8,4
2020/2/1 6:45,2.3,11,2.3,11,4.4,12
2020/2/1 6:46,2.3,11,2.3,11,4.2,11
2020/2/1 6:47,2.2,11,2.3,11,3.8,16
2020/2/1 6:48,2.2,11,2.3,11,3.5,1
2020/2/1 6:49,2,11,2.2,11,2.1,8
2020/2/1 6:50,2,11,2,11,3.2,14
2020/2/1 6:51,1.9,12,2,11,4.1,13
2020/2/1 6:52,1.7,12,1.9,11,3,8
2020/2/1 6:53,1.7,12,1.7,11,2.1,8
2020/2/1 6:54,2,12,2,11,4.7,13
2020/2/1 6:55,1.9,12,2,11,3.8,12
2020/2/1 6:56,2,12,2,11,3.8,9
2020/2/1 6:57,2.1,12,2.1,11,5.1,14
2020/2/1 6:58,2.2,12,2.2,11,5.2,13
2020/2/1 6:59,2.4,12,2.4,12,3,12
2020/2/1 7:00,2.5,12,2.5,12,4.4,14
2020/2/1 7:01,2.6,12,2.6,12,5,13
2020/2/1 7:02,2.8,12,2.8,12,4.8,11
2020/2/1 7:03,3,12,3,12,4.8,11
2020/2/1 7:04,2.9,12,3,12,4.2,1
2020/2/1 7:05,2.9,12,2.9,12,5.6,14
2020/2/1 7:06,2.9,12,2.9,12,3.9,14
2020/2/1 7:07,2.9,12,3,12,3.2,14
2020/2/1 7:08,2.7,12,2.9,12,2.2,12
2020/2/1 7:09,2.7,12,2.7,12,3.3,12
2020/2/1 7:10,2.5,12,2.7,12,2.2,11
2020/2/1 7:11,2.2,12,2.4,12,1.9,11
2020/2/1 7:12,1.9,12,2.2,12,1.1,10
2020/2/1 7:13,2,12,2,12,3.6,10
2020/2/1 7:14,2,11,2,13,3,9
2020/2/1 7:15,1.9,11,2,13,3,11
2020/2/1 7:16,1.8,11,1.9,13,2.6,12
2020/2/1 7:17,1.8,11,1.8,12,3.1,13
2020/2/1 7:18,1.9,11,1.9,12,2.9,14
2020/2/1 7:19,1.8,11,1.9,12,1.4,3
2020/2/1 7:20,1.8,11,1.8,12,3.1,4
2020/2/1 7:21,2,11,2,12,3.8,5
2020/2/1 7:22,2.1,11,2.1,11,2.4,5
2020/2/1 7:23,2.1,10,2.1,11,3.2,9
2020/2/1 7:24,2.1,10,2.1,11,3.3,9
2020/2/1 7:25,2,9,2.1,11,2.6,9
2020/2/1 7:26,1.8,8,2,11,1.5,11
2020/2/1 7:27,1.7,8,1.8,11,0.6,9
2020/2/1 7:28,1.5,7,1.6,11,0.8,4
2020/2/1 7:29,1.5,7,1.5,11,1.8,4
2020/2/1 7:30,1.5,7,1.5,11,2.4,4
2020/2/1 7:31,1.3,7,1.5,11,1.6,4
2020/2/1 7:32,1.3,7,1.3,11,1.6,6
2020/2/1 7:33,1.1,7,1.3,10,1.9,7
2020/2/1 7:34,0.9,6,1.1,10,0.8,8
2020/2/1 7:35,0.8,6,0.9,9,0.8,9
2020/2/1 7:36,0.8,6,0.8,8,1.8,8
2020/2/1 7:37,0.8,6,0.8,8,1.5,8
2020/2/1 7:38,0.9,7,0.9,7,1,8
2020/2/1 7:39,0.9,8,0.9,7,1.4,11
2020/2/1 7:40,0.8,8,0.9,7,2.2,10
2020/2/1 7:41,0.9,9,0.9,7,3,9
2020/2/1 7:42,0.9,9,0.9,7,2.7,9
2020/2/1 7:43,1,9,1,7,1.8,9
2020/2/1 7:44,1.1,9,1.1,9,2.2,9
2020/2/1 7:45,1.2,9,1.2,9,2.1,9
2020/2/1 7:46,1.2,9,1.3,9,2,9
2020/2/1 7:47,1.2,9,1.3,9,1.4,9
2020/2/1 7:48,1.1,9,1.2,9,0,10
2020/2/1 7:49,1.1,9,1.1,9,1.1,8
2020/2/1 7:50,1.1,9,1.1,9,1.6,6
2020/2/1 7:51,1,9,1.1,9,1.5,8
2020/2/1 7:52,0.9,9,1,9,3.3,8
2020/2/1 7:53,1,8,1,9,3.1,9
2020/2/1 7:54,0.9,8,1,9,2.1,9
2020/2/1 7:55,1,9,1,9,2.5,9
2020/2/1 7:56,0.9,9,0.9,9,1.5,10
2020/2/1 7:57,0.9,9,0.9,9,0.6,14
2020/2/1 7:58,0.9,8,0.9,9,0.9,6
2020/2/1 7:59,0.9,8,0.9,9,1,8
2020/2/1 8:00,0.9,8,0.9,9,2.7,8
2020/2/1 8:01,1,9,1,9,3,8
2020/2/1 8:02,1,9,1,8,1.8,15
2020/2/1 8:03,0.9,9,1,8,1.8,1
2020/2/1 8:04,0.8,9,0.8,8,1,1
2020/2/1 8:05,0.7,9,0.8,8,1.3,7
2020/2/1 8:06,0.7,8,0.7,8,1.6,9
2020/2/1 8:07,0.7,9,0.7,8,2.2,9
2020/2/1 8:08,0.8,9,0.8,8,1.5,16
2020/2/1 8:09,0.9,10,0.9,8,3.8,10
2020/2/1 8:10,0.8,10,0.9,8,2.5,2
2020/2/1 8:11,0.9,14,0.9,9,3.5,1
2020/2/1 8:12,1,15,1,9,2.7,15
2020/2/1 8:13,1,14,1,14,1.5,15
