﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/5 0:01,1.4,3,1.4,3,1.8,4
2020/9/5 0:02,1.4,3,1.4,3,1.6,3
2020/9/5 0:03,1.3,3,1.4,3,1.5,5
2020/9/5 0:04,1.3,3,1.3,3,1.4,4
2020/9/5 0:05,1.3,3,1.3,3,2.1,5
2020/9/5 0:06,1.3,4,1.3,3,1.9,6
2020/9/5 0:07,1.3,4,1.3,3,2.1,5
2020/9/5 0:08,1.3,4,1.3,3,2.2,5
2020/9/5 0:09,1.3,4,1.3,3,2.1,5
2020/9/5 0:10,1.4,5,1.4,3,2.2,4
2020/9/5 0:11,1.3,5,1.4,3,1.9,5
2020/9/5 0:12,1.4,5,1.4,3,1.9,5
2020/9/5 0:13,1.3,5,1.4,5,1.8,4
2020/9/5 0:14,1.4,5,1.4,5,1.8,4
2020/9/5 0:15,1.3,5,1.4,5,1.1,5
2020/9/5 0:16,1.3,5,1.3,5,2,6
2020/9/5 0:17,1.2,5,1.3,5,1.3,3
2020/9/5 0:18,1.1,4,1.2,5,1.1,2
2020/9/5 0:19,1.1,4,1.1,5,1.4,2
2020/9/5 0:20,1,4,1.1,5,1.8,3
2020/9/5 0:21,1,4,1,5,1.5,4
2020/9/5 0:22,0.9,3,1,5,1.1,1
2020/9/5 0:23,0.9,3,0.9,5,1.5,1
2020/9/5 0:24,0.9,3,0.9,5,1.5,1
2020/9/5 0:25,1,2,1,5,1.5,16
2020/9/5 0:26,0.9,2,1,5,1.3,1
2020/9/5 0:27,0.9,2,0.9,5,1.6,1
2020/9/5 0:28,0.9,2,0.9,4,1.5,2
2020/9/5 0:29,0.9,2,0.9,4,1,2
2020/9/5 0:30,0.9,2,0.9,4,1.3,2
2020/9/5 0:31,0.9,2,0.9,4,1,2
2020/9/5 0:32,0.9,2,0.9,2,0.8,1
2020/9/5 0:33,0.8,2,0.9,2,0.6,3
2020/9/5 0:34,0.7,2,0.8,2,0.9,1
2020/9/5 0:35,0.7,2,0.7,2,0.8,2
2020/9/5 0:36,0.6,2,0.7,2,1,2
2020/9/5 0:37,0.6,2,0.6,2,0.9,2
2020/9/5 0:38,0.5,2,0.6,2,0.8,15
2020/9/5 0:39,0.5,2,0.5,2,1,16
2020/9/5 0:40,0.5,1,0.5,2,1.6,16
2020/9/5 0:41,0.5,1,0.5,2,1.5,16
2020/9/5 0:42,0.6,1,0.6,2,1.9,16
2020/9/5 0:43,0.7,16,0.7,2,1.6,16
2020/9/5 0:44,0.8,16,0.8,16,1.9,15
2020/9/5 0:45,1,16,1,16,1.9,15
2020/9/5 0:46,1,16,1,16,1.9,16
2020/9/5 0:47,1.1,16,1.1,16,2.1,16
2020/9/5 0:48,1.2,16,1.2,16,2,16
2020/9/5 0:49,1.3,16,1.3,16,1.5,16
2020/9/5 0:50,1.3,16,1.3,16,1,16
2020/9/5 0:51,1.2,16,1.3,16,0.5,16
2020/9/5 0:52,1.1,16,1.2,16,0.1,16
2020/9/5 0:53,1,16,1,16,0.8,1
2020/9/5 0:54,0.9,16,1,16,1.3,16
2020/9/5 0:55,0.8,1,0.9,16,1.1,15
2020/9/5 0:56,0.7,1,0.8,16,0.6,16
2020/9/5 0:57,0.5,1,0.7,16,0.3,15
2020/9/5 0:58,0.4,1,0.5,16,0.8,9
2020/9/5 0:59,0.4,16,0.4,16,0.9,10
2020/9/5 1:00,0.3,16,0.4,16,1.3,9
2020/9/5 1:01,0.5,15,0.5,16,1.8,10
2020/9/5 1:02,0.6,13,0.6,16,1.4,10
2020/9/5 1:03,0.6,13,0.6,16,1.4,12
2020/9/5 1:04,0.7,12,0.7,16,1.1,12
2020/9/5 1:05,0.7,12,0.7,1,1.3,12
2020/9/5 1:06,0.8,12,0.8,12,1.8,12
2020/9/5 1:07,1,12,1,12,2,13
2020/9/5 1:08,1.2,12,1.2,12,3,12
2020/9/5 1:09,1.4,12,1.4,12,2.7,12
2020/9/5 1:10,1.5,12,1.5,12,2.7,12
2020/9/5 1:11,1.6,12,1.6,12,2.6,12
2020/9/5 1:12,1.7,12,1.7,12,2.6,12
2020/9/5 1:13,1.7,12,1.7,12,2.6,12
2020/9/5 1:14,1.9,12,1.9,12,3,13
2020/9/5 1:15,2,12,2,12,2.5,13
2020/9/5 1:16,2,12,2,12,2.2,13
2020/9/5 1:17,2,12,2,12,2,13
2020/9/5 1:18,1.9,12,2,12,1.6,12
2020/9/5 1:19,1.8,12,1.9,12,1.6,12
2020/9/5 1:20,1.7,12,1.8,12,1.9,12
2020/9/5 1:21,1.7,12,1.7,12,2.1,12
2020/9/5 1:22,1.6,12,1.7,12,2,11
2020/9/5 1:23,1.6,12,1.6,12,1.5,12
2020/9/5 1:24,1.4,12,1.5,12,1.3,11
2020/9/5 1:25,1.3,11,1.4,12,1.3,10
2020/9/5 1:26,1.1,11,1.2,12,1.4,9
2020/9/5 1:27,1.1,11,1.1,12,1.1,12
2020/9/5 1:28,1,11,1.1,12,1.1,12
2020/9/5 1:29,0.9,11,1,12,0.9,12
2020/9/5 1:30,0.8,11,0.9,12,1,9
2020/9/5 1:31,0.8,11,0.8,12,1.3,10
2020/9/5 1:32,0.7,11,0.8,12,1.3,10
2020/9/5 1:33,0.7,11,0.7,12,0.9,11
2020/9/5 1:34,0.6,11,0.7,12,1,10
2020/9/5 1:35,0.6,11,0.6,11,0.5,8
2020/9/5 1:36,0.5,11,0.6,11,0.5,9
2020/9/5 1:37,0.4,10,0.5,11,0.3,5
2020/9/5 1:38,0.4,10,0.4,11,0.1,5
2020/9/5 1:39,0.4,10,0.4,11,0.5,8
2020/9/5 1:40,0.4,9,0.4,11,1,9
2020/9/5 1:41,0.3,9,0.4,11,1,9
2020/9/5 1:42,0.2,8,0.3,11,0.1,7
2020/9/5 1:43,0.2,8,0.2,11,0.1,6
2020/9/5 1:44,0.1,8,0.1,11,0.3,12
2020/9/5 1:45,0.1,9,0.1,11,0.1,12
2020/9/5 1:46,0.1,9,0.1,11,0.3,16
2020/9/5 1:47,0.2,10,0.2,10,0.8,16
2020/9/5 1:48,0.2,11,0.2,10,0.9,16
2020/9/5 1:49,0.2,12,0.2,10,0.8,15
2020/9/5 1:50,0.2,13,0.2,9,0.4,11
2020/9/5 1:51,0.2,13,0.2,9,0.4,11
2020/9/5 1:52,0.2,13,0.2,8,0.3,12
2020/9/5 1:53,0.2,13,0.2,10,0.3,14
2020/9/5 1:54,0.2,13,0.2,10,0.5,10
2020/9/5 1:55,0.3,13,0.3,13,0.3,11
2020/9/5 1:56,0.3,13,0.3,13,0.4,10
2020/9/5 1:57,0.2,12,0.3,13,0.3,10
2020/9/5 1:58,0.2,11,0.2,13,0.5,9
2020/9/5 1:59,0.2,11,0.2,13,0.6,9
2020/9/5 2:00,0.2,10,0.2,13,0.8,9
2020/9/5 2:01,0.2,10,0.2,13,0.8,9
2020/9/5 2:02,0.2,10,0.2,13,0,9
2020/9/5 2:03,0.2,10,0.2,13,0.3,9
2020/9/5 2:04,0.2,10,0.2,13,0.1,9
2020/9/5 2:05,0.2,9,0.2,13,0.1,9
2020/9/5 2:06,0.2,9,0.2,12,0.3,15
2020/9/5 2:07,0.2,9,0.2,12,0.5,3
2020/9/5 2:08,0.2,9,0.2,11,1.1,1
2020/9/5 2:09,0.3,10,0.3,9,1.1,16
2020/9/5 2:10,0.3,11,0.3,9,1.1,16
2020/9/5 2:11,0.4,14,0.4,14,1.1,16
2020/9/5 2:12,0.4,16,0.4,14,1,16
2020/9/5 2:13,0.5,16,0.5,16,1,16
2020/9/5 2:14,0.5,16,0.5,16,0.5,16
2020/9/5 2:15,0.6,16,0.6,16,0.6,1
2020/9/5 2:16,0.6,1,0.6,16,0.6,1
2020/9/5 2:17,0.6,16,0.6,16,0.8,1
2020/9/5 2:18,0.5,16,0.6,16,0.4,16
2020/9/5 2:19,0.5,16,0.5,16,0,16
2020/9/5 2:20,0.4,16,0.5,16,0,16
2020/9/5 2:21,0.3,16,0.4,16,0,14
2020/9/5 2:22,0.2,16,0.3,16,0.1,15
2020/9/5 2:23,0.2,16,0.2,16,0.5,16
2020/9/5 2:24,0.2,16,0.2,16,0.5,16
2020/9/5 2:25,0.2,16,0.2,16,0.4,15
2020/9/5 2:26,0.1,16,0.2,1,0.1,16
2020/9/5 2:27,0.1,16,0.1,16,0.1,8
2020/9/5 2:28,0.1,16,0.1,16,0.1,8
2020/9/5 2:29,0.1,15,0.1,16,0,8
2020/9/5 2:30,0.1,15,0.1,16,0,8
2020/9/5 2:31,0.1,15,0.1,16,0,8
2020/9/5 2:32,0.1,7,0.1,16,0.1,8
2020/9/5 2:33,0.1,8,0.1,16,0.3,8
2020/9/5 2:34,0,9,0.1,16,0.3,12
2020/9/5 2:35,0,9,0,16,0.4,9
2020/9/5 2:36,0,9,0,16,0.1,11
2020/9/5 2:37,0,9,0,16,0.1,13
2020/9/5 2:38,0,10,0,16,0.1,13
2020/9/5 2:39,0,11,0,15,0.1,13
2020/9/5 2:40,0,11,0,15,0.1,16
2020/9/5 2:41,0,12,0,15,0.1,16
2020/9/5 2:42,0,13,0,7,0,16
2020/9/5 2:43,0,14,0,8,0.1,16
2020/9/5 2:44,0,14,0,9,0,16
2020/9/5 2:45,0,14,0,9,0.3,10
2020/9/5 2:46,0,14,0,9,0.5,10
2020/9/5 2:47,0.1,14,0.1,14,0.5,9
2020/9/5 2:48,0.1,14,0.1,14,0.5,9
2020/9/5 2:49,0.1,13,0.1,14,0.5,8
2020/9/5 2:50,0.2,11,0.2,12,0.6,9
2020/9/5 2:51,0.2,9,0.2,12,0.3,8
2020/9/5 2:52,0.2,8,0.2,12,0.1,6
2020/9/5 2:53,0.2,8,0.2,12,0.5,6
2020/9/5 2:54,0.2,8,0.2,12,0.3,9
2020/9/5 2:55,0.2,8,0.2,12,0.3,4
2020/9/5 2:56,0.2,7,0.2,12,0.3,5
2020/9/5 2:57,0.2,7,0.2,12,0,6
2020/9/5 2:58,0.1,7,0.2,12,0,6
2020/9/5 2:59,0.1,6,0.1,12,0.3,2
2020/9/5 3:00,0.1,6,0.1,11,0.3,5
2020/9/5 3:01,0.1,6,0.1,9,0.4,3
2020/9/5 3:02,0.1,5,0.1,8,0.5,1
2020/9/5 3:03,0.1,5,0.1,8,0.1,1
2020/9/5 3:04,0.1,4,0.1,8,0.3,6
2020/9/5 3:05,0.1,4,0.1,8,0.3,3
2020/9/5 3:06,0.1,3,0.1,7,0.5,15
2020/9/5 3:07,0.2,3,0.2,7,0.9,16
2020/9/5 3:08,0.2,2,0.2,3,0.5,15
2020/9/5 3:09,0.2,2,0.2,3,0.8,16
2020/9/5 3:10,0.2,2,0.2,3,1,7
2020/9/5 3:11,0.3,2,0.3,2,1.3,8
2020/9/5 3:12,0.3,3,0.3,2,0.9,7
2020/9/5 3:13,0.3,3,0.3,2,0.4,9
2020/9/5 3:14,0.3,1,0.3,2,0.1,14
2020/9/5 3:15,0.3,13,0.3,2,0.3,10
2020/9/5 3:16,0.3,11,0.3,2,0.3,10
2020/9/5 3:17,0.2,9,0.3,2,0,9
2020/9/5 3:18,0.2,9,0.2,2,0.4,11
2020/9/5 3:19,0.2,9,0.2,2,0.4,11
2020/9/5 3:20,0.2,10,0.2,2,0.1,12
2020/9/5 3:21,0.1,11,0.2,2,0.5,12
2020/9/5 3:22,0.1,11,0.1,3,0.5,15
2020/9/5 3:23,0.1,12,0.1,3,0.6,16
2020/9/5 3:24,0.1,12,0.1,1,0.5,16
2020/9/5 3:25,0.1,12,0.1,13,0.1,13
2020/9/5 3:26,0.1,13,0.1,10,0.1,10
2020/9/5 3:27,0.1,13,0.1,9,0,1
2020/9/5 3:28,0.1,14,0.1,9,0.1,1
2020/9/5 3:29,0.1,15,0.1,9,0.1,2
2020/9/5 3:30,0.1,16,0.1,10,0.1,2
2020/9/5 3:31,0.1,16,0.1,11,0.1,2
2020/9/5 3:32,0.1,1,0.1,11,0.4,4
2020/9/5 3:33,0.1,1,0.1,12,0.4,2
2020/9/5 3:34,0.1,2,0.1,12,0.4,4
2020/9/5 3:35,0.1,2,0.1,12,0,8
2020/9/5 3:36,0.1,2,0.1,13,0.4,12
2020/9/5 3:37,0.1,2,0.1,14,0.6,9
2020/9/5 3:38,0.1,3,0.1,14,0.8,9
2020/9/5 3:39,0.2,6,0.2,4,0.6,8
2020/9/5 3:40,0.2,8,0.2,4,0.3,9
2020/9/5 3:41,0.2,9,0.2,4,0.3,14
2020/9/5 3:42,0.2,10,0.2,4,0.4,10
2020/9/5 3:43,0.2,10,0.2,4,0.3,10
2020/9/5 3:44,0.1,10,0.2,4,0,10
2020/9/5 3:45,0.1,10,0.1,4,0,10
2020/9/5 3:46,0.1,10,0.1,4,0.1,10
2020/9/5 3:47,0.1,10,0.1,4,0.1,10
2020/9/5 3:48,0.1,10,0.1,4,0,9
2020/9/5 3:49,0,10,0.1,6,0,9
2020/9/5 3:50,0,10,0,8,0.3,16
2020/9/5 3:51,0,10,0,10,0.3,16
2020/9/5 3:52,0,10,0,10,0,16
2020/9/5 3:53,0,11,0,10,0,2
2020/9/5 3:54,0,12,0,10,0.1,1
2020/9/5 3:55,0,15,0,10,0.3,1
2020/9/5 3:56,0,16,0,10,0.1,1
2020/9/5 3:57,0,16,0,10,0,1
2020/9/5 3:58,0,16,0,10,0.3,15
2020/9/5 3:59,0,16,0,10,0.3,15
2020/9/5 4:00,0,16,0,10,0.4,1
2020/9/5 4:01,0,16,0,10,0.3,1
2020/9/5 4:02,0,16,0,10,0.1,16
2020/9/5 4:03,0,16,0,11,0.1,16
2020/9/5 4:04,0.1,16,0.1,16,0.4,16
2020/9/5 4:05,0.1,16,0.1,16,0.5,16
2020/9/5 4:06,0.1,16,0.1,16,0.9,16
2020/9/5 4:07,0.1,16,0.1,16,0.5,1
2020/9/5 4:08,0.2,16,0.2,16,1,16
2020/9/5 4:09,0.3,16,0.3,16,0.9,15
2020/9/5 4:10,0.3,16,0.3,16,0.8,16
2020/9/5 4:11,0.3,16,0.3,16,0.6,16
2020/9/5 4:12,0.4,16,0.4,16,0.8,16
2020/9/5 4:13,0.4,16,0.4,16,1,1
2020/9/5 4:14,0.5,16,0.5,16,1.1,2
2020/9/5 4:15,0.6,16,0.6,16,1,1
2020/9/5 4:16,0.5,16,0.6,16,0.6,1
2020/9/5 4:17,0.6,1,0.6,16,0.8,2
2020/9/5 4:18,0.5,1,0.6,16,0.5,2
2020/9/5 4:19,0.5,1,0.5,16,0.5,2
2020/9/5 4:20,0.4,1,0.4,16,0.1,3
2020/9/5 4:21,0.4,1,0.4,16,0.8,9
2020/9/5 4:22,0.4,1,0.4,16,0.8,9
2020/9/5 4:23,0.4,2,0.4,16,1,11
2020/9/5 4:24,0.4,2,0.4,16,1.3,9
2020/9/5 4:25,0.4,6,0.4,16,1.6,9
2020/9/5 4:26,0.4,8,0.4,1,1.3,8
2020/9/5 4:27,0.5,8,0.5,1,1.1,9
2020/9/5 4:28,0.5,9,0.5,1,1,10
2020/9/5 4:29,0.6,9,0.6,9,1,10
2020/9/5 4:30,0.6,10,0.6,9,0.9,12
2020/9/5 4:31,0.6,10,0.6,9,0.4,13
2020/9/5 4:32,0.6,10,0.6,9,0.6,12
2020/9/5 4:33,0.7,10,0.7,10,0.8,10
2020/9/5 4:34,0.6,10,0.6,10,0.4,9
2020/9/5 4:35,0.5,10,0.6,10,0.5,10
2020/9/5 4:36,0.5,10,0.5,10,0.5,10
2020/9/5 4:37,0.4,10,0.5,10,0.5,10
2020/9/5 4:38,0.4,10,0.4,10,0.5,10
2020/9/5 4:39,0.3,10,0.4,10,0.4,10
2020/9/5 4:40,0.3,11,0.3,10,0.6,13
2020/9/5 4:41,0.4,11,0.4,10,0.9,12
2020/9/5 4:42,0.4,11,0.4,10,1,16
2020/9/5 4:43,0.5,12,0.5,10,1.6,1
2020/9/5 4:44,0.6,12,0.6,10,2.9,1
2020/9/5 4:45,0.8,13,0.8,13,2.9,1
2020/9/5 4:46,0.9,14,0.9,13,2.5,15
2020/9/5 4:47,1,15,1,14,2.1,16
2020/9/5 4:48,1.2,15,1.2,15,2.5,16
2020/9/5 4:49,1.3,16,1.3,16,1.9,16
2020/9/5 4:50,1.4,16,1.4,16,2.2,1
2020/9/5 4:51,1.5,16,1.5,16,2.2,16
2020/9/5 4:52,1.6,16,1.6,16,1.9,15
2020/9/5 4:53,1.6,1,1.6,16,2.6,1
2020/9/5 4:54,1.6,16,1.7,1,2.4,1
2020/9/5 4:55,1.5,16,1.6,1,2.1,16
2020/9/5 4:56,1.5,16,1.5,1,1.9,16
2020/9/5 4:57,1.4,16,1.5,1,0.8,15
2020/9/5 4:58,1.3,16,1.4,1,1.3,16
2020/9/5 4:59,1.2,16,1.3,1,0.6,16
2020/9/5 5:00,1,16,1.2,1,1,16
2020/9/5 5:01,0.9,16,1,1,1.3,1
2020/9/5 5:02,0.9,16,0.9,1,1.8,1
2020/9/5 5:03,0.8,16,0.9,1,1.5,1
2020/9/5 5:04,0.8,16,0.8,16,2,16
2020/9/5 5:05,0.8,16,0.8,16,2,1
2020/9/5 5:06,0.8,16,0.8,16,2.4,1
2020/9/5 5:07,1,16,1,16,2.6,16
2020/9/5 5:08,1.1,16,1.1,16,2,16
2020/9/5 5:09,1.2,1,1.2,16,1.6,1
2020/9/5 5:10,1.2,1,1.2,1,1.6,16
2020/9/5 5:11,1.3,1,1.3,1,1.8,15
2020/9/5 5:12,1.3,1,1.3,1,2.2,1
2020/9/5 5:13,1.2,1,1.3,1,1.4,15
2020/9/5 5:14,1.2,1,1.3,1,0.9,1
2020/9/5 5:15,1.1,1,1.2,1,0.1,2
2020/9/5 5:16,0.9,1,1,1,0.5,9
2020/9/5 5:17,0.7,16,0.9,1,0.3,9
2020/9/5 5:18,0.6,16,0.7,1,1,9
2020/9/5 5:19,0.6,16,0.6,1,1.1,8
2020/9/5 5:20,0.6,14,0.6,1,1.5,8
2020/9/5 5:21,0.6,10,0.7,1,1.4,9
2020/9/5 5:22,0.7,9,0.7,1,2,9
2020/9/5 5:23,0.7,9,0.7,1,2,9
2020/9/5 5:24,0.8,9,0.8,1,1.8,8
2020/9/5 5:25,0.9,9,0.9,1,1.6,10
2020/9/5 5:26,0.9,9,0.9,1,1.1,9
2020/9/5 5:27,1,9,1,9,0.8,11
2020/9/5 5:28,1,9,1,9,1.1,12
2020/9/5 5:29,1,10,1,9,0.9,12
2020/9/5 5:30,0.9,10,1,9,0.8,11
2020/9/5 5:31,0.9,11,0.9,9,1.1,11
2020/9/5 5:32,0.9,11,0.9,9,1.4,11
2020/9/5 5:33,0.8,11,0.9,9,1.6,11
2020/9/5 5:34,0.9,11,0.9,9,1.9,11
2020/9/5 5:35,0.9,11,0.9,9,2.1,11
2020/9/5 5:36,1.1,11,1.1,11,1.9,10
2020/9/5 5:37,1.1,11,1.1,11,1.6,11
2020/9/5 5:38,1.1,11,1.1,11,1.1,11
2020/9/5 5:39,1.1,11,1.1,11,1.4,10
2020/9/5 5:40,1.1,10,1.2,11,1.1,9
2020/9/5 5:41,1.1,10,1.1,11,0.5,4
2020/9/5 5:42,1,10,1.1,11,0.8,10
2020/9/5 5:43,0.9,10,1,11,0.9,9
2020/9/5 5:44,0.8,10,0.9,11,0.9,9
2020/9/5 5:45,0.7,10,0.8,11,1,9
2020/9/5 5:46,0.6,9,0.7,11,0.6,10
2020/9/5 5:47,0.5,9,0.6,11,0.4,9
2020/9/5 5:48,0.4,9,0.5,11,0.3,9
2020/9/5 5:49,0.3,9,0.4,11,0.1,10
2020/9/5 5:50,0.3,10,0.3,10,0.3,11
2020/9/5 5:51,0.3,10,0.3,10,0.6,16
2020/9/5 5:52,0.3,10,0.3,10,0.8,16
2020/9/5 5:53,0.3,11,0.3,10,0.8,16
2020/9/5 5:54,0.3,11,0.3,10,0.9,1
2020/9/5 5:55,0.3,12,0.3,10,0.9,16
2020/9/5 5:56,0.3,14,0.3,9,0.8,2
2020/9/5 5:57,0.3,16,0.3,9,0.5,2
2020/9/5 5:58,0.3,1,0.3,9,0.5,4
2020/9/5 5:59,0.4,1,0.4,1,0.6,4
2020/9/5 6:00,0.4,2,0.4,1,0.5,3
2020/9/5 6:01,0.4,2,0.4,1,0.5,3
2020/9/5 6:02,0.4,3,0.4,1,0.1,3
2020/9/5 6:03,0.3,3,0.4,1,0.3,3
2020/9/5 6:04,0.3,3,0.3,1,0.6,4
2020/9/5 6:05,0.3,3,0.3,1,0.5,7
2020/9/5 6:06,0.2,4,0.3,1,0.3,8
2020/9/5 6:07,0.2,4,0.2,1,1.1,8
2020/9/5 6:08,0.3,4,0.3,1,1.4,9
2020/9/5 6:09,0.3,4,0.3,2,1.3,9
2020/9/5 6:10,0.3,5,0.3,2,1.6,11
2020/9/5 6:11,0.4,7,0.4,2,1.8,9
2020/9/5 6:12,0.5,8,0.5,7,1.8,10
2020/9/5 6:13,0.7,9,0.7,9,1.9,10
2020/9/5 6:14,0.7,9,0.7,9,1.8,8
2020/9/5 6:15,0.8,9,0.8,9,1.3,10
2020/9/5 6:16,0.9,10,0.9,10,1.1,9
2020/9/5 6:17,0.9,10,0.9,10,1,9
2020/9/5 6:18,0.9,10,0.9,10,0.5,11
2020/9/5 6:19,0.8,10,0.9,10,0.8,11
2020/9/5 6:20,0.8,10,0.8,10,1,9
2020/9/5 6:21,0.7,10,0.8,10,0.8,9
2020/9/5 6:22,0.6,10,0.7,10,1,9
2020/9/5 6:23,0.6,10,0.6,10,0.9,9
2020/9/5 6:24,0.5,10,0.6,10,0.8,9
2020/9/5 6:25,0.4,10,0.5,10,0.4,12
2020/9/5 6:26,0.3,11,0.4,10,0,12
2020/9/5 6:27,0.3,11,0.3,10,0.3,13
2020/9/5 6:28,0.3,11,0.3,10,0.4,14
2020/9/5 6:29,0.3,11,0.3,10,0.4,14
2020/9/5 6:30,0.2,12,0.3,10,0.1,15
2020/9/5 6:31,0.2,13,0.2,10,0,15
2020/9/5 6:32,0.2,13,0.2,10,0.1,15
2020/9/5 6:33,0.1,14,0.1,10,0.3,15
2020/9/5 6:34,0.1,14,0.1,10,0.1,15
2020/9/5 6:35,0.1,15,0.1,10,0.4,4
2020/9/5 6:36,0.1,16,0.1,11,0.6,6
2020/9/5 6:37,0.1,16,0.1,11,0.5,2
2020/9/5 6:38,0.2,1,0.2,11,0.8,7
2020/9/5 6:39,0.2,2,0.2,11,0.8,6
2020/9/5 6:40,0.3,3,0.3,3,0.9,7
2020/9/5 6:41,0.3,4,0.3,3,0.8,6
2020/9/5 6:42,0.3,5,0.3,3,0.4,8
2020/9/5 6:43,0.3,5,0.3,3,0.1,3
2020/9/5 6:44,0.3,6,0.3,3,0.1,11
2020/9/5 6:45,0.3,7,0.3,3,0.1,11
2020/9/5 6:46,0.3,8,0.3,3,0.1,13
2020/9/5 6:47,0.2,9,0.3,3,0.4,12
2020/9/5 6:48,0.2,9,0.2,3,0.5,12
2020/9/5 6:49,0.2,10,0.2,3,0.5,11
2020/9/5 6:50,0.2,11,0.2,3,0.5,10
2020/9/5 6:51,0.2,11,0.2,4,0.9,9
2020/9/5 6:52,0.2,11,0.2,5,1,8
2020/9/5 6:53,0.2,11,0.2,5,0.4,6
2020/9/5 6:54,0.3,10,0.3,6,0.9,9
2020/9/5 6:55,0.3,11,0.3,7,0.3,14
2020/9/5 6:56,0.3,11,0.3,8,0.4,16
2020/9/5 6:57,0.3,10,0.3,10,1,11
2020/9/5 6:58,0.3,11,0.4,11,0.6,14
2020/9/5 6:59,0.4,11,0.4,11,1.3,11
2020/9/5 7:00,0.5,11,0.5,11,1.3,12
2020/9/5 7:01,0.5,11,0.5,11,1.3,11
2020/9/5 7:02,0.5,12,0.5,11,1.1,11
2020/9/5 7:03,0.6,12,0.6,12,1,12
2020/9/5 7:04,0.7,12,0.7,12,1.4,12
2020/9/5 7:05,0.7,12,0.7,12,1.3,12
2020/9/5 7:06,0.8,12,0.8,12,1,12
2020/9/5 7:07,0.8,12,0.8,12,0.9,12
2020/9/5 7:08,0.9,12,0.9,12,1,11
2020/9/5 7:09,0.8,11,0.9,12,0.8,11
2020/9/5 7:10,0.8,11,0.8,12,0.6,10
2020/9/5 7:11,0.7,11,0.7,12,0.9,10
2020/9/5 7:12,0.7,11,0.7,12,0.9,13
2020/9/5 7:13,0.7,11,0.7,12,0.8,11
2020/9/5 7:14,0.7,11,0.7,12,1.5,9
2020/9/5 7:15,0.7,11,0.7,12,1.5,8
2020/9/5 7:16,0.6,10,0.7,12,1.1,9
2020/9/5 7:17,0.6,10,0.6,12,1.3,9
2020/9/5 7:18,0.6,10,0.6,12,0.9,9
2020/9/5 7:19,0.7,10,0.7,11,1.5,9
2020/9/5 7:20,0.8,10,0.8,10,1.5,9
2020/9/5 7:21,0.8,10,0.8,10,1.5,8
2020/9/5 7:22,0.8,9,0.8,10,1.1,9
2020/9/5 7:23,0.8,9,0.8,10,0.8,9
2020/9/5 7:24,0.7,9,0.8,10,0.6,10
2020/9/5 7:25,0.7,10,0.7,10,0.5,11
2020/9/5 7:26,0.6,10,0.7,10,0.3,11
2020/9/5 7:27,0.6,10,0.6,10,0.8,9
2020/9/5 7:28,0.5,10,0.6,10,0.8,9
2020/9/5 7:29,0.4,10,0.5,10,0.3,8
2020/9/5 7:30,0.3,10,0.4,10,0.8,8
2020/9/5 7:31,0.3,10,0.3,10,0.6,8
2020/9/5 7:32,0.2,10,0.3,9,0.3,8
2020/9/5 7:33,0.2,9,0.2,9,1,8
2020/9/5 7:34,0.3,9,0.3,10,1.1,7
2020/9/5 7:35,0.3,9,0.3,10,1.1,7
2020/9/5 7:36,0.4,8,0.4,10,1,7
2020/9/5 7:37,0.5,8,0.5,10,1.3,6
2020/9/5 7:38,0.5,8,0.5,10,0.8,7
2020/9/5 7:39,0.5,8,0.5,8,0.9,8
2020/9/5 7:40,0.5,8,0.5,8,0.5,8
2020/9/5 7:41,0.5,8,0.5,8,1.3,11
2020/9/5 7:42,0.6,8,0.6,8,0.9,6
2020/9/5 7:43,0.5,7,0.6,8,0.6,6
2020/9/5 7:44,0.5,7,0.5,8,0.4,5
2020/9/5 7:45,0.4,7,0.5,8,0.3,5
2020/9/5 7:46,0.3,7,0.4,8,0.1,5
2020/9/5 7:47,0.3,6,0.3,8,0.4,5
2020/9/5 7:48,0.3,6,0.3,8,0.3,5
2020/9/5 7:49,0.2,6,0.3,8,0.3,5
2020/9/5 7:50,0.2,6,0.2,8,0.4,5
2020/9/5 7:51,0.2,6,0.2,8,0.8,10
2020/9/5 7:52,0.1,6,0.2,8,0.3,8
2020/9/5 7:53,0.1,6,0.1,7,0.8,7
2020/9/5 7:54,0.2,6,0.2,7,0.8,9
2020/9/5 7:55,0.2,6,0.2,7,1,9
2020/9/5 7:56,0.2,7,0.2,6,0.1,16
2020/9/5 7:57,0.2,7,0.2,6,0.3,16
2020/9/5 7:58,0.2,7,0.2,6,0.3,3
2020/9/5 7:59,0.2,7,0.2,6,1.5,9
2020/9/5 8:00,0.3,8,0.3,7,1.3,8
2020/9/5 8:01,0.3,8,0.3,7,1.1,8
2020/9/5 8:02,0.4,7,0.4,8,0.9,7
2020/9/5 8:03,0.4,6,0.4,8,0.6,4
2020/9/5 8:04,0.4,6,0.4,8,0.5,3
2020/9/5 8:05,0.3,5,0.4,8,0.6,4
2020/9/5 8:06,0.3,5,0.3,8,0.1,3
2020/9/5 8:07,0.3,5,0.3,8,0.1,2
2020/9/5 8:08,0.3,4,0.3,8,0.3,14
2020/9/5 8:09,0.3,4,0.4,8,0.9,12
2020/9/5 8:10,0.3,3,0.3,8,0.9,12
