﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/9 0:01,4.3,15,4.3,15,13.9,14
2019/4/9 0:02,4.3,15,4.4,15,7.5,13
2019/4/9 0:03,4.3,15,4.3,15,7.7,13
2019/4/9 0:04,3.9,15,4.2,15,4.4,16
2019/4/9 0:05,3.9,15,4,15,8.2,16
2019/4/9 0:06,3.6,15,3.8,15,4.5,15
2019/4/9 0:07,3.7,15,3.7,15,8.7,14
2019/4/9 0:08,3.8,14,3.8,15,5.8,13
2019/4/9 0:09,3.9,14,3.9,15,11.1,15
2019/4/9 0:10,4.1,15,4.1,15,9.5,16
2019/4/9 0:11,4.1,15,4.1,15,11.6,15
2019/4/9 0:12,4.2,15,4.3,15,12.3,15
2019/4/9 0:13,4.4,15,4.4,15,7.4,16
2019/4/9 0:14,4.6,15,4.6,15,5.4,16
2019/4/9 0:15,4.7,15,4.7,15,9,16
2019/4/9 0:16,5,15,5,15,8.5,16
2019/4/9 0:17,4.9,15,5,15,9.8,15
2019/4/9 0:18,5.1,16,5.1,16,10.8,16
2019/4/9 0:19,5.2,16,5.3,16,9.7,16
2019/4/9 0:20,5.1,16,5.3,16,6.7,1
2019/4/9 0:21,4.7,16,5.1,16,5,16
2019/4/9 0:22,4.5,16,4.7,16,5.1,13
2019/4/9 0:23,4.3,16,4.5,16,3.8,16
2019/4/9 0:24,4.2,15,4.3,16,5.1,15
2019/4/9 0:25,4,16,4.2,16,6,1
2019/4/9 0:26,3.7,16,3.9,16,7.1,16
2019/4/9 0:27,3.5,16,3.6,16,4.7,16
2019/4/9 0:28,3.4,16,3.4,16,7.9,16
2019/4/9 0:29,3.2,16,3.4,16,6.4,16
2019/4/9 0:30,3.4,15,3.4,16,8.7,16
2019/4/9 0:31,3.5,15,3.6,16,8.9,14
2019/4/9 0:32,3.6,15,3.6,15,4.9,14
2019/4/9 0:33,3.9,15,3.9,16,8.4,16
2019/4/9 0:34,4,16,4,15,5.5,16
2019/4/9 0:35,4,16,4.1,16,6.5,15
2019/4/9 0:36,4.1,15,4.1,16,5.8,16
2019/4/9 0:37,4.5,16,4.5,16,10.9,1
2019/4/9 0:38,4.5,16,4.6,16,7.6,16
2019/4/9 0:39,4.7,16,4.7,16,7.4,16
2019/4/9 0:40,4.2,16,4.6,16,3.6,13
2019/4/9 0:41,3.8,16,4.2,16,2.1,12
2019/4/9 0:42,3.8,16,3.8,16,5.6,15
2019/4/9 0:43,3.6,16,3.7,16,7.6,16
2019/4/9 0:44,3.7,15,3.7,16,7.7,15
2019/4/9 0:45,3.6,15,3.7,16,4.3,15
2019/4/9 0:46,3.4,15,3.6,16,4.2,8
2019/4/9 0:47,3,15,3.4,16,4.9,11
2019/4/9 0:48,2.8,14,2.9,16,8.6,16
2019/4/9 0:49,2.9,14,2.9,16,11.4,16
2019/4/9 0:50,3.3,14,3.3,16,10.1,16
2019/4/9 0:51,3.7,14,3.7,16,8.9,16
2019/4/9 0:52,4.1,15,4.1,15,11.3,15
2019/4/9 0:53,4,15,4.1,15,7.6,15
2019/4/9 0:54,4.3,15,4.3,15,10.1,13
2019/4/9 0:55,4.7,15,4.7,15,10,15
2019/4/9 0:56,4.9,15,4.9,15,5.5,16
2019/4/9 0:57,5.2,15,5.2,15,6,15
2019/4/9 0:58,5.5,15,5.5,15,8.5,15
2019/4/9 0:59,5.2,15,5.4,15,8.7,16
2019/4/9 1:00,5,16,5.2,15,4.7,4
2019/4/9 1:01,4.7,15,5,15,6.8,14
2019/4/9 1:02,4.3,16,4.6,15,7.7,1
2019/4/9 1:03,4.2,16,4.4,15,4.4,15
2019/4/9 1:04,3.8,16,4.2,15,6.7,16
2019/4/9 1:05,3.9,16,3.9,15,14.2,15
2019/4/9 1:06,4.2,16,4.2,15,10.8,14
2019/4/9 1:07,4.2,16,4.3,15,9.5,14
2019/4/9 1:08,3.8,15,4.2,15,4.7,15
2019/4/9 1:09,3.6,15,3.8,15,4.1,11
2019/4/9 1:10,3.6,14,3.6,16,5.2,9
2019/4/9 1:11,3.5,14,3.6,15,2.1,9
2019/4/9 1:12,3.3,13,3.5,16,2.6,9
2019/4/9 1:13,3.1,13,3.2,16,3.5,12
2019/4/9 1:14,3.3,13,3.3,16,8.3,15
2019/4/9 1:15,3,13,3.3,16,7.4,15
2019/4/9 1:16,2.7,13,3,16,8.4,15
2019/4/9 1:17,3.2,13,3.2,16,13,15
2019/4/9 1:18,3.4,14,3.4,15,10.6,16
2019/4/9 1:19,3.6,14,3.6,15,6.1,15
2019/4/9 1:20,3.8,14,3.8,14,7,11
2019/4/9 1:21,4.1,14,4.1,14,9.7,10
2019/4/9 1:22,4.2,14,4.2,14,5.4,8
2019/4/9 1:23,4.4,14,4.4,14,6.8,14
2019/4/9 1:24,4.3,14,4.4,14,5.4,15
2019/4/9 1:25,4,14,4.3,14,2.7,2
2019/4/9 1:26,4.3,14,4.3,14,14.9,14
2019/4/9 1:27,3.7,14,4.2,14,7.8,14
2019/4/9 1:28,3.3,14,3.7,14,2.5,14
2019/4/9 1:29,3.5,14,3.5,14,10.7,14
2019/4/9 1:30,3.7,14,3.9,14,13.5,16
2019/4/9 1:31,3.6,15,3.8,14,7.6,16
2019/4/9 1:32,3.6,15,3.6,14,4.5,1
2019/4/9 1:33,3.9,15,3.9,14,10.3,1
2019/4/9 1:34,4.2,16,4.2,14,9.9,15
2019/4/9 1:35,4.7,15,4.7,15,8.5,15
2019/4/9 1:36,4.5,15,4.8,15,10.6,15
2019/4/9 1:37,4.4,15,4.5,15,5.2,15
2019/4/9 1:38,4.5,15,4.5,15,3.9,16
2019/4/9 1:39,3.9,16,4.4,15,1.1,3
2019/4/9 1:40,3.4,16,3.8,15,1.5,7
2019/4/9 1:41,3.2,15,3.3,15,3.5,16
2019/4/9 1:42,3.6,15,3.6,15,9.1,15
2019/4/9 1:43,3.3,15,3.6,15,6.4,1
2019/4/9 1:44,3.3,15,3.3,15,9.3,16
2019/4/9 1:45,3,15,3.3,15,6,12
2019/4/9 1:46,2.8,15,2.9,15,5.5,13
2019/4/9 1:47,3,15,3,15,6.7,16
2019/4/9 1:48,3.4,15,3.4,15,8.4,16
2019/4/9 1:49,3.7,15,3.7,16,7.8,15
2019/4/9 1:50,4.1,15,4.1,15,7.1,1
2019/4/9 1:51,4.1,15,4.2,15,2.7,2
2019/4/9 1:52,3.6,15,4.1,15,4.9,2
2019/4/9 1:53,3.4,15,3.6,15,3.7,15
2019/4/9 1:54,3.1,15,3.4,15,4.5,15
2019/4/9 1:55,3.1,15,3.1,15,5.5,16
2019/4/9 1:56,2.9,15,3.1,15,4.4,15
2019/4/9 1:57,2.9,15,2.9,15,8.9,15
2019/4/9 1:58,3.1,15,3.1,15,9.7,15
2019/4/9 1:59,3.1,15,3.2,15,7.2,15
2019/4/9 2:00,2.9,15,3.1,15,4.8,2
2019/4/9 2:01,3,15,3,15,4.4,12
2019/4/9 2:02,3.3,15,3.3,15,5.8,10
2019/4/9 2:03,3.4,15,3.4,15,3.7,14
2019/4/9 2:04,3.6,15,3.6,15,6.3,16
2019/4/9 2:05,3.7,14,3.7,14,6.8,12
2019/4/9 2:06,3.9,14,3.9,14,6.4,16
2019/4/9 2:07,3.9,14,4,14,7.5,15
2019/4/9 2:08,3.4,14,3.9,14,3.8,14
2019/4/9 2:09,3,13,3.3,14,2.2,11
2019/4/9 2:10,3,13,3,14,2.9,15
2019/4/9 2:11,3,14,3,14,4.2,13
2019/4/9 2:12,2.9,14,3,14,6.1,12
2019/4/9 2:13,2.9,14,2.9,14,3.1,2
2019/4/9 2:14,2.7,14,2.9,14,4.3,5
2019/4/9 2:15,2.4,14,2.7,14,2.5,5
2019/4/9 2:16,2.3,15,2.4,14,6.8,15
2019/4/9 2:17,2.3,15,2.4,14,6.9,16
2019/4/9 2:18,2.3,15,2.3,14,6.2,15
2019/4/9 2:19,2.5,16,2.5,13,3.6,1
2019/4/9 2:20,2.5,15,2.5,13,5,15
2019/4/9 2:21,2.3,16,2.5,14,5.5,1
2019/4/9 2:22,2.3,16,2.3,14,4.4,16
2019/4/9 2:23,2.2,16,2.2,14,3.7,16
2019/4/9 2:24,2.3,15,2.3,14,8.2,13
2019/4/9 2:25,2.6,15,2.6,15,6.8,15
2019/4/9 2:26,2.6,15,2.7,15,4.7,12
2019/4/9 2:27,2.4,15,2.6,15,3.9,16
2019/4/9 2:28,2.7,15,2.7,15,7,16
2019/4/9 2:29,3,15,3,15,8.7,16
2019/4/9 2:30,3,15,3.1,15,5.1,14
2019/4/9 2:31,3.2,14,3.2,14,7.7,13
2019/4/9 2:32,3.3,14,3.3,14,6.1,14
2019/4/9 2:33,3.6,14,3.6,14,9.5,15
2019/4/9 2:34,3.4,14,3.6,14,5.5,15
2019/4/9 2:35,3.3,15,3.4,14,5,15
2019/4/9 2:36,3.4,15,3.4,14,6.3,15
2019/4/9 2:37,3.5,15,3.5,14,5.2,15
2019/4/9 2:38,3.3,15,3.5,14,5.1,15
2019/4/9 2:39,3,15,3.3,14,5.4,6
2019/4/9 2:40,3,15,3,14,5.4,8
2019/4/9 2:41,2.8,15,3,14,3.3,16
2019/4/9 2:42,2.6,15,2.8,14,3.5,13
2019/4/9 2:43,2.6,15,2.6,14,8.6,16
2019/4/9 2:44,2.8,15,2.8,15,8.4,13
2019/4/9 2:45,2.9,15,3,15,8.1,12
2019/4/9 2:46,2.9,15,2.9,15,8.3,14
2019/4/9 2:47,3.2,15,3.2,15,8.4,16
2019/4/9 2:48,3.5,15,3.5,15,11.5,15
2019/4/9 2:49,3.9,15,3.9,15,9,15
2019/4/9 2:50,4.2,15,4.2,15,9.7,16
2019/4/9 2:51,4.7,15,4.7,15,10.2,15
2019/4/9 2:52,5,15,5,15,10.6,16
2019/4/9 2:53,5,15,5.1,15,9,16
2019/4/9 2:54,5.1,15,5.2,15,9.2,15
2019/4/9 2:55,5.2,16,5.2,15,7.9,16
2019/4/9 2:56,5.2,16,5.3,16,7.9,16
2019/4/9 2:57,4.9,16,5.2,16,6.1,14
2019/4/9 2:58,4.6,16,4.9,16,4.5,15
2019/4/9 2:59,4.1,16,4.5,16,5.7,14
2019/4/9 3:00,4.1,16,4.3,16,10.2,15
2019/4/9 3:01,3.7,16,4.1,16,3.9,15
2019/4/9 3:02,3.8,16,3.8,16,6.2,16
2019/4/9 3:03,3.7,16,3.7,16,6.2,16
2019/4/9 3:04,3.7,16,3.7,16,9.5,16
2019/4/9 3:05,3.4,15,3.7,16,4.4,12
2019/4/9 3:06,3.1,15,3.4,16,3.5,10
2019/4/9 3:07,3,16,3.1,16,3,1
2019/4/9 3:08,3,15,3,16,4.5,8
2019/4/9 3:09,3,15,3,16,2.4,10
2019/4/9 3:10,2.8,15,2.9,16,5.8,16
2019/4/9 3:11,2.8,15,2.8,16,4.8,1
2019/4/9 3:12,2.6,14,2.8,16,4.1,12
2019/4/9 3:13,2.5,13,2.6,16,4.9,14
2019/4/9 3:14,2.3,13,2.4,16,4.3,15
2019/4/9 3:15,2.2,13,2.3,15,2.6,13
2019/4/9 3:16,2.2,14,2.2,15,2.4,12
2019/4/9 3:17,2.3,14,2.3,16,3.9,15
2019/4/9 3:18,2.5,14,2.5,15,6.5,15
2019/4/9 3:19,2.9,14,2.9,15,6.5,16
2019/4/9 3:20,2.9,14,2.9,14,4.8,13
2019/4/9 3:21,2.7,14,2.9,14,2.5,11
2019/4/9 3:22,2.6,14,2.7,14,2.6,15
2019/4/9 3:23,2.5,14,2.6,14,3.1,4
2019/4/9 3:24,2.3,14,2.4,14,2.6,9
2019/4/9 3:25,2.3,14,2.4,14,3.6,10
2019/4/9 3:26,2.2,14,2.3,14,1.6,12
2019/4/9 3:27,2.1,14,2.2,14,2.2,1
2019/4/9 3:28,1.8,15,2,14,2.5,16
2019/4/9 3:29,1.5,15,1.7,14,4.9,16
2019/4/9 3:30,1.4,15,1.5,14,3.8,15
2019/4/9 3:31,1.6,15,1.6,14,4.9,1
2019/4/9 3:32,1.7,16,1.7,14,5.1,16
2019/4/9 3:33,2.1,15,2.1,14,7.8,15
2019/4/9 3:34,2.5,16,2.5,15,7.7,15
2019/4/9 3:35,2.8,16,2.8,16,6.7,16
2019/4/9 3:36,3.2,16,3.2,16,7.7,16
2019/4/9 3:37,3.5,15,3.5,15,7.6,15
2019/4/9 3:38,3.9,15,3.9,15,7.1,14
2019/4/9 3:39,3.9,15,3.9,15,4.2,14
2019/4/9 3:40,4,15,4,15,6.4,14
2019/4/9 3:41,4.1,15,4.1,15,8.6,15
2019/4/9 3:42,4.4,15,4.4,15,8.4,16
2019/4/9 3:43,4.2,15,4.3,15,6.5,14
2019/4/9 3:44,4.3,15,4.3,15,8.7,15
2019/4/9 3:45,4.4,15,4.4,15,8.5,14
2019/4/9 3:46,4.5,15,4.5,15,9.9,14
2019/4/9 3:47,4.4,15,4.5,15,5.6,15
2019/4/9 3:48,4.3,15,4.4,15,5.2,15
2019/4/9 3:49,4.4,15,4.4,15,5.7,16
2019/4/9 3:50,4.2,15,4.4,15,5.1,16
2019/4/9 3:51,4,15,4.2,15,3.5,16
2019/4/9 3:52,3.6,15,4,15,3,16
2019/4/9 3:53,3.4,15,3.6,15,2.5,12
2019/4/9 3:54,3,15,3.4,15,4.7,15
2019/4/9 3:55,2.7,15,3,15,3.3,15
2019/4/9 3:56,2.5,15,2.7,15,6.7,16
2019/4/9 3:57,2.6,15,2.6,15,8.9,15
2019/4/9 3:58,2.4,15,2.6,15,3.9,14
2019/4/9 3:59,2.5,14,2.5,15,6,13
2019/4/9 4:00,2.7,14,2.7,15,5.6,12
2019/4/9 4:01,2.7,14,2.7,15,2.9,13
2019/4/9 4:02,2.7,14,2.7,15,2.4,13
2019/4/9 4:03,2.6,14,2.7,15,2.1,16
2019/4/9 4:04,2.6,14,2.6,15,3.6,15
2019/4/9 4:05,2.7,14,2.7,15,4.2,12
2019/4/9 4:06,2.7,14,2.7,14,8.3,13
2019/4/9 4:07,2.7,14,2.8,14,11.7,14
2019/4/9 4:08,2.7,13,2.7,14,4.7,13
2019/4/9 4:09,2.5,14,2.6,14,5.5,15
2019/4/9 4:10,2.4,14,2.5,14,5.1,14
2019/4/9 4:11,2.6,14,2.6,14,4.1,14
2019/4/9 4:12,2.8,14,2.8,14,6.5,15
2019/4/9 4:13,3.1,14,3.1,14,7,15
2019/4/9 4:14,3.3,14,3.3,14,4.8,14
2019/4/9 4:15,3.3,14,3.3,14,4.9,14
2019/4/9 4:16,3.1,14,3.3,14,4.8,14
2019/4/9 4:17,3.2,14,3.2,14,7.5,16
2019/4/9 4:18,3.1,15,3.2,14,4.7,16
2019/4/9 4:19,3.2,15,3.2,14,6.8,15
2019/4/9 4:20,3.3,15,3.3,14,7,14
2019/4/9 4:21,3.4,15,3.4,15,6.5,14
2019/4/9 4:22,3.1,15,3.4,15,2.1,14
2019/4/9 4:23,2.9,14,3.1,15,3.7,13
2019/4/9 4:24,2.8,14,2.9,15,3.1,12
2019/4/9 4:25,2.7,14,2.7,15,3.1,1
2019/4/9 4:26,2.6,14,2.7,15,4.3,1
2019/4/9 4:27,2.3,14,2.6,15,1.9,16
2019/4/9 4:28,2.3,14,2.3,15,4.8,15
2019/4/9 4:29,2.4,14,2.4,15,6.3,14
2019/4/9 4:30,2.2,14,2.4,15,4.2,13
2019/4/9 4:31,2.1,14,2.2,15,3.7,13
2019/4/9 4:32,2.2,14,2.2,15,3.2,11
2019/4/9 4:33,2.5,14,2.5,14,7.8,14
2019/4/9 4:34,2.5,14,2.5,14,3.7,15
2019/4/9 4:35,2.6,14,2.6,14,4.5,14
2019/4/9 4:36,2.7,14,2.7,14,4.8,13
2019/4/9 4:37,2.8,14,2.8,14,4.4,14
2019/4/9 4:38,2.8,14,2.8,14,3.3,16
2019/4/9 4:39,2.6,14,2.8,14,3.3,16
2019/4/9 4:40,2.6,15,2.6,14,6.7,15
2019/4/9 4:41,2.7,15,2.7,14,6.2,15
2019/4/9 4:42,2.8,15,2.8,14,3.8,13
2019/4/9 4:43,2.6,15,2.8,14,4.8,15
2019/4/9 4:44,2.8,15,2.8,14,5.4,15
2019/4/9 4:45,2.9,15,2.9,15,6.3,15
2019/4/9 4:46,2.8,15,2.9,15,5.2,15
2019/4/9 4:47,3,15,3,15,7,16
2019/4/9 4:48,3.2,15,3.2,15,5.8,14
2019/4/9 4:49,3.3,15,3.3,15,4.4,16
2019/4/9 4:50,3.3,15,3.4,15,4.4,14
2019/4/9 4:51,3.1,15,3.3,15,3.8,15
2019/4/9 4:52,3.1,15,3.2,15,5.7,15
2019/4/9 4:53,3.1,15,3.2,15,4.5,15
2019/4/9 4:54,3.3,15,3.3,15,8.9,15
2019/4/9 4:55,3.4,15,3.4,15,6.2,15
2019/4/9 4:56,3.5,15,3.5,15,6.1,16
2019/4/9 4:57,3.5,15,3.6,15,5.1,15
2019/4/9 4:58,3.4,15,3.4,15,8.6,14
2019/4/9 4:59,3.6,15,3.6,15,9.3,15
2019/4/9 5:00,3.8,15,3.8,15,6.1,15
2019/4/9 5:01,3.9,15,3.9,15,6.3,14
2019/4/9 5:02,4.1,15,4.1,15,7.9,15
2019/4/9 5:03,4.2,15,4.2,15,6.7,14
2019/4/9 5:04,4.1,15,4.2,15,7.8,14
2019/4/9 5:05,4.2,15,4.2,15,8.6,14
2019/4/9 5:06,4.3,15,4.3,15,6.4,15
2019/4/9 5:07,4.3,15,4.3,15,4.1,15
2019/4/9 5:08,4.2,15,4.3,15,4.4,1
2019/4/9 5:09,3.9,15,4.2,15,4.9,15
2019/4/9 5:10,3.9,15,3.9,15,5.1,15
2019/4/9 5:11,3.6,15,3.9,15,4.3,14
2019/4/9 5:12,3.3,15,3.6,15,2.2,16
2019/4/9 5:13,3.1,15,3.2,15,5.8,14
2019/4/9 5:14,3.1,15,3.1,15,8.6,16
2019/4/9 5:15,3,15,3.1,15,8.9,15
2019/4/9 5:16,2.9,15,3,15,5.1,16
2019/4/9 5:17,3.1,15,3.1,15,9,14
2019/4/9 5:18,3.3,15,3.3,15,6.5,15
2019/4/9 5:19,3.4,15,3.4,15,8.9,15
2019/4/9 5:20,3.5,15,3.5,15,6.7,15
2019/4/9 5:21,3.7,15,3.7,15,6.9,15
2019/4/9 5:22,4,15,4,15,7.2,16
2019/4/9 5:23,4.3,15,4.3,15,7.5,16
2019/4/9 5:24,4.3,15,4.5,15,7.5,15
2019/4/9 5:25,4.3,15,4.3,15,7.6,15
2019/4/9 5:26,4.1,15,4.3,15,4.9,15
2019/4/9 5:27,4.1,15,4.1,15,6.8,16
2019/4/9 5:28,3.9,15,4.1,15,7.7,15
2019/4/9 5:29,3.9,15,4,15,6.5,15
2019/4/9 5:30,3.7,16,3.9,15,3.7,16
2019/4/9 5:31,3.7,16,3.7,15,6,16
2019/4/9 5:32,3.6,16,3.7,15,5.2,15
2019/4/9 5:33,3.3,16,3.5,15,3.5,16
2019/4/9 5:34,3.2,16,3.3,15,4.8,16
2019/4/9 5:35,3.1,16,3.2,15,5.4,16
2019/4/9 5:36,3.3,16,3.3,15,4.8,1
2019/4/9 5:37,3,16,3.2,15,4.5,15
2019/4/9 5:38,3,16,3,15,4.3,16
2019/4/9 5:39,3,16,3,15,4.9,15
2019/4/9 5:40,3.1,16,3.1,16,6.7,16
2019/4/9 5:41,3.4,16,3.4,16,9.8,15
2019/4/9 5:42,3.6,16,3.6,16,8.4,16
2019/4/9 5:43,3.9,16,3.9,16,9,16
2019/4/9 5:44,3.9,16,4,16,6.5,15
2019/4/9 5:45,3.8,15,3.9,16,4.7,1
2019/4/9 5:46,3.8,15,3.8,16,5.5,15
2019/4/9 5:47,4,15,4,16,5.4,15
2019/4/9 5:48,4.1,15,4.1,15,5.7,14
2019/4/9 5:49,4,15,4,15,6.3,16
2019/4/9 5:50,3.9,15,4,15,6.3,14
2019/4/9 5:51,3.6,15,3.9,15,5.5,16
2019/4/9 5:52,3.5,15,3.6,15,7.4,16
2019/4/9 5:53,3.2,15,3.4,15,4.7,15
2019/4/9 5:54,3.1,15,3.2,15,4.1,16
2019/4/9 5:55,3.1,15,3.1,15,6.7,15
2019/4/9 5:56,3,15,3.1,15,4.2,15
2019/4/9 5:57,2.8,15,3,15,3.6,15
2019/4/9 5:58,2.6,15,2.8,15,4.2,1
2019/4/9 5:59,2.7,15,2.7,15,6.2,16
2019/4/9 6:00,3,15,3,15,7.6,16
2019/4/9 6:01,2.9,15,2.9,15,4.8,16
2019/4/9 6:02,2.7,15,2.8,15,3.5,16
2019/4/9 6:03,2.6,15,2.7,15,4.9,1
2019/4/9 6:04,2.6,15,2.6,15,5.4,15
2019/4/9 6:05,2.7,15,2.7,15,6.2,16
2019/4/9 6:06,2.8,15,2.8,15,4.8,14
2019/4/9 6:07,2.8,15,2.8,15,4.5,1
2019/4/9 6:08,2.9,15,2.9,15,4.5,12
2019/4/9 6:09,2.8,15,2.9,15,5.8,16
2019/4/9 6:10,2.7,15,2.8,15,6.7,16
2019/4/9 6:11,2.8,15,2.8,15,5.7,15
2019/4/9 6:12,2.8,15,2.8,15,4.3,16
2019/4/9 6:13,2.8,15,2.9,15,3.9,16
2019/4/9 6:14,2.9,15,2.9,15,5.1,13
2019/4/9 6:15,2.8,15,2.9,15,3.9,13
2019/4/9 6:16,2.8,14,2.9,15,5.6,11
2019/4/9 6:17,2.8,14,2.9,15,4.4,12
2019/4/9 6:18,2.7,14,2.8,15,1.9,14
2019/4/9 6:19,2.5,14,2.7,15,2.5,14
2019/4/9 6:20,2.3,14,2.5,15,2,12
2019/4/9 6:21,2.1,14,2.3,15,3.2,16
2019/4/9 6:22,1.9,14,2.1,15,2.1,15
2019/4/9 6:23,2.1,14,2.1,15,6.1,16
2019/4/9 6:24,2,14,2.2,15,4.1,12
2019/4/9 6:25,2,13,2,14,3.5,14
2019/4/9 6:26,1.8,13,2,14,1.8,13
2019/4/9 6:27,1.7,14,1.8,14,1.8,13
2019/4/9 6:28,1.7,13,1.7,14,2.9,10
2019/4/9 6:29,1.7,13,1.7,14,2.6,8
2019/4/9 6:30,1.8,13,1.8,14,3.1,8
2019/4/9 6:31,1.7,12,1.8,14,2.7,10
2019/4/9 6:32,1.8,12,1.8,14,2.7,10
2019/4/9 6:33,1.5,11,1.8,14,2,9
2019/4/9 6:34,1.4,11,1.5,14,1.8,8
2019/4/9 6:35,1.2,10,1.3,14,0.9,9
2019/4/9 6:36,1.1,9,1.2,14,1.6,9
2019/4/9 6:37,1.1,9,1.1,13,2.5,11
2019/4/9 6:38,1.2,10,1.2,13,2.5,11
2019/4/9 6:39,1.1,10,1.2,13,1.6,1
2019/4/9 6:40,1,10,1.1,13,1.5,1
2019/4/9 6:41,1,9,1,12,2.2,9
2019/4/9 6:42,0.9,9,1,12,1.4,11
2019/4/9 6:43,0.9,10,0.9,11,2,1
2019/4/9 6:44,0.9,10,0.9,11,2,16
2019/4/9 6:45,0.9,12,0.9,10,1.4,2
2019/4/9 6:46,0.9,14,0.9,9,1.8,14
2019/4/9 6:47,1.1,13,1.1,9,4.4,11
2019/4/9 6:48,1.2,13,1.2,10,3.8,11
2019/4/9 6:49,1.2,12,1.2,13,2.1,12
2019/4/9 6:50,1.2,13,1.2,13,1.3,13
2019/4/9 6:51,1.2,13,1.2,13,1.5,10
2019/4/9 6:52,1.1,13,1.1,13,0.6,3
2019/4/9 6:53,1.1,13,1.1,13,1.8,12
2019/4/9 6:54,1.1,13,1.1,13,1.8,12
2019/4/9 6:55,1,12,1.1,13,0.6,14
2019/4/9 6:56,0.9,12,1,13,0.1,14
2019/4/9 6:57,0.7,12,0.9,13,0.8,8
2019/4/9 6:58,0.6,12,0.7,13,3.5,8
2019/4/9 6:59,0.7,12,0.7,12,3,8
2019/4/9 7:00,0.7,11,0.7,13,2.7,8
2019/4/9 7:01,0.8,10,0.8,13,2.6,7
2019/4/9 7:02,0.9,9,0.9,13,1.9,8
2019/4/9 7:03,0.9,9,0.9,13,2.9,8
2019/4/9 7:04,1.1,8,1.1,13,3.1,8
2019/4/9 7:05,1.2,8,1.2,8,3.8,7
2019/4/9 7:06,1.6,8,1.6,7,4.5,6
2019/4/9 7:07,1.7,8,1.7,8,3.2,6
2019/4/9 7:08,1.8,8,1.8,8,3.8,7
2019/4/9 7:09,1.9,7,1.9,8,4.8,7
2019/4/9 7:10,1.9,7,1.9,8,2.9,4
2019/4/9 7:11,2,7,2,7,3.2,6
2019/4/9 7:12,2.1,7,2.1,7,3.5,7
2019/4/9 7:13,2.2,7,2.2,7,3.1,6
2019/4/9 7:14,2.1,7,2.2,7,3.7,9
2019/4/9 7:15,2.1,7,2.2,7,3.5,8
2019/4/9 7:16,1.9,7,2,7,2.2,7
2019/4/9 7:17,1.8,7,1.9,7,2.1,7
2019/4/9 7:18,1.8,7,1.9,7,2.1,9
2019/4/9 7:19,1.7,7,1.8,7,3,8
2019/4/9 7:20,1.8,7,1.8,7,3,8
2019/4/9 7:21,1.8,8,1.8,7,3.7,8
2019/4/9 7:22,1.8,8,1.8,7,4.2,8
2019/4/9 7:23,1.9,8,1.9,7,5.4,7
2019/4/9 7:24,1.9,8,1.9,7,2.7,9
2019/4/9 7:25,1.8,8,1.8,7,3.1,9
2019/4/9 7:26,1.9,8,1.9,7,4.3,7
2019/4/9 7:27,1.9,8,1.9,7,3.3,9
2019/4/9 7:28,1.9,9,2,8,2.5,8
2019/4/9 7:29,1.9,9,1.9,8,3.7,7
2019/4/9 7:30,1.9,9,1.9,8,5.5,8
2019/4/9 7:31,2,9,2,8,5.5,8
2019/4/9 7:32,2.1,9,2.1,9,4.3,9
2019/4/9 7:33,2,9,2.1,9,4.7,9
2019/4/9 7:34,2,8,2,9,4.2,8
2019/4/9 7:35,2.3,8,2.3,8,7.7,5
2019/4/9 7:36,2.6,8,2.6,8,6.7,6
2019/4/9 7:37,2.7,7,2.7,7,7.7,4
2019/4/9 7:38,2.8,7,2.8,7,5.1,6
2019/4/9 7:39,3,6,3,6,5,5
2019/4/9 7:40,3,6,3,6,5.8,5
2019/4/9 7:41,3,5,3,6,6.1,4
2019/4/9 7:42,3,5,3,6,4.2,6
2019/4/9 7:43,3.1,5,3.1,5,3.9,7
2019/4/9 7:44,3.2,5,3.2,5,5,8
2019/4/9 7:45,2.8,6,3.1,5,2,3
2019/4/9 7:46,2.6,6,2.8,5,2.4,6
2019/4/9 7:47,2.4,6,2.6,5,2.9,8
2019/4/9 7:48,2.2,6,2.4,5,2,8
2019/4/9 7:49,2.1,6,2.2,5,3.3,7
2019/4/9 7:50,1.8,7,2,5,1.9,9
2019/4/9 7:51,1.6,7,1.7,5,2,1
2019/4/9 7:52,1.5,7,1.6,5,4.9,16
2019/4/9 7:53,1.5,6,1.5,5,3.6,1
2019/4/9 7:54,1.4,3,1.5,5,5.7,16
2019/4/9 7:55,1.5,16,1.5,6,3.2,14
2019/4/9 7:56,1.5,15,1.5,6,2.5,12
2019/4/9 7:57,1.5,15,1.5,6,2.5,12
2019/4/9 7:58,1.5,14,1.5,6,2.5,8
2019/4/9 7:59,1.4,14,1.5,6,1.8,9
2019/4/9 8:00,1.5,14,1.5,7,2.6,9
2019/4/9 8:01,1.6,13,1.6,7,2.9,10
2019/4/9 8:02,1.5,12,1.6,13,2.7,10
2019/4/9 8:03,1.4,11,1.5,13,1.8,8
2019/4/9 8:04,1.4,10,1.4,13,3.7,9
2019/4/9 8:05,1.5,10,1.5,13,4.3,9
2019/4/9 8:06,1.5,10,1.5,13,3,9
2019/4/9 8:07,1.5,10,1.5,13,3.3,9
2019/4/9 8:08,1.5,10,1.5,13,2.5,5
