﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/4 0:01,1.3,11,1.4,10,1.1,13
2019/11/4 0:02,1.3,12,1.3,10,1.6,2
2019/11/4 0:03,1.3,12,1.3,10,2.2,2
2019/11/4 0:04,1.2,13,1.3,10,1.5,2
2019/11/4 0:05,1.1,13,1.1,10,1.6,11
2019/11/4 0:06,1.1,13,1.1,10,1.6,10
2019/11/4 0:07,1.1,14,1.1,10,3.5,16
2019/11/4 0:08,1.1,14,1.1,10,3,1
2019/11/4 0:09,1.1,14,1.1,10,1.3,9
2019/11/4 0:10,1,15,1.1,11,1.5,2
2019/11/4 0:11,1.1,16,1.1,11,1.8,3
2019/11/4 0:12,1.2,16,1.2,12,2,2
2019/11/4 0:13,1.1,1,1.2,12,1.8,4
2019/11/4 0:14,1.1,16,1.1,16,0.5,10
2019/11/4 0:15,1,3,1.1,16,0.5,7
2019/11/4 0:16,0.9,4,1,16,0.1,9
2019/11/4 0:17,0.7,6,0.9,16,0,6
2019/11/4 0:18,0.5,7,0.7,16,0.5,9
2019/11/4 0:19,0.6,7,0.6,16,1.5,9
2019/11/4 0:20,0.6,7,0.6,16,1.5,10
2019/11/4 0:21,0.5,8,0.6,16,0.4,7
2019/11/4 0:22,0.4,8,0.5,16,0.9,1
2019/11/4 0:23,0.4,8,0.4,16,1.5,1
2019/11/4 0:24,0.5,7,0.5,16,1.3,16
2019/11/4 0:25,0.5,8,0.5,4,0.8,15
2019/11/4 0:26,0.6,11,0.6,5,0.9,12
2019/11/4 0:27,0.6,12,0.6,6,0.9,11
2019/11/4 0:28,0.8,12,0.8,12,1.5,10
2019/11/4 0:29,0.7,12,0.7,12,1.3,10
2019/11/4 0:30,0.7,13,0.7,12,2.2,9
2019/11/4 0:31,0.7,13,0.7,12,0.9,9
2019/11/4 0:32,0.8,12,0.8,12,1.6,9
2019/11/4 0:33,0.8,11,0.8,12,1.3,8
2019/11/4 0:34,0.8,11,0.8,12,1.8,1
2019/11/4 0:35,0.8,10,0.8,12,1.8,9
2019/11/4 0:36,0.8,9,0.8,12,0.6,8
2019/11/4 0:37,0.8,9,0.8,12,0.6,8
2019/11/4 0:38,0.6,8,0.7,12,0.1,2
2019/11/4 0:39,0.6,7,0.6,12,0.3,10
2019/11/4 0:40,0.5,7,0.6,12,0.6,8
2019/11/4 0:41,0.6,7,0.6,12,1.1,9
2019/11/4 0:42,0.5,6,0.6,12,0.9,4
2019/11/4 0:43,0.5,6,0.5,11,1.1,7
2019/11/4 0:44,0.5,6,0.5,11,0.8,6
2019/11/4 0:45,0.5,6,0.5,10,1.1,10
2019/11/4 0:46,0.5,6,0.5,9,1.1,9
2019/11/4 0:47,0.6,7,0.6,9,1.5,9
2019/11/4 0:48,0.7,7,0.7,7,1.8,8
2019/11/4 0:49,0.8,7,0.8,7,1.4,7
2019/11/4 0:50,0.9,7,0.9,7,1.8,7
2019/11/4 0:51,1,7,1,7,2.9,3
2019/11/4 0:52,1,7,1,7,0.6,16
2019/11/4 0:53,0.9,7,1,7,0.4,16
2019/11/4 0:54,0.9,8,0.9,7,0.6,11
2019/11/4 0:55,0.8,8,0.9,7,0.9,8
2019/11/4 0:56,0.8,7,0.8,7,1,8
2019/11/4 0:57,0.8,7,0.8,7,1.3,9
2019/11/4 0:58,1,8,1,7,4.7,15
2019/11/4 0:59,1,14,1,7,3.6,14
2019/11/4 1:00,1,14,1,7,1.9,14
2019/11/4 1:01,0.9,13,1,7,1,13
2019/11/4 1:02,0.9,13,0.9,7,0.9,6
2019/11/4 1:03,1,11,1,8,2,9
2019/11/4 1:04,1.2,11,1.2,11,2.2,9
2019/11/4 1:05,1.2,11,1.2,11,2.4,9
2019/11/4 1:06,1.2,11,1.2,11,2,9
2019/11/4 1:07,1.3,10,1.3,11,2,7
2019/11/4 1:08,1,10,1.3,11,1,7
2019/11/4 1:09,0.9,9,1,11,0.1,4
2019/11/4 1:10,0.7,8,0.9,11,0.1,3
2019/11/4 1:11,0.7,7,0.7,11,0.1,1
2019/11/4 1:12,0.7,7,0.7,11,0.5,16
2019/11/4 1:13,0.6,6,0.7,11,1.1,15
2019/11/4 1:14,0.5,2,0.6,11,1,16
2019/11/4 1:15,0.5,2,0.5,11,1.1,2
2019/11/4 1:16,0.5,2,0.5,11,1.5,3
2019/11/4 1:17,0.5,2,0.5,10,2.2,4
2019/11/4 1:18,0.6,2,0.6,10,2,4
2019/11/4 1:19,0.6,2,0.6,9,0.9,2
2019/11/4 1:20,0.6,1,0.6,8,0.1,12
2019/11/4 1:21,0.7,1,0.7,7,0.4,10
2019/11/4 1:22,0.7,16,0.7,7,0.6,12
2019/11/4 1:23,0.6,16,0.7,1,0.8,14
2019/11/4 1:24,0.6,1,0.6,1,0.9,15
2019/11/4 1:25,0.7,2,0.7,1,1.9,4
2019/11/4 1:26,0.7,2,0.7,1,1.1,5
2019/11/4 1:27,0.5,16,0.7,1,0.8,14
2019/11/4 1:28,0.5,15,0.5,1,0.9,5
2019/11/4 1:29,0.5,13,0.5,1,1.5,14
2019/11/4 1:30,0.5,13,0.5,1,0.9,13
2019/11/4 1:31,0.6,14,0.6,1,1.3,12
2019/11/4 1:32,0.7,14,0.7,16,1.8,13
2019/11/4 1:33,0.7,15,0.7,1,1.5,15
2019/11/4 1:34,0.7,14,0.7,1,0.9,14
2019/11/4 1:35,0.6,14,0.7,2,1,15
2019/11/4 1:36,0.6,14,0.6,1,0.5,8
2019/11/4 1:37,0.7,13,0.7,14,2,6
2019/11/4 1:38,0.8,13,0.8,13,2.2,8
2019/11/4 1:39,0.8,12,0.8,13,2.1,9
2019/11/4 1:40,0.9,11,0.9,12,2,9
2019/11/4 1:41,1,11,1,11,1.9,9
2019/11/4 1:42,0.9,11,1,11,1.6,12
2019/11/4 1:43,0.9,10,0.9,11,1.3,12
2019/11/4 1:44,1,10,1,11,1.5,9
2019/11/4 1:45,1.1,9,1.1,10,1.9,8
2019/11/4 1:46,1.2,9,1.2,9,1.9,9
2019/11/4 1:47,1.2,10,1.2,9,2.2,10
2019/11/4 1:48,1.2,10,1.2,9,3.1,9
2019/11/4 1:49,1.2,10,1.3,10,2.1,9
2019/11/4 1:50,1.1,9,1.2,10,0.4,4
2019/11/4 1:51,1.1,9,1.1,10,1,1
2019/11/4 1:52,1,9,1.1,10,0.5,9
2019/11/4 1:53,0.9,8,1,10,1,7
2019/11/4 1:54,0.9,8,0.9,10,1,7
2019/11/4 1:55,0.8,8,0.9,10,0.9,8
2019/11/4 1:56,0.7,8,0.8,10,0.8,8
2019/11/4 1:57,0.6,9,0.7,10,0.9,13
2019/11/4 1:58,0.4,9,0.5,10,0.9,13
2019/11/4 1:59,0.4,10,0.4,10,1.8,10
2019/11/4 2:00,0.6,10,0.6,9,2.2,10
2019/11/4 2:01,0.7,10,0.7,9,2.7,9
2019/11/4 2:02,0.9,9,0.9,9,3.1,8
2019/11/4 2:03,1.1,9,1.1,9,3.2,8
2019/11/4 2:04,1.2,10,1.2,10,3.2,8
2019/11/4 2:05,1.3,10,1.3,10,2.1,10
2019/11/4 2:06,1.4,9,1.4,10,1.9,9
2019/11/4 2:07,1.7,9,1.7,9,4.1,8
2019/11/4 2:08,1.9,8,1.9,9,3.9,8
2019/11/4 2:09,1.9,8,1.9,9,2.4,7
2019/11/4 2:10,1.8,8,1.9,9,1.6,8
2019/11/4 2:11,1.7,8,1.8,9,1.6,9
2019/11/4 2:12,1.6,8,1.7,9,2,9
2019/11/4 2:13,1.5,8,1.6,9,1.4,6
2019/11/4 2:14,1.5,8,1.5,9,3.1,6
2019/11/4 2:15,1.5,7,1.5,9,1.8,5
2019/11/4 2:16,1.5,7,1.5,9,2.9,1
2019/11/4 2:17,1.4,6,1.5,9,2.4,2
2019/11/4 2:18,1.4,5,1.4,8,2.9,5
2019/11/4 2:19,1.3,5,1.4,8,1.3,4
2019/11/4 2:20,1.3,4,1.3,8,1.5,14
2019/11/4 2:21,1.4,4,1.4,8,4.4,15
2019/11/4 2:22,1.5,3,1.5,8,3.3,1
2019/11/4 2:23,1.6,3,1.6,3,2.6,3
2019/11/4 2:24,1.6,3,1.6,3,3,3
2019/11/4 2:25,1.7,3,1.7,3,4.2,6
2019/11/4 2:26,1.7,3,1.7,3,3,6
2019/11/4 2:27,1.7,3,1.7,3,3.3,15
2019/11/4 2:28,1.9,2,1.9,2,7.5,2
2019/11/4 2:29,2.3,2,2.3,2,6.9,3
2019/11/4 2:30,2.7,2,2.7,2,5.8,1
2019/11/4 2:31,2.7,2,2.8,2,5.2,16
2019/11/4 2:32,2.8,2,2.8,2,3.2,16
2019/11/4 2:33,2.9,2,2.9,2,5.1,1
2019/11/4 2:34,2.8,1,2.8,2,3,15
2019/11/4 2:35,2.6,1,2.8,2,2.6,2
2019/11/4 2:36,2.6,1,2.7,2,3.6,3
2019/11/4 2:37,2.5,1,2.6,2,1.1,14
2019/11/4 2:38,2.3,1,2.5,2,4.2,3
2019/11/4 2:39,2.5,1,2.5,2,9.8,1
2019/11/4 2:40,2.3,16,2.5,2,7.8,2
2019/11/4 2:41,2.4,1,2.4,2,5.7,16
2019/11/4 2:42,2.4,1,2.4,2,4.4,16
2019/11/4 2:43,2.5,1,2.5,2,6.2,3
2019/11/4 2:44,2.6,1,2.6,1,4.1,1
2019/11/4 2:45,2.6,1,2.6,1,2.7,1
2019/11/4 2:46,2.6,16,2.6,1,4.1,16
2019/11/4 2:47,2.7,16,2.7,16,2,1
2019/11/4 2:48,2.5,16,2.7,16,2.1,14
2019/11/4 2:49,2.1,16,2.5,16,2,15
2019/11/4 2:50,1.9,16,2,16,1.8,15
2019/11/4 2:51,1.6,16,1.8,16,4.1,3
2019/11/4 2:52,1.7,16,1.7,16,4.7,2
2019/11/4 2:53,1.6,16,1.8,16,3.1,15
2019/11/4 2:54,1.6,16,1.6,16,3.5,15
2019/11/4 2:55,1.5,16,1.6,16,2.5,16
2019/11/4 2:56,1.5,16,1.6,16,1.3,14
2019/11/4 2:57,1.4,15,1.5,16,0.8,15
2019/11/4 2:58,1.4,15,1.4,16,1.4,15
2019/11/4 2:59,1.3,15,1.4,16,0.9,15
2019/11/4 3:00,1.3,16,1.3,16,2.5,2
2019/11/4 3:01,1.5,16,1.5,16,6.5,1
2019/11/4 3:02,1.4,16,1.5,16,4.3,16
2019/11/4 3:03,1.4,16,1.4,16,3.8,1
2019/11/4 3:04,1.3,16,1.4,16,3,16
2019/11/4 3:05,1.4,16,1.4,16,3.2,16
2019/11/4 3:06,1.5,16,1.5,16,2.6,16
2019/11/4 3:07,1.6,16,1.6,16,3,15
2019/11/4 3:08,1.7,16,1.7,16,2.4,15
2019/11/4 3:09,1.8,16,1.8,16,2.7,13
2019/11/4 3:10,1.8,16,1.8,16,1,1
2019/11/4 3:11,1.4,16,1.7,16,0.8,9
2019/11/4 3:12,1.3,16,1.4,16,2.6,16
2019/11/4 3:13,1.3,16,1.3,16,2.4,15
2019/11/4 3:14,1.4,16,1.4,16,7.5,16
2019/11/4 3:15,1.6,16,1.6,16,6.1,14
2019/11/4 3:16,1.8,16,1.8,16,6.7,15
2019/11/4 3:17,2,16,2,16,5,1
2019/11/4 3:18,2.1,16,2.1,16,6.1,16
2019/11/4 3:19,2.5,16,2.5,16,7.9,16
2019/11/4 3:20,2.7,16,2.7,16,3.9,16
2019/11/4 3:21,3.1,16,3.1,16,7.4,15
2019/11/4 3:22,3.5,16,3.5,16,7.4,16
2019/11/4 3:23,3.8,16,3.8,16,8.1,16
2019/11/4 3:24,3.9,16,4,16,8.1,16
2019/11/4 3:25,4.1,16,4.1,16,9.1,16
2019/11/4 3:26,3.9,16,4,16,5,16
2019/11/4 3:27,4.1,16,4.1,16,7.4,16
2019/11/4 3:28,4.1,16,4.2,16,5.6,1
2019/11/4 3:29,3.9,16,4.1,16,4.4,1
2019/11/4 3:30,3.9,16,3.9,16,5.1,16
2019/11/4 3:31,3.8,16,4,16,4.1,15
2019/11/4 3:32,3.5,16,3.7,16,4.3,16
2019/11/4 3:33,3.5,16,3.5,16,7,16
2019/11/4 3:34,3.6,16,3.7,16,10.5,16
2019/11/4 3:35,3.6,16,3.6,16,7.5,16
2019/11/4 3:36,3.7,16,3.7,16,5.6,1
2019/11/4 3:37,3.5,16,3.7,16,3.9,16
2019/11/4 3:38,3.4,16,3.5,16,4.2,16
2019/11/4 3:39,3.5,16,3.5,16,5.5,1
2019/11/4 3:40,3.5,16,3.6,16,5.1,1
2019/11/4 3:41,3.5,16,3.5,16,4.8,1
2019/11/4 3:42,3.5,16,3.6,16,6.9,15
2019/11/4 3:43,3.4,16,3.5,16,6.7,16
2019/11/4 3:44,3.1,16,3.4,16,4.3,16
2019/11/4 3:45,3.1,16,3.1,16,7.1,15
2019/11/4 3:46,3,16,3.1,16,6.5,1
2019/11/4 3:47,3.1,16,3.1,16,4.5,16
2019/11/4 3:48,3.1,16,3.1,16,4.1,15
2019/11/4 3:49,2.9,16,3,16,4.2,16
2019/11/4 3:50,3.1,16,3.1,16,7.7,16
2019/11/4 3:51,3.3,16,3.3,16,9.4,16
2019/11/4 3:52,3.4,16,3.4,16,9.1,16
2019/11/4 3:53,3.7,16,3.7,16,8.3,1
2019/11/4 3:54,4,16,4,16,9.4,1
2019/11/4 3:55,4.1,16,4.1,16,12.3,1
2019/11/4 3:56,4.2,16,4.2,16,8.1,16
2019/11/4 3:57,4.4,16,4.4,16,7.8,16
2019/11/4 3:58,4.5,1,4.5,1,9.7,1
2019/11/4 3:59,4.6,1,4.6,1,6.3,1
2019/11/4 4:00,4.8,1,4.8,1,9.1,2
2019/11/4 4:01,4.6,1,4.7,1,5.7,15
2019/11/4 4:02,4.4,1,4.6,1,6.7,2
2019/11/4 4:03,4.3,1,4.5,1,7.9,16
2019/11/4 4:04,4.2,1,4.3,1,7.1,15
2019/11/4 4:05,4.2,16,4.3,1,10.6,2
2019/11/4 4:06,4.3,16,4.4,1,8.9,16
2019/11/4 4:07,4.3,16,4.3,1,6.8,15
2019/11/4 4:08,4.4,16,4.4,1,9.7,16
2019/11/4 4:09,4.4,16,4.5,1,7.7,16
2019/11/4 4:10,4.2,16,4.4,1,5.8,15
2019/11/4 4:11,4.1,16,4.2,1,4.5,15
2019/11/4 4:12,4.3,16,4.3,1,6.7,16
2019/11/4 4:13,4.4,16,4.4,16,5.7,15
2019/11/4 4:14,4.2,16,4.4,16,4.5,1
2019/11/4 4:15,4,16,4.2,16,7,3
2019/11/4 4:16,4,16,4,16,7.4,16
2019/11/4 4:17,4,16,4,16,6.9,16
2019/11/4 4:18,3.8,16,4,16,7.1,2
2019/11/4 4:19,3.9,16,3.9,16,6.9,16
2019/11/4 4:20,3.9,16,4,16,7.6,16
2019/11/4 4:21,4,16,4,16,6.3,16
2019/11/4 4:22,3.8,16,4,16,3.7,16
2019/11/4 4:23,3.6,16,3.7,16,3.1,15
2019/11/4 4:24,3.6,16,3.6,16,3.3,16
2019/11/4 4:25,3.4,16,3.6,16,3,14
2019/11/4 4:26,3.2,16,3.4,16,4.3,15
2019/11/4 4:27,3.2,16,3.3,16,5.2,15
2019/11/4 4:28,2.9,16,3.1,16,4.4,16
2019/11/4 4:29,2.8,16,2.9,16,5.6,15
2019/11/4 4:30,2.8,16,2.8,16,6.8,15
2019/11/4 4:31,2.7,16,2.8,16,5,14
2019/11/4 4:32,2.8,16,2.8,16,4.9,16
2019/11/4 4:33,2.9,16,2.9,16,5.7,16
2019/11/4 4:34,2.9,16,2.9,16,5.4,15
2019/11/4 4:35,2.9,16,2.9,16,3.5,1
2019/11/4 4:36,2.9,16,2.9,16,4.4,15
2019/11/4 4:37,3,16,3,16,5.8,15
2019/11/4 4:38,3.1,16,3.1,16,5.6,15
2019/11/4 4:39,3.1,16,3.1,16,4.4,1
2019/11/4 4:40,2.9,16,3.1,16,4.1,16
2019/11/4 4:41,2.7,16,2.9,16,3.1,3
2019/11/4 4:42,2.5,16,2.7,16,1.6,2
2019/11/4 4:43,2.4,16,2.5,16,3.9,1
2019/11/4 4:44,2.3,16,2.4,16,3,2
2019/11/4 4:45,2.3,1,2.3,16,2.7,3
2019/11/4 4:46,2.4,1,2.4,16,7.9,3
2019/11/4 4:47,2.2,1,2.4,16,6.5,2
2019/11/4 4:48,2.1,1,2.2,16,3.7,1
2019/11/4 4:49,2.1,1,2.1,16,3.5,1
2019/11/4 4:50,2,1,2.1,16,3.5,16
2019/11/4 4:51,2,1,2.1,16,2.7,15
2019/11/4 4:52,2.1,1,2.1,16,2.7,16
2019/11/4 4:53,2.1,1,2.2,16,2.9,1
2019/11/4 4:54,2.2,1,2.2,1,4.9,2
2019/11/4 4:55,2.3,16,2.3,1,4.2,16
2019/11/4 4:56,2.2,16,2.3,1,3.8,16
2019/11/4 4:57,2,16,2.1,1,2.5,16
2019/11/4 4:58,2,16,2,1,3.7,3
2019/11/4 4:59,1.9,1,2,1,3.9,3
2019/11/4 5:00,1.8,1,1.9,1,2,2
2019/11/4 5:01,1.8,1,1.8,1,1.9,1
2019/11/4 5:02,1.8,1,1.9,1,3.8,3
2019/11/4 5:03,1.8,1,1.9,1,4.3,3
2019/11/4 5:04,1.8,1,1.8,1,2.4,14
2019/11/4 5:05,1.6,1,1.8,16,2.6,16
2019/11/4 5:06,1.6,1,1.6,16,3.7,2
2019/11/4 5:07,1.7,1,1.7,16,4.4,16
2019/11/4 5:08,1.7,1,1.8,1,3.6,14
2019/11/4 5:09,1.9,16,1.9,1,4.4,1
2019/11/4 5:10,2.1,16,2.1,16,6.1,2
2019/11/4 5:11,2.4,16,2.4,16,6,1
2019/11/4 5:12,2.5,16,2.5,16,4.5,3
2019/11/4 5:13,2.4,16,2.5,16,4.3,14
2019/11/4 5:14,2.5,16,2.5,16,4.4,15
2019/11/4 5:15,2.3,16,2.4,16,1.4,6
2019/11/4 5:16,2.3,16,2.3,16,3.2,14
2019/11/4 5:17,2.3,16,2.3,16,3.7,16
2019/11/4 5:18,2.4,16,2.4,16,8.1,4
2019/11/4 5:19,2.5,16,2.5,16,8.1,3
2019/11/4 5:20,2.4,1,2.5,16,5.4,15
2019/11/4 5:21,2.5,16,2.5,16,8.2,1
2019/11/4 5:22,2.5,16,2.5,16,6.4,3
2019/11/4 5:23,2.7,1,2.7,1,8.3,4
2019/11/4 5:24,2.6,1,2.7,1,2.5,16
2019/11/4 5:25,2.7,1,2.7,1,2.6,16
2019/11/4 5:26,2.7,1,2.7,1,4.1,15
2019/11/4 5:27,2.6,1,2.7,1,2.7,16
2019/11/4 5:28,2.5,1,2.6,1,2.7,16
2019/11/4 5:29,2.2,16,2.4,1,2.6,1
2019/11/4 5:30,2.1,16,2.2,1,2.6,1
2019/11/4 5:31,1.8,1,2.1,1,1,3
2019/11/4 5:32,1.5,1,1.7,1,2.5,3
2019/11/4 5:33,1.3,1,1.5,1,2.6,2
2019/11/4 5:34,1.3,16,1.3,1,1.6,16
2019/11/4 5:35,1.2,16,1.3,1,1.5,15
2019/11/4 5:36,1.2,1,1.2,1,4.1,2
2019/11/4 5:37,1.4,1,1.4,1,5.8,2
2019/11/4 5:38,1.6,1,1.6,16,4.2,5
2019/11/4 5:39,1.7,1,1.7,16,4.5,13
2019/11/4 5:40,1.9,1,1.9,16,5.7,16
2019/11/4 5:41,2.2,1,2.2,1,6.2,3
2019/11/4 5:42,2.3,1,2.3,1,3.3,2
2019/11/4 5:43,2.4,1,2.4,1,4.5,2
2019/11/4 5:44,2.4,2,2.4,1,3,1
2019/11/4 5:45,2.5,2,2.5,2,3.5,14
2019/11/4 5:46,2.5,2,2.5,2,4.7,2
2019/11/4 5:47,2.6,1,2.6,2,8.3,2
2019/11/4 5:48,2.6,1,2.6,2,4.9,16
2019/11/4 5:49,2.5,2,2.6,2,3.9,3
2019/11/4 5:50,2.4,2,2.5,2,2.1,1
2019/11/4 5:51,2.2,2,2.4,2,3.6,16
2019/11/4 5:52,2.1,1,2.1,2,2.7,16
2019/11/4 5:53,2,1,2,2,2.1,2
2019/11/4 5:54,2,1,2,2,4.8,15
2019/11/4 5:55,2.2,1,2.2,2,5.8,1
2019/11/4 5:56,2.1,1,2.2,2,3.7,16
2019/11/4 5:57,2,16,2.1,1,6.7,15
2019/11/4 5:58,2.1,16,2.1,1,6.5,15
2019/11/4 5:59,2.4,16,2.4,2,7.9,15
2019/11/4 6:00,2.5,16,2.5,16,4.8,3
2019/11/4 6:01,2.6,16,2.6,16,4.1,3
2019/11/4 6:02,2.6,1,2.6,16,1.9,5
2019/11/4 6:03,2.6,1,2.6,16,1.8,3
2019/11/4 6:04,2.5,1,2.6,16,1.5,2
2019/11/4 6:05,2.2,1,2.5,16,0.8,2
2019/11/4 6:06,2.1,1,2.2,16,0.8,11
2019/11/4 6:07,2,1,2.1,16,3.1,16
2019/11/4 6:08,1.8,1,2,16,2.6,13
2019/11/4 6:09,1.6,1,1.7,16,5.7,15
2019/11/4 6:10,1.6,16,1.7,16,4.8,1
2019/11/4 6:11,1.5,16,1.6,16,2.2,14
2019/11/4 6:12,1.6,15,1.6,1,3.1,13
2019/11/4 6:13,1.9,14,1.9,1,7.6,11
2019/11/4 6:14,2.1,14,2.1,1,4.1,14
2019/11/4 6:15,2.4,14,2.4,14,4.3,13
2019/11/4 6:16,2.5,14,2.5,14,3.7,14
2019/11/4 6:17,2.6,13,2.6,14,4.9,13
2019/11/4 6:18,2.7,13,2.7,13,4.7,13
2019/11/4 6:19,2.6,13,2.8,13,4.9,12
2019/11/4 6:20,2.7,13,2.7,13,7.9,15
2019/11/4 6:21,3.1,13,3.1,13,8.6,15
2019/11/4 6:22,3.3,13,3.3,13,8.4,16
2019/11/4 6:23,3.3,14,3.4,13,6.1,15
2019/11/4 6:24,3.4,14,3.4,13,4.4,15
2019/11/4 6:25,3.3,14,3.4,13,5.5,14
2019/11/4 6:26,3.5,14,3.5,14,4.7,15
2019/11/4 6:27,3.5,14,3.5,14,4.5,16
2019/11/4 6:28,3.3,15,3.5,14,3.1,15
2019/11/4 6:29,3.4,15,3.4,14,5.8,12
2019/11/4 6:30,3.4,15,3.5,14,6.1,16
2019/11/4 6:31,3.2,15,3.4,14,6,15
2019/11/4 6:32,3.1,15,3.2,14,6.9,15
2019/11/4 6:33,3.3,15,3.3,14,8.7,15
2019/11/4 6:34,3.5,15,3.5,14,7.6,16
2019/11/4 6:35,3.7,15,3.7,15,7.8,14
2019/11/4 6:36,3.7,15,3.8,15,6,15
2019/11/4 6:37,3.9,15,3.9,15,6.1,16
2019/11/4 6:38,4.3,15,4.3,15,8.7,15
2019/11/4 6:39,4.3,15,4.3,15,6.8,16
2019/11/4 6:40,4.3,15,4.3,15,8.2,14
2019/11/4 6:41,4.3,15,4.4,15,6.8,16
2019/11/4 6:42,4.6,15,4.6,15,9.4,15
2019/11/4 6:43,4.7,15,4.8,15,9.9,16
2019/11/4 6:44,4.5,15,4.7,15,4.9,15
2019/11/4 6:45,4.4,15,4.5,15,6.9,14
2019/11/4 6:46,4.3,15,4.4,15,4.9,16
2019/11/4 6:47,4.2,15,4.3,15,4.8,16
2019/11/4 6:48,4.1,15,4.2,15,5.4,16
2019/11/4 6:49,4,15,4.1,15,4.8,16
2019/11/4 6:50,3.9,15,4,15,5.5,16
2019/11/4 6:51,3.6,15,3.8,15,2.1,16
2019/11/4 6:52,3.1,15,3.5,15,3.5,15
2019/11/4 6:53,2.6,15,3.1,15,2.9,16
2019/11/4 6:54,2.7,15,2.7,15,7,16
2019/11/4 6:55,2.6,15,2.7,15,4.2,16
2019/11/4 6:56,2.6,16,2.6,15,4.7,14
2019/11/4 6:57,2.6,16,2.6,15,4.9,15
2019/11/4 6:58,2.4,16,2.5,15,4.5,15
2019/11/4 6:59,2.3,16,2.4,15,4.8,16
2019/11/4 7:00,2.3,16,2.3,15,4.5,1
2019/11/4 7:01,2.5,16,2.5,15,7,15
2019/11/4 7:02,2.7,16,2.7,15,4.3,15
2019/11/4 7:03,2.9,16,2.9,16,7,15
2019/11/4 7:04,2.9,16,2.9,16,6.4,16
2019/11/4 7:05,2.9,16,2.9,16,6.2,16
2019/11/4 7:06,2.8,15,2.9,16,7.1,16
2019/11/4 7:07,3,16,3,16,9,16
2019/11/4 7:08,3.2,16,3.2,16,7.7,15
2019/11/4 7:09,3.3,15,3.4,16,6.3,13
2019/11/4 7:10,3.4,16,3.4,16,8.1,16
2019/11/4 7:11,3.4,15,3.5,16,8.1,16
2019/11/4 7:12,3.5,15,3.5,16,7.2,15
2019/11/4 7:13,3.3,15,3.5,16,3.5,16
2019/11/4 7:14,3.1,15,3.3,16,3.5,15
2019/11/4 7:15,3,15,3,16,6.4,16
2019/11/4 7:16,3.2,15,3.2,16,6.4,16
2019/11/4 7:17,3.2,15,3.2,16,10.3,14
2019/11/4 7:18,3.1,15,3.2,16,6.1,15
2019/11/4 7:19,3.1,15,3.1,16,5,16
2019/11/4 7:20,3,15,3.1,16,2.2,15
2019/11/4 7:21,2.8,15,2.9,15,4.9,1
2019/11/4 7:22,2.6,15,2.8,15,5.4,16
2019/11/4 7:23,2.6,15,2.6,15,3.3,16
2019/11/4 7:24,2.6,15,2.6,15,3.1,15
2019/11/4 7:25,2.8,15,2.8,15,7.4,13
2019/11/4 7:26,2.8,15,2.8,15,7.4,12
2019/11/4 7:27,2.6,15,2.8,15,4.9,16
2019/11/4 7:28,2.5,15,2.6,15,4.4,14
2019/11/4 7:29,2.6,15,2.6,15,5.6,15
2019/11/4 7:30,3,15,3,15,7.8,15
2019/11/4 7:31,3.2,15,3.2,15,7.7,15
2019/11/4 7:32,3,15,3.1,15,1.5,9
2019/11/4 7:33,2.9,15,3,15,2.2,14
2019/11/4 7:34,2.8,15,2.9,15,2.2,1
2019/11/4 7:35,2.4,15,2.8,15,1.6,16
2019/11/4 7:36,2.2,16,2.4,15,1.5,5
2019/11/4 7:37,2.1,16,2.1,15,3.9,1
2019/11/4 7:38,2,16,2,15,4.2,14
2019/11/4 7:39,1.9,16,2,15,5,15
2019/11/4 7:40,1.5,16,1.8,15,1.9,5
2019/11/4 7:41,1.3,16,1.5,15,2.1,8
2019/11/4 7:42,1.4,16,1.4,15,2.5,12
2019/11/4 7:43,1.5,15,1.5,15,4.1,11
2019/11/4 7:44,1.8,15,1.8,15,6.3,16
2019/11/4 7:45,2,15,2,15,4.1,1
2019/11/4 7:46,2.2,14,2.2,14,5.1,14
2019/11/4 7:47,2.3,14,2.3,14,6.1,16
2019/11/4 7:48,2.2,15,2.4,15,4.2,16
2019/11/4 7:49,2.1,15,2.2,15,3.6,16
2019/11/4 7:50,2.1,15,2.1,15,4.2,16
2019/11/4 7:51,2.1,15,2.1,15,2,15
2019/11/4 7:52,2,15,2.1,15,1.3,14
2019/11/4 7:53,1.8,15,2,15,0.4,12
2019/11/4 7:54,1.4,15,1.7,15,0.4,13
2019/11/4 7:55,1.4,15,1.4,15,3.5,15
2019/11/4 7:56,1.3,15,1.4,15,3.5,15
2019/11/4 7:57,1.4,15,1.4,15,6.2,16
2019/11/4 7:58,1.4,15,1.4,15,3.7,1
2019/11/4 7:59,1.6,15,1.6,15,6.4,16
2019/11/4 8:00,1.8,15,1.8,15,7,16
2019/11/4 8:01,2.2,15,2.2,15,7,16
2019/11/4 8:02,2.5,15,2.5,15,6.7,16
2019/11/4 8:03,2.7,15,2.7,15,3.8,15
2019/11/4 8:04,3.1,16,3.1,16,4.9,16
2019/11/4 8:05,3.1,16,3.1,16,2.2,1
2019/11/4 8:06,2.9,16,3.1,16,1.5,2
2019/11/4 8:07,2.7,16,2.9,16,3,14
