﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/17 8:06,0.6,12,0.6,12,1.1,10
2019/7/17 8:07,0.5,11,0.6,12,1.1,10
2019/7/17 8:08,0.4,12,0.5,12,0.9,7
2019/7/17 8:09,0.5,10,0.5,12,1.1,9
2019/7/17 8:10,0.6,9,0.6,12,1.1,8
2019/7/17 8:11,0.7,8,0.7,8,1.4,6
2019/7/17 8:12,0.7,7,0.7,8,0.9,5
2019/7/17 8:13,0.6,7,0.7,8,0.8,6
2019/7/17 8:14,0.6,6,0.6,8,0.5,7
2019/7/17 8:15,0.6,6,0.6,8,0.6,4
2019/7/17 8:16,0.6,6,0.6,8,0.6,4
2019/7/17 8:17,0.5,5,0.6,8,0.6,2
2019/7/17 8:18,0.5,5,0.5,8,0.1,12
2019/7/17 8:19,0.4,5,0.5,8,0.5,14
2019/7/17 8:20,0.4,5,0.4,8,0.5,12
2019/7/17 8:21,0.3,5,0.4,8,0.4,8
2019/7/17 8:22,0.3,5,0.3,7,1,7
2019/7/17 8:23,0.3,6,0.3,7,1.1,7
2019/7/17 8:24,0.4,6,0.4,6,1.3,6
2019/7/17 8:25,0.4,7,0.4,6,1.3,7
2019/7/17 8:26,0.5,7,0.5,6,1.4,6
2019/7/17 8:27,0.4,8,0.5,5,0.6,7
2019/7/17 8:28,0.5,7,0.5,5,1.6,7
2019/7/17 8:29,0.7,7,0.7,7,2.1,6
2019/7/17 8:30,0.8,7,0.8,7,2.1,7
2019/7/17 8:31,0.9,7,0.9,7,1.5,7
2019/7/17 8:32,0.9,7,0.9,7,1,7
2019/7/17 8:33,0.8,7,0.9,7,0.6,7
2019/7/17 8:34,0.8,7,0.8,7,1.4,8
2019/7/17 8:35,0.8,7,0.8,7,1.5,8
2019/7/17 8:36,0.8,7,0.8,7,1.4,8
2019/7/17 8:37,0.9,8,0.9,7,1.1,9
2019/7/17 8:38,0.8,8,0.9,7,0.6,10
2019/7/17 8:39,0.7,8,0.8,7,1,9
2019/7/17 8:40,0.6,9,0.7,7,1.1,9
2019/7/17 8:41,0.6,9,0.6,7,1,10
2019/7/17 8:42,0.5,9,0.6,7,0.3,9
2019/7/17 8:43,0.5,9,0.5,8,0.5,12
2019/7/17 8:44,0.6,10,0.6,8,1,11
2019/7/17 8:45,0.5,10,0.5,8,1.1,12
2019/7/17 8:46,0.5,10,0.5,8,0.9,7
2019/7/17 8:47,0.5,10,0.5,8,0.9,2
2019/7/17 8:48,0.5,10,0.5,8,0.9,1
2019/7/17 8:49,0.4,10,0.5,8,0.9,3
2019/7/17 8:50,0.4,6,0.4,9,0.6,4
2019/7/17 8:51,0.4,3,0.4,9,1,1
2019/7/17 8:52,0.4,3,0.4,10,0.9,1
2019/7/17 8:53,0.4,2,0.4,10,0.6,1
2019/7/17 8:54,0.4,2,0.4,10,0.6,12
2019/7/17 8:55,0.4,2,0.4,10,0.6,11
2019/7/17 8:56,0.4,1,0.4,10,0.4,12
2019/7/17 8:57,0.4,1,0.4,10,1.4,7
2019/7/17 8:58,0.4,16,0.4,10,1.5,11
2019/7/17 8:59,0.5,14,0.5,16,1.3,10
2019/7/17 9:00,0.5,12,0.5,16,1.4,9
2019/7/17 9:01,0.6,12,0.6,12,1.1,13
2019/7/17 9:02,0.6,11,0.6,12,1.1,12
2019/7/17 9:03,0.6,11,0.6,12,1,13
2019/7/17 9:04,0.6,11,0.6,12,1.4,13
2019/7/17 9:05,0.6,12,0.6,12,1.1,14
2019/7/17 9:06,0.7,11,0.7,12,0.6,13
2019/7/17 9:07,0.6,12,0.7,12,1.4,10
2019/7/17 9:08,0.7,12,0.7,12,1.9,10
2019/7/17 9:09,0.7,12,0.7,12,2.9,10
2019/7/17 9:10,0.8,12,0.8,12,2,9
2019/7/17 9:11,0.8,12,0.8,12,2.1,9
2019/7/17 9:12,0.8,11,0.8,12,1.8,8
2019/7/17 9:13,0.8,11,0.8,12,1.1,9
2019/7/17 9:14,0.9,10,0.9,11,1.4,10
2019/7/17 9:15,0.8,10,0.9,11,1.1,11
2019/7/17 9:16,0.9,10,0.9,11,1.8,6
2019/7/17 9:17,1,9,1,9,1.4,6
2019/7/17 9:18,0.9,9,1,9,1.6,7
2019/7/17 9:19,0.9,9,1,9,2.6,8
2019/7/17 9:20,0.9,8,0.9,9,1.3,7
2019/7/17 9:21,0.9,8,0.9,9,1.9,7
2019/7/17 9:22,1,8,1,9,2.6,8
2019/7/17 9:23,1,8,1,9,2.6,6
2019/7/17 9:24,1,8,1,9,1.4,10
2019/7/17 9:25,1,7,1,9,1.4,9
2019/7/17 9:26,1.1,7,1.1,7,3.3,10
2019/7/17 9:27,1.2,8,1.2,8,3.9,9
2019/7/17 9:28,1.3,8,1.3,8,2.7,8
2019/7/17 9:29,1.4,8,1.4,8,2.7,8
2019/7/17 9:30,1.5,8,1.5,8,3.3,8
2019/7/17 9:31,1.7,8,1.7,8,3,7
2019/7/17 9:32,1.7,8,1.7,8,1.9,7
2019/7/17 9:33,1.5,8,1.6,8,1.1,8
2019/7/17 9:34,1.6,8,1.6,8,1.3,6
2019/7/17 9:35,1.6,8,1.6,8,1.1,6
2019/7/17 9:36,1.5,8,1.6,8,1.3,8
2019/7/17 9:37,1.4,8,1.5,8,2,8
2019/7/17 9:38,1.4,8,1.4,8,2.6,9
2019/7/17 9:39,1.3,8,1.4,8,2.2,10
2019/7/17 9:40,1.2,8,1.3,8,2.2,8
2019/7/17 9:41,1.1,8,1.2,8,2,9
2019/7/17 9:42,1.1,8,1.1,8,1.8,9
2019/7/17 9:43,1.1,8,1.1,8,2.1,8
2019/7/17 9:44,1.2,8,1.2,8,2.2,8
2019/7/17 9:45,1.2,8,1.2,8,1.5,8
2019/7/17 9:46,1.3,8,1.3,8,1.9,5
2019/7/17 9:47,1.3,8,1.3,8,1.9,6
2019/7/17 9:48,1.2,8,1.2,8,1.3,8
2019/7/17 9:49,1.2,8,1.2,8,1.6,8
2019/7/17 9:50,1.1,8,1.1,8,1,10
2019/7/17 9:51,1,8,1.1,8,0.8,6
2019/7/17 9:52,1,8,1,8,2,5
2019/7/17 9:53,0.9,7,1,8,1.8,5
2019/7/17 9:54,0.8,7,0.9,8,1,5
2019/7/17 9:55,0.8,7,0.8,8,0.4,1
2019/7/17 9:56,0.7,7,0.8,8,0.6,8
2019/7/17 9:57,0.7,8,0.7,8,1.3,10
2019/7/17 9:58,0.7,9,0.7,8,1.3,10
2019/7/17 9:59,0.6,9,0.7,8,1.1,9
2019/7/17 10:00,0.6,9,0.6,8,1.1,7
2019/7/17 10:01,0.7,8,0.7,8,1.3,7
2019/7/17 10:02,0.6,7,0.7,8,1.3,3
2019/7/17 10:03,0.6,7,0.7,7,1.1,3
2019/7/17 10:04,0.6,7,0.6,7,1.3,2
2019/7/17 10:05,0.6,6,0.6,7,1.1,3
2019/7/17 10:06,0.6,6,0.7,8,0.8,16
2019/7/17 10:07,0.6,5,0.6,8,0.8,6
2019/7/17 10:08,0.6,4,0.6,9,0.9,5
2019/7/17 10:09,0.5,4,0.6,8,0.4,6
2019/7/17 10:10,0.5,4,0.5,8,0.9,15
2019/7/17 10:11,0.5,4,0.5,8,1,16
2019/7/17 10:12,0.4,3,0.5,7,0.8,2
2019/7/17 10:13,0.4,3,0.4,6,1,3
2019/7/17 10:14,0.5,3,0.5,6,2.9,3
2019/7/17 10:15,0.6,3,0.6,6,2.1,3
2019/7/17 10:16,0.7,4,0.7,3,1.8,4
2019/7/17 10:17,0.7,4,0.7,3,1.3,9
2019/7/17 10:18,0.8,3,0.8,4,1.1,5
2019/7/17 10:19,0.9,4,0.9,4,2.7,5
2019/7/17 10:20,0.9,4,0.9,4,2,5
2019/7/17 10:21,0.9,4,0.9,4,0.8,3
2019/7/17 10:22,1,4,1,4,1.8,6
2019/7/17 10:23,1,4,1,4,2,6
2019/7/17 10:24,1,4,1.1,4,2.7,4
2019/7/17 10:25,1,5,1,4,2.5,4
2019/7/17 10:26,1.1,5,1.1,4,2.2,5
2019/7/17 10:27,1.1,5,1.1,4,1.9,6
2019/7/17 10:28,1.1,5,1.1,4,1.8,6
2019/7/17 10:29,1.1,5,1.1,4,1.8,5
2019/7/17 10:30,1.1,4,1.1,4,1.8,6
2019/7/17 10:31,1.2,4,1.2,4,1.9,3
2019/7/17 10:32,1.2,4,1.2,4,1.3,5
2019/7/17 10:33,1.1,4,1.2,4,1.3,5
2019/7/17 10:34,1.1,4,1.1,4,1.9,4
2019/7/17 10:35,1.1,4,1.1,4,1.9,4
2019/7/17 10:36,1,4,1,4,2.1,8
2019/7/17 10:37,1,4,1,4,2.5,8
2019/7/17 10:38,1.1,5,1.1,4,3,9
2019/7/17 10:39,1.1,6,1.1,4,3.9,8
2019/7/17 10:40,1.2,6,1.2,4,2.4,6
2019/7/17 10:41,1.2,6,1.2,4,2.1,6
2019/7/17 10:42,1.3,7,1.3,7,2.4,9
2019/7/17 10:43,1.3,7,1.3,7,1.8,9
2019/7/17 10:44,1.2,8,1.3,7,1,10
2019/7/17 10:45,1.1,8,1.2,7,0.5,10
2019/7/17 10:46,1.1,8,1.1,7,1.6,14
2019/7/17 10:47,1,9,1.1,7,1.3,16
2019/7/17 10:48,1,9,1,7,1.9,7
2019/7/17 10:49,0.9,8,1,7,2.2,6
2019/7/17 10:50,0.9,9,1,7,2.2,7
2019/7/17 10:51,1,9,1,7,2.2,7
2019/7/17 10:52,0.9,8,1,7,1.1,6
2019/7/17 10:53,0.9,8,0.9,7,1.5,8
2019/7/17 10:54,0.9,7,0.9,8,1.4,10
2019/7/17 10:55,1,7,1,8,2,6
2019/7/17 10:56,1.1,7,1.1,8,2.4,6
2019/7/17 10:57,1.2,7,1.2,7,2.4,5
2019/7/17 10:58,1.2,6,1.2,7,1.8,4
2019/7/17 10:59,1.2,6,1.2,7,1.8,3
2019/7/17 11:00,1.1,5,1.2,7,1.1,3
2019/7/17 11:01,1,5,1.1,7,0.9,7
2019/7/17 11:02,1,5,1,7,1.8,3
2019/7/17 11:03,1.1,4,1.1,7,2,3
2019/7/17 11:04,1.1,4,1.1,7,1.3,5
2019/7/17 11:05,1.1,4,1.1,7,1.5,15
2019/7/17 11:06,0.9,4,1.1,7,1,10
2019/7/17 11:07,0.8,3,0.9,7,0.6,9
2019/7/17 11:08,0.7,3,0.8,6,1.5,7
2019/7/17 11:09,0.7,3,0.7,6,1.9,11
2019/7/17 11:10,0.7,2,0.7,5,1.9,11
2019/7/17 11:11,0.7,14,0.7,4,1.6,8
2019/7/17 11:12,0.7,10,0.7,4,2.6,8
2019/7/17 11:13,0.7,11,0.7,4,2.5,13
2019/7/17 11:14,0.8,11,0.8,4,2.4,13
2019/7/17 11:15,0.8,12,0.8,4,1.9,14
2019/7/17 11:16,0.8,12,0.8,4,1.8,11
2019/7/17 11:17,1,12,1,12,2.7,13
2019/7/17 11:18,1,12,1,12,3.1,14
2019/7/17 11:19,1.2,12,1.2,12,5,10
2019/7/17 11:20,1.3,12,1.3,12,4.4,9
2019/7/17 11:21,1.5,12,1.5,12,4.4,11
2019/7/17 11:22,1.6,12,1.6,12,3.7,9
2019/7/17 11:23,1.6,12,1.6,12,2.7,10
2019/7/17 11:24,1.6,12,1.6,12,4.2,10
2019/7/17 11:25,1.6,12,1.6,12,1.8,14
2019/7/17 11:26,1.6,11,1.6,12,1,5
2019/7/17 11:27,1.5,11,1.6,12,2.1,12
2019/7/17 11:28,1.5,11,1.5,12,1.4,9
2019/7/17 11:29,1.3,11,1.5,12,1.8,16
2019/7/17 11:30,1.1,11,1.3,12,0.6,15
2019/7/17 11:31,1,11,1.1,12,2.5,10
2019/7/17 11:32,1.1,11,1.1,12,4.4,10
2019/7/17 11:33,1.2,11,1.2,12,4.8,11
2019/7/17 11:34,1.2,11,1.2,12,2.9,12
2019/7/17 11:35,1.2,11,1.2,12,1.6,13
2019/7/17 11:36,1.2,11,1.2,11,1.4,13
2019/7/17 11:37,1.3,12,1.3,11,2.6,12
2019/7/17 11:38,1.3,12,1.3,11,1.4,12
2019/7/17 11:39,1.3,11,1.3,11,3.1,11
2019/7/17 11:40,1.5,11,1.5,11,4.7,10
2019/7/17 11:41,1.5,11,1.6,11,2.7,9
2019/7/17 11:42,1.5,12,1.5,11,3.1,11
2019/7/17 11:43,1.4,12,1.5,11,2.6,14
2019/7/17 11:44,1.4,12,1.4,11,2.4,14
2019/7/17 11:45,1.4,12,1.4,11,2.2,13
2019/7/17 11:46,1.5,12,1.5,11,3,9
2019/7/17 11:47,1.5,12,1.5,11,2.4,10
2019/7/17 11:48,1.5,12,1.5,11,2.6,9
2019/7/17 11:49,1.5,12,1.6,11,2.1,8
2019/7/17 11:50,1.4,11,1.5,11,2.6,8
2019/7/17 11:51,1.5,11,1.5,12,2.2,7
2019/7/17 11:52,1.4,10,1.5,12,1.5,8
2019/7/17 11:53,1.3,9,1.4,12,2.1,6
2019/7/17 11:54,1.4,9,1.4,12,2.5,7
2019/7/17 11:55,1.4,9,1.4,12,2.5,8
2019/7/17 11:56,1.3,8,1.4,12,1.9,8
2019/7/17 11:57,1.4,8,1.4,12,3.8,9
2019/7/17 11:58,1.5,9,1.5,12,3.7,11
2019/7/17 11:59,1.6,9,1.6,9,3.8,10
2019/7/17 12:00,1.7,9,1.7,9,4.1,9
2019/7/17 12:01,1.6,9,1.7,9,2.2,10
2019/7/17 12:02,1.8,10,1.8,10,3,12
2019/7/17 12:03,1.9,10,1.9,10,2.5,10
2019/7/17 12:04,1.8,10,1.9,10,2,10
2019/7/17 12:05,1.8,11,1.8,10,1.9,12
2019/7/17 12:06,1.8,11,1.9,10,1.5,14
2019/7/17 12:07,1.7,11,1.8,10,1.6,8
2019/7/17 12:08,1.7,10,1.7,10,3.5,7
2019/7/17 12:09,1.6,10,1.7,10,2.5,8
2019/7/17 12:10,1.5,10,1.6,10,1.8,8
2019/7/17 12:11,1.6,10,1.6,10,5,10
2019/7/17 12:12,1.7,10,1.7,10,4.7,9
2019/7/17 12:13,1.8,9,1.8,10,3.6,8
2019/7/17 12:14,1.7,9,1.8,11,1.3,9
2019/7/17 12:15,1.6,9,1.7,11,1.3,8
2019/7/17 12:16,1.6,9,1.6,11,1.8,11
2019/7/17 12:17,1.7,9,1.7,10,3.3,8
2019/7/17 12:18,1.6,10,1.7,10,2.4,11
2019/7/17 12:19,1.5,10,1.6,10,1.5,12
2019/7/17 12:20,1.4,10,1.5,10,0.9,5
2019/7/17 12:21,1.2,10,1.4,10,3.1,10
2019/7/17 12:22,1,10,1.2,10,2.2,10
2019/7/17 12:23,1.1,10,1.1,9,4.5,9
2019/7/17 12:24,1.4,10,1.4,9,5.1,10
2019/7/17 12:25,1.6,10,1.6,9,4.8,10
2019/7/17 12:26,1.7,11,1.7,9,3.5,10
2019/7/17 12:27,1.9,11,1.9,11,3.3,11
2019/7/17 12:28,2,10,2,11,3.8,10
2019/7/17 12:29,2.1,10,2.1,10,3.1,9
2019/7/17 12:30,2.2,10,2.2,10,1.9,8
2019/7/17 12:31,2.2,10,2.3,10,2.4,8
2019/7/17 12:32,2.3,10,2.3,10,2.5,9
2019/7/17 12:33,2,9,2.3,10,2.2,5
2019/7/17 12:34,1.8,9,2,10,1.6,5
2019/7/17 12:35,1.6,9,1.8,10,1.6,1
2019/7/17 12:36,1.4,9,1.6,10,1.3,15
2019/7/17 12:37,1.2,8,1.4,10,1.4,10
2019/7/17 12:38,1.1,9,1.2,10,2,12
2019/7/17 12:39,1.2,9,1.2,10,4.4,10
2019/7/17 12:40,1.1,10,1.2,10,1.9,12
2019/7/17 12:41,1.2,11,1.2,10,3.2,8
2019/7/17 12:42,1.2,11,1.2,10,3.9,8
2019/7/17 12:43,1.2,11,1.3,9,3.7,9
2019/7/17 12:44,1.3,12,1.3,9,3.3,13
2019/7/17 12:45,1.4,12,1.4,9,2.7,13
2019/7/17 12:46,1.6,12,1.6,12,3.3,13
2019/7/17 12:47,1.7,12,1.7,12,2.9,12
2019/7/17 12:48,1.7,12,1.7,12,3.1,11
2019/7/17 12:49,1.7,12,1.8,12,2.1,11
2019/7/17 12:50,1.6,11,1.7,12,1.1,4
2019/7/17 12:51,1.6,11,1.6,12,2,6
2019/7/17 12:52,1.5,11,1.6,12,2.5,5
2019/7/17 12:53,1.5,12,1.5,12,2.6,16
2019/7/17 12:54,1.5,13,1.5,12,3,16
2019/7/17 12:55,1.3,13,1.5,12,1.8,15
2019/7/17 12:56,1.3,13,1.3,12,1.9,15
2019/7/17 12:57,1.1,13,1.2,12,0.9,13
2019/7/17 12:58,0.9,15,1,12,0.6,3
2019/7/17 12:59,0.8,2,0.9,11,0.8,3
2019/7/17 13:00,0.9,1,0.9,11,1.4,8
2019/7/17 13:01,0.8,1,0.8,11,2.2,5
2019/7/17 13:02,0.8,15,0.8,12,2.5,10
2019/7/17 13:03,0.9,11,0.9,12,3.8,9
2019/7/17 13:04,0.9,9,1,13,3.6,10
2019/7/17 13:05,1,8,1,13,2.9,8
2019/7/17 13:06,1,8,1,13,1.9,9
2019/7/17 13:07,1.1,8,1.1,8,1.5,10
2019/7/17 13:08,1.1,9,1.1,8,1.5,13
2019/7/17 13:09,1.1,9,1.1,8,0.9,11
2019/7/17 13:10,1.3,10,1.3,10,3.8,9
2019/7/17 13:11,1.4,10,1.4,10,3,9
2019/7/17 13:12,1.4,10,1.5,10,2.4,9
2019/7/17 13:13,1.4,9,1.4,10,2,9
2019/7/17 13:14,1.3,9,1.4,10,1.6,10
2019/7/17 13:15,1.2,9,1.3,10,1,7
2019/7/17 13:16,1.1,9,1.1,10,2,10
2019/7/17 13:17,1.2,9,1.2,10,4.1,8
2019/7/17 13:18,1.4,9,1.4,10,4.5,9
2019/7/17 13:19,1.5,9,1.5,10,3.6,10
2019/7/17 13:20,1.5,9,1.6,9,3.5,13
2019/7/17 13:21,1.5,10,1.6,9,3.3,14
2019/7/17 13:22,1.6,10,1.6,9,3.5,11
2019/7/17 13:23,1.7,11,1.7,11,2.9,12
2019/7/17 13:24,1.8,11,1.8,11,3.6,11
2019/7/17 13:25,1.9,12,1.9,12,2.9,11
2019/7/17 13:26,2,12,2,12,4.4,9
2019/7/17 13:27,2,12,2.1,12,3.5,10
2019/7/17 13:28,1.9,12,2,12,1.9,12
2019/7/17 13:29,1.8,12,1.9,12,2.2,13
2019/7/17 13:30,1.8,12,1.8,12,2.7,13
2019/7/17 13:31,1.7,12,1.8,12,1.9,14
2019/7/17 13:32,1.5,12,1.7,12,1.5,12
2019/7/17 13:33,1.4,12,1.5,12,2.1,15
2019/7/17 13:34,1.4,13,1.4,12,2.4,16
2019/7/17 13:35,1.4,13,1.4,12,3.7,16
2019/7/17 13:36,1.4,14,1.5,12,3,16
2019/7/17 13:37,1.4,15,1.4,12,2,1
2019/7/17 13:38,1.3,15,1.4,12,1.3,2
2019/7/17 13:39,1.3,15,1.3,12,1.3,6
2019/7/17 13:40,1.1,16,1.3,12,1.1,15
2019/7/17 13:41,1.1,16,1.1,12,0.9,10
2019/7/17 13:42,1,16,1.1,12,1.1,10
2019/7/17 13:43,1,16,1,14,1.4,7
2019/7/17 13:44,1,15,1,14,3,11
2019/7/17 13:45,0.9,14,1,14,2.1,11
2019/7/17 13:46,0.8,11,0.9,14,2.7,10
2019/7/17 13:47,0.9,11,0.9,15,2.6,13
2019/7/17 13:48,0.9,11,0.9,15,2,10
2019/7/17 13:49,1,11,1,15,1.9,13
2019/7/17 13:50,1.1,11,1.1,16,3.5,11
2019/7/17 13:51,1.2,11,1.2,11,1.9,15
2019/7/17 13:52,1.3,11,1.3,11,2.4,10
2019/7/17 13:53,1.4,11,1.4,11,3,11
2019/7/17 13:54,1.5,11,1.5,11,2.7,10
2019/7/17 13:55,1.6,12,1.6,12,2.4,11
2019/7/17 13:56,1.5,12,1.6,12,2,12
2019/7/17 13:57,1.5,12,1.5,12,2,10
2019/7/17 13:58,1.6,12,1.6,12,2.5,11
2019/7/17 13:59,1.6,12,1.6,12,2.6,12
2019/7/17 14:00,1.5,12,1.6,12,1.5,11
2019/7/17 14:01,1.5,12,1.5,12,2.2,11
2019/7/17 14:02,1.6,12,1.6,12,2.2,12
2019/7/17 14:03,1.6,12,1.6,12,2.5,13
2019/7/17 14:04,1.4,12,1.6,12,1.4,13
2019/7/17 14:05,1.3,12,1.4,12,2,16
2019/7/17 14:06,1.3,13,1.3,12,2.5,14
2019/7/17 14:07,1.5,13,1.5,12,3.6,11
2019/7/17 14:08,1.5,13,1.5,12,3.9,10
2019/7/17 14:09,1.6,12,1.6,12,3,8
2019/7/17 14:10,1.7,12,1.7,12,3.1,8
2019/7/17 14:11,1.7,12,1.7,12,2.9,8
2019/7/17 14:12,1.7,11,1.7,12,2.4,10
2019/7/17 14:13,1.7,11,1.7,12,3,11
2019/7/17 14:14,1.7,11,1.7,12,2,10
2019/7/17 14:15,1.7,10,1.8,11,2.1,9
2019/7/17 14:16,1.7,10,1.7,11,0.9,3
2019/7/17 14:17,1.4,10,1.6,11,0.9,2
2019/7/17 14:18,1.3,10,1.4,11,1.9,9
2019/7/17 14:19,1.2,10,1.3,11,3.1,10
2019/7/17 14:20,1.1,11,1.2,11,2.1,10
2019/7/17 14:21,1.1,11,1.1,11,2.4,12
2019/7/17 14:22,1.1,11,1.1,11,1.5,12
2019/7/17 14:23,1,11,1.1,11,2,11
2019/7/17 14:24,0.9,11,1,11,1.8,11
2019/7/17 14:25,1,11,1,10,3,10
2019/7/17 14:26,1.1,11,1.1,10,3.6,10
2019/7/17 14:27,1.2,10,1.2,10,2.5,9
2019/7/17 14:28,1.2,10,1.2,10,2.2,8
2019/7/17 14:29,1.2,10,1.2,10,2.9,11
2019/7/17 14:30,1.2,10,1.2,11,1.4,10
2019/7/17 14:31,1.1,10,1.2,11,1,6
2019/7/17 14:32,1.1,9,1.1,11,3.3,9
2019/7/17 14:33,1.1,9,1.2,11,2.6,8
2019/7/17 14:34,1.2,9,1.2,11,3.3,8
2019/7/17 14:35,1.2,8,1.3,8,2.7,9
2019/7/17 14:36,1.2,8,1.2,8,2.5,7
2019/7/17 14:37,1.3,8,1.3,8,3.9,7
2019/7/17 14:38,1.3,8,1.3,8,1.9,7
2019/7/17 14:39,1.2,8,1.3,8,1.8,10
2019/7/17 14:40,1.3,8,1.3,8,2.1,7
2019/7/17 14:41,1.4,8,1.4,8,2.2,8
2019/7/17 14:42,1.3,8,1.4,8,1,8
2019/7/17 14:43,1.3,8,1.4,8,1.3,8
2019/7/17 14:44,1.2,8,1.3,8,2.5,8
2019/7/17 14:45,1.3,8,1.3,8,3.5,11
2019/7/17 14:46,1.4,9,1.4,8,3.7,9
2019/7/17 14:47,1.3,9,1.4,8,3,8
2019/7/17 14:48,1.4,9,1.4,8,3.8,9
2019/7/17 14:49,1.6,9,1.6,9,5,9
2019/7/17 14:50,1.6,9,1.6,9,3.8,8
2019/7/17 14:51,1.7,9,1.7,9,4.9,8
2019/7/17 14:52,1.9,9,1.9,9,3.5,8
2019/7/17 14:53,2.1,9,2.1,9,4.1,9
2019/7/17 14:54,2.2,9,2.2,9,3.8,9
2019/7/17 14:55,2.4,9,2.4,9,4.1,8
2019/7/17 14:56,2.4,9,2.4,9,2.5,9
2019/7/17 14:57,2.5,8,2.5,8,3.5,9
2019/7/17 14:58,2.4,8,2.5,8,4.3,8
2019/7/17 14:59,2.3,8,2.5,8,3.3,8
2019/7/17 15:00,2.3,8,2.4,8,3.1,9
2019/7/17 15:01,2.3,8,2.3,8,4.1,8
2019/7/17 15:02,2.2,8,2.3,8,3.7,8
2019/7/17 15:03,2.2,8,2.2,8,3,8
2019/7/17 15:04,2.1,8,2.2,8,3.5,8
2019/7/17 15:05,2,8,2.1,8,3.2,8
2019/7/17 15:06,2,8,2,8,3.1,8
2019/7/17 15:07,1.9,8,2,8,1.9,8
2019/7/17 15:08,1.9,8,1.9,8,2.9,9
2019/7/17 15:09,1.9,8,1.9,8,2.6,7
2019/7/17 15:10,1.8,8,1.9,8,1.9,5
2019/7/17 15:11,1.7,8,1.8,8,1.4,7
2019/7/17 15:12,1.5,8,1.6,8,1.8,8
2019/7/17 15:13,1.5,8,1.5,8,3.2,8
2019/7/17 15:14,1.4,7,1.5,8,2.4,8
2019/7/17 15:15,1.4,8,1.4,8,2.9,11
2019/7/17 15:16,1.3,8,1.4,8,1.9,12
2019/7/17 15:17,1.3,8,1.3,8,3.8,9
2019/7/17 15:18,1.3,8,1.3,8,4.2,9
2019/7/17 15:19,1.3,9,1.3,8,3.3,9
2019/7/17 15:20,1.3,9,1.3,8,2.6,10
2019/7/17 15:21,1.4,9,1.4,8,1.4,8
2019/7/17 15:22,1.4,10,1.4,8,2.2,11
2019/7/17 15:23,1.4,10,1.5,8,2,14
2019/7/17 15:24,1.5,10,1.5,10,3.1,9
2019/7/17 15:25,1.4,10,1.4,10,2.4,9
2019/7/17 15:26,1.5,10,1.5,10,2.6,11
2019/7/17 15:27,1.5,10,1.6,10,2.4,10
2019/7/17 15:28,1.5,10,1.5,10,2.7,9
2019/7/17 15:29,1.5,10,1.5,10,2.9,9
2019/7/17 15:30,1.4,10,1.5,10,2,9
2019/7/17 15:31,1.4,10,1.5,10,1.5,9
2019/7/17 15:32,1.3,10,1.4,10,1,8
2019/7/17 15:33,1.3,10,1.3,10,1,8
2019/7/17 15:34,1.2,9,1.3,10,1.9,8
2019/7/17 15:35,1.1,9,1.2,10,1.6,9
2019/7/17 15:36,1.1,9,1.1,10,1.6,8
2019/7/17 15:37,1,8,1.1,10,1.4,7
2019/7/17 15:38,0.8,8,1,10,0.9,7
2019/7/17 15:39,0.7,8,0.8,10,0.6,7
2019/7/17 15:40,0.7,7,0.7,10,1.4,7
2019/7/17 15:41,0.7,7,0.7,10,1,8
2019/7/17 15:42,0.7,7,0.7,10,1.4,8
2019/7/17 15:43,0.7,7,0.7,10,1.3,9
2019/7/17 15:44,0.6,8,0.7,9,0.5,10
2019/7/17 15:45,0.6,7,0.6,9,1.3,6
2019/7/17 15:46,0.5,7,0.6,9,1.3,6
2019/7/17 15:47,0.5,7,0.5,8,1.3,7
2019/7/17 15:48,0.5,7,0.5,8,1.6,5
2019/7/17 15:49,0.5,7,0.5,8,1.1,6
2019/7/17 15:50,0.5,7,0.5,7,0.8,5
2019/7/17 15:51,0.5,7,0.5,7,1.3,12
2019/7/17 15:52,0.5,7,0.5,7,1.9,6
2019/7/17 15:53,0.5,6,0.5,8,0.9,8
2019/7/17 15:54,0.5,6,0.5,8,0.4,10
2019/7/17 15:55,0.5,6,0.5,7,1.5,12
2019/7/17 15:56,0.6,7,0.6,7,1.3,12
2019/7/17 15:57,0.5,9,0.6,7,0.5,13
2019/7/17 15:58,0.5,10,0.5,7,0.4,10
2019/7/17 15:59,0.5,10,0.5,7,0.8,8
2019/7/17 16:00,0.5,10,0.5,7,2,8
2019/7/17 16:01,0.7,9,0.7,9,2.5,7
2019/7/17 16:02,0.7,10,0.7,9,2.6,9
2019/7/17 16:03,0.9,9,0.9,10,3.1,9
2019/7/17 16:04,1,9,1,9,3.1,8
2019/7/17 16:05,1.1,9,1.1,9,2.2,7
2019/7/17 16:06,1.1,8,1.1,9,2,8
2019/7/17 16:07,1.2,8,1.2,8,1.1,8
2019/7/17 16:08,1.2,8,1.2,8,2.1,9
2019/7/17 16:09,1.3,8,1.3,8,2.2,9
2019/7/17 16:10,1.4,8,1.4,8,2.4,9
2019/7/17 16:11,1.3,8,1.3,8,2,10
2019/7/17 16:12,1.1,8,1.3,8,0.6,9
2019/7/17 16:13,1,8,1.1,8,1.6,6
2019/7/17 16:14,0.9,8,1,8,1.5,6
