﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/9 11:19,2.4,3,2.4,3,2.4,4
2019/6/9 11:20,2.5,3,2.5,3,3,3
2019/6/9 11:21,1.9,3,2.5,3,2.9,3
2019/6/9 11:22,2,4,2.1,3,3.3,6
2019/6/9 11:23,2,5,2.1,3,3,6
2019/6/9 11:24,1.8,5,2,3,1.5,10
2019/6/9 11:25,1.7,6,1.8,3,2,8
2019/6/9 11:26,1.7,5,1.7,3,2.4,7
2019/6/9 11:27,1.6,5,1.7,3,2.1,2
2019/6/9 11:28,1.6,4,1.6,3,1.8,4
2019/6/9 11:29,1.4,4,1.6,3,0.8,2
2019/6/9 11:30,1.3,4,1.4,3,0.8,16
2019/6/9 11:31,1.1,4,1.2,4,0.6,16
2019/6/9 11:32,0.9,4,1.1,4,0.6,8
2019/6/9 11:33,0.8,4,0.9,5,1.5,9
2019/6/9 11:34,0.8,4,0.8,5,1.8,10
2019/6/9 11:35,0.8,3,0.8,6,3.7,10
2019/6/9 11:36,0.9,4,0.9,5,3.3,10
2019/6/9 11:37,0.9,9,0.9,5,2.5,9
2019/6/9 11:38,0.8,9,0.8,4,4.2,10
2019/6/9 11:39,1,9,1,4,3.7,10
2019/6/9 11:40,1.1,9,1.1,4,3.2,10
2019/6/9 11:41,1.3,10,1.3,10,3,12
2019/6/9 11:42,1.4,10,1.4,10,3.2,12
2019/6/9 11:43,1.7,10,1.7,10,5,8
2019/6/9 11:44,1.9,10,1.9,10,5.4,6
2019/6/9 11:45,1.8,9,1.9,10,4.2,6
2019/6/9 11:46,1.9,9,1.9,10,3.9,5
2019/6/9 11:47,2,8,2.1,8,3.8,5
2019/6/9 11:48,2.2,8,2.2,8,3.5,6
2019/6/9 11:49,2.1,7,2.2,8,2,6
2019/6/9 11:50,2,7,2.1,8,1.8,6
2019/6/9 11:51,1.9,6,2,8,1.8,8
2019/6/9 11:52,1.8,6,1.9,8,1.5,7
2019/6/9 11:53,1.6,6,1.8,8,3.5,5
2019/6/9 11:54,1.7,6,1.7,8,4.8,6
2019/6/9 11:55,1.8,6,1.8,8,4.4,6
2019/6/9 11:56,1.8,6,1.8,8,2.9,5
2019/6/9 11:57,1.7,6,1.7,8,3.3,6
2019/6/9 11:58,1.7,6,1.7,8,2.9,4
2019/6/9 11:59,1.7,6,1.7,7,2.9,4
2019/6/9 12:00,1.7,5,1.7,7,2,6
2019/6/9 12:01,1.8,6,1.8,6,2.5,7
2019/6/9 12:02,2,6,2,6,6,5
2019/6/9 12:03,2.3,5,2.3,5,5,5
2019/6/9 12:04,2.3,5,2.3,5,4.2,3
2019/6/9 12:05,2.3,5,2.3,5,4.1,4
2019/6/9 12:06,2.2,5,2.2,5,2.6,4
2019/6/9 12:07,2.1,5,2.2,5,2.1,2
2019/6/9 12:08,2.1,4,2.1,5,4.4,6
2019/6/9 12:09,2.2,5,2.2,5,3,6
2019/6/9 12:10,2.2,5,2.2,5,3,6
2019/6/9 12:11,2.4,5,2.4,5,3.2,5
2019/6/9 12:12,2.1,5,2.3,5,1.3,8
2019/6/9 12:13,1.9,5,2.1,5,2.9,15
2019/6/9 12:14,1.7,4,1.9,5,2.7,16
2019/6/9 12:15,1.6,4,1.7,5,2.5,14
2019/6/9 12:16,1.7,4,1.7,5,2.2,3
2019/6/9 12:17,1.7,5,1.7,5,2.4,4
2019/6/9 12:18,1.7,5,1.8,5,3.2,5
2019/6/9 12:19,1.6,4,1.7,5,3,4
2019/6/9 12:20,1.7,4,1.7,5,4.5,4
2019/6/9 12:21,1.7,4,1.7,5,4.3,6
2019/6/9 12:22,1.9,4,1.9,5,4.4,6
2019/6/9 12:23,2.1,5,2.1,5,4.1,6
2019/6/9 12:24,2.1,5,2.1,5,3.6,6
2019/6/9 12:25,2.2,5,2.2,5,3.8,5
2019/6/9 12:26,2,5,2.1,5,1.5,1
2019/6/9 12:27,1.9,5,2,5,1.8,6
2019/6/9 12:28,1.8,5,1.9,5,4.1,6
2019/6/9 12:29,1.9,5,1.9,5,5.2,9
2019/6/9 12:30,1.9,6,1.9,5,4.2,8
2019/6/9 12:31,1.8,6,1.9,5,3.2,7
2019/6/9 12:32,1.7,6,1.8,5,3.1,9
2019/6/9 12:33,1.5,7,1.7,5,2.2,10
2019/6/9 12:34,1.4,7,1.5,5,2,7
2019/6/9 12:35,1.3,8,1.4,5,2.5,6
2019/6/9 12:36,1.5,8,1.5,5,3.9,8
2019/6/9 12:37,1.6,8,1.7,5,4.5,8
2019/6/9 12:38,1.7,8,1.7,5,4.9,9
2019/6/9 12:39,1.6,8,1.7,6,4.1,8
2019/6/9 12:40,1.6,8,1.6,6,4.4,9
2019/6/9 12:41,1.6,9,1.6,6,3.6,8
2019/6/9 12:42,1.7,8,1.7,6,3.3,8
2019/6/9 12:43,1.8,9,1.8,9,3.7,9
2019/6/9 12:44,1.9,9,1.9,9,4.8,9
2019/6/9 12:45,2.1,9,2.1,9,5.5,8
2019/6/9 12:46,2.3,9,2.3,9,5.4,9
2019/6/9 12:47,2.4,9,2.4,9,6.4,8
2019/6/9 12:48,2.6,9,2.6,9,6,8
2019/6/9 12:49,2.5,9,2.6,9,2,9
2019/6/9 12:50,2.4,9,2.5,9,2.5,10
2019/6/9 12:51,2.3,9,2.4,9,1.6,11
2019/6/9 12:52,2.1,9,2.3,9,1.4,10
2019/6/9 12:53,2.2,9,2.2,9,4.8,9
2019/6/9 12:54,2.3,9,2.3,9,5.4,9
2019/6/9 12:55,2.2,9,2.3,9,3.6,9
2019/6/9 12:56,2,9,2.2,9,2.6,8
2019/6/9 12:57,1.8,9,2,9,3,10
2019/6/9 12:58,1.5,10,1.7,9,1.5,9
2019/6/9 12:59,1.5,10,1.5,9,0.9,10
2019/6/9 13:00,1.4,10,1.5,9,1.6,8
2019/6/9 13:01,1.5,10,1.5,9,2.7,9
2019/6/9 13:02,1.6,9,1.6,9,3.2,8
2019/6/9 13:03,1.5,9,1.6,9,3.2,8
2019/6/9 13:04,1.4,9,1.5,9,3,10
2019/6/9 13:05,1.3,9,1.4,9,2.6,9
2019/6/9 13:06,1.3,9,1.3,9,4.3,8
2019/6/9 13:07,1.5,9,1.5,10,4.3,8
2019/6/9 13:08,1.7,9,1.7,9,5.2,9
2019/6/9 13:09,1.9,9,1.9,9,5.1,8
2019/6/9 13:10,2,9,2,9,3.1,8
2019/6/9 13:11,2,9,2,9,4.3,8
2019/6/9 13:12,2.1,9,2.1,9,4.8,10
2019/6/9 13:13,2.2,9,2.2,9,4.9,8
2019/6/9 13:14,2.3,9,2.3,9,5,8
2019/6/9 13:15,2.3,9,2.3,9,4.2,8
2019/6/9 13:16,2.4,9,2.4,9,4.4,9
2019/6/9 13:17,2.3,9,2.4,9,4.3,9
2019/6/9 13:18,2.2,9,2.3,9,3.1,11
2019/6/9 13:19,2.1,9,2.2,9,3.2,12
2019/6/9 13:20,2.2,9,2.2,9,4.4,8
2019/6/9 13:21,2.1,9,2.2,9,3.9,8
2019/6/9 13:22,2.1,9,2.2,9,5,9
2019/6/9 13:23,2,9,2.1,9,3.9,9
2019/6/9 13:24,2,9,2,9,5,8
2019/6/9 13:25,2.2,8,2.2,9,4.8,8
2019/6/9 13:26,2.3,8,2.3,9,5.2,8
2019/6/9 13:27,2.3,8,2.3,9,5.5,9
2019/6/9 13:28,2.3,9,2.4,9,3.6,10
2019/6/9 13:29,2.3,9,2.3,9,2.5,8
2019/6/9 13:30,2.2,9,2.3,9,3.6,9
2019/6/9 13:31,2.2,9,2.3,9,2.7,8
2019/6/9 13:32,2.2,9,2.2,9,1.8,9
2019/6/9 13:33,2.2,9,2.2,9,2.2,10
2019/6/9 13:34,2.1,9,2.2,9,3.6,8
2019/6/9 13:35,1.8,9,2,9,2,8
2019/6/9 13:36,1.7,10,1.8,9,2.5,9
2019/6/9 13:37,1.5,9,1.7,9,3.7,7
2019/6/9 13:38,1.5,9,1.5,9,2.7,6
2019/6/9 13:39,1.5,9,1.5,9,3.7,7
2019/6/9 13:40,1.6,9,1.6,9,4.2,8
2019/6/9 13:41,1.6,9,1.6,9,3.8,9
2019/6/9 13:42,1.6,9,1.7,9,3.3,9
2019/6/9 13:43,1.7,8,1.7,9,5.2,9
2019/6/9 13:44,1.8,8,1.8,9,4.7,8
2019/6/9 13:45,2.1,8,2.1,8,5.7,8
2019/6/9 13:46,2.3,8,2.3,8,4.3,8
2019/6/9 13:47,2.3,8,2.3,8,3.8,10
2019/6/9 13:48,2.3,8,2.3,8,3.5,8
2019/6/9 13:49,2.2,8,2.3,8,2.9,8
2019/6/9 13:50,2.3,8,2.3,8,4.2,8
2019/6/9 13:51,2.4,8,2.4,8,4.5,8
2019/6/9 13:52,2.4,8,2.4,8,2.1,10
2019/6/9 13:53,2.2,8,2.4,8,1.5,8
2019/6/9 13:54,2.2,8,2.2,8,5,9
2019/6/9 13:55,1.9,8,2.1,8,2.6,9
2019/6/9 13:56,1.7,9,1.9,8,3.5,10
2019/6/9 13:57,1.9,9,1.9,8,4.5,8
2019/6/9 13:58,1.9,9,2,8,3.5,9
2019/6/9 13:59,1.9,9,1.9,8,2.6,8
2019/6/9 14:00,1.8,9,1.9,8,2.4,7
2019/6/9 14:01,1.7,9,1.7,8,2.5,9
2019/6/9 14:02,1.7,9,1.7,8,1.9,11
2019/6/9 14:03,1.7,10,1.7,8,1.8,12
2019/6/9 14:04,1.6,10,1.7,8,2.7,13
2019/6/9 14:05,1.5,11,1.6,9,1.8,12
2019/6/9 14:06,1.6,11,1.6,9,2,13
2019/6/9 14:07,1.4,11,1.6,9,2.7,11
2019/6/9 14:08,1.4,11,1.4,9,4.7,8
2019/6/9 14:09,1.6,11,1.6,9,4.9,10
2019/6/9 14:10,1.7,11,1.7,9,3.5,7
2019/6/9 14:11,1.7,11,1.7,9,5,9
2019/6/9 14:12,1.8,11,1.8,11,4.4,9
2019/6/9 14:13,2,10,2,11,6,8
2019/6/9 14:14,2,10,2,11,5.5,9
2019/6/9 14:15,2.1,10,2.1,10,3.2,9
2019/6/9 14:16,2.1,10,2.1,10,3,9
2019/6/9 14:17,1.9,10,2.1,10,1,12
2019/6/9 14:18,1.9,10,2,10,3.3,8
2019/6/9 14:19,1.7,10,1.9,10,4.1,8
2019/6/9 14:20,1.7,10,1.7,10,2.2,9
2019/6/9 14:21,1.5,10,1.7,10,1.5,9
2019/6/9 14:22,1.4,10,1.5,10,1.1,11
2019/6/9 14:23,1.2,10,1.3,10,1.1,9
2019/6/9 14:24,1.1,11,1.2,10,1.5,14
2019/6/9 14:25,1,11,1.1,10,2.1,3
2019/6/9 14:26,1,11,1,10,2.2,3
2019/6/9 14:27,1.1,11,1.1,10,1.8,2
2019/6/9 14:28,1,13,1.1,10,1.8,2
2019/6/9 14:29,1.1,16,1.1,10,3.6,3
2019/6/9 14:30,1.1,1,1.1,10,1.8,2
2019/6/9 14:31,1.2,1,1.2,10,3.3,16
2019/6/9 14:32,1.3,1,1.3,10,2.6,1
2019/6/9 14:33,1.4,2,1.4,1,2.5,1
2019/6/9 14:34,1.4,2,1.4,1,1.9,1
2019/6/9 14:35,1.3,2,1.4,1,2.1,8
2019/6/9 14:36,1.4,2,1.4,1,3.3,8
2019/6/9 14:37,1.7,2,1.7,2,5.7,10
2019/6/9 14:38,1.8,2,1.8,2,4.7,9
2019/6/9 14:39,1.7,2,1.8,2,3.8,9
2019/6/9 14:40,1.7,9,1.7,2,2.6,8
2019/6/9 14:41,1.8,9,1.8,2,4.2,8
2019/6/9 14:42,1.9,8,1.9,8,4.1,7
2019/6/9 14:43,1.9,8,1.9,8,2.9,9
2019/6/9 14:44,1.9,8,1.9,8,1.8,14
2019/6/9 14:45,2.1,9,2.1,9,5,11
2019/6/9 14:46,2.2,9,2.2,9,4.2,11
2019/6/9 14:47,2,9,2.2,9,5.1,11
2019/6/9 14:48,2.1,9,2.1,9,3.9,11
2019/6/9 14:49,2,9,2.1,9,1.9,9
2019/6/9 14:50,2.1,9,2.1,9,5,10
2019/6/9 14:51,2.1,9,2.1,9,4.7,7
2019/6/9 14:52,2.2,9,2.2,9,6.1,8
2019/6/9 14:53,2.4,10,2.4,10,4.5,10
2019/6/9 14:54,2.6,9,2.6,10,4.9,8
2019/6/9 14:55,2.7,9,2.7,9,5.1,8
2019/6/9 14:56,2.6,9,2.6,9,4.5,8
2019/6/9 14:57,2.5,9,2.6,9,3,8
2019/6/9 14:58,2.5,8,2.5,9,3.9,9
2019/6/9 14:59,2.6,8,2.6,9,1.8,8
2019/6/9 15:00,2.4,8,2.6,9,1.4,8
2019/6/9 15:01,2.3,8,2.4,9,2,7
2019/6/9 15:02,1.9,8,2.2,9,0.5,9
2019/6/9 15:03,1.6,8,1.9,9,1.5,8
2019/6/9 15:04,1.4,8,1.6,9,2.7,9
2019/6/9 15:05,1.2,8,1.4,9,1.9,9
2019/6/9 15:06,1,8,1.1,9,1.9,8
2019/6/9 15:07,1,8,1,8,2,9
2019/6/9 15:08,0.9,9,1,8,1.5,10
2019/6/9 15:09,0.8,8,0.8,8,1.9,4
2019/6/9 15:10,0.8,8,0.8,8,2,15
2019/6/9 15:11,0.9,8,0.9,8,3.5,1
2019/6/9 15:12,1.1,8,1.1,8,2.5,3
2019/6/9 15:13,1.2,6,1.2,8,3.2,15
2019/6/9 15:14,1.1,5,1.2,8,0.8,6
2019/6/9 15:15,1.2,4,1.2,7,2,3
2019/6/9 15:16,1.1,4,1.2,7,2,3
2019/6/9 15:17,1.2,3,1.2,7,1.9,4
2019/6/9 15:18,1.1,3,1.2,7,2.2,6
2019/6/9 15:19,1.2,3,1.2,7,2.5,8
2019/6/9 15:20,1.3,4,1.3,4,3.2,7
2019/6/9 15:21,1.3,5,1.3,4,4.2,8
2019/6/9 15:22,1.5,6,1.5,5,5.6,10
2019/6/9 15:23,1.6,6,1.6,6,4.8,10
2019/6/9 15:24,1.7,7,1.7,7,2,10
2019/6/9 15:25,1.6,8,1.7,7,1.6,8
2019/6/9 15:26,1.7,8,1.7,7,2.2,8
2019/6/9 15:27,1.7,9,1.7,7,2.9,9
2019/6/9 15:28,1.9,9,1.9,9,3.9,8
2019/6/9 15:29,1.9,9,1.9,9,3.7,8
2019/6/9 15:30,1.9,9,1.9,9,3.5,8
2019/6/9 15:31,1.8,9,1.9,9,2.4,8
2019/6/9 15:32,1.6,9,1.7,9,1.9,8
2019/6/9 15:33,1.5,8,1.5,9,2.5,7
2019/6/9 15:34,1.6,8,1.6,9,3.3,8
2019/6/9 15:35,1.7,8,1.7,9,3.3,8
2019/6/9 15:36,1.7,8,1.7,9,2.5,10
2019/6/9 15:37,1.5,8,1.6,9,1.4,5
2019/6/9 15:38,1.6,8,1.6,9,5.1,10
2019/6/9 15:39,1.8,8,1.8,9,6,9
2019/6/9 15:40,1.9,8,1.9,9,6,8
2019/6/9 15:41,2,8,2,8,3.3,7
2019/6/9 15:42,2,8,2,8,2.7,8
2019/6/9 15:43,2,8,2,8,3.7,7
2019/6/9 15:44,2.1,8,2.1,8,4.3,8
2019/6/9 15:45,2.1,8,2.1,8,3.5,7
2019/6/9 15:46,2.3,8,2.3,7,3.5,7
2019/6/9 15:47,2.4,8,2.4,7,3,6
2019/6/9 15:48,2.4,7,2.5,8,2.2,10
2019/6/9 15:49,2.3,7,2.4,8,3.9,8
2019/6/9 15:50,2,7,2.2,8,2.9,8
2019/6/9 15:51,2,7,2.1,8,2,8
2019/6/9 15:52,1.9,7,1.9,8,1.1,6
2019/6/9 15:53,1.8,7,1.9,8,2.2,6
2019/6/9 15:54,1.6,7,1.8,8,1.6,4
2019/6/9 15:55,1.5,7,1.6,8,2.7,7
2019/6/9 15:56,1.6,7,1.6,8,3.8,6
2019/6/9 15:57,1.5,7,1.6,8,3.2,7
2019/6/9 15:58,1.6,7,1.6,7,3,7
2019/6/9 15:59,1.4,7,1.6,7,2,7
2019/6/9 16:00,1.3,7,1.4,7,1.3,9
2019/6/9 16:01,1.4,7,1.4,7,2.2,7
2019/6/9 16:02,1.5,7,1.5,7,2.6,7
2019/6/9 16:03,1.4,7,1.5,7,1.4,8
2019/6/9 16:04,1.4,7,1.4,7,1.8,9
2019/6/9 16:05,1.4,7,1.4,7,1.4,8
2019/6/9 16:06,1.1,8,1.4,7,0.5,14
2019/6/9 16:07,1,8,1.1,7,1.6,10
2019/6/9 16:08,0.9,8,1,7,1.9,9
2019/6/9 16:09,0.9,9,0.9,7,2.5,9
2019/6/9 16:10,1,9,1,7,2.7,7
2019/6/9 16:11,1,9,1,7,2.6,7
2019/6/9 16:12,0.9,10,0.9,7,1.6,10
2019/6/9 16:13,0.9,10,0.9,7,2.5,10
2019/6/9 16:14,1,10,1,7,2.5,12
2019/6/9 16:15,1.1,10,1.1,7,2.4,12
2019/6/9 16:16,1.2,10,1.2,10,1.6,12
2019/6/9 16:17,1.2,11,1.2,10,1.5,13
2019/6/9 16:18,1.2,11,1.2,10,1.8,12
2019/6/9 16:19,1.2,11,1.2,10,1.9,11
2019/6/9 16:20,1.2,11,1.2,10,1.5,13
2019/6/9 16:21,1.1,12,1.2,10,1.4,10
2019/6/9 16:22,1.2,11,1.2,10,2.7,9
2019/6/9 16:23,1.3,11,1.3,11,3,8
2019/6/9 16:24,1.3,11,1.4,11,2.1,11
2019/6/9 16:25,1.3,11,1.3,11,1.8,8
2019/6/9 16:26,1.2,11,1.3,11,2,9
2019/6/9 16:27,1.4,10,1.4,11,3.2,7
2019/6/9 16:28,1.4,10,1.4,11,2.7,8
2019/6/9 16:29,1.5,9,1.5,10,2.9,8
2019/6/9 16:30,1.6,9,1.6,9,2.6,8
2019/6/9 16:31,1.6,9,1.6,9,1.6,8
2019/6/9 16:32,1.5,9,1.6,9,1.6,9
2019/6/9 16:33,1.4,9,1.5,9,2.1,9
2019/6/9 16:34,1.4,9,1.4,9,1.5,9
2019/6/9 16:35,1.3,9,1.4,9,1.3,8
2019/6/9 16:36,1.4,9,1.4,9,2.1,9
2019/6/9 16:37,1.2,9,1.3,9,2.2,7
2019/6/9 16:38,1.3,9,1.3,9,3.1,7
2019/6/9 16:39,1.2,9,1.3,9,3,8
2019/6/9 16:40,1.2,9,1.2,9,2.4,8
2019/6/9 16:41,1.2,9,1.2,9,2.4,8
2019/6/9 16:42,1.2,9,1.2,9,1.9,7
2019/6/9 16:43,1.3,8,1.3,9,2.2,7
2019/6/9 16:44,1.3,8,1.3,9,2.6,8
2019/6/9 16:45,1.4,8,1.4,9,2.2,8
2019/6/9 16:46,1.5,8,1.5,8,1.9,8
2019/6/9 16:47,1.4,8,1.5,8,1.8,8
2019/6/9 16:48,1.3,8,1.4,8,3,10
2019/6/9 16:49,1.2,8,1.3,8,1.9,8
2019/6/9 16:50,1.2,8,1.2,8,2.1,8
2019/6/9 16:51,1.2,8,1.2,8,2.4,7
2019/6/9 16:52,1.2,8,1.2,8,2.4,8
2019/6/9 16:53,1.2,8,1.2,8,2.5,8
2019/6/9 16:54,1.1,8,1.2,8,1.6,8
2019/6/9 16:55,1.1,8,1.1,8,1.5,10
2019/6/9 16:56,1.1,8,1.1,8,2.4,7
2019/6/9 16:57,1.2,8,1.2,8,2.7,7
2019/6/9 16:58,1.2,8,1.2,8,1.8,8
2019/6/9 16:59,1.2,8,1.2,8,1.4,8
2019/6/9 17:00,1.2,8,1.2,8,1.5,8
2019/6/9 17:01,1.1,8,1.1,8,1,8
2019/6/9 17:02,1.2,8,1.2,8,3.6,8
2019/6/9 17:03,1.2,8,1.2,8,3.2,8
2019/6/9 17:04,1.3,8,1.3,8,2.1,8
2019/6/9 17:05,1.4,8,1.4,8,3.6,9
2019/6/9 17:06,1.5,8,1.5,8,2.9,9
2019/6/9 17:07,1.5,9,1.5,8,3.7,8
2019/6/9 17:08,1.6,9,1.6,9,3.3,8
2019/6/9 17:09,1.7,9,1.7,9,2.5,10
2019/6/9 17:10,1.7,9,1.7,9,2.6,8
2019/6/9 17:11,1.8,9,1.8,9,2.7,7
2019/6/9 17:12,1.8,8,1.9,9,2.7,8
2019/6/9 17:13,1.9,8,1.9,9,2.7,8
2019/6/9 17:14,1.8,8,1.9,9,2,8
2019/6/9 17:15,1.7,8,1.8,9,2.7,9
2019/6/9 17:16,1.7,8,1.7,9,3,8
2019/6/9 17:17,1.7,8,1.8,9,3.7,8
2019/6/9 17:18,1.8,8,1.8,9,3.6,8
2019/6/9 17:19,1.9,8,1.9,9,3.3,7
2019/6/9 17:20,2,8,2,8,3.6,8
2019/6/9 17:21,2,8,2,8,3.3,7
2019/6/9 17:22,1.9,8,2,8,2.5,7
2019/6/9 17:23,1.9,8,1.9,8,2.1,6
2019/6/9 17:24,1.9,8,1.9,8,1.5,6
2019/6/9 17:25,1.9,8,1.9,8,2.1,9
2019/6/9 17:26,1.8,7,1.9,8,2,8
2019/6/9 17:27,1.7,8,1.8,8,2.5,9
2019/6/9 17:28,1.6,8,1.7,8,2.4,8
2019/6/9 17:29,1.5,8,1.5,8,3.3,7
2019/6/9 17:30,1.5,7,1.5,8,2.6,6
2019/6/9 17:31,1.4,7,1.5,8,2,6
2019/6/9 17:32,1.3,7,1.4,8,3.1,6
2019/6/9 17:33,1.4,7,1.4,8,3.1,6
2019/6/9 17:34,1.5,7,1.5,8,2.2,6
2019/6/9 17:35,1.5,7,1.5,7,2.7,5
2019/6/9 17:36,1.7,7,1.7,7,4.7,6
2019/6/9 17:37,1.8,7,1.8,7,3.3,6
2019/6/9 17:38,1.9,6,1.9,7,3.7,8
2019/6/9 17:39,1.9,6,1.9,7,3.9,7
2019/6/9 17:40,1.9,6,1.9,7,3.5,8
2019/6/9 17:41,2,7,2,7,2.6,8
2019/6/9 17:42,2,7,2,7,3.6,8
2019/6/9 17:43,1.9,7,2,7,3.3,8
2019/6/9 17:44,2,7,2,7,4.8,8
2019/6/9 17:45,2.2,7,2.2,7,5.4,7
2019/6/9 17:46,2.1,8,2.2,7,3.6,8
2019/6/9 17:47,2,8,2.1,7,2.7,8
2019/6/9 17:48,1.9,8,2,7,3.2,7
2019/6/9 17:49,2,8,2,7,3.6,7
2019/6/9 17:50,1.9,8,2,7,2.5,8
2019/6/9 17:51,1.9,8,1.9,7,2.6,8
2019/6/9 17:52,1.9,8,2,7,3,7
2019/6/9 17:53,1.9,8,1.9,7,1.1,5
2019/6/9 17:54,1.7,7,1.8,7,2.1,9
2019/6/9 17:55,1.5,7,1.7,7,1.9,8
2019/6/9 17:56,1.4,7,1.5,8,2.5,7
2019/6/9 17:57,1.3,7,1.4,8,2.1,7
2019/6/9 17:58,1.4,7,1.4,8,2.7,7
2019/6/9 17:59,1.4,7,1.4,8,3.7,6
2019/6/9 18:00,1.6,7,1.6,8,4.2,8
2019/6/9 18:01,1.7,7,1.7,8,5.4,8
2019/6/9 18:02,1.9,7,1.9,8,4.9,7
2019/6/9 18:03,2.1,7,2.1,7,3.6,8
2019/6/9 18:04,2.2,7,2.2,7,3.3,8
2019/6/9 18:05,2.3,8,2.3,8,3.1,7
2019/6/9 18:06,2.3,8,2.3,8,3.3,9
2019/6/9 18:07,2.4,8,2.4,8,3.5,7
2019/6/9 18:08,2.4,8,2.4,8,3.5,8
2019/6/9 18:09,2.4,8,2.5,8,3.7,8
2019/6/9 18:10,2.2,8,2.4,8,2.4,8
2019/6/9 18:11,2.2,8,2.2,8,5.1,8
2019/6/9 18:12,2.2,8,2.2,8,5.6,8
2019/6/9 18:13,2.3,8,2.3,8,5.4,8
2019/6/9 18:14,2.4,8,2.4,8,4.4,7
2019/6/9 18:15,2.5,8,2.5,8,4.5,7
2019/6/9 18:16,2.5,8,2.6,8,4.2,6
2019/6/9 18:17,2.5,8,2.6,8,3.8,7
2019/6/9 18:18,2.5,8,2.6,8,4.2,7
2019/6/9 18:19,2.7,8,2.7,8,4.4,8
2019/6/9 18:20,2.9,8,2.9,8,3.9,7
2019/6/9 18:21,2.8,8,2.9,8,3.5,8
2019/6/9 18:22,2.7,8,2.8,8,3,8
2019/6/9 18:23,2.6,8,2.7,8,4.4,8
2019/6/9 18:24,2.5,8,2.6,8,3.7,7
2019/6/9 18:25,2.5,8,2.6,8,4.1,8
2019/6/9 18:26,2.6,8,2.6,8,3.1,9
2019/6/9 18:27,2.6,8,2.6,8,3.6,7
2019/6/9 18:28,2.5,8,2.6,8,2.5,8
2019/6/9 18:29,2.3,8,2.5,8,2.1,6
2019/6/9 18:30,2.1,8,2.3,8,2.7,8
2019/6/9 18:31,2.1,8,2.2,8,3.3,8
2019/6/9 18:32,2.1,8,2.1,8,2.4,7
2019/6/9 18:33,2,8,2.1,8,2.9,8
2019/6/9 18:34,2,8,2,8,2.9,8
2019/6/9 18:35,1.8,8,1.9,8,3.1,8
2019/6/9 18:36,1.8,8,1.8,8,2.6,8
2019/6/9 18:37,1.7,8,1.8,8,2.9,8
2019/6/9 18:38,1.8,8,1.8,8,3.1,8
2019/6/9 18:39,1.8,8,1.8,8,3,8
2019/6/9 18:40,1.7,8,1.8,8,1.8,7
2019/6/9 18:41,1.7,8,1.7,8,3.2,7
2019/6/9 18:42,1.8,8,1.8,8,3.5,8
2019/6/9 18:43,1.8,8,1.8,8,3.8,8
2019/6/9 18:44,1.8,8,1.8,8,3.8,8
2019/6/9 18:45,1.8,8,1.8,8,3.1,8
2019/6/9 18:46,1.8,8,1.8,8,2.9,8
2019/6/9 18:47,1.7,8,1.8,8,3.2,10
2019/6/9 18:48,1.7,8,1.8,8,2.7,9
2019/6/9 18:49,1.6,8,1.7,8,2,8
2019/6/9 18:50,1.7,8,1.7,8,1.9,8
2019/6/9 18:51,1.6,8,1.7,8,2.5,4
2019/6/9 18:52,1.6,7,1.6,8,3.1,3
2019/6/9 18:53,1.6,7,1.6,8,2,5
2019/6/9 18:54,1.5,6,1.6,8,1.8,6
2019/6/9 18:55,1.4,6,1.5,8,1.8,7
2019/6/9 18:56,1.4,6,1.4,8,1.5,6
2019/6/9 18:57,1.3,5,1.4,8,1.3,5
2019/6/9 18:58,1.2,5,1.3,8,1,3
2019/6/9 18:59,1.2,5,1.2,8,1,6
2019/6/9 19:00,1.1,4,1.2,8,0.6,2
2019/6/9 19:01,1,4,1.1,8,0.9,4
2019/6/9 19:02,0.8,4,1,7,0.8,4
2019/6/9 19:03,0.7,4,0.8,7,1,2
2019/6/9 19:04,0.7,4,0.7,6,1.8,3
2019/6/9 19:05,0.7,3,0.7,6,2.1,6
2019/6/9 19:06,0.7,3,0.7,6,1.8,3
2019/6/9 19:07,0.7,3,0.7,5,1.6,5
2019/6/9 19:08,0.8,4,0.8,5,2,6
2019/6/9 19:09,0.9,4,0.9,4,1.8,3
2019/6/9 19:10,0.9,4,0.9,4,1.6,3
2019/6/9 19:11,1,3,1,4,1.4,2
2019/6/9 19:12,1,3,1,3,1.6,2
2019/6/9 19:13,1.1,3,1.1,3,1.8,16
2019/6/9 19:14,1.1,3,1.1,3,1.6,1
2019/6/9 19:15,1,3,1.1,3,1.5,16
2019/6/9 19:16,1,2,1,3,1.4,1
2019/6/9 19:17,1,2,1,3,1.6,16
2019/6/9 19:18,1,1,1,3,1.9,1
2019/6/9 19:19,1,1,1,3,1.8,1
2019/6/9 19:20,1.1,1,1.1,3,2,2
2019/6/9 19:21,1,1,1.1,3,1.1,3
2019/6/9 19:22,1,1,1,3,1.4,16
2019/6/9 19:23,1,1,1,3,1.6,16
2019/6/9 19:24,1.1,1,1.1,3,2,16
2019/6/9 19:25,1.2,1,1.2,1,2.1,1
2019/6/9 19:26,1.2,1,1.2,1,2,1
2019/6/9 19:27,1.2,1,1.2,1,1.5,16
2019/6/9 19:28,1.2,1,1.3,1,2,16
