﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/19 0:01,1.4,1,1.4,1,1.8,3
2019/10/19 0:02,1.4,1,1.4,1,2.2,2
2019/10/19 0:03,1.4,1,1.4,1,2.1,2
2019/10/19 0:04,1.3,1,1.3,1,1.6,1
2019/10/19 0:05,1.3,1,1.3,1,1.6,1
2019/10/19 0:06,1.2,1,1.3,1,1.8,2
2019/10/19 0:07,1.2,2,1.2,1,2,1
2019/10/19 0:08,1.1,2,1.2,1,1.9,2
2019/10/19 0:09,1.1,1,1.1,1,1.1,1
2019/10/19 0:10,1,1,1.1,1,1,1
2019/10/19 0:11,1,1,1.1,1,1.1,1
2019/10/19 0:12,0.9,1,1,1,1.3,1
2019/10/19 0:13,0.9,1,0.9,1,1.6,1
2019/10/19 0:14,0.8,1,0.9,1,1.6,2
2019/10/19 0:15,0.8,2,0.8,1,1.6,2
2019/10/19 0:16,0.9,2,0.9,1,2.2,3
2019/10/19 0:17,0.9,2,0.9,2,2.6,3
2019/10/19 0:18,1,2,1,2,2.2,3
2019/10/19 0:19,1.1,2,1.1,1,2.6,4
2019/10/19 0:20,1.2,2,1.2,2,2.2,4
2019/10/19 0:21,1.3,2,1.3,2,2.2,4
2019/10/19 0:22,1.4,3,1.4,2,2,4
2019/10/19 0:23,1.4,3,1.4,2,1.8,2
2019/10/19 0:24,1.5,3,1.5,3,2.2,4
2019/10/19 0:25,1.5,3,1.5,3,2,3
2019/10/19 0:26,1.5,3,1.5,3,2.2,3
2019/10/19 0:27,1.5,3,1.5,3,2.1,3
2019/10/19 0:28,1.5,3,1.5,3,2.5,3
2019/10/19 0:29,1.5,3,1.5,3,2.4,1
2019/10/19 0:30,1.5,3,1.5,3,2.6,3
2019/10/19 0:31,1.5,3,1.5,3,3.1,3
2019/10/19 0:32,1.5,3,1.6,3,2.2,3
2019/10/19 0:33,1.6,3,1.6,3,2.6,4
2019/10/19 0:34,1.6,3,1.6,3,3,3
2019/10/19 0:35,1.8,3,1.8,3,4.1,3
2019/10/19 0:36,1.9,3,1.9,3,4.4,3
2019/10/19 0:37,2.1,3,2.1,3,5,3
2019/10/19 0:38,2.3,3,2.3,3,4.4,2
2019/10/19 0:39,2.4,3,2.4,3,3.9,3
2019/10/19 0:40,2.3,3,2.4,3,2.9,2
2019/10/19 0:41,2.3,2,2.3,3,3.2,1
2019/10/19 0:42,2.3,2,2.3,3,2.9,16
2019/10/19 0:43,2.3,2,2.3,3,2.9,2
2019/10/19 0:44,2.3,2,2.3,3,3.1,1
2019/10/19 0:45,2.3,2,2.3,3,3.2,2
2019/10/19 0:46,2.1,2,2.2,3,2.7,2
2019/10/19 0:47,1.9,2,2.1,3,2.5,1
2019/10/19 0:48,1.7,2,1.9,3,2.9,2
2019/10/19 0:49,1.8,2,1.8,3,3.8,2
2019/10/19 0:50,1.8,2,1.8,3,2.9,2
2019/10/19 0:51,1.8,2,1.9,2,3.1,3
2019/10/19 0:52,1.8,2,1.8,2,2.4,2
2019/10/19 0:53,1.8,2,1.8,2,2,3
2019/10/19 0:54,1.7,2,1.8,2,1.9,1
2019/10/19 0:55,1.6,2,1.7,2,2.1,2
2019/10/19 0:56,1.7,2,1.7,2,2.4,2
2019/10/19 0:57,1.7,2,1.7,2,1.8,16
2019/10/19 0:58,1.6,2,1.6,2,2.5,2
2019/10/19 0:59,1.5,2,1.6,2,2.5,2
2019/10/19 1:00,1.5,2,1.5,2,3,2
2019/10/19 1:01,1.5,2,1.5,2,3.3,1
2019/10/19 1:02,1.4,2,1.5,2,2.1,2
2019/10/19 1:03,1.4,2,1.4,2,1.8,3
2019/10/19 1:04,1.4,2,1.4,2,1.8,2
2019/10/19 1:05,1.5,2,1.5,2,3.3,3
2019/10/19 1:06,1.6,2,1.6,2,3.5,4
2019/10/19 1:07,1.6,2,1.6,2,2.2,3
2019/10/19 1:08,1.6,2,1.6,2,1.8,3
2019/10/19 1:09,1.5,2,1.6,2,2.2,3
2019/10/19 1:10,1.4,2,1.5,2,2.5,3
2019/10/19 1:11,1.4,2,1.4,2,2.9,2
2019/10/19 1:12,1.5,2,1.5,2,2.4,3
2019/10/19 1:13,1.6,3,1.6,2,3.3,3
2019/10/19 1:14,1.7,3,1.7,3,3.3,4
2019/10/19 1:15,1.7,3,1.8,3,2.7,3
2019/10/19 1:16,1.6,2,1.7,3,1.8,2
2019/10/19 1:17,1.6,2,1.6,3,1.6,2
2019/10/19 1:18,1.5,2,1.6,3,2,2
2019/10/19 1:19,1.6,2,1.6,3,2.2,2
2019/10/19 1:20,1.6,2,1.6,3,3.2,4
2019/10/19 1:21,1.6,2,1.7,3,2.7,2
2019/10/19 1:22,1.7,2,1.7,3,3.6,1
2019/10/19 1:23,1.6,2,1.7,3,3.6,1
2019/10/19 1:24,1.5,2,1.6,3,2.9,2
2019/10/19 1:25,1.4,2,1.5,3,2.5,1
2019/10/19 1:26,1.4,2,1.4,2,2.4,4
2019/10/19 1:27,1.5,2,1.5,2,3.3,3
2019/10/19 1:28,1.6,2,1.6,2,2.7,3
2019/10/19 1:29,1.6,2,1.6,2,2.4,2
2019/10/19 1:30,1.5,2,1.6,2,3.1,3
2019/10/19 1:31,1.5,2,1.5,2,3.3,2
2019/10/19 1:32,1.6,2,1.6,2,3.7,2
2019/10/19 1:33,1.7,2,1.7,2,4.2,3
2019/10/19 1:34,1.8,2,1.8,2,3.3,2
2019/10/19 1:35,1.8,2,1.8,2,2.5,4
2019/10/19 1:36,1.8,2,1.8,2,2.7,1
2019/10/19 1:37,1.8,2,1.9,2,3.6,2
2019/10/19 1:38,1.9,2,1.9,2,3.3,2
2019/10/19 1:39,2.1,2,2.1,2,4.5,3
2019/10/19 1:40,2.1,2,2.1,2,3.3,2
2019/10/19 1:41,2.2,2,2.2,2,3.7,2
2019/10/19 1:42,2.1,2,2.2,2,3.2,2
2019/10/19 1:43,2,2,2.1,2,2.7,2
2019/10/19 1:44,2.1,2,2.1,2,4.3,1
2019/10/19 1:45,2.3,2,2.3,2,4.9,3
2019/10/19 1:46,2.5,2,2.5,2,3.7,3
2019/10/19 1:47,2.5,2,2.5,2,3.3,3
2019/10/19 1:48,2.5,2,2.5,2,2.5,1
2019/10/19 1:49,2.3,2,2.4,2,2.6,3
2019/10/19 1:50,2.2,2,2.3,2,2,2
2019/10/19 1:51,2.2,2,2.2,2,2.9,3
2019/10/19 1:52,2.1,2,2.1,2,2.4,1
2019/10/19 1:53,2,2,2.1,2,2,3
2019/10/19 1:54,1.8,2,2,2,2.1,1
2019/10/19 1:55,1.6,2,1.8,2,2.5,2
2019/10/19 1:56,1.5,2,1.6,2,3.1,1
2019/10/19 1:57,1.4,2,1.5,2,2.2,16
2019/10/19 1:58,1.4,2,1.4,2,2.1,2
2019/10/19 1:59,1.4,2,1.4,2,3.3,2
2019/10/19 2:00,1.5,2,1.5,2,2.5,2
2019/10/19 2:01,1.4,2,1.5,2,2.2,2
2019/10/19 2:02,1.4,2,1.4,2,2.7,1
2019/10/19 2:03,1.5,2,1.5,2,2.6,3
2019/10/19 2:04,1.6,2,1.6,2,2.5,2
2019/10/19 2:05,1.6,2,1.6,2,2.9,16
2019/10/19 2:06,1.7,2,1.7,2,3.8,1
2019/10/19 2:07,1.7,2,1.7,2,2.4,2
2019/10/19 2:08,1.7,2,1.7,2,4.7,2
2019/10/19 2:09,1.7,2,1.7,2,3.9,16
2019/10/19 2:10,1.8,2,1.8,2,3,2
2019/10/19 2:11,1.8,2,1.8,2,3,2
2019/10/19 2:12,1.9,2,1.9,2,3.5,2
2019/10/19 2:13,1.9,2,1.9,2,2.9,2
2019/10/19 2:14,1.9,2,1.9,2,3.5,3
2019/10/19 2:15,2.1,2,2.1,2,4.4,2
2019/10/19 2:16,2,2,2.1,2,3.8,2
2019/10/19 2:17,2,2,2.1,2,3.2,2
2019/10/19 2:18,2,2,2,2,2.7,2
2019/10/19 2:19,2,2,2,2,3,2
2019/10/19 2:20,2,2,2,2,3.1,2
2019/10/19 2:21,1.9,2,2,2,2.9,2
2019/10/19 2:22,1.9,2,1.9,2,2.5,3
2019/10/19 2:23,1.9,2,1.9,2,1.8,2
2019/10/19 2:24,1.7,2,1.9,2,2.2,2
2019/10/19 2:25,1.6,2,1.7,2,2.5,3
2019/10/19 2:26,1.6,2,1.6,2,3,3
2019/10/19 2:27,1.6,2,1.6,2,3,3
2019/10/19 2:28,1.6,2,1.6,2,1.4,2
2019/10/19 2:29,1.5,2,1.6,2,1.5,2
2019/10/19 2:30,1.4,2,1.4,2,1.3,1
2019/10/19 2:31,1.3,2,1.4,2,1.1,3
2019/10/19 2:32,1.2,2,1.3,2,2,4
2019/10/19 2:33,1.3,2,1.3,2,2,2
2019/10/19 2:34,1.2,2,1.3,2,1.3,1
2019/10/19 2:35,1.2,2,1.2,2,3,2
2019/10/19 2:36,1.1,2,1.2,2,1.8,4
2019/10/19 2:37,1.1,2,1.1,2,1.8,3
2019/10/19 2:38,1,2,1.1,2,1.4,3
2019/10/19 2:39,1,2,1,2,1.9,4
2019/10/19 2:40,1,2,1,2,1.1,16
2019/10/19 2:41,1,2,1,2,1.3,1
2019/10/19 2:42,1,2,1,2,1.3,3
2019/10/19 2:43,1,2,1,2,2.2,2
2019/10/19 2:44,1.1,2,1.1,2,3.2,4
2019/10/19 2:45,1.1,2,1.1,2,2.5,2
2019/10/19 2:46,1.1,2,1.1,2,2.1,1
2019/10/19 2:47,1.2,2,1.2,2,3.3,2
2019/10/19 2:48,1.3,2,1.3,2,3.5,3
2019/10/19 2:49,1.4,2,1.5,2,3.3,3
2019/10/19 2:50,1.5,2,1.5,2,2.5,2
2019/10/19 2:51,1.6,2,1.6,2,1.8,3
2019/10/19 2:52,1.6,3,1.6,2,1.8,3
2019/10/19 2:53,1.6,3,1.6,2,1,3
2019/10/19 2:54,1.5,3,1.5,2,1.8,3
2019/10/19 2:55,1.5,3,1.5,2,1.6,3
2019/10/19 2:56,1.5,3,1.5,2,1.9,3
2019/10/19 2:57,1.4,3,1.5,2,1.3,4
2019/10/19 2:58,1.3,3,1.4,2,2,3
2019/10/19 2:59,1.2,3,1.3,2,2.4,3
2019/10/19 3:00,1.2,3,1.2,2,2.7,2
2019/10/19 3:01,1.3,3,1.3,2,3,2
2019/10/19 3:02,1.4,3,1.4,3,2.9,2
2019/10/19 3:03,1.6,3,1.6,3,3.7,4
2019/10/19 3:04,1.7,3,1.7,3,3.2,3
2019/10/19 3:05,1.7,3,1.7,3,2,4
2019/10/19 3:06,1.7,3,1.7,3,2.6,4
2019/10/19 3:07,1.8,3,1.8,3,2.5,3
2019/10/19 3:08,1.9,3,1.9,3,2.4,4
2019/10/19 3:09,2,3,2,3,2.4,3
2019/10/19 3:10,2,3,2,3,2.7,1
2019/10/19 3:11,2,3,2,3,2.9,3
2019/10/19 3:12,2,3,2,3,2.4,3
2019/10/19 3:13,2,3,2.1,3,2.4,3
2019/10/19 3:14,1.9,3,2,3,1.9,3
2019/10/19 3:15,1.9,3,1.9,3,2.9,3
2019/10/19 3:16,1.9,3,1.9,3,3.5,3
2019/10/19 3:17,1.9,3,1.9,3,3.3,3
2019/10/19 3:18,2,3,2,3,3.2,3
2019/10/19 3:19,2,3,2,3,2.4,2
2019/10/19 3:20,2,3,2,3,3.3,3
2019/10/19 3:21,2,3,2,3,2.7,3
2019/10/19 3:22,1.8,3,2,3,1.5,3
2019/10/19 3:23,1.7,3,1.8,3,1.3,3
2019/10/19 3:24,1.7,3,1.7,3,1.8,2
2019/10/19 3:25,1.6,3,1.7,3,1.9,16
2019/10/19 3:26,1.4,3,1.6,3,0.8,4
2019/10/19 3:27,1.3,3,1.4,3,1.3,4
2019/10/19 3:28,1.1,3,1.3,3,1.1,5
2019/10/19 3:29,1,3,1.1,3,1,4
2019/10/19 3:30,0.8,4,1,3,0.6,5
2019/10/19 3:31,0.7,4,0.8,3,0.6,5
2019/10/19 3:32,0.6,4,0.7,3,0.4,4
2019/10/19 3:33,0.5,4,0.6,3,0.1,2
2019/10/19 3:34,0.5,3,0.5,3,0.1,2
2019/10/19 3:35,0.4,3,0.5,3,0.8,16
2019/10/19 3:36,0.4,3,0.4,3,0.9,15
2019/10/19 3:37,0.4,2,0.4,3,0.8,16
2019/10/19 3:38,0.4,2,0.4,3,1.1,16
2019/10/19 3:39,0.3,1,0.4,3,0.6,14
2019/10/19 3:40,0.3,1,0.3,4,0.4,13
2019/10/19 3:41,0.3,16,0.3,4,0.4,8
2019/10/19 3:42,0.3,16,0.3,4,0.6,4
2019/10/19 3:43,0.4,1,0.4,4,1.1,3
2019/10/19 3:44,0.4,1,0.4,3,0.9,3
2019/10/19 3:45,0.4,1,0.4,3,0.3,9
2019/10/19 3:46,0.3,4,0.4,3,0.8,9
2019/10/19 3:47,0.3,8,0.3,2,0.8,9
2019/10/19 3:48,0.3,8,0.3,2,0.3,4
2019/10/19 3:49,0.3,8,0.3,1,0.4,9
2019/10/19 3:50,0.3,9,0.3,1,0.9,11
2019/10/19 3:51,0.3,9,0.3,1,0.5,9
2019/10/19 3:52,0.3,9,0.3,1,0.9,9
2019/10/19 3:53,0.3,9,0.3,1,0.6,9
2019/10/19 3:54,0.2,10,0.3,1,0.4,10
2019/10/19 3:55,0.2,10,0.2,1,0.3,11
2019/10/19 3:56,0.2,10,0.2,5,0.1,11
2019/10/19 3:57,0.2,10,0.2,8,0.4,9
2019/10/19 3:58,0.2,10,0.2,8,0.5,9
2019/10/19 3:59,0.2,10,0.2,8,0.1,9
2019/10/19 4:00,0.2,10,0.2,9,0.6,1
2019/10/19 4:01,0.3,10,0.3,9,1.3,2
2019/10/19 4:02,0.3,10,0.3,9,1.5,1
2019/10/19 4:03,0.4,11,0.4,11,1.3,1
2019/10/19 4:04,0.4,13,0.4,11,1.3,16
2019/10/19 4:05,0.5,1,0.5,14,1.3,1
2019/10/19 4:06,0.6,1,0.6,1,1.1,1
2019/10/19 4:07,0.6,1,0.6,1,1,16
2019/10/19 4:08,0.7,1,0.7,1,1.4,1
2019/10/19 4:09,0.8,1,0.8,1,1.8,16
2019/10/19 4:10,1,1,1,1,2,1
2019/10/19 4:11,1,1,1,1,1.6,1
2019/10/19 4:12,1,1,1,1,1.1,1
2019/10/19 4:13,0.9,1,1,1,1.3,1
2019/10/19 4:14,1,1,1,1,2.2,3
2019/10/19 4:15,1,1,1,1,2,2
2019/10/19 4:16,0.9,1,1,1,2,2
2019/10/19 4:17,0.9,1,0.9,1,0.1,15
2019/10/19 4:18,0.9,1,0.9,1,0.8,2
2019/10/19 4:19,0.9,1,0.9,1,2.6,3
2019/10/19 4:20,0.9,1,0.9,1,2.7,2
2019/10/19 4:21,1,1,1,1,3.2,3
2019/10/19 4:22,1.2,2,1.2,2,3.7,2
2019/10/19 4:23,1.2,2,1.2,2,2.4,2
2019/10/19 4:24,1.2,2,1.2,2,1.8,2
2019/10/19 4:25,1.2,2,1.2,2,1.3,1
2019/10/19 4:26,1.2,2,1.2,2,1.5,2
2019/10/19 4:27,1.3,2,1.3,2,1.1,1
2019/10/19 4:28,1.3,2,1.4,2,1.3,3
2019/10/19 4:29,1.3,2,1.4,2,1.6,2
2019/10/19 4:30,1.2,2,1.3,2,2.2,2
2019/10/19 4:31,1.2,2,1.2,2,2.4,1
2019/10/19 4:32,1.1,2,1.2,2,1.9,2
2019/10/19 4:33,1.1,2,1.1,2,1.8,2
2019/10/19 4:34,1.1,2,1.1,2,2.2,3
2019/10/19 4:35,1.2,2,1.2,2,2.2,3
2019/10/19 4:36,1.2,2,1.2,2,2.1,3
2019/10/19 4:37,1.3,2,1.3,2,2.4,1
2019/10/19 4:38,1.4,2,1.4,2,2.5,1
2019/10/19 4:39,1.4,2,1.4,2,2.6,2
2019/10/19 4:40,1.5,2,1.5,2,3.3,2
2019/10/19 4:41,1.6,2,1.6,2,3,2
2019/10/19 4:42,1.6,2,1.6,2,1.9,3
2019/10/19 4:43,1.6,2,1.6,2,2.7,3
2019/10/19 4:44,1.7,2,1.7,2,3.1,3
2019/10/19 4:45,1.7,2,1.7,2,2.5,3
2019/10/19 4:46,1.8,2,1.8,2,2.2,3
2019/10/19 4:47,1.7,3,1.8,2,2,3
2019/10/19 4:48,1.8,3,1.8,2,2.2,2
2019/10/19 4:49,1.7,2,1.8,2,2.6,16
2019/10/19 4:50,1.6,2,1.7,2,2.2,16
2019/10/19 4:51,1.6,2,1.6,2,3.2,3
2019/10/19 4:52,1.7,3,1.7,2,3.2,3
2019/10/19 4:53,1.6,2,1.7,2,1.9,16
2019/10/19 4:54,1.5,2,1.6,2,1.9,2
2019/10/19 4:55,1.5,2,1.5,2,1.6,1
2019/10/19 4:56,1.4,2,1.5,2,1.4,1
2019/10/19 4:57,1.4,2,1.4,3,1.5,3
2019/10/19 4:58,1.3,2,1.4,2,1.5,3
2019/10/19 4:59,1.3,2,1.3,2,1.4,3
2019/10/19 5:00,1.2,3,1.3,2,0.6,5
2019/10/19 5:01,1.1,3,1.2,2,1.8,4
2019/10/19 5:02,1,3,1.1,3,2.2,2
2019/10/19 5:03,1,3,1,2,2,2
2019/10/19 5:04,1,3,1.1,2,1.9,15
2019/10/19 5:05,1,3,1,2,1.6,1
2019/10/19 5:06,1,2,1,2,1.6,15
2019/10/19 5:07,1,2,1,2,1.8,15
2019/10/19 5:08,0.9,1,1,2,1.1,1
2019/10/19 5:09,1,1,1,2,1.6,16
2019/10/19 5:10,1,1,1,3,1.1,1
2019/10/19 5:11,1,16,1,3,1,1
2019/10/19 5:12,0.9,16,1,3,1.4,15
2019/10/19 5:13,0.9,16,0.9,3,2.2,2
2019/10/19 5:14,0.9,16,0.9,3,2.2,2
2019/10/19 5:15,1,1,1,3,1.8,5
2019/10/19 5:16,1,1,1,2,1.3,4
2019/10/19 5:17,1,2,1,2,2.1,3
2019/10/19 5:18,1.1,2,1.1,2,1.5,2
2019/10/19 5:19,1.1,2,1.1,2,2.5,3
2019/10/19 5:20,1.1,3,1.1,2,2,3
2019/10/19 5:21,1.2,3,1.2,3,1.8,4
2019/10/19 5:22,1.2,3,1.2,3,1.4,3
2019/10/19 5:23,1.2,4,1.2,3,1.4,4
2019/10/19 5:24,1.1,4,1.2,3,0.8,4
2019/10/19 5:25,1.1,3,1.1,3,1.3,3
2019/10/19 5:26,1.1,3,1.1,3,1.3,3
2019/10/19 5:27,1.1,3,1.1,3,1.8,3
2019/10/19 5:28,1.2,3,1.2,3,2.7,2
2019/10/19 5:29,1.2,3,1.2,3,3.2,3
2019/10/19 5:30,1.2,3,1.3,3,2.6,4
2019/10/19 5:31,1.2,3,1.2,3,1.5,4
2019/10/19 5:32,1.2,3,1.2,3,1.9,4
2019/10/19 5:33,1.2,4,1.2,3,1.8,6
2019/10/19 5:34,1.2,4,1.2,3,1.1,5
2019/10/19 5:35,1.3,4,1.3,3,1.8,5
2019/10/19 5:36,1.3,4,1.3,3,1.4,5
2019/10/19 5:37,1.3,4,1.3,3,1.6,5
2019/10/19 5:38,1.2,4,1.3,3,2,4
2019/10/19 5:39,1.2,4,1.2,3,1.9,4
2019/10/19 5:40,1.1,4,1.1,4,1.4,4
2019/10/19 5:41,1.1,4,1.1,4,1.1,3
2019/10/19 5:42,1.1,4,1.1,4,1.1,4
2019/10/19 5:43,1,4,1.1,4,1.4,4
2019/10/19 5:44,1.1,4,1.1,4,1.3,6
2019/10/19 5:45,1,4,1.1,4,0.8,6
2019/10/19 5:46,1,4,1,4,1.5,4
2019/10/19 5:47,1,4,1,4,1.4,3
2019/10/19 5:48,0.9,4,1,4,1.4,3
2019/10/19 5:49,0.9,4,0.9,4,1.4,3
2019/10/19 5:50,0.8,4,0.9,4,1,16
2019/10/19 5:51,0.9,4,0.9,5,2,1
2019/10/19 5:52,0.9,3,0.9,4,1.8,1
2019/10/19 5:53,0.9,3,0.9,4,2.4,1
2019/10/19 5:54,0.9,3,0.9,4,1.1,2
2019/10/19 5:55,0.9,2,0.9,4,0.9,2
2019/10/19 5:56,0.9,2,0.9,4,1,16
2019/10/19 5:57,0.8,2,0.9,4,0.9,1
2019/10/19 5:58,0.8,2,0.8,4,1,4
2019/10/19 5:59,0.8,2,0.8,4,1.3,4
2019/10/19 6:00,0.8,2,0.8,4,1.6,3
2019/10/19 6:01,0.9,2,0.9,4,1.8,3
2019/10/19 6:02,0.9,2,0.9,3,1.6,3
2019/10/19 6:03,1,2,1,2,2,3
2019/10/19 6:04,1,3,1,2,1.9,4
2019/10/19 6:05,1.1,3,1.1,3,1.3,5
2019/10/19 6:06,1.1,3,1.1,3,1.1,4
2019/10/19 6:07,1.1,3,1.1,3,1.8,3
2019/10/19 6:08,1.2,3,1.2,3,1.3,2
2019/10/19 6:09,1.2,3,1.2,3,1.4,2
2019/10/19 6:10,1.1,3,1.2,3,1.3,16
2019/10/19 6:11,1.1,2,1.1,3,1.5,16
2019/10/19 6:12,1,2,1,3,1,15
2019/10/19 6:13,0.9,2,1,3,1.3,16
2019/10/19 6:14,0.8,1,0.9,3,1.5,16
2019/10/19 6:15,0.8,1,0.8,3,1.4,15
2019/10/19 6:16,0.9,16,0.9,3,1.3,15
2019/10/19 6:17,0.8,16,0.9,3,0.9,16
2019/10/19 6:18,0.8,16,0.8,3,1.1,1
2019/10/19 6:19,0.8,16,0.8,3,1.1,2
2019/10/19 6:20,0.9,16,0.9,3,1.3,2
2019/10/19 6:21,0.9,16,0.9,2,1.8,3
2019/10/19 6:22,1,16,1,2,1.4,2
2019/10/19 6:23,1,1,1,16,1.4,2
2019/10/19 6:24,1,1,1,16,1.4,2
2019/10/19 6:25,0.9,1,1,16,0.8,1
2019/10/19 6:26,0.9,1,0.9,16,1,1
2019/10/19 6:27,0.8,1,0.9,16,0.8,1
2019/10/19 6:28,0.8,1,0.8,16,0.6,15
2019/10/19 6:29,0.7,1,0.8,16,0.9,16
2019/10/19 6:30,0.7,1,0.7,16,0.9,15
2019/10/19 6:31,0.6,1,0.7,16,0.9,16
2019/10/19 6:32,0.5,16,0.6,1,0.5,16
2019/10/19 6:33,0.5,16,0.5,1,0.6,1
2019/10/19 6:34,0.5,16,0.5,1,0.8,2
2019/10/19 6:35,0.5,16,0.5,1,1,3
2019/10/19 6:36,0.5,1,0.5,2,1.1,3
2019/10/19 6:37,0.6,1,0.6,1,1.4,2
2019/10/19 6:38,0.7,1,0.7,1,1.5,2
2019/10/19 6:39,0.7,1,0.7,1,1.3,2
2019/10/19 6:40,0.7,2,0.7,1,1,1
2019/10/19 6:41,0.8,2,0.8,2,1.1,1
2019/10/19 6:42,0.8,2,0.8,2,1,1
2019/10/19 6:43,0.7,2,0.8,2,0.3,16
2019/10/19 6:44,0.7,2,0.7,2,0,2
2019/10/19 6:45,0.6,2,0.7,2,0.4,2
2019/10/19 6:46,0.6,2,0.6,2,0.6,3
2019/10/19 6:47,0.5,2,0.6,2,0.8,3
2019/10/19 6:48,0.5,2,0.5,2,1,2
2019/10/19 6:49,0.5,2,0.5,2,1.4,2
2019/10/19 6:50,0.5,2,0.5,2,1.6,2
2019/10/19 6:51,0.5,2,0.5,2,1.1,2
2019/10/19 6:52,0.5,3,0.5,2,0.5,16
2019/10/19 6:53,0.5,3,0.5,2,0.1,2
2019/10/19 6:54,0.5,2,0.5,2,0.5,1
2019/10/19 6:55,0.5,2,0.5,2,0.9,3
2019/10/19 6:56,0.6,2,0.6,2,1.3,2
2019/10/19 6:57,0.6,2,0.6,2,1.9,3
2019/10/19 6:58,0.8,2,0.8,2,2.4,3
2019/10/19 6:59,0.9,2,0.9,2,2.9,3
2019/10/19 7:00,0.9,2,0.9,2,2.4,3
2019/10/19 7:01,1,3,1,2,2,3
2019/10/19 7:02,1.2,3,1.2,3,2.6,3
2019/10/19 7:03,1.4,3,1.4,3,2.6,3
2019/10/19 7:04,1.4,3,1.4,3,1.4,5
2019/10/19 7:05,1.4,4,1.4,3,0.8,6
2019/10/19 7:06,1.3,4,1.4,3,0.6,7
2019/10/19 7:07,1.3,4,1.3,3,0.5,7
2019/10/19 7:08,1.1,5,1.2,3,0.5,7
2019/10/19 7:09,0.9,5,1.1,3,0.3,5
2019/10/19 7:10,0.7,5,0.9,3,0.5,5
2019/10/19 7:11,0.7,6,0.7,3,1,7
2019/10/19 7:12,0.6,6,0.7,3,1.6,6
2019/10/19 7:13,0.6,6,0.6,3,1.5,6
2019/10/19 7:14,0.6,6,0.6,3,1.5,4
2019/10/19 7:15,0.7,6,0.7,4,1.5,4
2019/10/19 7:16,0.7,6,0.7,4,1.5,2
2019/10/19 7:17,0.7,5,0.7,4,0.9,4
2019/10/19 7:18,0.7,5,0.7,5,1.1,4
2019/10/19 7:19,0.8,4,0.8,5,1,3
2019/10/19 7:20,0.9,4,0.9,4,1.5,3
2019/10/19 7:21,0.9,4,0.9,4,1.3,3
2019/10/19 7:22,1,3,1,3,1.9,2
2019/10/19 7:23,0.9,3,1,3,1.5,2
2019/10/19 7:24,0.9,3,0.9,3,1.4,3
2019/10/19 7:25,0.9,3,0.9,3,1.8,2
2019/10/19 7:26,0.9,3,0.9,3,1.5,3
2019/10/19 7:27,1,2,1,3,1.6,1
2019/10/19 7:28,1,2,1,3,1.6,1
2019/10/19 7:29,1,2,1.1,2,1.6,1
2019/10/19 7:30,1.1,2,1.1,2,1.9,1
2019/10/19 7:31,1.1,2,1.1,2,1.5,3
2019/10/19 7:32,1.1,2,1.1,2,2.1,2
2019/10/19 7:33,1.1,2,1.1,2,2.1,3
2019/10/19 7:34,1,2,1,2,1.3,3
2019/10/19 7:35,1,2,1,2,0.9,2
2019/10/19 7:36,0.9,2,1,2,0.9,2
2019/10/19 7:37,0.9,2,0.9,2,2.2,2
2019/10/19 7:38,0.9,2,0.9,2,2,1
2019/10/19 7:39,0.9,2,0.9,2,2,3
2019/10/19 7:40,0.9,2,0.9,2,2,3
2019/10/19 7:41,0.9,2,0.9,2,1.5,3
2019/10/19 7:42,0.9,2,0.9,2,1.6,4
2019/10/19 7:43,0.9,3,0.9,2,1.6,6
2019/10/19 7:44,0.9,3,0.9,2,1.1,5
2019/10/19 7:45,1,3,1,2,1.4,5
2019/10/19 7:46,1,3,1,3,1.8,3
2019/10/19 7:47,1,4,1,3,1.5,3
2019/10/19 7:48,1.1,4,1.1,4,1.5,4
2019/10/19 7:49,1,4,1.1,4,1.5,4
2019/10/19 7:50,1,3,1,4,1.3,2
2019/10/19 7:51,0.9,3,1,4,0.8,3
2019/10/19 7:52,0.9,3,0.9,4,1,3
2019/10/19 7:53,0.8,3,0.9,4,0.5,6
2019/10/19 7:54,0.7,3,0.8,4,0.4,10
2019/10/19 7:55,0.6,4,0.7,4,0.5,8
2019/10/19 7:56,0.5,4,0.6,4,0.1,9
2019/10/19 7:57,0.4,5,0.5,4,0.1,13
2019/10/19 7:58,0.3,5,0.4,4,0.3,13
2019/10/19 7:59,0.3,5,0.3,4,1,16
2019/10/19 8:00,0.3,5,0.3,3,0.9,1
2019/10/19 8:01,0.2,5,0.3,3,0.8,7
2019/10/19 8:02,0.2,5,0.2,3,1.1,5
2019/10/19 8:03,0.2,6,0.2,3,0.5,5
2019/10/19 8:04,0.3,5,0.3,4,1,6
2019/10/19 8:05,0.4,5,0.4,4,1,6
2019/10/19 8:06,0.4,4,0.4,4,1.3,5
2019/10/19 8:07,0.5,4,0.5,4,0.8,5
2019/10/19 8:08,0.5,4,0.5,4,0.9,4
2019/10/19 8:09,0.5,5,0.5,4,1,5
2019/10/19 8:10,0.5,5,0.6,5,0.9,6
2019/10/19 8:11,0.5,5,0.6,5,0.5,7
2019/10/19 8:12,0.5,6,0.5,5,0.4,6
