﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/23 0:01,2.3,3,2.3,3,4.8,2
2019/2/23 0:02,2.7,3,2.7,3,6.4,4
2019/2/23 0:03,3,3,3,3,5.7,5
2019/2/23 0:04,3.1,3,3.1,3,3.3,5
2019/2/23 0:05,3,3,3.1,3,3.7,4
2019/2/23 0:06,3.1,3,3.1,3,8.1,3
2019/2/23 0:07,3.4,3,3.4,3,9.9,3
2019/2/23 0:08,3.6,3,3.6,3,5.1,5
2019/2/23 0:09,3.6,3,3.6,3,6.9,5
2019/2/23 0:10,3.6,4,3.7,3,6.3,5
2019/2/23 0:11,3.7,4,3.7,3,4.7,4
2019/2/23 0:12,3.5,4,3.7,3,6.5,5
2019/2/23 0:13,3.5,4,3.6,3,6.3,5
2019/2/23 0:14,3.6,4,3.6,3,6.2,2
2019/2/23 0:15,4,4,4,4,7.1,3
2019/2/23 0:16,3.9,4,4,4,6.1,3
2019/2/23 0:17,3.8,4,3.9,4,8.3,2
2019/2/23 0:18,3.9,4,3.9,4,6,3
2019/2/23 0:19,3.9,4,3.9,4,6.7,3
2019/2/23 0:20,4.1,3,4.1,3,6.9,2
2019/2/23 0:21,4.2,3,4.2,3,7.5,2
2019/2/23 0:22,4.4,3,4.4,3,6.8,3
2019/2/23 0:23,4.3,2,4.3,3,6.8,3
2019/2/23 0:24,4.4,2,4.4,3,8.5,1
2019/2/23 0:25,4.3,2,4.4,3,6.7,2
2019/2/23 0:26,4.4,2,4.4,3,7.4,1
2019/2/23 0:27,4.4,2,4.4,3,7.8,2
2019/2/23 0:28,4.5,2,4.5,2,7.9,2
2019/2/23 0:29,4.5,2,4.5,2,6.5,16
2019/2/23 0:30,4.4,2,4.5,2,7.4,1
2019/2/23 0:31,4.4,2,4.4,2,6,1
2019/2/23 0:32,4.2,1,4.4,2,6,1
2019/2/23 0:33,4.3,1,4.4,2,7,2
2019/2/23 0:34,4.3,2,4.4,2,7.7,2
2019/2/23 0:35,4.3,1,4.3,2,5.6,2
2019/2/23 0:36,4.4,1,4.4,2,6.9,1
2019/2/23 0:37,4.3,1,4.3,2,8.1,16
2019/2/23 0:38,4.2,1,4.3,2,7.9,2
2019/2/23 0:39,4.3,1,4.3,2,7.6,2
2019/2/23 0:40,4.2,1,4.3,2,5.7,1
2019/2/23 0:41,4,1,4.2,2,3.8,16
2019/2/23 0:42,3.9,1,4,1,5,1
2019/2/23 0:43,3.8,1,3.9,1,6.2,2
2019/2/23 0:44,3.6,1,3.8,1,4.8,1
2019/2/23 0:45,3.5,1,3.6,1,5.8,1
2019/2/23 0:46,3.3,1,3.5,1,5,1
2019/2/23 0:47,3.1,1,3.3,1,5.4,2
2019/2/23 0:48,2.9,1,3.1,1,4.5,16
2019/2/23 0:49,2.9,1,2.9,1,5.8,2
2019/2/23 0:50,2.8,1,2.9,1,5.4,2
2019/2/23 0:51,2.9,1,2.9,1,5.4,15
2019/2/23 0:52,2.8,1,2.9,1,2.9,16
2019/2/23 0:53,2.7,1,2.8,1,4.1,2
2019/2/23 0:54,2.6,1,2.7,1,3.9,1
2019/2/23 0:55,2.5,1,2.6,1,4.8,15
2019/2/23 0:56,2.4,1,2.5,1,3.5,2
2019/2/23 0:57,2.4,1,2.4,1,6.5,2
2019/2/23 0:58,2.5,1,2.5,1,5.6,1
2019/2/23 0:59,2.3,1,2.5,1,4.5,3
2019/2/23 1:00,2.3,1,2.3,1,5.6,2
2019/2/23 1:01,2.3,1,2.3,1,5,1
2019/2/23 1:02,2.5,1,2.5,1,6.8,16
2019/2/23 1:03,2.7,1,2.7,1,9.1,16
2019/2/23 1:04,3.1,1,3.1,1,8.5,1
2019/2/23 1:05,3.3,1,3.3,1,9,2
2019/2/23 1:06,3.7,1,3.7,1,9.1,1
2019/2/23 1:07,3.8,1,3.8,1,6.9,16
2019/2/23 1:08,4,1,4,1,7.9,2
2019/2/23 1:09,4.2,1,4.2,1,7.5,1
2019/2/23 1:10,4.4,1,4.4,1,7.4,2
2019/2/23 1:11,4.6,1,4.6,1,6.9,2
2019/2/23 1:12,4.6,1,4.6,1,6,1
2019/2/23 1:13,4.7,1,4.7,1,8.4,1
2019/2/23 1:14,4.6,1,4.7,1,6.5,1
2019/2/23 1:15,4.6,1,4.6,1,9,3
2019/2/23 1:16,4.6,2,4.6,1,8.4,4
2019/2/23 1:17,4.6,2,4.7,1,8.5,3
2019/2/23 1:18,4.5,2,4.7,1,7.6,2
2019/2/23 1:19,4.5,2,4.5,1,7.5,1
2019/2/23 1:20,4.4,2,4.5,1,6,1
2019/2/23 1:21,4.6,2,4.6,1,10.9,3
2019/2/23 1:22,4.5,2,4.6,1,5.1,4
2019/2/23 1:23,4.3,2,4.5,1,6.7,4
2019/2/23 1:24,4.2,2,4.3,2,7.9,1
2019/2/23 1:25,4.2,2,4.3,2,8.5,3
2019/2/23 1:26,4.2,2,4.2,2,7,3
2019/2/23 1:27,4.2,2,4.2,2,9.8,3
2019/2/23 1:28,4.1,2,4.2,2,5,2
2019/2/23 1:29,4.1,2,4.1,2,7.5,1
2019/2/23 1:30,4.1,2,4.1,2,7.8,3
2019/2/23 1:31,4,2,4.1,2,8.9,3
2019/2/23 1:32,4.1,2,4.1,2,6.4,5
2019/2/23 1:33,3.8,2,4.1,2,4.1,4
2019/2/23 1:34,3.6,2,3.8,2,5.6,3
2019/2/23 1:35,3.5,3,3.6,2,4.5,3
2019/2/23 1:36,3.6,3,3.6,2,7.7,3
2019/2/23 1:37,3.4,2,3.6,2,7.9,3
2019/2/23 1:38,3.5,3,3.5,2,6.1,1
2019/2/23 1:39,3.5,3,3.5,2,5.8,2
2019/2/23 1:40,3.4,3,3.4,2,6,3
2019/2/23 1:41,3.3,3,3.4,2,6,3
2019/2/23 1:42,3,3,3.2,2,3.1,4
2019/2/23 1:43,3,3,3,2,2.4,2
2019/2/23 1:44,3.2,3,3.2,2,4.3,3
2019/2/23 1:45,3.4,3,3.4,3,7.9,4
2019/2/23 1:46,3,3,3.4,3,4.5,1
2019/2/23 1:47,2.8,3,3,3,4.2,5
2019/2/23 1:48,3,3,3,3,7.1,3
2019/2/23 1:49,2.8,4,2.9,3,4.5,4
2019/2/23 1:50,2.9,4,2.9,3,5.7,2
2019/2/23 1:51,2.8,3,2.9,3,6.2,3
2019/2/23 1:52,3.1,3,3.1,3,5.5,3
2019/2/23 1:53,3.6,3,3.6,3,7.5,3
2019/2/23 1:54,3.7,3,3.7,3,7.2,4
2019/2/23 1:55,3.7,3,3.8,3,7.7,3
2019/2/23 1:56,3.9,3,3.9,3,5.7,3
2019/2/23 1:57,4,3,4,3,4.7,2
2019/2/23 1:58,3.7,3,4,3,4.4,5
2019/2/23 1:59,3.7,3,3.7,3,3.5,2
2019/2/23 2:00,3.5,3,3.6,3,2.5,4
2019/2/23 2:01,3.4,3,3.4,3,6.2,2
2019/2/23 2:02,3.4,3,3.5,3,4.4,2
2019/2/23 2:03,3.1,3,3.3,3,6.5,4
2019/2/23 2:04,3.2,3,3.2,3,7.1,5
2019/2/23 2:05,2.9,3,3.2,3,5,5
2019/2/23 2:06,3,3,3,3,5.2,4
2019/2/23 2:07,3.1,3,3.1,3,6.7,3
2019/2/23 2:08,3.4,4,3.4,3,5.6,5
2019/2/23 2:09,3.6,4,3.6,3,7,4
2019/2/23 2:10,3.9,4,3.9,4,9.2,4
2019/2/23 2:11,3.9,4,3.9,4,6.1,4
2019/2/23 2:12,3.9,4,3.9,4,8.5,16
2019/2/23 2:13,3.9,4,3.9,4,7.2,4
2019/2/23 2:14,3.6,4,3.9,4,3.6,5
2019/2/23 2:15,3.6,3,3.6,4,5.5,3
2019/2/23 2:16,3.4,4,3.6,4,3.7,5
2019/2/23 2:17,3.4,4,3.4,4,6.5,4
2019/2/23 2:18,3.6,3,3.6,4,9.1,4
2019/2/23 2:19,3.8,3,3.8,4,7.9,4
2019/2/23 2:20,3.8,3,3.8,4,6.3,3
2019/2/23 2:21,3.8,3,3.8,4,4.9,4
2019/2/23 2:22,3.9,3,3.9,4,5.6,3
2019/2/23 2:23,3.8,3,4,3,6.7,3
2019/2/23 2:24,3.8,3,3.9,3,5.5,2
2019/2/23 2:25,3.9,3,3.9,3,6.5,4
2019/2/23 2:26,4,3,4.1,3,5.7,2
2019/2/23 2:27,3.7,3,4,3,3,2
2019/2/23 2:28,3.4,3,3.6,3,5.6,3
2019/2/23 2:29,3.2,3,3.4,3,5.5,3
2019/2/23 2:30,3,3,3.2,3,4.9,4
2019/2/23 2:31,2.9,3,3,3,3.2,5
2019/2/23 2:32,2.9,3,2.9,3,4.5,3
2019/2/23 2:33,2.7,3,2.9,3,2.9,3
2019/2/23 2:34,2.6,3,2.7,3,2.1,6
2019/2/23 2:35,2.2,4,2.6,3,1.8,9
2019/2/23 2:36,2,4,2.2,3,2.6,9
2019/2/23 2:37,2.3,5,2.3,3,4.3,6
2019/2/23 2:38,2.3,5,2.3,3,5.5,5
2019/2/23 2:39,2.2,5,2.2,3,5.6,3
2019/2/23 2:40,2.3,5,2.3,3,6.7,3
2019/2/23 2:41,2.5,5,2.5,3,7.8,3
2019/2/23 2:42,2.5,4,2.5,3,6,3
2019/2/23 2:43,2.5,5,2.5,3,3.6,8
2019/2/23 2:44,2.8,5,2.8,5,6.8,7
2019/2/23 2:45,3.2,4,3.2,4,6.2,3
2019/2/23 2:46,3.5,4,3.5,4,7.5,4
2019/2/23 2:47,3.7,4,3.7,4,10.2,2
2019/2/23 2:48,3.7,3,3.8,4,8.7,1
2019/2/23 2:49,3.9,3,3.9,3,6.2,16
2019/2/23 2:50,3.8,3,3.9,3,7.2,2
2019/2/23 2:51,3.8,3,3.8,3,7,2
2019/2/23 2:52,3.9,3,3.9,3,8.1,3
2019/2/23 2:53,4.1,3,4.1,3,8.1,3
2019/2/23 2:54,4,2,4.1,3,8.1,3
2019/2/23 2:55,4,2,4,3,6.1,2
2019/2/23 2:56,3.7,2,4,3,3.6,5
2019/2/23 2:57,3.6,2,3.7,3,6.9,2
2019/2/23 2:58,3.6,2,3.6,3,8.5,2
2019/2/23 2:59,3.4,2,3.6,3,5,3
2019/2/23 3:00,3.5,3,3.5,3,9.2,3
2019/2/23 3:01,3.6,3,3.6,3,6.5,3
2019/2/23 3:02,3.6,3,3.7,3,7.2,3
2019/2/23 3:03,3.8,3,3.8,3,6.8,3
2019/2/23 3:04,3.8,3,3.8,3,8.1,6
2019/2/23 3:05,4,4,4,2,8.5,5
2019/2/23 3:06,4.1,3,4.1,3,4.7,3
2019/2/23 3:07,3.8,4,4.1,3,2.6,4
2019/2/23 3:08,3.8,4,3.8,3,6.4,6
2019/2/23 3:09,3.8,4,3.8,3,3.9,5
2019/2/23 3:10,3.8,4,3.8,3,8.2,2
2019/2/23 3:11,3.8,4,3.8,3,6.8,5
2019/2/23 3:12,3.8,4,3.8,3,7.5,3
2019/2/23 3:13,3.4,4,3.8,3,3.7,4
2019/2/23 3:14,3.3,4,3.4,3,4.2,4
2019/2/23 3:15,2.8,4,3.2,3,2.6,4
2019/2/23 3:16,2.6,4,2.8,3,1.4,3
2019/2/23 3:17,2.5,4,2.6,4,1.4,5
2019/2/23 3:18,2.2,4,2.5,4,0.6,1
2019/2/23 3:19,2,3,2.2,4,1,5
2019/2/23 3:20,1.7,4,2,4,3.3,5
2019/2/23 3:21,1.5,4,1.7,4,3.5,6
2019/2/23 3:22,1.3,4,1.5,4,3.8,6
2019/2/23 3:23,1.4,4,1.4,4,4.2,6
2019/2/23 3:24,1.6,5,1.6,4,8.3,6
2019/2/23 3:25,1.9,5,1.9,4,7.8,2
2019/2/23 3:26,2.1,5,2.1,4,5.7,3
2019/2/23 3:27,2.5,5,2.5,4,7.2,3
2019/2/23 3:28,2.9,5,2.9,5,7.2,3
2019/2/23 3:29,3.1,5,3.1,5,6.7,4
2019/2/23 3:30,3.5,4,3.5,4,9.1,2
2019/2/23 3:31,3.8,4,3.8,4,9.2,1
2019/2/23 3:32,4,3,4,4,11.4,2
2019/2/23 3:33,3.9,3,4,4,3.8,16
2019/2/23 3:34,3.7,2,3.8,4,4.1,6
2019/2/23 3:35,3.6,2,3.7,4,10.5,1
2019/2/23 3:36,3.8,2,3.8,4,8.4,3
2019/2/23 3:37,3.8,2,3.9,4,7.5,1
2019/2/23 3:38,3.7,2,3.8,4,5,2
2019/2/23 3:39,3.6,1,3.7,4,4.4,16
2019/2/23 3:40,3.5,1,3.6,4,6.1,2
2019/2/23 3:41,3.3,1,3.5,4,5.7,3
2019/2/23 3:42,3.3,1,3.3,3,7.4,1
2019/2/23 3:43,3.5,2,3.5,2,7.2,2
2019/2/23 3:44,3.5,1,3.6,2,7.4,1
2019/2/23 3:45,3.3,2,3.5,2,2.9,6
2019/2/23 3:46,3,2,3.3,2,3.5,6
2019/2/23 3:47,2.8,2,2.9,2,3.9,4
2019/2/23 3:48,2.7,2,2.8,2,3,4
2019/2/23 3:49,2.6,3,2.7,1,1.9,7
2019/2/23 3:50,2.5,3,2.6,1,3,6
2019/2/23 3:51,2.2,4,2.4,1,2.6,7
2019/2/23 3:52,2,5,2.2,1,4.5,8
2019/2/23 3:53,2.1,5,2.2,1,7.1,7
2019/2/23 3:54,2.2,6,2.2,1,6.9,7
2019/2/23 3:55,2.2,6,2.2,2,5,8
2019/2/23 3:56,2.3,6,2.3,2,4.7,9
2019/2/23 3:57,2.4,7,2.4,2,4.7,8
2019/2/23 3:58,2.5,7,2.5,2,4.1,8
2019/2/23 3:59,2.6,7,2.6,3,3.8,6
2019/2/23 4:00,2.5,7,2.6,7,3.1,6
2019/2/23 4:01,2.6,7,2.6,7,2.4,3
2019/2/23 4:02,2.6,6,2.7,6,3.9,8
2019/2/23 4:03,2.5,6,2.6,6,5.5,6
2019/2/23 4:04,2.5,6,2.5,6,5.8,5
2019/2/23 4:05,2.7,6,2.7,6,7.2,3
2019/2/23 4:06,2.9,6,2.9,6,7,3
2019/2/23 4:07,2.9,5,3,5,4.2,3
2019/2/23 4:08,2.7,5,2.9,5,2.4,5
2019/2/23 4:09,2.6,5,2.7,5,2.5,4
2019/2/23 4:10,2.6,5,2.6,5,6.9,3
2019/2/23 4:11,2.8,5,2.8,5,8.2,4
2019/2/23 4:12,2.6,4,2.8,5,3.5,2
2019/2/23 4:13,2.4,4,2.6,5,2.4,2
2019/2/23 4:14,2,3,2.3,5,1,16
2019/2/23 4:15,1.6,3,2,5,1,13
2019/2/23 4:16,1.2,3,1.6,5,0.9,12
2019/2/23 4:17,1,5,1.2,5,0.4,10
2019/2/23 4:18,1.1,5,1.1,5,3.1,9
2019/2/23 4:19,1.1,7,1.1,5,4.3,7
2019/2/23 4:20,1.1,8,1.2,5,2.9,6
2019/2/23 4:21,0.9,8,1.1,5,2.7,6
2019/2/23 4:22,1,8,1,4,2.1,6
2019/2/23 4:23,1,8,1,4,2.2,5
2019/2/23 4:24,1,7,1,3,1.3,5
2019/2/23 4:25,1,6,1,3,1.8,1
2019/2/23 4:26,1.2,5,1.2,3,5.1,5
2019/2/23 4:27,1.6,5,1.6,5,5.6,1
2019/2/23 4:28,1.8,4,1.8,4,5.6,2
2019/2/23 4:29,1.8,3,1.8,4,4.7,1
2019/2/23 4:30,1.6,3,1.8,4,0.9,12
2019/2/23 4:31,1.6,3,1.6,4,3.3,9
2019/2/23 4:32,1.6,2,1.6,4,2.5,7
2019/2/23 4:33,1.8,2,1.8,4,5.2,1
2019/2/23 4:34,1.9,2,1.9,2,3.7,1
2019/2/23 4:35,2,2,2,2,3.6,2
2019/2/23 4:36,2,2,2,2,3,3
2019/2/23 4:37,1.9,2,2,2,6.3,5
2019/2/23 4:38,1.9,2,2,2,4.3,7
2019/2/23 4:39,1.9,3,1.9,2,3.5,4
2019/2/23 4:40,2.1,3,2.1,3,3.3,4
2019/2/23 4:41,2.1,2,2.1,3,2.1,13
2019/2/23 4:42,2.2,2,2.2,2,3.8,1
2019/2/23 4:43,2.2,2,2.3,2,5,16
2019/2/23 4:44,2,3,2.2,2,1.3,1
2019/2/23 4:45,1.9,3,2,2,1.1,8
2019/2/23 4:46,1.8,5,1.9,2,0.8,6
2019/2/23 4:47,1.5,6,1.8,2,1.5,8
2019/2/23 4:48,1.4,7,1.5,2,3,10
2019/2/23 4:49,1.5,8,1.5,2,4.5,10
2019/2/23 4:50,1.5,10,1.5,2,6.4,11
2019/2/23 4:51,1.5,9,1.5,2,3.3,13
2019/2/23 4:52,1.6,9,1.6,2,4.5,16
2019/2/23 4:53,1.6,10,1.6,2,7,13
2019/2/23 4:54,1.7,11,1.7,3,4.3,15
2019/2/23 4:55,1.8,12,1.8,4,2.7,3
2019/2/23 4:56,1.9,14,1.9,14,3.3,1
2019/2/23 4:57,1.9,15,1.9,14,2.6,1
2019/2/23 4:58,1.9,16,2,15,2,6
2019/2/23 4:59,1.8,16,1.9,15,2.1,8
2019/2/23 5:00,1.7,16,1.8,15,3.1,9
2019/2/23 5:01,1.8,16,1.8,15,4.5,12
2019/2/23 5:02,1.8,14,1.8,15,4.1,13
2019/2/23 5:03,1.7,13,1.8,15,3.7,12
2019/2/23 5:04,1.7,14,1.7,15,2.6,2
2019/2/23 5:05,1.7,12,1.7,15,1.9,4
2019/2/23 5:06,1.6,11,1.7,15,1.3,8
2019/2/23 5:07,1.6,9,1.6,15,2.1,5
2019/2/23 5:08,1.8,10,1.8,16,3.6,7
2019/2/23 5:09,1.7,10,1.8,16,2.5,7
2019/2/23 5:10,1.6,10,1.7,16,1.5,9
2019/2/23 5:11,1.4,7,1.6,15,0.4,7
2019/2/23 5:12,1.2,7,1.3,14,2.2,11
2019/2/23 5:13,1.2,7,1.2,10,2.4,13
2019/2/23 5:14,1.1,8,1.2,10,1.8,6
2019/2/23 5:15,1.1,9,1.1,10,1.9,2
2019/2/23 5:16,1.3,8,1.3,10,4.9,9
2019/2/23 5:17,1.3,8,1.3,10,3.7,7
2019/2/23 5:18,1.4,8,1.4,10,5,6
2019/2/23 5:19,1.4,8,1.4,10,3.1,6
2019/2/23 5:20,1.5,9,1.5,10,1.8,10
2019/2/23 5:21,1.6,10,1.6,9,1.9,16
2019/2/23 5:22,1.7,9,1.7,9,5.2,16
2019/2/23 5:23,1.7,8,1.8,9,3.8,16
2019/2/23 5:24,1.7,10,1.7,9,1.3,14
2019/2/23 5:25,1.6,11,1.7,9,0.8,12
2019/2/23 5:26,1.5,11,1.7,9,2.5,4
2019/2/23 5:27,1.5,11,1.6,9,3.9,5
2019/2/23 5:28,1.4,12,1.5,9,4.2,3
2019/2/23 5:29,1.7,16,1.7,9,6.1,3
2019/2/23 5:30,1.8,3,1.8,9,4.7,7
2019/2/23 5:31,1.9,4,1.9,3,3.7,6
2019/2/23 5:32,1.8,5,1.9,3,2,6
2019/2/23 5:33,1.7,5,1.7,3,5.2,10
2019/2/23 5:34,2,5,2,5,5.6,9
2019/2/23 5:35,2.3,6,2.3,6,5.7,9
2019/2/23 5:36,2.4,6,2.4,6,4.1,10
2019/2/23 5:37,2.3,7,2.4,6,2.4,9
2019/2/23 5:38,2.3,8,2.3,6,4.9,9
2019/2/23 5:39,2.1,9,2.3,6,4.2,9
2019/2/23 5:40,2,9,2.1,6,4.3,9
2019/2/23 5:41,2.2,9,2.2,6,5.4,8
2019/2/23 5:42,2.4,9,2.4,6,4.8,8
2019/2/23 5:43,2.3,10,2.4,6,3.7,9
2019/2/23 5:44,2.2,10,2.3,6,2.5,13
2019/2/23 5:45,2,10,2.2,6,2.4,13
2019/2/23 5:46,2.1,11,2.1,6,4.4,1
2019/2/23 5:47,2.4,11,2.4,9,6.2,16
2019/2/23 5:48,2.6,12,2.6,12,5.7,14
2019/2/23 5:49,2.6,13,2.6,12,4.2,16
2019/2/23 5:50,2.7,14,2.7,14,5.6,1
2019/2/23 5:51,2.6,15,2.7,14,7.2,4
2019/2/23 5:52,2.5,15,2.6,14,5.8,8
2019/2/23 5:53,2.6,15,2.7,14,4.2,12
2019/2/23 5:54,2.6,15,2.6,14,2.2,5
2019/2/23 5:55,2.5,16,2.6,14,1.9,5
2019/2/23 5:56,2.4,1,2.5,14,3,6
2019/2/23 5:57,2.2,2,2.4,14,2.7,5
2019/2/23 5:58,2,4,2.2,14,3.2,8
2019/2/23 5:59,2,6,2.1,14,3.9,8
2019/2/23 6:00,1.8,7,2,14,2.9,10
2019/2/23 6:01,1.9,8,1.9,15,5.8,10
2019/2/23 6:02,2.1,8,2.1,15,5.7,11
2019/2/23 6:03,2.4,8,2.4,15,8.6,10
2019/2/23 6:04,2.8,9,2.8,9,6.8,10
2019/2/23 6:05,3,9,3,9,6.2,11
2019/2/23 6:06,3.1,10,3.2,10,5.4,10
2019/2/23 6:07,3.1,10,3.2,10,4.9,1
2019/2/23 6:08,3.1,11,3.2,10,4.4,15
2019/2/23 6:09,3.2,12,3.2,10,6.9,16
2019/2/23 6:10,3.3,13,3.3,12,3.5,13
2019/2/23 6:11,3,13,3.3,12,2.6,15
2019/2/23 6:12,2.7,14,3,12,2.9,15
2019/2/23 6:13,2.3,14,2.6,12,2.1,15
2019/2/23 6:14,1.9,14,2.3,12,1.3,13
2019/2/23 6:15,1.5,14,1.8,12,1.8,13
2019/2/23 6:16,1.6,14,1.6,12,6.8,15
2019/2/23 6:17,1.8,14,1.8,12,10.9,15
2019/2/23 6:18,2.2,14,2.2,12,9.5,16
2019/2/23 6:19,2.3,14,2.3,12,7.9,15
2019/2/23 6:20,2.5,14,2.5,13,9.9,14
2019/2/23 6:21,2.8,14,2.8,13,8.9,14
2019/2/23 6:22,3.1,15,3.1,14,6.7,16
2019/2/23 6:23,3.3,15,3.3,15,7.7,14
2019/2/23 6:24,3.7,15,3.7,15,9.1,16
2019/2/23 6:25,4.2,15,4.2,15,13.3,16
2019/2/23 6:26,4.5,15,4.5,15,10.8,16
2019/2/23 6:27,4.7,15,4.7,15,9.4,15
2019/2/23 6:28,4.6,15,4.7,15,9.8,15
2019/2/23 6:29,4.8,15,4.8,15,9,15
2019/2/23 6:30,4.7,15,4.9,15,5.1,14
2019/2/23 6:31,4.3,15,4.6,15,1.8,14
2019/2/23 6:32,4.1,15,4.3,15,2.2,16
2019/2/23 6:33,4,15,4.1,15,3,16
2019/2/23 6:34,3.6,15,4,15,3,13
2019/2/23 6:35,3.1,15,3.6,15,1.3,13
2019/2/23 6:36,2.7,14,3,15,2.2,10
2019/2/23 6:37,2.3,14,2.7,15,2.7,12
2019/2/23 6:38,1.9,14,2.3,15,2.4,6
2019/2/23 6:39,1.6,14,1.9,15,3.2,5
2019/2/23 6:40,1.6,13,1.6,15,4.1,9
2019/2/23 6:41,1.6,12,1.6,15,4.3,7
2019/2/23 6:42,1.7,11,1.7,15,4.9,1
2019/2/23 6:43,1.7,10,1.7,15,3.1,4
2019/2/23 6:44,1.6,9,1.7,15,2.1,10
2019/2/23 6:45,1.8,9,1.8,15,6.2,12
2019/2/23 6:46,2.1,8,2.1,14,7.7,16
2019/2/23 6:47,2.2,7,2.2,14,7.1,16
2019/2/23 6:48,2.2,9,2.3,7,4.7,13
2019/2/23 6:49,2.4,12,2.4,12,7.1,15
2019/2/23 6:50,2.5,14,2.5,13,6.8,16
2019/2/23 6:51,2.8,14,2.8,14,7.9,1
2019/2/23 6:52,3,14,3,14,8.7,16
2019/2/23 6:53,3,15,3,14,4.7,1
2019/2/23 6:54,3.2,15,3.2,15,7.6,16
2019/2/23 6:55,3.3,15,3.3,15,5.7,14
2019/2/23 6:56,3.1,15,3.3,15,4.4,1
2019/2/23 6:57,3.1,15,3.2,15,5.6,14
2019/2/23 6:58,3.2,15,3.2,15,6.4,12
2019/2/23 6:59,3,15,3.2,15,6.4,1
2019/2/23 7:00,3.2,15,3.2,15,9.7,15
2019/2/23 7:01,3.3,15,3.3,15,9.2,16
2019/2/23 7:02,3.1,15,3.2,15,10.5,14
2019/2/23 7:03,3.5,15,3.5,15,9.9,14
2019/2/23 7:04,3.9,15,3.9,15,14.5,16
2019/2/23 7:05,3.9,15,4,15,14,1
2019/2/23 7:06,4,15,4.1,15,8.6,15
2019/2/23 7:07,4.3,15,4.3,15,13,14
2019/2/23 7:08,5,15,5,15,14.1,15
2019/2/23 7:09,5.1,15,5.1,15,7.5,2
2019/2/23 7:10,5.2,15,5.2,15,10.2,14
2019/2/23 7:11,5.2,15,5.2,15,9.2,13
2019/2/23 7:12,5.5,15,5.5,15,11.5,15
2019/2/23 7:13,5.8,15,5.8,15,13.4,15
2019/2/23 7:14,5.9,15,5.9,15,11.1,15
2019/2/23 7:15,5.7,15,5.7,15,6.5,14
2019/2/23 7:16,5.6,15,5.7,15,6.3,13
2019/2/23 7:17,5.4,15,5.7,15,5.8,15
2019/2/23 7:18,4.9,15,5.3,15,7.7,16
2019/2/23 7:19,4.9,15,5,15,7.5,14
2019/2/23 7:20,4.5,15,4.9,15,3.9,1
2019/2/23 7:21,4.4,15,4.5,15,7.7,16
2019/2/23 7:22,4.5,15,4.5,15,12.4,15
2019/2/23 7:23,4.1,15,4.5,15,9.3,16
2019/2/23 7:24,4,16,4.1,15,13.6,14
2019/2/23 7:25,4.3,16,4.3,15,9.9,15
2019/2/23 7:26,4.5,16,4.5,15,10.1,15
2019/2/23 7:27,4.9,16,4.9,15,10.5,14
2019/2/23 7:28,5.5,16,5.5,16,13.5,15
2019/2/23 7:29,5.8,16,5.8,16,13.6,15
2019/2/23 7:30,6.1,16,6.1,16,9.3,16
2019/2/23 7:31,6.1,16,6.2,16,6.8,15
2019/2/23 7:32,6.1,16,6.1,16,9.8,15
2019/2/23 7:33,6,15,6.1,16,8.1,15
2019/2/23 7:34,5.6,15,5.9,16,2.5,11
2019/2/23 7:35,5.1,15,5.5,16,2,9
2019/2/23 7:36,4.7,15,5.1,16,1.8,3
2019/2/23 7:37,4.1,15,4.6,16,2.1,2
2019/2/23 7:38,3.5,16,4,16,7,3
2019/2/23 7:39,3.1,16,3.5,16,4.9,1
2019/2/23 7:40,2.7,1,3,16,5.4,2
2019/2/23 7:41,2.7,1,2.7,16,5.8,3
2019/2/23 7:42,2.3,1,2.7,16,6,16
2019/2/23 7:43,2.2,1,2.3,15,3.3,16
2019/2/23 7:44,2.1,2,2.2,15,2,11
2019/2/23 7:45,2.1,2,2.1,15,2.6,1
2019/2/23 7:46,2.2,2,2.2,15,2.2,10
2019/2/23 7:47,2.2,1,2.2,15,3.9,15
2019/2/23 7:48,2.1,1,2.2,16,3.6,2
2019/2/23 7:49,1.9,16,2,16,3,16
2019/2/23 7:50,1.9,16,1.9,1,7,12
2019/2/23 7:51,2.1,15,2.1,1,6.8,14
2019/2/23 7:52,2.5,15,2.5,15,15.8,15
2019/2/23 7:53,3,15,3,15,15,15
2019/2/23 7:54,3,15,3,15,8.3,16
2019/2/23 7:55,3.3,15,3.3,15,7.2,16
2019/2/23 7:56,3.7,15,3.7,15,10.2,15
2019/2/23 7:57,3.8,15,3.8,15,6.4,16
2019/2/23 7:58,3.8,15,3.8,15,4.7,16
2019/2/23 7:59,3.8,15,3.8,15,5.4,16
2019/2/23 8:00,4,15,4,15,5.7,16
2019/2/23 8:01,4,15,4,15,7.5,15
2019/2/23 8:02,3.6,15,4,15,7.6,16
2019/2/23 8:03,3,15,3.5,15,5,6
2019/2/23 8:04,3.2,16,3.2,15,7.7,6
2019/2/23 8:05,3.1,16,3.2,15,5.2,8
2019/2/23 8:06,2.8,16,3,15,5.1,6
2019/2/23 8:07,2.8,16,2.8,15,6.2,11
2019/2/23 8:08,2.9,15,2.9,15,7,13
2019/2/23 8:09,2.9,13,2.9,15,3.5,13
