﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/21 0:01,1.6,7,1.6,7,4.4,7
2019/3/21 0:02,1.8,7,1.8,7,5.5,8
2019/3/21 0:03,1.9,7,1.9,7,5,8
2019/3/21 0:04,1.8,8,1.9,7,3.2,8
2019/3/21 0:05,1.8,8,1.8,7,2.7,8
2019/3/21 0:06,1.7,8,1.8,7,2.7,8
2019/3/21 0:07,1.6,8,1.7,7,0.9,6
2019/3/21 0:08,1.5,7,1.6,7,1.9,4
2019/3/21 0:09,1.6,7,1.6,7,1.6,6
2019/3/21 0:10,1.6,7,1.6,7,1.5,6
2019/3/21 0:11,1.4,7,1.6,7,1.3,7
2019/3/21 0:12,1.3,7,1.4,7,1.5,4
2019/3/21 0:13,1.1,6,1.2,7,1.9,6
2019/3/21 0:14,1.2,6,1.2,8,3.8,5
2019/3/21 0:15,1.2,6,1.2,8,2.4,5
2019/3/21 0:16,1.2,5,1.2,8,2.6,6
2019/3/21 0:17,1.4,5,1.4,8,2.6,7
2019/3/21 0:18,1.4,5,1.4,7,2.4,7
2019/3/21 0:19,1.4,5,1.4,7,2.2,4
2019/3/21 0:20,1.5,5,1.5,7,2.9,3
2019/3/21 0:21,1.6,5,1.6,5,2.4,3
2019/3/21 0:22,1.6,5,1.6,5,2.4,5
2019/3/21 0:23,1.7,5,1.7,5,2.4,5
2019/3/21 0:24,1.5,5,1.7,5,2,3
2019/3/21 0:25,1.5,5,1.5,5,1.6,3
2019/3/21 0:26,1.5,4,1.5,5,2.4,4
2019/3/21 0:27,1.4,4,1.5,5,2,5
2019/3/21 0:28,1.5,4,1.5,5,1.8,3
2019/3/21 0:29,1.5,4,1.5,5,2.4,4
2019/3/21 0:30,1.4,4,1.5,5,2,3
2019/3/21 0:31,1.4,4,1.4,5,1.9,5
2019/3/21 0:32,1.3,4,1.4,5,1.8,5
2019/3/21 0:33,1.3,4,1.3,5,1.9,4
2019/3/21 0:34,1.3,4,1.3,5,2,4
2019/3/21 0:35,1.3,4,1.4,5,1.9,4
2019/3/21 0:36,1.4,4,1.4,4,2.2,3
2019/3/21 0:37,1.5,4,1.5,4,2.6,3
2019/3/21 0:38,1.6,4,1.6,4,3,3
2019/3/21 0:39,1.7,4,1.7,4,3.2,3
2019/3/21 0:40,1.9,4,1.9,4,3.7,3
2019/3/21 0:41,2,4,2,4,3.8,3
2019/3/21 0:42,2.2,4,2.2,4,4.2,3
2019/3/21 0:43,2.5,4,2.5,4,4.2,3
2019/3/21 0:44,2.6,3,2.6,3,4.4,3
2019/3/21 0:45,2.9,3,2.9,3,4.8,3
2019/3/21 0:46,3,3,3,3,4.3,3
2019/3/21 0:47,3.1,3,3.1,3,4.2,3
2019/3/21 0:48,3.2,3,3.2,3,5,4
2019/3/21 0:49,3.2,3,3.2,3,4.2,5
2019/3/21 0:50,3.2,4,3.2,3,4.4,4
2019/3/21 0:51,3.1,4,3.2,3,4.7,4
2019/3/21 0:52,3.2,4,3.2,3,5,5
2019/3/21 0:53,3,4,3.2,3,3.1,6
2019/3/21 0:54,3,4,3,3,4.1,6
2019/3/21 0:55,2.8,4,2.9,3,4.2,4
2019/3/21 0:56,2.8,4,2.8,3,5.2,4
2019/3/21 0:57,2.9,5,2.9,3,4.7,5
2019/3/21 0:58,2.9,5,2.9,3,4.8,5
2019/3/21 0:59,2.9,5,2.9,3,3.9,4
2019/3/21 1:00,2.9,5,2.9,4,4.1,4
2019/3/21 1:01,3,5,3,4,5.1,5
2019/3/21 1:02,2.9,5,3,4,4.7,5
2019/3/21 1:03,3,5,3,4,4.7,6
2019/3/21 1:04,3.1,4,3.1,5,5.2,5
2019/3/21 1:05,3.3,5,3.3,5,5.8,5
2019/3/21 1:06,3.3,5,3.3,5,5.1,5
2019/3/21 1:07,3.2,5,3.2,5,5,5
2019/3/21 1:08,3.1,4,3.2,5,4.1,4
2019/3/21 1:09,3.2,5,3.2,5,4.7,5
2019/3/21 1:10,3.1,5,3.2,5,3.9,6
2019/3/21 1:11,3,5,3.1,5,4.3,4
2019/3/21 1:12,3.1,5,3.1,5,4.7,4
2019/3/21 1:13,3.1,5,3.1,5,4.5,5
2019/3/21 1:14,3,5,3.1,5,4.2,4
2019/3/21 1:15,2.9,5,3,5,3.8,5
2019/3/21 1:16,2.9,5,2.9,5,5.4,4
2019/3/21 1:17,2.9,5,2.9,5,5.2,5
2019/3/21 1:18,3,5,3,4,4.9,4
2019/3/21 1:19,2.9,5,3,5,3,6
2019/3/21 1:20,2.9,5,2.9,5,3.9,4
2019/3/21 1:21,2.9,5,2.9,5,4.2,5
2019/3/21 1:22,2.9,5,2.9,5,4.1,4
2019/3/21 1:23,2.8,5,2.9,5,4.9,5
2019/3/21 1:24,2.6,5,2.8,5,2.7,3
2019/3/21 1:25,2.6,5,2.6,5,3.2,6
2019/3/21 1:26,2.4,5,2.5,5,3,4
2019/3/21 1:27,2.2,5,2.4,5,1.3,3
2019/3/21 1:28,2,4,2.1,5,2.6,3
2019/3/21 1:29,2,4,2,5,4.8,2
2019/3/21 1:30,2.1,4,2.1,5,3.7,5
2019/3/21 1:31,2,5,2.1,5,3.3,5
2019/3/21 1:32,1.9,4,2,5,2.2,5
2019/3/21 1:33,1.8,4,1.9,5,3.2,5
2019/3/21 1:34,1.9,5,1.9,5,3.2,5
2019/3/21 1:35,2,4,2,5,3.2,5
2019/3/21 1:36,2,5,2,5,2.9,6
2019/3/21 1:37,2.1,5,2.1,5,2.2,5
2019/3/21 1:38,2.1,5,2.1,4,2.5,5
2019/3/21 1:39,2.1,5,2.1,4,4.1,4
2019/3/21 1:40,2.1,5,2.1,4,3.8,5
2019/3/21 1:41,2,5,2,5,2.9,5
2019/3/21 1:42,2.1,5,2.1,5,4.4,5
2019/3/21 1:43,2.3,5,2.3,5,4.2,4
2019/3/21 1:44,2.2,5,2.3,5,4.1,4
2019/3/21 1:45,2.3,5,2.3,5,3.6,4
2019/3/21 1:46,2.3,5,2.3,5,3.9,5
2019/3/21 1:47,2.3,5,2.3,5,2.4,6
2019/3/21 1:48,2.4,5,2.4,5,3.6,4
2019/3/21 1:49,2.5,5,2.5,5,4.2,6
2019/3/21 1:50,2.5,5,2.5,5,4.7,5
2019/3/21 1:51,2.6,5,2.6,5,3.7,5
2019/3/21 1:52,2.5,5,2.6,5,1.6,4
2019/3/21 1:53,2.3,5,2.4,5,2.5,6
2019/3/21 1:54,2.2,5,2.3,5,2.2,2
2019/3/21 1:55,2.2,5,2.2,5,2.2,4
2019/3/21 1:56,2,4,2.1,5,1.8,3
2019/3/21 1:57,1.9,4,2,5,1.8,4
2019/3/21 1:58,1.8,4,1.9,5,2.2,2
2019/3/21 1:59,1.7,4,1.8,5,2.2,3
2019/3/21 2:00,1.5,4,1.7,5,2.7,3
2019/3/21 2:01,1.5,4,1.5,5,3.3,3
2019/3/21 2:02,1.5,3,1.5,5,2,4
2019/3/21 2:03,1.5,3,1.5,5,2.2,5
2019/3/21 2:04,1.5,3,1.5,5,1.5,4
2019/3/21 2:05,1.4,3,1.5,5,1.5,4
2019/3/21 2:06,1.4,3,1.4,4,2.4,5
2019/3/21 2:07,1.4,3,1.4,4,1.5,3
2019/3/21 2:08,1.2,3,1.3,4,0.6,5
2019/3/21 2:09,1.2,4,1.2,4,2.5,4
2019/3/21 2:10,1.1,4,1.2,4,2.2,3
2019/3/21 2:11,1,4,1.1,4,2.2,5
2019/3/21 2:12,0.9,4,1,3,1.9,6
2019/3/21 2:13,0.9,4,0.9,3,1.4,4
2019/3/21 2:14,0.9,4,0.9,3,2.7,5
2019/3/21 2:15,1,5,1,3,2.1,5
2019/3/21 2:16,1.1,5,1.1,3,2.7,6
2019/3/21 2:17,1.2,5,1.2,3,2.9,6
2019/3/21 2:18,1.2,5,1.2,3,1.6,5
2019/3/21 2:19,1.3,5,1.3,5,3.1,4
2019/3/21 2:20,1.4,5,1.4,5,3.5,5
2019/3/21 2:21,1.6,5,1.6,5,4.7,5
2019/3/21 2:22,1.8,5,1.8,5,3.8,4
2019/3/21 2:23,2,5,2,5,4.5,4
2019/3/21 2:24,2.3,5,2.3,5,5.6,4
2019/3/21 2:25,2.5,5,2.5,5,4.7,5
2019/3/21 2:26,2.7,5,2.7,5,5.1,5
2019/3/21 2:27,2.9,5,2.9,5,5.8,4
2019/3/21 2:28,3,5,3,5,3.9,5
2019/3/21 2:29,3.1,4,3.1,5,4.4,4
2019/3/21 2:30,3.1,4,3.1,5,5,5
2019/3/21 2:31,3.2,4,3.2,4,5.5,5
2019/3/21 2:32,3.3,4,3.3,4,5.7,5
2019/3/21 2:33,3.2,4,3.3,4,3.7,4
2019/3/21 2:34,3,4,3.2,4,3.3,4
2019/3/21 2:35,2.9,4,3,4,4.2,3
2019/3/21 2:36,2.7,4,2.9,4,3.6,4
2019/3/21 2:37,2.5,4,2.7,4,3.2,3
2019/3/21 2:38,2.5,4,2.5,4,3.5,3
2019/3/21 2:39,2.5,4,2.5,4,4.1,5
2019/3/21 2:40,2.5,4,2.6,4,4.5,3
2019/3/21 2:41,2.4,4,2.5,4,3,4
2019/3/21 2:42,2.4,4,2.4,4,4.8,4
2019/3/21 2:43,2.4,4,2.4,4,4.1,4
2019/3/21 2:44,2.3,4,2.4,4,3.5,4
2019/3/21 2:45,2.3,4,2.3,4,2.9,3
2019/3/21 2:46,2.3,3,2.3,4,4.1,3
2019/3/21 2:47,2.3,3,2.3,4,4.8,3
2019/3/21 2:48,2.2,3,2.3,4,3.2,6
2019/3/21 2:49,2.1,3,2.3,4,2.7,1
2019/3/21 2:50,2,3,2.1,4,2.7,2
2019/3/21 2:51,1.9,3,2,4,1.8,2
2019/3/21 2:52,1.8,3,1.9,4,3.1,2
2019/3/21 2:53,1.9,3,1.9,4,4.8,3
2019/3/21 2:54,2.1,3,2.1,4,5.6,3
2019/3/21 2:55,2.3,3,2.3,3,4.2,4
2019/3/21 2:56,2.4,3,2.4,3,4.8,3
2019/3/21 2:57,2.5,3,2.6,3,4.2,4
2019/3/21 2:58,2.6,3,2.6,3,4.3,3
2019/3/21 2:59,2.7,3,2.7,3,5.4,4
2019/3/21 3:00,2.8,3,2.8,3,3.9,3
2019/3/21 3:01,3,3,3,3,3.9,2
2019/3/21 3:02,3.1,3,3.1,3,4.2,3
2019/3/21 3:03,3,3,3.1,3,4.2,2
2019/3/21 3:04,2.9,3,3,3,4.7,3
2019/3/21 3:05,2.8,3,2.8,3,4.1,3
2019/3/21 3:06,2.7,3,2.8,3,3.6,3
2019/3/21 3:07,2.6,3,2.7,3,3.9,3
2019/3/21 3:08,2.6,3,2.6,3,4.4,4
2019/3/21 3:09,2.6,3,2.7,3,3.8,3
2019/3/21 3:10,2.6,3,2.7,3,4.1,3
2019/3/21 3:11,2.7,3,2.7,3,4.9,3
2019/3/21 3:12,2.7,3,2.7,3,3.8,4
2019/3/21 3:13,2.7,3,2.8,3,4.7,4
2019/3/21 3:14,2.8,3,2.8,3,5.1,3
2019/3/21 3:15,2.8,3,2.8,3,3.8,3
2019/3/21 3:16,2.8,3,2.8,3,3.2,4
2019/3/21 3:17,2.8,4,2.8,3,4.2,3
2019/3/21 3:18,2.8,4,2.8,3,4.3,3
2019/3/21 3:19,2.8,4,2.8,3,3.5,4
2019/3/21 3:20,2.9,4,2.9,4,4.2,5
2019/3/21 3:21,2.8,4,2.9,4,4.2,5
2019/3/21 3:22,2.7,4,2.8,4,3.2,3
2019/3/21 3:23,2.7,4,2.7,4,3.2,4
2019/3/21 3:24,2.4,4,2.6,4,2.2,6
2019/3/21 3:25,2.3,4,2.4,4,1.9,3
2019/3/21 3:26,2.3,4,2.3,4,3.2,5
2019/3/21 3:27,2.2,4,2.3,4,3.6,3
2019/3/21 3:28,2.1,4,2.2,4,3.2,3
2019/3/21 3:29,2.1,4,2.2,4,3.6,3
2019/3/21 3:30,2.2,4,2.2,4,4.3,5
2019/3/21 3:31,2.1,4,2.2,4,3.7,5
2019/3/21 3:32,2,4,2.1,4,1.8,4
2019/3/21 3:33,2.1,4,2.1,4,4.5,3
2019/3/21 3:34,2.2,4,2.2,4,3.8,5
2019/3/21 3:35,2.3,4,2.3,4,4.5,4
2019/3/21 3:36,2.4,4,2.4,4,4.2,3
2019/3/21 3:37,2.5,4,2.5,4,4.9,5
2019/3/21 3:38,2.6,4,2.6,4,4.3,4
2019/3/21 3:39,2.6,4,2.6,4,3.6,4
2019/3/21 3:40,2.4,4,2.6,4,3.5,4
2019/3/21 3:41,2.3,4,2.4,4,2.9,3
2019/3/21 3:42,2.3,4,2.3,4,2,2
2019/3/21 3:43,2.2,4,2.3,4,2.2,3
2019/3/21 3:44,2.1,3,2.2,4,3.2,3
2019/3/21 3:45,2.1,3,2.1,4,3.5,3
2019/3/21 3:46,2,3,2.1,4,3.1,4
2019/3/21 3:47,1.9,3,1.9,4,3.6,4
2019/3/21 3:48,1.8,3,1.8,4,2.6,4
2019/3/21 3:49,1.8,3,1.8,4,2.7,3
2019/3/21 3:50,1.8,3,1.8,4,2.7,4
2019/3/21 3:51,1.9,3,1.9,4,3.1,4
2019/3/21 3:52,1.9,3,1.9,4,3.1,5
2019/3/21 3:53,2,4,2,4,2.6,2
2019/3/21 3:54,2,4,2,3,3.5,3
2019/3/21 3:55,2,4,2,3,3,3
2019/3/21 3:56,2,4,2,4,2.7,3
2019/3/21 3:57,2,4,2,4,3.9,3
2019/3/21 3:58,2,3,2,4,3.6,3
2019/3/21 3:59,2,3,2,4,2.7,4
2019/3/21 4:00,2.1,3,2.1,3,3.2,4
2019/3/21 4:01,2.1,3,2.1,3,3.2,3
2019/3/21 4:02,2.1,3,2.1,3,3.3,4
2019/3/21 4:03,2.1,3,2.1,3,3.5,4
2019/3/21 4:04,2.1,3,2.1,3,3.7,2
2019/3/21 4:05,2.1,3,2.1,3,3.3,3
2019/3/21 4:06,2.1,3,2.1,3,3.9,3
2019/3/21 4:07,2.1,3,2.1,3,3.8,3
2019/3/21 4:08,2,3,2.1,3,3.2,2
2019/3/21 4:09,2,3,2,3,3.2,3
2019/3/21 4:10,1.9,2,2,3,2.5,1
2019/3/21 4:11,1.8,2,1.9,3,3,2
2019/3/21 4:12,1.7,2,1.8,3,3,3
2019/3/21 4:13,1.7,2,1.7,3,3,4
2019/3/21 4:14,1.7,2,1.7,3,2.6,1
2019/3/21 4:15,1.6,2,1.7,3,2.4,2
2019/3/21 4:16,1.5,2,1.6,3,2,1
2019/3/21 4:17,1.5,2,1.5,3,2.2,3
2019/3/21 4:18,1.6,2,1.6,3,3,3
2019/3/21 4:19,1.6,2,1.6,3,4.1,3
2019/3/21 4:20,1.8,3,1.8,2,4.2,3
2019/3/21 4:21,2,3,2,3,3.7,3
2019/3/21 4:22,2.1,3,2.1,3,3.7,3
2019/3/21 4:23,2.1,3,2.1,3,2.1,1
2019/3/21 4:24,2.1,3,2.1,3,2.6,3
2019/3/21 4:25,2.1,3,2.1,3,2.2,2
2019/3/21 4:26,2.1,3,2.1,3,3,2
2019/3/21 4:27,2.1,3,2.1,3,2.4,3
2019/3/21 4:28,2,2,2.1,3,1.8,3
2019/3/21 4:29,1.9,2,2,3,1.8,2
2019/3/21 4:30,1.6,2,1.8,3,2.1,3
2019/3/21 4:31,1.4,2,1.6,3,2.1,3
2019/3/21 4:32,1.2,2,1.4,3,0.9,2
2019/3/21 4:33,1.1,2,1.2,3,1,4
2019/3/21 4:34,1.1,2,1.1,3,2.7,3
2019/3/21 4:35,1.2,3,1.2,3,2.4,3
2019/3/21 4:36,1.2,3,1.2,3,2.5,3
2019/3/21 4:37,1.2,3,1.2,3,2.5,4
2019/3/21 4:38,1.3,3,1.3,2,2.5,4
2019/3/21 4:39,1.4,3,1.4,2,2.5,4
2019/3/21 4:40,1.5,3,1.5,2,2.6,3
2019/3/21 4:41,1.5,3,1.5,3,3.1,3
2019/3/21 4:42,1.7,3,1.7,3,2.5,4
2019/3/21 4:43,1.9,3,1.9,3,3.2,4
2019/3/21 4:44,1.9,3,1.9,3,3.3,3
2019/3/21 4:45,2,3,2,3,3.2,3
2019/3/21 4:46,1.9,3,2,3,2.6,3
2019/3/21 4:47,1.9,3,1.9,3,1.8,5
2019/3/21 4:48,1.8,4,1.9,3,1.6,2
2019/3/21 4:49,1.8,4,1.8,3,2.5,4
2019/3/21 4:50,1.8,4,1.8,3,2.9,3
2019/3/21 4:51,1.8,4,1.8,3,3.7,4
2019/3/21 4:52,2,4,2,3,4.7,4
2019/3/21 4:53,2.1,4,2.1,4,4.1,3
2019/3/21 4:54,2.2,4,2.2,4,4.2,4
2019/3/21 4:55,2.1,4,2.1,4,3.1,3
2019/3/21 4:56,2.3,3,2.3,3,3.9,3
2019/3/21 4:57,2.4,3,2.4,3,3.1,2
2019/3/21 4:58,2.4,3,2.4,3,3,2
2019/3/21 4:59,2.4,3,2.5,3,2.6,16
2019/3/21 5:00,2.4,3,2.5,3,3.1,2
2019/3/21 5:01,2.4,3,2.4,3,3.6,3
2019/3/21 5:02,2.3,3,2.4,3,2.5,2
2019/3/21 5:03,2.1,3,2.3,3,4.1,1
2019/3/21 5:04,2.1,2,2.1,3,4.3,1
2019/3/21 5:05,2,2,2.1,3,2.5,2
2019/3/21 5:06,1.9,2,2,3,3,3
2019/3/21 5:07,1.9,2,1.9,3,3.5,2
2019/3/21 5:08,1.8,2,1.9,3,2.5,16
2019/3/21 5:09,1.8,2,1.8,3,3.1,4
2019/3/21 5:10,1.8,2,1.8,3,3.1,3
2019/3/21 5:11,1.8,2,1.8,3,2.9,3
2019/3/21 5:12,1.8,2,1.8,3,2.6,3
2019/3/21 5:13,1.6,2,1.7,3,2.2,2
2019/3/21 5:14,1.7,2,1.7,2,2.9,3
2019/3/21 5:15,1.8,2,1.8,2,3.5,3
2019/3/21 5:16,1.8,2,1.8,2,3.2,3
2019/3/21 5:17,1.9,2,1.9,2,3.5,3
2019/3/21 5:18,1.9,2,1.9,2,3.2,3
2019/3/21 5:19,1.9,2,2,2,2.2,3
2019/3/21 5:20,1.9,2,1.9,2,3.8,3
2019/3/21 5:21,1.9,2,2,2,3.6,4
2019/3/21 5:22,2,2,2,2,3.7,3
2019/3/21 5:23,2.1,2,2.1,2,3.8,3
2019/3/21 5:24,2.2,2,2.2,2,3.6,4
2019/3/21 5:25,2.2,2,2.2,2,4.3,3
2019/3/21 5:26,2.3,2,2.3,2,3.8,3
2019/3/21 5:27,2.3,2,2.3,2,3.6,2
2019/3/21 5:28,2.5,3,2.5,3,4.5,3
2019/3/21 5:29,2.6,3,2.6,3,4.4,2
2019/3/21 5:30,2.7,3,2.7,3,3.6,3
2019/3/21 5:31,2.6,3,2.6,3,3.6,3
2019/3/21 5:32,2.7,3,2.7,3,3.9,3
2019/3/21 5:33,2.7,3,2.7,3,4.4,3
2019/3/21 5:34,2.7,3,2.7,3,3.6,3
2019/3/21 5:35,2.6,2,2.7,3,3.6,2
2019/3/21 5:36,2.5,2,2.6,3,3.1,2
2019/3/21 5:37,2.4,2,2.5,3,3.3,3
2019/3/21 5:38,2.2,2,2.4,3,3.7,3
2019/3/21 5:39,2.2,2,2.2,3,3.9,3
2019/3/21 5:40,2.3,2,2.3,3,3.8,3
2019/3/21 5:41,2.3,2,2.3,3,3.5,2
2019/3/21 5:42,2.3,2,2.3,3,3.8,1
2019/3/21 5:43,2.2,2,2.3,3,3,16
2019/3/21 5:44,2.2,2,2.2,3,3.6,2
2019/3/21 5:45,2.2,2,2.2,2,3.3,2
2019/3/21 5:46,2.3,2,2.3,2,5.1,2
2019/3/21 5:47,2.4,2,2.4,2,4.5,2
2019/3/21 5:48,2.5,2,2.5,2,4.2,2
2019/3/21 5:49,2.4,2,2.5,2,3.8,2
2019/3/21 5:50,2.4,2,2.4,2,4.4,2
2019/3/21 5:51,2.4,2,2.4,2,4.1,4
2019/3/21 5:52,2.5,2,2.5,2,4.3,4
2019/3/21 5:53,2.6,2,2.6,2,4.4,4
2019/3/21 5:54,2.7,2,2.7,2,4.7,3
2019/3/21 5:55,2.8,3,2.8,3,5.1,3
2019/3/21 5:56,2.7,3,2.8,3,4.2,3
2019/3/21 5:57,2.7,3,2.7,3,4.3,2
2019/3/21 5:58,2.7,3,2.7,3,4.3,3
2019/3/21 5:59,2.8,3,2.8,3,3.6,2
2019/3/21 6:00,2.8,3,2.8,3,4.2,4
2019/3/21 6:01,2.7,3,2.8,3,3.6,4
2019/3/21 6:02,2.7,3,2.7,3,4.3,4
2019/3/21 6:03,2.8,3,2.8,3,4.3,3
2019/3/21 6:04,2.7,3,2.7,3,3.7,5
2019/3/21 6:05,2.6,3,2.7,3,3.3,3
2019/3/21 6:06,2.6,3,2.6,3,4.1,3
2019/3/21 6:07,2.6,3,2.7,3,3.3,4
2019/3/21 6:08,2.5,3,2.6,3,2.6,4
2019/3/21 6:09,2.4,4,2.5,3,2.7,3
2019/3/21 6:10,2.3,4,2.4,3,2.9,3
2019/3/21 6:11,2.3,4,2.3,3,3,4
2019/3/21 6:12,2.2,4,2.3,3,4.7,3
2019/3/21 6:13,2.2,4,2.2,3,4.4,5
2019/3/21 6:14,2.2,4,2.2,3,3.7,4
2019/3/21 6:15,2.1,4,2.2,3,3.1,3
2019/3/21 6:16,2.1,4,2.1,3,3,4
2019/3/21 6:17,2.1,3,2.1,3,4.5,3
2019/3/21 6:18,2.2,3,2.2,4,3.6,3
2019/3/21 6:19,2.3,3,2.3,4,3.3,4
2019/3/21 6:20,2.4,3,2.4,3,5.1,2
2019/3/21 6:21,2.5,3,2.5,3,4.1,3
2019/3/21 6:22,2.6,3,2.6,3,4.1,4
2019/3/21 6:23,2.6,3,2.6,3,3.9,4
2019/3/21 6:24,2.6,3,2.6,3,4.9,3
2019/3/21 6:25,2.6,3,2.6,3,3.1,2
2019/3/21 6:26,2.6,3,2.6,3,3.1,2
2019/3/21 6:27,2.6,3,2.6,3,3.8,2
2019/3/21 6:28,2.6,3,2.6,3,3.9,3
2019/3/21 6:29,2.6,3,2.6,3,3.9,3
2019/3/21 6:30,2.5,3,2.6,3,3.2,2
2019/3/21 6:31,2.4,2,2.5,3,3.3,3
2019/3/21 6:32,2.3,2,2.4,3,3.9,2
2019/3/21 6:33,2.3,2,2.3,3,3.8,3
2019/3/21 6:34,2.3,2,2.3,3,3.7,2
2019/3/21 6:35,2.3,2,2.3,3,3.9,3
2019/3/21 6:36,2.5,2,2.5,3,5.4,4
2019/3/21 6:37,2.6,2,2.6,3,4.8,4
2019/3/21 6:38,2.6,2,2.6,3,3.8,3
2019/3/21 6:39,2.6,2,2.6,3,3.8,3
2019/3/21 6:40,2.5,3,2.5,2,2.2,3
2019/3/21 6:41,2.5,3,2.5,2,3.2,3
2019/3/21 6:42,2.6,3,2.6,2,4.5,3
2019/3/21 6:43,2.6,3,2.6,2,3.3,3
2019/3/21 6:44,2.6,3,2.6,2,3.2,3
2019/3/21 6:45,2.5,3,2.6,2,3.2,3
2019/3/21 6:46,2.5,3,2.5,2,3.7,3
2019/3/21 6:47,2.3,3,2.4,2,3.9,3
2019/3/21 6:48,2.4,3,2.4,2,4.7,3
2019/3/21 6:49,2.4,3,2.4,3,4.2,3
2019/3/21 6:50,2.5,3,2.5,3,4.5,4
2019/3/21 6:51,2.6,3,2.6,3,3.9,3
2019/3/21 6:52,2.5,3,2.6,3,3.8,3
2019/3/21 6:53,2.5,3,2.5,3,4.1,3
2019/3/21 6:54,2.4,3,2.5,3,2.9,4
2019/3/21 6:55,2.5,3,2.5,3,3.7,2
2019/3/21 6:56,2.5,3,2.5,3,3.7,2
2019/3/21 6:57,2.4,3,2.5,3,3.2,3
2019/3/21 6:58,2.3,3,2.5,3,3,4
2019/3/21 6:59,2.2,3,2.3,3,3.9,3
2019/3/21 7:00,2.3,3,2.3,3,3.9,4
2019/3/21 7:01,2.3,3,2.3,3,3.7,3
2019/3/21 7:02,2.3,3,2.3,3,3.5,3
2019/3/21 7:03,2.2,3,2.3,3,2.7,3
2019/3/21 7:04,2.3,3,2.3,3,3.3,2
2019/3/21 7:05,2.4,3,2.4,3,3.9,4
2019/3/21 7:06,2.3,3,2.4,3,3.3,3
2019/3/21 7:07,2.3,3,2.3,3,4.2,3
2019/3/21 7:08,2.3,3,2.3,3,2.5,3
2019/3/21 7:09,2.3,3,2.4,3,3.5,3
2019/3/21 7:10,2.3,3,2.3,3,3.9,3
2019/3/21 7:11,2.3,3,2.3,3,3.9,3
2019/3/21 7:12,2.3,3,2.3,3,3.6,3
2019/3/21 7:13,2.4,3,2.4,3,3.1,3
2019/3/21 7:14,2.3,3,2.4,3,2.7,3
2019/3/21 7:15,2.4,3,2.4,3,3.9,2
2019/3/21 7:16,2.4,3,2.4,3,4.2,3
2019/3/21 7:17,2.5,3,2.5,3,4.1,4
2019/3/21 7:18,2.6,3,2.6,3,4.4,3
2019/3/21 7:19,2.7,3,2.7,3,4.3,3
2019/3/21 7:20,2.8,3,2.8,3,4.4,3
2019/3/21 7:21,2.9,3,2.9,3,4.5,3
2019/3/21 7:22,3,3,3,3,4.5,3
2019/3/21 7:23,3,3,3,3,3.9,3
2019/3/21 7:24,3.1,3,3.1,3,4.1,4
2019/3/21 7:25,3,3,3.1,3,3.5,5
2019/3/21 7:26,3,3,3,3,3.5,3
2019/3/21 7:27,3,3,3,3,5.2,3
2019/3/21 7:28,3.1,3,3.1,3,4.5,2
2019/3/21 7:29,3,3,3.1,3,4.1,3
2019/3/21 7:30,2.9,3,3,3,4.9,3
2019/3/21 7:31,2.8,3,2.9,3,5,3
2019/3/21 7:32,2.7,3,2.8,3,3.6,3
2019/3/21 7:33,2.6,3,2.7,3,3,3
2019/3/21 7:34,2.6,3,2.6,3,3.3,3
2019/3/21 7:35,2.6,3,2.6,3,3.6,3
2019/3/21 7:36,2.6,3,2.6,3,3.5,4
2019/3/21 7:37,2.7,3,2.7,3,4.4,4
2019/3/21 7:38,2.6,3,2.7,3,4.5,3
2019/3/21 7:39,2.6,3,2.6,3,4.1,3
2019/3/21 7:40,2.6,3,2.6,3,4.3,4
2019/3/21 7:41,2.5,3,2.6,3,3.9,4
2019/3/21 7:42,2.7,3,2.7,3,5.1,3
2019/3/21 7:43,2.8,3,2.8,3,4.1,4
2019/3/21 7:44,2.8,3,2.8,3,3.3,3
2019/3/21 7:45,2.6,3,2.7,3,3.2,3
2019/3/21 7:46,2.7,3,2.7,3,4.3,4
2019/3/21 7:47,2.6,3,2.7,3,4.4,3
2019/3/21 7:48,2.5,3,2.6,3,4.3,2
2019/3/21 7:49,2.6,3,2.6,3,4.7,2
2019/3/21 7:50,2.8,3,2.8,3,5.4,3
2019/3/21 7:51,2.9,3,2.9,3,5.2,4
2019/3/21 7:52,3,3,3,3,7,3
2019/3/21 7:53,3.2,3,3.2,3,7.2,3
2019/3/21 7:54,3.4,3,3.4,3,6.4,3
2019/3/21 7:55,3.6,3,3.6,3,5.7,3
2019/3/21 7:56,3.6,3,3.6,3,5.8,3
2019/3/21 7:57,3.8,3,3.8,3,6.9,3
2019/3/21 7:58,3.9,3,3.9,3,5.5,3
2019/3/21 7:59,3.9,3,4,3,5.6,2
2019/3/21 8:00,3.8,2,3.9,3,5.6,3
2019/3/21 8:01,3.8,2,3.8,3,5.8,2
2019/3/21 8:02,3.7,2,3.8,3,6.3,2
2019/3/21 8:03,3.5,2,3.7,3,5.1,3
2019/3/21 8:04,3.4,2,3.5,3,4.8,1
2019/3/21 8:05,3.4,2,3.4,3,6.7,2
2019/3/21 8:06,3.4,2,3.5,3,6,2
2019/3/21 8:07,3.4,2,3.5,3,6.1,3
2019/3/21 8:08,3.3,2,3.4,3,5.4,2
