﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/4 0:01,2.3,2,2.3,2,3.7,3
2020/5/4 0:02,2.3,2,2.3,2,3.9,2
2020/5/4 0:03,2.3,2,2.3,2,4.8,2
2020/5/4 0:04,2.4,2,2.4,2,3.7,3
2020/5/4 0:05,2.5,2,2.5,2,5.5,2
2020/5/4 0:06,2.5,2,2.5,2,5.1,2
2020/5/4 0:07,2.5,2,2.6,2,5.1,1
2020/5/4 0:08,2.7,2,2.7,2,5.7,3
2020/5/4 0:09,2.7,2,2.7,2,5.6,3
2020/5/4 0:10,2.8,2,2.8,2,4.4,2
2020/5/4 0:11,2.8,2,2.8,2,4.5,2
2020/5/4 0:12,3,2,3,2,4.7,1
2020/5/4 0:13,3.1,2,3.1,2,4.5,2
2020/5/4 0:14,3.1,2,3.1,2,4.1,2
2020/5/4 0:15,3.1,2,3.1,2,4.1,1
2020/5/4 0:16,3.1,2,3.1,2,5,1
2020/5/4 0:17,3.1,2,3.1,2,5.4,2
2020/5/4 0:18,2.9,2,3.1,2,3.3,2
2020/5/4 0:19,3,2,3,2,4.9,3
2020/5/4 0:20,2.9,2,3,2,5,2
2020/5/4 0:21,3,2,3,2,4.4,3
2020/5/4 0:22,2.8,2,3,2,4.1,3
2020/5/4 0:23,2.8,2,2.8,2,4.3,2
2020/5/4 0:24,2.7,2,2.8,2,4.3,3
2020/5/4 0:25,2.7,2,2.7,2,3.8,1
2020/5/4 0:26,2.6,2,2.7,2,3.8,2
2020/5/4 0:27,2.6,2,2.6,2,5,2
2020/5/4 0:28,2.8,2,2.8,2,4.5,2
2020/5/4 0:29,2.7,2,2.8,2,5.7,2
2020/5/4 0:30,2.8,2,2.8,2,5.4,2
2020/5/4 0:31,2.9,2,2.9,2,5.1,2
2020/5/4 0:32,2.8,2,2.9,2,3.8,2
2020/5/4 0:33,2.8,2,2.8,2,3.2,2
2020/5/4 0:34,2.8,2,2.8,2,4.2,3
2020/5/4 0:35,2.8,2,2.8,2,5.8,2
2020/5/4 0:36,2.8,2,2.8,2,3.5,1
2020/5/4 0:37,2.7,2,2.8,2,3.8,2
2020/5/4 0:38,2.7,2,2.8,2,4.4,3
2020/5/4 0:39,2.7,2,2.7,2,4.4,3
2020/5/4 0:40,2.6,2,2.7,2,4.4,3
2020/5/4 0:41,2.5,2,2.6,2,4.7,3
2020/5/4 0:42,2.5,2,2.5,2,3.6,3
2020/5/4 0:43,2.5,2,2.5,2,3.6,3
2020/5/4 0:44,2.5,2,2.6,2,4.3,3
2020/5/4 0:45,2.4,2,2.5,2,2.9,3
2020/5/4 0:46,2.4,2,2.4,2,2.7,3
2020/5/4 0:47,2.4,2,2.4,2,4.3,3
2020/5/4 0:48,2.3,2,2.4,2,3.8,3
2020/5/4 0:49,2.2,2,2.3,2,3.1,4
2020/5/4 0:50,2.1,2,2.2,2,3.2,3
2020/5/4 0:51,2,2,2.1,2,2.6,1
2020/5/4 0:52,1.9,2,1.9,2,3.9,2
2020/5/4 0:53,1.9,2,1.9,2,2.7,3
2020/5/4 0:54,1.8,2,1.9,2,2.9,1
2020/5/4 0:55,1.8,2,1.8,2,3.3,3
2020/5/4 0:56,1.8,2,1.8,2,2.6,16
2020/5/4 0:57,1.7,2,1.8,2,3.5,3
2020/5/4 0:58,1.6,2,1.7,2,3.1,3
2020/5/4 0:59,1.7,2,1.7,2,2.7,3
2020/5/4 1:00,1.8,2,1.8,2,3.9,2
2020/5/4 1:01,1.8,2,1.8,2,3.5,2
2020/5/4 1:02,1.9,2,1.9,2,3.7,3
2020/5/4 1:03,1.9,2,1.9,2,3.2,3
2020/5/4 1:04,2,2,2,2,3.2,2
2020/5/4 1:05,2,2,2,2,4.1,3
2020/5/4 1:06,2.2,2,2.2,2,3.9,2
2020/5/4 1:07,2.3,2,2.3,2,4.2,4
2020/5/4 1:08,2.3,2,2.3,2,3.7,3
2020/5/4 1:09,2.4,2,2.4,2,4.4,1
2020/5/4 1:10,2.4,2,2.4,2,4.5,2
2020/5/4 1:11,2.4,2,2.4,2,3.9,2
2020/5/4 1:12,2.4,2,2.5,2,4.2,2
2020/5/4 1:13,2.4,2,2.4,2,3.8,1
2020/5/4 1:14,2.5,2,2.5,2,4.9,2
2020/5/4 1:15,2.5,2,2.5,2,4.4,2
2020/5/4 1:16,2.6,2,2.6,2,5.2,3
2020/5/4 1:17,2.6,2,2.6,2,4.7,3
2020/5/4 1:18,2.5,2,2.6,2,3.5,3
2020/5/4 1:19,2.5,2,2.5,2,4.2,2
2020/5/4 1:20,2.6,2,2.6,2,4.9,1
2020/5/4 1:21,2.6,2,2.6,2,4.4,2
2020/5/4 1:22,2.7,2,2.7,2,4.4,1
2020/5/4 1:23,2.7,2,2.7,2,3.5,2
2020/5/4 1:24,2.7,2,2.7,2,3.6,2
2020/5/4 1:25,2.7,2,2.7,2,4.1,2
2020/5/4 1:26,2.6,2,2.7,2,3.5,2
2020/5/4 1:27,2.6,2,2.6,2,3.8,1
2020/5/4 1:28,2.6,2,2.6,2,2.9,2
2020/5/4 1:29,2.5,2,2.6,2,2.9,1
2020/5/4 1:30,2.5,2,2.6,2,3.3,1
2020/5/4 1:31,2.4,2,2.5,2,3.7,3
2020/5/4 1:32,2.3,2,2.4,2,3.1,16
2020/5/4 1:33,2.3,2,2.3,2,4.2,1
2020/5/4 1:34,2.3,2,2.3,2,2.7,2
2020/5/4 1:35,2.1,2,2.2,2,2,4
2020/5/4 1:36,2,2,2.1,2,2.4,3
2020/5/4 1:37,1.9,2,2,2,2.6,3
2020/5/4 1:38,1.8,2,1.8,2,2.2,1
2020/5/4 1:39,1.9,2,1.9,2,3.2,4
2020/5/4 1:40,1.8,2,1.9,2,2.5,3
2020/5/4 1:41,1.6,2,1.7,2,1.9,16
2020/5/4 1:42,1.7,2,1.7,2,3.3,3
2020/5/4 1:43,1.7,2,1.7,2,2.7,2
2020/5/4 1:44,1.7,2,1.7,2,3.8,4
2020/5/4 1:45,1.8,3,1.8,2,3.6,3
2020/5/4 1:46,2,3,2,2,3.7,3
2020/5/4 1:47,2.1,3,2.1,3,3.5,3
2020/5/4 1:48,2.2,3,2.2,3,3.1,3
2020/5/4 1:49,2.2,3,2.2,3,3.2,3
2020/5/4 1:50,2.2,3,2.2,3,3,2
2020/5/4 1:51,2.3,3,2.3,3,3.7,3
2020/5/4 1:52,2.2,3,2.3,3,3.6,4
2020/5/4 1:53,2.2,3,2.2,3,4.3,4
2020/5/4 1:54,2.1,3,2.2,3,2.5,3
2020/5/4 1:55,2.1,3,2.1,3,2.7,1
2020/5/4 1:56,2,2,2.1,3,3.6,2
2020/5/4 1:57,1.9,2,2,3,3.2,2
2020/5/4 1:58,1.9,2,2,3,4.9,2
2020/5/4 1:59,2,2,2,3,4.1,3
2020/5/4 2:00,2.1,2,2.1,3,4.8,3
2020/5/4 2:01,2.1,2,2.1,3,2.7,2
2020/5/4 2:02,2.1,2,2.1,3,3,2
2020/5/4 2:03,2,2,2.1,3,2,2
2020/5/4 2:04,2,2,2,3,2.4,2
2020/5/4 2:05,2.1,2,2.1,3,3.7,2
2020/5/4 2:06,2,2,2.1,2,3.6,2
2020/5/4 2:07,2.1,2,2.1,2,3.5,3
2020/5/4 2:08,2,2,2.1,2,2.7,4
2020/5/4 2:09,2,2,2,2,3.2,2
2020/5/4 2:10,1.8,2,2,2,2.6,2
2020/5/4 2:11,1.8,2,1.8,2,2,16
2020/5/4 2:12,1.7,2,1.8,2,3.2,3
2020/5/4 2:13,1.8,2,1.8,2,2.6,2
2020/5/4 2:14,1.7,2,1.8,2,2.1,3
2020/5/4 2:15,1.6,2,1.7,2,2,2
2020/5/4 2:16,1.5,2,1.6,2,1.5,3
2020/5/4 2:17,1.4,2,1.5,2,2.2,2
2020/5/4 2:18,1.4,2,1.4,2,2.1,1
2020/5/4 2:19,1.3,2,1.4,2,2.2,1
2020/5/4 2:20,1.3,2,1.4,2,3.3,1
2020/5/4 2:21,1.4,2,1.4,2,3.5,1
2020/5/4 2:22,1.4,2,1.4,2,2.5,2
2020/5/4 2:23,1.5,2,1.5,2,3.2,2
2020/5/4 2:24,1.5,2,1.5,2,2.2,3
2020/5/4 2:25,1.4,2,1.5,2,1,4
2020/5/4 2:26,1.4,2,1.4,2,1.5,1
2020/5/4 2:27,1.3,2,1.4,2,1.6,2
2020/5/4 2:28,1.3,2,1.3,2,2,1
2020/5/4 2:29,1.3,2,1.4,2,2.2,3
2020/5/4 2:30,1.3,2,1.3,2,2.2,3
2020/5/4 2:31,1.2,2,1.3,2,2,2
2020/5/4 2:32,1.2,2,1.2,2,2.2,3
2020/5/4 2:33,1.2,2,1.2,2,3.3,3
2020/5/4 2:34,1.3,2,1.3,2,2.5,2
2020/5/4 2:35,1.4,2,1.4,2,2.6,3
2020/5/4 2:36,1.5,2,1.5,2,2.6,2
2020/5/4 2:37,1.6,2,1.6,2,3.2,3
2020/5/4 2:38,1.5,2,1.6,2,1.9,2
2020/5/4 2:39,1.5,2,1.6,2,2.5,2
2020/5/4 2:40,1.5,2,1.6,2,2,1
2020/5/4 2:41,1.6,2,1.6,2,3,2
2020/5/4 2:42,1.7,2,1.7,2,3.1,3
2020/5/4 2:43,1.7,2,1.7,2,3,3
2020/5/4 2:44,1.6,2,1.7,2,2.7,4
2020/5/4 2:45,1.6,2,1.6,2,1.1,5
2020/5/4 2:46,1.5,3,1.6,2,1.4,5
2020/5/4 2:47,1.4,2,1.5,2,1.8,2
2020/5/4 2:48,1.4,2,1.4,2,2,1
2020/5/4 2:49,1.4,2,1.4,2,2.9,2
2020/5/4 2:50,1.3,2,1.4,2,1.4,2
2020/5/4 2:51,1.2,2,1.3,2,1.5,2
2020/5/4 2:52,1.2,2,1.2,2,2.7,1
2020/5/4 2:53,1.2,2,1.3,2,3.1,4
2020/5/4 2:54,1.2,2,1.2,2,2,16
2020/5/4 2:55,1.2,2,1.2,2,1.6,3
2020/5/4 2:56,1.2,2,1.2,3,1.6,2
2020/5/4 2:57,1.2,2,1.2,2,1.9,2
2020/5/4 2:58,1.2,2,1.3,2,2,2
2020/5/4 2:59,1.3,2,1.3,2,2.5,3
2020/5/4 3:00,1.3,2,1.3,2,2,3
2020/5/4 3:01,1.2,2,1.3,2,0.8,8
2020/5/4 3:02,1.1,2,1.2,2,1.1,8
2020/5/4 3:03,1,3,1.1,2,0.9,5
2020/5/4 3:04,1,3,1,2,1.9,15
2020/5/4 3:05,1,2,1,2,2,16
2020/5/4 3:06,1.1,2,1.1,2,2.5,16
2020/5/4 3:07,1.1,2,1.1,2,2.6,1
2020/5/4 3:08,1.2,2,1.2,2,1.9,2
2020/5/4 3:09,1.1,2,1.2,2,1.6,16
2020/5/4 3:10,1.1,1,1.1,2,1.6,16
2020/5/4 3:11,1.1,1,1.1,2,1.3,2
2020/5/4 3:12,1.1,1,1.2,2,1.3,1
2020/5/4 3:13,1.2,1,1.2,2,1.4,1
2020/5/4 3:14,1.3,1,1.3,1,2,16
2020/5/4 3:15,1.3,1,1.3,1,2.1,16
2020/5/4 3:16,1.2,1,1.3,1,2.1,16
2020/5/4 3:17,1.2,1,1.2,1,2,16
2020/5/4 3:18,1.2,16,1.2,1,2.1,16
2020/5/4 3:19,1.3,16,1.3,1,2.4,16
2020/5/4 3:20,1.4,16,1.4,16,2.7,16
2020/5/4 3:21,1.5,16,1.5,16,3.2,15
2020/5/4 3:22,1.6,16,1.6,16,2.2,15
2020/5/4 3:23,1.7,16,1.7,16,2.2,16
2020/5/4 3:24,1.6,16,1.7,16,1.5,1
2020/5/4 3:25,1.5,16,1.6,16,1.3,1
2020/5/4 3:26,1.5,16,1.5,16,1.6,1
2020/5/4 3:27,1.5,16,1.5,16,2.1,1
2020/5/4 3:28,1.5,16,1.5,16,2,1
2020/5/4 3:29,1.4,16,1.5,16,1.6,16
2020/5/4 3:30,1.3,16,1.4,16,1.5,16
2020/5/4 3:31,1.2,16,1.3,16,1.4,1
2020/5/4 3:32,1.1,1,1.2,16,1,16
2020/5/4 3:33,1,1,1.1,16,1.3,3
2020/5/4 3:34,1,1,1,16,1.9,3
2020/5/4 3:35,1.1,1,1.1,16,2.1,3
2020/5/4 3:36,1.2,2,1.2,16,2.5,3
2020/5/4 3:37,1.2,2,1.2,16,2.1,3
2020/5/4 3:38,1.2,2,1.2,16,1.9,3
2020/5/4 3:39,1.2,3,1.2,16,1.4,4
2020/5/4 3:40,1.2,3,1.2,16,2.2,2
2020/5/4 3:41,1.2,3,1.2,16,1.6,2
2020/5/4 3:42,1.1,3,1.1,2,0.8,1
2020/5/4 3:43,1.1,3,1.1,2,0.8,2
2020/5/4 3:44,1,2,1.1,2,1.1,16
2020/5/4 3:45,1,2,1,2,1.6,16
2020/5/4 3:46,0.9,2,1,2,2.1,16
2020/5/4 3:47,0.9,1,0.9,2,1.8,16
2020/5/4 3:48,0.9,1,0.9,2,2.4,2
2020/5/4 3:49,1,1,1,3,2.6,3
2020/5/4 3:50,1,1,1,3,1.8,3
2020/5/4 3:51,1,1,1,3,2,3
2020/5/4 3:52,1.1,1,1.1,3,2.5,3
2020/5/4 3:53,1.3,2,1.3,2,3.6,2
2020/5/4 3:54,1.5,2,1.5,2,3.9,2
2020/5/4 3:55,1.7,2,1.7,2,3.8,3
2020/5/4 3:56,1.7,2,1.7,2,2.7,3
2020/5/4 3:57,1.8,2,1.8,2,2.6,3
2020/5/4 3:58,1.9,3,1.9,3,2.9,4
2020/5/4 3:59,1.9,3,1.9,3,2.7,3
2020/5/4 4:00,1.9,3,1.9,3,1.8,3
2020/5/4 4:01,1.9,3,1.9,3,1.6,2
2020/5/4 4:02,1.8,2,1.9,3,1.9,1
2020/5/4 4:03,1.7,2,1.8,3,1.9,2
2020/5/4 4:04,1.6,2,1.7,3,1.6,1
2020/5/4 4:05,1.3,2,1.6,3,1.5,2
2020/5/4 4:06,1.2,2,1.3,3,1.1,2
2020/5/4 4:07,1.1,2,1.2,3,1,16
2020/5/4 4:08,1,2,1.1,3,1.8,1
2020/5/4 4:09,1,2,1,3,2.9,1
2020/5/4 4:10,1.1,2,1.1,3,2.9,2
2020/5/4 4:11,1.1,2,1.1,3,2.1,1
2020/5/4 4:12,1.2,2,1.2,2,3.1,4
2020/5/4 4:13,1.3,2,1.3,2,3.5,3
2020/5/4 4:14,1.5,2,1.5,2,3,3
2020/5/4 4:15,1.6,2,1.6,2,2.6,3
2020/5/4 4:16,1.7,2,1.7,2,2.5,3
2020/5/4 4:17,1.8,2,1.8,2,2.1,2
2020/5/4 4:18,1.7,2,1.8,2,1,16
2020/5/4 4:19,1.7,3,1.7,2,2.5,3
2020/5/4 4:20,1.6,3,1.7,2,1.8,1
2020/5/4 4:21,1.6,3,1.6,2,1.9,16
2020/5/4 4:22,1.5,2,1.6,2,1.6,1
2020/5/4 4:23,1.3,2,1.5,2,1.9,2
2020/5/4 4:24,1.2,2,1.3,2,2.1,3
2020/5/4 4:25,1.2,2,1.3,2,2.5,3
2020/5/4 4:26,1.2,2,1.2,2,2.2,3
2020/5/4 4:27,1.2,2,1.2,2,1.5,2
2020/5/4 4:28,1.2,2,1.2,3,1.9,1
2020/5/4 4:29,1.1,2,1.2,3,1.4,2
2020/5/4 4:30,1.1,2,1.1,3,1.4,2
2020/5/4 4:31,1.1,2,1.1,2,1.9,1
2020/5/4 4:32,1.1,2,1.1,2,1.5,2
2020/5/4 4:33,1.1,2,1.1,2,1.5,2
2020/5/4 4:34,1,2,1.1,2,1.4,1
2020/5/4 4:35,1,2,1,2,1.4,2
2020/5/4 4:36,0.9,2,1,2,1.4,2
2020/5/4 4:37,0.9,2,0.9,2,1.3,1
2020/5/4 4:38,0.9,2,0.9,2,1.6,1
2020/5/4 4:39,1,2,1,2,2.1,2
2020/5/4 4:40,1,2,1,2,2,2
2020/5/4 4:41,1,2,1,2,1.8,2
2020/5/4 4:42,1.1,2,1.1,2,2.5,2
2020/5/4 4:43,1.1,2,1.1,2,2.2,2
2020/5/4 4:44,1.2,2,1.2,2,3.2,1
2020/5/4 4:45,1.2,2,1.2,2,2,1
2020/5/4 4:46,1.2,2,1.2,2,1.8,1
2020/5/4 4:47,1.3,2,1.3,2,1.9,3
2020/5/4 4:48,1.3,2,1.3,2,2,2
2020/5/4 4:49,1.3,2,1.3,2,1.9,2
2020/5/4 4:50,1.3,2,1.3,2,2,3
2020/5/4 4:51,1.4,2,1.4,2,2.5,2
2020/5/4 4:52,1.4,2,1.4,2,2.2,2
2020/5/4 4:53,1.4,2,1.4,2,2.1,3
2020/5/4 4:54,1.4,2,1.4,2,2.2,3
2020/5/4 4:55,1.4,2,1.4,2,2.5,3
2020/5/4 4:56,1.6,2,1.6,2,3.6,3
2020/5/4 4:57,1.6,2,1.6,2,3.2,3
2020/5/4 4:58,1.8,3,1.8,3,4.3,3
2020/5/4 4:59,1.9,3,1.9,3,4.1,2
2020/5/4 5:00,2,3,2,3,3.7,3
2020/5/4 5:01,2.1,3,2.1,3,2.7,3
2020/5/4 5:02,2.1,3,2.1,3,2.9,3
2020/5/4 5:03,2.2,3,2.2,3,2.7,3
2020/5/4 5:04,2.2,3,2.2,3,2.2,2
2020/5/4 5:05,2.1,3,2.2,3,2.2,2
2020/5/4 5:06,2,2,2.1,3,2.2,2
2020/5/4 5:07,2,3,2,3,2.6,3
2020/5/4 5:08,1.9,3,2,3,2.4,3
2020/5/4 5:09,1.8,3,1.9,3,2.4,3
2020/5/4 5:10,1.7,3,1.8,3,2,4
2020/5/4 5:11,1.7,3,1.7,3,2.6,5
2020/5/4 5:12,1.6,3,1.7,3,2.6,3
2020/5/4 5:13,1.6,3,1.6,3,2.1,3
2020/5/4 5:14,1.6,3,1.6,3,2.1,3
2020/5/4 5:15,1.6,3,1.6,3,1.9,3
2020/5/4 5:16,1.6,3,1.6,2,2,3
2020/5/4 5:17,1.6,3,1.6,3,3.2,1
2020/5/4 5:18,1.6,3,1.6,3,3.3,2
2020/5/4 5:19,1.6,3,1.7,3,2.1,2
2020/5/4 5:20,1.7,3,1.7,3,2.9,3
2020/5/4 5:21,1.7,3,1.7,3,2.2,3
2020/5/4 5:22,1.7,3,1.7,3,2.2,2
2020/5/4 5:23,1.7,3,1.7,3,2.2,3
2020/5/4 5:24,1.6,3,1.6,3,1.9,3
2020/5/4 5:25,1.6,3,1.6,3,2.1,3
2020/5/4 5:26,1.5,3,1.6,3,1.9,3
2020/5/4 5:27,1.5,3,1.5,3,1.6,2
2020/5/4 5:28,1.4,3,1.5,3,2.1,2
2020/5/4 5:29,1.4,3,1.4,3,1.9,2
2020/5/4 5:30,1.3,2,1.3,3,1.8,1
2020/5/4 5:31,1.3,2,1.3,3,2.1,2
2020/5/4 5:32,1.2,2,1.3,3,1.6,16
2020/5/4 5:33,1.1,2,1.2,3,1.9,4
2020/5/4 5:34,1.1,2,1.1,3,1,1
2020/5/4 5:35,1,2,1.1,3,0.8,4
2020/5/4 5:36,0.9,2,1,3,0.3,2
2020/5/4 5:37,0.9,2,0.9,3,0.9,2
2020/5/4 5:38,0.8,2,0.9,3,0.6,4
2020/5/4 5:39,0.8,2,0.8,3,1.3,2
2020/5/4 5:40,0.7,2,0.8,2,1.1,2
2020/5/4 5:41,0.6,2,0.7,2,1.3,2
2020/5/4 5:42,0.6,2,0.6,2,1.3,3
2020/5/4 5:43,0.6,2,0.6,2,1.3,2
2020/5/4 5:44,0.6,2,0.6,2,1.1,3
2020/5/4 5:45,0.6,2,0.6,2,0.9,1
2020/5/4 5:46,0.7,2,0.7,2,1.4,1
2020/5/4 5:47,0.7,2,0.7,2,0.8,2
2020/5/4 5:48,0.7,2,0.7,2,1.3,1
2020/5/4 5:49,0.8,2,0.8,2,1.3,1
2020/5/4 5:50,0.8,2,0.8,2,1.4,16
2020/5/4 5:51,0.8,1,0.8,2,1.6,1
2020/5/4 5:52,0.9,1,0.9,1,2.5,1
2020/5/4 5:53,0.9,1,0.9,1,1.8,1
2020/5/4 5:54,1,1,1,1,2,2
2020/5/4 5:55,1.1,1,1.1,1,2.2,2
2020/5/4 5:56,1.2,1,1.2,1,2.2,2
2020/5/4 5:57,1.2,1,1.2,1,2,2
2020/5/4 5:58,1.2,2,1.3,1,1.8,3
2020/5/4 5:59,1.2,2,1.2,1,1.5,4
2020/5/4 6:00,1.2,2,1.2,1,1.1,3
2020/5/4 6:01,1.2,2,1.2,1,1.1,2
2020/5/4 6:02,1.2,2,1.2,1,2.6,3
2020/5/4 6:03,1.2,2,1.2,1,2.4,3
2020/5/4 6:04,1.2,2,1.2,1,2.2,2
2020/5/4 6:05,1.3,2,1.3,1,2.9,2
2020/5/4 6:06,1.2,2,1.3,1,2,1
2020/5/4 6:07,1.2,2,1.2,1,2,2
2020/5/4 6:08,1.3,2,1.3,2,2,1
2020/5/4 6:09,1.4,2,1.4,2,2.6,2
2020/5/4 6:10,1.4,2,1.4,2,2.2,1
2020/5/4 6:11,1.5,2,1.5,2,2.5,2
2020/5/4 6:12,1.6,2,1.6,2,3.7,4
2020/5/4 6:13,1.6,2,1.6,2,2.9,3
2020/5/4 6:14,1.6,2,1.6,2,1.8,2
2020/5/4 6:15,1.5,2,1.6,2,1.1,1
2020/5/4 6:16,1.4,2,1.5,2,0.8,2
2020/5/4 6:17,1.4,2,1.4,2,1.5,1
2020/5/4 6:18,1.3,2,1.4,2,1.5,3
2020/5/4 6:19,1.3,2,1.3,2,1.6,3
2020/5/4 6:20,1.2,2,1.2,2,1.4,2
2020/5/4 6:21,1.2,2,1.2,2,2.1,2
2020/5/4 6:22,1.1,2,1.2,2,2.4,2
2020/5/4 6:23,1.1,2,1.1,2,1.9,3
2020/5/4 6:24,1.1,2,1.1,2,2,3
2020/5/4 6:25,1.2,2,1.2,2,2.1,3
2020/5/4 6:26,1.3,3,1.3,2,2.1,3
2020/5/4 6:27,1.4,3,1.4,2,2.1,2
2020/5/4 6:28,1.4,3,1.4,3,1.9,2
2020/5/4 6:29,1.4,2,1.4,3,1.6,1
2020/5/4 6:30,1.4,2,1.4,3,1.5,2
2020/5/4 6:31,1.3,3,1.4,3,1.4,2
2020/5/4 6:32,1.3,2,1.3,3,1.4,3
2020/5/4 6:33,1.2,2,1.3,3,1.4,3
2020/5/4 6:34,1.2,2,1.2,3,1.1,3
2020/5/4 6:35,1,2,1.1,3,0.5,3
2020/5/4 6:36,0.9,2,1,3,1.3,3
2020/5/4 6:37,0.8,2,0.9,3,2,4
2020/5/4 6:38,0.8,2,0.8,3,1.6,2
2020/5/4 6:39,0.8,2,0.9,2,2,1
2020/5/4 6:40,0.9,2,0.9,3,2.7,3
2020/5/4 6:41,1,3,1,2,1.9,5
2020/5/4 6:42,1,3,1,2,1.6,3
2020/5/4 6:43,0.9,3,1,3,1.1,4
2020/5/4 6:44,0.9,3,0.9,2,1.1,5
2020/5/4 6:45,1,4,1,2,1.4,6
2020/5/4 6:46,1,4,1,3,1.3,6
2020/5/4 6:47,1,4,1,3,0.8,2
2020/5/4 6:48,1,4,1,3,1.8,4
2020/5/4 6:49,1,4,1,3,1.6,4
2020/5/4 6:50,0.9,5,1,3,0.9,5
2020/5/4 6:51,0.8,5,0.9,3,0.9,8
2020/5/4 6:52,0.7,5,0.8,3,0.8,8
2020/5/4 6:53,0.7,6,0.7,3,0.8,7
2020/5/4 6:54,0.7,6,0.7,3,1,3
2020/5/4 6:55,0.8,6,0.8,4,3,4
2020/5/4 6:56,0.9,5,0.9,4,2.6,5
2020/5/4 6:57,0.9,5,0.9,4,1.8,5
2020/5/4 6:58,0.9,6,1,4,1.8,4
2020/5/4 6:59,0.8,6,0.9,5,0.5,5
2020/5/4 7:00,0.8,6,0.8,5,0.3,7
2020/5/4 7:01,0.7,5,0.8,5,0.1,3
2020/5/4 7:02,0.7,5,0.7,5,0.3,11
2020/5/4 7:03,0.6,6,0.7,5,0.1,8
2020/5/4 7:04,0.6,6,0.6,5,0.1,14
2020/5/4 7:05,0.4,6,0.6,5,0.1,14
2020/5/4 7:06,0.2,6,0.4,5,0.1,12
2020/5/4 7:07,0.1,8,0.2,5,1.3,12
2020/5/4 7:08,0.2,9,0.2,6,1.8,11
2020/5/4 7:09,0.3,10,0.3,6,1.9,11
2020/5/4 7:10,0.4,11,0.4,6,1.3,12
2020/5/4 7:11,0.5,11,0.5,5,2,11
2020/5/4 7:12,0.6,12,0.6,5,1.5,11
2020/5/4 7:13,0.6,12,0.6,6,1,13
2020/5/4 7:14,0.7,12,0.7,12,1.3,12
2020/5/4 7:15,0.9,12,0.9,12,1.8,12
2020/5/4 7:16,1,12,1,12,2,12
2020/5/4 7:17,1.1,12,1.1,12,1.9,11
2020/5/4 7:18,1.1,12,1.1,12,2.7,12
2020/5/4 7:19,1.2,12,1.2,12,2.5,10
2020/5/4 7:20,1.2,11,1.2,12,2.6,10
2020/5/4 7:21,1.3,11,1.3,11,2,11
2020/5/4 7:22,1.3,11,1.3,11,1.9,11
2020/5/4 7:23,1.4,11,1.4,11,1.6,11
2020/5/4 7:24,1.4,11,1.4,11,1.4,10
2020/5/4 7:25,1.3,10,1.4,11,1.5,8
2020/5/4 7:26,1.3,10,1.3,11,1.3,8
2020/5/4 7:27,1.2,10,1.3,11,1.1,7
2020/5/4 7:28,1.2,10,1.2,11,1.9,8
2020/5/4 7:29,1.1,10,1.2,11,1.3,8
2020/5/4 7:30,1,10,1.1,11,1.1,10
2020/5/4 7:31,0.9,9,1,11,1.3,9
2020/5/4 7:32,0.8,9,0.9,11,0.8,8
2020/5/4 7:33,0.7,9,0.8,11,0.6,9
2020/5/4 7:34,0.7,9,0.7,11,1.3,8
2020/5/4 7:35,0.7,9,0.7,10,1.3,8
2020/5/4 7:36,0.7,9,0.7,10,1,8
2020/5/4 7:37,0.6,9,0.7,10,0.8,8
2020/5/4 7:38,0.5,8,0.6,10,0.5,6
2020/5/4 7:39,0.5,8,0.5,10,0,8
2020/5/4 7:40,0.4,8,0.5,10,0.1,8
2020/5/4 7:41,0.3,8,0.4,9,0.8,14
2020/5/4 7:42,0.3,8,0.3,9,0.8,13
2020/5/4 7:43,0.3,8,0.3,9,0.4,13
2020/5/4 7:44,0.3,8,0.3,9,0.5,3
2020/5/4 7:45,0.3,8,0.3,9,0.6,3
2020/5/4 7:46,0.2,6,0.3,9,0.5,3
2020/5/4 7:47,0.2,6,0.2,8,0.6,4
2020/5/4 7:48,0.2,5,0.2,8,0.5,5
2020/5/4 7:49,0.2,4,0.2,8,0,4
2020/5/4 7:50,0.2,4,0.2,8,0.6,9
2020/5/4 7:51,0.2,5,0.3,8,0.9,9
2020/5/4 7:52,0.3,5,0.3,8,1.1,8
2020/5/4 7:53,0.3,6,0.3,8,0.8,8
2020/5/4 7:54,0.3,6,0.3,8,0.9,9
2020/5/4 7:55,0.3,7,0.3,8,0.9,8
2020/5/4 7:56,0.4,8,0.4,7,1.1,9
2020/5/4 7:57,0.4,8,0.4,7,1.3,8
2020/5/4 7:58,0.5,8,0.5,8,1.1,6
2020/5/4 7:59,0.5,9,0.5,8,1.6,8
2020/5/4 8:00,0.7,9,0.7,9,2.1,9
2020/5/4 8:01,0.8,9,0.8,9,1.9,10
2020/5/4 8:02,0.8,9,0.8,9,1.5,10
2020/5/4 8:03,0.7,9,0.8,9,0.8,4
2020/5/4 8:04,0.8,9,0.8,9,1.3,6
2020/5/4 8:05,0.9,8,0.9,9,1.4,7
2020/5/4 8:06,0.9,8,0.9,9,2,5
2020/5/4 8:07,1,8,1,8,1.6,8
2020/5/4 8:08,1,8,1,8,2.6,6
2020/5/4 8:09,1.2,8,1.2,8,3,6
