﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/9 0:01,2.5,3,2.5,3,3.6,4
2020/5/9 0:02,2.5,3,2.5,3,3.3,4
2020/5/9 0:03,2.5,3,2.5,3,3.9,3
2020/5/9 0:04,2.5,3,2.6,3,4.5,4
2020/5/9 0:05,2.6,3,2.6,3,4.2,3
2020/5/9 0:06,2.6,3,2.6,3,4.2,3
2020/5/9 0:07,2.7,3,2.7,3,3.7,3
2020/5/9 0:08,2.5,3,2.7,3,3,3
2020/5/9 0:09,2.4,3,2.5,3,3.5,3
2020/5/9 0:10,2.4,3,2.4,3,3.5,3
2020/5/9 0:11,2.5,3,2.5,3,4.1,2
2020/5/9 0:12,2.4,3,2.5,3,4.4,3
2020/5/9 0:13,2.4,3,2.4,3,3.9,3
2020/5/9 0:14,2.4,3,2.5,3,2.6,3
2020/5/9 0:15,2.4,3,2.4,3,4.2,1
2020/5/9 0:16,2.1,3,2.3,3,2.5,3
2020/5/9 0:17,2,3,2.1,3,3.5,4
2020/5/9 0:18,2.1,3,2.1,3,3.3,5
2020/5/9 0:19,2.1,3,2.1,3,2.7,5
2020/5/9 0:20,2.1,3,2.1,3,3.2,3
2020/5/9 0:21,2.1,3,2.1,3,3.9,3
2020/5/9 0:22,2.1,3,2.1,3,3.3,3
2020/5/9 0:23,2.1,3,2.1,3,3.9,4
2020/5/9 0:24,2.1,3,2.1,3,3.1,3
2020/5/9 0:25,2.1,3,2.2,3,3.1,5
2020/5/9 0:26,2.2,4,2.2,3,2.5,4
2020/5/9 0:27,2.3,4,2.3,4,3.3,4
2020/5/9 0:28,2.3,4,2.3,4,3.3,4
2020/5/9 0:29,2.3,3,2.3,4,3.2,4
2020/5/9 0:30,2.3,4,2.3,4,3.6,2
2020/5/9 0:31,2.5,4,2.5,4,5,4
2020/5/9 0:32,2.5,4,2.5,4,4.3,4
2020/5/9 0:33,2.4,4,2.5,4,4.9,4
2020/5/9 0:34,2.5,4,2.5,4,3.8,4
2020/5/9 0:35,2.5,4,2.5,4,4.2,3
2020/5/9 0:36,2.5,4,2.5,4,2.9,6
2020/5/9 0:37,2.5,4,2.5,4,3.1,5
2020/5/9 0:38,2.4,4,2.5,4,4.3,3
2020/5/9 0:39,2.4,4,2.5,4,3.9,2
2020/5/9 0:40,2.4,4,2.4,4,2.6,4
2020/5/9 0:41,2.2,4,2.4,4,3,4
2020/5/9 0:42,2.2,4,2.2,4,3,4
2020/5/9 0:43,2.2,4,2.2,4,4.1,4
2020/5/9 0:44,2.3,4,2.3,4,5.1,5
2020/5/9 0:45,2.4,4,2.4,4,6.9,5
2020/5/9 0:46,2.6,4,2.6,4,4.8,3
2020/5/9 0:47,2.6,4,2.6,4,3.7,5
2020/5/9 0:48,2.7,4,2.7,4,4.4,5
2020/5/9 0:49,2.9,4,2.9,4,6.2,4
2020/5/9 0:50,3.1,4,3.1,4,4.5,4
2020/5/9 0:51,3.1,4,3.1,4,3,3
2020/5/9 0:52,3.1,4,3.1,4,3.6,4
2020/5/9 0:53,3,4,3.1,4,3.1,5
2020/5/9 0:54,2.8,4,3,4,2.2,3
2020/5/9 0:55,2.6,4,2.8,4,3.3,5
2020/5/9 0:56,2.6,4,2.6,4,4.2,5
2020/5/9 0:57,2.5,4,2.5,4,2.9,3
2020/5/9 0:58,2.4,4,2.5,4,2.7,3
2020/5/9 0:59,2.2,4,2.4,4,2.6,3
2020/5/9 1:00,1.9,4,2.1,4,1.6,4
2020/5/9 1:01,1.9,4,1.9,4,2.4,4
2020/5/9 1:02,1.8,4,1.9,4,3,5
2020/5/9 1:03,1.8,4,1.8,4,3,3
2020/5/9 1:04,1.9,4,1.9,4,3.1,3
2020/5/9 1:05,1.8,4,1.9,4,3.7,2
2020/5/9 1:06,1.8,4,1.8,4,4.5,4
2020/5/9 1:07,1.9,4,1.9,4,4.7,5
2020/5/9 1:08,2.1,4,2.1,4,6.1,5
2020/5/9 1:09,2.2,4,2.2,4,4.7,5
2020/5/9 1:10,2.4,4,2.4,4,4.1,5
2020/5/9 1:11,2.5,5,2.5,4,4.2,3
2020/5/9 1:12,2.6,4,2.6,5,4.7,5
2020/5/9 1:13,2.7,5,2.7,4,4.5,5
2020/5/9 1:14,2.8,5,2.8,5,3.9,5
2020/5/9 1:15,2.8,5,2.8,5,4.2,5
2020/5/9 1:16,3,5,3,5,5.5,5
2020/5/9 1:17,3,5,3,5,5.2,5
2020/5/9 1:18,3,5,3.1,5,4.5,5
2020/5/9 1:19,2.9,5,3,5,4.1,5
2020/5/9 1:20,2.9,5,3,5,4.5,8
2020/5/9 1:21,2.8,5,2.9,5,2.6,6
2020/5/9 1:22,2.7,5,2.8,5,3.2,6
2020/5/9 1:23,2.7,5,2.7,5,3.3,5
2020/5/9 1:24,2.7,5,2.7,5,4.2,5
2020/5/9 1:25,2.7,5,2.7,5,4.7,6
2020/5/9 1:26,2.6,5,2.7,5,4.3,5
2020/5/9 1:27,2.4,5,2.6,5,3.2,5
2020/5/9 1:28,2.3,5,2.4,5,3.5,4
2020/5/9 1:29,2.3,5,2.3,5,5.1,5
2020/5/9 1:30,2.3,5,2.3,5,4.3,5
2020/5/9 1:31,2.3,5,2.3,5,3.9,6
2020/5/9 1:32,2.4,5,2.4,5,3.8,7
2020/5/9 1:33,2.4,5,2.4,5,4.2,3
2020/5/9 1:34,2.4,5,2.5,5,4.4,4
2020/5/9 1:35,2.4,5,2.5,5,3.8,5
2020/5/9 1:36,2.4,5,2.4,5,4.1,6
2020/5/9 1:37,2.5,5,2.5,5,4.2,5
2020/5/9 1:38,2.6,5,2.6,5,4.9,4
2020/5/9 1:39,2.6,5,2.7,5,3.9,4
2020/5/9 1:40,2.6,5,2.6,5,2.9,5
2020/5/9 1:41,2.6,5,2.6,5,3.5,5
2020/5/9 1:42,2.5,5,2.6,5,3.5,5
2020/5/9 1:43,2.5,5,2.6,5,3.7,4
2020/5/9 1:44,2.5,5,2.5,5,2.5,4
2020/5/9 1:45,2.4,5,2.4,5,3.5,4
2020/5/9 1:46,2.3,5,2.4,5,2.1,7
2020/5/9 1:47,2.1,5,2.3,5,2.2,7
2020/5/9 1:48,1.9,5,2.1,5,1.9,7
2020/5/9 1:49,1.7,5,1.8,5,3.5,5
2020/5/9 1:50,1.8,5,1.8,5,3.5,6
2020/5/9 1:51,1.7,5,1.8,5,3.3,7
2020/5/9 1:52,1.7,5,1.7,5,3.6,5
2020/5/9 1:53,1.7,5,1.7,5,3.8,6
2020/5/9 1:54,1.7,6,1.7,5,2.9,7
2020/5/9 1:55,1.6,6,1.7,5,1.8,5
2020/5/9 1:56,1.6,5,1.6,5,1.6,6
2020/5/9 1:57,1.5,5,1.6,5,1.6,3
2020/5/9 1:58,1.6,5,1.6,5,2,3
2020/5/9 1:59,1.7,5,1.7,5,4.1,4
2020/5/9 2:00,1.6,5,1.7,5,3.1,4
2020/5/9 2:01,1.7,5,1.7,5,2.9,5
2020/5/9 2:02,1.6,5,1.7,5,2.4,4
2020/5/9 2:03,1.7,5,1.7,5,4.3,4
2020/5/9 2:04,1.7,4,1.7,6,4.2,4
2020/5/9 2:05,1.7,4,1.7,5,1.4,5
2020/5/9 2:06,1.7,4,1.7,5,2.4,4
2020/5/9 2:07,1.8,4,1.8,4,3.1,4
2020/5/9 2:08,1.9,4,1.9,4,2.7,4
2020/5/9 2:09,1.8,4,1.9,4,2.9,3
2020/5/9 2:10,1.9,4,1.9,4,3.6,4
2020/5/9 2:11,1.9,4,1.9,4,2.7,3
2020/5/9 2:12,1.9,4,1.9,4,2.6,3
2020/5/9 2:13,1.9,4,1.9,4,2.4,5
2020/5/9 2:14,1.8,4,1.8,4,2.1,4
2020/5/9 2:15,1.8,4,1.8,4,2.2,5
2020/5/9 2:16,1.8,4,1.8,4,1.6,4
2020/5/9 2:17,1.7,4,1.8,4,3,4
2020/5/9 2:18,1.7,4,1.7,4,3,3
2020/5/9 2:19,1.7,4,1.7,4,2.4,4
2020/5/9 2:20,1.6,4,1.7,4,2.7,3
2020/5/9 2:21,1.6,4,1.6,4,3.7,4
2020/5/9 2:22,1.6,4,1.7,4,3.3,3
2020/5/9 2:23,1.7,4,1.7,4,2.5,4
2020/5/9 2:24,1.8,4,1.8,4,3.9,5
2020/5/9 2:25,1.8,4,1.8,4,2.5,4
2020/5/9 2:26,1.9,4,1.9,4,2.5,3
2020/5/9 2:27,1.8,4,1.9,4,2.4,4
2020/5/9 2:28,1.9,4,1.9,4,3.1,4
2020/5/9 2:29,1.9,4,1.9,4,2.5,3
2020/5/9 2:30,1.8,4,1.9,4,2.2,5
2020/5/9 2:31,1.8,4,1.8,4,2.2,3
2020/5/9 2:32,1.7,4,1.8,4,2.1,3
2020/5/9 2:33,1.7,4,1.8,4,2.9,3
2020/5/9 2:34,1.6,3,1.7,4,2.2,3
2020/5/9 2:35,1.6,3,1.6,4,1.5,4
2020/5/9 2:36,1.5,3,1.6,4,2.2,3
2020/5/9 2:37,1.5,3,1.5,4,1.6,4
2020/5/9 2:38,1.4,3,1.5,4,2.4,5
2020/5/9 2:39,1.4,3,1.4,4,2.4,5
2020/5/9 2:40,1.5,3,1.5,4,2.5,3
2020/5/9 2:41,1.6,3,1.6,4,3,3
2020/5/9 2:42,1.7,3,1.7,4,3.2,2
2020/5/9 2:43,1.7,3,1.7,3,3,4
2020/5/9 2:44,1.7,3,1.7,3,2.7,2
2020/5/9 2:45,1.9,3,1.9,3,3.7,3
2020/5/9 2:46,2.1,3,2.1,3,4.2,3
2020/5/9 2:47,2.2,3,2.2,3,3.3,3
2020/5/9 2:48,2.2,3,2.3,3,3,4
2020/5/9 2:49,2.2,3,2.2,3,3.7,2
2020/5/9 2:50,2.3,3,2.3,3,3.5,3
2020/5/9 2:51,2.4,3,2.4,3,3.8,3
2020/5/9 2:52,2.3,3,2.4,3,3.6,3
2020/5/9 2:53,2.4,3,2.4,3,3.9,3
2020/5/9 2:54,2.4,3,2.4,3,3.7,3
2020/5/9 2:55,2.3,2,2.4,3,3.5,2
2020/5/9 2:56,2.3,2,2.3,3,4.1,2
2020/5/9 2:57,2.3,2,2.4,3,3.7,2
2020/5/9 2:58,2.4,2,2.4,3,3.3,3
2020/5/9 2:59,2.5,2,2.5,2,4.2,2
2020/5/9 3:00,2.5,2,2.5,2,3.2,3
2020/5/9 3:01,2.3,2,2.4,2,1.9,2
2020/5/9 3:02,2.3,2,2.3,2,3.6,2
2020/5/9 3:03,2.3,2,2.4,2,3.5,2
2020/5/9 3:04,2.3,2,2.3,2,2.7,3
2020/5/9 3:05,2.2,2,2.3,2,3,1
2020/5/9 3:06,2.3,2,2.3,2,5.2,2
2020/5/9 3:07,2.3,2,2.3,2,3.8,3
2020/5/9 3:08,2.3,2,2.3,2,4.1,1
2020/5/9 3:09,2.3,2,2.3,2,3.6,3
2020/5/9 3:10,2.3,2,2.3,2,3.9,2
2020/5/9 3:11,2.5,2,2.5,2,3.3,3
2020/5/9 3:12,2.4,2,2.5,2,3.3,1
2020/5/9 3:13,2.3,2,2.4,2,3,2
2020/5/9 3:14,2.4,2,2.4,2,3.5,4
2020/5/9 3:15,2.4,2,2.4,2,4.1,2
2020/5/9 3:16,2.3,2,2.5,2,3.6,2
2020/5/9 3:17,2.3,2,2.3,2,3.7,3
2020/5/9 3:18,2.3,2,2.3,2,3.9,2
2020/5/9 3:19,2.3,2,2.4,2,3.6,3
2020/5/9 3:20,2.3,2,2.3,2,3,3
2020/5/9 3:21,2.3,2,2.3,2,4.1,2
2020/5/9 3:22,2.2,2,2.3,2,2.9,4
2020/5/9 3:23,2.3,2,2.3,2,4.3,3
2020/5/9 3:24,2.3,2,2.3,2,3.8,3
2020/5/9 3:25,2.3,2,2.4,2,3.8,3
2020/5/9 3:26,2.4,3,2.4,2,4.1,2
2020/5/9 3:27,2.5,3,2.5,3,3.9,4
2020/5/9 3:28,2.5,3,2.5,3,4.9,2
2020/5/9 3:29,2.6,3,2.6,3,3.9,3
2020/5/9 3:30,2.6,3,2.6,3,3.8,3
2020/5/9 3:31,2.7,3,2.7,3,4.3,3
2020/5/9 3:32,2.9,3,2.9,3,4.3,3
2020/5/9 3:33,2.9,2,2.9,3,3.8,3
2020/5/9 3:34,2.9,2,2.9,3,4.4,3
2020/5/9 3:35,3,2,3,2,3.6,4
2020/5/9 3:36,2.9,2,3,2,3.7,3
2020/5/9 3:37,2.9,2,2.9,2,4.9,3
2020/5/9 3:38,2.8,2,2.9,2,5,2
2020/5/9 3:39,2.7,2,2.8,2,3.7,3
2020/5/9 3:40,2.7,2,2.7,2,3.6,4
2020/5/9 3:41,2.6,2,2.7,2,4.1,3
2020/5/9 3:42,2.5,2,2.6,2,4.9,3
2020/5/9 3:43,2.5,2,2.5,2,4.2,2
2020/5/9 3:44,2.5,2,2.5,2,4.4,3
2020/5/9 3:45,2.5,2,2.5,2,4.1,2
2020/5/9 3:46,2.5,2,2.5,2,3.8,2
2020/5/9 3:47,2.4,2,2.5,2,3.9,3
2020/5/9 3:48,2.4,2,2.5,2,3.5,3
2020/5/9 3:49,2.4,2,2.4,2,3.1,2
2020/5/9 3:50,2.4,2,2.4,2,3.7,2
2020/5/9 3:51,2.4,2,2.4,2,3.8,2
2020/5/9 3:52,2.3,2,2.4,2,3,3
2020/5/9 3:53,2.3,2,2.3,2,3,3
2020/5/9 3:54,2.2,2,2.3,2,3.3,2
2020/5/9 3:55,2.2,2,2.2,2,3.7,2
2020/5/9 3:56,2.2,2,2.2,2,4.2,3
2020/5/9 3:57,2.2,2,2.3,2,5,3
2020/5/9 3:58,2.3,2,2.3,2,3.5,3
2020/5/9 3:59,2.3,2,2.3,2,3.3,2
2020/5/9 4:00,2.4,2,2.4,2,4.5,2
2020/5/9 4:01,2.4,2,2.4,2,3.9,3
2020/5/9 4:02,2.3,2,2.4,2,3.3,2
2020/5/9 4:03,2.3,2,2.3,2,3.5,2
2020/5/9 4:04,2.3,2,2.3,2,3.2,3
2020/5/9 4:05,2.3,3,2.3,2,2.9,3
2020/5/9 4:06,2.2,3,2.3,2,2.9,3
2020/5/9 4:07,2.1,2,2.2,2,3,2
2020/5/9 4:08,2,2,2,2,3.3,3
2020/5/9 4:09,2,2,2,2,3.5,2
2020/5/9 4:10,1.9,2,2,2,3.5,3
2020/5/9 4:11,1.8,2,1.9,2,2.9,3
2020/5/9 4:12,1.8,2,1.8,2,3.9,1
2020/5/9 4:13,1.8,2,1.9,2,3.1,3
2020/5/9 4:14,1.8,2,1.8,2,3.7,3
2020/5/9 4:15,2,2,2,3,4.4,3
2020/5/9 4:16,2.1,2,2.1,3,3.9,3
2020/5/9 4:17,2.2,2,2.2,2,4.5,3
2020/5/9 4:18,2.3,2,2.3,2,3.9,3
2020/5/9 4:19,2.3,2,2.4,2,4.3,3
2020/5/9 4:20,2.4,2,2.4,2,3.9,3
2020/5/9 4:21,2.4,2,2.4,2,4.7,2
2020/5/9 4:22,2.6,2,2.6,2,4.5,2
2020/5/9 4:23,2.7,2,2.7,2,3.9,1
2020/5/9 4:24,2.7,2,2.7,2,3.8,3
2020/5/9 4:25,2.7,2,2.7,2,4.7,3
2020/5/9 4:26,2.7,2,2.7,2,4.1,2
2020/5/9 4:27,2.7,2,2.7,2,3.9,2
2020/5/9 4:28,2.6,2,2.7,2,4.5,3
2020/5/9 4:29,2.6,2,2.7,2,4.9,2
2020/5/9 4:30,2.6,2,2.7,2,3.7,3
2020/5/9 4:31,2.6,2,2.6,2,3.9,3
2020/5/9 4:32,2.6,2,2.6,2,3.5,2
2020/5/9 4:33,2.6,2,2.6,2,3.9,3
2020/5/9 4:34,2.6,2,2.6,2,3.6,3
2020/5/9 4:35,2.4,2,2.6,2,3.3,2
2020/5/9 4:36,2.4,2,2.4,2,3.2,1
2020/5/9 4:37,2.3,2,2.4,2,3.1,2
2020/5/9 4:38,2.2,2,2.3,2,3.5,2
2020/5/9 4:39,2.2,2,2.2,2,3.8,2
2020/5/9 4:40,2.2,2,2.2,2,3.2,4
2020/5/9 4:41,2.1,2,2.2,2,2.6,2
2020/5/9 4:42,2.1,2,2.1,2,4.4,1
2020/5/9 4:43,2.2,2,2.2,2,3.9,1
2020/5/9 4:44,2.2,2,2.2,2,4.5,1
2020/5/9 4:45,2.2,2,2.2,2,3.7,1
2020/5/9 4:46,2.3,2,2.3,2,4.3,3
2020/5/9 4:47,2.3,2,2.4,2,3.6,4
2020/5/9 4:48,2.3,2,2.3,2,3.9,3
2020/5/9 4:49,2.3,2,2.4,2,4.1,2
2020/5/9 4:50,2.4,2,2.4,2,4.3,3
2020/5/9 4:51,2.4,2,2.4,2,3.3,3
2020/5/9 4:52,2.4,2,2.5,2,3.7,2
2020/5/9 4:53,2.4,2,2.4,2,5,2
2020/5/9 4:54,2.4,2,2.4,2,4.8,3
2020/5/9 4:55,2.4,2,2.5,2,3.6,2
2020/5/9 4:56,2.3,2,2.4,2,3,2
2020/5/9 4:57,2.3,2,2.3,2,3.1,3
2020/5/9 4:58,2.3,2,2.4,2,3.2,3
2020/5/9 4:59,2.3,2,2.3,2,3.7,3
2020/5/9 5:00,2.3,2,2.3,2,3.2,3
2020/5/9 5:01,2.3,2,2.3,2,3.3,2
2020/5/9 5:02,2.4,2,2.4,2,4.8,3
2020/5/9 5:03,2.5,3,2.5,2,4.7,3
2020/5/9 5:04,2.5,3,2.5,2,4.4,3
2020/5/9 5:05,2.6,3,2.6,3,4.3,3
2020/5/9 5:06,2.8,3,2.8,3,5.4,2
2020/5/9 5:07,2.8,3,2.9,3,6,3
2020/5/9 5:08,2.8,3,2.8,3,3,3
2020/5/9 5:09,2.7,3,2.8,3,2.7,3
2020/5/9 5:10,2.6,2,2.7,3,2.9,3
2020/5/9 5:11,2.7,3,2.7,3,3.2,3
2020/5/9 5:12,2.5,3,2.7,3,2.4,2
2020/5/9 5:13,2.4,2,2.5,3,4.2,2
2020/5/9 5:14,2.4,2,2.4,3,3.5,2
2020/5/9 5:15,2.2,2,2.4,3,2.6,2
2020/5/9 5:16,2.1,2,2.2,3,3.5,3
2020/5/9 5:17,2,2,2,3,3.1,2
2020/5/9 5:18,2.1,2,2.1,3,3.2,3
2020/5/9 5:19,2.2,2,2.2,3,3.5,3
2020/5/9 5:20,2.1,2,2.2,3,3.5,2
2020/5/9 5:21,2.1,2,2.1,3,4.2,2
2020/5/9 5:22,2.2,2,2.2,3,4.3,3
2020/5/9 5:23,2.2,2,2.2,2,3.1,3
2020/5/9 5:24,2.1,2,2.2,2,2.1,1
2020/5/9 5:25,2.2,2,2.2,2,4.4,3
2020/5/9 5:26,2.2,2,2.2,2,4.1,2
2020/5/9 5:27,2.2,3,2.2,2,3.3,3
2020/5/9 5:28,2.2,3,2.2,2,3.6,4
2020/5/9 5:29,2.2,3,2.3,3,3.6,2
2020/5/9 5:30,2.3,3,2.3,3,3.6,3
2020/5/9 5:31,2.4,3,2.4,3,3.8,4
2020/5/9 5:32,2.3,3,2.4,3,2.9,3
2020/5/9 5:33,2.4,3,2.4,3,4.5,3
2020/5/9 5:34,2.5,3,2.5,3,4.9,3
2020/5/9 5:35,2.5,3,2.6,3,4.1,2
2020/5/9 5:36,2.5,3,2.5,3,5,2
2020/5/9 5:37,2.6,3,2.6,3,4.8,2
2020/5/9 5:38,2.5,3,2.6,3,3.6,3
2020/5/9 5:39,2.4,3,2.4,3,3.9,2
2020/5/9 5:40,2.5,3,2.5,3,4.1,2
2020/5/9 5:41,2.6,3,2.6,3,4.4,3
2020/5/9 5:42,2.6,3,2.6,3,4.1,4
2020/5/9 5:43,2.5,3,2.6,3,3.7,3
2020/5/9 5:44,2.6,3,2.6,3,4.4,4
2020/5/9 5:45,2.6,3,2.7,3,4.1,3
2020/5/9 5:46,2.6,3,2.7,3,3.1,3
2020/5/9 5:47,2.5,3,2.6,3,3.5,4
2020/5/9 5:48,2.6,3,2.6,3,3.8,3
2020/5/9 5:49,2.6,3,2.6,3,3.5,3
2020/5/9 5:50,2.5,3,2.6,3,3.8,2
2020/5/9 5:51,2.3,2,2.5,3,2.7,2
2020/5/9 5:52,2.4,3,2.4,3,4.8,3
2020/5/9 5:53,2.5,3,2.5,3,4.7,2
2020/5/9 5:54,2.4,3,2.5,3,3.3,4
2020/5/9 5:55,2.2,2,2.3,3,3,3
2020/5/9 5:56,2.3,3,2.3,3,3.6,3
2020/5/9 5:57,2.2,3,2.3,3,3.7,2
2020/5/9 5:58,2.2,2,2.2,3,3.8,3
2020/5/9 5:59,2.2,3,2.3,3,3.5,3
2020/5/9 6:00,2.3,3,2.3,3,3.2,2
2020/5/9 6:01,2.3,3,2.3,3,2.6,3
2020/5/9 6:02,2.2,3,2.4,3,2.7,3
2020/5/9 6:03,2,3,2.1,3,2.7,3
2020/5/9 6:04,2,3,2,3,3,3
2020/5/9 6:05,2.1,3,2.1,3,4.5,3
2020/5/9 6:06,2.1,3,2.2,3,3.7,4
2020/5/9 6:07,2.2,3,2.2,3,4.4,3
2020/5/9 6:08,2.3,3,2.3,3,4.2,3
2020/5/9 6:09,2.3,3,2.3,3,3.6,2
2020/5/9 6:10,2.3,3,2.3,3,5,3
2020/5/9 6:11,2.4,3,2.4,3,4.5,3
2020/5/9 6:12,2.5,3,2.5,3,3.2,2
2020/5/9 6:13,2.5,3,2.5,3,2.4,3
2020/5/9 6:14,2.6,2,2.6,2,3.6,3
2020/5/9 6:15,2.6,3,2.6,2,5.1,3
2020/5/9 6:16,2.8,3,2.8,3,4.9,2
2020/5/9 6:17,2.7,3,2.8,3,4.7,4
2020/5/9 6:18,2.6,3,2.7,3,2.7,3
2020/5/9 6:19,2.6,3,2.6,3,2.4,4
2020/5/9 6:20,2.5,3,2.6,3,2.5,3
2020/5/9 6:21,2.4,3,2.5,3,3.1,3
2020/5/9 6:22,2.3,3,2.4,3,2.6,3
2020/5/9 6:23,2.3,3,2.4,3,2.2,3
2020/5/9 6:24,2.4,3,2.4,3,3,3
2020/5/9 6:25,2.2,3,2.3,3,3,4
2020/5/9 6:26,2,3,2.2,3,3.5,3
2020/5/9 6:27,2,3,2,3,3.9,4
2020/5/9 6:28,2.1,3,2.1,3,3.1,3
2020/5/9 6:29,2.1,3,2.1,3,3.3,3
2020/5/9 6:30,2.3,3,2.3,3,4.7,4
2020/5/9 6:31,2.4,3,2.4,3,4.2,4
2020/5/9 6:32,2.5,3,2.5,3,4.2,3
2020/5/9 6:33,2.5,3,2.5,3,3.5,2
2020/5/9 6:34,2.6,3,2.6,3,3.9,3
2020/5/9 6:35,2.6,3,2.6,3,2.7,3
2020/5/9 6:36,2.6,3,2.7,3,2.5,3
2020/5/9 6:37,2.5,3,2.6,3,3.1,3
2020/5/9 6:38,2.6,3,2.6,3,4.3,3
2020/5/9 6:39,2.6,3,2.6,3,3.1,6
2020/5/9 6:40,2.4,3,2.6,3,2.7,3
2020/5/9 6:41,2.2,3,2.3,3,1.8,3
2020/5/9 6:42,2,3,2.2,3,1.9,4
2020/5/9 6:43,1.9,3,2,3,2.5,4
2020/5/9 6:44,2,3,2,3,5.2,4
2020/5/9 6:45,2.1,3,2.1,3,3.7,3
2020/5/9 6:46,2.2,4,2.2,3,4.3,4
2020/5/9 6:47,2.2,4,2.2,3,2.7,3
2020/5/9 6:48,2.1,4,2.1,3,2.5,3
2020/5/9 6:49,2.1,3,2.1,3,2.7,3
2020/5/9 6:50,2,3,2.1,3,2.4,4
2020/5/9 6:51,2.2,3,2.2,3,3.9,3
2020/5/9 6:52,2.4,3,2.4,3,4.1,3
2020/5/9 6:53,2.4,4,2.4,3,2.7,6
2020/5/9 6:54,2.2,4,2.4,3,3.5,4
2020/5/9 6:55,2.2,4,2.2,3,3.5,3
2020/5/9 6:56,2.1,3,2.2,3,3.6,4
2020/5/9 6:57,2.2,3,2.2,3,3.8,3
2020/5/9 6:58,2.3,3,2.3,3,3.8,3
2020/5/9 6:59,2.3,3,2.4,3,3.9,2
2020/5/9 7:00,2.5,3,2.5,3,4.3,2
2020/5/9 7:01,2.5,4,2.5,3,4.1,5
2020/5/9 7:02,2.6,4,2.6,4,4.4,4
2020/5/9 7:03,2.7,4,2.7,4,4.2,4
2020/5/9 7:04,2.7,4,2.7,4,3.9,4
2020/5/9 7:05,2.7,4,2.7,4,3.6,4
2020/5/9 7:06,2.7,4,2.7,4,4.3,6
2020/5/9 7:07,2.8,4,2.8,4,5.2,4
2020/5/9 7:08,2.9,4,2.9,4,5.4,4
2020/5/9 7:09,3,4,3.1,4,4.8,4
2020/5/9 7:10,3,4,3,4,3.6,4
2020/5/9 7:11,3,4,3,4,4.9,3
2020/5/9 7:12,2.9,4,3,4,3.5,3
2020/5/9 7:13,2.9,4,2.9,4,3.7,3
2020/5/9 7:14,2.8,4,2.9,4,3.7,5
2020/5/9 7:15,2.9,4,2.9,4,5.2,5
2020/5/9 7:16,3,4,3,4,4.9,2
2020/5/9 7:17,3,4,3.1,4,5,3
2020/5/9 7:18,3,4,3,4,5.1,4
2020/5/9 7:19,2.9,4,3,4,3.5,3
2020/5/9 7:20,2.9,4,2.9,4,3.5,3
2020/5/9 7:21,2.8,4,2.9,4,4.4,4
2020/5/9 7:22,3,4,3,4,6.3,4
2020/5/9 7:23,3.1,4,3.1,4,5.2,5
2020/5/9 7:24,3.2,4,3.2,4,4.4,3
2020/5/9 7:25,3.3,4,3.3,4,4.8,5
2020/5/9 7:26,3.2,4,3.3,4,4.4,5
2020/5/9 7:27,3.1,4,3.2,4,3.2,3
2020/5/9 7:28,2.9,4,3.1,4,3.1,5
2020/5/9 7:29,2.8,4,2.9,4,2.6,4
2020/5/9 7:30,2.9,4,2.9,4,4.4,4
2020/5/9 7:31,3,4,3,4,4.3,3
2020/5/9 7:32,3,4,3,4,4.5,3
2020/5/9 7:33,3,3,3,4,4.9,3
2020/5/9 7:34,3,3,3,4,4.8,4
2020/5/9 7:35,2.9,3,3,4,3.3,3
2020/5/9 7:36,3,3,3,4,5.8,4
2020/5/9 7:37,3.1,3,3.1,4,5.1,3
2020/5/9 7:38,3.3,3,3.3,3,5.4,4
2020/5/9 7:39,3.4,3,3.4,3,4.3,5
2020/5/9 7:40,3.5,3,3.5,3,6.1,3
2020/5/9 7:41,3.6,3,3.6,3,5.8,4
2020/5/9 7:42,3.5,3,3.6,3,4.4,3
2020/5/9 7:43,3.5,3,3.5,3,5.5,4
2020/5/9 7:44,3.5,3,3.5,3,5,3
2020/5/9 7:45,3.6,3,3.6,3,4.2,3
2020/5/9 7:46,3.4,4,3.6,3,3.9,3
2020/5/9 7:47,3.5,4,3.5,3,5.1,4
2020/5/9 7:48,3.4,4,3.5,3,5.1,4
2020/5/9 7:49,3.4,4,3.4,3,4.5,5
2020/5/9 7:50,3.3,4,3.4,3,3.6,6
2020/5/9 7:51,3.2,4,3.2,3,3.5,3
2020/5/9 7:52,3.2,4,3.2,3,4.5,5
2020/5/9 7:53,3,4,3.2,3,4.1,5
2020/5/9 7:54,2.9,4,3,3,3.6,5
2020/5/9 7:55,2.9,4,2.9,3,3.9,5
2020/5/9 7:56,2.9,4,2.9,4,5.6,6
2020/5/9 7:57,2.8,5,2.9,4,4.2,5
2020/5/9 7:58,2.6,5,2.7,4,2.9,6
2020/5/9 7:59,2.5,5,2.6,4,2.5,5
2020/5/9 8:00,2.4,5,2.5,4,2.7,3
2020/5/9 8:01,2.3,5,2.4,4,2.1,5
2020/5/9 8:02,2.2,5,2.3,4,4.8,3
2020/5/9 8:03,2.2,5,2.2,4,3.7,4
2020/5/9 8:04,2.2,5,2.2,4,3.8,5
2020/5/9 8:05,2.2,5,2.2,4,3.8,5
