﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/19 0:01,2.3,16,2.3,1,6.5,9
2020/4/19 0:02,2.6,16,2.6,16,6.7,10
2020/4/19 0:03,2.6,16,2.6,16,2.7,13
2020/4/19 0:04,2.7,15,2.7,15,4.3,15
2020/4/19 0:05,2.6,15,2.7,15,0.9,8
2020/4/19 0:06,2.4,14,2.5,15,2,8
2020/4/19 0:07,2,13,2.4,15,1,12
2020/4/19 0:08,1.7,11,2,15,2.7,4
2020/4/19 0:09,1.6,9,1.7,15,1.1,2
2020/4/19 0:10,1.5,8,1.6,15,4.5,8
2020/4/19 0:11,1.5,10,1.5,15,4.5,11
2020/4/19 0:12,1.4,10,1.5,15,5.5,12
2020/4/19 0:13,1.4,10,1.4,15,4.1,10
2020/4/19 0:14,1.3,9,1.4,15,2.5,14
2020/4/19 0:15,1.4,10,1.4,15,1.8,13
2020/4/19 0:16,1.5,12,1.5,13,4.4,12
2020/4/19 0:17,1.6,11,1.6,13,3,11
2020/4/19 0:18,1.7,11,1.7,11,5.1,8
2020/4/19 0:19,1.8,11,1.8,11,4.2,14
2020/4/19 0:20,1.8,12,1.9,11,2.7,1
2020/4/19 0:21,1.7,12,1.8,11,2.9,1
2020/4/19 0:22,1.6,13,1.7,11,3,2
2020/4/19 0:23,1.6,13,1.6,11,2.6,11
2020/4/19 0:24,1.6,12,1.7,11,2.9,10
2020/4/19 0:25,1.7,12,1.7,11,3.2,10
2020/4/19 0:26,1.8,12,1.8,11,5.2,11
2020/4/19 0:27,1.7,12,1.8,11,3.1,10
2020/4/19 0:28,1.6,12,1.7,11,3.1,5
2020/4/19 0:29,1.5,12,1.6,11,3.8,15
2020/4/19 0:30,1.7,13,1.7,12,5.8,2
2020/4/19 0:31,2.1,13,2.1,13,8.4,1
2020/4/19 0:32,2.4,14,2.4,14,9,1
2020/4/19 0:33,2.6,14,2.6,14,6.9,13
2020/4/19 0:34,2.8,15,2.8,15,8.1,15
2020/4/19 0:35,2.9,16,2.9,15,7.6,2
2020/4/19 0:36,3,16,3,16,6.1,6
2020/4/19 0:37,3.1,16,3.1,16,4.3,9
2020/4/19 0:38,3.4,16,3.4,16,13,2
2020/4/19 0:39,4.1,16,4.1,16,11,1
2020/4/19 0:40,4.2,16,4.2,16,7.9,13
2020/4/19 0:41,4.1,16,4.3,16,8.3,16
2020/4/19 0:42,4,15,4,16,4.7,13
2020/4/19 0:43,3.8,14,4,16,2.5,12
2020/4/19 0:44,3.4,14,3.7,16,1.5,13
2020/4/19 0:45,3.2,13,3.4,16,0.6,10
2020/4/19 0:46,2.9,14,3.1,16,1,5
2020/4/19 0:47,2.8,14,2.8,16,2.7,7
2020/4/19 0:48,2.4,13,2.8,16,2.5,7
2020/4/19 0:49,1.7,11,2.4,16,1.6,8
2020/4/19 0:50,1.3,10,1.7,16,0.8,9
2020/4/19 0:51,1,9,1.3,16,0.9,2
2020/4/19 0:52,0.8,8,1,15,2.7,4
2020/4/19 0:53,1,7,1,14,5.5,8
2020/4/19 0:54,1.2,7,1.2,14,5.4,8
2020/4/19 0:55,1.5,7,1.5,13,6.4,9
2020/4/19 0:56,1.8,7,1.8,14,6.9,9
2020/4/19 0:57,1.9,7,1.9,14,3.8,8
2020/4/19 0:58,2.2,7,2.2,13,6.8,7
2020/4/19 0:59,2.5,7,2.5,7,5.7,7
2020/4/19 1:00,2.7,7,2.7,7,3.3,8
2020/4/19 1:01,3,7,3,7,5.2,8
2020/4/19 1:02,3.1,8,3.1,7,4.7,9
2020/4/19 1:03,2.9,8,3,7,2.9,10
2020/4/19 1:04,2.9,8,2.9,7,4.4,16
2020/4/19 1:05,2.8,9,2.9,7,4.3,13
2020/4/19 1:06,2.6,10,2.8,7,3.6,10
2020/4/19 1:07,2.5,10,2.6,7,1.3,10
2020/4/19 1:08,2.1,11,2.5,7,1.5,14
2020/4/19 1:09,1.8,12,2.1,7,1.9,14
2020/4/19 1:10,1.8,12,1.8,7,3.6,14
2020/4/19 1:11,1.6,13,1.8,7,2,15
2020/4/19 1:12,1.7,14,1.7,8,4.3,3
2020/4/19 1:13,1.7,14,1.7,8,3.2,4
2020/4/19 1:14,1.6,14,1.7,9,3.5,7
2020/4/19 1:15,1.6,16,1.6,9,4.5,16
2020/4/19 1:16,1.6,1,1.6,10,2.1,16
2020/4/19 1:17,1.6,1,1.7,10,2.6,1
2020/4/19 1:18,1.8,1,1.8,11,3,16
2020/4/19 1:19,1.9,1,1.9,1,4.1,15
2020/4/19 1:20,2,1,2,1,2.9,12
2020/4/19 1:21,2,1,2,1,4.2,10
2020/4/19 1:22,2.2,1,2.2,1,8.3,16
2020/4/19 1:23,2.6,16,2.6,16,9.5,15
2020/4/19 1:24,3,16,3,16,9.2,15
2020/4/19 1:25,3,15,3.1,16,5.8,14
2020/4/19 1:26,3,15,3.1,16,2.6,16
2020/4/19 1:27,3.1,15,3.1,16,2.9,10
2020/4/19 1:28,3,14,3.1,16,4.5,10
2020/4/19 1:29,2.9,14,3,16,1.8,1
2020/4/19 1:30,3,15,3,16,4.2,16
2020/4/19 1:31,2.9,15,3,16,1.6,14
2020/4/19 1:32,2.6,14,2.8,16,2.4,11
2020/4/19 1:33,2.1,14,2.5,16,3.1,7
2020/4/19 1:34,1.8,13,2.1,16,5.2,11
2020/4/19 1:35,1.7,11,1.8,15,4.4,10
2020/4/19 1:36,1.6,10,1.6,15,4.1,8
2020/4/19 1:37,1.5,11,1.6,14,1.4,9
2020/4/19 1:38,1.4,11,1.5,14,1.3,15
2020/4/19 1:39,1.4,11,1.4,15,2.7,9
2020/4/19 1:40,1.3,10,1.4,15,2.4,7
2020/4/19 1:41,1.2,11,1.3,15,0.5,16
2020/4/19 1:42,1.2,11,1.2,14,1,11
2020/4/19 1:43,1.2,10,1.2,14,2,7
2020/4/19 1:44,1.1,9,1.2,13,3,8
2020/4/19 1:45,1,8,1.1,11,2.2,9
2020/4/19 1:46,1,7,1,10,3.1,6
2020/4/19 1:47,1.1,7,1.1,11,2.6,9
2020/4/19 1:48,1.1,7,1.1,11,3.3,15
2020/4/19 1:49,1.3,6,1.3,11,8.9,5
2020/4/19 1:50,1.4,4,1.4,5,3.8,13
2020/4/19 1:51,1.7,5,1.7,5,5.8,2
2020/4/19 1:52,1.9,4,1.9,5,5.4,3
2020/4/19 1:53,2.1,4,2.1,4,3.8,2
2020/4/19 1:54,2.1,3,2.1,4,3.7,3
2020/4/19 1:55,2.2,3,2.2,3,3.8,2
2020/4/19 1:56,2.3,2,2.3,3,4.1,1
2020/4/19 1:57,2.3,2,2.3,3,2.4,16
2020/4/19 1:58,2.2,2,2.3,3,1.3,12
2020/4/19 1:59,2.1,2,2.2,3,4.3,1
2020/4/19 2:00,2.2,2,2.2,3,6.3,1
2020/4/19 2:01,2.2,1,2.2,3,6.5,16
2020/4/19 2:02,2.2,1,2.2,3,5.6,16
2020/4/19 2:03,2.1,1,2.2,3,3,15
2020/4/19 2:04,1.9,16,2,3,2.2,2
2020/4/19 2:05,1.7,16,1.9,3,1.4,1
2020/4/19 2:06,1.6,16,1.7,2,1.8,3
2020/4/19 2:07,1.6,16,1.6,2,3.7,6
2020/4/19 2:08,1.8,1,1.8,2,8.2,6
2020/4/19 2:09,1.9,2,1.9,2,4.9,6
2020/4/19 2:10,1.8,1,1.8,2,3.5,11
2020/4/19 2:11,1.8,2,1.8,1,4.5,1
2020/4/19 2:12,1.7,3,1.8,1,3.9,3
2020/4/19 2:13,1.9,4,1.9,1,6.4,7
2020/4/19 2:14,2,5,2,5,5.5,3
2020/4/19 2:15,2.2,5,2.2,5,4.2,3
2020/4/19 2:16,2.3,5,2.3,5,3.9,3
2020/4/19 2:17,2.3,5,2.3,5,3,6
2020/4/19 2:18,2.4,5,2.4,5,10.1,16
2020/4/19 2:19,2.6,5,2.6,5,10.1,14
2020/4/19 2:20,2.6,4,2.6,5,5.1,9
2020/4/19 2:21,2.8,3,2.8,3,6.8,1
2020/4/19 2:22,3.2,3,3.2,3,11.8,2
2020/4/19 2:23,3.3,2,3.3,3,6.4,1
2020/4/19 2:24,3.2,2,3.3,3,3.5,2
2020/4/19 2:25,3.3,1,3.3,3,4.7,2
2020/4/19 2:26,3.4,2,3.4,1,5.5,6
2020/4/19 2:27,3.6,1,3.6,1,5.4,16
2020/4/19 2:28,3.4,1,3.6,1,3.1,15
2020/4/19 2:29,3.2,2,3.3,1,3.5,15
2020/4/19 2:30,3.1,2,3.2,1,3,9
2020/4/19 2:31,3,2,3.1,1,11,9
2020/4/19 2:32,2.6,2,3.1,1,5.7,8
2020/4/19 2:33,2.4,3,2.5,1,2.7,8
2020/4/19 2:34,2.2,5,2.4,1,1,11
2020/4/19 2:35,2,7,2.2,1,3.1,11
2020/4/19 2:36,2.1,10,2.1,1,5.4,11
2020/4/19 2:37,2,10,2.1,1,4.7,9
2020/4/19 2:38,2.1,9,2.1,1,4.4,3
2020/4/19 2:39,2,10,2.1,1,2.1,7
2020/4/19 2:40,2,10,2,2,2.6,9
2020/4/19 2:41,1.7,10,2,2,3.2,6
2020/4/19 2:42,1.7,10,1.7,2,5.5,8
2020/4/19 2:43,1.7,10,1.7,3,3.2,15
2020/4/19 2:44,1.9,11,1.9,5,3.7,2
2020/4/19 2:45,2,11,2.1,7,4.8,1
2020/4/19 2:46,1.9,15,2,10,4.8,16
2020/4/19 2:47,2,15,2,9,5.7,14
2020/4/19 2:48,2,13,2,9,5.2,11
2020/4/19 2:49,2,14,2.1,11,3.6,10
2020/4/19 2:50,2.1,14,2.1,11,2.7,7
2020/4/19 2:51,2.1,13,2.1,11,5,10
2020/4/19 2:52,2,13,2.1,11,1.4,9
2020/4/19 2:53,2,13,2,11,2.4,12
2020/4/19 2:54,1.8,13,2,11,1.5,13
2020/4/19 2:55,1.6,12,1.8,13,0.9,16
2020/4/19 2:56,1.4,12,1.6,13,2.4,8
2020/4/19 2:57,1.3,11,1.4,13,1.8,7
2020/4/19 2:58,1.1,11,1.3,13,1.5,11
2020/4/19 2:59,1,10,1.1,14,0.5,10
2020/4/19 3:00,0.8,10,1,14,1.1,2
2020/4/19 3:01,0.7,11,0.8,13,2.1,3
2020/4/19 3:02,0.7,14,0.8,13,1.6,2
2020/4/19 3:03,0.7,10,0.7,13,0.9,10
2020/4/19 3:04,1,10,1,12,7,11
2020/4/19 3:05,1.4,10,1.4,12,7.1,9
2020/4/19 3:06,1.6,10,1.6,10,6.7,9
2020/4/19 3:07,1.6,10,1.6,10,2.7,8
2020/4/19 3:08,1.6,10,1.6,10,3.5,16
2020/4/19 3:09,1.8,10,1.8,10,2.9,16
2020/4/19 3:10,2,11,2,11,4.3,2
2020/4/19 3:11,2,11,2,11,3.7,16
2020/4/19 3:12,2.2,12,2.2,12,5,1
2020/4/19 3:13,2.4,13,2.4,13,5.8,1
2020/4/19 3:14,2.6,1,2.6,15,7,2
2020/4/19 3:15,2.5,1,2.6,15,5.7,1
2020/4/19 3:16,2.5,2,2.5,15,3.3,3
2020/4/19 3:17,2.5,2,2.5,15,3.5,4
2020/4/19 3:18,2.5,2,2.5,15,3,9
2020/4/19 3:19,2.4,2,2.5,15,3,9
2020/4/19 3:20,2.3,1,2.4,15,2.2,14
2020/4/19 3:21,2.3,1,2.3,15,2.5,13
2020/4/19 3:22,2.3,16,2.3,15,4.3,11
2020/4/19 3:23,2.3,15,2.4,15,4.3,9
2020/4/19 3:24,2,11,2.3,1,1.9,8
2020/4/19 3:25,1.7,10,1.9,1,2,9
2020/4/19 3:26,1.5,10,1.7,2,2.2,7
2020/4/19 3:27,1.4,11,1.5,2,0.9,16
2020/4/19 3:28,1.4,11,1.4,2,1.8,14
2020/4/19 3:29,1.3,11,1.4,2,1.4,16
2020/4/19 3:30,1.4,11,1.4,15,3,2
2020/4/19 3:31,1.4,11,1.4,15,2.5,4
2020/4/19 3:32,1.3,12,1.4,15,2.9,9
2020/4/19 3:33,1.1,3,1.2,15,2.9,4
2020/4/19 3:34,1.3,2,1.3,11,5,4
2020/4/19 3:35,1.4,3,1.4,10,4.7,5
2020/4/19 3:36,1.5,3,1.5,10,5,5
2020/4/19 3:37,1.6,3,1.6,3,2.1,13
2020/4/19 3:38,1.6,4,1.7,3,2.6,9
2020/4/19 3:39,1.8,5,1.8,4,3.2,11
2020/4/19 3:40,1.8,8,1.8,4,2.9,12
2020/4/19 3:41,1.8,10,1.8,4,2.7,14
2020/4/19 3:42,1.9,10,1.9,10,5.4,3
2020/4/19 3:43,2.3,15,2.3,15,7.1,16
2020/4/19 3:44,2.5,14,2.5,15,8.3,2
2020/4/19 3:45,2.4,14,2.5,15,2.5,2
2020/4/19 3:46,2.3,13,2.3,15,5.2,9
2020/4/19 3:47,2.7,13,2.7,13,9.4,9
2020/4/19 3:48,3.1,13,3.1,13,7.6,9
2020/4/19 3:49,3.4,12,3.4,12,7.9,9
2020/4/19 3:50,3.8,12,3.8,12,10.3,9
2020/4/19 3:51,4,10,4,11,7.2,9
2020/4/19 3:52,3.9,10,4,11,3.9,7
2020/4/19 3:53,3.6,9,3.9,11,2.7,8
2020/4/19 3:54,3.3,9,3.6,11,2.6,6
2020/4/19 3:55,3.4,8,3.4,11,3.3,6
2020/4/19 3:56,3.4,8,3.4,11,3.1,8
2020/4/19 3:57,3,8,3.3,11,1.4,6
2020/4/19 3:58,2.6,7,2.9,11,2.7,3
2020/4/19 3:59,2.2,7,2.5,11,2,14
2020/4/19 4:00,1.8,7,2.2,11,3.5,14
2020/4/19 4:01,1.8,6,1.8,10,5.7,16
2020/4/19 4:02,2,5,2,10,5.8,16
2020/4/19 4:03,1.9,4,2,9,3.5,1
2020/4/19 4:04,1.8,3,1.9,8,1.4,16
2020/4/19 4:05,1.8,2,1.8,8,2.5,2
2020/4/19 4:06,1.7,1,1.8,8,1.9,12
2020/4/19 4:07,1.7,16,1.7,8,1.9,11
2020/4/19 4:08,1.6,15,1.7,7,0.8,9
2020/4/19 4:09,1.6,15,1.6,7,2.1,12
2020/4/19 4:10,1.6,15,1.7,5,2,12
2020/4/19 4:11,1.7,14,1.7,5,6,13
2020/4/19 4:12,1.7,13,1.7,5,6.3,13
2020/4/19 4:13,1.8,13,1.8,4,4.7,12
2020/4/19 4:14,1.9,13,1.9,13,4.1,11
2020/4/19 4:15,2,12,2,12,6.4,9
2020/4/19 4:16,2.2,12,2.2,12,5.4,9
2020/4/19 4:17,2.4,11,2.4,11,3.5,8
2020/4/19 4:18,2.6,11,2.6,11,4.1,10
2020/4/19 4:19,2.6,10,2.6,11,2.6,8
2020/4/19 4:20,2.6,10,2.6,11,3.9,8
2020/4/19 4:21,2.6,9,2.7,9,6.7,8
2020/4/19 4:22,2.5,9,2.6,9,5.2,8
2020/4/19 4:23,2.5,8,2.5,9,3.7,9
2020/4/19 4:24,2.6,9,2.6,9,5,9
2020/4/19 4:25,2.5,9,2.6,9,3.7,10
2020/4/19 4:26,2.4,9,2.5,9,2.7,8
2020/4/19 4:27,2.2,9,2.3,9,2.5,9
2020/4/19 4:28,2.2,9,2.2,9,2.5,9
2020/4/19 4:29,2.2,10,2.2,9,2.9,12
2020/4/19 4:30,2.3,10,2.3,9,2.6,12
2020/4/19 4:31,2,11,2.3,9,2.5,13
2020/4/19 4:32,1.8,12,2,8,2.5,16
2020/4/19 4:33,1.8,12,1.9,8,5.4,1
2020/4/19 4:34,1.8,13,1.8,9,3.5,16
2020/4/19 4:35,1.7,14,1.8,9,2.1,16
2020/4/19 4:36,1.7,14,1.7,9,1.6,16
2020/4/19 4:37,1.7,15,1.7,10,1.3,1
2020/4/19 4:38,1.5,15,1.7,10,0.8,2
2020/4/19 4:39,1.5,16,1.5,10,1.8,6
2020/4/19 4:40,1.5,16,1.5,10,3.5,8
2020/4/19 4:41,1.5,1,1.5,11,3.9,8
2020/4/19 4:42,1.4,1,1.5,12,1.5,13
2020/4/19 4:43,1.3,1,1.4,12,1.5,12
2020/4/19 4:44,1.1,9,1.3,13,1.1,1
2020/4/19 4:45,1.1,8,1.1,14,1.8,16
2020/4/19 4:46,1,7,1.1,14,1.3,15
2020/4/19 4:47,1.1,10,1.1,15,2.2,16
2020/4/19 4:48,1.2,14,1.2,15,2.2,15
2020/4/19 4:49,1.1,14,1.2,16,0.9,16
2020/4/19 4:50,1,14,1.1,1,1,13
2020/4/19 4:51,0.9,14,1,2,1,11
2020/4/19 4:52,0.9,14,0.9,1,1.8,10
2020/4/19 4:53,0.9,14,0.9,16,2.2,9
2020/4/19 4:54,1,13,1,12,2.1,8
2020/4/19 4:55,1,12,1,12,2.2,8
2020/4/19 4:56,1,11,1,12,1.3,8
2020/4/19 4:57,1,10,1,12,2.6,9
2020/4/19 4:58,1.1,10,1.1,14,3,9
2020/4/19 4:59,1.3,9,1.3,10,3.6,10
2020/4/19 5:00,1.4,9,1.4,9,3.5,9
2020/4/19 5:01,1.6,9,1.6,9,3.6,9
2020/4/19 5:02,1.6,9,1.6,9,0.9,6
2020/4/19 5:03,1.6,9,1.6,9,3.3,7
2020/4/19 5:04,1.7,9,1.7,9,3.1,7
2020/4/19 5:05,1.7,9,1.7,9,3,9
2020/4/19 5:06,1.8,9,1.8,9,1.5,8
2020/4/19 5:07,1.7,9,1.8,9,1.8,10
2020/4/19 5:08,1.6,9,1.7,9,1.9,9
2020/4/19 5:09,1.5,8,1.6,9,2.2,9
2020/4/19 5:10,1.4,8,1.6,9,2.4,10
2020/4/19 5:11,1.3,8,1.4,9,1.1,8
2020/4/19 5:12,1.3,9,1.3,9,0.9,12
2020/4/19 5:13,1.2,9,1.3,9,1.4,12
2020/4/19 5:14,1,10,1.2,9,1.4,12
2020/4/19 5:15,1,10,1,9,2.5,9
2020/4/19 5:16,1.1,10,1.1,9,3,10
2020/4/19 5:17,1.1,11,1.1,9,1.8,10
2020/4/19 5:18,1.1,11,1.1,9,2,9
2020/4/19 5:19,1.1,11,1.1,8,1.5,9
2020/4/19 5:20,1,11,1,8,2.2,9
2020/4/19 5:21,1.1,11,1.1,8,1.4,10
2020/4/19 5:22,1.1,11,1.1,9,1.4,11
2020/4/19 5:23,1.1,11,1.2,9,1.4,12
2020/4/19 5:24,1.2,11,1.2,11,1.5,14
2020/4/19 5:25,1.1,11,1.2,11,1.4,14
2020/4/19 5:26,0.9,11,1.1,11,1.9,15
2020/4/19 5:27,0.9,12,0.9,11,1.4,14
2020/4/19 5:28,0.8,12,0.8,11,1.5,16
2020/4/19 5:29,0.8,13,0.8,11,2.4,13
2020/4/19 5:30,0.8,13,0.9,11,2.1,12
2020/4/19 5:31,0.8,14,0.8,11,1,14
2020/4/19 5:32,0.8,14,0.8,11,1.3,14
2020/4/19 5:33,0.8,14,0.8,11,1.1,12
2020/4/19 5:34,0.8,14,0.8,11,1,12
2020/4/19 5:35,0.7,14,0.8,11,0.8,11
2020/4/19 5:36,0.8,14,0.8,11,1.9,16
2020/4/19 5:37,0.8,14,0.8,13,2.5,16
2020/4/19 5:38,1,14,1,14,2.6,16
2020/4/19 5:39,1,14,1,14,1.6,15
2020/4/19 5:40,1,14,1,14,1.6,14
2020/4/19 5:41,1,15,1,14,1.4,14
2020/4/19 5:42,0.9,15,1,14,1,15
2020/4/19 5:43,0.9,15,0.9,14,1.4,9
2020/4/19 5:44,1,15,1,14,3.9,10
2020/4/19 5:45,1.2,14,1.2,14,2.5,10
2020/4/19 5:46,1.3,14,1.3,14,2.7,13
2020/4/19 5:47,1.2,13,1.3,14,1.5,16
2020/4/19 5:48,1.2,13,1.2,14,1.8,12
2020/4/19 5:49,1.1,13,1.2,14,1.5,11
2020/4/19 5:50,1.1,12,1.1,14,1.5,12
2020/4/19 5:51,1.2,12,1.2,14,1.9,13
2020/4/19 5:52,1.2,12,1.2,14,1.8,13
2020/4/19 5:53,1.3,13,1.3,14,1.8,14
2020/4/19 5:54,1.2,13,1.3,14,0.9,16
2020/4/19 5:55,1.1,14,1.2,14,1,3
2020/4/19 5:56,1,14,1.1,14,1.4,3
2020/4/19 5:57,1,14,1,12,1.3,4
2020/4/19 5:58,0.9,15,1,12,1,4
2020/4/19 5:59,0.9,1,0.9,12,0.6,4
2020/4/19 6:00,0.8,2,0.9,12,0.5,7
2020/4/19 6:01,0.7,2,0.8,12,1,16
2020/4/19 6:02,0.7,2,0.7,12,1.3,15
2020/4/19 6:03,0.8,2,0.8,13,5.5,15
2020/4/19 6:04,1,2,1,13,6,16
2020/4/19 6:05,1.2,2,1.2,2,3.8,16
2020/4/19 6:06,1.3,1,1.3,1,3.7,14
2020/4/19 6:07,1.4,15,1.4,16,2.5,13
2020/4/19 6:08,1.5,15,1.5,15,2.5,15
2020/4/19 6:09,1.7,15,1.7,15,4.3,14
2020/4/19 6:10,2,15,2,15,4.4,16
2020/4/19 6:11,2.2,15,2.2,15,4.4,16
2020/4/19 6:12,2.4,15,2.4,15,3.2,16
2020/4/19 6:13,2.2,15,2.4,15,2,16
2020/4/19 6:14,2.1,15,2.2,15,4.4,16
2020/4/19 6:15,2.2,15,2.2,15,5.7,16
2020/4/19 6:16,2.2,15,2.3,15,4.2,16
2020/4/19 6:17,2.3,15,2.3,15,4.3,13
2020/4/19 6:18,2.2,15,2.3,15,3.1,16
2020/4/19 6:19,2.1,16,2.3,15,1.9,16
2020/4/19 6:20,2,16,2.1,15,1.6,16
2020/4/19 6:21,1.8,16,2,15,3.1,15
2020/4/19 6:22,1.8,16,1.8,15,3.5,1
2020/4/19 6:23,2.1,16,2.1,15,4.5,16
2020/4/19 6:24,2.1,15,2.1,15,4.2,15
2020/4/19 6:25,2.2,15,2.2,15,8.9,16
2020/4/19 6:26,2.4,15,2.4,15,6.3,15
2020/4/19 6:27,2.6,15,2.7,15,6.8,15
2020/4/19 6:28,3,15,3,15,7,15
2020/4/19 6:29,3.2,15,3.2,15,5.7,16
2020/4/19 6:30,3.5,15,3.5,15,6.2,14
2020/4/19 6:31,3.7,15,3.7,15,6.3,15
2020/4/19 6:32,3.9,15,3.9,15,6.9,16
2020/4/19 6:33,3.8,15,3.8,15,4.9,16
2020/4/19 6:34,3.8,15,3.8,15,4.3,15
2020/4/19 6:35,3.6,15,3.8,15,6.4,14
2020/4/19 6:36,3.6,15,3.7,15,8.7,15
2020/4/19 6:37,3.4,15,3.6,15,3.8,15
2020/4/19 6:38,3.1,15,3.3,15,4.5,16
2020/4/19 6:39,3.4,15,3.4,15,10.3,16
2020/4/19 6:40,3.3,15,3.5,15,8.5,15
2020/4/19 6:41,3.2,16,3.3,15,6.2,15
2020/4/19 6:42,3.4,16,3.5,15,10.5,15
2020/4/19 6:43,3.5,16,3.5,15,5.7,15
2020/4/19 6:44,3.6,16,3.6,15,6.5,16
2020/4/19 6:45,3.7,16,3.7,15,5.7,16
2020/4/19 6:46,3.5,16,3.6,16,4.4,14
2020/4/19 6:47,3.5,15,3.5,16,5,14
2020/4/19 6:48,3.4,16,3.5,16,5.4,14
2020/4/19 6:49,3.3,16,3.4,16,8.1,14
2020/4/19 6:50,3.5,15,3.5,16,11,16
2020/4/19 6:51,3.4,15,3.6,16,8.5,2
2020/4/19 6:52,3.3,15,3.3,16,6.4,15
2020/4/19 6:53,3.2,15,3.3,16,4.5,11
2020/4/19 6:54,3.2,15,3.2,16,7.5,16
2020/4/19 6:55,3.4,15,3.4,16,9.2,15
2020/4/19 6:56,3.7,16,3.7,15,8.7,15
2020/4/19 6:57,3.7,16,3.7,15,2.9,4
2020/4/19 6:58,3.6,16,3.7,15,4.8,14
2020/4/19 6:59,3.5,16,3.7,15,5.4,15
2020/4/19 7:00,3.1,16,3.4,15,5,11
2020/4/19 7:01,3.2,15,3.2,15,4.9,11
2020/4/19 7:02,3,15,3.2,15,3.9,12
2020/4/19 7:03,3,15,3,15,2,16
2020/4/19 7:04,2.8,15,3,15,3.5,1
2020/4/19 7:05,2.6,15,2.8,15,7.2,1
2020/4/19 7:06,2.4,15,2.6,16,5.5,1
2020/4/19 7:07,2.4,15,2.4,16,5.7,1
2020/4/19 7:08,2.5,16,2.5,16,3.9,3
2020/4/19 7:09,2.5,16,2.5,16,3.6,3
2020/4/19 7:10,2.4,1,2.5,15,1.8,16
2020/4/19 7:11,2.2,1,2.4,15,3.3,15
2020/4/19 7:12,2.3,1,2.3,15,6.5,16
2020/4/19 7:13,2.5,1,2.5,15,7.7,16
2020/4/19 7:14,2.7,1,2.7,15,5.7,15
2020/4/19 7:15,2.7,1,2.7,1,6.7,16
2020/4/19 7:16,3,1,3,1,8.5,16
2020/4/19 7:17,3.2,16,3.2,1,6.5,1
2020/4/19 7:18,3.2,16,3.2,1,4.4,1
2020/4/19 7:19,3.2,16,3.2,1,6,1
2020/4/19 7:20,3.6,16,3.6,16,8.3,16
2020/4/19 7:21,3.9,16,3.9,16,6.4,15
2020/4/19 7:22,3.9,16,4,16,5.6,1
2020/4/19 7:23,3.9,16,3.9,16,7.4,16
2020/4/19 7:24,4,16,4,16,7.9,16
2020/4/19 7:25,4.2,16,4.3,16,8.3,15
2020/4/19 7:26,3.8,16,4.2,16,3.7,15
2020/4/19 7:27,3.6,16,3.8,16,4.5,16
2020/4/19 7:28,3.6,16,3.6,16,4.3,2
2020/4/19 7:29,3.5,16,3.6,16,4.7,1
2020/4/19 7:30,3.6,16,3.6,16,6.8,15
2020/4/19 7:31,3.6,16,3.6,16,6.5,16
2020/4/19 7:32,3.7,16,3.7,16,6.8,15
2020/4/19 7:33,3.8,16,3.8,16,6.1,16
2020/4/19 7:34,3.6,16,3.7,16,6.3,16
2020/4/19 7:35,3.4,16,3.6,16,5.6,15
2020/4/19 7:36,3.6,16,3.6,16,4.8,16
2020/4/19 7:37,3.7,16,3.7,16,6.3,15
2020/4/19 7:38,3.8,15,3.8,16,6.5,16
2020/4/19 7:39,4,15,4,15,5.4,15
2020/4/19 7:40,3.8,15,4,15,5.2,15
2020/4/19 7:41,3.7,15,3.8,15,6.5,15
2020/4/19 7:42,3.7,16,3.7,15,7,15
2020/4/19 7:43,3.7,15,3.7,15,7.1,15
2020/4/19 7:44,3.8,16,3.8,15,7.2,16
2020/4/19 7:45,3.8,16,3.9,15,5.7,16
2020/4/19 7:46,3.7,16,3.8,15,5.1,16
2020/4/19 7:47,3.8,16,3.8,15,6.2,16
2020/4/19 7:48,3.7,16,3.8,15,6,16
2020/4/19 7:49,3.5,16,3.6,15,4.4,1
2020/4/19 7:50,3.6,16,3.6,16,8.5,16
2020/4/19 7:51,3.8,16,3.8,16,7,16
2020/4/19 7:52,3.8,16,3.9,16,6.9,15
2020/4/19 7:53,4.2,16,4.2,16,10.2,16
2020/4/19 7:54,4.2,16,4.3,16,8.9,16
2020/4/19 7:55,4.2,16,4.2,16,5,16
2020/4/19 7:56,4.1,16,4.2,16,4.1,14
2020/4/19 7:57,3.9,16,4.1,16,4.2,16
2020/4/19 7:58,3.9,16,3.9,16,4.5,15
2020/4/19 7:59,4,16,4,16,4.7,15
2020/4/19 8:00,3.8,15,4,16,4.3,15
2020/4/19 8:01,3.6,15,3.7,16,5.2,16
2020/4/19 8:02,3.4,15,3.6,16,4.5,15
2020/4/19 8:03,2.9,15,3.4,16,3,16
2020/4/19 8:04,2.8,15,2.9,16,4.9,13
2020/4/19 8:05,2.7,15,2.8,16,3.3,15
2020/4/19 8:06,2.6,15,2.7,16,3.5,16
2020/4/19 8:07,2.5,15,2.6,16,4.4,1
2020/4/19 8:08,2.6,15,2.6,16,4.4,16
2020/4/19 8:09,2.6,15,2.6,16,4.7,1
2020/4/19 8:10,2.7,15,2.7,15,5.2,2
2020/4/19 8:11,2.7,15,2.7,15,5.7,16
