#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/2 0:01,1,15,1.2,1,2.6,9
2019/3/2 0:02,0.9,14,1,1,2,11
2019/3/2 0:03,0.9,13,0.9,1,2,13
2019/3/2 0:04,0.8,13,0.9,1,1.5,13
2019/3/2 0:05,0.8,13,0.8,1,1.3,15
2019/3/2 0:06,0.8,13,0.8,1,1.3,2
2019/3/2 0:07,0.9,13,0.9,1,3.1,1
2019/3/2 0:08,1.1,14,1.1,16,2.9,1
2019/3/2 0:09,1.2,15,1.2,16,2.7,1
2019/3/2 0:10,1.3,15,1.3,15,1.8,16
2019/3/2 0:11,1.2,16,1.2,15,1.5,15
2019/3/2 0:12,1.2,16,1.2,15,2,15
2019/3/2 0:13,1.2,16,1.2,15,2,1
2019/3/2 0:14,1.2,1,1.2,15,1.3,2
2019/3/2 0:15,1.1,1,1.2,15,1.4,3
2019/3/2 0:16,1.2,1,1.2,15,2.2,8
2019/3/2 0:17,1.4,1,1.4,1,5.6,5
2019/3/2 0:18,1.4,2,1.4,1,4.7,6
2019/3/2 0:19,1.4,2,1.4,1,3.7,2
2019/3/2 0:20,1.6,2,1.6,2,4.3,16
2019/3/2 0:21,1.8,2,1.8,2,3.6,1
2019/3/2 0:22,1.9,2,1.9,2,4.3,16
2019/3/2 0:23,1.9,2,1.9,2,2.9,16
2019/3/2 0:24,2,1,2,1,3,14
2019/3/2 0:25,2.1,1,2.1,1,2,15
2019/3/2 0:26,2.1,1,2.1,1,2,16
2019/3/2 0:27,2,16,2.1,1,2.7,16
2019/3/2 0:28,1.9,16,1.9,1,2.5,16
2019/3/2 0:29,1.7,16,1.8,1,1,15
2019/3/2 0:30,1.4,16,1.7,1,0.9,1
2019/3/2 0:31,1.2,15,1.4,1,0.9,12
2019/3/2 0:32,1.1,15,1.2,1,0.8,7
2019/3/2 0:33,0.9,13,1,1,0.8,10
2019/3/2 0:34,0.8,13,0.9,1,0.1,12
2019/3/2 0:35,0.7,12,0.8,1,0.5,15
2019/3/2 0:36,0.6,12,0.7,1,1,12
2019/3/2 0:37,0.5,11,0.6,16,1.1,12
2019/3/2 0:38,0.4,11,0.5,16,0.6,13
2019/3/2 0:39,0.4,12,0.4,16,1.8,16
2019/3/2 0:40,0.5,12,0.5,16,1.8,16
2019/3/2 0:41,0.6,13,0.6,15,2.1,15
2019/3/2 0:42,0.7,13,0.7,15,2.1,16
2019/3/2 0:43,0.7,14,0.7,13,0.6,10
2019/3/2 0:44,0.7,14,0.7,13,1.1,3
2019/3/2 0:45,0.8,14,0.8,14,1.4,3
2019/3/2 0:46,0.8,16,0.8,14,1.4,1
2019/3/2 0:47,0.9,1,0.9,16,1.6,1
2019/3/2 0:48,1,1,1,1,2.1,16
2019/3/2 0:49,1.1,1,1.1,1,2.1,16
