﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/12 0:01,0.7,2,0.7,2,1,3
2019/4/12 0:02,0.7,2,0.7,2,1,1
2019/4/12 0:03,0.7,2,0.7,2,1.5,16
2019/4/12 0:04,0.8,2,0.8,2,1.4,1
2019/4/12 0:05,0.8,2,0.8,2,1.3,16
2019/4/12 0:06,0.8,2,0.8,2,0.9,1
2019/4/12 0:07,0.8,2,0.8,2,1.4,1
2019/4/12 0:08,0.8,1,0.8,2,1.3,1
2019/4/12 0:09,0.7,1,0.8,2,1.3,15
2019/4/12 0:10,0.8,1,0.8,2,1.4,14
2019/4/12 0:11,0.8,1,0.8,2,0.9,16
2019/4/12 0:12,0.7,1,0.8,2,0.6,16
2019/4/12 0:13,0.6,1,0.7,2,0.3,1
2019/4/12 0:14,0.6,1,0.6,2,0.5,2
2019/4/12 0:15,0.5,1,0.6,2,0.5,2
2019/4/12 0:16,0.6,1,0.6,2,1.1,1
2019/4/12 0:17,0.6,1,0.6,2,1.4,1
2019/4/12 0:18,0.6,1,0.6,1,1.5,1
2019/4/12 0:19,0.6,1,0.6,1,1.1,1
2019/4/12 0:20,0.5,1,0.6,1,1.4,16
2019/4/12 0:21,0.6,1,0.6,1,1.3,16
2019/4/12 0:22,0.7,1,0.7,1,1.5,1
2019/4/12 0:23,0.8,1,0.8,1,1.4,1
2019/4/12 0:24,0.9,1,0.9,1,1.9,1
2019/4/12 0:25,1,1,1,1,1.8,1
2019/4/12 0:26,0.9,1,1,1,0.8,1
2019/4/12 0:27,0.9,1,0.9,1,0.9,3
2019/4/12 0:28,0.8,1,0.9,1,0.8,15
2019/4/12 0:29,0.8,1,0.8,1,1.1,2
2019/4/12 0:30,0.8,1,0.8,1,0.6,3
2019/4/12 0:31,0.8,2,0.8,1,0.6,3
2019/4/12 0:32,0.7,2,0.8,1,0.5,2
2019/4/12 0:33,0.6,2,0.6,1,0.1,16
2019/4/12 0:34,0.4,2,0.5,1,0,1
2019/4/12 0:35,0.3,1,0.4,1,0,16
2019/4/12 0:36,0.3,1,0.3,1,0.1,16
2019/4/12 0:37,0.2,1,0.3,1,0.6,6
2019/4/12 0:38,0.2,2,0.2,1,0.8,3
2019/4/12 0:39,0.2,2,0.2,1,0.8,3
2019/4/12 0:40,0.3,2,0.3,1,0.6,5
2019/4/12 0:41,0.3,3,0.3,2,0.8,5
2019/4/12 0:42,0.3,3,0.3,2,0.8,5
2019/4/12 0:43,0.3,3,0.3,2,0.8,4
2019/4/12 0:44,0.4,4,0.4,2,0.4,2
2019/4/12 0:45,0.4,4,0.4,3,0.3,1
2019/4/12 0:46,0.4,4,0.4,3,0,3
2019/4/12 0:47,0.3,3,0.4,3,0,2
2019/4/12 0:48,0.3,3,0.3,3,0.5,1
2019/4/12 0:49,0.3,3,0.3,3,0.6,1
2019/4/12 0:50,0.3,2,0.3,3,0.5,16
2019/4/12 0:51,0.3,2,0.3,3,0.5,2
2019/4/12 0:52,0.2,2,0.2,3,0.1,1
2019/4/12 0:53,0.1,1,0.2,3,0.1,16
2019/4/12 0:54,0.1,1,0.1,4,0.3,1
2019/4/12 0:55,0.2,1,0.2,4,0.5,16
2019/4/12 0:56,0.2,1,0.2,4,1.1,15
2019/4/12 0:57,0.2,16,0.2,3,0.6,16
2019/4/12 0:58,0.3,16,0.3,3,1,16
2019/4/12 0:59,0.3,16,0.3,3,0.9,16
2019/4/12 1:00,0.3,16,0.3,2,0.8,16
2019/4/12 1:01,0.3,16,0.3,16,0.5,1
2019/4/12 1:02,0.3,16,0.3,16,0.1,2
2019/4/12 1:03,0.3,16,0.3,16,0.4,4
2019/4/12 1:04,0.4,1,0.4,1,0.4,2
2019/4/12 1:05,0.3,1,0.3,1,0.4,2
2019/4/12 1:06,0.3,1,0.3,1,0.6,2
2019/4/12 1:07,0.3,1,0.3,1,0.6,1
2019/4/12 1:08,0.3,1,0.3,1,0.6,16
2019/4/12 1:09,0.3,2,0.3,1,0.8,1
2019/4/12 1:10,0.2,2,0.3,1,0.6,16
2019/4/12 1:11,0.3,1,0.3,1,1.5,15
2019/4/12 1:12,0.4,1,0.4,1,1.1,16
2019/4/12 1:13,0.5,1,0.5,1,1.3,16
2019/4/12 1:14,0.5,1,0.5,1,1,16
2019/4/12 1:15,0.6,16,0.6,1,1.3,16
2019/4/12 1:16,0.6,16,0.6,1,1.5,16
2019/4/12 1:17,0.7,16,0.7,16,1.5,15
2019/4/12 1:18,0.7,16,0.7,16,1.3,15
2019/4/12 1:19,0.8,16,0.8,16,1.6,15
2019/4/12 1:20,0.8,15,0.8,16,1.1,15
2019/4/12 1:21,0.7,15,0.8,16,1,15
2019/4/12 1:22,0.7,15,0.7,16,1.4,15
2019/4/12 1:23,0.7,15,0.7,16,1,15
2019/4/12 1:24,0.6,15,0.7,16,0.4,14
2019/4/12 1:25,0.6,15,0.6,16,0.4,14
2019/4/12 1:26,0.5,14,0.6,16,0.4,13
2019/4/12 1:27,0.4,14,0.5,16,0,13
2019/4/12 1:28,0.3,14,0.4,16,0.3,8
2019/4/12 1:29,0.3,14,0.3,16,0.5,8
2019/4/12 1:30,0.3,13,0.3,15,0.5,9
2019/4/12 1:31,0.2,12,0.3,15,0.5,8
2019/4/12 1:32,0.2,12,0.2,15,0.4,8
2019/4/12 1:33,0.2,12,0.2,15,0.5,16
2019/4/12 1:34,0.2,12,0.2,15,0.8,16
2019/4/12 1:35,0.2,13,0.2,15,1,16
2019/4/12 1:36,0.3,14,0.3,14,1,16
2019/4/12 1:37,0.4,15,0.4,14,1.1,16
2019/4/12 1:38,0.4,16,0.4,15,0.9,16
2019/4/12 1:39,0.4,16,0.4,15,0.6,16
2019/4/12 1:40,0.5,16,0.5,16,0.6,15
2019/4/12 1:41,0.5,16,0.5,16,1.1,15
2019/4/12 1:42,0.6,16,0.6,16,1.1,15
2019/4/12 1:43,0.6,16,0.6,16,0.8,14
2019/4/12 1:44,0.6,16,0.6,16,0.3,16
2019/4/12 1:45,0.5,16,0.6,16,0.1,16
2019/4/12 1:46,0.4,16,0.5,16,0,13
2019/4/12 1:47,0.4,16,0.4,16,0.6,14
2019/4/12 1:48,0.4,16,0.4,16,0.6,16
2019/4/12 1:49,0.4,16,0.4,16,0.9,16
2019/4/12 1:50,0.4,16,0.4,16,0.9,15
2019/4/12 1:51,0.4,16,0.4,16,1.1,15
2019/4/12 1:52,0.4,16,0.4,16,1,15
2019/4/12 1:53,0.4,15,0.4,16,0.9,13
2019/4/12 1:54,0.5,15,0.5,16,1.1,13
2019/4/12 1:55,0.6,15,0.6,15,1.5,11
2019/4/12 1:56,0.7,14,0.7,15,1.6,11
2019/4/12 1:57,0.8,14,0.8,14,1.5,11
2019/4/12 1:58,0.8,14,0.8,14,0.4,4
2019/4/12 1:59,0.7,13,0.8,14,0.5,8
2019/4/12 2:00,0.7,12,0.7,14,0.4,8
2019/4/12 2:01,0.6,12,0.7,14,0.3,1
2019/4/12 2:02,0.6,12,0.6,14,0.5,14
2019/4/12 2:03,0.6,12,0.6,14,1,14
2019/4/12 2:04,0.6,12,0.6,14,1.3,13
2019/4/12 2:05,0.6,13,0.6,14,1.6,14
2019/4/12 2:06,0.5,14,0.6,14,1.5,16
2019/4/12 2:07,0.5,14,0.5,14,1.4,15
2019/4/12 2:08,0.5,14,0.5,14,1.3,14
2019/4/12 2:09,0.6,14,0.6,13,1,13
2019/4/12 2:10,0.6,14,0.6,12,1,14
2019/4/12 2:11,0.7,14,0.7,14,1.1,15
2019/4/12 2:12,0.8,14,0.8,14,1.3,15
2019/4/12 2:13,0.8,14,0.8,14,0.9,14
2019/4/12 2:14,0.7,14,0.8,14,0.9,14
2019/4/12 2:15,0.7,14,0.7,14,0.3,14
2019/4/12 2:16,0.6,14,0.6,14,0.3,10
2019/4/12 2:17,0.5,13,0.6,14,0,10
2019/4/12 2:18,0.4,13,0.5,14,0,10
2019/4/12 2:19,0.4,13,0.4,14,0.3,1
2019/4/12 2:20,0.3,13,0.4,14,0.5,1
2019/4/12 2:21,0.3,13,0.3,14,0.4,16
2019/4/12 2:22,0.2,14,0.3,14,1,16
2019/4/12 2:23,0.2,14,0.2,14,1.1,15
2019/4/12 2:24,0.2,14,0.2,14,1,16
2019/4/12 2:25,0.3,14,0.3,14,0.9,15
2019/4/12 2:26,0.4,15,0.4,14,1.1,16
2019/4/12 2:27,0.5,15,0.5,13,1.1,16
2019/4/12 2:28,0.6,16,0.6,16,1.4,16
2019/4/12 2:29,0.7,16,0.7,16,1.6,15
2019/4/12 2:30,0.8,16,0.8,16,1.8,16
2019/4/12 2:31,0.9,16,0.9,16,1.9,16
2019/4/12 2:32,1,16,1,16,1.5,16
2019/4/12 2:33,1,16,1,16,1.4,16
2019/4/12 2:34,1.1,16,1.1,16,1.3,16
2019/4/12 2:35,1.1,16,1.1,16,1.1,16
2019/4/12 2:36,1.1,16,1.1,16,0.6,16
2019/4/12 2:37,1,16,1,16,0.8,15
2019/4/12 2:38,0.9,16,1,16,0.4,14
2019/4/12 2:39,0.8,16,0.9,16,0.4,2
2019/4/12 2:40,0.7,16,0.8,16,0.9,16
2019/4/12 2:41,0.6,1,0.7,16,1.3,3
2019/4/12 2:42,0.6,1,0.6,16,1.1,3
2019/4/12 2:43,0.6,1,0.6,16,1.4,2
2019/4/12 2:44,0.6,1,0.6,16,1.3,2
2019/4/12 2:45,0.6,2,0.6,16,1.3,2
2019/4/12 2:46,0.7,2,0.7,16,0.9,3
2019/4/12 2:47,0.7,2,0.7,16,1.4,1
2019/4/12 2:48,0.8,2,0.8,16,1.4,16
2019/4/12 2:49,0.8,2,0.8,16,0.5,1
2019/4/12 2:50,0.7,2,0.8,2,0.4,9
2019/4/12 2:51,0.7,1,0.7,2,1,8
2019/4/12 2:52,0.6,1,0.7,2,0.9,9
2019/4/12 2:53,0.5,2,0.6,2,0.5,6
2019/4/12 2:54,0.4,5,0.5,2,0.1,6
2019/4/12 2:55,0.3,7,0.4,2,0,6
2019/4/12 2:56,0.3,7,0.3,2,0,6
2019/4/12 2:57,0.2,8,0.3,2,0,6
2019/4/12 2:58,0.2,8,0.2,2,0.6,14
2019/4/12 2:59,0.2,7,0.2,2,0.6,15
2019/4/12 3:00,0.2,7,0.2,1,0,15
2019/4/12 3:01,0.1,7,0.2,1,0.5,13
2019/4/12 3:02,0.1,8,0.1,1,0.8,13
2019/4/12 3:03,0.1,12,0.1,3,0.6,12
2019/4/12 3:04,0.2,15,0.2,5,1,2
2019/4/12 3:05,0.3,15,0.3,7,1.6,2
2019/4/12 3:06,0.4,16,0.4,15,1.1,1
2019/4/12 3:07,0.5,16,0.5,16,1,1
2019/4/12 3:08,0.6,16,0.6,16,1.3,1
2019/4/12 3:09,0.6,16,0.6,16,1.1,16
2019/4/12 3:10,0.7,16,0.7,16,1.3,15
2019/4/12 3:11,0.8,16,0.8,16,1.5,15
2019/4/12 3:12,0.8,16,0.8,16,1.3,15
2019/4/12 3:13,0.9,1,0.9,1,1.3,3
2019/4/12 3:14,0.9,1,0.9,1,1.8,3
2019/4/12 3:15,0.9,1,0.9,1,1.8,2
2019/4/12 3:16,1,1,1,1,1.9,1
2019/4/12 3:17,1,1,1,1,1.8,1
2019/4/12 3:18,1,1,1,1,1.4,1
2019/4/12 3:19,1.1,1,1.1,1,1.5,1
2019/4/12 3:20,1.1,1,1.1,1,1.5,1
2019/4/12 3:21,1,1,1.1,1,1.1,2
2019/4/12 3:22,1.1,1,1.1,1,1.8,1
2019/4/12 3:23,1.1,1,1.1,1,2,1
2019/4/12 3:24,1.1,1,1.1,1,1.9,16
2019/4/12 3:25,1.1,1,1.1,1,1.6,16
2019/4/12 3:26,1.1,1,1.1,1,1.8,16
2019/4/12 3:27,1.1,1,1.1,1,1.1,16
2019/4/12 3:28,1,1,1,1,1.1,2
2019/4/12 3:29,1,1,1,1,1.4,1
2019/4/12 3:30,1,1,1,1,1.4,1
2019/4/12 3:31,1.1,1,1.1,1,1.1,2
2019/4/12 3:32,1,1,1.1,1,0.9,2
2019/4/12 3:33,0.9,1,1,1,1.1,16
2019/4/12 3:34,0.9,1,0.9,1,0.8,16
2019/4/12 3:35,0.8,1,0.9,1,1,16
2019/4/12 3:36,0.7,1,0.8,1,1.4,16
2019/4/12 3:37,0.7,1,0.7,1,1,16
2019/4/12 3:38,0.7,1,0.7,1,0.9,16
2019/4/12 3:39,0.7,1,0.7,1,1.3,1
2019/4/12 3:40,0.6,16,0.7,1,1.1,16
2019/4/12 3:41,0.6,16,0.6,1,1.1,1
2019/4/12 3:42,0.7,16,0.7,1,1.3,15
2019/4/12 3:43,0.7,16,0.7,1,1,2
2019/4/12 3:44,0.7,16,0.7,1,1.3,16
2019/4/12 3:45,0.7,16,0.7,1,1.3,1
2019/4/12 3:46,0.8,16,0.8,16,1.3,16
2019/4/12 3:47,0.8,1,0.8,16,1.3,16
2019/4/12 3:48,0.8,1,0.8,16,1.5,16
2019/4/12 3:49,0.8,16,0.8,16,1.3,1
2019/4/12 3:50,0.9,16,0.9,16,1.6,16
2019/4/12 3:51,0.9,16,0.9,16,1.3,16
2019/4/12 3:52,0.9,16,0.9,16,1.3,16
2019/4/12 3:53,0.9,16,0.9,16,1.3,16
2019/4/12 3:54,0.9,16,0.9,16,1.3,16
2019/4/12 3:55,0.9,16,0.9,16,1.3,16
2019/4/12 3:56,0.9,16,0.9,16,1.8,16
2019/4/12 3:57,0.9,16,0.9,16,1.4,15
2019/4/12 3:58,1,16,1,16,1.6,16
2019/4/12 3:59,1,16,1,16,1.3,16
2019/4/12 4:00,1,16,1,16,1.3,15
2019/4/12 4:01,1,16,1,16,1,15
2019/4/12 4:02,0.9,16,1,16,1,15
2019/4/12 4:03,1,16,1,16,1.4,16
2019/4/12 4:04,1,16,1,16,1.5,16
2019/4/12 4:05,1.1,16,1.1,16,1.5,16
2019/4/12 4:06,1,16,1,16,2,16
2019/4/12 4:07,1.1,16,1.1,16,2.1,15
2019/4/12 4:08,1.1,16,1.1,16,2.1,16
2019/4/12 4:09,1.1,16,1.1,16,2.4,15
2019/4/12 4:10,1.2,16,1.2,16,1.4,15
2019/4/12 4:11,1.1,16,1.2,16,1.3,16
2019/4/12 4:12,1.1,16,1.1,16,1.3,16
2019/4/12 4:13,1.1,16,1.1,16,1.6,1
2019/4/12 4:14,1.1,16,1.1,16,1.1,16
2019/4/12 4:15,1.1,16,1.1,16,1,16
2019/4/12 4:16,1,16,1.1,16,1.5,16
2019/4/12 4:17,1,16,1,16,1.3,1
2019/4/12 4:18,0.9,16,1,16,1.1,1
2019/4/12 4:19,0.8,16,0.9,16,1,1
2019/4/12 4:20,0.8,16,0.8,16,1.3,15
2019/4/12 4:21,0.8,16,0.8,16,1,15
2019/4/12 4:22,0.8,16,0.8,16,1.1,15
2019/4/12 4:23,0.7,16,0.8,16,1.3,16
2019/4/12 4:24,0.8,16,0.8,16,1.3,16
2019/4/12 4:25,0.8,16,0.8,16,1.1,16
2019/4/12 4:26,0.8,16,0.8,16,1,2
2019/4/12 4:27,0.7,16,0.8,16,0.8,16
2019/4/12 4:28,0.7,16,0.7,16,0.8,16
2019/4/12 4:29,0.7,16,0.7,16,1.3,15
2019/4/12 4:30,0.7,16,0.7,16,1.8,16
2019/4/12 4:31,0.8,16,0.8,16,2,15
2019/4/12 4:32,0.8,16,0.8,16,1.3,15
2019/4/12 4:33,0.7,16,0.8,16,1.1,15
2019/4/12 4:34,0.7,16,0.7,16,0.6,15
2019/4/12 4:35,0.6,15,0.7,16,0,13
2019/4/12 4:36,0.5,15,0.6,16,0,13
2019/4/12 4:37,0.5,15,0.5,16,0,13
2019/4/12 4:38,0.4,14,0.5,16,0,13
2019/4/12 4:39,0.4,14,0.4,16,0,10
2019/4/12 4:40,0.3,13,0.3,16,0,10
2019/4/12 4:41,0.1,12,0.2,16,0,9
2019/4/12 4:42,0,12,0.1,16,0,9
2019/4/12 4:43,0,11,0,16,0,9
2019/4/12 4:44,0,11,0,16,0,9
2019/4/12 4:45,0,10,0,15,0.5,16
2019/4/12 4:46,0.1,10,0.1,15,1.1,16
2019/4/12 4:47,0.2,10,0.2,15,1.3,16
2019/4/12 4:48,0.3,11,0.3,14,1.1,16
2019/4/12 4:49,0.4,12,0.4,12,1.4,16
2019/4/12 4:50,0.5,14,0.5,14,1.4,16
2019/4/12 4:51,0.6,15,0.6,15,1.6,15
2019/4/12 4:52,0.7,15,0.7,15,1.4,15
2019/4/12 4:53,0.8,15,0.8,15,1.1,14
2019/4/12 4:54,0.9,15,0.9,15,1.1,15
2019/4/12 4:55,1,15,1,15,1.1,15
2019/4/12 4:56,0.9,15,1,15,0.8,15
2019/4/12 4:57,0.9,15,0.9,15,0.5,15
2019/4/12 4:58,0.8,15,0.9,15,0.8,14
2019/4/12 4:59,0.7,15,0.8,15,0.3,14
2019/4/12 5:00,0.6,15,0.7,15,0,15
2019/4/12 5:01,0.5,15,0.6,15,0,14
2019/4/12 5:02,0.4,15,0.5,15,0,14
2019/4/12 5:03,0.3,15,0.4,15,0.1,2
2019/4/12 5:04,0.2,15,0.3,15,0,1
2019/4/12 5:05,0.1,16,0.2,15,0,1
2019/4/12 5:06,0.1,16,0.1,15,0.1,15
2019/4/12 5:07,0.1,16,0.1,15,0.1,15
2019/4/12 5:08,0,16,0,15,0.4,15
2019/4/12 5:09,0,16,0,15,0.3,16
2019/4/12 5:10,0,16,0,15,0,14
2019/4/12 5:11,0,16,0,15,0.1,1
2019/4/12 5:12,0.1,16,0.1,15,0.8,1
2019/4/12 5:13,0.1,16,0.1,15,0.8,16
2019/4/12 5:14,0.2,16,0.2,15,0.6,16
2019/4/12 5:15,0.2,16,0.2,16,0.8,16
2019/4/12 5:16,0.3,16,0.3,16,1,16
2019/4/12 5:17,0.4,16,0.4,16,1.1,16
2019/4/12 5:18,0.5,16,0.5,16,1.3,16
2019/4/12 5:19,0.5,16,0.5,16,1.3,16
2019/4/12 5:20,0.6,16,0.6,16,1.1,16
2019/4/12 5:21,0.7,16,0.7,16,1.8,16
2019/4/12 5:22,0.8,16,0.8,16,1.4,16
2019/4/12 5:23,0.8,16,0.8,16,1.5,16
2019/4/12 5:24,0.9,16,0.9,16,1.5,15
2019/4/12 5:25,0.9,16,0.9,16,0.9,16
2019/4/12 5:26,0.8,16,0.9,16,0.5,1
2019/4/12 5:27,0.8,16,0.8,16,0.8,3
2019/4/12 5:28,0.8,1,0.8,16,1.4,2
2019/4/12 5:29,0.8,1,0.8,16,1.6,1
2019/4/12 5:30,0.8,1,0.8,16,1.4,1
2019/4/12 5:31,0.8,1,0.9,16,1.5,1
2019/4/12 5:32,0.8,1,0.8,16,1.1,2
2019/4/12 5:33,0.8,1,0.8,16,0.9,2
2019/4/12 5:34,0.7,2,0.7,16,1.1,1
2019/4/12 5:35,0.7,2,0.7,16,1.1,3
2019/4/12 5:36,0.8,2,0.8,1,1.1,3
2019/4/12 5:37,0.8,2,0.8,1,0.9,3
2019/4/12 5:38,0.8,2,0.8,1,0.9,1
2019/4/12 5:39,0.7,2,0.8,1,1,1
2019/4/12 5:40,0.7,2,0.7,1,0.9,2
2019/4/12 5:41,0.6,2,0.7,1,0.9,2
2019/4/12 5:42,0.6,2,0.6,1,0.9,1
2019/4/12 5:43,0.6,2,0.6,2,0.8,2
2019/4/12 5:44,0.5,2,0.6,2,0.1,2
2019/4/12 5:45,0.5,2,0.5,2,0.5,4
2019/4/12 5:46,0.4,2,0.5,2,0.6,9
2019/4/12 5:47,0.5,2,0.5,2,1.3,9
2019/4/12 5:48,0.5,3,0.5,2,1.1,9
2019/4/12 5:49,0.5,3,0.5,2,1.9,11
2019/4/12 5:50,0.6,4,0.6,2,1.8,11
2019/4/12 5:51,0.7,7,0.7,4,1.4,12
2019/4/12 5:52,0.7,9,0.7,4,1.3,11
2019/4/12 5:53,0.7,9,0.7,4,0.8,11
2019/4/12 5:54,0.7,10,0.7,4,0.4,11
2019/4/12 5:55,0.7,10,0.7,4,0.1,13
2019/4/12 5:56,0.7,10,0.7,4,0.6,9
2019/4/12 5:57,0.6,10,0.7,4,0.8,10
2019/4/12 5:58,0.6,11,0.6,4,0.8,10
2019/4/12 5:59,0.6,11,0.6,4,0.6,12
2019/4/12 6:00,0.4,11,0.5,4,0.6,12
2019/4/12 6:01,0.4,10,0.4,7,1,9
2019/4/12 6:02,0.4,10,0.4,9,1.3,9
2019/4/12 6:03,0.4,10,0.4,10,0.8,8
2019/4/12 6:04,0.4,10,0.4,10,0.8,6
2019/4/12 6:05,0.5,9,0.5,10,0.9,3
2019/4/12 6:06,0.5,9,0.5,10,0.8,16
2019/4/12 6:07,0.6,9,0.6,10,1.4,1
2019/4/12 6:08,0.6,5,0.6,11,1.1,2
2019/4/12 6:09,0.6,4,0.6,9,0.9,3
2019/4/12 6:10,0.6,3,0.6,9,0.8,2
2019/4/12 6:11,0.6,3,0.6,9,0.9,2
2019/4/12 6:12,0.6,2,0.6,9,0.8,16
2019/4/12 6:13,0.6,2,0.6,9,0.8,1
2019/4/12 6:14,0.5,2,0.6,9,0.1,1
2019/4/12 6:15,0.5,1,0.5,9,0.1,14
2019/4/12 6:16,0.5,1,0.5,9,1.1,12
2019/4/12 6:17,0.5,16,0.5,9,1.3,12
2019/4/12 6:18,0.5,16,0.5,5,1.3,11
2019/4/12 6:19,0.6,15,0.6,4,1.9,12
2019/4/12 6:20,0.7,14,0.7,15,1.8,12
2019/4/12 6:21,0.8,13,0.8,14,1.8,11
2019/4/12 6:22,0.9,13,0.9,13,1.4,12
2019/4/12 6:23,1,12,1,12,2.2,12
2019/4/12 6:24,1.2,12,1.2,12,2.2,12
2019/4/12 6:25,1.4,12,1.4,12,2.1,13
2019/4/12 6:26,1.5,12,1.5,12,2.1,12
2019/4/12 6:27,1.5,12,1.5,12,2.4,11
2019/4/12 6:28,1.6,12,1.6,12,2.2,11
2019/4/12 6:29,1.6,12,1.6,12,2.1,11
2019/4/12 6:30,1.6,12,1.6,12,2,11
2019/4/12 6:31,1.5,12,1.6,12,1.8,10
2019/4/12 6:32,1.5,12,1.5,12,1.3,9
2019/4/12 6:33,1.4,11,1.5,12,1.5,9
2019/4/12 6:34,1.2,11,1.4,12,1.1,12
2019/4/12 6:35,1.1,11,1.2,12,0.5,9
2019/4/12 6:36,0.9,11,1.1,12,0.5,11
2019/4/12 6:37,0.8,11,0.9,12,0.9,12
2019/4/12 6:38,0.8,11,0.8,12,1.5,12
2019/4/12 6:39,0.7,11,0.7,12,1.4,11
2019/4/12 6:40,0.6,11,0.7,12,1.3,11
2019/4/12 6:41,0.6,11,0.6,12,1,10
2019/4/12 6:42,0.5,12,0.6,12,0.1,16
2019/4/12 6:43,0.5,11,0.5,11,0.5,6
2019/4/12 6:44,0.5,11,0.5,11,0.5,6
2019/4/12 6:45,0.5,11,0.5,11,0.3,4
2019/4/12 6:46,0.5,8,0.5,11,0,4
2019/4/12 6:47,0.4,5,0.5,11,0,4
2019/4/12 6:48,0.3,4,0.4,11,0.8,16
2019/4/12 6:49,0.3,3,0.3,11,1,16
2019/4/12 6:50,0.2,3,0.3,11,0.9,1
2019/4/12 6:51,0.2,3,0.2,11,0.5,2
2019/4/12 6:52,0.3,3,0.3,12,0.5,15
2019/4/12 6:53,0.3,3,0.3,11,1,2
2019/4/12 6:54,0.3,2,0.3,11,0.6,1
2019/4/12 6:55,0.4,2,0.4,11,1.4,2
2019/4/12 6:56,0.5,2,0.5,8,1.4,2
2019/4/12 6:57,0.6,2,0.6,2,1.5,2
2019/4/12 6:58,0.7,2,0.7,2,1.6,2
2019/4/12 6:59,0.7,2,0.7,2,1.6,2
2019/4/12 7:00,0.8,2,0.8,2,1.6,2
2019/4/12 7:01,0.8,2,0.8,2,1.3,2
2019/4/12 7:02,0.9,2,0.9,2,1.3,2
2019/4/12 7:03,0.9,2,0.9,2,0.9,2
2019/4/12 7:04,0.9,2,0.9,2,0.9,3
2019/4/12 7:05,0.9,2,0.9,2,1.1,5
2019/4/12 7:06,0.9,3,0.9,2,1.3,4
2019/4/12 7:07,0.9,3,0.9,2,1.5,5
2019/4/12 7:08,0.9,3,0.9,2,1.5,5
2019/4/12 7:09,0.8,4,0.9,2,1.8,5
2019/4/12 7:10,0.8,4,0.8,2,1.1,5
2019/4/12 7:11,0.8,4,0.8,2,1.5,6
2019/4/12 7:12,0.7,5,0.8,2,0.6,5
2019/4/12 7:13,0.7,5,0.7,2,0.4,2
2019/4/12 7:14,0.6,5,0.7,2,0.6,5
2019/4/12 7:15,0.6,5,0.6,2,1,8
2019/4/12 7:16,0.5,6,0.6,3,1,10
2019/4/12 7:17,0.5,6,0.5,3,1.8,10
2019/4/12 7:18,0.5,7,0.5,3,1.6,9
2019/4/12 7:19,0.5,7,0.5,4,1.5,9
2019/4/12 7:20,0.5,8,0.5,4,1.9,9
2019/4/12 7:21,0.5,9,0.5,4,2.2,10
2019/4/12 7:22,0.7,9,0.7,5,2.2,8
2019/4/12 7:23,0.8,9,0.8,9,2.7,9
2019/4/12 7:24,0.9,10,0.9,9,2.2,10
2019/4/12 7:25,1,10,1,10,2.5,10
2019/4/12 7:26,1,10,1,10,2.4,10
2019/4/12 7:27,1,10,1.1,10,1.5,9
2019/4/12 7:28,1,10,1.1,10,1.6,10
2019/4/12 7:29,1,10,1,10,1.4,10
2019/4/12 7:30,1,10,1,10,1.3,9
2019/4/12 7:31,0.9,10,1,10,1.6,10
2019/4/12 7:32,0.9,10,0.9,10,1.6,10
2019/4/12 7:33,0.8,10,0.9,10,1.5,8
2019/4/12 7:34,0.8,10,0.8,10,2.9,9
2019/4/12 7:35,0.9,10,0.9,10,2.6,10
2019/4/12 7:36,1,10,1,10,2.2,10
2019/4/12 7:37,1,10,1,10,2.1,10
2019/4/12 7:38,1,10,1,10,2,8
2019/4/12 7:39,1,10,1,10,1.1,9
2019/4/12 7:40,1,10,1,10,1.8,8
2019/4/12 7:41,1,10,1,10,2.2,10
2019/4/12 7:42,1.1,9,1.1,10,2.9,9
2019/4/12 7:43,1.2,10,1.2,9,2.4,9
2019/4/12 7:44,1.1,10,1.2,9,2.1,9
2019/4/12 7:45,1.1,10,1.1,9,2.4,10
2019/4/12 7:46,1.1,10,1.1,9,2.1,10
2019/4/12 7:47,1.2,10,1.2,9,2.4,10
2019/4/12 7:48,1.2,10,1.2,9,2.6,9
2019/4/12 7:49,1.3,10,1.3,10,2.7,10
2019/4/12 7:50,1.4,10,1.4,10,3.2,12
2019/4/12 7:51,1.5,10,1.5,10,2.5,14
2019/4/12 7:52,1.3,10,1.5,10,2.5,8
2019/4/12 7:53,1.3,10,1.3,10,1.8,10
2019/4/12 7:54,1.2,10,1.3,10,1.4,10
2019/4/12 7:55,1.2,10,1.2,10,1.8,11
2019/4/12 7:56,1.1,10,1.1,10,1.5,10
2019/4/12 7:57,1,10,1.1,10,2.7,10
2019/4/12 7:58,1.1,10,1.1,10,2.7,10
2019/4/12 7:59,1.1,10,1.1,10,2.7,10
2019/4/12 8:00,1.1,10,1.1,10,2.1,9
2019/4/12 8:01,1.1,10,1.1,10,1.4,10
2019/4/12 8:02,1,10,1.1,10,1.1,9
2019/4/12 8:03,1,10,1,10,1.8,8
2019/4/12 8:04,1,10,1,10,1.1,9
2019/4/12 8:05,1,10,1,10,1.4,10
2019/4/12 8:06,1,10,1,10,1.6,10
2019/4/12 8:07,1,10,1,10,1.3,10
2019/4/12 8:08,0.8,10,1,10,0.5,7
2019/4/12 8:09,0.6,10,0.8,10,1.4,9
2019/4/12 8:10,0.5,10,0.6,10,0.8,15
