﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/27 0:01,0.6,8,0.6,9,1.8,10
2020/9/27 0:02,0.5,8,0.6,10,0.9,10
2020/9/27 0:03,0.6,9,0.6,9,2.1,9
2020/9/27 0:04,0.7,9,0.7,10,2.9,9
2020/9/27 0:05,0.7,8,0.8,8,1,9
2020/9/27 0:06,0.7,9,0.8,8,0.5,11
2020/9/27 0:07,0.6,9,0.7,8,0.5,10
2020/9/27 0:08,0.5,10,0.6,8,0.8,1
2020/9/27 0:09,0.6,10,0.6,8,0.9,15
2020/9/27 0:10,0.6,10,0.6,8,1.3,1
2020/9/27 0:11,0.6,11,0.6,8,1.1,1
2020/9/27 0:12,0.6,2,0.6,8,1.1,3
2020/9/27 0:13,0.6,1,0.6,8,1.5,16
2020/9/27 0:14,0.5,1,0.6,8,0.6,16
2020/9/27 0:15,0.5,16,0.5,8,0.4,12
2020/9/27 0:16,0.5,16,0.5,9,0.8,10
2020/9/27 0:17,0.5,16,0.5,9,0.6,11
2020/9/27 0:18,0.6,16,0.6,10,2.6,16
2020/9/27 0:19,0.7,16,0.7,16,2.6,15
2020/9/27 0:20,0.7,16,0.7,16,1.9,1
2020/9/27 0:21,0.7,16,0.7,16,1.3,3
2020/9/27 0:22,0.8,16,0.8,16,1.6,3
2020/9/27 0:23,0.8,1,0.8,16,1.6,3
2020/9/27 0:24,0.9,1,0.9,1,1.4,4
2020/9/27 0:25,1,2,1,2,1.1,5
2020/9/27 0:26,1,3,1,2,0.8,8
2020/9/27 0:27,1,3,1,2,0.8,8
2020/9/27 0:28,0.9,4,1,2,0.8,7
2020/9/27 0:29,0.9,4,0.9,2,0.9,5
2020/9/27 0:30,0.8,5,0.9,2,0.6,5
2020/9/27 0:31,0.7,5,0.8,2,0.9,1
2020/9/27 0:32,0.7,5,0.7,2,1.6,16
2020/9/27 0:33,0.6,4,0.7,2,1.6,15
2020/9/27 0:34,0.6,4,0.6,2,1.6,15
2020/9/27 0:35,0.7,3,0.7,2,1.4,16
2020/9/27 0:36,0.6,2,0.7,3,0.9,15
2020/9/27 0:37,0.7,2,0.7,3,0.8,4
2020/9/27 0:38,0.7,1,0.7,4,0.9,3
2020/9/27 0:39,0.7,1,0.7,4,1,1
2020/9/27 0:40,0.7,1,0.7,5,1.5,16
2020/9/27 0:41,0.7,16,0.7,5,0.6,16
2020/9/27 0:42,0.7,1,0.7,5,1,3
2020/9/27 0:43,0.6,1,0.7,3,0.8,5
2020/9/27 0:44,0.6,2,0.6,3,0.9,4
2020/9/27 0:45,0.5,2,0.6,3,0.6,15
2020/9/27 0:46,0.5,2,0.5,2,0.9,15
2020/9/27 0:47,0.5,1,0.5,2,0.8,15
2020/9/27 0:48,0.4,16,0.5,1,0.3,15
2020/9/27 0:49,0.4,16,0.4,1,0.1,12
2020/9/27 0:50,0.3,16,0.4,1,1,7
2020/9/27 0:51,0.5,1,0.5,16,2,5
2020/9/27 0:52,0.5,1,0.5,1,2.1,5
2020/9/27 0:53,0.6,2,0.6,1,1.9,5
2020/9/27 0:54,0.7,2,0.7,2,1.4,5
2020/9/27 0:55,0.7,4,0.7,2,0.9,5
2020/9/27 0:56,0.8,4,0.8,4,2.1,3
2020/9/27 0:57,0.9,5,0.9,5,2.2,3
2020/9/27 0:58,1,5,1,5,2,3
2020/9/27 0:59,1.1,4,1.1,4,0.9,2
2020/9/27 1:00,1.1,4,1.1,4,1.5,2
2020/9/27 1:01,1.1,3,1.1,4,1.8,1
2020/9/27 1:02,1.1,3,1.1,4,1.6,2
2020/9/27 1:03,1,3,1.1,4,1.1,2
2020/9/27 1:04,1,3,1,4,1.3,1
2020/9/27 1:05,1,2,1,4,1.4,1
2020/9/27 1:06,0.9,2,1,4,0.5,1
2020/9/27 1:07,0.8,2,0.9,4,1.3,4
2020/9/27 1:08,0.7,2,0.8,4,0.5,3
2020/9/27 1:09,0.7,1,0.7,4,1,14
2020/9/27 1:10,0.7,1,0.7,4,1.4,16
2020/9/27 1:11,0.6,1,0.7,3,1.3,16
2020/9/27 1:12,0.6,1,0.6,3,1.3,16
2020/9/27 1:13,0.6,16,0.6,3,0.6,16
2020/9/27 1:14,0.5,16,0.6,2,0.1,14
2020/9/27 1:15,0.5,15,0.5,2,1,14
2020/9/27 1:16,0.6,15,0.6,2,1.6,15
2020/9/27 1:17,0.7,14,0.7,2,2.2,15
2020/9/27 1:18,0.8,15,0.8,14,1.5,15
2020/9/27 1:19,0.8,15,0.8,14,0.5,1
2020/9/27 1:20,0.7,15,0.8,14,0.8,4
2020/9/27 1:21,0.7,16,0.7,14,0.9,4
2020/9/27 1:22,0.7,16,0.7,14,0.8,4
2020/9/27 1:23,0.7,16,0.7,14,0.4,3
2020/9/27 1:24,0.7,1,0.7,14,1,16
2020/9/27 1:25,0.7,1,0.7,14,1,1
2020/9/27 1:26,0.6,2,0.7,14,0.4,1
2020/9/27 1:27,0.5,2,0.6,14,0.9,1
2020/9/27 1:28,0.5,2,0.5,15,1.6,16
2020/9/27 1:29,0.5,2,0.5,15,1.5,15
2020/9/27 1:30,0.6,1,0.6,15,1.5,14
2020/9/27 1:31,0.6,16,0.6,16,1.1,15
2020/9/27 1:32,0.6,16,0.6,16,0.8,14
2020/9/27 1:33,0.7,15,0.7,1,0.9,11
2020/9/27 1:34,0.7,14,0.7,1,0.9,10
2020/9/27 1:35,0.6,14,0.7,1,0.9,9
2020/9/27 1:36,0.6,13,0.6,15,0.6,9
2020/9/27 1:37,0.6,13,0.6,15,0.3,16
2020/9/27 1:38,0.5,12,0.6,15,0.6,7
2020/9/27 1:39,0.5,11,0.5,15,1.9,7
2020/9/27 1:40,0.6,10,0.6,15,2.5,7
2020/9/27 1:41,0.7,9,0.7,15,2.4,8
2020/9/27 1:42,0.8,8,0.8,9,2.1,7
2020/9/27 1:43,1,8,1,8,2.2,7
2020/9/27 1:44,1.1,7,1.1,7,2.7,5
2020/9/27 1:45,1.3,7,1.3,7,2.7,5
2020/9/27 1:46,1.4,6,1.4,6,4.7,16
2020/9/27 1:47,1.6,6,1.6,6,3.1,16
2020/9/27 1:48,1.9,6,1.9,6,4.4,2
2020/9/27 1:49,2,5,2,5,3.8,4
2020/9/27 1:50,1.9,5,2,5,1.1,6
2020/9/27 1:51,1.8,5,1.8,5,1.5,9
2020/9/27 1:52,1.8,5,1.8,5,3.8,8
2020/9/27 1:53,1.8,5,1.8,5,3.2,7
2020/9/27 1:54,1.7,5,1.8,5,2.2,9
2020/9/27 1:55,1.7,4,1.7,5,4.1,16
2020/9/27 1:56,1.7,4,1.7,5,2.7,10
2020/9/27 1:57,1.5,5,1.7,5,1.4,1
2020/9/27 1:58,1.3,9,1.5,5,0.9,12
2020/9/27 1:59,1.1,10,1.3,5,0.9,7
2020/9/27 2:00,1.3,10,1.3,5,3.5,4
2020/9/27 2:01,1.3,8,1.3,5,2.5,10
2020/9/27 2:02,1.2,9,1.3,5,1.6,9
2020/9/27 2:03,1.2,1,1.2,5,3,1
2020/9/27 2:04,1.2,1,1.2,5,3.6,3
2020/9/27 2:05,1.3,2,1.3,4,7.7,4
2020/9/27 2:06,1.5,2,1.5,4,7.5,2
2020/9/27 2:07,1.6,3,1.6,2,3.1,16
2020/9/27 2:08,1.7,3,1.7,3,2.9,13
2020/9/27 2:09,1.7,3,1.7,3,2,12
2020/9/27 2:10,1.7,4,1.8,3,5.4,9
2020/9/27 2:11,1.7,4,1.8,3,3.3,9
2020/9/27 2:12,1.8,4,1.8,3,1.6,5
2020/9/27 2:13,1.7,4,1.8,3,4.3,3
2020/9/27 2:14,1.8,5,1.8,3,4.8,3
2020/9/27 2:15,1.8,4,1.9,4,5.2,2
2020/9/27 2:16,2,5,2,5,7.2,4
2020/9/27 2:17,1.9,5,2,5,3.7,15
2020/9/27 2:18,1.9,5,1.9,5,3,3
2020/9/27 2:19,2,4,2,5,3.5,2
2020/9/27 2:20,2,4,2.1,4,4.5,2
2020/9/27 2:21,2.1,3,2.1,4,4.9,3
2020/9/27 2:22,2.1,3,2.2,3,3,6
2020/9/27 2:23,2.1,3,2.1,3,1.8,15
2020/9/27 2:24,2,3,2.1,3,3.9,1
2020/9/27 2:25,2,3,2.1,3,3.7,1
2020/9/27 2:26,1.7,3,2,3,3.1,6
2020/9/27 2:27,1.8,3,1.8,3,4.4,8
2020/9/27 2:28,1.8,3,1.8,3,2.7,10
2020/9/27 2:29,1.6,2,1.8,3,2.7,4
2020/9/27 2:30,1.5,3,1.6,3,3.6,15
2020/9/27 2:31,1.7,2,1.7,3,6.8,3
2020/9/27 2:32,1.8,2,1.8,3,5.5,4
2020/9/27 2:33,2.2,3,2.2,2,9.5,2
2020/9/27 2:34,2.2,3,2.2,2,5.4,2
2020/9/27 2:35,2.5,3,2.5,3,8.4,1
2020/9/27 2:36,2.7,2,2.7,2,6.1,3
2020/9/27 2:37,2.9,2,2.9,2,8.3,2
2020/9/27 2:38,3,2,3,2,4.3,3
2020/9/27 2:39,3.3,2,3.3,2,5.7,3
2020/9/27 2:40,3.5,2,3.5,2,4.7,3
2020/9/27 2:41,3.5,2,3.5,2,4.5,3
2020/9/27 2:42,3.5,2,3.5,2,7.9,1
2020/9/27 2:43,3.3,2,3.5,2,9.1,2
2020/9/27 2:44,3.3,2,3.4,2,5.7,3
2020/9/27 2:45,3.1,2,3.3,2,9.1,2
2020/9/27 2:46,3.2,2,3.2,2,8.7,1
2020/9/27 2:47,3,2,3.2,2,6,1
2020/9/27 2:48,3.2,2,3.2,2,7.1,2
2020/9/27 2:49,3.2,2,3.2,2,8.3,16
2020/9/27 2:50,3.3,1,3.3,2,8.6,16
2020/9/27 2:51,3.4,1,3.4,2,8.2,1
2020/9/27 2:52,3.5,2,3.5,2,6.7,3
2020/9/27 2:53,3.6,2,3.7,2,5.6,5
2020/9/27 2:54,3.6,2,3.6,2,4.4,4
2020/9/27 2:55,3.6,2,3.6,2,5.8,2
2020/9/27 2:56,3.7,2,3.7,2,8.6,16
2020/9/27 2:57,3.6,2,3.7,2,5.5,16
2020/9/27 2:58,3.8,2,3.8,2,8.3,2
2020/9/27 2:59,3.5,2,3.8,2,4.1,2
2020/9/27 3:00,3.4,2,3.5,2,5.2,2
2020/9/27 3:01,3.2,2,3.4,2,4.4,3
2020/9/27 3:02,3.1,2,3.2,2,5,1
2020/9/27 3:03,3.1,2,3.1,2,7.4,4
2020/9/27 3:04,3.3,2,3.3,2,7.2,3
2020/9/27 3:05,3.3,2,3.4,2,5.5,4
2020/9/27 3:06,3.2,2,3.3,2,9.1,15
2020/9/27 3:07,3.6,2,3.6,2,8.2,1
2020/9/27 3:08,3.4,2,3.6,2,7.6,1
2020/9/27 3:09,3.5,2,3.5,2,3.9,3
2020/9/27 3:10,3.4,2,3.5,2,4.9,16
2020/9/27 3:11,3.6,2,3.6,2,7.6,2
2020/9/27 3:12,3.6,2,3.6,2,4.8,1
2020/9/27 3:13,3.5,2,3.6,2,6.1,1
2020/9/27 3:14,3.4,1,3.5,2,6.1,16
2020/9/27 3:15,3.5,1,3.5,2,7.5,2
2020/9/27 3:16,3.4,1,3.5,2,6.7,3
2020/9/27 3:17,3.2,2,3.4,2,5.8,1
2020/9/27 3:18,3.2,1,3.2,2,6.2,16
2020/9/27 3:19,3.3,1,3.3,2,6.5,2
2020/9/27 3:20,3.4,1,3.4,2,6.7,2
2020/9/27 3:21,3.1,1,3.4,2,3.5,3
2020/9/27 3:22,3.1,1,3.2,2,4.1,2
2020/9/27 3:23,3,2,3.1,2,3.5,2
2020/9/27 3:24,3,2,3,1,6.1,15
2020/9/27 3:25,2.8,2,3.1,1,6.7,6
2020/9/27 3:26,2.8,2,2.8,1,7,3
2020/9/27 3:27,2.8,2,2.8,1,5.6,3
2020/9/27 3:28,2.6,2,2.8,1,3.7,1
2020/9/27 3:29,2.6,2,2.6,1,5.4,2
2020/9/27 3:30,2.7,2,2.7,1,6.5,2
2020/9/27 3:31,2.8,2,2.8,2,5.7,16
2020/9/27 3:32,2.9,2,2.9,1,3.7,3
2020/9/27 3:33,2.8,2,2.8,2,2.9,16
2020/9/27 3:34,2.7,2,2.8,2,3.1,7
2020/9/27 3:35,2.7,2,2.7,2,3.9,7
2020/9/27 3:36,2.5,2,2.7,2,4.5,15
2020/9/27 3:37,2.3,2,2.5,2,4.2,15
2020/9/27 3:38,2.4,2,2.4,2,4.2,3
2020/9/27 3:39,2.3,2,2.4,2,3.5,3
2020/9/27 3:40,2,2,2.2,2,5.4,14
2020/9/27 3:41,2.2,2,2.2,2,8.7,16
2020/9/27 3:42,2.2,1,2.3,2,6.3,2
2020/9/27 3:43,2.4,1,2.4,2,6.9,1
2020/9/27 3:44,2.6,1,2.6,2,6.3,3
2020/9/27 3:45,2.8,16,2.8,16,10.1,2
2020/9/27 3:46,3.1,16,3.1,16,11.3,1
2020/9/27 3:47,3.6,16,3.6,16,11.9,2
2020/9/27 3:48,3.6,16,3.7,16,7.6,16
2020/9/27 3:49,3.7,16,3.7,16,6,14
2020/9/27 3:50,3.8,1,3.8,1,6.3,2
2020/9/27 3:51,3.9,1,3.9,1,8.4,3
2020/9/27 3:52,4.1,1,4.1,1,6.8,4
2020/9/27 3:53,3.9,1,4.1,1,4.7,15
2020/9/27 3:54,3.7,1,3.9,1,2.7,3
2020/9/27 3:55,3.5,2,3.7,1,5.4,4
2020/9/27 3:56,3,2,3.4,1,2.2,8
2020/9/27 3:57,2.5,2,3,1,4.1,12
2020/9/27 3:58,2.4,2,2.5,1,2.1,6
2020/9/27 3:59,2.3,2,2.4,1,2.1,2
2020/9/27 4:00,2.2,2,2.3,1,5.4,2
2020/9/27 4:01,2.1,2,2.2,1,11.3,2
2020/9/27 4:02,2.2,2,2.2,1,9,2
2020/9/27 4:03,2.5,1,2.5,1,8.5,15
2020/9/27 4:04,2.7,1,2.7,1,7.1,16
2020/9/27 4:05,2.9,1,2.9,2,7.8,16
2020/9/27 4:06,3.2,1,3.2,1,7.4,1
2020/9/27 4:07,3.4,1,3.4,1,4.8,16
2020/9/27 4:08,3.5,16,3.5,16,6.3,15
2020/9/27 4:09,3.9,16,3.9,16,11,16
2020/9/27 4:10,4.1,16,4.1,16,11.1,16
2020/9/27 4:11,3.9,16,4.1,16,6.9,16
2020/9/27 4:12,3.6,16,3.9,16,4.4,1
2020/9/27 4:13,3.5,16,3.6,16,7.9,2
2020/9/27 4:14,3.3,16,3.5,16,6.7,1
2020/9/27 4:15,3.3,16,3.3,16,9.9,1
2020/9/27 4:16,3.3,1,3.4,16,9.7,1
2020/9/27 4:17,3.4,1,3.4,16,9.3,16
2020/9/27 4:18,3.6,1,3.6,16,10.2,2
2020/9/27 4:19,3.5,1,3.7,16,6,2
2020/9/27 4:20,3.3,1,3.5,16,5,2
2020/9/27 4:21,3.3,1,3.3,16,5.6,3
2020/9/27 4:22,3.4,1,3.4,1,11.5,2
2020/9/27 4:23,3.5,1,3.6,1,11.6,2
2020/9/27 4:24,3.6,1,3.6,1,6.3,16
2020/9/27 4:25,3.5,1,3.6,1,6.1,2
2020/9/27 4:26,3.4,1,3.5,1,4.4,15
2020/9/27 4:27,3.5,1,3.5,1,10,15
2020/9/27 4:28,3.2,1,3.4,1,8.2,16
2020/9/27 4:29,3.2,1,3.2,1,7.1,16
2020/9/27 4:30,3.6,1,3.6,1,13.1,2
2020/9/27 4:31,3.6,1,3.6,1,7.7,1
2020/9/27 4:32,3.6,1,3.8,1,5,1
2020/9/27 4:33,3.5,1,3.6,1,7.7,1
2020/9/27 4:34,3.7,16,3.7,1,11.9,16
2020/9/27 4:35,4.2,16,4.2,16,12.6,1
2020/9/27 4:36,4.6,1,4.6,16,11.9,16
2020/9/27 4:37,4.8,1,4.9,1,14.2,1
2020/9/27 4:38,5.3,1,5.3,1,10.7,1
2020/9/27 4:39,5.3,16,5.4,16,7.8,15
2020/9/27 4:40,5.3,16,5.3,16,12.5,16
2020/9/27 4:41,5.4,16,5.4,16,7.6,15
2020/9/27 4:42,5.6,16,5.6,16,10.2,1
2020/9/27 4:43,5.9,16,5.9,16,9,16
2020/9/27 4:44,6,16,6,16,9.8,1
2020/9/27 4:45,5.8,16,5.9,16,9.8,16
2020/9/27 4:46,5.4,16,5.7,16,6.8,16
2020/9/27 4:47,5.1,16,5.4,16,7.5,16
2020/9/27 4:48,4.9,16,5.1,16,7.7,2
2020/9/27 4:49,4.8,16,4.9,16,4.7,15
2020/9/27 4:50,4.6,16,4.8,16,8.9,1
2020/9/27 4:51,4.7,16,4.7,16,10.2,16
2020/9/27 4:52,4.7,16,4.8,16,10.6,16
2020/9/27 4:53,4.9,16,4.9,16,15.6,16
2020/9/27 4:54,4.8,16,4.9,16,10.7,1
2020/9/27 4:55,5,16,5,16,16.1,16
2020/9/27 4:56,5.4,16,5.4,16,12.7,16
2020/9/27 4:57,5.5,16,5.5,16,8.2,15
2020/9/27 4:58,5.3,16,5.5,16,7.7,16
2020/9/27 4:59,5.5,16,5.5,16,10,1
2020/9/27 5:00,5.5,16,5.6,16,8.4,16
2020/9/27 5:01,5.4,16,5.5,16,11.9,15
2020/9/27 5:02,5.4,16,5.4,16,8.5,16
2020/9/27 5:03,4.8,16,5.4,16,6.4,15
2020/9/27 5:04,4.9,16,4.9,16,10.3,15
2020/9/27 5:05,4.8,16,4.8,16,14.4,16
2020/9/27 5:06,4.9,16,4.9,16,13.6,16
2020/9/27 5:07,4.9,16,4.9,16,13.1,15
2020/9/27 5:08,5,16,5,16,11.5,16
2020/9/27 5:09,5.1,16,5.1,16,10.6,15
2020/9/27 5:10,5.1,16,5.1,16,7.8,3
2020/9/27 5:11,5,16,5.1,16,11.3,1
2020/9/27 5:12,5.3,16,5.3,16,10.8,1
2020/9/27 5:13,5.8,16,5.8,16,14.1,1
2020/9/27 5:14,5.7,16,5.8,16,10,1
2020/9/27 5:15,5.5,16,5.8,16,10.3,15
2020/9/27 5:16,4.9,16,5.4,16,5,3
2020/9/27 5:17,5,16,5,16,12.2,15
2020/9/27 5:18,5.3,16,5.3,16,10.8,1
2020/9/27 5:19,5.5,16,5.5,16,10.6,1
2020/9/27 5:20,5.4,16,5.5,16,9.4,15
2020/9/27 5:21,5.5,16,5.6,16,13.5,16
2020/9/27 5:22,5.7,16,5.7,16,15.8,1
2020/9/27 5:23,5.7,16,5.8,16,13.4,16
2020/9/27 5:24,5.8,16,5.9,16,10,1
2020/9/27 5:25,6,16,6,16,12.2,1
2020/9/27 5:26,6.4,16,6.4,16,16,16
2020/9/27 5:27,6.3,1,6.6,16,13,1
2020/9/27 5:28,5.8,16,6.2,16,9.4,2
2020/9/27 5:29,5.6,16,5.8,16,8.1,15
2020/9/27 5:30,5.7,1,5.7,16,9.1,2
2020/9/27 5:31,5.5,1,5.7,16,11,2
2020/9/27 5:32,5.4,1,5.5,16,11.7,1
2020/9/27 5:33,5,1,5.3,16,7.7,2
2020/9/27 5:34,4.8,1,5,16,7.2,15
2020/9/27 5:35,4.4,1,4.8,16,3.6,3
2020/9/27 5:36,4,1,4.4,16,5.5,1
2020/9/27 5:37,3.9,1,3.9,1,6.8,1
2020/9/27 5:38,3.9,1,3.9,16,6.3,13
2020/9/27 5:39,3.6,1,3.9,1,5.8,14
2020/9/27 5:40,3.7,1,3.7,1,11.5,16
2020/9/27 5:41,3.6,1,3.7,1,8.2,16
2020/9/27 5:42,3.2,1,3.6,1,8.4,3
2020/9/27 5:43,3.1,1,3.2,1,5,1
2020/9/27 5:44,3.2,1,3.2,1,7.7,4
2020/9/27 5:45,3.3,1,3.3,1,7.1,16
2020/9/27 5:46,3.4,1,3.4,1,6.2,1
2020/9/27 5:47,3.5,1,3.5,1,8.7,2
2020/9/27 5:48,3.5,1,3.5,1,5.8,1
2020/9/27 5:49,3.6,1,3.6,1,5.1,16
2020/9/27 5:50,3.4,1,3.7,1,8.7,16
2020/9/27 5:51,3.7,1,3.7,1,13.5,1
2020/9/27 5:52,3.7,1,3.7,1,7,2
2020/9/27 5:53,3.9,1,3.9,1,13.3,2
2020/9/27 5:54,3.6,1,3.8,1,4.1,3
2020/9/27 5:55,3.6,1,3.6,1,6.2,2
2020/9/27 5:56,3.6,1,3.6,1,6.3,2
2020/9/27 5:57,3.4,1,3.6,1,5.2,16
2020/9/27 5:58,3.8,1,3.8,1,12.3,16
2020/9/27 5:59,3.9,1,3.9,1,8.3,1
2020/9/27 6:00,3.7,1,3.9,1,3.8,3
2020/9/27 6:01,3.8,1,3.8,1,11.9,1
2020/9/27 6:02,4,1,4.1,1,10.9,1
2020/9/27 6:03,4,1,4,1,7.6,15
2020/9/27 6:04,4.5,1,4.5,1,12.6,2
2020/9/27 6:05,4.7,1,4.7,1,11.3,1
2020/9/27 6:06,4.6,1,4.7,1,9.9,16
2020/9/27 6:07,4.8,16,4.8,16,8.5,2
2020/9/27 6:08,4.8,16,5,16,12.4,1
2020/9/27 6:09,5,16,5,16,11,1
2020/9/27 6:10,5.2,16,5.2,16,8.9,16
2020/9/27 6:11,5.3,16,5.3,16,10.2,16
2020/9/27 6:12,5.6,16,5.6,16,15.4,1
2020/9/27 6:13,5.8,16,5.8,16,10,15
2020/9/27 6:14,5.7,16,5.8,16,11.5,15
2020/9/27 6:15,5.6,16,5.7,16,9.4,16
2020/9/27 6:16,5.8,16,5.8,16,8.7,16
2020/9/27 6:17,5.9,16,5.9,16,11.8,16
2020/9/27 6:18,6.1,16,6.1,16,13.6,16
2020/9/27 6:19,6.2,16,6.2,16,13.8,16
2020/9/27 6:20,6.4,16,6.4,16,9.1,16
2020/9/27 6:21,6.4,16,6.4,16,13.5,1
2020/9/27 6:22,6.3,16,6.5,16,14.1,16
2020/9/27 6:23,6.4,16,6.4,16,13.1,16
2020/9/27 6:24,6.4,16,6.4,16,11,1
2020/9/27 6:25,6.4,16,6.5,16,10.9,1
2020/9/27 6:26,6.7,16,6.7,16,12.5,2
2020/9/27 6:27,6.8,16,6.9,16,11.7,16
2020/9/27 6:28,6.6,16,6.8,16,14.3,16
2020/9/27 6:29,6.7,16,6.7,16,14.8,16
2020/9/27 6:30,6.7,16,6.7,16,13,2
2020/9/27 6:31,6.8,16,6.8,16,14.4,16
2020/9/27 6:32,6.7,16,6.7,16,13.8,16
2020/9/27 6:33,6.8,16,6.8,16,16.7,15
2020/9/27 6:34,7,16,7.1,16,11.9,15
2020/9/27 6:35,7.3,16,7.3,16,15.6,2
2020/9/27 6:36,7.2,16,7.3,16,13.4,15
2020/9/27 6:37,7.3,16,7.3,16,14.5,15
2020/9/27 6:38,7.7,16,7.8,16,16,16
2020/9/27 6:39,7.8,16,7.9,16,16,16
2020/9/27 6:40,7.9,16,7.9,16,12.3,16
2020/9/27 6:41,7.7,16,8,16,11.3,16
2020/9/27 6:42,7.8,16,7.8,16,14.4,15
2020/9/27 6:43,7.8,16,7.9,16,13.6,1
2020/9/27 6:44,8,16,8,16,13.3,1
2020/9/27 6:45,7.9,16,8,16,11.6,14
2020/9/27 6:46,7.8,16,7.9,16,12.3,16
2020/9/27 6:47,7.9,16,7.9,16,14,1
2020/9/27 6:48,8,16,8.1,16,17,16
2020/9/27 6:49,8,16,8.1,16,16.8,1
2020/9/27 6:50,8.2,16,8.2,16,16.5,16
2020/9/27 6:51,8.5,16,8.5,16,13.3,16
2020/9/27 6:52,8.7,16,8.8,16,14.9,16
2020/9/27 6:53,8.6,16,8.6,16,15.2,16
2020/9/27 6:54,8.6,16,8.6,16,16,16
2020/9/27 6:55,9,16,9,16,17,16
2020/9/27 6:56,9.2,16,9.3,16,13.6,1
2020/9/27 6:57,9.1,16,9.2,16,13.2,15
2020/9/27 6:58,8.5,16,9,16,12.8,16
2020/9/27 6:59,8.3,16,8.5,16,14.1,16
2020/9/27 7:00,8.1,16,8.3,16,14.7,16
2020/9/27 7:01,8.1,16,8.2,16,14.2,15
2020/9/27 7:02,7.9,16,8.1,16,11.4,1
2020/9/27 7:03,7.7,16,7.9,16,12.1,16
2020/9/27 7:04,7.7,16,7.8,16,11,15
2020/9/27 7:05,7.2,16,7.6,16,11.6,16
2020/9/27 7:06,6.9,16,7.1,16,11.9,15
2020/9/27 7:07,6.6,16,6.9,16,8.7,2
2020/9/27 7:08,6.6,16,6.6,16,8.1,15
2020/9/27 7:09,6.3,1,6.6,16,10.9,1
2020/9/27 7:10,5.9,1,6.3,16,7,1
2020/9/27 7:11,5.6,1,5.8,16,7.9,1
2020/9/27 7:12,5.3,1,5.6,16,8.7,16
2020/9/27 7:13,5.1,1,5.3,16,6.7,1
2020/9/27 7:14,4.6,1,5,16,6.7,16
2020/9/27 7:15,4.4,1,4.6,16,7.1,14
2020/9/27 7:16,4,16,4.3,16,5.7,1
2020/9/27 7:17,3.9,16,4,16,6.4,7
2020/9/27 7:18,4.1,16,4.1,16,11,1
2020/9/27 7:19,4,16,4.1,1,8.5,16
2020/9/27 7:20,4.1,16,4.1,1,8.1,16
2020/9/27 7:21,4.1,16,4.1,1,8.5,1
2020/9/27 7:22,4.1,16,4.1,1,10.3,1
2020/9/27 7:23,4.4,16,4.4,1,10.9,16
2020/9/27 7:24,4.7,1,4.7,1,13.4,1
2020/9/27 7:25,5,1,5,1,11.1,16
2020/9/27 7:26,5.3,16,5.3,16,9.7,16
2020/9/27 7:27,5.3,16,5.3,16,5.5,16
2020/9/27 7:28,4.8,16,5.3,16,4.1,14
2020/9/27 7:29,4.4,16,4.8,16,2.1,1
2020/9/27 7:30,4.3,16,4.4,16,4.5,15
2020/9/27 7:31,4,16,4.3,16,4.4,2
2020/9/27 7:32,3.8,16,4,16,4.1,2
2020/9/27 7:33,3.5,16,3.7,16,6.9,15
2020/9/27 7:34,3.2,16,3.4,16,6.8,1
2020/9/27 7:35,3,16,3.1,16,7,16
2020/9/27 7:36,2.8,16,3,16,6.4,16
2020/9/27 7:37,2.8,16,2.8,16,6.1,15
2020/9/27 7:38,2.9,16,2.9,16,6.7,16
2020/9/27 7:39,3.2,16,3.2,16,7.7,15
2020/9/27 7:40,3.4,16,3.4,16,6.7,1
2020/9/27 7:41,3.6,16,3.6,16,7.5,2
2020/9/27 7:42,3.9,16,3.9,16,8.7,16
2020/9/27 7:43,3.9,16,3.9,16,5.6,16
2020/9/27 7:44,4,16,4,16,9.8,16
2020/9/27 7:45,4,16,4.1,16,8.5,16
2020/9/27 7:46,4.1,16,4.1,16,8.1,16
2020/9/27 7:47,4.4,16,4.4,16,9.3,16
2020/9/27 7:48,4.4,16,4.5,16,6.7,16
2020/9/27 7:49,4.2,16,4.3,16,6.3,4
2020/9/27 7:50,4.4,16,4.4,16,11.9,16
2020/9/27 7:51,4.4,16,4.4,16,6.1,2
2020/9/27 7:52,4.1,16,4.4,16,5.1,16
2020/9/27 7:53,4.1,16,4.2,16,8.6,16
2020/9/27 7:54,4,16,4.2,16,7.9,15
2020/9/27 7:55,3.7,16,4,16,4.5,15
2020/9/27 7:56,3.4,16,3.6,16,3.1,16
2020/9/27 7:57,3,16,3.4,16,5.7,16
2020/9/27 7:58,3.1,16,3.1,16,6.2,15
2020/9/27 7:59,3.3,16,3.3,16,7.5,16
2020/9/27 8:00,3.1,16,3.3,16,8.9,13
2020/9/27 8:01,3.1,16,3.1,16,10.7,15
2020/9/27 8:02,3.7,16,3.7,16,10.6,15
2020/9/27 8:03,4.4,16,4.4,16,15.6,16
2020/9/27 8:04,4.5,16,4.6,16,13.4,16
2020/9/27 8:05,5.2,15,5.2,15,13.8,16
2020/9/27 8:06,5.6,15,5.6,15,9.4,15
2020/9/27 8:07,5.9,15,5.9,15,14.1,15
2020/9/27 8:08,6.3,15,6.3,15,15,15
