﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/16 0:01,3,13,3.1,13,8.4,16
2020/12/16 0:02,2.9,13,3,13,4.2,15
2020/12/16 0:03,3,13,3,13,6.2,12
2020/12/16 0:04,3.2,13,3.2,13,7.5,16
2020/12/16 0:05,3.2,13,3.2,13,5,14
2020/12/16 0:06,3.3,13,3.3,13,5.6,14
2020/12/16 0:07,3.4,13,3.4,13,9.9,13
2020/12/16 0:08,3.6,14,3.6,14,8.2,13
2020/12/16 0:09,3.5,14,3.6,14,7.1,11
2020/12/16 0:10,3.7,13,3.7,13,6.5,14
2020/12/16 0:11,3.7,13,3.7,13,6.7,13
2020/12/16 0:12,3.8,13,3.8,13,6.1,13
2020/12/16 0:13,3.9,13,3.9,13,5.5,13
2020/12/16 0:14,3.9,13,3.9,13,9.5,12
2020/12/16 0:15,4,13,4,13,7.1,14
2020/12/16 0:16,4.1,13,4.1,13,7.2,13
2020/12/16 0:17,4.1,13,4.2,13,6.4,13
2020/12/16 0:18,3.9,13,4.1,13,5.6,12
2020/12/16 0:19,4,13,4,13,6.2,13
2020/12/16 0:20,4,13,4.1,13,5.8,13
2020/12/16 0:21,3.9,13,4,13,5,13
2020/12/16 0:22,4.1,13,4.1,13,7.5,13
2020/12/16 0:23,4.1,13,4.1,13,5.4,1
2020/12/16 0:24,3.9,13,4.1,13,6.5,16
2020/12/16 0:25,3.9,13,3.9,13,6.5,12
2020/12/16 0:26,3.8,13,3.9,13,5.4,12
2020/12/16 0:27,3.7,13,3.8,13,6.9,12
2020/12/16 0:28,3.7,13,3.7,13,5.8,13
2020/12/16 0:29,3.6,13,3.7,13,6.8,12
2020/12/16 0:30,3.5,13,3.6,13,5.5,13
2020/12/16 0:31,3.6,13,3.6,13,7,2
2020/12/16 0:32,3.3,13,3.5,13,4.7,14
2020/12/16 0:33,3.2,13,3.3,13,3.5,13
2020/12/16 0:34,3.3,13,3.3,13,5.6,12
2020/12/16 0:35,3,13,3.2,13,2.5,12
2020/12/16 0:36,2.8,13,2.9,13,3.1,12
2020/12/16 0:37,2.6,13,2.8,13,2.9,12
2020/12/16 0:38,2.5,13,2.6,13,6.9,12
2020/12/16 0:39,2.6,13,2.6,13,6.9,13
2020/12/16 0:40,2.6,13,2.6,13,5.2,12
2020/12/16 0:41,2.5,13,2.5,13,6.3,12
2020/12/16 0:42,2.5,13,2.5,13,4.4,13
2020/12/16 0:43,2.5,13,2.6,13,3.7,15
2020/12/16 0:44,2.4,13,2.5,13,3.5,12
2020/12/16 0:45,2.4,13,2.4,13,3.5,11
2020/12/16 0:46,2.4,13,2.5,13,3.6,12
2020/12/16 0:47,2.5,13,2.5,13,4.3,13
2020/12/16 0:48,2.5,13,2.6,13,4.8,12
2020/12/16 0:49,2.6,13,2.6,13,8.3,13
2020/12/16 0:50,2.8,13,2.8,13,7.1,12
2020/12/16 0:51,2.8,13,2.8,13,6.3,1
2020/12/16 0:52,2.8,13,2.8,13,6.7,16
2020/12/16 0:53,3,13,3,13,7.6,13
2020/12/16 0:54,3,13,3,13,6.3,16
2020/12/16 0:55,3.1,13,3.1,13,4.4,12
2020/12/16 0:56,3.2,13,3.2,13,6.1,13
2020/12/16 0:57,3,13,3.1,13,3,14
2020/12/16 0:58,2.9,14,3,13,5.7,15
2020/12/16 0:59,2.6,14,2.9,13,3.9,11
2020/12/16 1:00,2.3,14,2.6,13,2.6,1
2020/12/16 1:01,2.4,13,2.4,13,7,13
2020/12/16 1:02,2.5,13,2.5,13,5.5,13
2020/12/16 1:03,2.4,13,2.5,13,4.8,12
2020/12/16 1:04,2.3,14,2.4,13,3.3,1
2020/12/16 1:05,2.3,14,2.3,13,4.3,12
2020/12/16 1:06,2.2,14,2.3,13,4.2,12
2020/12/16 1:07,2.3,13,2.3,13,4.2,12
2020/12/16 1:08,2.4,13,2.4,14,4.8,12
2020/12/16 1:09,2.4,13,2.4,14,4.1,12
2020/12/16 1:10,2.5,13,2.5,13,3.9,13
2020/12/16 1:11,2.4,13,2.5,13,3.9,12
2020/12/16 1:12,2.3,13,2.4,13,4.8,13
2020/12/16 1:13,2.2,13,2.3,13,4.1,12
2020/12/16 1:14,2.3,13,2.3,13,3.9,13
2020/12/16 1:15,2.4,12,2.5,13,5,13
2020/12/16 1:16,2.6,12,2.6,12,5.5,13
2020/12/16 1:17,2.7,13,2.7,12,5.4,13
2020/12/16 1:18,2.7,12,2.7,12,4.9,12
2020/12/16 1:19,2.7,12,2.7,12,4.4,13
2020/12/16 1:20,2.7,13,2.7,12,4.1,12
2020/12/16 1:21,2.5,12,2.6,12,3.1,12
2020/12/16 1:22,2.5,12,2.6,12,4.2,13
2020/12/16 1:23,2.6,12,2.6,12,4.2,13
2020/12/16 1:24,2.7,12,2.7,12,5.1,13
2020/12/16 1:25,2.7,12,2.7,12,4.5,13
2020/12/16 1:26,2.6,12,2.8,12,5.2,13
2020/12/16 1:27,2.5,13,2.6,12,2.7,15
2020/12/16 1:28,2.5,13,2.5,12,3.7,11
2020/12/16 1:29,2.4,12,2.5,12,3.5,13
2020/12/16 1:30,2.6,12,2.6,12,4.9,13
2020/12/16 1:31,2.9,13,2.9,13,5.1,12
2020/12/16 1:32,2.9,13,2.9,13,4.8,12
2020/12/16 1:33,2.9,13,3,13,4.9,12
2020/12/16 1:34,2.8,13,2.9,13,3.9,12
2020/12/16 1:35,2.6,13,2.7,13,3.6,14
2020/12/16 1:36,2.7,12,2.7,13,4.2,12
2020/12/16 1:37,2.8,12,2.8,13,4.4,13
2020/12/16 1:38,2.7,12,2.8,13,3.2,11
2020/12/16 1:39,2.7,13,2.8,13,3.2,13
2020/12/16 1:40,2.6,12,2.7,13,3.2,13
2020/12/16 1:41,2.3,12,2.6,13,2.2,13
2020/12/16 1:42,2.2,13,2.3,13,3.3,12
2020/12/16 1:43,2.1,12,2.2,13,3.9,11
2020/12/16 1:44,2.1,12,2.1,12,3,13
2020/12/16 1:45,2.1,13,2.1,12,3.5,13
2020/12/16 1:46,1.9,12,2.1,12,1.8,12
2020/12/16 1:47,1.8,12,1.9,12,3.1,9
2020/12/16 1:48,1.7,12,1.8,12,2.5,13
2020/12/16 1:49,1.6,12,1.7,12,2.6,11
2020/12/16 1:50,1.7,12,1.7,12,3.2,12
2020/12/16 1:51,1.8,12,1.8,13,3.5,11
2020/12/16 1:52,1.8,12,1.8,12,4.1,10
2020/12/16 1:53,1.9,12,1.9,12,4.3,11
2020/12/16 1:54,2,11,2,12,3.6,9
2020/12/16 1:55,2.1,11,2.1,13,4.2,11
2020/12/16 1:56,2.2,11,2.2,11,3.9,11
2020/12/16 1:57,2.3,11,2.3,11,4.1,12
2020/12/16 1:58,2.4,11,2.4,11,3.6,11
2020/12/16 1:59,2.4,11,2.4,11,3,12
2020/12/16 2:00,2.4,11,2.5,11,2.5,11
2020/12/16 2:01,2.4,11,2.4,11,3.7,10
2020/12/16 2:02,2.3,11,2.4,11,3.2,11
2020/12/16 2:03,2.3,11,2.3,11,3.6,10
2020/12/16 2:04,2.2,11,2.2,11,2.9,11
2020/12/16 2:05,2.1,11,2.2,11,3.1,13
2020/12/16 2:06,2,11,2.1,11,3.3,12
2020/12/16 2:07,1.9,11,2,11,3.8,10
2020/12/16 2:08,1.9,11,1.9,11,3.3,10
2020/12/16 2:09,1.8,11,1.9,11,2.5,12
2020/12/16 2:10,1.8,11,1.8,11,1.9,12
2020/12/16 2:11,1.6,11,1.8,11,1.6,13
2020/12/16 2:12,1.6,11,1.6,11,2.9,13
2020/12/16 2:13,1.6,12,1.6,11,2.9,12
2020/12/16 2:14,1.6,12,1.6,11,3,13
2020/12/16 2:15,1.7,12,1.7,11,3.2,11
2020/12/16 2:16,1.7,11,1.7,11,2.1,10
2020/12/16 2:17,1.6,11,1.7,11,1.9,11
2020/12/16 2:30,3.1,12,3.1,12,3.1,13
2020/12/16 2:31,2,12,3.1,12,3.1,13
2020/12/16 2:32,1.8,12,1.9,12,2.4,13
2020/12/16 2:33,1.5,12,1.7,12,1.8,12
2020/12/16 2:34,1.3,12,1.5,12,1.5,13
2020/12/16 2:35,1.3,12,1.3,12,1.6,11
2020/12/16 2:36,1.3,12,1.3,12,2.6,12
2020/12/16 2:37,1.4,12,1.4,12,3.1,13
2020/12/16 2:38,1.4,12,1.4,12,1.6,13
2020/12/16 2:39,1.4,12,1.4,12,2.7,10
2020/12/16 2:40,1.4,12,1.4,12,2.4,10
2020/12/16 2:41,1.3,12,1.4,12,2,12
2020/12/16 2:42,1.3,12,1.3,12,2.7,12
2020/12/16 2:43,1.3,12,1.3,12,1.9,12
2020/12/16 2:44,1.4,12,1.4,12,2.7,10
2020/12/16 2:45,1.5,12,1.5,12,3.3,11
2020/12/16 2:54,2.4,11,2.4,11,2.4,11
2020/12/16 2:55,2.1,10,2.4,11,3.1,9
2020/12/16 2:56,2.4,10,2.4,11,3.3,11
2020/12/16 2:57,2.4,10,2.5,10,3.6,9
2020/12/16 2:58,2.5,10,2.5,10,4.5,11
2020/12/16 2:59,2.4,10,2.5,10,3.3,10
2020/12/16 3:00,2.2,10,2.4,10,2.2,10
2020/12/16 3:01,2.1,11,2.2,10,2.4,10
2020/12/16 3:02,2.1,11,2.1,10,2.5,12
2020/12/16 3:03,2.1,11,2.1,10,2.9,12
2020/12/16 3:04,2.1,11,2.1,10,2.9,11
2020/12/16 3:05,2,11,2.1,10,2.9,13
2020/12/16 3:06,1.9,11,2,10,2.1,13
2020/12/16 3:07,1.8,11,1.9,10,2,12
2020/12/16 3:08,1.6,12,1.8,10,1.5,15
2020/12/16 3:09,1.4,12,1.5,10,1,10
2020/12/16 3:10,1.4,12,1.4,10,2.2,11
2020/12/16 3:11,1.5,12,1.5,11,2.7,11
2020/12/16 3:12,1.5,12,1.5,11,2.9,11
2020/12/16 3:13,1.4,12,1.5,11,1.8,12
2020/12/16 3:14,1.3,12,1.4,11,2,11
2020/12/16 3:15,1.4,12,1.4,11,3.8,11
2020/12/16 3:16,1.4,12,1.4,11,3.9,11
2020/12/16 3:17,1.4,12,1.4,11,2.7,11
2020/12/16 3:18,1.5,12,1.5,12,2.5,11
2020/12/16 3:19,1.6,12,1.6,12,2.2,12
2020/12/16 3:20,1.6,12,1.6,12,1.8,10
2020/12/16 3:21,1.5,12,1.5,12,1.6,10
2020/12/16 3:22,1.5,12,1.5,12,2.9,12
2020/12/16 3:23,1.5,12,1.5,12,2.4,10
2020/12/16 3:24,1.5,12,1.5,12,1.5,13
2020/12/16 3:25,1.4,11,1.5,12,2.1,12
2020/12/16 3:26,1.4,12,1.4,12,2.2,13
2020/12/16 3:27,1.3,11,1.4,12,2,10
2020/12/16 3:28,1.3,12,1.3,12,1.5,12
2020/12/16 3:29,1.2,11,1.3,12,2,9
2020/12/16 3:30,1.3,11,1.3,12,2.6,9
2020/12/16 3:31,1.4,11,1.4,12,2.5,10
2020/12/16 3:32,1.4,11,1.4,12,3.2,9
2020/12/16 3:33,1.4,11,1.4,12,2.4,9
2020/12/16 3:34,1.4,11,1.4,12,2,10
2020/12/16 3:35,1.4,11,1.5,11,2.2,12
2020/12/16 3:36,1.4,11,1.4,11,2.9,11
2020/12/16 3:37,1.5,11,1.5,11,4.4,10
2020/12/16 3:38,1.7,11,1.7,11,4.2,10
2020/12/16 3:39,1.7,11,1.7,11,2.6,12
2020/12/16 3:40,1.7,11,1.7,11,3.3,11
2020/12/16 3:41,1.7,11,1.7,11,2.7,11
2020/12/16 3:42,1.6,11,1.7,11,2.1,12
2020/12/16 3:43,1.7,11,1.7,11,3.3,10
2020/12/16 3:44,1.7,11,1.7,11,2.1,10
2020/12/16 3:45,1.7,11,1.7,11,1.9,10
2020/12/16 3:46,1.6,11,1.7,11,2.4,10
2020/12/16 3:47,1.6,11,1.6,11,2.6,9
2020/12/16 3:48,1.4,10,1.5,11,1.9,9
2020/12/16 3:49,1.4,10,1.4,11,2.1,10
2020/12/16 3:50,1.4,10,1.4,11,2.2,10
2020/12/16 3:51,1.3,10,1.4,11,2,9
2020/12/16 3:52,1.3,10,1.3,11,2.1,10
2020/12/16 3:53,1.3,10,1.3,11,2.5,10
2020/12/16 3:54,1.3,10,1.3,11,2.2,8
2020/12/16 3:55,1.4,10,1.4,11,2.6,10
2020/12/16 3:56,1.5,10,1.5,11,2.6,9
2020/12/16 3:57,1.5,10,1.5,11,3,10
2020/12/16 3:58,1.6,10,1.6,10,3,10
2020/12/16 3:59,1.7,10,1.7,10,3.3,11
2020/12/16 4:00,1.8,10,1.8,10,2.6,11
2020/12/16 4:01,1.8,10,1.8,10,2.5,9
2020/12/16 4:02,1.9,10,1.9,10,2.6,10
2020/12/16 4:03,1.8,10,1.9,10,1.8,9
2020/12/16 4:04,1.8,10,1.8,10,2,10
2020/12/16 4:05,1.7,10,1.8,10,1.6,13
2020/12/16 4:06,1.6,11,1.7,10,1.9,12
2020/12/16 4:07,1.5,11,1.6,10,2,12
2020/12/16 4:08,1.5,11,1.5,10,1.8,13
2020/12/16 4:09,1.3,11,1.4,10,2.1,14
2020/12/16 4:10,1.3,11,1.3,10,2.5,11
2020/12/16 4:11,1.3,12,1.3,10,2,12
2020/12/16 4:12,1.3,12,1.3,10,2,13
2020/12/16 4:13,1.3,12,1.3,10,1.5,11
2020/12/16 4:14,1.2,12,1.3,10,1.5,11
2020/12/16 4:15,1.3,12,1.3,10,2.1,11
2020/12/16 4:16,1.2,12,1.2,11,1.3,12
2020/12/16 4:17,1.2,12,1.2,11,1.9,12
2020/12/16 4:18,1.3,12,1.3,11,2.2,12
2020/12/16 4:19,1.3,12,1.3,11,2.6,13
2020/12/16 4:20,1.4,12,1.4,12,2.9,13
2020/12/16 4:21,1.4,12,1.4,12,2.7,12
2020/12/16 4:22,1.5,12,1.5,12,2.7,13
2020/12/16 4:23,1.6,12,1.6,12,2.6,12
2020/12/16 4:24,1.7,12,1.7,12,3.1,13
2020/12/16 4:25,1.7,12,1.7,12,2.2,10
2020/12/16 4:26,1.8,12,1.8,12,2.1,10
2020/12/16 4:27,1.8,12,1.8,12,2.1,12
2020/12/16 4:28,1.8,12,1.8,12,2.2,11
2020/12/16 4:29,1.7,12,1.8,12,2.4,12
2020/12/16 4:30,1.7,12,1.7,12,2.2,11
2020/12/16 4:31,1.5,12,1.6,12,2,11
2020/12/16 4:32,1.5,12,1.5,12,2.2,12
2020/12/16 4:33,1.4,12,1.5,12,1.9,13
2020/12/16 4:34,1.4,12,1.4,12,2,13
2020/12/16 4:35,1.5,12,1.5,12,2.7,14
2020/12/16 4:36,1.5,12,1.5,12,2.5,13
2020/12/16 4:37,1.3,13,1.4,12,1.6,13
2020/12/16 4:38,1.4,13,1.4,12,2.4,12
2020/12/16 4:39,1.4,13,1.4,12,2.9,13
2020/12/16 4:40,1.5,13,1.5,12,2.7,13
2020/12/16 4:41,1.5,13,1.5,12,1.5,11
2020/12/16 4:42,1.4,13,1.5,12,1.8,12
2020/12/16 4:43,1.5,13,1.5,12,2.9,13
2020/12/16 4:44,1.6,13,1.6,13,2.4,12
2020/12/16 4:45,1.5,13,1.6,13,2.1,13
2020/12/16 4:46,1.5,13,1.5,13,2.1,12
2020/12/16 4:47,1.6,13,1.6,13,2,12
2020/12/16 4:48,1.6,13,1.6,13,1.9,12
2020/12/16 4:49,1.6,12,1.6,13,2.2,11
2020/12/16 4:50,1.5,12,1.6,13,2.4,10
2020/12/16 4:51,1.5,12,1.5,13,1.8,11
2020/12/16 4:52,1.6,12,1.6,13,2.2,9
2020/12/16 4:53,1.5,12,1.6,13,2.6,12
2020/12/16 4:54,1.5,12,1.5,13,2.4,13
2020/12/16 4:55,1.5,12,1.5,13,2.5,12
2020/12/16 4:56,1.6,12,1.6,13,2.7,12
2020/12/16 4:57,1.5,12,1.6,13,2,12
2020/12/16 4:58,1.4,12,1.5,13,1,15
2020/12/16 4:59,1.4,12,1.4,12,2,12
2020/12/16 5:00,1.4,12,1.4,12,2.1,11
2020/12/16 5:01,1.5,12,1.5,12,1.9,12
2020/12/16 5:02,1.5,12,1.5,12,2.5,13
2020/12/16 5:03,1.5,12,1.5,12,2.7,12
2020/12/16 5:04,1.6,12,1.6,12,2.9,12
2020/12/16 5:05,1.6,12,1.6,12,3.1,12
2020/12/16 5:06,1.6,12,1.6,12,3,12
2020/12/16 5:07,1.6,12,1.6,12,1.8,11
2020/12/16 5:08,1.6,12,1.6,12,2,14
2020/12/16 5:09,1.6,12,1.7,12,2.5,15
2020/12/16 5:10,1.6,12,1.7,12,2.2,11
2020/12/16 5:11,1.6,12,1.6,12,2,13
2020/12/16 5:12,1.6,12,1.6,12,2.2,13
2020/12/16 5:13,1.4,12,1.5,12,1.5,9
2020/12/16 5:14,1.3,12,1.4,12,1.3,12
2020/12/16 5:15,1.2,12,1.3,12,2.1,13
2020/12/16 5:16,1.2,12,1.2,12,1.5,10
2020/12/16 5:17,1.2,12,1.2,12,1.6,10
2020/12/16 5:18,1.2,12,1.2,12,2.2,11
2020/12/16 5:19,1.2,11,1.2,12,2.6,11
2020/12/16 5:20,1.3,11,1.3,12,2.4,11
2020/12/16 5:21,1.2,11,1.3,12,1.8,11
2020/12/16 5:22,1.2,11,1.2,12,1.8,12
2020/12/16 5:23,1.3,12,1.3,12,1.9,12
2020/12/16 5:24,1.3,12,1.3,12,1.3,12
2020/12/16 5:25,1.3,12,1.3,11,1.5,13
2020/12/16 5:26,1.3,12,1.3,11,1.5,12
2020/12/16 5:27,1.3,12,1.3,11,1.5,12
2020/12/16 5:28,1.2,12,1.3,11,1.3,12
2020/12/16 5:29,1.1,12,1.2,11,1.6,13
2020/12/16 5:30,1.1,12,1.1,11,1.5,12
2020/12/16 5:31,1.1,12,1.1,12,1.6,13
2020/12/16 5:32,1.1,12,1.1,12,1.6,14
2020/12/16 5:33,1.1,12,1.1,12,1.6,12
2020/12/16 5:34,1.1,13,1.1,12,1.5,13
2020/12/16 5:35,1.2,13,1.2,12,1.8,13
2020/12/16 5:36,1.2,13,1.2,12,1.5,12
2020/12/16 5:37,1.1,12,1.2,12,1.4,12
2020/12/16 5:38,1.1,12,1.1,12,1.1,11
2020/12/16 5:39,1.1,12,1.1,13,1,11
2020/12/16 5:40,1.1,12,1.1,13,1.4,11
2020/12/16 5:41,1.1,12,1.1,13,1.5,12
2020/12/16 5:42,1.1,12,1.1,13,1.4,10
2020/12/16 5:43,1.1,11,1.1,13,2,10
2020/12/16 5:44,1.1,11,1.1,13,1.5,10
2020/12/16 5:45,1,11,1,13,1,9
2020/12/16 5:46,0.9,10,0.9,13,0.9,8
2020/12/16 5:47,0.9,10,0.9,12,1.3,9
2020/12/16 5:48,0.8,10,0.9,12,0.8,10
2020/12/16 5:49,0.8,10,0.8,12,0.3,9
2020/12/16 5:50,0.7,10,0.7,12,0.9,10
2020/12/16 5:51,0.7,10,0.7,12,1.4,10
2020/12/16 5:52,0.8,10,0.8,12,2.7,10
2020/12/16 5:53,0.8,10,0.8,11,3.1,9
2020/12/16 5:54,0.9,10,0.9,11,2.5,9
2020/12/16 5:55,1,10,1,10,2.2,8
2020/12/16 5:56,1.1,10,1.1,10,1.9,9
2020/12/16 5:57,1.1,9,1.1,10,1.4,9
2020/12/16 5:58,1.1,10,1.1,10,1.3,10
2020/12/16 5:59,1.2,10,1.2,10,1.5,10
2020/12/16 6:00,1.3,9,1.3,10,1.8,9
2020/12/16 6:01,1.4,9,1.4,9,1.6,10
2020/12/16 6:02,1.3,9,1.4,9,1.8,9
2020/12/16 6:03,1.1,9,1.3,9,1.6,9
2020/12/16 6:04,1.1,9,1.1,9,1.6,9
2020/12/16 6:05,1,10,1.1,9,1.4,9
2020/12/16 6:06,1,10,1,9,1.5,9
2020/12/16 6:07,1,10,1,9,1.6,9
2020/12/16 6:08,0.9,9,1,9,0.5,10
2020/12/16 6:09,0.9,9,0.9,9,0.3,8
2020/12/16 6:10,0.7,9,0.8,9,0.1,8
2020/12/16 6:11,0.6,9,0.7,9,0.1,10
2020/12/16 6:12,0.5,9,0.6,9,0.5,9
2020/12/16 6:13,0.4,9,0.5,9,0.8,9
2020/12/16 6:14,0.4,9,0.4,9,0.8,8
2020/12/16 6:15,0.3,9,0.4,10,0.6,7
2020/12/16 6:16,0.3,8,0.3,10,0.8,5
2020/12/16 6:17,0.2,8,0.3,10,0.6,4
2020/12/16 6:18,0.2,7,0.2,9,0.4,3
2020/12/16 6:19,0.2,7,0.2,9,0,16
2020/12/16 6:20,0.2,7,0.2,9,0.1,3
2020/12/16 6:21,0.2,7,0.2,9,1,7
2020/12/16 6:22,0.3,6,0.3,9,1,7
2020/12/16 6:23,0.3,6,0.3,9,0.8,7
2020/12/16 6:24,0.3,6,0.3,9,0.6,6
2020/12/16 6:25,0.3,6,0.3,8,0.3,11
2020/12/16 6:26,0.3,5,0.3,8,0.3,14
2020/12/16 6:27,0.2,3,0.3,7,0.4,1
2020/12/16 6:28,0.2,2,0.2,7,0.4,1
2020/12/16 6:29,0.2,2,0.2,7,0.3,1
2020/12/16 6:30,0.3,3,0.3,7,0.6,7
2020/12/16 6:31,0.3,3,0.3,7,0.6,7
2020/12/16 6:32,0.2,3,0.3,6,0.6,5
2020/12/16 6:33,0.2,2,0.2,6,0.6,13
2020/12/16 6:34,0.2,1,0.2,6,1,14
2020/12/16 6:35,0.3,16,0.3,6,1.1,14
2020/12/16 6:36,0.3,16,0.3,5,0.8,14
2020/12/16 6:37,0.3,15,0.3,3,0.5,6
2020/12/16 6:38,0.3,14,0.3,3,0.5,8
2020/12/16 6:39,0.4,10,0.4,12,0.6,11
2020/12/16 6:40,0.4,11,0.4,12,0.8,12
2020/12/16 6:41,0.4,12,0.4,12,0.5,12
2020/12/16 6:42,0.4,12,0.4,12,0.4,14
2020/12/16 6:43,0.4,12,0.4,12,0.5,14
2020/12/16 6:44,0.3,12,0.4,12,0.3,8
2020/12/16 6:45,0.2,11,0.3,12,0.1,10
2020/12/16 6:46,0.2,11,0.2,12,0,1
2020/12/16 6:47,0.2,10,0.2,12,0.1,8
2020/12/16 6:48,0.2,11,0.2,12,0.8,11
2020/12/16 6:49,0.2,12,0.2,10,0.9,14
2020/12/16 6:50,0.2,12,0.2,11,1,14
2020/12/16 6:51,0.3,12,0.3,12,1.1,14
2020/12/16 6:52,0.4,13,0.4,12,1.4,15
2020/12/16 6:53,0.4,13,0.4,12,1.3,13
2020/12/16 6:54,0.5,13,0.5,13,1.3,14
2020/12/16 6:55,0.5,13,0.5,13,0.8,13
2020/12/16 6:56,0.6,13,0.6,13,1.1,10
2020/12/16 6:57,0.7,13,0.7,13,1.5,10
2020/12/16 6:58,0.8,13,0.8,13,1.6,11
2020/12/16 6:59,0.9,12,0.9,12,1.5,10
2020/12/16 7:00,0.9,12,0.9,12,1.9,10
2020/12/16 7:01,1,11,1,12,2,9
2020/12/16 7:02,1,11,1,12,1.8,11
2020/12/16 7:03,1.1,11,1.1,11,1.9,11
2020/12/16 7:04,1.1,10,1.1,11,1.6,11
2020/12/16 7:05,1.2,10,1.2,10,1.4,10
2020/12/16 7:06,1.3,10,1.3,10,1.6,11
2020/12/16 7:07,1.3,10,1.3,10,1.6,9
2020/12/16 7:08,1.3,10,1.3,10,2.2,10
2020/12/16 7:09,1.3,10,1.3,10,2.5,10
2020/12/16 7:10,1.4,10,1.4,10,2.4,10
2020/12/16 7:11,1.4,10,1.4,10,2.7,11
2020/12/16 7:12,1.5,11,1.5,10,2.1,11
2020/12/16 7:13,1.5,11,1.5,10,2.4,10
2020/12/16 7:14,1.6,10,1.6,11,2.2,11
2020/12/16 7:15,1.6,11,1.6,11,1.8,13
2020/12/16 7:16,1.6,11,1.6,11,1.5,14
2020/12/16 7:17,1.6,11,1.6,11,1.9,12
2020/12/16 7:18,1.6,11,1.7,11,1.6,11
2020/12/16 7:19,1.6,11,1.6,11,1.9,11
2020/12/16 7:20,1.6,11,1.6,11,2,10
2020/12/16 7:21,1.5,11,1.6,11,2.1,11
2020/12/16 7:22,1.5,12,1.5,11,1.8,12
2020/12/16 7:23,1.4,12,1.5,11,1.4,13
2020/12/16 7:24,1.4,12,1.4,11,1.5,12
2020/12/16 7:25,1.4,12,1.4,11,1.5,12
2020/12/16 7:26,1.4,12,1.4,11,1.5,11
2020/12/16 7:27,1.4,12,1.4,11,1.4,11
2020/12/16 7:28,1.4,12,1.4,11,1.4,11
2020/12/16 7:29,1.3,12,1.3,11,1.4,11
2020/12/16 7:30,1.3,12,1.3,11,1.5,11
2020/12/16 7:31,1.3,11,1.3,11,2,10
2020/12/16 7:32,1.3,11,1.3,12,2.4,10
2020/12/16 7:33,1.4,11,1.4,12,2.2,10
2020/12/16 7:34,1.4,11,1.4,12,1.8,10
2020/12/16 7:35,1.3,11,1.4,12,1,15
2020/12/16 7:36,1.3,11,1.3,12,1.3,10
2020/12/16 7:37,1.2,11,1.3,12,1.3,10
2020/12/16 7:38,1.2,11,1.2,11,1.5,11
2020/12/16 7:39,1.2,10,1.2,11,1.1,9
2020/12/16 7:40,1.1,10,1.2,11,1,9
2020/12/16 7:41,1,10,1.1,11,1.1,10
2020/12/16 7:42,1,10,1,11,1.4,10
2020/12/16 7:43,0.9,10,0.9,11,1.9,10
2020/12/16 7:44,0.9,10,0.9,11,2,9
2020/12/16 7:45,0.9,10,0.9,11,1.9,9
2020/12/16 7:46,0.9,10,0.9,11,1.6,9
2020/12/16 7:47,1,10,1,11,2.5,9
2020/12/16 7:48,1.1,10,1.1,11,3.1,9
2020/12/16 7:49,1.2,10,1.2,10,3,10
2020/12/16 7:50,1.3,10,1.3,10,2.5,11
2020/12/16 7:51,1.5,10,1.5,10,3.3,10
2020/12/16 7:52,1.5,10,1.5,10,2.5,10
2020/12/16 7:53,1.6,10,1.6,10,3,10
2020/12/16 7:54,1.7,10,1.7,10,2.5,10
2020/12/16 7:55,1.7,10,1.7,10,2,11
2020/12/16 7:56,1.8,11,1.8,10,2,11
2020/12/16 7:57,1.7,11,1.8,10,1.5,11
2020/12/16 7:58,1.6,11,1.7,10,1.5,12
2020/12/16 7:59,1.5,11,1.6,10,2.5,10
2020/12/16 8:00,1.6,11,1.6,10,2.6,11
2020/12/16 8:01,1.4,11,1.6,10,1.8,10
2020/12/16 8:02,1.4,11,1.4,10,1.8,9
2020/12/16 8:03,1.3,11,1.4,10,1.8,9
2020/12/16 8:04,1.2,11,1.3,10,1.5,10
2020/12/16 8:05,1.1,11,1.2,10,0.9,8
2020/12/16 8:06,0.9,11,1,11,1,13
2020/12/16 8:07,0.9,11,0.9,11,0.8,9
2020/12/16 8:08,0.9,11,0.9,11,1.6,9
2020/12/16 8:09,0.8,11,0.9,11,1.8,10
2020/12/16 8:10,0.8,11,0.8,11,2.6,9
2020/12/16 8:11,0.8,10,0.8,11,2.6,9
2020/12/16 8:12,0.9,10,0.9,11,3,10
2020/12/16 8:13,1,10,1,11,2.7,10
2020/12/16 8:14,1.1,10,1.1,11,3.1,10
2020/12/16 8:15,1.3,10,1.3,10,3.2,10
2020/12/16 8:16,1.4,10,1.4,10,3.1,9
2020/12/16 8:17,1.5,10,1.5,10,2.7,9
2020/12/16 8:18,1.6,10,1.6,10,2.2,9
2020/12/16 8:19,1.7,10,1.7,10,3.6,12
2020/12/16 8:20,1.8,10,1.8,10,4.3,11
2020/12/16 8:21,1.9,10,1.9,10,3.1,11
2020/12/16 8:22,1.9,10,1.9,10,2.2,9
2020/12/16 8:23,1.8,10,1.9,10,2.2,11
2020/12/16 8:24,1.9,10,1.9,10,3.3,12
2020/12/16 8:25,1.8,11,1.9,10,3.1,14
2020/12/16 8:26,1.9,11,1.9,10,3.8,10
