﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/4 16:52,1,16,1.3,16,1.4,1
2019/1/4 16:53,1,16,1.1,16,1.8,1
2019/1/4 16:54,1.1,16,1.1,16,1.9,16
2019/1/4 16:55,1.2,16,1.2,16,2.2,16
2019/1/4 16:56,1.3,16,1.3,16,2.2,16
2019/1/4 16:57,1.3,16,1.3,16,2,1
2019/1/4 16:58,1.3,16,1.3,16,1.8,16
2019/1/4 16:59,1.3,16,1.3,16,1.8,16
2019/1/4 17:00,1.3,16,1.3,16,2.2,16
2019/1/4 17:01,1.4,16,1.4,16,2.1,1
2019/1/4 17:02,1.4,16,1.4,16,2.7,16
2019/1/4 17:03,1.5,16,1.5,16,2.6,16
2019/1/4 17:04,1.6,16,1.6,16,2.5,1
2019/1/4 17:05,1.6,16,1.6,16,2.6,16
2019/1/4 17:06,1.6,16,1.6,16,2.1,16
2019/1/4 17:07,1.6,16,1.6,16,2.2,1
2019/1/4 17:08,1.6,1,1.6,16,1.8,16
2019/1/4 17:09,1.6,1,1.6,16,1.9,1
2019/1/4 17:10,1.6,1,1.6,16,1.9,16
2019/1/4 17:11,1.5,1,1.5,16,1.8,1
2019/1/4 17:12,1.5,16,1.5,16,1.9,16
2019/1/4 17:13,1.5,16,1.5,16,2.1,1
2019/1/4 17:14,1.5,1,1.5,16,2.6,1
2019/1/4 17:15,1.5,1,1.5,16,2.2,1
2019/1/4 17:16,1.5,1,1.5,16,2,2
2019/1/4 17:17,1.4,1,1.5,16,1.9,1
2019/1/4 17:18,1.5,1,1.5,1,2.1,1
2019/1/4 17:19,1.5,1,1.5,1,2.2,2
2019/1/4 17:20,1.6,1,1.6,1,2.2,1
2019/1/4 17:21,1.6,1,1.6,1,2.1,16
2019/1/4 17:22,1.5,1,1.6,1,2,15
2019/1/4 17:23,1.5,1,1.5,1,1.4,16
2019/1/4 17:24,1.4,1,1.4,1,1.3,16
2019/1/4 17:25,1.3,16,1.4,1,1.6,16
2019/1/4 17:26,1.3,16,1.3,1,2.1,15
2019/1/4 17:27,1.3,16,1.3,1,1.9,16
2019/1/4 17:28,1.2,16,1.3,1,1.8,16
2019/1/4 17:29,1.2,16,1.2,1,1.9,16
2019/1/4 17:30,1.2,16,1.2,1,1.9,16
2019/1/4 17:31,1.2,16,1.2,1,1.8,16
2019/1/4 17:32,1.2,16,1.2,1,2,16
2019/1/4 17:33,1.3,16,1.3,1,1.6,16
2019/1/4 17:34,1.2,16,1.3,16,1.3,16
2019/1/4 17:35,1.2,16,1.2,16,1,14
2019/1/4 17:36,1.1,16,1.2,16,1.5,13
2019/1/4 17:37,1.1,16,1.1,16,1.3,12
2019/1/4 17:38,1.1,15,1.1,16,1.3,15
2019/1/4 17:39,1,15,1.1,16,1.5,15
2019/1/4 17:40,1,15,1,16,1.9,15
2019/1/4 17:41,1,15,1,16,1.5,15
2019/1/4 17:42,1,15,1,16,2.1,16
2019/1/4 17:43,1.1,15,1.1,16,2.1,16
2019/1/4 17:44,1.2,15,1.2,16,2.4,16
2019/1/4 17:45,1.3,15,1.3,15,2.1,16
2019/1/4 17:46,1.4,15,1.4,15,2.2,16
2019/1/4 17:47,1.5,15,1.5,15,2.4,16
2019/1/4 17:48,1.5,16,1.5,15,2.4,16
2019/1/4 17:49,1.6,16,1.6,16,2,16
2019/1/4 17:50,1.6,16,1.6,16,1.9,16
2019/1/4 17:51,1.6,16,1.6,16,2,16
2019/1/4 17:52,1.5,16,1.6,16,1.8,16
2019/1/4 17:53,1.5,16,1.5,16,1.9,16
2019/1/4 17:54,1.4,16,1.5,16,1.9,16
2019/1/4 17:55,1.4,16,1.4,16,2.2,15
2019/1/4 17:56,1.3,16,1.4,16,2.5,15
2019/1/4 17:57,1.2,16,1.3,16,1.8,16
2019/1/4 17:58,1.2,16,1.2,16,2,16
2019/1/4 17:59,1.2,16,1.2,16,2.5,1
2019/1/4 18:00,1.2,16,1.2,16,1.6,15
2019/1/4 18:01,1.1,16,1.2,16,1.9,2
2019/1/4 18:02,1.1,16,1.2,16,1.5,2
2019/1/4 18:03,1.1,16,1.1,16,1,2
2019/1/4 18:04,1,16,1.1,16,1.3,16
2019/1/4 18:05,1,16,1,16,1.8,16
2019/1/4 18:06,1.1,16,1.1,16,1.5,16
2019/1/4 18:07,1.1,16,1.1,16,1.9,16
2019/1/4 18:08,1.1,16,1.1,16,1.8,15
2019/1/4 18:09,1.1,16,1.1,16,2,15
2019/1/4 18:10,1.1,16,1.1,16,2,14
2019/1/4 18:11,1.2,16,1.2,16,1.9,16
2019/1/4 18:12,1.2,16,1.2,16,1.8,15
2019/1/4 18:13,1.2,16,1.2,16,1.9,16
2019/1/4 18:14,1.3,16,1.3,16,1.8,16
2019/1/4 18:15,1.2,16,1.3,16,1.5,16
2019/1/4 18:16,1.2,16,1.2,16,1.1,14
2019/1/4 18:17,1.1,16,1.2,16,1.3,16
2019/1/4 18:18,1.1,16,1.1,16,1.5,15
2019/1/4 18:19,1.1,16,1.1,16,2,16
2019/1/4 18:20,1,16,1.1,16,2.4,16
2019/1/4 18:21,0.9,16,1,16,1.1,16
2019/1/4 18:22,0.9,16,1,16,1.4,16
2019/1/4 18:23,1,16,1,16,1.6,16
2019/1/4 18:24,0.9,16,1,16,1.8,16
2019/1/4 18:25,0.9,16,0.9,16,0.8,13
2019/1/4 18:26,0.8,16,0.9,16,0.5,10
2019/1/4 18:27,0.8,16,0.8,16,0.6,4
2019/1/4 18:28,0.7,1,0.8,16,0.9,3
2019/1/4 18:29,0.7,1,0.7,16,1.5,4
2019/1/4 18:30,0.8,2,0.8,16,2,3
2019/1/4 18:31,0.8,3,0.8,16,1.6,3
2019/1/4 18:32,0.8,3,0.8,16,1.6,2
2019/1/4 18:33,0.8,3,0.8,16,1.5,1
2019/1/4 18:34,0.8,3,0.8,16,1.4,16
2019/1/4 18:35,0.9,3,0.9,16,1.1,16
2019/1/4 18:36,1,2,1,2,1.5,16
2019/1/4 18:37,1,2,1,2,1.4,16
2019/1/4 18:38,1.1,1,1.1,2,1.4,1
2019/1/4 18:39,1.1,1,1.1,2,1.8,1
2019/1/4 18:40,1.1,1,1.1,2,2.1,16
2019/1/4 18:41,1.1,1,1.1,2,2.2,16
2019/1/4 18:42,1.2,1,1.2,1,2.2,1
2019/1/4 18:43,1.2,1,1.2,1,1.3,16
2019/1/4 18:44,1.2,1,1.2,1,1.3,16
2019/1/4 18:45,1.2,1,1.2,1,1.1,1
2019/1/4 18:46,1.2,1,1.2,1,1.3,2
2019/1/4 18:47,1.2,1,1.2,1,1.5,1
2019/1/4 18:48,1.2,1,1.2,1,1.3,1
2019/1/4 18:49,1.2,1,1.2,1,1.3,16
2019/1/4 18:50,1.1,1,1.2,1,1.4,1
2019/1/4 18:51,1.1,1,1.1,1,1.6,1
2019/1/4 18:52,1,1,1.1,1,1.5,1
2019/1/4 18:53,1.1,1,1.1,1,1.4,2
2019/1/4 18:54,1.1,1,1.1,1,1.6,2
2019/1/4 18:55,1.1,1,1.1,1,1.5,3
2019/1/4 18:56,1.1,2,1.1,1,1.3,4
2019/1/4 18:57,1.1,2,1.1,1,0.8,1
2019/1/4 18:58,1,2,1.1,1,0.8,2
2019/1/4 18:59,1,2,1,1,1,3
2019/1/4 19:00,1,2,1,1,1.6,3
2019/1/4 19:01,0.9,2,1,1,1.3,3
2019/1/4 19:02,0.8,2,0.9,1,1,1
2019/1/4 19:03,0.8,2,0.8,1,1.4,1
2019/1/4 19:04,0.8,2,0.8,1,1.5,1
2019/1/4 19:05,0.8,2,0.8,1,1.5,16
2019/1/4 19:06,0.8,1,0.8,2,1.6,16
2019/1/4 19:07,0.9,1,0.9,2,2.2,1
2019/1/4 19:08,1,1,1,2,2.4,16
2019/1/4 19:09,1.1,1,1.1,1,2.5,16
2019/1/4 19:10,1.2,1,1.2,1,2.4,16
2019/1/4 19:11,1.3,1,1.3,1,2.6,16
2019/1/4 19:12,1.4,16,1.4,1,2.2,16
2019/1/4 19:13,1.5,16,1.5,16,2.2,1
2019/1/4 19:14,1.5,16,1.5,16,1.8,1
2019/1/4 19:15,1.5,16,1.5,16,1.9,16
2019/1/4 19:16,1.5,16,1.5,16,2.1,1
2019/1/4 19:17,1.4,16,1.5,16,1.4,16
2019/1/4 19:18,1.4,16,1.4,16,1.5,16
2019/1/4 19:19,1.2,16,1.3,16,0.9,16
2019/1/4 19:20,1,16,1.2,16,0.1,1
2019/1/4 19:21,0.8,16,1,16,0.6,15
2019/1/4 19:22,0.7,16,0.8,16,1,16
2019/1/4 19:23,0.7,16,0.7,16,1.5,16
2019/1/4 19:24,0.7,16,0.7,16,1.4,15
2019/1/4 19:25,0.7,16,0.7,16,1.3,16
2019/1/4 19:26,0.6,16,0.7,16,1.1,16
2019/1/4 19:27,0.6,16,0.6,16,1.3,16
2019/1/4 19:28,0.6,16,0.6,16,1.1,16
2019/1/4 19:29,0.6,16,0.6,16,0.6,15
2019/1/4 19:30,0.6,16,0.6,16,0.5,16
2019/1/4 19:31,0.6,16,0.7,16,0.6,16
2019/1/4 19:32,0.6,16,0.6,16,0.6,16
2019/1/4 19:33,0.6,16,0.6,16,0.5,16
2019/1/4 19:34,0.5,16,0.6,16,0.8,3
2019/1/4 19:35,0.5,1,0.5,16,0.8,2
2019/1/4 19:36,0.4,1,0.5,16,0.6,2
2019/1/4 19:37,0.3,1,0.4,16,0.3,5
2019/1/4 19:38,0.3,1,0.3,16,0.6,15
2019/1/4 19:39,0.3,1,0.3,16,0.9,2
2019/1/4 19:40,0.4,1,0.4,16,1.1,1
2019/1/4 19:41,0.4,1,0.4,16,1,2
2019/1/4 19:42,0.4,1,0.4,16,0.8,1
2019/1/4 19:43,0.5,1,0.5,16,1,16
2019/1/4 19:44,0.5,1,0.5,16,1.1,15
2019/1/4 19:45,0.6,1,0.6,1,1.4,16
2019/1/4 19:46,0.6,1,0.6,1,1.4,16
2019/1/4 19:47,0.8,16,0.8,16,1.8,16
2019/1/4 19:48,0.8,1,0.8,16,1.5,1
2019/1/4 19:49,0.9,16,0.9,16,1.6,16
2019/1/4 19:50,0.9,16,0.9,16,1.4,15
2019/1/4 19:51,0.9,16,0.9,16,1.3,15
2019/1/4 19:52,1,16,1,16,1.4,16
2019/1/4 19:53,0.9,16,1,16,1,16
2019/1/4 19:54,0.9,16,0.9,16,1.1,16
2019/1/4 19:55,0.9,16,0.9,16,1.3,16
2019/1/4 19:56,0.9,16,0.9,16,1.1,1
2019/1/4 19:57,0.8,16,0.9,16,0.8,2
2019/1/4 19:58,0.7,16,0.8,16,0.4,15
2019/1/4 19:59,0.6,16,0.7,16,0.8,16
2019/1/4 20:00,0.6,16,0.6,16,0.9,16
2019/1/4 20:01,0.6,16,0.6,16,1.3,16
2019/1/4 20:02,0.5,16,0.6,16,0.9,16
2019/1/4 20:03,0.5,1,0.5,16,1.1,16
2019/1/4 20:04,0.5,1,0.5,16,1,1
2019/1/4 20:05,0.5,1,0.5,16,1.4,16
2019/1/4 20:06,0.5,1,0.5,16,1.8,16
2019/1/4 20:07,0.6,16,0.6,16,1.6,1
2019/1/4 20:08,0.7,16,0.7,16,1.9,16
2019/1/4 20:09,0.8,16,0.8,16,1.6,16
2019/1/4 20:10,0.9,1,0.9,1,1.3,2
2019/1/4 20:11,0.9,1,0.9,1,1.3,1
2019/1/4 20:12,0.9,1,0.9,1,0.9,15
2019/1/4 20:13,0.9,16,0.9,1,1.1,16
2019/1/4 20:14,0.9,16,0.9,1,1.1,15
2019/1/4 20:15,0.9,16,0.9,1,1.3,16
2019/1/4 20:16,0.9,16,1,16,1.3,16
2019/1/4 20:17,0.9,16,0.9,16,1.1,16
2019/1/4 20:18,0.9,16,0.9,16,1.5,16
2019/1/4 20:19,0.8,16,0.9,16,1.4,16
2019/1/4 20:20,0.9,16,0.9,16,1.6,16
2019/1/4 20:21,0.9,16,0.9,16,1.8,16
2019/1/4 20:22,1,16,1,16,1.8,16
2019/1/4 20:23,1,16,1,16,1.6,16
2019/1/4 20:24,1,16,1,16,1.1,16
2019/1/4 20:25,1,16,1,16,1.6,16
2019/1/4 20:26,1,16,1,16,1.3,16
2019/1/4 20:27,1,16,1,16,1.1,16
2019/1/4 20:28,1,16,1,16,1.3,16
2019/1/4 20:29,1,16,1,16,1.4,16
2019/1/4 20:30,1,16,1,16,1.6,16
2019/1/4 20:31,1,16,1,16,1.3,16
2019/1/4 20:32,0.9,16,1,16,1.3,16
2019/1/4 20:33,0.9,16,0.9,16,1.3,16
2019/1/4 20:34,0.9,16,0.9,16,0.9,15
2019/1/4 20:35,0.8,16,0.9,16,0.6,16
2019/1/4 20:36,0.8,16,0.8,16,0.5,16
2019/1/4 20:37,0.8,16,0.8,16,1.3,15
2019/1/4 20:38,0.8,16,0.8,16,1.3,16
2019/1/4 20:39,0.8,16,0.8,16,1,16
2019/1/4 20:40,0.8,16,0.8,16,1.4,15
2019/1/4 20:41,0.7,16,0.7,16,1.3,16
2019/1/4 20:42,0.7,16,0.7,16,1,16
2019/1/4 20:43,0.7,16,0.7,16,0.5,16
2019/1/4 20:44,0.6,16,0.7,16,0.3,1
2019/1/4 20:45,0.6,16,0.6,16,0.3,2
2019/1/4 20:46,0.6,16,0.6,16,0.9,2
2019/1/4 20:47,0.6,1,0.6,16,1.3,1
2019/1/4 20:48,0.7,1,0.7,16,1.8,2
2019/1/4 20:49,0.7,1,0.7,16,1.6,1
2019/1/4 20:50,0.7,1,0.7,16,1.5,2
2019/1/4 20:51,0.7,1,0.7,16,0.9,16
2019/1/4 20:52,0.7,1,0.7,16,1.6,16
2019/1/4 20:53,0.8,1,0.8,1,1.8,16
2019/1/4 20:54,0.9,1,0.9,1,1.8,16
2019/1/4 20:55,1,1,1,1,1.3,15
2019/1/4 20:56,1.1,16,1.1,1,1.3,16
2019/1/4 20:57,1.1,16,1.1,1,1.3,15
2019/1/4 20:58,1.1,16,1.1,1,1.4,16
2019/1/4 20:59,1,16,1.1,1,1.3,16
2019/1/4 21:00,1,16,1,1,1.3,15
2019/1/4 21:01,1,16,1,1,1.1,16
2019/1/4 21:02,1,16,1,1,1.1,15
2019/1/4 21:03,1,16,1,1,1.3,16
2019/1/4 21:04,0.9,16,1,1,1.3,16
2019/1/4 21:05,0.9,16,0.9,1,1.4,15
2019/1/4 21:06,1,16,1,16,1.4,16
2019/1/4 21:07,1,16,1,16,1.5,16
2019/1/4 21:08,1,16,1,16,1.5,16
2019/1/4 21:09,0.9,16,1,16,1.4,16
2019/1/4 21:10,1,16,1,16,1.4,1
2019/1/4 21:11,1.1,16,1.1,16,2.2,1
2019/1/4 21:12,1.1,16,1.1,16,1.9,1
2019/1/4 21:13,1.1,16,1.1,16,2,16
2019/1/4 21:14,1.2,16,1.2,16,1.9,15
2019/1/4 21:15,1.2,16,1.2,16,1.9,16
2019/1/4 21:16,1.2,16,1.2,16,2.2,16
2019/1/4 21:17,1.2,16,1.3,16,1.9,16
2019/1/4 21:18,1.2,16,1.3,16,1.4,16
2019/1/4 21:19,1.3,16,1.3,16,1.5,16
2019/1/4 21:20,1.3,16,1.3,16,1.3,16
2019/1/4 21:21,1.2,16,1.3,16,1.1,16
2019/1/4 21:22,1.1,16,1.2,16,1,16
2019/1/4 21:23,1.1,16,1.1,16,0.8,15
2019/1/4 21:24,1,16,1,16,0.6,15
2019/1/4 21:25,0.8,16,0.9,16,0.4,15
2019/1/4 21:26,0.7,16,0.8,16,0.6,16
2019/1/4 21:27,0.6,16,0.7,16,0.9,16
2019/1/4 21:28,0.6,16,0.6,16,0.6,16
2019/1/4 21:29,0.5,16,0.5,16,0.9,1
2019/1/4 21:30,0.4,16,0.5,16,0.9,1
2019/1/4 21:31,0.4,16,0.4,16,0.6,2
2019/1/4 21:32,0.4,1,0.4,16,1.1,3
2019/1/4 21:33,0.4,1,0.4,16,1.3,2
2019/1/4 21:34,0.5,1,0.5,16,1.5,1
2019/1/4 21:35,0.7,1,0.7,16,1.8,1
2019/1/4 21:36,0.8,1,0.8,1,1.8,16
2019/1/4 21:37,0.9,1,0.9,1,2.4,16
2019/1/4 21:38,1,1,1,1,2.1,1
2019/1/4 21:39,1.2,1,1.2,1,2.6,1
2019/1/4 21:40,1.3,1,1.3,1,2,1
2019/1/4 21:41,1.4,1,1.4,1,2,16
2019/1/4 21:42,1.4,1,1.4,1,2.5,16
2019/1/4 21:43,1.5,1,1.5,1,2.4,1
2019/1/4 21:44,1.5,1,1.5,1,2.2,1
2019/1/4 21:45,1.5,1,1.5,1,2.2,1
2019/1/4 21:46,1.6,1,1.6,1,2.5,1
2019/1/4 21:47,1.6,1,1.6,1,2.5,1
2019/1/4 21:48,1.5,1,1.6,1,2,2
2019/1/4 21:49,1.5,1,1.5,1,1.9,2
2019/1/4 21:50,1.4,1,1.5,1,1.4,2
2019/1/4 21:51,1.4,1,1.4,1,1.4,16
2019/1/4 21:52,1.4,1,1.4,1,2,16
2019/1/4 21:53,1.4,1,1.4,1,2,16
2019/1/4 21:54,1.4,1,1.4,1,2.1,16
2019/1/4 21:55,1.4,1,1.4,1,2.1,1
2019/1/4 21:56,1.3,1,1.4,1,2,2
2019/1/4 21:57,1.3,1,1.4,1,1.6,16
2019/1/4 21:58,1.3,1,1.3,1,2.5,16
2019/1/4 21:59,1.4,16,1.4,1,2,15
2019/1/4 22:00,1.5,16,1.5,16,2.6,1
2019/1/4 22:01,1.6,16,1.6,16,2.5,1
2019/1/4 22:02,1.6,1,1.6,16,2.5,2
2019/1/4 22:03,1.5,16,1.5,16,2,14
2019/1/4 22:04,1.4,16,1.5,16,1.9,15
2019/1/4 22:05,1.4,16,1.4,16,1.3,15
2019/1/4 22:06,1.4,16,1.4,16,1.8,1
2019/1/4 22:07,1.4,16,1.4,16,2.2,16
2019/1/4 22:08,1.4,16,1.5,16,2.7,16
2019/1/4 22:09,1.4,16,1.4,16,2,1
2019/1/4 22:10,1.3,16,1.4,16,1.9,16
2019/1/4 22:11,1.3,16,1.3,16,2.2,15
2019/1/4 22:12,1.3,16,1.3,1,2.6,14
2019/1/4 22:13,1.4,16,1.4,16,2.4,15
2019/1/4 22:14,1.5,16,1.5,16,2.9,16
2019/1/4 22:15,1.6,16,1.6,16,3,16
2019/1/4 22:16,1.7,16,1.7,16,2.7,16
2019/1/4 22:17,1.7,16,1.7,16,2.5,2
2019/1/4 22:18,1.6,16,1.7,16,1.5,1
2019/1/4 22:19,1.5,16,1.6,16,1.3,12
2019/1/4 22:20,1.5,15,1.5,16,1.6,12
2019/1/4 22:21,1.4,15,1.5,16,1.3,11
2019/1/4 22:22,1.3,15,1.4,16,1.1,10
2019/1/4 22:23,1.1,16,1.3,16,0.6,6
2019/1/4 22:24,1,15,1.1,16,0.4,7
2019/1/4 22:25,0.7,12,0.9,16,0.3,9
2019/1/4 22:26,0.6,11,0.7,16,0.8,10
2019/1/4 22:27,0.4,11,0.5,16,0.5,10
2019/1/4 22:28,0.4,11,0.4,16,0.3,14
2019/1/4 22:29,0.3,11,0.4,16,0.5,3
2019/1/4 22:30,0.3,12,0.3,15,0.6,2
2019/1/4 22:31,0.2,14,0.3,15,0.5,1
2019/1/4 22:32,0.2,15,0.2,15,0.6,15
2019/1/4 22:33,0.2,15,0.2,16,0.3,1
2019/1/4 22:34,0.2,16,0.2,15,0.6,1
2019/1/4 22:35,0.3,16,0.3,12,0.8,15
2019/1/4 22:36,0.3,16,0.3,11,1,16
2019/1/4 22:37,0.4,1,0.4,11,2.4,1
2019/1/4 22:38,0.5,1,0.5,1,1.8,16
2019/1/4 22:39,0.7,16,0.7,16,2.1,14
2019/1/4 22:40,0.7,16,0.7,16,2,16
2019/1/4 22:41,0.8,16,0.8,16,1.6,1
2019/1/4 22:42,0.9,16,0.9,16,1.1,2
2019/1/4 22:43,0.9,16,0.9,16,0.6,13
2019/1/4 22:44,1,16,1,16,1.6,15
2019/1/4 22:45,1,16,1,16,1.5,15
2019/1/4 22:46,1,16,1,16,1.9,16
2019/1/4 22:47,1,16,1.1,16,2.1,16
2019/1/4 22:48,1,16,1,16,1.4,16
2019/1/4 22:49,0.9,16,1,16,1.5,16
2019/1/4 22:50,0.9,15,0.9,16,2.4,16
2019/1/4 22:51,0.9,15,0.9,16,2.7,16
2019/1/4 22:52,1,15,1,16,2,16
2019/1/4 22:53,1.1,15,1.1,16,2.5,16
2019/1/4 22:54,1.1,15,1.2,15,2.1,16
2019/1/4 22:55,1.2,16,1.2,15,2.9,16
2019/1/4 22:56,1.4,16,1.4,16,2.7,16
2019/1/4 22:57,1.4,16,1.4,16,2.7,16
2019/1/4 22:58,1.5,16,1.5,16,2.1,16
2019/1/4 22:59,1.5,16,1.5,16,1.9,1
2019/1/4 23:00,1.6,16,1.6,16,2.1,1
2019/1/4 23:01,1.6,16,1.6,16,3.1,16
2019/1/4 23:02,1.6,16,1.6,16,3.1,16
2019/1/4 23:03,1.7,16,1.7,16,3,15
2019/1/4 23:04,1.8,16,1.8,16,3.2,16
2019/1/4 23:05,1.8,16,1.8,16,2.6,1
2019/1/4 23:06,1.6,16,1.7,16,1.6,2
2019/1/4 23:07,1.5,16,1.6,16,1.1,1
2019/1/4 23:08,1.5,16,1.5,16,1.9,15
2019/1/4 23:09,1.5,16,1.5,16,2.1,16
2019/1/4 23:10,1.5,16,1.5,16,2.2,1
2019/1/4 23:11,1.5,16,1.5,16,1.6,1
2019/1/4 23:12,1.4,1,1.5,16,1.1,2
2019/1/4 23:13,1.2,1,1.4,16,0.3,8
2019/1/4 23:14,1,16,1.2,16,1,13
2019/1/4 23:15,0.9,16,1,16,1.3,14
2019/1/4 23:16,0.9,16,0.9,16,1.5,15
2019/1/4 23:17,0.8,15,0.9,16,0.5,13
2019/1/4 23:18,0.7,15,0.8,16,0.4,13
2019/1/4 23:19,0.5,15,0.7,16,0.1,14
2019/1/4 23:20,0.4,15,0.5,16,1.3,14
2019/1/4 23:21,0.4,14,0.4,16,1.3,14
2019/1/4 23:22,0.4,14,0.4,1,0.9,14
2019/1/4 23:23,0.4,14,0.4,1,0.8,15
2019/1/4 23:24,0.4,15,0.4,16,0.8,1
2019/1/4 23:25,0.4,15,0.4,16,1.1,16
2019/1/4 23:26,0.4,15,0.4,16,1.3,1
2019/1/4 23:27,0.5,15,0.5,15,1.1,1
2019/1/4 23:28,0.5,16,0.5,15,0.9,3
2019/1/4 23:29,0.6,16,0.6,16,0.8,4
2019/1/4 23:30,0.6,16,0.6,16,1,16
2019/1/4 23:31,0.6,16,0.6,16,1,14
2019/1/4 23:32,0.6,16,0.6,16,1.6,15
2019/1/4 23:33,0.7,16,0.7,16,1.8,15
2019/1/4 23:34,0.7,16,0.7,16,1.5,15
2019/1/4 23:35,0.8,16,0.8,16,2.2,16
2019/1/4 23:36,0.8,16,0.8,16,1.8,1
2019/1/4 23:37,0.9,16,0.9,16,2.5,16
2019/1/4 23:38,1,16,1,16,2,16
2019/1/4 23:39,1,16,1.1,16,1.5,16
2019/1/4 23:40,1,16,1,16,0.9,2
2019/1/4 23:41,1,16,1,16,1.5,1
2019/1/4 23:42,1.1,1,1.1,16,1.8,1
2019/1/4 23:43,1.1,1,1.1,16,1.8,1
2019/1/4 23:44,1.2,1,1.2,1,2.1,2
2019/1/4 23:45,1.2,1,1.2,1,1.8,1
2019/1/4 23:46,1.1,1,1.2,1,1.8,16
2019/1/4 23:47,1.1,1,1.1,1,2.6,16
2019/1/4 23:48,1.2,1,1.2,1,3.1,15
2019/1/4 23:49,1.3,16,1.3,16,2.6,15
2019/1/4 23:50,1.4,16,1.4,16,2.6,16
2019/1/4 23:51,1.5,16,1.5,16,2.2,16
2019/1/4 23:52,1.5,16,1.5,16,2.2,1
2019/1/4 23:53,1.5,16,1.5,16,1.9,15
2019/1/4 23:54,1.5,16,1.5,16,1.8,15
2019/1/4 23:55,1.5,16,1.5,16,1.9,16
2019/1/4 23:56,1.6,16,1.6,16,1.9,16
2019/1/4 23:57,1.7,16,1.7,16,2.9,15
2019/1/4 23:58,1.7,16,1.7,16,2.5,15
2019/1/4 23:59,1.7,16,1.7,16,2.1,16
2019/1/5 0:00,1.7,16,1.7,16,2.9,15
