﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/31 0:01,0.1,9,0.1,15,0.3,11
2019/12/31 0:02,0.1,9,0.1,14,0.3,8
2019/12/31 0:03,0.1,9,0.1,10,0.1,8
2019/12/31 0:04,0.1,9,0.1,10,0,9
2019/12/31 0:05,0.1,9,0.1,10,0,9
2019/12/31 0:06,0.1,9,0.1,10,0,9
2019/12/31 0:07,0,9,0.1,10,0,9
2019/12/31 0:08,0,9,0,9,0,8
2019/12/31 0:09,0,8,0,9,0,5
2019/12/31 0:10,0,8,0,9,0,4
2019/12/31 0:11,0,7,0,9,0,2
2019/12/31 0:12,0,7,0,9,0.1,12
2019/12/31 0:13,0,8,0,9,0.5,11
2019/12/31 0:14,0.1,8,0.1,9,0.9,10
2019/12/31 0:15,0.2,8,0.2,8,1,9
2019/12/31 0:16,0.2,8,0.2,8,0.8,9
2019/12/31 0:17,0.2,8,0.2,8,0.9,9
2019/12/31 0:18,0.3,9,0.3,9,1,10
2019/12/31 0:19,0.3,10,0.3,9,1.1,9
2019/12/31 0:20,0.4,10,0.4,10,0.9,10
2019/12/31 0:21,0.4,10,0.4,10,1,9
2019/12/31 0:22,0.5,10,0.5,10,1.3,10
2019/12/31 0:23,0.5,10,0.5,10,0.8,10
2019/12/31 0:24,0.5,9,0.5,10,0.8,10
2019/12/31 0:25,0.4,10,0.5,10,0.5,9
2019/12/31 0:26,0.5,10,0.5,10,1.1,11
2019/12/31 0:27,0.5,10,0.5,10,1.4,13
2019/12/31 0:28,0.6,11,0.6,10,1.6,12
2019/12/31 0:29,0.7,11,0.7,11,1.8,12
2019/12/31 0:30,0.8,11,0.8,11,1.5,12
2019/12/31 0:31,0.8,12,0.8,11,1.3,13
2019/12/31 0:32,0.8,12,0.8,11,0.9,13
2019/12/31 0:33,0.9,12,0.9,12,1.1,13
2019/12/31 0:34,0.9,12,0.9,12,1.4,13
2019/12/31 0:35,1,13,1,12,1.5,13
2019/12/31 0:36,1,13,1,12,1.1,14
2019/12/31 0:37,1,13,1,12,1,15
2019/12/31 0:38,0.9,13,1,12,1,12
2019/12/31 0:39,0.8,13,0.9,12,0.6,15
2019/12/31 0:40,0.7,13,0.8,12,0.3,15
2019/12/31 0:41,0.6,14,0.7,12,0.6,2
2019/12/31 0:42,0.6,14,0.6,12,0.9,1
2019/12/31 0:43,0.5,14,0.6,12,0.9,2
2019/12/31 0:44,0.5,15,0.5,12,0.6,2
2019/12/31 0:45,0.4,15,0.5,13,0.3,15
2019/12/31 0:46,0.3,15,0.3,13,0.3,15
2019/12/31 0:47,0.2,16,0.3,13,0.1,2
2019/12/31 0:48,0.2,16,0.2,13,0.6,4
2019/12/31 0:49,0.2,1,0.2,13,0.6,4
2019/12/31 0:50,0.3,2,0.3,13,0.8,5
2019/12/31 0:51,0.3,2,0.3,14,0.9,5
2019/12/31 0:52,0.4,3,0.4,14,0.9,5
2019/12/31 0:53,0.4,3,0.4,15,0.8,5
2019/12/31 0:54,0.4,4,0.4,15,0.5,6
2019/12/31 0:55,0.4,5,0.4,2,0.4,7
2019/12/31 0:56,0.4,5,0.4,2,0.6,6
2019/12/31 0:57,0.4,6,0.4,2,0.6,6
2019/12/31 0:58,0.4,6,0.4,2,0.5,7
2019/12/31 0:59,0.4,6,0.4,2,0.3,8
2019/12/31 1:00,0.4,7,0.4,2,0.3,8
2019/12/31 1:01,0.4,7,0.4,2,0.8,9
2019/12/31 1:02,0.3,7,0.3,3,0.4,10
2019/12/31 1:03,0.2,8,0.3,3,0.1,9
2019/12/31 1:04,0.2,8,0.2,4,0,9
2019/12/31 1:05,0.2,8,0.2,5,0.4,9
2019/12/31 1:06,0.2,9,0.2,5,0.3,10
2019/12/31 1:07,0.2,9,0.2,6,0.4,10
2019/12/31 1:08,0.2,9,0.2,6,0.5,10
2019/12/31 1:09,0.2,9,0.2,6,0.6,10
2019/12/31 1:10,0.2,10,0.2,7,0.8,10
2019/12/31 1:11,0.2,10,0.2,7,0.6,9
2019/12/31 1:12,0.2,10,0.2,7,0.4,10
2019/12/31 1:13,0.2,10,0.2,8,0.4,10
2019/12/31 1:14,0.2,10,0.2,8,0.1,10
2019/12/31 1:15,0.2,10,0.2,8,0.3,10
2019/12/31 1:16,0.2,10,0.2,9,0,10
2019/12/31 1:17,0.2,10,0.2,9,0,10
2019/12/31 1:18,0.2,10,0.2,9,0.5,16
2019/12/31 1:19,0.2,10,0.2,9,0.5,16
2019/12/31 1:20,0.2,11,0.2,10,0.5,16
2019/12/31 1:21,0.1,12,0.1,10,0.4,16
2019/12/31 1:22,0.1,13,0.1,10,0.3,16
2019/12/31 1:23,0.1,14,0.1,10,0.4,15
2019/12/31 1:24,0.2,15,0.2,10,0.5,15
2019/12/31 1:25,0.2,15,0.2,10,0.5,15
2019/12/31 1:26,0.2,15,0.2,10,0.4,15
2019/12/31 1:27,0.2,15,0.2,10,0.1,15
2019/12/31 1:28,0.2,15,0.2,10,0.5,14
2019/12/31 1:29,0.2,15,0.2,10,0.5,14
2019/12/31 1:30,0.2,15,0.2,14,0.5,14
2019/12/31 1:31,0.3,15,0.3,15,0.4,14
2019/12/31 1:32,0.3,15,0.3,15,0.4,14
2019/12/31 1:33,0.3,14,0.3,15,0.3,14
2019/12/31 1:34,0.3,14,0.3,15,0.6,14
2019/12/31 1:35,0.3,14,0.3,15,0.8,14
2019/12/31 1:36,0.3,14,0.3,15,0.5,14
2019/12/31 1:37,0.3,14,0.3,15,0.8,16
2019/12/31 1:38,0.4,14,0.4,14,0.8,16
2019/12/31 1:39,0.3,15,0.4,14,0.4,16
2019/12/31 1:40,0.3,14,0.3,14,0.3,8
2019/12/31 1:41,0.3,14,0.3,14,0.4,9
2019/12/31 1:42,0.3,14,0.3,14,0.8,9
2019/12/31 1:43,0.3,13,0.3,14,0.9,10
2019/12/31 1:44,0.3,12,0.3,14,0.3,9
2019/12/31 1:45,0.3,10,0.3,14,0.3,8
2019/12/31 1:46,0.2,9,0.3,14,0.6,10
2019/12/31 1:47,0.2,9,0.2,14,0.8,9
2019/12/31 1:48,0.2,9,0.2,14,1,11
2019/12/31 1:49,0.3,9,0.3,15,1,11
2019/12/31 1:50,0.3,9,0.3,14,0.6,8
2019/12/31 1:51,0.3,9,0.3,14,1,9
2019/12/31 1:52,0.4,9,0.4,9,1.4,9
2019/12/31 1:53,0.4,9,0.4,9,1.3,9
2019/12/31 1:54,0.5,9,0.5,9,1.3,9
2019/12/31 1:55,0.6,9,0.6,9,1.3,9
2019/12/31 1:56,0.6,9,0.6,9,1.4,10
2019/12/31 1:57,0.7,9,0.7,9,1.4,9
2019/12/31 1:58,0.8,9,0.8,9,1.8,9
2019/12/31 1:59,0.8,9,0.8,9,2.1,9
2019/12/31 2:00,0.9,9,0.9,9,1.5,8
2019/12/31 2:01,0.9,9,0.9,9,1.5,9
2019/12/31 2:02,0.9,9,0.9,9,1.6,9
2019/12/31 2:03,1,9,1,9,2.2,9
2019/12/31 2:04,1,10,1,9,2,10
2019/12/31 2:05,1.1,10,1.1,10,2.4,10
2019/12/31 2:06,1.1,10,1.1,10,1.9,10
2019/12/31 2:07,1.1,10,1.1,10,1.5,10
2019/12/31 2:08,1.1,10,1.1,10,1.5,11
2019/12/31 2:09,1.1,10,1.1,10,1.3,10
2019/12/31 2:10,1.1,10,1.1,10,1.3,10
2019/12/31 2:11,1.2,10,1.2,10,1.3,11
2019/12/31 2:12,1.2,10,1.2,10,1.4,11
2019/12/31 2:13,1.1,10,1.2,10,1.1,10
2019/12/31 2:14,1.1,10,1.1,10,1.3,10
2019/12/31 2:15,1,10,1.1,10,0.5,12
2019/12/31 2:16,0.8,10,0.9,10,0.4,11
2019/12/31 2:17,0.7,11,0.8,10,0.1,13
2019/12/31 2:18,0.6,11,0.7,10,0.1,13
2019/12/31 2:19,0.5,11,0.6,10,0.4,14
2019/12/31 2:20,0.5,12,0.5,10,0.6,14
2019/12/31 2:21,0.4,12,0.5,10,0.8,13
2019/12/31 2:22,0.4,12,0.4,10,0.5,13
2019/12/31 2:23,0.3,12,0.4,10,0.9,13
2019/12/31 2:24,0.2,13,0.3,10,0.4,13
2019/12/31 2:25,0.2,13,0.2,10,0.1,13
2019/12/31 2:26,0.2,13,0.2,11,0.1,1
2019/12/31 2:27,0.2,13,0.2,11,0,12
2019/12/31 2:28,0.2,13,0.2,11,0,12
2019/12/31 2:29,0.2,13,0.2,11,0,13
2019/12/31 2:30,0.2,13,0.2,12,0,12
2019/12/31 2:31,0.1,12,0.2,12,0.1,8
2019/12/31 2:32,0.1,12,0.1,12,0.4,7
2019/12/31 2:33,0.1,11,0.1,12,0.5,6
2019/12/31 2:34,0.1,10,0.1,13,0.4,6
2019/12/31 2:35,0.1,9,0.1,13,0,6
2019/12/31 2:36,0.1,8,0.1,13,0,6
2019/12/31 2:37,0.1,7,0.1,13,0.4,16
2019/12/31 2:38,0.1,6,0.1,13,0.5,2
2019/12/31 2:39,0.2,6,0.2,13,0.8,1
2019/12/31 2:40,0.2,5,0.2,13,0.6,1
2019/12/31 2:41,0.2,4,0.2,6,0.4,1
2019/12/31 2:42,0.2,3,0.2,6,0.5,1
2019/12/31 2:43,0.2,3,0.2,6,0.5,1
2019/12/31 2:44,0.3,2,0.3,2,0.4,2
2019/12/31 2:45,0.3,2,0.3,2,0.3,3
2019/12/31 2:46,0.3,2,0.3,2,0.3,3
2019/12/31 2:47,0.2,2,0.3,2,0.1,4
2019/12/31 2:48,0.2,2,0.2,2,0.1,7
2019/12/31 2:49,0.2,3,0.2,2,0.1,7
2019/12/31 2:50,0.1,4,0.2,2,0.3,9
2019/12/31 2:51,0.1,5,0.1,2,0.3,9
2019/12/31 2:52,0.1,6,0.1,2,0,9
2019/12/31 2:53,0.1,7,0.1,2,0,9
2019/12/31 2:54,0,7,0,2,0,9
2019/12/31 2:55,0,8,0,2,0,9
2019/12/31 2:56,0,8,0,2,0,7
2019/12/31 2:57,0,8,0,2,0,7
2019/12/31 2:58,0,8,0,3,0.6,16
2019/12/31 2:59,0,8,0,3,0.5,16
2019/12/31 3:00,0.1,8,0.1,4,0.8,16
2019/12/31 3:01,0.1,9,0.1,5,0.6,1
2019/12/31 3:02,0.1,15,0.1,6,0.4,16
2019/12/31 3:03,0.1,16,0.1,8,0,16
2019/12/31 3:04,0.1,16,0.1,8,0,16
2019/12/31 3:05,0.1,16,0.1,8,0,16
2019/12/31 3:06,0.1,16,0.1,8,0.6,2
2019/12/31 3:07,0.2,16,0.2,16,0.8,3
2019/12/31 3:08,0.2,1,0.2,16,0.5,2
2019/12/31 3:09,0.2,1,0.2,16,0.1,2
2019/12/31 3:10,0.2,1,0.2,16,0.5,3
2019/12/31 3:11,0.2,1,0.2,16,0.4,3
2019/12/31 3:12,0.2,2,0.2,16,0.3,3
2019/12/31 3:13,0.2,2,0.2,16,0.5,16
2019/12/31 3:14,0.3,2,0.3,2,0.8,16
2019/12/31 3:15,0.3,2,0.3,2,0.6,16
2019/12/31 3:16,0.3,1,0.3,2,0.5,16
2019/12/31 3:17,0.3,1,0.3,2,0,16
2019/12/31 3:18,0.2,1,0.2,2,0.5,2
2019/12/31 3:19,0.3,1,0.3,2,1,1
2019/12/31 3:20,0.4,1,0.4,1,1,1
2019/12/31 3:21,0.4,1,0.4,1,1.1,16
2019/12/31 3:22,0.6,16,0.6,16,1.5,16
2019/12/31 3:23,0.6,16,0.6,16,1.8,16
2019/12/31 3:24,0.7,16,0.7,16,1.5,16
2019/12/31 3:25,0.7,1,0.7,16,0.6,1
2019/12/31 3:26,0.7,1,0.7,16,0.9,7
2019/12/31 3:27,0.8,1,0.8,1,0.9,6
2019/12/31 3:28,0.8,1,0.8,1,1.1,14
2019/12/31 3:29,0.8,1,0.8,1,1.4,14
2019/12/31 3:30,0.8,16,0.8,1,1.1,14
2019/12/31 3:31,0.7,16,0.8,1,0.5,15
2019/12/31 3:32,0.6,15,0.7,1,0.3,13
2019/12/31 3:33,0.5,14,0.6,1,0.4,13
2019/12/31 3:34,0.4,13,0.5,1,0.5,11
2019/12/31 3:35,0.4,12,0.4,1,0.3,10
2019/12/31 3:36,0.4,12,0.4,1,0.3,13
2019/12/31 3:37,0.3,13,0.3,1,0.3,16
2019/12/31 3:38,0.3,13,0.3,1,0.1,16
2019/12/31 3:39,0.2,14,0.3,1,0.3,16
2019/12/31 3:40,0.1,14,0.2,16,0.6,16
2019/12/31 3:41,0.2,14,0.2,16,0.8,16
2019/12/31 3:42,0.2,14,0.2,15,0.4,14
2019/12/31 3:43,0.2,14,0.2,14,0,15
2019/12/31 3:44,0.1,15,0.1,13,0,15
2019/12/31 3:45,0.1,15,0.1,12,0,15
2019/12/31 3:46,0.1,15,0.1,12,0.3,8
2019/12/31 3:47,0.1,15,0.1,13,0.1,8
2019/12/31 3:48,0.1,14,0.1,14,0,7
2019/12/31 3:49,0.1,13,0.1,14,0.3,9
2019/12/31 3:50,0.1,11,0.1,14,0.4,8
2019/12/31 3:51,0,9,0.1,14,0.4,5
2019/12/31 3:52,0.1,8,0.1,14,0.5,5
2019/12/31 3:53,0.1,7,0.1,14,0.3,5
2019/12/31 3:54,0.1,7,0.1,15,0,4
2019/12/31 3:55,0.1,6,0.1,15,0,4
2019/12/31 3:56,0.1,6,0.1,15,0.1,4
2019/12/31 3:57,0.1,5,0.1,15,0,4
2019/12/31 3:58,0.1,5,0.1,14,0,5
2019/12/31 3:59,0.1,5,0.1,13,0,5
2019/12/31 4:00,0.1,5,0.1,11,0.4,9
2019/12/31 4:01,0.1,5,0.1,9,0.5,9
2019/12/31 4:02,0.1,5,0.1,8,0.8,7
2019/12/31 4:03,0.1,6,0.1,7,0.8,7
2019/12/31 4:04,0.1,6,0.1,7,0.3,11
2019/12/31 4:05,0.1,7,0.1,6,0.3,13
2019/12/31 4:06,0.2,8,0.2,7,0.6,14
2019/12/31 4:07,0.2,10,0.2,7,0.3,14
2019/12/31 4:08,0.2,10,0.2,7,0.1,9
2019/12/31 4:09,0.2,11,0.2,7,0.8,9
2019/12/31 4:10,0.3,11,0.3,11,0.8,9
2019/12/31 4:11,0.3,11,0.3,11,0.5,10
2019/12/31 4:12,0.3,11,0.3,11,0.8,11
2019/12/31 4:13,0.3,11,0.3,11,0.6,11
2019/12/31 4:14,0.3,11,0.3,11,0.6,11
2019/12/31 4:15,0.3,11,0.4,11,0.5,10
2019/12/31 4:16,0.3,11,0.3,11,0.1,10
2019/12/31 4:17,0.3,11,0.3,11,0.4,15
2019/12/31 4:18,0.4,11,0.4,11,0.6,15
2019/12/31 4:19,0.4,11,0.4,11,0.5,14
2019/12/31 4:20,0.4,12,0.4,11,0.6,16
2019/12/31 4:21,0.3,12,0.4,11,0.3,15
2019/12/31 4:22,0.3,13,0.3,11,0.1,15
2019/12/31 4:23,0.2,14,0.3,11,0.3,15
2019/12/31 4:24,0.2,14,0.2,11,0.5,15
2019/12/31 4:25,0.2,14,0.2,11,0.1,14
2019/12/31 4:26,0.2,15,0.2,11,0.1,15
2019/12/31 4:27,0.2,15,0.2,11,0.3,15
2019/12/31 4:28,0.1,15,0.2,11,0.4,16
2019/12/31 4:29,0.1,15,0.1,11,0.8,16
2019/12/31 4:30,0.1,15,0.1,12,1,16
2019/12/31 4:31,0.1,15,0.1,12,0.5,15
2019/12/31 4:32,0.1,15,0.1,13,0,10
2019/12/31 4:33,0.1,14,0.1,14,0.5,9
2019/12/31 4:34,0.2,14,0.2,14,0.8,9
2019/12/31 4:35,0.2,13,0.2,14,0.5,8
2019/12/31 4:36,0.2,12,0.2,15,1,9
2019/12/31 4:37,0.3,11,0.3,11,0.8,9
2019/12/31 4:38,0.3,10,0.3,11,0.9,9
2019/12/31 4:39,0.3,10,0.3,11,0.8,12
2019/12/31 4:40,0.3,10,0.3,11,0.9,13
2019/12/31 4:41,0.4,10,0.4,10,1,13
2019/12/31 4:42,0.5,10,0.5,10,1.3,14
2019/12/31 4:43,0.6,11,0.6,11,1.5,12
2019/12/31 4:44,0.7,11,0.7,11,1.4,12
2019/12/31 4:45,0.8,11,0.8,11,1.5,11
2019/12/31 4:46,0.9,12,0.9,12,1.6,11
2019/12/31 4:47,0.9,12,0.9,12,1.5,11
2019/12/31 4:48,1,12,1,12,1.9,11
2019/12/31 4:49,1.1,12,1.1,12,2,11
2019/12/31 4:50,1.3,12,1.3,12,2.1,11
2019/12/31 4:51,1.4,11,1.4,11,2.2,11
2019/12/31 4:52,1.5,11,1.5,11,2.2,10
2019/12/31 4:53,1.5,11,1.5,11,2.5,10
2019/12/31 4:54,1.6,11,1.6,11,2.7,9
2019/12/31 4:55,1.7,11,1.7,11,2.9,9
2019/12/31 4:56,1.8,10,1.8,11,2.6,9
2019/12/31 4:57,1.8,10,1.8,11,2.2,9
2019/12/31 4:58,1.7,10,1.8,11,1.6,8
2019/12/31 4:59,1.6,10,1.7,11,1.3,10
2019/12/31 5:00,1.5,10,1.6,11,1,9
2019/12/31 5:01,1.4,10,1.4,11,1.8,11
2019/12/31 5:02,1.3,10,1.4,11,1.8,11
2019/12/31 5:03,1.3,10,1.3,11,1.9,10
2019/12/31 5:04,1.1,10,1.2,11,2,9
2019/12/31 5:05,1.1,10,1.1,11,2,9
2019/12/31 5:06,1,10,1,10,1.6,8
2019/12/31 5:07,0.9,10,0.9,10,1.3,10
2019/12/31 5:08,0.9,10,0.9,10,2,10
2019/12/31 5:09,1,10,1,10,1.8,10
2019/12/31 5:10,1,10,1,10,1.9,10
2019/12/31 5:11,0.9,9,1,10,1.4,8
2019/12/31 5:12,0.9,9,0.9,10,1.1,8
2019/12/31 5:13,0.9,9,0.9,10,2.5,8
2019/12/31 5:14,0.9,9,0.9,10,2.2,9
2019/12/31 5:15,1,9,1,10,2.7,9
2019/12/31 5:16,1,9,1,10,2.6,8
2019/12/31 5:17,1.1,9,1.1,9,2.4,9
2019/12/31 5:18,1,9,1.1,9,2.2,8
2019/12/31 5:19,1.1,9,1.1,9,2.4,9
2019/12/31 5:20,1.1,9,1.1,9,1.6,10
2019/12/31 5:21,1.1,9,1.1,9,1.4,9
2019/12/31 5:22,1.2,9,1.2,9,1.8,9
2019/12/31 5:23,1.1,10,1.2,9,1.5,10
2019/12/31 5:24,1.1,10,1.1,9,1.3,11
2019/12/31 5:25,1,10,1.1,9,1.5,11
2019/12/31 5:26,0.9,10,1,9,0.8,11
2019/12/31 5:27,0.8,10,0.9,9,0.6,8
2019/12/31 5:28,0.8,10,0.8,9,0.9,7
2019/12/31 5:29,0.7,10,0.8,9,0.9,9
2019/12/31 5:30,0.7,10,0.7,9,1.1,9
2019/12/31 5:31,0.7,10,0.7,9,1.1,8
2019/12/31 5:32,0.6,9,0.6,10,0.6,8
2019/12/31 5:33,0.5,9,0.6,10,0.5,8
2019/12/31 5:34,0.4,9,0.5,10,0.6,5
2019/12/31 5:35,0.4,8,0.4,10,0.6,6
2019/12/31 5:36,0.4,8,0.4,10,0.9,6
2019/12/31 5:37,0.5,7,0.5,10,1,6
2019/12/31 5:38,0.5,7,0.5,10,1.4,5
2019/12/31 5:39,0.6,6,0.6,10,1.9,5
2019/12/31 5:40,0.7,6,0.7,10,1.6,5
2019/12/31 5:41,0.7,6,0.7,6,0.9,5
2019/12/31 5:42,0.6,5,0.7,6,0.4,4
2019/12/31 5:43,0.7,5,0.7,6,1,5
2019/12/31 5:44,0.7,5,0.7,6,0.9,5
2019/12/31 5:45,0.6,5,0.7,6,0.4,8
2019/12/31 5:46,0.6,6,0.6,6,1,8
2019/12/31 5:47,0.6,6,0.6,6,1.1,8
2019/12/31 5:48,0.6,6,0.6,6,1.8,9
2019/12/31 5:49,0.6,6,0.6,6,2,9
2019/12/31 5:50,0.6,7,0.6,6,1.4,9
2019/12/31 5:51,0.6,7,0.6,6,1.1,8
2019/12/31 5:52,0.7,8,0.7,5,1.4,9
2019/12/31 5:53,0.8,8,0.8,8,2.2,9
2019/12/31 5:54,0.8,9,0.8,8,2.1,9
2019/12/31 5:55,0.9,9,0.9,9,1.1,8
2019/12/31 5:56,1,8,1,8,1.4,7
2019/12/31 5:57,1,8,1,8,1.1,6
2019/12/31 5:58,1,8,1,8,1.1,6
2019/12/31 5:59,0.9,7,1,8,0.8,6
2019/12/31 6:00,0.8,7,0.9,8,0,6
2019/12/31 6:01,0.7,7,0.8,8,0,6
2019/12/31 6:02,0.6,6,0.7,8,0.1,2
2019/12/31 6:03,0.5,6,0.6,8,0.1,7
2019/12/31 6:04,0.4,6,0.5,8,0.1,7
2019/12/31 6:05,0.3,6,0.4,8,0,7
2019/12/31 6:06,0.2,6,0.3,8,0.1,10
2019/12/31 6:07,0.1,7,0.2,8,0.4,8
2019/12/31 6:08,0,7,0.1,8,0.3,8
2019/12/31 6:09,0,7,0,7,0,8
2019/12/31 6:10,0,7,0,7,0,8
2019/12/31 6:11,0,8,0,7,0.1,8
2019/12/31 6:12,0,8,0,6,0.6,9
2019/12/31 6:13,0.1,8,0.1,6,0.6,9
2019/12/31 6:14,0.1,8,0.1,6,0,9
2019/12/31 6:15,0.1,9,0.1,6,0.4,14
2019/12/31 6:16,0.1,9,0.1,6,0.1,15
2019/12/31 6:17,0.1,8,0.1,7,0,2
2019/12/31 6:18,0.1,8,0.1,8,0.1,3
2019/12/31 6:19,0.1,6,0.1,8,0.8,2
2019/12/31 6:20,0.1,4,0.1,8,0.9,16
2019/12/31 6:21,0.2,2,0.2,3,0.6,1
2019/12/31 6:22,0.2,2,0.2,3,1.5,1
2019/12/31 6:23,0.3,2,0.3,2,1,1
2019/12/31 6:24,0.3,1,0.3,2,0.1,1
2019/12/31 6:25,0.3,2,0.3,2,0.4,8
2019/12/31 6:26,0.3,2,0.3,2,1.3,8
2019/12/31 6:27,0.4,2,0.4,2,1,9
2019/12/31 6:28,0.4,2,0.4,2,1,7
2019/12/31 6:29,0.4,3,0.4,2,0.1,5
2019/12/31 6:30,0.3,5,0.4,2,0.1,6
2019/12/31 6:31,0.3,6,0.3,2,1,10
2019/12/31 6:32,0.3,7,0.3,2,1.3,8
2019/12/31 6:33,0.3,8,0.3,2,1.5,9
2019/12/31 6:34,0.4,8,0.4,2,1.1,9
2019/12/31 6:35,0.4,8,0.4,2,0.1,10
2019/12/31 6:36,0.4,9,0.4,2,0.9,10
2019/12/31 6:37,0.4,9,0.4,2,1.4,9
2019/12/31 6:38,0.4,9,0.4,2,1,9
2019/12/31 6:39,0.5,9,0.5,9,1.3,8
2019/12/31 6:40,0.5,9,0.5,9,1.1,9
2019/12/31 6:41,0.5,9,0.5,9,1.1,9
2019/12/31 6:42,0.5,9,0.5,9,1.3,10
2019/12/31 6:43,0.6,9,0.6,9,2.1,10
2019/12/31 6:44,0.6,9,0.6,9,2.2,10
2019/12/31 6:45,0.7,9,0.7,9,1.6,10
2019/12/31 6:46,0.7,9,0.7,9,0.8,11
2019/12/31 6:47,0.6,9,0.7,9,0.1,9
2019/12/31 6:48,0.6,10,0.6,9,0.4,10
2019/12/31 6:49,0.6,10,0.6,9,0.6,13
2019/12/31 6:50,0.5,10,0.6,9,0.3,11
2019/12/31 6:51,0.5,11,0.5,9,0.1,13
2019/12/31 6:52,0.5,11,0.5,9,0.1,16
2019/12/31 6:53,0.3,11,0.5,9,0.1,16
2019/12/31 6:54,0.2,12,0.3,9,1.4,10
2019/12/31 6:55,0.2,11,0.2,9,1.9,10
2019/12/31 6:56,0.4,11,0.4,9,3,8
2019/12/31 6:57,0.5,12,0.5,9,2.5,6
2019/12/31 6:58,0.6,12,0.6,10,1.1,13
2019/12/31 6:59,0.6,12,0.6,10,0.8,12
2019/12/31 7:00,0.6,11,0.6,12,0.1,3
2019/12/31 7:01,0.6,11,0.6,12,1.1,13
2019/12/31 7:02,0.7,11,0.7,11,1.8,8
2019/12/31 7:03,0.8,10,0.8,10,1.8,8
2019/12/31 7:04,0.9,9,1,9,2.9,1
2019/12/31 7:05,1,8,1,9,2.6,1
2019/12/31 7:06,0.9,16,1,9,2,16
2019/12/31 7:07,0.9,15,0.9,9,1.8,1
2019/12/31 7:08,0.9,1,0.9,9,1.5,3
2019/12/31 7:09,1,1,1,9,2.9,14
2019/12/31 7:10,1.2,16,1.2,1,4.3,13
2019/12/31 7:11,1.3,1,1.3,1,2.2,12
2019/12/31 7:12,1.6,1,1.6,1,4.7,14
2019/12/31 7:13,1.9,16,1.9,16,10.9,12
2019/12/31 7:14,2.4,15,2.4,15,10,12
2019/12/31 7:15,2.8,15,2.8,15,7.1,14
2019/12/31 7:16,3.3,15,3.3,15,11.5,16
2019/12/31 7:17,3.5,14,3.5,14,8.3,15
2019/12/31 7:18,3.9,14,3.9,14,10,13
2019/12/31 7:19,4.2,14,4.2,14,8.3,13
2019/12/31 7:20,4.3,14,4.3,14,4.4,16
2019/12/31 7:21,4.5,14,4.5,14,4.8,16
2019/12/31 7:22,4.8,14,4.8,14,10.5,15
2019/12/31 7:23,4.9,14,5,14,11.4,15
2019/12/31 7:24,4.7,15,4.8,14,9.1,15
2019/12/31 7:25,4.8,15,4.8,14,9.5,15
2019/12/31 7:26,4.8,15,4.9,14,10.8,15
2019/12/31 7:27,4.9,15,4.9,14,8.5,11
2019/12/31 7:28,4.8,15,4.9,14,7.4,15
2019/12/31 7:29,4.8,15,4.8,14,9.4,15
2019/12/31 7:30,5.2,15,5.2,15,10.1,16
2019/12/31 7:31,5.2,15,5.2,15,8.9,15
2019/12/31 7:32,5.2,15,5.3,15,11.4,16
2019/12/31 7:33,5.1,16,5.2,15,9.3,15
2019/12/31 7:34,5,16,5.2,15,8.2,15
2019/12/31 7:35,4.9,16,5,15,10.2,15
2019/12/31 7:36,4.9,16,4.9,15,8.5,1
2019/12/31 7:37,4.9,16,4.9,15,11.6,15
2019/12/31 7:38,5,16,5,15,9.2,15
2019/12/31 7:39,5.2,16,5.2,15,9,16
2019/12/31 7:40,4.9,15,5.2,15,7.4,16
2019/12/31 7:41,4.8,15,4.9,15,7.7,14
2019/12/31 7:42,5,15,5,15,10.3,15
2019/12/31 7:43,5.2,15,5.2,15,12.6,16
2019/12/31 7:44,5,15,5.2,15,12.3,16
2019/12/31 7:45,4.8,15,5,15,4.7,13
2019/12/31 7:46,4.5,15,4.7,15,4.8,14
2019/12/31 7:47,4.3,15,4.5,15,6.7,16
2019/12/31 7:48,4.1,15,4.3,15,6.8,15
2019/12/31 7:49,3.9,15,4.1,15,7.4,14
2019/12/31 7:50,3.8,15,3.9,15,8.6,13
2019/12/31 7:51,4,15,4,15,11.8,9
2019/12/31 7:52,3.8,15,4,15,12.6,15
2019/12/31 7:53,3.4,15,3.7,15,5.4,3
2019/12/31 7:54,3.3,16,3.4,15,3.6,3
2019/12/31 7:55,3.4,16,3.4,15,7,12
2019/12/31 7:56,3.6,15,3.6,15,7.6,11
2019/12/31 7:57,4.3,14,4.3,15,13.9,13
2019/12/31 7:58,4.3,14,4.3,14,7.1,14
2019/12/31 7:59,4.2,14,4.3,14,6.3,1
2019/12/31 8:00,4.1,14,4.2,14,4.9,13
2019/12/31 8:01,3.9,14,4.2,14,4.8,15
2019/12/31 8:02,3.8,14,3.9,14,5.6,13
2019/12/31 8:03,3.7,13,3.9,14,6.4,10
2019/12/31 8:04,3.8,13,3.8,14,6,13
2019/12/31 8:05,3.9,13,3.9,14,5.8,13
2019/12/31 8:06,3.8,13,3.9,14,7.5,12
2019/12/31 8:07,3,13,3.7,14,4.4,16
2019/12/31 8:08,2.9,13,3,14,4.4,13
2019/12/31 8:09,2.9,13,2.9,14,7.7,10
2019/12/31 8:10,3,13,3,13,6.1,12
