﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/9 0:01,0.3,14,0.3,10,1.5,13
2020/12/9 0:02,0.4,14,0.4,14,1.6,13
2020/12/9 0:03,0.4,15,0.4,14,1,12
2020/12/9 0:04,0.5,15,0.5,15,0.9,3
2020/12/9 0:05,0.5,16,0.5,15,0.6,8
2020/12/9 0:06,0.5,16,0.5,15,0.8,8
2020/12/9 0:07,0.5,15,0.5,15,1.4,16
2020/12/9 0:08,0.6,16,0.6,15,2.5,16
2020/12/9 0:09,0.8,16,0.8,16,2.9,16
2020/12/9 0:10,0.8,15,0.8,16,3.1,1
2020/12/9 0:11,1,16,1,15,3.8,15
2020/12/9 0:12,1.1,16,1.1,16,3.7,15
2020/12/9 0:13,1.2,16,1.2,16,3.8,1
2020/12/9 0:14,1.3,16,1.3,16,2.5,14
2020/12/9 0:15,1.3,16,1.3,16,0.6,11
2020/12/9 0:16,1.3,15,1.3,16,0.4,12
2020/12/9 0:17,1.3,15,1.3,16,1.3,8
2020/12/9 0:18,1.3,15,1.3,16,2.1,9
2020/12/9 0:19,1.2,14,1.3,16,2.1,9
2020/12/9 0:20,1.3,12,1.3,16,2.5,9
2020/12/9 0:21,1.2,10,1.3,16,2.6,9
2020/12/9 0:22,1.2,10,1.2,16,2.5,9
2020/12/9 0:23,1.2,9,1.2,16,2.6,9
2020/12/9 0:24,1.2,9,1.2,16,3,9
2020/12/9 0:25,1.4,9,1.4,9,2.5,9
2020/12/9 0:26,1.5,9,1.5,9,2.2,9
2020/12/9 0:27,1.8,9,1.8,9,4.2,8
2020/12/9 0:28,1.9,9,1.9,9,3.2,8
2020/12/9 0:29,1.9,9,1.9,9,2.2,9
2020/12/9 0:30,2,9,2,9,3,9
2020/12/9 0:31,2.1,9,2.1,9,3.5,10
2020/12/9 0:32,2.1,9,2.1,9,3.5,9
2020/12/9 0:33,2.1,9,2.1,9,4.3,10
2020/12/9 0:34,2.1,9,2.1,9,3.2,9
2020/12/9 0:35,2.1,9,2.1,9,3.5,10
2020/12/9 0:36,2.1,9,2.1,9,3,9
2020/12/9 0:37,2,9,2.1,9,3.9,9
2020/12/9 0:38,1.9,9,2,9,2.6,9
2020/12/9 0:39,1.8,9,1.9,9,1.3,9
2020/12/9 0:40,1.6,9,1.8,9,1.1,7
2020/12/9 0:41,1.4,9,1.6,9,0.8,8
2020/12/9 0:42,1.3,8,1.4,9,1.5,4
2020/12/9 0:43,1.2,8,1.3,9,1.3,4
2020/12/9 0:44,1.1,7,1.2,9,1.8,3
2020/12/9 0:45,1.1,6,1.1,9,2.1,2
2020/12/9 0:46,1,5,1.1,9,2.1,2
2020/12/9 0:47,0.9,4,1,9,1.3,3
2020/12/9 0:48,0.9,4,0.9,9,2,3
2020/12/9 0:49,0.9,4,0.9,9,1.8,2
2020/12/9 0:50,0.8,3,0.9,9,0.1,2
2020/12/9 0:51,0.8,3,0.8,9,1,6
2020/12/9 0:52,0.9,3,0.9,8,1.8,4
2020/12/9 0:53,0.9,3,0.9,8,1.3,4
2020/12/9 0:54,0.9,3,0.9,7,1.6,7
2020/12/9 0:55,0.8,4,0.9,6,1.8,7
2020/12/9 0:56,0.8,4,0.8,5,1.8,9
2020/12/9 0:57,0.8,5,0.8,4,1.9,9
2020/12/9 0:58,0.8,6,0.8,4,2,9
2020/12/9 0:59,0.9,7,0.9,4,2.1,9
2020/12/9 1:00,1,7,1,7,1.5,9
2020/12/9 1:01,1,8,1,7,2,9
2020/12/9 1:02,1,9,1,7,1.4,13
2020/12/9 1:03,1.1,9,1.1,9,1.8,12
2020/12/9 1:04,1.1,10,1.1,9,1.6,11
2020/12/9 1:05,1.1,10,1.1,9,1.9,10
2020/12/9 1:06,1.1,11,1.1,9,1,9
2020/12/9 1:07,1,11,1,9,0.8,16
2020/12/9 1:08,0.9,11,1,9,0.5,2
2020/12/9 1:09,0.9,12,0.9,9,1.8,14
2020/12/9 1:10,0.9,12,0.9,9,1.4,15
2020/12/9 1:11,0.8,13,0.9,9,0.4,12
2020/12/9 1:12,0.7,13,0.8,9,1.1,1
2020/12/9 1:13,0.8,14,0.8,9,2.1,2
2020/12/9 1:14,0.7,15,0.8,10,1.5,2
2020/12/9 1:15,0.5,15,0.6,10,0.4,9
2020/12/9 1:16,0.5,15,0.5,11,1.1,10
2020/12/9 1:17,0.6,14,0.6,11,1,11
2020/12/9 1:18,0.6,14,0.6,12,0.8,12
2020/12/9 1:19,0.5,14,0.6,12,0.8,14
2020/12/9 1:20,0.5,14,0.5,12,0.3,16
2020/12/9 1:21,0.5,15,0.5,13,0.9,1
2020/12/9 1:22,0.5,15,0.5,14,0.8,5
2020/12/9 1:23,0.4,16,0.5,14,1.3,3
2020/12/9 1:24,0.5,16,0.5,15,0.8,3
2020/12/9 1:25,0.5,16,0.5,15,0.9,15
2020/12/9 1:26,0.5,16,0.5,15,0.8,14
2020/12/9 1:27,0.5,16,0.5,14,0.8,14
2020/12/9 1:28,0.5,16,0.5,14,1,14
2020/12/9 1:29,0.5,16,0.5,14,1,15
2020/12/9 1:30,0.6,16,0.6,16,0.9,14
2020/12/9 1:31,0.6,16,0.6,16,0.8,15
2020/12/9 1:32,0.7,15,0.7,16,1,1
2020/12/9 1:33,0.6,15,0.7,16,1.3,1
2020/12/9 1:34,0.7,15,0.7,16,1.5,2
2020/12/9 1:35,0.8,16,0.8,15,2.2,1
2020/12/9 1:36,0.9,16,0.9,16,2,1
2020/12/9 1:37,1,16,1,16,1.4,1
2020/12/9 1:38,0.9,1,1,16,1.1,2
2020/12/9 1:39,0.9,1,0.9,16,0.5,2
2020/12/9 1:40,0.8,2,0.9,16,0.4,1
2020/12/9 1:41,0.8,2,0.8,16,0.9,2
2020/12/9 1:42,0.7,2,0.8,16,0.1,5
2020/12/9 1:43,0.7,2,0.7,16,1,2
2020/12/9 1:44,0.6,1,0.7,16,1.3,16
2020/12/9 1:45,0.5,1,0.6,16,0.8,16
2020/12/9 1:46,0.4,2,0.5,16,0,2
2020/12/9 1:47,0.3,2,0.4,16,0.6,4
2020/12/9 1:48,0.3,2,0.3,1,0.9,3
2020/12/9 1:49,0.3,2,0.3,1,0.9,3
2020/12/9 1:50,0.4,2,0.4,2,1.4,1
2020/12/9 1:51,0.5,2,0.5,2,1.4,1
2020/12/9 1:52,0.6,2,0.6,2,1.4,16
2020/12/9 1:53,0.6,1,0.6,1,1.3,1
2020/12/9 1:54,0.5,2,0.6,1,0.3,2
2020/12/9 1:55,0.6,2,0.6,1,0.8,10
2020/12/9 1:56,0.6,2,0.6,1,1.1,9
2020/12/9 1:57,0.7,1,0.7,1,1.4,10
2020/12/9 1:58,0.7,15,0.7,1,1.5,8
2020/12/9 1:59,0.8,11,0.8,13,1.9,9
2020/12/9 2:00,0.8,10,0.8,13,1.6,9
2020/12/9 2:01,0.8,10,0.8,13,1.5,9
2020/12/9 2:02,0.9,9,0.9,9,1.6,9
2020/12/9 2:03,0.9,9,0.9,9,1.4,8
2020/12/9 2:04,1,9,1,9,1.6,9
2020/12/9 2:05,1.1,9,1.1,9,1.1,9
2020/12/9 2:06,1.1,9,1.1,9,0.9,8
2020/12/9 2:07,1,9,1.1,9,0.6,7
2020/12/9 2:08,0.9,9,1,9,0.5,1
2020/12/9 2:09,0.8,9,0.9,9,0.4,15
2020/12/9 2:10,0.7,9,0.8,9,0.3,15
2020/12/9 2:11,0.6,9,0.7,9,0.3,8
2020/12/9 2:12,0.5,9,0.6,9,0.3,15
2020/12/9 2:13,0.4,11,0.4,9,0.1,15
2020/12/9 2:14,0.3,11,0.3,9,0.5,10
2020/12/9 2:15,0.2,11,0.3,9,0.3,9
2020/12/9 2:16,0.1,12,0.2,9,0.6,2
2020/12/9 2:17,0.1,13,0.1,9,0.6,6
2020/12/9 2:18,0.1,13,0.1,9,0.6,3
2020/12/9 2:19,0.2,13,0.2,9,0.9,4
2020/12/9 2:20,0.2,2,0.2,9,1.3,1
2020/12/9 2:21,0.4,2,0.4,9,1.8,1
2020/12/9 2:22,0.5,2,0.5,2,2.1,16
2020/12/9 2:23,0.6,2,0.6,2,2,16
2020/12/9 2:24,0.7,2,0.7,2,1.1,1
2020/12/9 2:25,0.8,1,0.8,1,0.8,16
2020/12/9 2:26,0.8,1,0.8,1,1.1,16
2020/12/9 2:27,0.9,1,0.9,1,1,16
2020/12/9 2:28,0.9,1,0.9,1,0.9,16
2020/12/9 2:29,0.9,16,0.9,1,1.1,16
2020/12/9 2:30,0.9,16,0.9,1,1.3,16
2020/12/9 2:31,0.9,16,0.9,1,1.6,16
2020/12/9 2:32,0.9,16,0.9,1,1.6,16
2020/12/9 2:33,0.8,16,0.9,1,1.5,1
2020/12/9 2:34,0.8,16,0.8,1,0.9,15
2020/12/9 2:35,0.8,16,0.8,1,0.6,15
2020/12/9 2:36,0.7,16,0.8,1,0.6,13
2020/12/9 2:37,0.7,16,0.7,1,1.3,16
2020/12/9 2:38,0.7,16,0.7,16,1.3,15
2020/12/9 2:39,0.7,16,0.7,16,1.6,16
2020/12/9 2:40,0.8,15,0.8,16,1.5,16
2020/12/9 2:41,0.7,15,0.8,16,1.1,16
2020/12/9 2:42,0.7,15,0.7,16,1.1,16
2020/12/9 2:43,0.7,15,0.7,16,1,16
2020/12/9 2:44,0.7,15,0.7,16,0.9,16
2020/12/9 2:45,0.8,15,0.8,16,1.3,16
2020/12/9 2:46,0.8,16,0.8,16,1.5,15
2020/12/9 2:47,0.9,16,0.9,16,1,16
2020/12/9 2:48,0.9,16,0.9,16,0.9,1
2020/12/9 2:49,0.8,16,0.9,16,0.6,1
2020/12/9 2:50,0.7,16,0.8,16,0.5,8
2020/12/9 2:51,0.6,16,0.7,16,0.5,10
2020/12/9 2:52,0.6,16,0.6,16,1,9
2020/12/9 2:53,0.6,15,0.6,16,0.8,9
2020/12/9 2:54,0.6,1,0.6,16,0.6,7
2020/12/9 2:55,0.6,3,0.6,16,0.8,3
2020/12/9 2:56,0.5,4,0.6,16,0.6,3
2020/12/9 2:57,0.4,5,0.5,16,0.5,16
2020/12/9 2:58,0.3,5,0.4,16,0.4,12
2020/12/9 2:59,0.4,7,0.4,16,0.6,11
2020/12/9 3:00,0.4,7,0.4,16,0.9,10
2020/12/9 3:01,0.4,7,0.4,16,0.8,10
2020/12/9 3:02,0.3,8,0.4,15,0.5,11
2020/12/9 3:03,0.3,10,0.3,15,0.1,11
2020/12/9 3:04,0.2,12,0.3,1,0.1,12
2020/12/9 3:05,0.2,12,0.2,3,0.1,15
2020/12/9 3:06,0.2,12,0.2,4,0.1,15
2020/12/9 3:07,0.2,12,0.2,5,1.5,10
2020/12/9 3:08,0.4,12,0.4,6,2,10
2020/12/9 3:09,0.5,12,0.5,12,2.2,10
2020/12/9 3:10,0.6,12,0.6,12,1.9,12
2020/12/9 3:11,0.6,12,0.6,12,1.3,13
2020/12/9 3:12,0.6,12,0.6,12,0.6,13
2020/12/9 3:13,0.7,12,0.7,12,0.9,12
2020/12/9 3:14,0.7,12,0.7,12,0.4,12
2020/12/9 3:15,0.7,12,0.7,12,0.1,13
2020/12/9 3:16,0.7,12,0.7,12,0.3,2
2020/12/9 3:17,0.7,13,0.7,12,0.3,2
2020/12/9 3:18,0.5,14,0.7,12,0.1,15
2020/12/9 3:19,0.3,14,0.5,12,0.1,3
2020/12/9 3:20,0.2,14,0.3,12,0.1,8
2020/12/9 3:21,0.2,14,0.2,12,1.3,7
2020/12/9 3:22,0.1,15,0.2,12,1,7
2020/12/9 3:23,0.2,14,0.2,12,1.5,9
2020/12/9 3:24,0.3,9,0.3,12,1.5,10
2020/12/9 3:25,0.4,9,0.4,12,1.6,9
2020/12/9 3:26,0.4,9,0.4,13,0.9,7
2020/12/9 3:27,0.4,8,0.4,13,0.1,15
2020/12/9 3:28,0.4,8,0.4,14,0.1,8
2020/12/9 3:29,0.4,8,0.4,8,0.4,10
2020/12/9 3:30,0.4,9,0.4,8,0.8,10
2020/12/9 3:31,0.5,9,0.5,9,1,11
2020/12/9 3:32,0.6,10,0.6,10,1.8,13
2020/12/9 3:33,0.6,10,0.6,10,1.5,14
2020/12/9 3:34,0.6,11,0.6,10,1.4,12
2020/12/9 3:35,0.6,12,0.6,10,1.3,13
2020/12/9 3:36,0.5,12,0.6,10,0.5,15
2020/12/9 3:37,0.6,13,0.6,10,0.8,1
2020/12/9 3:38,0.6,13,0.6,10,0.4,1
2020/12/9 3:39,0.7,14,0.7,14,1.4,16
2020/12/9 3:40,0.7,15,0.7,14,1.4,16
2020/12/9 3:41,0.7,15,0.7,14,1.3,15
2020/12/9 3:42,0.7,16,0.7,14,0.8,15
2020/12/9 3:43,0.6,16,0.7,14,0.6,1
2020/12/9 3:44,0.6,1,0.6,14,1,15
2020/12/9 3:45,0.5,1,0.6,14,1,16
2020/12/9 3:46,0.5,1,0.5,14,0.3,2
2020/12/9 3:47,0.5,1,0.5,14,0.3,8
2020/12/9 3:48,0.5,1,0.5,14,0.8,7
2020/12/9 3:49,0.5,2,0.5,14,0.9,4
2020/12/9 3:50,0.4,2,0.5,15,0.5,3
2020/12/9 3:51,0.4,3,0.4,15,1.1,6
2020/12/9 3:52,0.4,4,0.4,16,1.3,6
2020/12/9 3:53,0.5,4,0.5,16,1.1,5
2020/12/9 3:54,0.5,4,0.5,1,1,5
2020/12/9 3:55,0.5,4,0.5,1,0.6,3
2020/12/9 3:56,0.5,4,0.5,1,1,1
2020/12/9 3:57,0.5,4,0.5,1,0.8,3
2020/12/9 3:58,0.5,4,0.6,4,0.5,9
2020/12/9 3:59,0.5,3,0.5,4,0.6,15
2020/12/9 4:00,0.6,3,0.6,4,0.9,16
2020/12/9 4:01,0.6,2,0.6,4,1.1,16
2020/12/9 4:02,0.6,1,0.6,4,1.4,16
2020/12/9 4:03,0.6,1,0.6,4,1.1,15
2020/12/9 4:04,0.6,16,0.6,4,1.3,16
2020/12/9 4:05,0.7,16,0.7,16,1.9,16
2020/12/9 4:06,0.8,16,0.8,16,2.2,16
2020/12/9 4:07,0.7,15,0.8,16,0.4,15
2020/12/9 4:08,0.8,15,0.8,16,0.8,2
2020/12/9 4:09,0.8,16,0.8,16,1.8,16
2020/12/9 4:10,0.9,16,0.9,16,1.6,16
2020/12/9 4:11,0.8,16,0.9,16,1,16
2020/12/9 4:12,0.8,16,0.8,16,0.8,1
2020/12/9 4:13,0.7,16,0.8,16,0.6,4
2020/12/9 4:14,0.7,1,0.7,16,1.1,3
2020/12/9 4:15,0.7,1,0.7,16,1,3
2020/12/9 4:16,0.6,2,0.7,16,0.6,3
2020/12/9 4:17,0.6,2,0.6,16,0.4,3
2020/12/9 4:18,0.6,2,0.6,16,0.8,3
2020/12/9 4:19,0.5,2,0.6,16,0.5,3
2020/12/9 4:20,0.5,2,0.5,16,0.8,2
2020/12/9 4:21,0.4,2,0.4,16,0.6,1
2020/12/9 4:22,0.4,2,0.4,16,0.5,9
2020/12/9 4:23,0.3,2,0.4,16,0.1,16
2020/12/9 4:24,0.3,2,0.3,1,0.1,16
2020/12/9 4:25,0.2,2,0.2,1,0.6,8
2020/12/9 4:26,0.2,2,0.2,2,0.6,8
2020/12/9 4:27,0.2,2,0.2,2,0.1,4
2020/12/9 4:28,0.2,1,0.2,2,0.5,11
2020/12/9 4:29,0.2,14,0.2,2,0.9,11
2020/12/9 4:30,0.2,12,0.2,2,0.8,11
2020/12/9 4:31,0.2,12,0.2,2,0.3,13
2020/12/9 4:32,0.2,15,0.2,2,0,2
2020/12/9 4:33,0.2,13,0.2,2,0.6,13
2020/12/9 4:34,0.2,12,0.2,2,0.8,13
2020/12/9 4:35,0.3,12,0.3,12,1.3,9
2020/12/9 4:36,0.4,12,0.4,12,1.4,9
2020/12/9 4:37,0.4,11,0.4,12,0.9,10
2020/12/9 4:38,0.4,11,0.4,12,0.6,10
2020/12/9 4:39,0.4,12,0.4,12,0.6,16
2020/12/9 4:40,0.4,13,0.4,12,1,16
2020/12/9 4:41,0.4,13,0.4,12,0.3,12
2020/12/9 4:42,0.4,12,0.4,12,0.1,11
2020/12/9 4:43,0.3,10,0.4,12,0.1,9
2020/12/9 4:44,0.4,9,0.4,12,1.1,3
2020/12/9 4:45,0.4,7,0.4,12,1.1,3
2020/12/9 4:46,0.4,4,0.4,12,0.9,3
2020/12/9 4:47,0.4,3,0.4,11,0.6,3
2020/12/9 4:48,0.4,3,0.4,11,0.5,3
2020/12/9 4:49,0.3,3,0.4,12,0,2
2020/12/9 4:50,0.3,3,0.3,13,0.4,12
2020/12/9 4:51,0.3,3,0.3,13,0.4,12
2020/12/9 4:52,0.4,2,0.4,12,0.6,15
2020/12/9 4:53,0.4,1,0.4,9,0.9,15
2020/12/9 4:54,0.4,1,0.4,9,1.1,14
2020/12/9 4:55,0.4,16,0.4,7,1.1,14
2020/12/9 4:56,0.4,15,0.4,4,1.3,15
2020/12/9 4:57,0.5,15,0.5,15,1.5,15
2020/12/9 4:58,0.6,15,0.6,15,1.4,16
2020/12/9 4:59,0.6,15,0.6,15,1.1,16
2020/12/9 5:00,0.6,14,0.6,15,0.1,9
2020/12/9 5:01,0.6,15,0.6,15,0.5,2
2020/12/9 5:02,0.6,16,0.6,15,0.8,2
2020/12/9 5:03,0.6,16,0.6,15,1,3
2020/12/9 5:04,0.6,1,0.7,16,1,3
2020/12/9 5:05,0.6,2,0.6,16,0.4,4
2020/12/9 5:06,0.5,2,0.5,16,0.3,3
2020/12/9 5:07,0.3,3,0.4,16,0.3,16
2020/12/9 5:08,0.3,2,0.3,16,0,16
2020/12/9 5:09,0.3,2,0.3,16,0.6,13
2020/12/9 5:10,0.3,1,0.3,16,0.9,12
2020/12/9 5:11,0.4,1,0.4,16,0.6,12
2020/12/9 5:12,0.3,16,0.4,16,0.6,15
2020/12/9 5:13,0.3,15,0.3,16,0.6,12
2020/12/9 5:14,0.3,14,0.3,1,1.1,11
2020/12/9 5:15,0.4,13,0.4,2,0.9,10
2020/12/9 5:16,0.4,13,0.4,2,0.5,10
2020/12/9 5:17,0.4,12,0.4,1,0.3,16
2020/12/9 5:18,0.5,12,0.5,12,1.1,16
2020/12/9 5:19,0.5,13,0.5,12,1,1
2020/12/9 5:20,0.4,13,0.5,12,0.1,1
2020/12/9 5:21,0.4,13,0.4,12,0,13
2020/12/9 5:22,0.3,13,0.4,12,0.1,15
2020/12/9 5:23,0.3,14,0.3,12,0.1,16
2020/12/9 5:24,0.3,15,0.3,12,0.9,16
2020/12/9 5:25,0.3,15,0.3,12,1,16
2020/12/9 5:26,0.3,15,0.3,12,0.5,1
2020/12/9 5:27,0.3,16,0.3,12,0,15
2020/12/9 5:28,0.2,16,0.3,13,0.5,8
2020/12/9 5:29,0.2,15,0.2,13,0.9,14
2020/12/9 5:30,0.3,15,0.3,13,1.5,14
2020/12/9 5:31,0.4,15,0.4,13,1.1,13
2020/12/9 5:32,0.4,15,0.4,15,0.3,12
2020/12/9 5:33,0.4,15,0.4,15,0.5,5
2020/12/9 5:34,0.4,15,0.4,15,0.5,5
2020/12/9 5:35,0.3,16,0.4,15,0,4
2020/12/9 5:36,0.3,2,0.3,15,0,3
2020/12/9 5:37,0.3,3,0.3,15,0.1,3
2020/12/9 5:38,0.3,2,0.3,15,0.4,2
2020/12/9 5:39,0.3,3,0.3,15,0.8,8
2020/12/9 5:40,0.2,4,0.3,15,0.8,8
2020/12/9 5:41,0.2,4,0.2,15,0.5,1
2020/12/9 5:42,0.2,3,0.2,15,1,16
2020/12/9 5:43,0.2,2,0.2,15,0.5,16
2020/12/9 5:44,0.2,2,0.2,15,0.3,15
2020/12/9 5:45,0.2,1,0.2,16,0,16
2020/12/9 5:46,0.2,1,0.2,3,0.1,1
2020/12/9 5:47,0.3,1,0.3,2,1.1,15
2020/12/9 5:48,0.3,16,0.3,2,1,16
2020/12/9 5:49,0.3,16,0.3,4,0.8,16
2020/12/9 5:50,0.3,16,0.3,1,0.6,15
2020/12/9 5:51,0.3,15,0.3,1,0,14
2020/12/9 5:52,0.2,15,0.3,1,0.5,1
2020/12/9 5:53,0.2,16,0.2,1,0.6,1
2020/12/9 5:54,0.3,16,0.3,1,0.9,1
2020/12/9 5:55,0.3,16,0.3,1,1.1,1
2020/12/9 5:56,0.4,16,0.4,16,1.3,1
2020/12/9 5:57,0.5,16,0.5,16,1.3,1
2020/12/9 5:58,0.5,16,0.5,16,0.8,16
2020/12/9 5:59,0.4,1,0.5,16,0.3,1
2020/12/9 6:00,0.4,1,0.4,16,0.5,3
2020/12/9 6:01,0.5,1,0.5,16,0.9,16
2020/12/9 6:02,0.5,1,0.5,16,0.6,1
2020/12/9 6:03,0.5,1,0.5,16,0.8,16
2020/12/9 6:04,0.5,1,0.5,16,0.8,16
2020/12/9 6:05,0.5,1,0.5,16,1.1,16
2020/12/9 6:06,0.5,1,0.5,16,1.3,1
2020/12/9 6:07,0.5,1,0.5,16,0.9,16
2020/12/9 6:08,0.5,1,0.5,16,0.8,16
2020/12/9 6:09,0.5,16,0.5,1,0.5,15
2020/12/9 6:10,0.5,16,0.5,1,0.6,16
2020/12/9 6:11,0.5,16,0.5,1,0.8,16
2020/12/9 6:12,0.6,16,0.6,16,1,16
2020/12/9 6:13,0.6,16,0.6,16,1.3,1
2020/12/9 6:14,0.7,16,0.7,16,1.5,16
2020/12/9 6:15,0.7,16,0.7,16,1.3,16
2020/12/9 6:16,0.6,15,0.7,16,0.6,13
2020/12/9 6:17,0.5,15,0.6,16,0.5,14
2020/12/9 6:18,0.5,15,0.5,16,0.9,1
2020/12/9 6:19,0.5,15,0.6,16,0.8,4
2020/12/9 6:20,0.6,15,0.6,16,1.1,16
2020/12/9 6:21,0.6,15,0.6,16,1.1,16
2020/12/9 6:22,0.6,15,0.6,16,0.9,15
2020/12/9 6:23,0.5,16,0.5,16,0.1,16
2020/12/9 6:24,0.4,16,0.5,16,0,2
2020/12/9 6:25,0.3,16,0.4,15,0.1,3
2020/12/9 6:26,0.3,1,0.3,15,0.5,7
2020/12/9 6:27,0.3,1,0.3,15,0.8,8
2020/12/9 6:28,0.3,2,0.3,15,1.3,8
2020/12/9 6:29,0.4,3,0.4,16,1.3,8
2020/12/9 6:30,0.4,5,0.4,15,1.1,8
2020/12/9 6:31,0.3,6,0.4,15,0.9,7
2020/12/9 6:32,0.3,6,0.3,15,0.6,5
2020/12/9 6:33,0.4,6,0.4,16,0.5,4
2020/12/9 6:34,0.4,6,0.4,16,0.8,16
2020/12/9 6:35,0.5,6,0.5,6,0.9,16
2020/12/9 6:36,0.5,5,0.5,6,0.9,15
2020/12/9 6:37,0.5,2,0.5,6,0.8,14
2020/12/9 6:38,0.5,16,0.5,6,0.8,14
2020/12/9 6:39,0.4,16,0.5,6,0.5,2
2020/12/9 6:40,0.5,16,0.5,6,0.9,2
2020/12/9 6:41,0.5,16,0.5,6,1,16
2020/12/9 6:42,0.5,16,0.5,6,0.8,1
2020/12/9 6:43,0.5,16,0.5,6,1,1
2020/12/9 6:44,0.5,16,0.5,6,1,2
2020/12/9 6:45,0.5,16,0.5,6,0.5,1
2020/12/9 6:46,0.5,1,0.5,5,0.1,2
2020/12/9 6:47,0.4,1,0.5,2,0.3,7
2020/12/9 6:48,0.4,2,0.4,16,0.6,3
2020/12/9 6:49,0.5,2,0.5,16,0.9,1
2020/12/9 6:50,0.5,2,0.5,16,0.9,2
2020/12/9 6:51,0.5,2,0.5,16,1,1
2020/12/9 6:52,0.5,2,0.5,16,1,1
2020/12/9 6:53,0.4,2,0.5,16,0.4,4
2020/12/9 6:54,0.4,3,0.4,16,0.6,4
2020/12/9 6:55,0.4,3,0.4,16,0.8,3
2020/12/9 6:56,0.5,2,0.5,1,1.5,1
2020/12/9 6:57,0.6,2,0.6,2,1.1,1
2020/12/9 6:58,0.6,2,0.6,2,0.6,15
2020/12/9 6:59,0.5,1,0.6,2,0.4,15
2020/12/9 7:00,0.5,1,0.5,2,1.3,15
2020/12/9 7:01,0.5,1,0.5,2,1.8,16
2020/12/9 7:02,0.6,1,0.6,2,2.4,16
2020/12/9 7:03,0.8,16,0.8,16,1.8,16
2020/12/9 7:04,0.8,16,0.8,16,1.1,1
2020/12/9 7:05,0.8,16,0.8,16,0.9,2
2020/12/9 7:06,0.8,16,0.8,16,1,1
2020/12/9 7:07,0.8,16,0.8,16,1.6,15
2020/12/9 7:08,0.9,16,0.9,16,1.6,16
2020/12/9 7:09,1,16,1,16,1.3,1
2020/12/9 7:10,1,16,1,16,0.9,1
2020/12/9 7:11,0.9,1,1,16,0.9,3
2020/12/9 7:12,0.8,1,0.9,16,0.3,3
2020/12/9 7:13,0.7,1,0.8,16,0.4,16
2020/12/9 7:14,0.6,1,0.7,16,0.1,12
2020/12/9 7:15,0.5,1,0.6,16,0.1,3
2020/12/9 7:16,0.5,1,0.5,16,0.4,4
2020/12/9 7:17,0.4,2,0.5,16,0.9,4
2020/12/9 7:18,0.3,2,0.4,16,0.6,5
2020/12/9 7:19,0.2,3,0.3,16,0.1,16
2020/12/9 7:20,0.2,3,0.2,16,0.1,15
2020/12/9 7:21,0.1,3,0.1,1,0.1,5
2020/12/9 7:22,0.1,4,0.1,1,0,5
2020/12/9 7:23,0.1,4,0.1,1,0.1,4
2020/12/9 7:24,0.1,4,0.1,1,0.5,3
2020/12/9 7:25,0.2,4,0.2,1,0.5,3
2020/12/9 7:26,0.2,4,0.2,1,1.1,16
2020/12/9 7:27,0.2,3,0.2,2,1.9,16
2020/12/9 7:28,0.3,3,0.3,2,1.1,15
2020/12/9 7:29,0.3,2,0.3,3,0.9,16
2020/12/9 7:30,0.4,1,0.4,2,0.8,16
2020/12/9 7:31,0.4,1,0.4,2,0.8,16
2020/12/9 7:32,0.5,16,0.5,16,0.9,15
2020/12/9 7:33,0.5,16,0.5,16,0.3,15
2020/12/9 7:34,0.5,16,0.5,16,1,6
2020/12/9 7:35,0.5,16,0.5,16,0.9,5
2020/12/9 7:36,0.6,16,0.6,16,1.4,2
2020/12/9 7:37,0.5,16,0.6,16,1,2
2020/12/9 7:38,0.5,16,0.5,16,0.6,2
2020/12/9 7:39,0.5,1,0.5,16,1.3,3
2020/12/9 7:40,0.5,1,0.5,16,0.8,2
2020/12/9 7:41,0.6,2,0.6,16,0.8,4
2020/12/9 7:42,0.5,2,0.6,16,1,3
2020/12/9 7:43,0.6,2,0.6,16,1.3,1
2020/12/9 7:44,0.7,2,0.7,2,1,16
2020/12/9 7:45,0.7,2,0.7,2,0.8,16
2020/12/9 7:46,0.6,2,0.6,2,0.8,2
2020/12/9 7:47,0.6,2,0.6,2,1,3
2020/12/9 7:48,0.6,2,0.6,2,0.9,3
2020/12/9 7:49,0.6,2,0.6,2,0.9,3
2020/12/9 7:50,0.7,2,0.7,2,1,3
2020/12/9 7:51,0.7,2,0.7,2,1,4
2020/12/9 7:52,0.7,3,0.7,2,1.1,4
2020/12/9 7:53,0.7,3,0.7,2,1.1,5
2020/12/9 7:54,0.7,4,0.7,2,1,6
2020/12/9 7:55,0.7,4,0.7,2,0.4,4
2020/12/9 7:56,0.6,4,0.7,2,0.6,3
2020/12/9 7:57,0.6,5,0.6,2,0.5,6
2020/12/9 7:58,0.6,5,0.6,2,0.8,12
2020/12/9 7:59,0.5,5,0.6,2,0.9,11
2020/12/9 8:00,0.5,6,0.5,2,0.6,12
2020/12/9 8:01,0.5,8,0.5,2,0.6,13
2020/12/9 8:02,0.4,10,0.5,3,0.6,12
2020/12/9 8:03,0.4,11,0.4,3,0.3,13
2020/12/9 8:04,0.3,12,0.3,4,0.3,3
2020/12/9 8:05,0.3,12,0.3,4,0.4,3
