﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/15 0:01,3.8,15,3.8,15,7.1,15
2019/12/15 0:02,3.6,15,3.8,15,3.6,1
2019/12/15 0:03,3.5,15,3.5,15,8.1,14
2019/12/15 0:04,3.5,15,3.5,15,6.5,15
2019/12/15 0:05,3.5,15,3.6,15,5.7,16
2019/12/15 0:06,3.8,15,3.8,15,7.9,15
2019/12/15 0:07,4.1,15,4.1,15,8.1,15
2019/12/15 0:08,4.1,15,4.1,15,10.1,15
2019/12/15 0:09,4.2,15,4.2,15,9.9,15
2019/12/15 0:10,4.5,15,4.5,15,9.4,16
2019/12/15 0:11,4.6,15,4.6,15,10.7,15
2019/12/15 0:12,4.9,15,4.9,15,7.4,16
2019/12/15 0:13,4.8,15,4.9,15,6.1,14
2019/12/15 0:14,4.7,16,4.8,15,4.8,1
2019/12/15 0:15,4.5,16,4.7,15,3.6,15
2019/12/15 0:16,4.4,16,4.5,15,6.1,16
2019/12/15 0:17,4.2,15,4.4,15,4.5,14
2019/12/15 0:18,4.1,15,4.2,15,5.5,16
2019/12/15 0:19,3.8,15,4,15,6.9,1
2019/12/15 0:20,3.6,15,3.8,15,6.2,16
2019/12/15 0:21,3.2,15,3.5,15,2.6,9
2019/12/15 0:22,2.8,15,3.1,15,2.5,15
2019/12/15 0:23,2.6,15,2.8,15,3.7,16
2019/12/15 0:24,2.6,15,2.7,16,4.5,16
2019/12/15 0:25,2.8,15,2.8,16,4.8,15
2019/12/15 0:26,2.6,15,2.8,16,3.3,1
2019/12/15 0:27,2.6,16,2.7,15,3.8,16
2019/12/15 0:28,2.5,16,2.6,15,3.6,15
2019/12/15 0:29,2.2,16,2.5,15,2.2,2
2019/12/15 0:30,2,16,2.2,15,2.6,16
2019/12/15 0:31,2.1,16,2.1,15,6.5,15
2019/12/15 0:32,2.5,16,2.5,15,8.3,1
2019/12/15 0:33,2.7,16,2.7,15,8.7,15
2019/12/15 0:34,3,16,3,16,9.5,14
2019/12/15 0:35,3.3,16,3.3,16,10,16
2019/12/15 0:36,3.6,16,3.6,16,9.3,16
2019/12/15 0:37,3.8,16,3.8,16,8.5,16
2019/12/15 0:38,4,16,4,16,7.2,16
2019/12/15 0:39,4.4,16,4.4,16,9.9,16
2019/12/15 0:40,4.8,16,4.8,16,9.7,15
2019/12/15 0:41,5,15,5,16,9.4,15
2019/12/15 0:42,5,15,5.1,15,8.9,14
2019/12/15 0:43,5,15,5.1,15,4.9,15
2019/12/15 0:44,5.1,15,5.1,15,12.3,16
2019/12/15 0:45,5.1,16,5.2,16,10.7,16
2019/12/15 0:46,5.1,15,5.2,16,8.7,15
2019/12/15 0:47,5.1,15,5.3,15,9.7,15
2019/12/15 0:48,5.2,15,5.2,15,7.6,14
2019/12/15 0:49,5,15,5.2,15,6.1,15
2019/12/15 0:50,4.5,15,5,15,5.7,16
2019/12/15 0:51,4.5,15,4.6,15,7.8,14
2019/12/15 0:52,4.4,15,4.5,15,5.8,15
2019/12/15 0:53,4.3,15,4.4,15,4.4,16
2019/12/15 0:54,3.8,15,4.3,15,4.2,1
2019/12/15 0:55,3.5,16,3.8,15,6.4,16
2019/12/15 0:56,3.2,16,3.5,15,4.9,16
2019/12/15 0:57,2.9,16,3.1,15,2.4,16
2019/12/15 0:58,2.6,16,2.8,15,4.1,1
2019/12/15 0:59,2.5,16,2.5,15,6.2,12
2019/12/15 1:00,3,16,3,15,10.5,15
2019/12/15 1:01,3.2,15,3.2,15,9.4,15
2019/12/15 1:02,3.4,15,3.4,15,7.7,15
2019/12/15 1:03,3.6,15,3.6,15,8.3,16
2019/12/15 1:04,4.1,15,4.1,15,10.8,16
2019/12/15 1:05,4.4,15,4.4,15,9.4,16
2019/12/15 1:06,4.7,15,4.7,15,9.1,16
2019/12/15 1:07,5,15,5,15,6.5,16
2019/12/15 1:08,5.1,15,5.1,15,4.7,14
2019/12/15 1:09,5.2,15,5.2,15,8.4,15
2019/12/15 1:10,5.2,15,5.3,15,10.7,15
2019/12/15 1:11,5.2,15,5.3,15,9.4,1
2019/12/15 1:12,5,16,5.2,15,5.8,2
2019/12/15 1:13,4.8,16,5.1,15,4.8,2
2019/12/15 1:14,4.1,16,4.7,15,1.5,1
2019/12/15 1:15,3.5,16,4,15,1.9,2
2019/12/15 1:16,3.2,16,3.5,15,4.7,14
2019/12/15 1:17,3,16,3.2,15,3.6,16
2019/12/15 1:18,3.1,16,3.1,15,4.5,15
2019/12/15 1:19,2.9,16,3.1,15,6.1,15
2019/12/15 1:20,2.4,16,2.9,15,3.2,16
2019/12/15 1:21,2,16,2.4,15,4.2,15
2019/12/15 1:22,1.9,16,1.9,16,4.4,16
2019/12/15 1:23,1.9,16,1.9,16,5,1
2019/12/15 1:24,2.2,16,2.2,16,4.8,16
2019/12/15 1:25,2.3,16,2.3,16,4.4,14
2019/12/15 1:26,2.2,1,2.3,16,2.4,4
2019/12/15 1:27,2.1,1,2.2,16,3.1,16
2019/12/15 1:28,2.1,1,2.1,16,3.8,15
2019/12/15 1:29,2.2,1,2.2,16,5.5,15
2019/12/15 1:30,2.4,1,2.4,16,6.1,16
2019/12/15 1:31,2.5,1,2.5,1,6.5,15
2019/12/15 1:32,2.4,1,2.5,1,3.5,12
2019/12/15 1:33,2.7,16,2.7,16,10.8,14
2019/12/15 1:34,2.9,16,2.9,16,8.4,15
2019/12/15 1:35,3.3,16,3.3,16,6.9,14
2019/12/15 1:36,3.5,16,3.5,16,6.1,15
2019/12/15 1:37,3.9,15,3.9,15,7.5,15
2019/12/15 1:38,4.1,16,4.1,15,7.1,16
2019/12/15 1:39,4,16,4,15,7.2,13
2019/12/15 1:40,4.1,15,4.1,15,7.6,14
2019/12/15 1:41,4.4,15,4.4,15,13.6,16
2019/12/15 1:42,5.1,15,5.1,15,12.6,16
2019/12/15 1:43,5.3,15,5.3,15,12.2,16
2019/12/15 1:44,5.3,16,5.3,15,9.8,14
2019/12/15 1:45,5.3,16,5.3,15,8.5,16
2019/12/15 1:46,5.4,16,5.5,16,9.4,15
2019/12/15 1:47,5.2,16,5.4,16,5.7,16
2019/12/15 1:48,5.1,15,5.2,16,6.7,15
2019/12/15 1:49,5.3,16,5.4,16,10.2,14
2019/12/15 1:50,5.6,16,5.6,16,12.5,16
2019/12/15 1:51,5.4,15,5.7,16,9.5,15
2019/12/15 1:52,5.1,15,5.3,16,8.4,16
2019/12/15 1:53,5.2,15,5.2,16,13.2,16
2019/12/15 1:54,5.1,15,5.2,16,11,16
2019/12/15 1:55,5.4,15,5.4,16,12.8,15
2019/12/15 1:56,5.2,15,5.3,16,6.8,14
2019/12/15 1:57,5.4,15,5.4,16,9.9,15
2019/12/15 1:58,5.8,15,5.8,15,10.2,15
2019/12/15 1:59,5.6,15,5.7,15,6.2,15
2019/12/15 2:00,5.3,16,5.6,15,6.4,1
2019/12/15 2:01,5.4,16,5.4,15,8.5,1
2019/12/15 2:02,5.1,16,5.4,15,8.7,16
2019/12/15 2:03,4.5,16,5.1,15,5.5,1
2019/12/15 2:04,4.2,16,4.5,15,3.9,1
2019/12/15 2:05,3.9,16,4.2,15,9.8,15
2019/12/15 2:06,4.1,16,4.1,15,9,1
2019/12/15 2:07,4,16,4.2,15,8.4,14
2019/12/15 2:08,3.7,16,4,15,6.8,1
2019/12/15 2:09,4.1,16,4.1,15,12.6,15
2019/12/15 2:10,4,15,4.2,16,4.1,16
2019/12/15 2:11,4,15,4.1,16,9.5,16
2019/12/15 2:12,4.3,15,4.3,16,8.5,14
2019/12/15 2:13,4.7,16,4.7,15,11.3,1
2019/12/15 2:14,4.6,15,4.7,15,4.1,2
2019/12/15 2:15,4.8,15,4.8,15,11.6,15
2019/12/15 2:16,4.6,15,4.8,15,7.5,15
2019/12/15 2:17,4.4,15,4.5,15,5,14
2019/12/15 2:18,4.4,15,4.5,15,5.7,15
2019/12/15 2:19,4,15,4.3,15,8.2,16
2019/12/15 2:20,4.1,15,4.1,15,7.4,1
2019/12/15 2:21,4.1,15,4.1,15,10.6,15
2019/12/15 2:22,3.8,16,4.1,15,7.1,15
2019/12/15 2:23,3.7,15,3.7,15,9.4,15
2019/12/15 2:24,3.9,15,3.9,15,6.2,16
2019/12/15 2:25,3.6,15,3.9,15,6.1,15
2019/12/15 2:26,3.7,15,3.7,15,7.5,15
2019/12/15 2:27,3.8,15,3.8,15,7.1,16
2019/12/15 2:28,3.9,16,3.9,15,5.2,3
2019/12/15 2:29,3.7,16,3.9,15,3.9,3
2019/12/15 2:30,3.5,16,3.6,15,4.1,16
2019/12/15 2:31,3.4,16,3.5,15,4.8,16
2019/12/15 2:32,3.2,15,3.3,15,3.6,15
2019/12/15 2:33,2.9,15,3.2,15,3.3,15
2019/12/15 2:34,2.8,16,2.9,15,3,16
2019/12/15 2:35,2.7,16,2.8,16,2.5,15
2019/12/15 2:36,2.3,16,2.6,16,1.9,15
2019/12/15 2:37,2,16,2.3,16,1.6,2
2019/12/15 2:38,1.8,15,2,16,1.9,9
2019/12/15 2:39,1.7,15,1.8,16,1.6,9
2019/12/15 2:40,1.6,14,1.7,16,1.9,9
2019/12/15 2:41,1.5,14,1.6,16,3,14
2019/12/15 2:42,1.3,14,1.5,15,1.4,7
2019/12/15 2:43,1.2,14,1.3,15,2.7,5
2019/12/15 2:44,1.1,14,1.2,16,2.5,6
2019/12/15 2:45,1,11,1.1,16,0.8,2
2019/12/15 2:46,1,10,1,16,3.5,7
2019/12/15 2:47,1.3,9,1.3,16,4.2,7
2019/12/15 2:48,1.6,9,1.6,15,5,9
2019/12/15 2:49,1.6,9,1.6,15,4.8,8
2019/12/15 2:50,1.7,8,1.7,8,3.7,9
2019/12/15 2:51,1.6,8,1.7,8,3.1,15
2019/12/15 2:52,1.7,8,1.7,8,2,1
2019/12/15 2:53,1.7,9,1.7,8,1.6,9
2019/12/15 2:54,1.6,9,1.7,8,2.1,8
2019/12/15 2:55,1.6,9,1.6,8,1.9,7
2019/12/15 2:56,1.6,9,1.6,8,2.2,10
2019/12/15 2:57,1.4,10,1.6,8,3.7,9
2019/12/15 2:58,1.2,10,1.4,8,2.5,9
2019/12/15 2:59,1.1,9,1.2,8,2.5,3
2019/12/15 3:00,1.1,8,1.1,8,2.9,3
2019/12/15 3:01,1,6,1.1,8,0.8,3
2019/12/15 3:02,1,5,1,8,2.2,3
2019/12/15 3:03,1.2,4,1.2,9,6.3,3
2019/12/15 3:04,1.4,4,1.4,9,5.7,2
2019/12/15 3:05,1.8,4,1.8,4,6.8,3
2019/12/15 3:06,1.9,4,1.9,4,3.9,4
2019/12/15 3:07,1.9,4,1.9,4,2.5,3
2019/12/15 3:08,1.9,4,1.9,4,3.3,6
2019/12/15 3:09,1.9,4,1.9,4,1.5,14
2019/12/15 3:10,1.8,4,1.9,4,1.3,15
2019/12/15 3:11,1.9,4,1.9,4,2.5,1
2019/12/15 3:12,1.9,3,1.9,4,1,2
2019/12/15 3:13,1.7,3,1.9,4,1.6,14
2019/12/15 3:14,1.6,2,1.7,4,3.7,16
2019/12/15 3:15,1.3,1,1.6,4,3.3,2
2019/12/15 3:16,1.2,1,1.2,4,2.4,4
2019/12/15 3:17,1.1,1,1.2,4,1.3,3
2019/12/15 3:18,1.2,16,1.2,4,3.9,8
2019/12/15 3:19,1.4,2,1.4,4,4.3,6
2019/12/15 3:20,1.6,3,1.6,4,3.9,5
2019/12/15 3:21,1.8,4,1.8,4,4.1,5
2019/12/15 3:22,1.8,4,1.9,3,2.5,5
2019/12/15 3:23,1.8,5,1.8,4,0.6,4
2019/12/15 3:24,1.7,5,1.8,4,2,1
2019/12/15 3:25,1.7,5,1.7,4,1.9,1
2019/12/15 3:26,1.6,5,1.7,4,1.9,16
2019/12/15 3:27,1.8,4,1.8,4,3.8,14
2019/12/15 3:28,1.8,4,1.9,4,4.9,14
2019/12/15 3:29,1.9,3,1.9,4,5.6,1
2019/12/15 3:30,2.1,2,2.1,2,9.5,1
2019/12/15 3:31,2.3,2,2.3,2,8.3,2
2019/12/15 3:32,2.4,1,2.4,1,5.1,15
2019/12/15 3:33,2.6,1,2.6,1,4.9,15
2019/12/15 3:34,2.7,1,2.8,1,3.9,1
2019/12/15 3:35,2.7,16,2.7,1,1.5,14
2019/12/15 3:36,2.7,16,2.7,1,2,4
2019/12/15 3:37,2.6,1,2.7,1,2.2,2
2019/12/15 3:38,2.3,1,2.6,1,0.9,4
2019/12/15 3:39,2.1,1,2.3,1,1.5,11
2019/12/15 3:40,1.8,16,2,1,2.7,13
2019/12/15 3:41,1.4,16,1.8,1,2.4,12
2019/12/15 3:42,1.3,16,1.4,1,2.6,3
2019/12/15 3:43,1.1,16,1.3,1,1.6,9
2019/12/15 3:44,1.2,1,1.2,1,5.4,3
2019/12/15 3:45,1.6,2,1.6,16,6.7,3
2019/12/15 3:46,1.6,2,1.6,16,1.4,4
2019/12/15 3:47,1.5,2,1.5,1,0.9,1
2019/12/15 3:48,1.6,1,1.6,1,4.8,16
2019/12/15 3:49,1.8,2,1.8,1,3.8,15
2019/12/15 3:50,1.7,3,1.8,16,2.5,3
2019/12/15 3:51,1.7,4,1.7,1,2.5,5
2019/12/15 3:52,1.7,4,1.7,1,1.8,16
2019/12/15 3:53,1.8,3,1.8,1,2.4,16
2019/12/15 3:54,1.6,3,1.8,1,2.7,4
2019/12/15 3:55,1.4,3,1.6,1,3.6,4
2019/12/15 3:56,1.4,3,1.5,1,3.2,7
2019/12/15 3:57,1.6,4,1.6,1,3.3,5
2019/12/15 3:58,1.4,4,1.6,1,1.3,3
2019/12/15 3:59,1.3,4,1.4,2,0.8,1
2019/12/15 4:00,1.2,4,1.3,3,1.5,3
2019/12/15 4:01,1.2,3,1.2,3,3.1,3
2019/12/15 4:02,1.2,3,1.2,3,2.2,4
2019/12/15 4:03,1.1,4,1.2,3,0.8,5
2019/12/15 4:04,1,4,1.1,3,0.3,3
2019/12/15 4:05,0.8,4,1,4,0.1,3
2019/12/15 4:06,0.6,4,0.8,4,0.1,3
2019/12/15 4:07,0.5,3,0.6,4,1.3,15
2019/12/15 4:08,0.6,3,0.6,4,1.9,16
2019/12/15 4:09,0.7,3,0.7,4,1.3,2
2019/12/15 4:10,0.7,2,0.7,3,1.5,13
2019/12/15 4:11,0.7,1,0.7,3,1.5,14
2019/12/15 4:12,0.6,1,0.7,3,1.3,14
2019/12/15 4:13,0.8,16,0.8,4,3.5,13
2019/12/15 4:14,0.9,16,0.9,4,3.6,13
2019/12/15 4:15,1.1,15,1.1,15,2.9,11
2019/12/15 4:16,1.2,14,1.2,14,1.5,10
2019/12/15 4:17,1.2,13,1.2,14,1.9,14
2019/12/15 4:18,1.3,13,1.3,13,2.5,11
2019/12/15 4:19,1.4,13,1.4,13,3.5,12
2019/12/15 4:20,1.4,13,1.4,13,2.2,13
2019/12/15 4:21,1.5,12,1.5,12,2.2,10
2019/12/15 4:22,1.5,12,1.5,12,2.1,12
2019/12/15 4:23,1.5,12,1.6,12,1.4,11
2019/12/15 4:24,1.4,12,1.5,12,2,13
2019/12/15 4:25,1.4,12,1.5,12,1.6,14
2019/12/15 4:26,1.4,12,1.4,12,0.9,14
2019/12/15 4:27,1.4,12,1.4,12,1.1,13
2019/12/15 4:28,1.4,12,1.4,12,2.4,14
2019/12/15 4:29,1.3,12,1.4,12,4.3,16
2019/12/15 4:30,1.3,13,1.3,12,2.5,16
2019/12/15 4:31,1.3,13,1.3,12,2.1,16
2019/12/15 4:32,1.2,14,1.3,12,1.1,16
2019/12/15 4:33,1.2,14,1.2,12,1.5,16
2019/12/15 4:34,1.3,15,1.3,12,3.8,16
2019/12/15 4:35,1.4,15,1.4,12,3.8,1
2019/12/15 4:36,1.5,16,1.5,16,2.1,2
2019/12/15 4:37,1.6,16,1.6,16,3.5,15
2019/12/15 4:38,1.6,16,1.6,16,2.6,16
2019/12/15 4:39,1.4,16,1.6,16,1.8,1
2019/12/15 4:40,1.4,16,1.4,16,3.2,15
2019/12/15 4:41,1.4,16,1.4,16,2.7,16
2019/12/15 4:42,1.4,16,1.4,16,2.4,2
2019/12/15 4:43,1.7,16,1.7,16,4.4,3
2019/12/15 4:44,1.6,16,1.7,16,2.4,16
2019/12/15 4:45,1.4,16,1.6,16,1.1,16
2019/12/15 4:46,1.3,16,1.4,16,0.9,6
2019/12/15 4:47,1.2,16,1.3,16,1.6,14
2019/12/15 4:48,1.2,16,1.2,16,3.3,16
2019/12/15 4:49,1.4,1,1.4,16,5.2,2
2019/12/15 4:50,1.5,1,1.5,16,5.6,2
2019/12/15 4:51,1.8,2,1.8,2,8.7,3
2019/12/15 4:52,2,2,2,2,5.8,3
2019/12/15 4:53,2,1,2,2,6.2,15
2019/12/15 4:54,2,1,2,2,3.3,14
2019/12/15 4:55,2.2,1,2.2,1,3.8,16
2019/12/15 4:56,2.4,1,2.4,1,3.7,15
2019/12/15 4:57,2.5,1,2.5,1,3.6,1
2019/12/15 4:58,2.7,1,2.7,1,6.8,3
2019/12/15 4:59,3.2,2,3.2,2,9.7,4
2019/12/15 5:00,3.4,2,3.4,2,6.9,4
2019/12/15 5:01,3.3,2,3.4,2,6.2,2
2019/12/15 5:02,3.2,2,3.3,2,5.4,3
2019/12/15 5:03,3.1,2,3.2,2,4.4,2
2019/12/15 5:04,3.2,2,3.2,2,2.9,15
2019/12/15 5:05,3.2,2,3.2,2,4.3,15
2019/12/15 5:06,3.1,2,3.2,2,3.6,16
2019/12/15 5:07,3.2,2,3.3,2,4.3,1
2019/12/15 5:08,2.9,2,3.2,2,2.4,10
2019/12/15 5:09,2.3,1,2.9,2,1.5,3
2019/12/15 5:10,2,1,2.3,2,1.9,13
2019/12/15 5:11,1.7,16,1.9,2,1.5,16
2019/12/15 5:12,1.5,16,1.7,2,1.5,1
2019/12/15 5:13,1.4,15,1.5,2,1.9,16
2019/12/15 5:14,1.3,15,1.4,2,1.1,16
2019/12/15 5:15,1.2,16,1.3,2,2.1,2
2019/12/15 5:16,1.1,16,1.2,2,1.8,4
2019/12/15 5:17,1,1,1.1,2,1.9,4
2019/12/15 5:18,1,2,1,2,1.6,4
2019/12/15 5:19,1,1,1,1,3.1,16
2019/12/15 5:20,1.1,2,1.1,16,3.1,3
2019/12/15 5:21,1.3,2,1.3,16,3.9,2
2019/12/15 5:22,1.4,2,1.4,16,4.1,2
2019/12/15 5:23,1.5,2,1.5,2,3,1
2019/12/15 5:24,1.7,2,1.7,2,3.3,2
2019/12/15 5:25,1.7,2,1.7,2,3.7,15
2019/12/15 5:26,1.9,1,1.9,1,4.4,15
2019/12/15 5:27,1.9,1,1.9,1,3.5,16
2019/12/15 5:28,1.9,16,1.9,1,1.6,12
2019/12/15 5:29,1.9,16,2,16,2.1,13
2019/12/15 5:30,1.9,16,1.9,16,1.4,13
2019/12/15 5:31,1.8,16,1.8,16,3.3,1
2019/12/15 5:32,1.8,16,1.8,16,4.3,3
2019/12/15 5:33,1.9,16,1.9,16,4.7,1
2019/12/15 5:34,1.9,16,1.9,16,4.1,1
2019/12/15 5:35,1.9,16,1.9,16,5,3
2019/12/15 5:36,1.8,16,1.9,16,3,1
2019/12/15 5:37,1.7,1,1.8,16,2.1,3
2019/12/15 5:38,1.8,2,1.8,16,2.9,3
2019/12/15 5:39,1.8,2,1.8,16,2.6,3
2019/12/15 5:40,1.9,2,1.9,16,1.8,4
2019/12/15 5:41,1.8,2,1.9,16,1.5,3
2019/12/15 5:42,1.7,3,1.8,16,1.8,4
2019/12/15 5:43,1.5,3,1.6,16,2.1,4
2019/12/15 5:44,1.4,3,1.5,16,1.8,4
2019/12/15 5:45,1.4,3,1.4,16,2.5,4
2019/12/15 5:46,1.5,4,1.5,2,3.1,3
2019/12/15 5:47,1.7,4,1.7,2,4.7,3
2019/12/15 5:48,1.8,4,1.8,2,4.9,3
2019/12/15 5:49,2,4,2,4,5.1,2
2019/12/15 5:50,2.2,3,2.2,3,5.4,3
2019/12/15 5:51,2.4,3,2.4,3,4.3,4
2019/12/15 5:52,2.5,3,2.5,3,4.2,1
2019/12/15 5:53,2.7,3,2.7,3,4.9,2
2019/12/15 5:54,2.9,3,2.9,3,4.8,2
2019/12/15 5:55,2.8,2,2.9,3,3,16
2019/12/15 5:56,2.6,2,2.8,3,1.3,1
2019/12/15 5:57,2.4,2,2.6,3,1,16
2019/12/15 5:58,2.1,1,2.3,3,1.3,16
2019/12/15 5:59,1.9,1,2.1,3,2.7,1
2019/12/15 6:00,1.7,1,1.9,3,3.1,1
2019/12/15 6:01,1.5,1,1.7,3,1,4
2019/12/15 6:02,1.3,1,1.5,3,2.9,1
2019/12/15 6:03,1.1,1,1.3,3,2.6,16
2019/12/15 6:04,1,1,1.1,3,2.2,3
2019/12/15 6:05,1.1,1,1.1,2,3.1,3
2019/12/15 6:06,1.2,1,1.2,2,3.1,4
2019/12/15 6:07,1.5,2,1.5,2,3.8,6
2019/12/15 6:08,1.7,2,1.7,1,3.8,6
2019/12/15 6:09,1.9,3,1.9,1,4.3,6
2019/12/15 6:10,1.9,4,1.9,3,3.2,7
2019/12/15 6:11,2,4,2,4,3,7
2019/12/15 6:12,2,5,2,4,1.9,8
2019/12/15 6:13,1.9,6,2,4,1.3,8
2019/12/15 6:14,1.9,7,1.9,4,1.3,9
2019/12/15 6:15,1.8,7,1.9,4,2.6,7
2019/12/15 6:16,1.7,8,1.8,4,2.7,10
2019/12/15 6:17,1.6,8,1.7,4,2,8
2019/12/15 6:18,1.4,9,1.6,4,1.8,9
2019/12/15 6:19,1.2,9,1.4,4,1,11
2019/12/15 6:20,1.1,9,1.2,4,1.9,7
2019/12/15 6:21,1.1,10,1.1,5,2,11
2019/12/15 6:22,1.1,10,1.1,5,3.9,9
2019/12/15 6:23,1.4,10,1.4,6,4.5,8
2019/12/15 6:24,1.5,9,1.5,7,3.8,8
2019/12/15 6:25,1.6,9,1.6,7,3.3,9
2019/12/15 6:26,1.6,9,1.6,8,2.5,9
2019/12/15 6:27,1.6,9,1.6,8,4.1,8
2019/12/15 6:28,1.8,9,1.8,9,4.7,8
2019/12/15 6:29,1.9,9,1.9,9,3.6,9
2019/12/15 6:30,2,9,2,9,3,8
2019/12/15 6:31,2,8,2,9,2.2,11
2019/12/15 6:32,2,8,2.1,8,3,9
2019/12/15 6:33,1.9,8,2,8,2.9,10
2019/12/15 6:34,1.8,9,1.9,8,2.9,9
2019/12/15 6:35,1.9,9,1.9,8,3.2,10
2019/12/15 6:36,1.9,9,1.9,8,3.5,11
2019/12/15 6:37,2,9,2,8,3.6,10
2019/12/15 6:38,2,9,2,8,3.7,10
2019/12/15 6:39,2.1,10,2.1,8,4.4,9
2019/12/15 6:40,2.3,10,2.3,10,4.8,10
2019/12/15 6:41,2.4,10,2.4,10,3.6,11
2019/12/15 6:42,2.5,10,2.5,10,5.6,11
2019/12/15 6:43,2.6,10,2.6,10,4.8,11
2019/12/15 6:44,2.6,10,2.6,10,3.3,12
2019/12/15 6:45,2.6,10,2.6,10,3,11
2019/12/15 6:46,2.4,11,2.6,10,2,16
2019/12/15 6:47,2.3,11,2.4,10,1.4,13
2019/12/15 6:48,2.1,11,2.3,10,1.4,12
2019/12/15 6:49,1.8,12,2.1,10,1,12
2019/12/15 6:50,1.5,12,1.7,10,1.3,3
2019/12/15 6:51,1.4,13,1.5,10,1.5,3
2019/12/15 6:52,1.2,14,1.3,10,1.8,3
2019/12/15 6:53,1.1,15,1.1,10,3.7,1
2019/12/15 6:54,1.2,16,1.2,10,5.7,2
2019/12/15 6:55,1.4,16,1.4,10,5,1
2019/12/15 6:56,1.4,1,1.5,11,2.6,3
2019/12/15 6:57,1.4,1,1.4,11,1,1
2019/12/15 6:58,1.4,2,1.4,11,1.5,8
2019/12/15 6:59,1.5,2,1.5,12,2,8
2019/12/15 7:00,1.6,2,1.6,2,1.9,3
2019/12/15 7:01,1.6,2,1.6,2,1.9,9
2019/12/15 7:02,1.6,3,1.6,2,2.7,6
2019/12/15 7:03,1.5,4,1.6,2,2.2,7
2019/12/15 7:04,1.2,4,1.5,2,0.9,2
2019/12/15 7:05,0.9,5,1.2,2,0.4,12
2019/12/15 7:06,0.8,5,0.9,2,1.6,1
2019/12/15 7:07,0.9,6,0.9,2,2,9
2019/12/15 7:08,0.9,7,0.9,2,2.1,11
2019/12/15 7:09,1,8,1,2,2.5,12
2019/12/15 7:10,0.9,9,1,2,2.1,11
2019/12/15 7:11,1.1,10,1.1,3,2.2,11
2019/12/15 7:12,1.1,11,1.1,3,2.1,10
2019/12/15 7:13,1.1,11,1.1,4,2.1,12
2019/12/15 7:14,1.3,11,1.3,11,2.4,12
2019/12/15 7:15,1.5,11,1.5,11,3.5,10
2019/12/15 7:16,1.7,11,1.7,11,4.3,10
2019/12/15 7:17,2,11,2,11,5,9
2019/12/15 7:18,2.1,11,2.1,11,4.3,8
2019/12/15 7:19,2.1,11,2.1,11,2.9,10
2019/12/15 7:20,2,11,2.1,11,0.8,10
2019/12/15 7:21,1.9,10,2,11,1.5,7
2019/12/15 7:22,1.9,10,1.9,11,1.8,6
2019/12/15 7:23,1.8,9,1.9,11,1,5
2019/12/15 7:24,1.8,8,1.8,11,1.8,3
2019/12/15 7:25,1.7,7,1.7,11,1,2
2019/12/15 7:26,1.5,6,1.6,11,2.4,3
2019/12/15 7:27,1.2,5,1.4,11,2,3
2019/12/15 7:28,1.1,4,1.2,11,1.5,3
2019/12/15 7:29,1,4,1,11,1,4
2019/12/15 7:30,1,4,1,11,0.9,15
2019/12/15 7:31,0.9,3,1,10,1.1,15
2019/12/15 7:32,0.9,2,0.9,10,1.3,16
2019/12/15 7:33,0.9,2,0.9,9,1.1,16
2019/12/15 7:34,0.8,2,0.9,8,0.5,16
2019/12/15 7:35,0.8,1,0.8,7,0.9,12
2019/12/15 7:36,0.7,1,0.8,6,1.3,11
2019/12/15 7:37,0.6,16,0.7,5,1.1,11
2019/12/15 7:38,0.6,15,0.6,4,1,11
2019/12/15 7:39,0.7,14,0.7,4,1.6,12
2019/12/15 7:40,0.8,13,0.8,3,1.8,12
2019/12/15 7:41,0.9,13,0.9,3,2.1,13
2019/12/15 7:42,1,12,1,12,2.1,12
2019/12/15 7:43,1.1,12,1.1,12,2.1,11
2019/12/15 7:44,1.2,12,1.2,12,2,13
2019/12/15 7:45,1.3,12,1.3,12,2.1,15
2019/12/15 7:46,1.4,13,1.4,12,2,14
2019/12/15 7:47,1.5,13,1.5,13,2.1,13
2019/12/15 7:48,1.5,13,1.6,13,2.1,12
2019/12/15 7:49,1.5,12,1.6,13,1.5,11
2019/12/15 7:50,1.5,12,1.6,13,1.8,11
2019/12/15 7:51,1.4,12,1.5,13,1.3,11
2019/12/15 7:52,1.4,13,1.4,13,2.5,16
2019/12/15 7:53,1.4,13,1.4,13,2.1,16
2019/12/15 7:54,1.3,14,1.4,13,1.5,16
2019/12/15 7:55,1.3,14,1.3,13,1.5,16
2019/12/15 7:56,1.2,14,1.3,13,1,2
2019/12/15 7:57,1,15,1.2,13,0.1,3
2019/12/15 7:58,0.9,16,1,13,1.4,9
2019/12/15 7:59,0.9,16,0.9,12,1.8,9
2019/12/15 8:00,0.8,1,0.9,12,1,10
2019/12/15 8:01,0.8,1,0.8,13,1.6,13
2019/12/15 8:02,0.8,16,0.8,13,2.7,13
2019/12/15 8:03,0.9,15,0.9,13,2.7,12
2019/12/15 8:04,0.9,14,0.9,14,2.1,11
2019/12/15 8:05,0.9,13,0.9,14,1.4,13
2019/12/15 8:06,0.9,12,0.9,14,2.9,16
2019/12/15 8:07,1.3,13,1.3,13,5.5,15
