﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/3 0:01,0.8,2,0.8,1,2.5,3
2020/5/3 0:02,0.8,2,0.8,1,1.5,3
2020/5/3 0:03,0.9,2,0.9,1,1.8,3
2020/5/3 0:04,1,2,1,2,2,3
2020/5/3 0:05,1.1,2,1.1,2,1.8,3
2020/5/3 0:06,1.2,2,1.2,2,2.1,3
2020/5/3 0:07,1.2,3,1.2,2,1.9,3
2020/5/3 0:08,1.3,3,1.3,3,1.8,4
2020/5/3 0:09,1.3,3,1.3,3,1.1,3
2020/5/3 0:10,1.2,3,1.3,3,1.3,2
2020/5/3 0:11,1.1,3,1.2,3,1.9,3
2020/5/3 0:12,1.1,2,1.1,3,1.9,4
2020/5/3 0:13,1,2,1.1,3,1,4
2020/5/3 0:14,0.9,2,1,3,0.4,2
2020/5/3 0:15,0.8,2,0.9,3,1.1,16
2020/5/3 0:16,0.7,2,0.8,3,1,16
2020/5/3 0:17,0.7,1,0.7,3,0.6,16
2020/5/3 0:18,0.6,1,0.7,3,0.5,16
2020/5/3 0:19,0.5,1,0.6,3,0.6,3
2020/5/3 0:20,0.5,1,0.5,3,0.8,16
2020/5/3 0:21,0.5,1,0.5,3,0.9,16
2020/5/3 0:22,0.4,1,0.5,2,0.9,16
2020/5/3 0:23,0.4,16,0.4,2,0.4,16
2020/5/3 0:24,0.5,1,0.5,2,1,3
2020/5/3 0:25,0.4,1,0.5,2,1,3
2020/5/3 0:26,0.4,1,0.4,2,0.9,2
2020/5/3 0:27,0.5,1,0.5,1,1.4,16
2020/5/3 0:28,0.5,1,0.5,1,1.4,16
2020/5/3 0:29,0.6,1,0.6,1,1.3,16
2020/5/3 0:30,0.6,1,0.6,1,1.3,16
2020/5/3 0:31,0.6,1,0.6,1,1.1,16
2020/5/3 0:32,0.6,1,0.6,1,1,1
2020/5/3 0:33,0.7,1,0.7,1,1.1,16
2020/5/3 0:34,0.7,1,0.7,1,0.8,1
2020/5/3 0:35,0.7,1,0.7,1,1,1
2020/5/3 0:36,0.7,1,0.7,1,1.3,2
2020/5/3 0:37,0.7,1,0.7,1,0.9,2
2020/5/3 0:38,0.7,1,0.7,1,1.1,2
2020/5/3 0:39,0.7,1,0.7,1,1.6,3
2020/5/3 0:40,0.7,2,0.7,1,1.4,1
2020/5/3 0:41,0.7,2,0.7,1,1.5,2
2020/5/3 0:42,0.7,2,0.7,1,1.1,16
2020/5/3 0:43,0.8,2,0.8,2,1.6,1
2020/5/3 0:44,0.8,2,0.8,2,1.9,2
2020/5/3 0:45,0.9,2,0.9,2,1.6,1
2020/5/3 0:46,0.9,2,0.9,2,1.8,1
2020/5/3 0:47,1,2,1,2,1.9,2
2020/5/3 0:48,1.1,2,1.1,2,3.1,3
2020/5/3 0:49,1.2,2,1.2,2,3.5,4
2020/5/3 0:50,1.2,2,1.2,2,2.4,5
2020/5/3 0:51,1.3,2,1.3,2,2.7,4
2020/5/3 0:52,1.5,2,1.5,2,2.7,4
2020/5/3 0:53,1.6,3,1.6,3,2.5,3
2020/5/3 0:54,1.7,3,1.7,3,2.4,4
2020/5/3 0:55,1.7,3,1.7,3,1.8,2
2020/5/3 0:56,1.7,3,1.7,3,2.1,4
2020/5/3 0:57,1.7,3,1.7,3,1.8,3
2020/5/3 0:58,1.7,3,1.8,3,2.6,3
2020/5/3 0:59,1.8,3,1.8,3,3.2,3
2020/5/3 1:00,1.7,3,1.8,3,2.2,3
2020/5/3 1:01,1.7,3,1.7,3,2.9,5
2020/5/3 1:02,1.7,3,1.7,3,3,4
2020/5/3 1:03,1.7,3,1.7,3,3,2
2020/5/3 1:04,1.7,3,1.7,3,2.6,2
2020/5/3 1:05,1.8,3,1.8,3,4.7,3
2020/5/3 1:06,1.9,3,1.9,3,4.9,3
2020/5/3 1:07,1.9,3,1.9,3,2.5,6
2020/5/3 1:08,1.9,4,1.9,3,2.2,7
2020/5/3 1:09,1.9,4,1.9,3,3,3
2020/5/3 1:10,2,4,2,4,3,3
2020/5/3 1:11,2.1,4,2.1,4,3.5,5
2020/5/3 1:12,2,4,2,4,2.2,3
2020/5/3 1:13,1.9,3,1.9,4,2.2,2
2020/5/3 1:14,1.9,3,1.9,4,2,2
2020/5/3 1:15,1.8,3,1.9,4,2.7,3
2020/5/3 1:16,1.7,3,1.8,4,2.7,2
2020/5/3 1:17,1.8,3,1.8,4,4.7,3
2020/5/3 1:18,2,3,2,4,4.5,4
2020/5/3 1:19,2,3,2.1,4,4.2,3
2020/5/3 1:20,2.1,3,2.1,4,3.5,5
2020/5/3 1:21,2,3,2.1,3,4.2,6
2020/5/3 1:22,2.2,3,2.2,3,3.2,6
2020/5/3 1:23,2.2,4,2.2,3,2.1,6
2020/5/3 1:24,2.2,4,2.2,3,1.4,5
2020/5/3 1:25,2.2,4,2.2,3,2.4,4
2020/5/3 1:26,2.2,4,2.2,3,2.1,3
2020/5/3 1:27,2,4,2.2,3,2,2
2020/5/3 1:28,1.9,4,2,3,2.4,4
2020/5/3 1:29,1.8,4,1.9,3,2.9,3
2020/5/3 1:30,1.8,4,1.8,3,3.2,3
2020/5/3 1:31,1.7,4,1.8,3,2.7,3
2020/5/3 1:32,1.7,3,1.7,3,2.6,3
2020/5/3 1:33,1.7,3,1.7,4,2.5,5
2020/5/3 1:34,1.8,3,1.8,4,2.6,6
2020/5/3 1:35,1.8,4,1.8,4,3.1,6
2020/5/3 1:36,1.8,4,1.8,4,1.9,5
2020/5/3 1:37,1.8,4,1.8,4,1.6,3
2020/5/3 1:38,1.7,4,1.8,4,1.6,5
2020/5/3 1:39,1.6,4,1.7,4,1,5
2020/5/3 1:40,1.4,5,1.6,4,0.8,5
2020/5/3 1:41,1.3,5,1.4,3,0.8,4
2020/5/3 1:42,1.1,5,1.3,3,0.9,5
2020/5/3 1:43,1,5,1.1,3,0.8,4
2020/5/3 1:44,0.8,4,1,3,0.6,14
2020/5/3 1:45,0.6,4,0.8,4,0.4,16
2020/5/3 1:46,0.5,4,0.6,4,0.1,1
2020/5/3 1:47,0.4,3,0.5,4,0.1,4
2020/5/3 1:48,0.3,3,0.4,4,0.1,5
2020/5/3 1:49,0.3,3,0.3,5,0.4,3
2020/5/3 1:50,0.2,3,0.3,5,0.4,3
2020/5/3 1:51,0.2,3,0.2,5,0.6,7
2020/5/3 1:52,0.3,3,0.3,5,4.2,8
2020/5/3 1:53,0.4,4,0.4,5,2.2,6
2020/5/3 1:54,0.6,4,0.6,4,2.2,5
2020/5/3 1:55,0.7,5,0.7,4,2.1,5
2020/5/3 1:56,0.9,5,0.9,5,2.2,6
2020/5/3 1:57,1,5,1,5,1.5,4
2020/5/3 1:58,1.1,5,1.1,5,1,5
2020/5/3 1:59,1.1,5,1.1,5,1,5
2020/5/3 2:00,1.2,5,1.2,5,1.3,6
2020/5/3 2:01,1.2,6,1.2,5,1.6,5
2020/5/3 2:02,1.1,6,1.2,5,1.3,7
2020/5/3 2:03,1,6,1.1,5,1.4,8
2020/5/3 2:04,0.9,6,1,5,1.3,5
2020/5/3 2:05,0.8,6,0.9,5,0.9,5
2020/5/3 2:06,0.7,6,0.8,5,0.6,7
2020/5/3 2:07,0.6,6,0.7,5,0.3,8
2020/5/3 2:08,0.5,7,0.6,5,0.3,5
2020/5/3 2:09,0.5,7,0.5,5,0.9,7
2020/5/3 2:10,0.5,7,0.5,5,1.3,5
2020/5/3 2:11,0.6,7,0.6,6,2.5,6
2020/5/3 2:12,0.6,6,0.6,6,1.3,2
2020/5/3 2:13,0.5,6,0.5,6,0.4,3
2020/5/3 2:14,0.5,5,0.5,6,0.6,5
2020/5/3 2:15,0.5,5,0.5,6,0.9,4
2020/5/3 2:16,0.5,5,0.5,6,1.1,5
2020/5/3 2:17,0.6,5,0.6,7,1.1,5
2020/5/3 2:18,0.6,5,0.6,7,0.9,9
2020/5/3 2:19,0.6,5,0.6,7,1,8
2020/5/3 2:20,0.7,6,0.7,6,1.6,7
2020/5/3 2:21,0.7,6,0.7,6,1.8,8
2020/5/3 2:22,0.7,6,0.7,6,1.6,6
2020/5/3 2:23,0.7,7,0.7,6,1.3,7
2020/5/3 2:24,0.8,7,0.8,7,1.1,5
2020/5/3 2:25,0.8,7,0.8,7,1.3,6
2020/5/3 2:26,0.8,7,0.8,7,0.9,7
2020/5/3 2:27,0.8,7,0.8,7,0.9,3
2020/5/3 2:28,0.8,6,0.8,7,1,3
2020/5/3 2:29,0.8,6,0.8,7,1,4
2020/5/3 2:30,0.8,5,0.9,5,1.4,3
2020/5/3 2:31,0.8,5,0.8,5,1.5,3
2020/5/3 2:32,0.7,4,0.8,5,1,1
2020/5/3 2:33,0.7,4,0.7,5,1.5,1
2020/5/3 2:34,0.7,3,0.7,5,0.9,2
2020/5/3 2:35,0.7,3,0.8,5,0.9,2
2020/5/3 2:36,0.9,3,0.9,5,3.1,4
2020/5/3 2:37,0.9,3,0.9,5,1.9,4
2020/5/3 2:38,1,3,1,3,2.1,6
2020/5/3 2:39,1.1,3,1.1,3,2.9,5
2020/5/3 2:40,1.2,3,1.2,3,2.9,4
2020/5/3 2:41,1.3,4,1.3,3,3,5
2020/5/3 2:42,1.4,4,1.4,4,2,4
2020/5/3 2:43,1.5,4,1.5,4,2.5,6
2020/5/3 2:44,1.6,5,1.6,5,2.7,4
2020/5/3 2:45,1.8,5,1.8,5,3.7,6
2020/5/3 2:46,1.8,5,1.8,5,2.9,5
2020/5/3 2:47,1.9,5,1.9,5,2.6,5
2020/5/3 2:48,1.9,5,1.9,5,3.1,4
2020/5/3 2:49,1.9,5,2,5,2.6,5
2020/5/3 2:50,1.9,5,1.9,5,2.5,6
2020/5/3 2:51,1.8,5,1.9,5,1.9,3
2020/5/3 2:52,1.8,5,1.8,5,1.6,3
2020/5/3 2:53,1.8,5,1.8,5,2.1,3
2020/5/3 2:54,1.8,5,1.8,5,3.1,5
2020/5/3 2:55,1.8,5,1.8,5,3.3,5
2020/5/3 2:56,1.8,5,1.8,5,3.1,5
2020/5/3 2:57,1.8,4,1.8,5,2.4,6
2020/5/3 2:58,1.7,4,1.8,5,2.6,3
2020/5/3 2:59,1.8,4,1.8,5,3,4
2020/5/3 3:00,1.8,4,1.8,5,2.7,4
2020/5/3 3:01,1.9,4,1.9,4,3.5,2
2020/5/3 3:02,1.9,4,1.9,4,2.5,4
2020/5/3 3:03,2,4,2,4,3,5
2020/5/3 3:04,2.1,4,2.1,4,3.3,5
2020/5/3 3:05,2,4,2,4,3,4
2020/5/3 3:06,2.1,4,2.1,4,4.1,3
2020/5/3 3:07,2.2,4,2.2,4,4.5,3
2020/5/3 3:08,2.3,4,2.3,4,5,3
2020/5/3 3:09,2.3,4,2.3,4,4.4,3
2020/5/3 3:10,2.5,4,2.5,4,4.2,4
2020/5/3 3:11,2.6,4,2.6,4,4.1,3
2020/5/3 3:12,2.7,4,2.7,4,4.9,4
2020/5/3 3:13,2.8,4,2.8,4,3.7,3
2020/5/3 3:14,2.8,4,2.9,4,3.5,3
2020/5/3 3:15,2.8,4,2.9,4,3.2,3
2020/5/3 3:16,2.7,3,2.8,4,2.5,3
2020/5/3 3:17,2.5,3,2.7,4,3,4
2020/5/3 3:18,2.5,3,2.5,4,4.4,4
2020/5/3 3:19,2.4,3,2.5,4,3.1,4
2020/5/3 3:20,2.2,3,2.3,4,3.1,1
2020/5/3 3:21,2.1,3,2.2,4,2.9,3
2020/5/3 3:22,2,3,2.1,4,2.7,5
2020/5/3 3:23,1.8,3,1.9,4,2.2,2
2020/5/3 3:24,1.8,3,1.8,4,4.1,3
2020/5/3 3:25,1.9,3,1.9,4,3.1,3
2020/5/3 3:26,1.9,3,1.9,3,2.5,2
2020/5/3 3:27,2,3,2,3,3.2,3
2020/5/3 3:28,1.9,3,2,3,2.5,2
2020/5/3 3:29,1.9,3,1.9,3,2.7,2
2020/5/3 3:30,1.9,3,1.9,3,2.5,3
2020/5/3 3:31,1.9,2,1.9,3,3.9,2
2020/5/3 3:32,2.1,2,2.1,2,4.2,2
2020/5/3 3:33,2.1,2,2.1,2,2.1,3
2020/5/3 3:34,1.9,2,2.1,2,2.4,2
2020/5/3 3:35,1.8,2,1.9,2,2,1
2020/5/3 3:36,1.9,2,1.9,2,3,3
2020/5/3 3:37,1.8,2,1.9,2,2.9,1
2020/5/3 3:38,1.8,2,1.8,2,2.4,2
2020/5/3 3:39,1.8,2,1.8,2,3,4
2020/5/3 3:40,1.7,2,1.8,2,1.8,3
2020/5/3 3:41,1.6,2,1.7,2,2.6,3
2020/5/3 3:42,1.6,2,1.6,2,2.7,4
2020/5/3 3:43,1.7,2,1.7,2,3.1,2
2020/5/3 3:44,1.7,3,1.7,2,2.4,4
2020/5/3 3:45,1.8,3,1.8,2,3.2,2
2020/5/3 3:46,1.8,2,1.8,2,4.5,2
2020/5/3 3:47,1.9,2,1.9,2,4.3,1
2020/5/3 3:48,2,3,2,3,4.9,5
2020/5/3 3:49,2.2,3,2.2,3,3.7,5
2020/5/3 3:50,2.3,3,2.3,3,2.9,3
2020/5/3 3:51,2.3,3,2.3,3,2.9,3
2020/5/3 3:52,2.2,3,2.3,3,1.8,3
2020/5/3 3:53,2.1,3,2.1,3,2.1,3
2020/5/3 3:54,2.1,3,2.1,3,3,4
2020/5/3 3:55,2.2,3,2.2,3,3.1,3
2020/5/3 3:56,2.1,3,2.1,3,2.1,3
2020/5/3 3:57,1.9,3,2,3,2.1,3
2020/5/3 3:58,1.8,3,2,3,2.5,4
2020/5/3 3:59,1.8,3,1.8,3,3.6,2
2020/5/3 4:00,1.8,3,1.8,3,3.5,2
2020/5/3 4:01,1.8,3,1.8,3,2.7,4
2020/5/3 4:02,1.9,3,1.9,3,3.2,4
2020/5/3 4:03,2,3,2,3,3.2,4
2020/5/3 4:04,2,3,2,3,3.1,4
2020/5/3 4:05,2,3,2,3,3,4
2020/5/3 4:06,2,3,2,3,2,3
2020/5/3 4:07,2,3,2,3,2.4,3
2020/5/3 4:08,2,3,2,3,3,3
2020/5/3 4:09,2.1,3,2.1,3,2.9,3
2020/5/3 4:10,2.1,3,2.1,3,3.1,3
2020/5/3 4:11,2.1,3,2.1,3,2.5,3
2020/5/3 4:12,2.1,3,2.1,3,3.3,5
2020/5/3 4:13,2,3,2,3,2.9,3
2020/5/3 4:14,2,3,2,3,3.2,3
2020/5/3 4:15,2,3,2,3,3,3
2020/5/3 4:16,2.1,3,2.1,3,3,4
2020/5/3 4:17,2.1,3,2.1,3,2.2,4
2020/5/3 4:18,1.9,3,2.1,3,2.6,16
2020/5/3 4:19,1.9,3,1.9,3,3.7,4
2020/5/3 4:20,1.9,3,1.9,3,3.9,4
2020/5/3 4:21,1.9,3,2,3,3.2,3
2020/5/3 4:22,2,3,2,3,3.2,3
2020/5/3 4:23,2,3,2,3,2.9,4
2020/5/3 4:24,1.9,3,2,3,1.9,5
2020/5/3 4:25,1.8,3,1.9,3,2.6,2
2020/5/3 4:26,1.8,3,1.8,3,3,2
2020/5/3 4:27,1.9,3,1.9,3,2.5,3
2020/5/3 4:28,1.9,3,1.9,3,2.2,3
2020/5/3 4:29,1.9,3,1.9,3,2.9,5
2020/5/3 4:30,1.8,3,1.9,3,2.4,3
2020/5/3 4:31,1.8,3,1.8,3,2.4,3
2020/5/3 4:32,1.8,3,1.8,3,2,3
2020/5/3 4:33,1.6,3,1.7,3,2,3
2020/5/3 4:34,1.6,3,1.6,3,1.9,3
2020/5/3 4:35,1.6,3,1.7,3,2.5,2
2020/5/3 4:36,1.6,3,1.6,3,3.2,3
2020/5/3 4:37,1.6,3,1.6,3,3.3,3
2020/5/3 4:38,1.8,3,1.8,3,3.9,5
2020/5/3 4:39,1.8,3,1.8,3,3.3,5
2020/5/3 4:40,1.9,3,1.9,3,4.2,4
2020/5/3 4:41,1.9,3,1.9,3,3.1,6
2020/5/3 4:42,2,3,2,3,3.1,5
2020/5/3 4:43,2.1,4,2.1,4,2.5,4
2020/5/3 4:44,2.2,4,2.2,4,3.1,5
2020/5/3 4:45,2.3,4,2.3,4,3,5
2020/5/3 4:46,2.3,4,2.3,4,3,5
2020/5/3 4:47,2.3,4,2.3,4,2.7,5
2020/5/3 4:48,2.1,4,2.3,4,1.4,4
2020/5/3 4:49,1.9,4,2.1,4,1.3,2
2020/5/3 4:50,1.9,4,1.9,4,2.7,2
2020/5/3 4:51,1.9,4,2,4,3.6,3
2020/5/3 4:52,2,4,2,4,5,3
2020/5/3 4:53,2.2,4,2.2,4,4.2,3
2020/5/3 4:54,2.2,4,2.2,4,4.2,4
2020/5/3 4:55,2.1,3,2.2,4,2.2,2
2020/5/3 4:56,2,3,2.1,4,2.9,5
2020/5/3 4:57,2,3,2,4,2.5,3
2020/5/3 4:58,2.1,3,2.1,4,2.7,3
2020/5/3 4:59,2.2,3,2.2,4,4.1,6
2020/5/3 5:00,2.4,4,2.4,4,4.3,5
2020/5/3 5:01,2.3,4,2.4,4,3.2,5
2020/5/3 5:02,2.2,4,2.3,4,2.5,5
2020/5/3 5:03,2,4,2.2,4,2,3
2020/5/3 5:04,2,4,2,4,3.2,3
2020/5/3 5:05,2.1,4,2.1,4,3.5,3
2020/5/3 5:06,2.1,4,2.1,4,3,3
2020/5/3 5:07,2.1,4,2.1,4,2.2,3
2020/5/3 5:08,2.1,4,2.1,4,2.6,2
2020/5/3 5:09,2.1,3,2.1,4,2.2,3
2020/5/3 5:10,1.9,3,2,4,2.4,1
2020/5/3 5:11,1.9,3,1.9,4,4.2,1
2020/5/3 5:12,2,3,2,4,4.4,3
2020/5/3 5:13,2.2,3,2.2,3,4.3,3
2020/5/3 5:14,2.2,3,2.3,3,3.7,3
2020/5/3 5:15,2.2,3,2.2,3,3,3
2020/5/3 5:16,2.2,3,2.2,3,2.4,3
2020/5/3 5:17,2.3,3,2.3,3,2.6,3
2020/5/3 5:18,2.2,3,2.3,3,2.4,3
2020/5/3 5:19,2.2,3,2.2,3,2.5,3
2020/5/3 5:20,2.2,3,2.2,3,3,3
2020/5/3 5:21,2.1,3,2.2,3,2.2,4
2020/5/3 5:22,2,3,2.1,3,2.9,3
2020/5/3 5:23,1.7,3,1.9,3,1.6,5
2020/5/3 5:24,1.6,3,1.7,3,2.4,3
2020/5/3 5:25,1.6,3,1.6,3,3.3,4
2020/5/3 5:26,1.6,3,1.6,3,2.4,2
2020/5/3 5:27,1.6,3,1.6,3,3.2,3
2020/5/3 5:28,1.7,3,1.7,3,3.1,4
2020/5/3 5:29,1.8,3,1.8,3,2.7,4
2020/5/3 5:30,1.8,3,1.8,3,2.7,3
2020/5/3 5:31,1.9,3,1.9,3,3.3,3
2020/5/3 5:32,1.9,3,1.9,3,3,4
2020/5/3 5:33,2.1,3,2.1,3,4.5,4
2020/5/3 5:34,2.2,3,2.2,3,4.3,3
2020/5/3 5:35,2.3,3,2.3,3,3.5,3
2020/5/3 5:36,2.5,3,2.5,3,4.7,4
2020/5/3 5:37,2.5,3,2.5,3,3.6,3
2020/5/3 5:38,2.5,3,2.5,3,3.7,3
2020/5/3 5:39,2.5,3,2.5,3,3.2,4
2020/5/3 5:40,2.5,3,2.5,3,3.5,3
2020/5/3 5:41,2.5,3,2.5,3,4.2,3
2020/5/3 5:42,2.7,3,2.7,3,4.8,3
2020/5/3 5:43,2.6,3,2.7,3,3.7,2
2020/5/3 5:44,2.5,3,2.6,3,3.7,3
2020/5/3 5:45,2.5,3,2.5,3,3.9,3
2020/5/3 5:46,2.5,3,2.5,3,4.2,2
2020/5/3 5:47,2.5,3,2.6,3,4.5,3
2020/5/3 5:48,2.6,3,2.6,3,4.7,3
2020/5/3 5:49,2.6,3,2.6,3,3.8,2
2020/5/3 5:50,2.7,2,2.7,3,3.3,3
2020/5/3 5:51,2.7,3,2.7,3,3.9,4
2020/5/3 5:52,2.6,2,2.7,3,3.2,3
2020/5/3 5:53,2.5,2,2.6,3,3.2,3
2020/5/3 5:54,2.5,2,2.5,3,3.2,2
2020/5/3 5:55,2.3,2,2.5,3,3,2
2020/5/3 5:56,2.2,2,2.3,3,2.4,2
2020/5/3 5:57,2,2,2.2,3,1.9,1
2020/5/3 5:58,1.8,2,2,3,2.5,4
2020/5/3 5:59,1.7,2,1.8,3,2,2
2020/5/3 6:00,1.8,2,1.8,3,4.8,3
2020/5/3 6:01,1.8,2,1.8,3,3.9,3
2020/5/3 6:02,1.8,2,1.8,2,3.7,1
2020/5/3 6:03,1.8,2,1.8,2,3.3,1
2020/5/3 6:04,1.8,2,1.8,2,2.7,2
2020/5/3 6:05,1.7,2,1.7,2,1.3,2
2020/5/3 6:06,1.7,2,1.7,2,2.6,3
2020/5/3 6:07,1.8,2,1.8,2,2.6,2
2020/5/3 6:08,1.8,2,1.8,2,2.5,3
2020/5/3 6:09,1.8,2,1.8,2,2.4,3
2020/5/3 6:10,1.7,2,1.9,2,3.5,4
2020/5/3 6:11,1.6,2,1.7,2,2.7,2
2020/5/3 6:12,1.6,2,1.6,2,2.4,1
2020/5/3 6:13,1.6,2,1.6,2,3.7,3
2020/5/3 6:14,1.7,2,1.7,2,3.7,3
2020/5/3 6:15,1.8,3,1.8,2,3.3,3
2020/5/3 6:16,1.9,3,1.9,2,2.7,3
2020/5/3 6:17,1.9,3,1.9,2,2.9,1
2020/5/3 6:18,1.9,2,1.9,2,3.3,2
2020/5/3 6:19,1.9,2,1.9,2,3.1,2
2020/5/3 6:20,1.9,2,2,2,3,2
2020/5/3 6:21,2,2,2,2,3.6,4
2020/5/3 6:22,2.1,3,2.1,2,3.9,3
2020/5/3 6:23,2.2,2,2.2,3,3.2,3
2020/5/3 6:24,2.1,2,2.2,3,3.1,2
2020/5/3 6:25,2.1,2,2.1,3,3.8,3
2020/5/3 6:26,2.2,2,2.2,3,3.3,3
2020/5/3 6:27,2.2,3,2.2,3,3.8,3
2020/5/3 6:28,2.4,3,2.4,3,4.3,3
2020/5/3 6:29,2.4,3,2.4,3,3.2,3
2020/5/3 6:30,2.3,3,2.4,3,3.1,4
2020/5/3 6:31,2.3,3,2.3,3,3.8,3
2020/5/3 6:32,2.2,3,2.3,3,3.6,3
2020/5/3 6:33,2.3,3,2.3,3,3.7,3
2020/5/3 6:34,2.3,3,2.3,3,3.2,1
2020/5/3 6:35,2.2,3,2.3,3,2.7,4
2020/5/3 6:36,2.3,3,2.3,3,3.5,3
2020/5/3 6:37,2.2,3,2.3,3,2.9,3
2020/5/3 6:38,2.1,3,2.2,3,3.6,3
2020/5/3 6:39,2.1,3,2.2,3,3.1,3
2020/5/3 6:40,2.3,3,2.3,3,4.2,3
2020/5/3 6:41,2.4,3,2.4,3,3.9,3
2020/5/3 6:42,2.4,3,2.4,3,3.2,3
2020/5/3 6:43,2.4,3,2.4,3,3.8,3
2020/5/3 6:44,2.4,3,2.4,3,3.5,2
2020/5/3 6:45,2.5,3,2.5,3,3.5,2
2020/5/3 6:46,2.5,2,2.5,3,3.5,2
2020/5/3 6:47,2.6,3,2.6,3,4.5,3
2020/5/3 6:48,2.7,3,2.7,3,3.7,3
2020/5/3 6:49,2.7,3,2.7,3,3.9,2
2020/5/3 6:50,2.6,3,2.7,3,3.9,2
2020/5/3 6:51,2.7,3,2.7,3,5.7,3
2020/5/3 6:52,2.8,3,2.8,3,3.8,3
2020/5/3 6:53,2.7,3,2.8,3,4.1,3
2020/5/3 6:54,2.7,3,2.7,3,3.2,2
2020/5/3 6:55,2.7,3,2.7,3,3.7,3
2020/5/3 6:56,2.7,3,2.7,3,3.5,2
2020/5/3 6:57,2.6,3,2.7,3,3.2,2
2020/5/3 6:58,2.5,3,2.6,3,4.4,2
2020/5/3 6:59,2.5,3,2.5,3,4.5,2
2020/5/3 7:00,2.4,3,2.5,3,3.5,2
2020/5/3 7:01,2.3,2,2.4,3,3.5,2
2020/5/3 7:02,2.2,2,2.3,3,3,3
2020/5/3 7:03,2.1,2,2.2,3,2.1,4
2020/5/3 7:04,2,2,2.1,3,2.1,4
2020/5/3 7:05,1.9,2,2,3,2.2,2
2020/5/3 7:06,1.9,3,1.9,3,2.4,2
2020/5/3 7:07,1.7,3,1.9,3,2,3
2020/5/3 7:08,1.7,3,1.7,3,2.2,2
2020/5/3 7:09,1.7,3,1.7,3,3.5,3
2020/5/3 7:10,1.7,3,1.7,3,3.5,3
2020/5/3 7:11,1.8,3,1.8,2,3.3,3
2020/5/3 7:12,1.7,3,1.8,2,2.4,3
2020/5/3 7:13,1.8,3,1.8,2,3.2,3
2020/5/3 7:14,1.9,3,1.9,2,3,3
2020/5/3 7:15,2,3,2,3,3.7,3
2020/5/3 7:16,2.1,3,2.1,3,3.7,3
2020/5/3 7:17,2.1,3,2.1,3,3.1,3
2020/5/3 7:18,2.3,3,2.3,3,3.5,3
2020/5/3 7:19,2.2,3,2.3,3,3,3
2020/5/3 7:20,2.1,3,2.2,3,3.8,3
2020/5/3 7:21,2,3,2.1,3,2.4,3
2020/5/3 7:22,2.1,3,2.1,3,2.7,4
2020/5/3 7:23,2.2,3,2.2,3,4.4,4
2020/5/3 7:24,2.2,3,2.2,3,4.1,3
2020/5/3 7:25,2.2,3,2.2,3,3.6,3
2020/5/3 7:26,2.2,3,2.2,3,3.7,3
2020/5/3 7:27,2.2,3,2.2,3,3.1,4
2020/5/3 7:28,2.2,3,2.2,3,3.8,3
2020/5/3 7:29,2.3,3,2.3,3,4.2,3
2020/5/3 7:30,2.3,3,2.3,3,3.9,4
2020/5/3 7:31,2.5,3,2.5,3,4.2,4
2020/5/3 7:32,2.6,3,2.6,3,3.6,2
2020/5/3 7:33,2.5,3,2.6,3,3,2
2020/5/3 7:34,2.5,3,2.5,3,3.7,4
2020/5/3 7:35,2.5,3,2.5,3,4.5,3
2020/5/3 7:36,2.5,3,2.5,3,3.5,3
2020/5/3 7:37,2.6,3,2.6,3,4.2,3
2020/5/3 7:38,2.6,3,2.6,3,4.1,3
2020/5/3 7:39,2.5,3,2.6,3,3,3
2020/5/3 7:40,2.4,3,2.5,3,2.4,3
2020/5/3 7:41,2.3,3,2.3,3,3.2,5
2020/5/3 7:42,2.2,3,2.3,3,2.2,4
2020/5/3 7:43,2.2,3,2.2,3,2.4,4
2020/5/3 7:44,2,3,2.2,3,2.2,4
2020/5/3 7:45,2,3,2,3,3.8,2
2020/5/3 7:46,2,3,2,3,3.6,3
2020/5/3 7:47,1.9,3,2,3,3.1,3
2020/5/3 7:48,1.8,3,1.9,3,3,3
2020/5/3 7:49,1.8,3,1.8,3,1.9,4
2020/5/3 7:50,1.8,3,1.8,3,4.1,3
2020/5/3 7:51,1.8,3,1.9,3,2.6,3
2020/5/3 7:52,1.8,3,1.8,3,2.7,4
2020/5/3 7:53,1.9,3,1.9,3,3.9,4
2020/5/3 7:54,2,3,2,3,4.2,3
2020/5/3 7:55,2,3,2.1,3,3.5,3
2020/5/3 7:56,2,3,2,3,3.2,4
2020/5/3 7:57,2.1,4,2.1,3,3.7,4
2020/5/3 7:58,2.1,4,2.1,3,3.7,3
2020/5/3 7:59,2.2,4,2.2,4,2.7,4
2020/5/3 8:00,2.1,4,2.2,4,2.1,5
2020/5/3 8:01,2.1,4,2.1,4,2,4
2020/5/3 8:02,2,4,2.1,4,1.6,4
2020/5/3 8:03,1.9,4,2,4,3.1,4
2020/5/3 8:04,1.9,4,1.9,4,3.6,4
2020/5/3 8:05,1.9,4,1.9,4,3.7,4
2020/5/3 8:06,2,5,2,4,3.2,5
2020/5/3 8:07,2,5,2,4,3.2,6
2020/5/3 8:08,2,5,2,4,3.5,5
2020/5/3 8:09,2,5,2,4,3.3,5
2020/5/3 8:10,2.1,5,2.1,4,2.7,5
