﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/22 0:01,1.6,11,1.6,12,4.7,11
2020/4/22 0:02,1.7,11,1.7,11,4.8,11
2020/4/22 0:03,2,11,2,11,5.6,13
2020/4/22 0:04,2.1,11,2.1,11,6,13
2020/4/22 0:05,2.2,12,2.2,12,4.9,12
2020/4/22 0:06,2.3,12,2.3,12,4.7,11
2020/4/22 0:07,2.4,12,2.4,12,8.2,12
2020/4/22 0:08,2.5,12,2.5,12,4.4,8
2020/4/22 0:09,2.5,11,2.5,12,3.5,9
2020/4/22 0:10,2.5,11,2.5,12,2.6,9
2020/4/22 0:11,2.5,11,2.6,11,3.2,10
2020/4/22 0:12,2.5,11,2.6,11,3.2,9
2020/4/22 0:13,2.3,11,2.5,11,3.5,14
2020/4/22 0:14,2.2,11,2.3,11,4.2,11
2020/4/22 0:15,2,11,2.2,11,3.5,14
2020/4/22 0:16,1.9,11,2,11,2.6,10
2020/4/22 0:17,1.7,11,1.8,11,3.2,14
2020/4/22 0:18,1.6,11,1.7,11,2.7,10
2020/4/22 0:19,1.5,11,1.6,11,3.3,11
2020/4/22 0:20,1.7,11,1.7,11,7,11
2020/4/22 0:21,1.9,11,1.9,11,5.7,9
2020/4/22 0:22,1.9,11,1.9,11,4.4,12
2020/4/22 0:23,2.1,11,2.1,11,4.4,11
2020/4/22 0:24,2.1,11,2.1,11,2.9,12
2020/4/22 0:25,2,11,2,11,2.5,11
2020/4/22 0:26,2.1,11,2.1,11,3.6,13
2020/4/22 0:27,2.1,11,2.2,11,3.3,14
2020/4/22 0:28,2.2,11,2.2,11,3.5,13
2020/4/22 0:29,2.2,11,2.3,11,3.7,12
2020/4/22 0:30,2.1,12,2.2,11,4.1,13
2020/4/22 0:31,2,12,2.1,11,4.3,13
2020/4/22 0:32,2.1,12,2.1,11,5.7,13
2020/4/22 0:33,1.9,13,2.1,11,3.3,11
2020/4/22 0:34,1.9,13,1.9,11,3.6,9
2020/4/22 0:35,1.9,13,2,11,2.1,9
2020/4/22 0:36,1.9,13,2,11,4.3,16
2020/4/22 0:37,2,13,2,11,5.1,12
2020/4/22 0:38,2.1,13,2.1,11,3.9,12
2020/4/22 0:39,2,13,2.1,11,3.2,14
2020/4/22 0:40,2,13,2,12,3.1,8
2020/4/22 0:41,1.9,13,2,12,3,14
2020/4/22 0:42,1.8,13,1.9,12,6.2,14
2020/4/22 0:43,1.9,13,1.9,13,5,14
2020/4/22 0:44,2,13,2,13,4.9,13
2020/4/22 0:45,2.3,13,2.3,13,5.6,12
2020/4/22 0:46,2.4,13,2.4,13,3.6,13
2020/4/22 0:47,2.2,13,2.4,13,1.9,13
2020/4/22 0:48,2.1,13,2.2,13,3.3,11
2020/4/22 0:49,2.1,13,2.1,13,2.5,15
2020/4/22 0:50,2.2,13,2.2,13,4.1,16
2020/4/22 0:51,2.2,13,2.2,13,6.1,12
2020/4/22 0:52,2.3,13,2.3,13,6,13
2020/4/22 0:53,2.3,13,2.4,13,4.1,15
2020/4/22 0:54,2.3,13,2.3,13,4.9,11
2020/4/22 0:55,2.4,13,2.4,13,6.8,13
2020/4/22 0:56,2.4,14,2.4,13,5.5,13
2020/4/22 0:57,2.6,13,2.6,13,5.5,12
2020/4/22 0:58,2.8,13,2.8,13,6.5,12
2020/4/22 0:59,3.1,13,3.1,13,8.3,16
2020/4/22 1:00,3.2,13,3.2,13,4.9,14
2020/4/22 1:01,3.3,13,3.4,13,6.3,14
2020/4/22 1:02,3.3,13,3.3,13,5.4,14
2020/4/22 1:03,3.3,13,3.3,13,3.3,12
2020/4/22 1:04,3.3,13,3.3,13,4.2,13
2020/4/22 1:05,3.1,13,3.2,13,3.8,11
2020/4/22 1:06,3,13,3.1,13,3.8,10
2020/4/22 1:07,3.1,13,3.1,13,5.7,14
2020/4/22 1:08,3,13,3.1,13,5.2,14
2020/4/22 1:09,2.9,13,3,13,5.8,13
2020/4/22 1:10,3.1,13,3.1,13,7.2,1
2020/4/22 1:11,3.3,13,3.3,13,8.1,16
2020/4/22 1:12,3.2,13,3.3,13,3.7,15
2020/4/22 1:13,3.3,13,3.3,13,5.2,14
2020/4/22 1:14,3.1,13,3.3,13,2.1,14
2020/4/22 1:15,2.9,13,3.1,13,2.2,10
2020/4/22 1:16,2.9,13,2.9,13,2.7,12
2020/4/22 1:17,2.8,14,2.9,13,5.4,15
2020/4/22 1:18,2.6,14,2.8,13,1.3,15
2020/4/22 1:19,2.5,14,2.6,13,5.5,13
2020/4/22 1:20,2.4,13,2.5,13,4.9,13
2020/4/22 1:21,2.2,13,2.4,13,4.7,14
2020/4/22 1:22,2.4,13,2.4,13,7.4,14
2020/4/22 1:23,2.2,13,2.4,13,3.9,16
2020/4/22 1:24,2.4,13,2.4,14,8.5,14
2020/4/22 1:25,2.7,14,2.7,13,8.3,15
2020/4/22 1:26,2.8,14,2.8,13,6,15
2020/4/22 1:27,2.8,14,2.9,14,6.2,14
2020/4/22 1:28,2.9,14,2.9,14,2.6,14
2020/4/22 1:29,2.8,14,3,14,4.2,14
2020/4/22 1:30,2.7,14,2.8,14,4.2,13
2020/4/22 1:31,2.7,14,2.7,14,4.7,16
2020/4/22 1:32,2.7,14,2.7,14,6.3,16
2020/4/22 1:33,2.8,14,2.8,14,6,12
2020/4/22 1:34,2.9,14,2.9,14,6,14
2020/4/22 1:35,2.8,14,2.9,14,5.5,12
2020/4/22 1:36,2.8,14,2.8,14,5.8,15
2020/4/22 1:37,2.8,14,2.8,14,5.5,13
2020/4/22 1:38,3.1,14,3.1,14,7.8,15
2020/4/22 1:39,3.3,14,3.3,14,6.3,13
2020/4/22 1:40,3.4,14,3.4,14,5.8,12
2020/4/22 1:41,3.4,14,3.4,14,5,13
2020/4/22 1:42,3.3,14,3.4,14,4.3,15
2020/4/22 1:43,3.3,14,3.3,14,5.2,16
2020/4/22 1:44,3.3,14,3.3,14,5.5,12
2020/4/22 1:45,3.5,13,3.5,13,10.2,12
2020/4/22 1:46,3.8,13,3.8,13,10.5,12
2020/4/22 1:47,3.8,13,3.8,13,5.2,14
2020/4/22 1:48,3.6,13,3.8,13,4.7,11
2020/4/22 1:49,3.6,13,3.6,13,8.2,12
2020/4/22 1:50,3.7,13,3.7,13,9.3,13
2020/4/22 1:51,3.7,13,3.8,13,6.5,11
2020/4/22 1:52,3.9,13,3.9,13,7.5,12
2020/4/22 1:53,4.2,12,4.3,12,9.9,10
2020/4/22 1:54,4.1,12,4.2,12,4.5,12
2020/4/22 1:55,3.7,12,4.1,12,3.1,11
2020/4/22 1:56,3.4,12,3.6,12,2.9,12
2020/4/22 1:57,3.3,12,3.4,12,4.1,10
2020/4/22 1:58,3.4,12,3.4,12,6,12
2020/4/22 1:59,3.3,12,3.4,12,4.9,12
2020/4/22 2:00,3.1,12,3.3,12,6,11
2020/4/22 2:01,3.3,12,3.3,12,6.3,13
2020/4/22 2:02,3.2,12,3.3,12,7.1,15
2020/4/22 2:03,3.1,13,3.2,12,7.9,16
2020/4/22 2:04,3.3,13,3.3,12,8.3,15
2020/4/22 2:05,3.4,13,3.4,12,6,13
2020/4/22 2:06,3.8,13,3.8,13,6.9,12
2020/4/22 2:07,3.9,14,3.9,13,6.4,16
2020/4/22 2:08,4,14,4,14,6.2,14
2020/4/22 2:09,4,14,4,14,5.2,14
2020/4/22 2:10,3.8,14,4,14,5.8,14
2020/4/22 2:11,3.6,14,3.8,14,4.1,14
2020/4/22 2:12,3.4,14,3.6,14,3,14
2020/4/22 2:13,3.3,14,3.4,14,5.6,13
2020/4/22 2:14,3.2,14,3.3,14,6.4,15
2020/4/22 2:15,3.2,14,3.2,14,6,1
2020/4/22 2:16,2.9,14,3.2,14,4.1,14
2020/4/22 2:17,2.8,14,2.9,14,4.9,12
2020/4/22 2:18,2.8,14,2.8,14,5.1,15
2020/4/22 2:19,2.8,14,2.9,14,5.4,16
2020/4/22 2:20,2.9,14,2.9,14,5.1,15
2020/4/22 2:21,2.9,14,2.9,14,5.1,15
2020/4/22 2:22,3,14,3,14,6.5,13
2020/4/22 2:23,3.2,14,3.2,14,7.2,13
2020/4/22 2:24,3,14,3.2,14,4.4,12
2020/4/22 2:25,3,14,3.1,14,3.5,16
2020/4/22 2:26,2.9,14,3,14,2.5,9
2020/4/22 2:27,2.9,14,2.9,14,5,16
2020/4/22 2:28,2.9,14,2.9,14,7.4,13
2020/4/22 2:29,3,14,3,14,7,15
2020/4/22 2:30,2.9,13,3,14,4.7,11
2020/4/22 2:31,3,13,3,14,4.5,11
2020/4/22 2:32,2.8,13,2.9,14,3.6,12
2020/4/22 2:33,2.6,13,2.8,14,5.2,14
2020/4/22 2:34,2.7,13,2.7,14,4.7,14
2020/4/22 2:35,2.7,13,2.7,13,5.6,12
2020/4/22 2:36,2.8,13,2.8,14,3.8,12
2020/4/22 2:37,2.9,13,2.9,14,5.1,13
2020/4/22 2:38,2.7,13,3,14,4.8,11
2020/4/22 2:39,2.6,13,2.7,13,4.7,13
2020/4/22 2:40,2.8,13,2.8,13,5.6,13
2020/4/22 2:41,2.7,13,2.8,13,5.8,13
2020/4/22 2:42,2.9,13,2.9,13,6,10
2020/4/22 2:43,3,13,3,13,5.7,13
2020/4/22 2:44,3.2,13,3.2,13,7.2,14
2020/4/22 2:45,3.2,13,3.3,13,5.5,13
2020/4/22 2:46,3.2,13,3.2,13,4.4,16
2020/4/22 2:47,3.1,13,3.2,13,4.5,9
2020/4/22 2:48,3.2,13,3.2,13,5.8,16
2020/4/22 2:49,3.2,13,3.2,13,4.3,15
2020/4/22 2:50,3.1,14,3.2,13,5.4,12
2020/4/22 2:51,3,14,3,13,3.7,12
2020/4/22 2:52,2.9,14,3,13,3.8,13
2020/4/22 2:53,2.8,14,2.9,13,5.8,13
2020/4/22 2:54,2.6,14,2.7,13,3.6,16
2020/4/22 2:55,2.6,14,2.6,13,7.7,15
2020/4/22 2:56,2.7,14,2.7,13,5.1,16
2020/4/22 2:57,2.7,14,2.7,13,3.6,13
2020/4/22 2:58,2.8,14,2.8,13,5.2,12
2020/4/22 2:59,2.7,14,2.8,13,3.6,13
2020/4/22 3:00,2.6,14,2.7,14,3.3,14
2020/4/22 3:01,2.6,14,2.6,14,3,13
2020/4/22 3:02,2.5,14,2.6,14,3.2,13
2020/4/22 3:03,2.4,14,2.5,14,3.8,12
2020/4/22 3:04,2.4,14,2.4,14,3.6,10
2020/4/22 3:05,2.2,14,2.3,14,4.1,13
2020/4/22 3:06,2.1,13,2.2,14,4.8,11
2020/4/22 3:07,2.2,13,2.2,14,4.5,14
2020/4/22 3:08,2,13,2.2,14,4.8,12
2020/4/22 3:09,2.1,13,2.1,14,3.5,16
2020/4/22 3:10,2.1,13,2.1,14,3.2,13
2020/4/22 3:11,2,13,2.1,14,1.8,16
2020/4/22 3:12,2.1,13,2.1,14,3.1,12
2020/4/22 3:13,2.1,13,2.1,14,2.4,15
2020/4/22 3:14,2,14,2.1,14,2.4,16
2020/4/22 3:15,2,13,2,14,5.1,13
2020/4/22 3:16,1.9,14,2,13,4.8,14
2020/4/22 3:17,1.8,14,1.9,13,2.9,13
2020/4/22 3:18,1.8,14,1.8,13,3.9,13
2020/4/22 3:19,2,13,2,13,6,12
2020/4/22 3:20,2.2,13,2.2,13,6.2,14
2020/4/22 3:21,2.4,13,2.4,13,5.4,10
2020/4/22 3:22,2.3,13,2.4,13,3.6,11
2020/4/22 3:23,2.3,13,2.4,13,3.3,13
2020/4/22 3:24,2.3,13,2.3,13,2.4,14
2020/4/22 3:25,2.3,13,2.4,13,2.2,14
2020/4/22 3:26,2.1,13,2.3,13,1.9,16
2020/4/22 3:27,2.1,13,2.1,13,2,14
2020/4/22 3:28,2,13,2.1,13,2.6,16
2020/4/22 3:29,1.6,13,2,13,2.5,12
2020/4/22 3:30,1.5,13,1.6,13,2.9,12
2020/4/22 3:31,1.3,13,1.5,13,3.1,13
2020/4/22 3:32,1.4,13,1.4,13,3.2,13
2020/4/22 3:33,1.3,14,1.3,13,2,14
2020/4/22 3:34,1.2,14,1.3,13,3,12
2020/4/22 3:35,1.3,14,1.3,13,3.2,12
2020/4/22 3:36,1.4,14,1.4,13,5.2,16
2020/4/22 3:37,1.6,13,1.6,13,4.3,12
2020/4/22 3:38,1.7,13,1.7,13,4.4,16
2020/4/22 3:39,1.8,14,1.8,13,3.2,16
2020/4/22 3:40,1.9,14,1.9,14,3.7,14
2020/4/22 3:41,1.9,14,1.9,14,3.2,15
2020/4/22 3:42,1.9,14,1.9,14,2.5,16
2020/4/22 3:43,2,15,2,14,4.5,16
2020/4/22 3:44,2.2,15,2.3,15,5.2,16
2020/4/22 3:45,2.4,15,2.4,15,4.5,16
2020/4/22 3:46,2.5,15,2.5,15,5.5,15
2020/4/22 3:47,2.6,15,2.6,15,7.5,16
2020/4/22 3:48,2.7,15,2.7,15,5.6,15
2020/4/22 3:49,2.9,15,2.9,15,8.1,16
2020/4/22 3:50,3.1,15,3.1,15,7.7,15
2020/4/22 3:51,3.3,16,3.3,16,8.6,16
2020/4/22 3:52,3.5,15,3.5,16,6.7,16
2020/4/22 3:53,3.5,15,3.5,16,3.3,12
2020/4/22 3:54,3.4,15,3.5,16,2.7,13
2020/4/22 3:55,3.3,15,3.4,16,3.7,12
2020/4/22 3:56,3.2,14,3.3,16,2.6,13
2020/4/22 3:57,3.1,14,3.2,16,3.7,13
2020/4/22 3:58,2.8,14,3.1,16,1.8,14
2020/4/22 3:59,2.5,14,2.8,16,1.1,14
2020/4/22 4:00,2.2,13,2.4,16,2.6,13
2020/4/22 4:01,2,13,2.2,16,2.9,12
2020/4/22 4:02,2,13,2,15,4.8,12
2020/4/22 4:03,2,13,2,15,7.9,11
2020/4/22 4:04,2.4,13,2.4,15,8.7,10
2020/4/22 4:05,2.8,12,2.8,15,9.2,11
2020/4/22 4:06,3.1,12,3.1,14,7,11
2020/4/22 4:07,3.2,12,3.2,12,5.8,10
2020/4/22 4:08,3.7,12,3.7,12,9,13
2020/4/22 4:09,4.2,12,4.2,12,8.7,12
2020/4/22 4:10,4.3,12,4.3,12,5.8,14
2020/4/22 4:11,4.4,12,4.4,12,7.5,13
2020/4/22 4:12,4.4,12,4.4,12,3.8,11
2020/4/22 4:13,4.4,12,4.5,12,4.2,12
2020/4/22 4:14,4.1,12,4.3,12,4.4,14
2020/4/22 4:15,3.9,13,4.1,12,5.6,13
2020/4/22 4:16,3.8,13,3.9,12,6.3,13
2020/4/22 4:17,3.8,13,3.9,12,5.7,13
2020/4/22 4:18,3.5,13,3.8,12,4.7,15
2020/4/22 4:19,3.1,13,3.5,12,4.4,13
2020/4/22 4:20,3.1,13,3.1,12,3.9,12
2020/4/22 4:21,2.9,13,3,12,3.7,12
2020/4/22 4:22,3,13,3,12,4.5,12
2020/4/22 4:23,3,13,3,12,3.5,13
2020/4/22 4:24,2.9,13,3,12,3.3,13
2020/4/22 4:25,2.6,13,2.9,13,1.4,14
2020/4/22 4:26,2.2,14,2.6,13,1.9,16
2020/4/22 4:27,2.1,14,2.2,13,3.2,16
2020/4/22 4:28,2,14,2.1,13,4.4,15
2020/4/22 4:29,2.1,14,2.1,13,3.5,15
2020/4/22 4:30,2,14,2.1,13,2.2,15
2020/4/22 4:31,2,14,2,13,3.2,13
2020/4/22 4:32,1.7,14,1.9,13,1,12
2020/4/22 4:33,1.4,14,1.6,13,0.6,13
2020/4/22 4:34,1.3,14,1.4,13,2.7,13
2020/4/22 4:35,1.4,14,1.4,14,2.5,13
2020/4/22 4:36,1.4,13,1.4,14,1.6,11
2020/4/22 4:37,1.4,13,1.4,14,3.6,12
2020/4/22 4:38,1.2,13,1.4,14,2.6,15
2020/4/22 4:39,1.1,13,1.2,14,2.2,15
2020/4/22 4:40,1.1,13,1.1,14,1.6,16
2020/4/22 4:41,1,13,1.1,14,1.6,13
2020/4/22 4:42,1.1,13,1.1,14,1.3,13
2020/4/22 4:43,1.3,13,1.3,14,4.1,13
2020/4/22 4:44,1.5,13,1.5,13,4.7,13
2020/4/22 4:45,1.8,13,1.8,13,7.8,12
2020/4/22 4:46,2.2,13,2.2,13,5.4,12
2020/4/22 4:47,2.2,12,2.2,13,3.7,12
2020/4/22 4:48,2.2,12,2.2,13,2.5,13
2020/4/22 4:49,2.3,12,2.3,12,3.3,11
2020/4/22 4:50,2.6,12,2.6,12,5.5,12
2020/4/22 4:51,2.9,12,2.9,12,6.8,12
2020/4/22 4:52,3.2,12,3.2,12,6.1,13
2020/4/22 4:53,3.2,12,3.2,12,3.6,12
2020/4/22 4:54,3.1,12,3.2,12,3.8,11
2020/4/22 4:55,2.9,12,3.1,12,4.5,12
2020/4/22 4:56,2.9,12,2.9,12,5.7,11
2020/4/22 4:57,3.1,12,3.1,12,7.8,13
2020/4/22 4:58,3.1,12,3.1,12,4.2,14
2020/4/22 4:59,3.1,12,3.1,12,5.4,13
2020/4/22 5:00,3.1,12,3.2,12,5.8,13
2020/4/22 5:01,3.1,13,3.1,12,8.1,13
2020/4/22 5:02,3.1,13,3.1,12,6,13
2020/4/22 5:03,3.3,13,3.3,13,6.8,12
2020/4/22 5:04,3.6,13,3.6,13,8.1,13
2020/4/22 5:05,3.9,13,3.9,13,7.8,12
2020/4/22 5:06,3.7,13,3.9,13,5.1,11
2020/4/22 5:07,3.5,13,3.7,13,3.3,13
2020/4/22 5:08,3.7,13,3.7,13,6.4,14
2020/4/22 5:09,3.8,13,3.8,13,4.7,15
2020/4/22 5:10,3.9,13,3.9,13,10.9,15
2020/4/22 5:11,4.1,13,4.1,14,11.7,15
2020/4/22 5:12,4.1,13,4.1,14,6.2,13
2020/4/22 5:13,4,14,4.1,14,6.1,12
2020/4/22 5:14,3.9,14,4,14,6.4,14
2020/4/22 5:15,3.7,14,3.8,14,6.3,14
2020/4/22 5:16,3.8,14,3.8,14,6.4,14
2020/4/22 5:17,3.8,14,3.8,14,3.8,13
2020/4/22 5:18,3.6,14,3.8,14,3.9,9
2020/4/22 5:19,3.7,13,3.7,14,8.3,9
2020/4/22 5:20,3.6,13,3.7,14,8.4,12
2020/4/22 5:21,3.5,13,3.6,13,7.8,10
2020/4/22 5:22,3.5,13,3.5,13,6.7,9
2020/4/22 5:23,3.4,13,3.5,14,6.2,10
2020/4/22 5:24,3.3,12,3.3,14,7.7,11
2020/4/22 5:25,3.3,12,3.3,14,6.5,12
2020/4/22 5:26,3.5,12,3.5,14,10.6,11
2020/4/22 5:27,3.6,12,3.6,14,5.4,16
2020/4/22 5:28,3.8,12,3.8,12,7.8,14
2020/4/22 5:29,3.8,13,3.9,12,7.7,15
2020/4/22 5:30,3.7,13,3.9,12,7.7,15
2020/4/22 5:31,3.6,14,3.8,12,7.6,13
2020/4/22 5:32,3.7,14,3.7,12,9.1,15
2020/4/22 5:33,3.6,14,3.7,12,2.9,2
2020/4/22 5:34,3.4,15,3.6,12,3.2,15
2020/4/22 5:35,3.1,15,3.4,12,3.6,14
2020/4/22 5:36,2.9,15,3.1,12,5.8,12
2020/4/22 5:37,3,14,3,12,6.4,13
2020/4/22 5:38,2.9,14,3,12,6.1,14
2020/4/22 5:39,2.7,14,2.9,13,6.3,14
2020/4/22 5:40,2.9,14,2.9,13,7.5,14
2020/4/22 5:41,3,14,3,14,6.7,13
2020/4/22 5:42,3.1,14,3.1,14,8.2,12
2020/4/22 5:43,3.2,14,3.2,14,4.9,15
2020/4/22 5:44,3.5,14,3.5,14,6.7,14
2020/4/22 5:45,3.7,14,3.7,14,6.2,13
2020/4/22 5:46,3.9,14,3.9,14,7.1,15
2020/4/22 5:47,4.1,14,4.1,14,7.9,15
2020/4/22 5:48,4,14,4.1,14,7.9,15
2020/4/22 5:49,4.2,14,4.2,14,9.5,16
2020/4/22 5:50,4.4,14,4.4,14,11.7,16
2020/4/22 5:51,4.3,15,4.4,14,6.3,15
2020/4/22 5:52,4.1,15,4.3,14,4.7,13
2020/4/22 5:53,4.1,14,4.1,14,4.5,14
2020/4/22 5:54,4,15,4.1,14,5.7,15
2020/4/22 5:55,4.2,15,4.2,14,10.6,15
2020/4/22 5:56,4,15,4.2,14,6.8,14
2020/4/22 5:57,3.8,15,4,14,5.6,15
2020/4/22 5:58,3.8,15,3.8,14,5.8,13
2020/4/22 5:59,4,15,4,14,11,16
2020/4/22 6:00,3.8,15,4,14,7.6,16
2020/4/22 6:01,3.8,15,3.8,15,6.7,16
2020/4/22 6:02,3.8,15,3.8,15,5.7,13
2020/4/22 6:03,3.9,15,4,15,7.4,12
2020/4/22 6:04,4.1,14,4.1,15,6.1,14
2020/4/22 6:05,3.8,14,4.1,15,6,14
2020/4/22 6:06,4,14,4,14,7.4,13
2020/4/22 6:07,4,14,4,14,4.5,15
2020/4/22 6:08,4,15,4,14,6,16
2020/4/22 6:09,3.7,15,4,14,5.2,16
2020/4/22 6:10,3.5,14,3.6,14,6,14
2020/4/22 6:11,3.4,14,3.6,14,4.9,12
2020/4/22 6:12,3.4,14,3.4,14,7.8,12
2020/4/22 6:13,3.5,14,3.5,14,7.4,12
2020/4/22 6:14,3.8,14,3.8,14,10.2,12
2020/4/22 6:15,3.8,14,3.8,14,5.7,15
2020/4/22 6:16,3.9,14,3.9,14,9.7,14
2020/4/22 6:17,4,14,4,14,6.4,13
2020/4/22 6:18,3.9,14,4.1,14,4.3,12
2020/4/22 6:19,3.7,13,3.9,14,2.4,12
2020/4/22 6:20,3.7,13,3.7,14,5,12
2020/4/22 6:21,3.8,13,3.8,14,6.2,12
2020/4/22 6:22,3.8,13,3.8,14,6.2,12
2020/4/22 6:23,3.6,13,3.8,14,5.1,14
2020/4/22 6:24,3,14,3.5,14,1.8,16
2020/4/22 6:25,2.8,14,3,14,2.6,15
2020/4/22 6:26,2.4,14,2.8,14,2.6,13
2020/4/22 6:27,2.2,14,2.3,14,4.3,12
2020/4/22 6:28,2.2,13,2.2,14,5.1,13
2020/4/22 6:29,2.5,13,2.5,13,10,13
2020/4/22 6:30,3,13,3,13,12.4,14
2020/4/22 6:31,2.9,13,3,13,5.8,13
2020/4/22 6:32,2.7,13,2.9,13,2.9,6
2020/4/22 6:33,2.9,13,2.9,13,9.5,13
2020/4/22 6:34,3.4,13,3.4,13,9.5,12
2020/4/22 6:35,3.5,12,3.6,12,8.3,12
2020/4/22 6:36,3.8,12,3.8,12,10.5,12
2020/4/22 6:37,3.9,12,3.9,12,5.4,10
2020/4/22 6:38,4.4,12,4.4,12,12.4,11
2020/4/22 6:39,4.5,13,4.6,13,6.5,13
2020/4/22 6:40,4.5,12,4.6,13,10.7,13
2020/4/22 6:41,4.7,13,4.7,12,7.7,13
2020/4/22 6:42,5,12,5,13,5.8,12
2020/4/22 6:43,5.2,12,5.2,12,10,13
2020/4/22 6:44,5.1,12,5.3,12,9.1,12
2020/4/22 6:45,5.5,12,5.5,12,10.1,13
2020/4/22 6:46,5.2,12,5.5,12,6.3,13
2020/4/22 6:47,5.3,12,5.3,12,5,14
2020/4/22 6:48,5.1,12,5.3,12,7.4,12
2020/4/22 6:49,5,12,5.1,12,6.3,13
2020/4/22 6:50,4.6,12,5,12,8.6,10
2020/4/22 6:51,4.7,12,4.7,12,10.8,14
2020/4/22 6:52,4.9,12,4.9,12,10.5,14
2020/4/22 6:53,4.7,12,4.9,12,8.1,15
2020/4/22 6:54,4.6,12,4.6,12,6.9,12
2020/4/22 6:55,4.3,12,4.5,12,6.9,13
2020/4/22 6:56,4.3,13,4.3,12,6.4,14
2020/4/22 6:57,4.3,13,4.3,12,6.5,12
2020/4/22 6:58,4.3,13,4.3,12,9.3,13
2020/4/22 6:59,4.5,13,4.5,12,9.1,13
2020/4/22 7:00,4.4,13,4.5,12,5.1,13
2020/4/22 7:01,4.2,13,4.5,12,6,14
2020/4/22 7:02,3.8,13,4.2,12,4.8,15
2020/4/22 7:03,3.9,13,3.9,12,5.6,13
2020/4/22 7:04,3.9,13,3.9,12,7,12
2020/4/22 7:05,3.9,13,4,13,8.2,12
2020/4/22 7:06,4.1,13,4.1,13,6.3,14
2020/4/22 7:07,4.1,13,4.2,13,7,14
2020/4/22 7:08,4.1,14,4.2,13,9,16
2020/4/22 7:09,4.1,14,4.1,13,9.2,12
2020/4/22 7:10,4.5,14,4.5,13,11.5,16
2020/4/22 7:11,4.5,14,4.5,14,8.2,13
2020/4/22 7:12,4.6,14,4.7,14,8.3,14
2020/4/22 7:13,4.5,14,4.7,14,5.1,16
2020/4/22 7:14,4.6,14,4.6,14,8.9,15
2020/4/22 7:15,4.5,14,4.5,14,6.8,15
2020/4/22 7:16,4.4,14,4.5,14,5.2,15
2020/4/22 7:17,4.3,14,4.3,14,6.8,16
2020/4/22 7:18,4,14,4.3,14,4.8,12
2020/4/22 7:19,3.6,14,4,14,3.7,13
2020/4/22 7:20,3.4,14,3.6,14,7.5,13
2020/4/22 7:21,3.3,14,3.3,14,5.4,15
2020/4/22 7:22,3.3,14,3.3,14,8.2,13
2020/4/22 7:23,3.4,13,3.4,14,7.9,12
2020/4/22 7:24,3.2,13,3.5,14,3.1,13
2020/4/22 7:25,3,13,3.1,14,7.1,10
2020/4/22 7:26,3.2,12,3.2,14,7.7,9
2020/4/22 7:27,3.3,12,3.3,14,6.9,11
2020/4/22 7:28,3.4,12,3.4,14,7.8,11
2020/4/22 7:29,3.7,12,3.7,12,6.7,12
2020/4/22 7:30,3.5,12,3.7,12,5.8,12
2020/4/22 7:31,3.4,12,3.5,12,3.3,13
2020/4/22 7:32,3.3,11,3.4,12,4.7,12
2020/4/22 7:33,3.3,12,3.3,12,7.9,13
2020/4/22 7:34,3.5,12,3.5,12,5.7,13
2020/4/22 7:35,3.4,12,3.5,12,4.5,15
2020/4/22 7:36,3.2,12,3.4,12,4.8,15
2020/4/22 7:37,3.1,12,3.2,12,5.4,14
2020/4/22 7:38,3.1,12,3.1,12,6.2,11
2020/4/22 7:39,2.7,13,3,12,2.1,16
2020/4/22 7:40,2.7,12,2.7,12,6,12
2020/4/22 7:41,2.9,13,2.9,12,6.3,14
2020/4/22 7:42,3,13,3,12,5.6,13
2020/4/22 7:43,2.9,13,3,12,5.6,13
2020/4/22 7:44,2.6,13,2.9,12,2.5,12
2020/4/22 7:45,2.4,13,2.5,12,2.5,12
2020/4/22 7:46,2.6,13,2.6,12,5.7,14
2020/4/22 7:47,2.6,13,2.6,12,5.4,15
2020/4/22 7:48,2.6,13,2.6,12,6.1,10
2020/4/22 7:49,2.8,13,2.8,13,5.6,11
2020/4/22 7:50,2.6,13,2.7,13,4.9,13
2020/4/22 7:51,2.6,13,2.7,13,6,14
2020/4/22 7:52,2.6,13,2.6,13,5.1,12
2020/4/22 7:53,2.5,13,2.6,13,5.2,12
2020/4/22 7:54,2.8,13,2.8,12,6.5,11
2020/4/22 7:55,3.1,13,3.1,13,5.6,14
2020/4/22 7:56,3.1,13,3.2,13,5.8,13
2020/4/22 7:57,3,13,3.2,13,5.8,13
2020/4/22 7:58,3,13,3.1,13,3.9,12
2020/4/22 7:59,2.9,13,3,13,2.7,11
2020/4/22 8:00,2.9,13,2.9,13,4.2,11
2020/4/22 8:01,2.6,12,2.9,13,3.2,13
2020/4/22 8:02,2.5,12,2.6,13,5.5,12
2020/4/22 8:03,2.7,12,2.7,13,5.8,13
2020/4/22 8:04,2.6,12,2.7,13,6,14
2020/4/22 8:05,2.4,13,2.6,13,6.4,2
2020/4/22 8:06,2.6,12,2.6,13,7.9,12
2020/4/22 8:07,2.6,12,2.6,13,6.3,9
2020/4/22 8:08,2.7,12,2.7,13,6.7,12
2020/4/22 8:09,3,12,3,12,7.6,9
