﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/22 0:01,0.4,1,0.4,1,0.8,2
2019/3/22 0:02,0.5,1,0.5,1,1.4,3
2019/3/22 0:03,0.5,1,0.5,1,1.4,3
2019/3/22 0:04,0.6,1,0.6,1,1,3
2019/3/22 0:05,0.6,2,0.6,1,1.4,3
2019/3/22 0:06,0.7,2,0.7,2,1.5,3
2019/3/22 0:07,0.8,2,0.8,2,1,3
2019/3/22 0:08,0.7,3,0.7,2,0.9,4
2019/3/22 0:09,0.7,3,0.7,2,2,2
2019/3/22 0:10,0.7,3,0.7,2,0.9,2
2019/3/22 0:11,0.7,3,0.7,2,1.1,2
2019/3/22 0:12,0.6,3,0.7,2,1.1,1
2019/3/22 0:13,0.6,3,0.6,2,0.9,11
2019/3/22 0:14,0.7,3,0.7,2,1.1,14
2019/3/22 0:15,0.6,2,0.6,2,0.5,1
2019/3/22 0:16,0.5,2,0.6,2,1.6,1
2019/3/22 0:17,0.6,1,0.6,2,4.7,15
2019/3/22 0:18,0.9,16,0.9,16,5.4,14
2019/3/22 0:19,1,16,1,16,2.7,2
2019/3/22 0:20,1.2,16,1.2,16,3.2,16
2019/3/22 0:21,1.3,16,1.3,16,2.4,3
2019/3/22 0:22,1.4,1,1.4,1,2,2
2019/3/22 0:23,1.5,1,1.5,1,3.8,1
2019/3/22 0:24,1.7,1,1.7,1,3.7,15
2019/3/22 0:25,1.7,1,1.7,1,1.6,16
2019/3/22 0:26,1.8,1,1.8,1,1.9,14
2019/3/22 0:27,1.8,1,1.9,1,2.9,15
2019/3/22 0:28,1.6,16,1.8,1,3.2,16
2019/3/22 0:29,1.6,16,1.6,1,2.4,16
2019/3/22 0:30,1.6,16,1.6,1,3.2,1
2019/3/22 0:31,1.6,16,1.6,1,3.6,15
2019/3/22 0:32,1.6,16,1.7,1,3.1,15
2019/3/22 0:33,1.6,15,1.7,1,3.1,15
2019/3/22 0:34,1.5,15,1.6,1,1.8,12
2019/3/22 0:35,1.6,15,1.6,1,1.8,8
2019/3/22 0:36,1.5,15,1.6,1,2.1,8
2019/3/22 0:37,1.5,14,1.6,1,1.9,10
2019/3/22 0:38,1.5,14,1.5,16,2.5,10
2019/3/22 0:39,1.4,12,1.4,16,2.4,9
2019/3/22 0:40,1.3,10,1.4,16,1.8,9
2019/3/22 0:41,1.2,9,1.3,16,0.8,7
2019/3/22 0:42,1.1,9,1.1,16,0.9,7
2019/3/22 0:43,0.9,8,1.1,15,0.8,6
2019/3/22 0:44,0.9,8,0.9,15,0.6,7
2019/3/22 0:45,0.8,7,0.9,15,1.1,7
2019/3/22 0:46,0.8,8,0.8,15,1,8
2019/3/22 0:47,0.8,8,0.8,14,1.8,9
2019/3/22 0:48,0.7,7,0.8,14,0.6,8
2019/3/22 0:49,0.5,7,0.7,12,0.4,16
2019/3/22 0:50,0.5,6,0.5,10,0.5,1
2019/3/22 0:51,0.5,5,0.5,9,0.8,3
2019/3/22 0:52,0.5,5,0.5,9,0.6,3
2019/3/22 0:53,0.4,4,0.5,8,0.6,3
2019/3/22 0:54,0.5,3,0.5,8,1.5,1
2019/3/22 0:55,0.5,3,0.5,7,1.5,2
2019/3/22 0:56,0.6,2,0.6,8,2.2,1
2019/3/22 0:57,0.6,2,0.6,8,2.7,1
2019/3/22 0:58,0.7,2,0.7,7,2.1,1
2019/3/22 0:59,0.8,2,0.8,2,1.5,2
2019/3/22 1:00,0.9,2,0.9,2,1.3,3
2019/3/22 1:01,0.9,2,0.9,2,1.3,3
2019/3/22 1:02,1,2,1,2,1.3,2
2019/3/22 1:03,1.1,2,1.1,2,1.9,1
2019/3/22 1:04,1.2,2,1.2,2,2.2,2
2019/3/22 1:05,1.2,2,1.2,2,2.2,1
2019/3/22 1:06,1.2,2,1.3,2,2.7,2
2019/3/22 1:07,1.2,2,1.3,2,2.1,2
2019/3/22 1:08,1.3,2,1.3,2,2.2,3
2019/3/22 1:09,1.3,2,1.3,2,2.1,2
2019/3/22 1:10,1.3,2,1.4,2,1.9,16
2019/3/22 1:11,1.3,2,1.4,2,1.6,16
2019/3/22 1:12,1.3,1,1.4,2,1.1,1
2019/3/22 1:13,1.2,1,1.3,2,0.9,15
2019/3/22 1:14,1.1,1,1.2,2,0.9,16
2019/3/22 1:15,1,1,1.1,2,1.3,16
2019/3/22 1:16,1,1,1,2,1.4,16
2019/3/22 1:17,1,16,1,2,1.9,16
2019/3/22 1:18,0.9,1,1,2,2.1,3
2019/3/22 1:19,0.9,1,0.9,2,1.5,3
2019/3/22 1:20,0.9,1,0.9,2,1.6,15
2019/3/22 1:21,1,1,1,2,3.1,1
2019/3/22 1:22,1.3,1,1.3,1,4.9,1
2019/3/22 1:23,1.6,16,1.6,16,5.6,16
2019/3/22 1:24,2,16,2,16,6.1,15
2019/3/22 1:25,2.2,16,2.2,16,5,15
2019/3/22 1:26,2.4,16,2.4,16,5.2,15
2019/3/22 1:27,2.6,16,2.6,16,6.1,15
2019/3/22 1:28,2.8,16,2.8,16,6,16
2019/3/22 1:29,3.2,16,3.2,16,7.4,16
2019/3/22 1:30,3.6,16,3.6,16,9.1,16
2019/3/22 1:31,3.7,15,3.7,16,4.9,15
2019/3/22 1:32,3.7,15,3.8,15,5.4,16
2019/3/22 1:33,3.8,15,3.8,15,7.8,15
2019/3/22 1:34,3.8,15,3.8,15,6.9,16
2019/3/22 1:35,4.1,15,4.1,15,9.8,15
2019/3/22 1:36,4.2,15,4.2,15,7.8,16
2019/3/22 1:37,4.1,16,4.2,15,5.6,2
2019/3/22 1:38,4.3,16,4.3,16,7.9,1
2019/3/22 1:39,4.2,16,4.3,16,7,15
2019/3/22 1:40,4.2,16,4.2,16,7.8,15
2019/3/22 1:41,4.3,16,4.3,16,8.5,1
2019/3/22 1:42,4.5,16,4.5,16,8.5,16
2019/3/22 1:43,4.6,16,4.6,16,9.1,1
2019/3/22 1:44,4.8,16,4.8,16,11.3,16
2019/3/22 1:45,4.9,16,4.9,16,10.9,16
2019/3/22 1:46,5.1,16,5.1,16,10,16
2019/3/22 1:47,5.1,16,5.1,16,7.4,15
2019/3/22 1:48,5.2,16,5.2,16,9.8,16
2019/3/22 1:49,5.3,16,5.3,16,9,15
2019/3/22 1:50,5.2,16,5.3,16,7.5,16
2019/3/22 1:51,5.4,16,5.4,16,8.6,16
2019/3/22 1:52,5.3,16,5.4,16,9.9,16
2019/3/22 1:53,5.1,16,5.4,16,7.5,16
2019/3/22 1:54,5.2,16,5.3,16,9.2,16
2019/3/22 1:55,5.2,16,5.2,16,9.8,16
2019/3/22 1:56,5,16,5.2,16,7.9,1
2019/3/22 1:57,5,16,5,16,7.7,16
2019/3/22 1:58,4.9,16,5,16,7.9,16
2019/3/22 1:59,4.9,16,4.9,16,7.8,16
2019/3/22 2:00,5.1,16,5.1,16,8.7,16
2019/3/22 2:01,5,16,5.1,16,7.8,1
2019/3/22 2:02,5.1,16,5.1,16,9.4,16
2019/3/22 2:03,5.2,16,5.2,16,9.2,16
2019/3/22 2:04,5.1,16,5.3,16,10.1,16
2019/3/22 2:05,4.9,16,5.1,16,8.4,16
2019/3/22 2:06,4.8,16,4.9,16,5,15
2019/3/22 2:07,4.9,16,4.9,16,8.2,16
2019/3/22 2:08,4.9,16,4.9,16,9,16
2019/3/22 2:09,5,16,5,16,7.4,15
2019/3/22 2:10,4.7,16,5,16,5.6,14
2019/3/22 2:11,4.4,16,4.7,16,4.8,16
2019/3/22 2:12,4.2,16,4.4,16,6.2,15
2019/3/22 2:13,4.1,16,4.2,16,5.4,16
2019/3/22 2:14,3.8,16,4,16,5.8,16
2019/3/22 2:15,3.7,16,3.8,16,5.7,16
2019/3/22 2:16,3.7,16,3.7,16,6.2,14
2019/3/22 2:17,3.6,16,3.7,16,7,15
2019/3/22 2:18,3.6,16,3.7,16,10,15
2019/3/22 2:19,3.6,16,3.6,16,11.5,15
2019/3/22 2:20,3.9,15,3.9,16,10.8,15
2019/3/22 2:21,4.3,15,4.3,16,10.8,15
2019/3/22 2:22,4.6,15,4.6,15,11.1,15
2019/3/22 2:23,5,15,5,15,11.3,15
2019/3/22 2:24,5.7,15,5.7,15,15.6,14
2019/3/22 2:25,6.4,15,6.4,15,14.4,15
2019/3/22 2:26,6.8,15,6.8,15,11.4,14
2019/3/22 2:27,7.1,15,7.1,15,11.3,15
2019/3/22 2:28,7.2,15,7.2,15,9.5,13
2019/3/22 2:29,7.3,15,7.4,15,10.1,16
2019/3/22 2:30,7.3,15,7.3,15,11,15
2019/3/22 2:31,7.2,15,7.3,15,7.8,16
2019/3/22 2:32,7.1,15,7.1,15,9.8,1
2019/3/22 2:33,7.2,15,7.3,15,11,15
2019/3/22 2:34,6.9,15,7.1,15,12.3,16
2019/3/22 2:35,6.5,15,6.9,15,12.4,15
2019/3/22 2:36,6.6,15,6.6,15,12.5,15
2019/3/22 2:37,6.7,15,6.7,15,13.3,16
2019/3/22 2:38,6.8,15,6.8,15,11.5,16
2019/3/22 2:39,7,16,7,15,12.7,16
2019/3/22 2:40,7,16,7.1,15,10.8,16
2019/3/22 2:41,7.5,16,7.5,16,13.3,16
2019/3/22 2:42,7.7,16,7.7,16,14.4,15
2019/3/22 2:43,7.8,16,7.8,16,13.6,15
2019/3/22 2:44,8,16,8,16,15.2,16
2019/3/22 2:45,8.1,16,8.1,16,12.5,16
2019/3/22 2:46,8.1,16,8.2,16,12.2,16
2019/3/22 2:47,8.1,16,8.1,16,11.5,15
2019/3/22 2:48,8,16,8.1,16,9.8,15
2019/3/22 2:49,7.8,16,7.9,16,13,15
2019/3/22 2:50,8.2,16,8.2,16,19.2,16
2019/3/22 2:51,8.1,16,8.2,16,14.1,16
2019/3/22 2:52,8.3,16,8.3,16,15,16
2019/3/22 2:53,8.4,16,8.5,16,14.2,16
2019/3/22 2:54,8.5,16,8.6,16,15.3,16
2019/3/22 2:55,8.8,16,8.8,16,15.4,16
2019/3/22 2:56,8.6,16,8.8,16,11.6,16
2019/3/22 2:57,8.6,16,8.6,16,15,15
2019/3/22 2:58,8.9,16,8.9,16,15.9,16
2019/3/22 2:59,9.3,16,9.3,16,14.9,16
2019/3/22 3:00,9.3,16,9.4,16,17,16
2019/3/22 3:01,9.6,16,9.6,16,16.7,15
2019/3/22 3:02,9.3,16,9.6,16,16.9,16
2019/3/22 3:03,9.1,16,9.3,16,12.7,16
2019/3/22 3:04,9,16,9,16,13.4,15
2019/3/22 3:05,8.7,16,8.9,16,14,13
2019/3/22 3:06,8.7,16,8.8,16,11.3,16
2019/3/22 3:07,8.9,16,8.9,16,12.8,16
2019/3/22 3:08,8.8,16,8.9,16,13.5,15
2019/3/22 3:09,8.5,16,8.8,16,11.9,16
2019/3/22 3:10,8.3,16,8.5,16,12.8,16
2019/3/22 3:11,8,16,8.3,16,12.4,1
2019/3/22 3:12,8.3,16,8.3,16,17.5,16
2019/3/22 3:13,8.6,16,8.6,16,15.8,16
2019/3/22 3:14,8.7,16,8.7,16,15.6,15
2019/3/22 3:15,8.9,16,8.9,16,15.3,16
2019/3/22 3:16,9.3,16,9.3,16,18.1,15
2019/3/22 3:17,9.4,16,9.4,16,15.1,16
2019/3/22 3:18,9.3,16,9.3,16,13.2,15
2019/3/22 3:19,9.7,16,9.7,16,16.2,16
2019/3/22 3:20,9.7,16,9.7,16,15.3,15
2019/3/22 3:21,9.9,16,10,16,16.1,16
2019/3/22 3:22,9.6,16,10,16,15.6,16
2019/3/22 3:23,9.3,16,9.6,16,10.9,16
2019/3/22 3:24,9.1,16,9.3,16,12.7,16
2019/3/22 3:25,8.8,16,9.1,16,13.6,16
2019/3/22 3:26,8.7,16,8.8,16,15,15
2019/3/22 3:27,8.7,16,8.7,16,14.7,16
2019/3/22 3:28,8.7,16,8.8,16,15.3,16
2019/3/22 3:29,8.4,16,8.7,16,15.2,16
2019/3/22 3:30,8.2,16,8.4,16,11.8,13
2019/3/22 3:31,7.9,16,8.2,16,11.8,15
2019/3/22 3:32,8,16,8,16,15.3,16
2019/3/22 3:33,8.1,16,8.1,16,12.5,15
2019/3/22 3:34,8.2,16,8.2,16,14.5,16
2019/3/22 3:35,8.2,16,8.2,16,14.8,15
2019/3/22 3:36,8,16,8.3,16,13.5,16
2019/3/22 3:37,8,16,8.1,16,15.3,16
2019/3/22 3:38,8,16,8.1,16,13,16
2019/3/22 3:39,8.2,16,8.2,16,15.7,15
2019/3/22 3:40,8.1,16,8.2,16,11.7,16
2019/3/22 3:41,8,16,8.1,16,12.5,1
2019/3/22 3:42,7.8,16,8,16,13.1,1
2019/3/22 3:43,7.6,16,7.8,16,10,16
2019/3/22 3:44,7.6,16,7.7,16,15.6,16
2019/3/22 3:45,7.7,16,7.8,16,14.4,1
2019/3/22 3:46,7.8,16,7.9,16,12.3,16
2019/3/22 3:47,7.6,16,7.8,16,10.5,16
2019/3/22 3:48,7.4,16,7.6,16,9.9,16
2019/3/22 3:49,7,16,7.4,16,7.4,1
2019/3/22 3:50,6.8,16,6.9,16,8.9,16
2019/3/22 3:51,6.7,16,6.8,16,7.9,16
2019/3/22 3:52,6.7,16,6.7,16,11.4,15
2019/3/22 3:53,6.8,16,6.9,16,11.3,15
2019/3/22 3:54,6.6,16,6.8,16,9.1,16
2019/3/22 3:55,6.4,16,6.5,16,11,16
2019/3/22 3:56,6.1,16,6.4,16,9.7,16
2019/3/22 3:57,5.8,16,6.1,16,8.4,16
2019/3/22 3:58,5.7,16,5.8,16,8.7,16
2019/3/22 3:59,5.8,16,5.8,16,11.1,15
2019/3/22 4:00,5.8,16,5.8,16,9.1,16
2019/3/22 4:01,5.6,16,5.8,16,7.6,1
2019/3/22 4:02,5.5,16,5.6,16,9.9,16
2019/3/22 4:03,5.2,16,5.5,16,7.9,15
2019/3/22 4:04,5.2,16,5.2,16,8.6,15
2019/3/22 4:05,4.8,16,5.1,16,8.3,16
2019/3/22 4:06,4.7,16,4.8,16,6,1
2019/3/22 4:07,4.8,16,4.8,16,8.7,15
2019/3/22 4:08,4.9,16,5,16,8.6,16
2019/3/22 4:09,4.8,16,5,16,7.7,16
2019/3/22 4:10,4.6,16,4.8,16,6,14
2019/3/22 4:11,4.6,16,4.7,16,6.9,16
2019/3/22 4:12,4.7,15,4.8,16,9,14
2019/3/22 4:13,4.7,15,4.7,16,7.4,16
2019/3/22 4:14,4.6,15,4.7,16,8.4,16
2019/3/22 4:15,4.8,15,4.8,16,7.9,1
2019/3/22 4:16,5,15,5,16,8.2,15
2019/3/22 4:17,5,15,5,16,9.2,16
2019/3/22 4:18,5.1,15,5.1,15,8.6,15
2019/3/22 4:19,5.1,15,5.1,15,6.2,15
2019/3/22 4:20,5.2,15,5.2,15,7.2,2
2019/3/22 4:21,5.3,15,5.3,15,10,15
2019/3/22 4:22,5,16,5.3,15,7.5,16
2019/3/22 4:23,5.2,16,5.2,15,9.4,16
2019/3/22 4:24,5.2,16,5.3,15,7.9,15
2019/3/22 4:25,5,16,5.1,15,6.9,15
2019/3/22 4:26,4.8,16,4.9,15,5.5,16
2019/3/22 4:27,4.6,15,4.8,15,7.4,15
2019/3/22 4:28,4.3,15,4.6,15,4.7,13
2019/3/22 4:29,4.5,15,4.5,15,10.3,16
2019/3/22 4:30,4.5,15,4.6,15,8.5,14
2019/3/22 4:31,4.5,15,4.5,16,9.1,15
2019/3/22 4:32,4.9,15,4.9,16,9.9,16
2019/3/22 4:33,5,15,5.1,16,10.7,16
2019/3/22 4:34,5.2,15,5.2,15,9.7,16
2019/3/22 4:35,5.3,15,5.4,15,9.2,16
2019/3/22 4:36,5.3,15,5.3,15,6.7,16
2019/3/22 4:37,5.3,15,5.3,15,9.1,15
2019/3/22 4:38,5.6,15,5.6,15,8.5,15
2019/3/22 4:39,5.3,16,5.6,15,6.3,16
2019/3/22 4:40,5.3,16,5.3,15,6,16
2019/3/22 4:41,5.2,16,5.3,15,6.7,15
2019/3/22 4:42,5.3,16,5.3,15,15.3,15
2019/3/22 4:43,5.4,16,5.4,15,10.8,16
2019/3/22 4:44,5.5,16,5.5,15,12.7,16
2019/3/22 4:45,6,16,6,16,15.6,16
2019/3/22 4:46,6.7,16,6.7,16,16.7,16
2019/3/22 4:47,7.2,16,7.2,16,18.1,15
2019/3/22 4:48,7.4,16,7.4,16,13.8,15
2019/3/22 4:49,7.7,16,7.7,16,11.6,2
2019/3/22 4:50,7.7,16,7.7,16,8.1,15
2019/3/22 4:51,7.8,16,7.8,16,11.7,16
2019/3/22 4:52,7.6,16,7.8,16,8.3,1
2019/3/22 4:53,7.6,16,7.6,16,10.9,16
2019/3/22 4:54,7.2,16,7.5,16,9.3,1
2019/3/22 4:55,7,16,7.2,16,11.3,16
2019/3/22 4:56,6.6,16,7,16,10.9,16
2019/3/22 4:57,6.5,16,6.6,16,13.6,16
2019/3/22 4:58,6.3,16,6.6,16,11.9,15
2019/3/22 4:59,6.2,16,6.3,16,9.8,15
2019/3/22 5:00,6.3,16,6.3,16,12.6,14
2019/3/22 5:01,6.6,16,6.6,16,13.1,15
2019/3/22 5:02,6.3,16,6.6,16,6.2,1
2019/3/22 5:03,6.1,16,6.3,16,8.7,15
2019/3/22 5:04,6.3,16,6.3,16,12.6,16
2019/3/22 5:05,6.4,16,6.4,16,15.7,15
2019/3/22 5:06,6.2,16,6.3,16,9.1,15
2019/3/22 5:07,6,16,6.2,16,8.2,16
2019/3/22 5:08,5.8,16,5.9,16,6.9,16
2019/3/22 5:09,5.9,16,5.9,16,10.5,15
2019/3/22 5:10,6,16,6,16,11,16
2019/3/22 5:11,5.4,16,5.9,16,6.8,16
2019/3/22 5:12,5.5,16,5.5,16,6.2,1
2019/3/22 5:13,5.4,16,5.5,16,9.5,15
2019/3/22 5:14,5.4,16,5.5,16,11.3,16
2019/3/22 5:15,5.2,16,5.3,16,10.5,15
2019/3/22 5:16,5.4,16,5.4,16,13,16
2019/3/22 5:17,5.7,16,5.7,16,12.3,16
2019/3/22 5:18,6,16,6,16,11,1
2019/3/22 5:19,5.9,16,6,16,11.6,15
2019/3/22 5:20,6,16,6,16,12.5,16
2019/3/22 5:21,6.4,16,6.4,16,12.6,16
2019/3/22 5:22,6.9,16,6.9,16,11.5,15
2019/3/22 5:23,7.1,16,7.2,16,11.7,1
2019/3/22 5:24,7.1,16,7.1,16,11.4,16
2019/3/22 5:25,7.2,16,7.2,16,13.3,14
2019/3/22 5:26,7.2,16,7.2,16,13,16
2019/3/22 5:27,7,16,7.2,16,12.6,15
2019/3/22 5:28,7.1,16,7.1,16,11.5,1
2019/3/22 5:29,7.2,16,7.3,16,11.5,16
2019/3/22 5:30,7.2,16,7.2,16,11,16
2019/3/22 5:31,7.1,16,7.2,16,10.9,15
2019/3/22 5:32,7,16,7.1,16,11.9,15
2019/3/22 5:33,7,16,7.1,16,11.1,16
2019/3/22 5:34,7,16,7.1,16,9.8,16
2019/3/22 5:35,6.6,16,7,16,8.9,14
2019/3/22 5:36,6.6,16,6.7,16,9.2,16
2019/3/22 5:37,6.7,16,6.7,16,12.8,15
2019/3/22 5:38,6.7,16,6.8,16,12.6,15
2019/3/22 5:39,6.7,16,6.7,16,10.5,16
2019/3/22 5:40,6.7,16,6.7,16,11.4,15
2019/3/22 5:41,6.9,16,6.9,16,13.9,15
2019/3/22 5:42,6.8,16,6.9,16,10.1,1
2019/3/22 5:43,6.7,16,6.9,16,11.3,16
2019/3/22 5:44,6.7,16,6.8,16,8.6,16
2019/3/22 5:45,6.7,16,6.7,16,9,15
2019/3/22 5:46,6.8,16,6.9,16,10.6,15
2019/3/22 5:47,6.8,16,6.8,16,11.5,16
2019/3/22 5:48,6.8,16,6.9,16,12.4,15
2019/3/22 5:49,6.6,16,6.8,16,8.1,1
2019/3/22 5:50,6.6,16,6.8,16,10.1,15
2019/3/22 5:51,6.3,16,6.5,16,10.7,16
2019/3/22 5:52,6.2,16,6.3,16,9.7,16
2019/3/22 5:53,6.4,16,6.4,16,12.5,16
2019/3/22 5:54,6.5,16,6.5,16,9,16
2019/3/22 5:55,6.5,16,6.6,16,8.4,16
2019/3/22 5:56,6.4,16,6.5,16,8.9,15
2019/3/22 5:57,6.2,16,6.4,16,8.7,1
2019/3/22 5:58,6,16,6.1,16,11.4,15
2019/3/22 5:59,6,16,6,16,7.2,16
2019/3/22 6:00,5.9,16,6,16,8.2,16
2019/3/22 6:01,5.8,16,5.9,16,9.5,16
2019/3/22 6:02,5.6,16,5.8,16,5.8,15
2019/3/22 6:03,5.2,16,5.7,16,6.1,16
2019/3/22 6:04,4.8,16,5.2,16,3.6,16
2019/3/22 6:05,4.8,16,4.8,16,10.7,14
2019/3/22 6:06,4.8,16,4.8,16,7.8,16
2019/3/22 6:07,4.4,16,4.8,16,6.1,16
2019/3/22 6:08,4.1,16,4.4,16,5,15
2019/3/22 6:09,3.9,16,4.1,16,3.6,16
2019/3/22 6:10,3.6,16,3.8,16,4.9,14
2019/3/22 6:11,3.4,16,3.5,16,5.4,15
2019/3/22 6:12,3.2,15,3.3,16,3.2,16
2019/3/22 6:13,3.1,15,3.2,16,4.3,15
2019/3/22 6:14,3.3,16,3.3,16,6.9,1
2019/3/22 6:15,3.1,16,3.3,16,4.9,16
2019/3/22 6:16,3.1,16,3.2,16,6.5,16
2019/3/22 6:17,3.3,16,3.3,16,7.7,16
2019/3/22 6:18,3.5,16,3.5,16,7.8,16
2019/3/22 6:19,3.8,16,3.8,16,7.8,16
2019/3/22 6:20,4,16,4,16,7.9,16
2019/3/22 6:21,4.1,16,4.1,16,5.6,1
2019/3/22 6:22,4.2,16,4.2,16,5.8,16
2019/3/22 6:23,4.2,16,4.2,16,8.4,16
2019/3/22 6:24,4.1,16,4.3,16,6.1,1
2019/3/22 6:25,4.2,16,4.2,16,8.7,14
2019/3/22 6:26,4.1,16,4.2,16,7.4,16
2019/3/22 6:27,4,16,4.1,16,7.2,16
2019/3/22 6:28,3.8,16,4,16,4.2,15
2019/3/22 6:29,3.6,16,3.8,16,4.5,1
2019/3/22 6:30,3.3,16,3.5,16,4.2,15
2019/3/22 6:31,3.1,16,3.2,16,3.1,15
2019/3/22 6:32,3,16,3,16,3.3,13
2019/3/22 6:33,2.9,16,3,16,6.4,16
2019/3/22 6:34,2.8,16,2.8,16,4.4,16
2019/3/22 6:35,2.7,16,2.8,16,5.1,16
2019/3/22 6:36,2.7,16,2.7,16,6.9,15
2019/3/22 6:37,2.7,16,2.7,16,6.5,14
2019/3/22 6:38,3.1,16,3.1,16,11.4,2
2019/3/22 6:39,3.4,16,3.4,16,10.5,16
2019/3/22 6:40,3.6,16,3.6,16,6.7,1
2019/3/22 6:41,3.9,16,3.9,16,6.8,16
2019/3/22 6:42,3.8,16,3.9,16,3.9,16
2019/3/22 6:43,3.8,1,3.8,16,4.8,5
2019/3/22 6:44,4.1,1,4.1,1,10.1,16
2019/3/22 6:45,4.2,16,4.2,1,7.5,16
2019/3/22 6:46,4.2,16,4.3,16,7,15
2019/3/22 6:47,4.1,16,4.2,16,3.8,2
2019/3/22 6:48,3.9,16,4.1,16,8.2,15
2019/3/22 6:49,3.4,16,3.9,16,3.2,1
2019/3/22 6:50,3.3,16,3.4,16,4.8,1
2019/3/22 6:51,3.1,16,3.3,16,5.1,16
2019/3/22 6:52,3.4,1,3.4,16,10.6,15
2019/3/22 6:53,3.4,1,3.4,16,5.7,16
2019/3/22 6:54,3.5,1,3.6,16,10.1,16
2019/3/22 6:55,3.3,1,3.5,16,5.4,1
2019/3/22 6:56,3.7,1,3.7,16,14.8,16
2019/3/22 6:57,3.9,1,3.9,16,9.1,16
2019/3/22 6:58,3.7,1,3.9,16,7.4,15
2019/3/22 6:59,4.1,1,4.1,1,11,1
2019/3/22 7:00,4.7,1,4.7,1,13.1,16
2019/3/22 7:01,5.4,1,5.4,1,13.8,15
2019/3/22 7:02,5.3,16,5.5,16,10,14
2019/3/22 7:03,5.4,16,5.4,16,4.4,16
2019/3/22 7:04,5.1,16,5.4,16,7.2,16
2019/3/22 7:05,5,16,5.2,16,4.1,1
2019/3/22 7:06,4.4,16,5,16,3.7,1
2019/3/22 7:07,4.3,16,4.4,16,4.9,16
2019/3/22 7:08,4,16,4.3,16,2.9,2
2019/3/22 7:09,4.1,16,4.1,16,9.9,1
2019/3/22 7:10,3.8,16,4.1,16,9.3,16
2019/3/22 7:11,3.3,16,3.7,16,7.6,16
2019/3/22 7:12,3.4,16,3.4,16,10.2,15
2019/3/22 7:13,3.5,16,3.5,16,6.4,15
2019/3/22 7:14,3.3,16,3.5,16,4.7,15
2019/3/22 7:15,3.3,16,3.3,16,5.6,2
2019/3/22 7:16,3.6,16,3.6,16,8.3,2
2019/3/22 7:17,3.6,16,3.6,16,6.7,15
2019/3/22 7:18,3.8,16,3.8,16,7,1
2019/3/22 7:19,3.5,16,3.8,16,6.5,16
2019/3/22 7:20,3.2,16,3.5,16,3.9,16
2019/3/22 7:21,3,16,3.2,16,6.8,16
2019/3/22 7:22,2.7,16,3,16,5,15
2019/3/22 7:23,2.7,16,2.7,16,4.2,16
2019/3/22 7:24,2.7,16,2.7,16,4.9,15
2019/3/22 7:25,2.7,15,2.7,16,1.9,14
2019/3/22 7:26,2.4,15,2.6,16,1.8,14
2019/3/22 7:27,2.1,14,2.4,16,1.9,13
2019/3/22 7:28,1.9,15,2.1,16,2.2,7
2019/3/22 7:29,1.8,15,1.9,16,3.3,5
2019/3/22 7:30,1.7,15,1.8,16,3.2,4
2019/3/22 7:31,1.6,15,1.7,16,3.7,2
2019/3/22 7:32,1.7,16,1.7,16,4.7,16
2019/3/22 7:33,1.6,16,1.7,16,6.4,16
2019/3/22 7:34,1.8,1,1.8,16,5.4,1
2019/3/22 7:35,2.2,1,2.2,15,9.1,1
2019/3/22 7:36,2.5,1,2.5,1,7.4,16
2019/3/22 7:37,2.7,1,2.7,1,6.5,16
2019/3/22 7:38,2.7,1,2.7,1,2.6,12
2019/3/22 7:39,2.7,1,2.7,1,3.8,2
2019/3/22 7:40,2.9,1,2.9,1,5.1,2
2019/3/22 7:41,3,1,3,1,5.8,16
2019/3/22 7:42,3.2,16,3.2,16,6.2,15
2019/3/22 7:43,3.4,16,3.4,16,6.7,16
2019/3/22 7:44,3.7,16,3.7,16,10,16
2019/3/22 7:45,3.7,16,3.8,16,7.8,16
2019/3/22 7:46,3.7,16,3.8,16,6.2,15
2019/3/22 7:47,3.8,16,3.8,16,4.5,16
2019/3/22 7:48,3.9,16,3.9,16,3.6,15
2019/3/22 7:49,3.7,16,3.9,16,2.2,16
2019/3/22 7:50,3.9,16,3.9,16,10,15
2019/3/22 7:51,4,15,4,16,8.9,16
2019/3/22 7:52,4.2,15,4.2,15,11.4,14
2019/3/22 7:53,4.3,15,4.3,15,10.3,15
2019/3/22 7:54,4.1,15,4.3,15,7,13
2019/3/22 7:55,4.1,15,4.1,15,8.4,14
2019/3/22 7:56,4.2,15,4.2,15,8.1,15
2019/3/22 7:57,4.4,15,4.4,15,10.5,15
2019/3/22 7:58,4.6,15,4.6,15,9.3,16
2019/3/22 7:59,4.8,15,4.8,15,4.7,16
2019/3/22 8:00,4.8,15,4.9,15,8.3,16
2019/3/22 8:01,4.9,15,4.9,15,8.1,16
2019/3/22 8:02,4.8,15,4.9,15,8.6,15
2019/3/22 8:03,4.5,15,4.7,15,9,14
2019/3/22 8:04,4.4,15,4.5,15,5.1,15
2019/3/22 8:05,4.3,15,4.4,15,7.7,15
2019/3/22 8:06,4.2,15,4.3,15,7.1,1
2019/3/22 8:07,3.9,15,4.1,15,5.2,16
2019/3/22 8:08,3.6,15,3.9,15,2.9,15
