﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/26 0:01,2.1,4,2.1,3,2.7,3
2020/8/26 0:02,2.1,4,2.1,3,3.1,4
2020/8/26 0:03,2.2,4,2.2,3,3.8,4
2020/8/26 0:04,2.2,4,2.2,3,2.7,4
2020/8/26 0:05,2.1,4,2.2,3,2.7,5
2020/8/26 0:06,2.1,4,2.1,3,3.9,3
2020/8/26 0:07,2.2,4,2.2,3,3,5
2020/8/26 0:08,2.1,4,2.1,4,3.2,4
2020/8/26 0:09,2.2,4,2.2,4,3.5,5
2020/8/26 0:10,2.2,4,2.2,4,3.3,4
2020/8/26 0:11,2.2,4,2.2,4,3.1,3
2020/8/26 0:12,2.1,4,2.2,4,1.8,4
2020/8/26 0:13,2,4,2,4,3.5,4
2020/8/26 0:14,2.2,4,2.2,4,4.4,2
2020/8/26 0:15,2.3,4,2.3,4,3.7,3
2020/8/26 0:16,2.2,4,2.3,4,3.6,4
2020/8/26 0:17,2.2,4,2.2,4,3,4
2020/8/26 0:18,2.3,3,2.3,4,2.7,3
2020/8/26 0:19,2.1,3,2.2,4,2.6,3
2020/8/26 0:20,2.1,3,2.1,4,3.9,4
2020/8/26 0:21,2.3,3,2.3,4,4.4,3
2020/8/26 0:22,2.4,3,2.4,3,3.2,3
2020/8/26 0:23,2.4,3,2.4,3,3.5,4
2020/8/26 0:24,2.4,3,2.4,3,3.9,5
2020/8/26 0:25,2.4,3,2.4,3,3.7,4
2020/8/26 0:26,2.3,3,2.4,3,3.3,4
2020/8/26 0:27,2.3,3,2.3,3,3.1,3
2020/8/26 0:28,2.4,3,2.4,3,4.4,3
2020/8/26 0:29,2.5,3,2.5,3,3.2,4
2020/8/26 0:30,2.4,3,2.5,3,2.1,2
2020/8/26 0:31,2.3,3,2.4,3,3.1,2
2020/8/26 0:32,2.3,3,2.3,3,4.3,3
2020/8/26 0:33,2.3,4,2.4,3,4.4,5
2020/8/26 0:34,2.2,3,2.3,3,2.5,3
2020/8/26 0:35,2.2,3,2.2,3,4.8,4
2020/8/26 0:36,2.3,3,2.3,3,3.9,4
2020/8/26 0:37,2.3,4,2.4,3,3.7,4
2020/8/26 0:38,2.3,4,2.4,3,3.6,5
2020/8/26 0:39,2.2,3,2.3,3,2.7,3
2020/8/26 0:40,2.3,4,2.3,3,4.4,3
2020/8/26 0:41,2.5,4,2.5,4,5.1,5
2020/8/26 0:42,2.5,4,2.6,4,4.3,4
2020/8/26 0:43,2.5,3,2.5,4,3.2,3
2020/8/26 0:44,2.6,3,2.6,4,3.9,2
2020/8/26 0:45,2.4,3,2.6,4,3.7,2
2020/8/26 0:46,2.5,3,2.5,4,4.2,3
2020/8/26 0:47,2.5,3,2.5,4,4.2,3
2020/8/26 0:48,2.7,3,2.7,3,5.5,3
2020/8/26 0:49,2.8,3,2.8,3,4.9,4
2020/8/26 0:50,2.8,3,2.8,3,3.5,4
2020/8/26 0:51,2.8,3,2.8,3,4.1,4
2020/8/26 0:52,2.7,3,2.8,3,3.8,5
2020/8/26 0:53,2.7,3,2.7,3,2.6,4
2020/8/26 0:54,2.7,3,2.7,3,3.2,4
2020/8/26 0:55,2.8,3,2.8,3,3.9,3
2020/8/26 0:56,2.7,3,2.8,3,3.7,3
2020/8/26 0:57,2.7,3,2.7,3,4.3,3
2020/8/26 0:58,2.5,3,2.7,3,3.2,2
2020/8/26 0:59,2.4,3,2.5,3,3,5
2020/8/26 1:00,2.4,3,2.4,3,2.4,3
2020/8/26 1:01,2.2,3,2.3,3,3,2
2020/8/26 1:02,2.1,3,2.2,3,2.7,6
2020/8/26 1:03,2.1,3,2.1,3,3.8,3
2020/8/26 1:04,2.2,3,2.2,3,4.8,3
2020/8/26 1:05,2.2,3,2.2,3,3.9,4
2020/8/26 1:06,2.3,3,2.3,3,3.5,2
2020/8/26 1:07,2.2,3,2.3,3,3.3,2
2020/8/26 1:08,2.2,3,2.2,3,3.1,5
2020/8/26 1:09,2.2,3,2.2,3,3.3,3
2020/8/26 1:10,2.3,3,2.3,3,3.2,4
2020/8/26 1:11,2.3,3,2.3,3,2.2,3
2020/8/26 1:12,2.3,3,2.3,3,3.1,3
2020/8/26 1:13,2.3,3,2.3,3,2.9,3
2020/8/26 1:14,2.2,3,2.3,3,3,3
2020/8/26 1:15,2.1,3,2.1,3,2.5,3
2020/8/26 1:16,2.1,3,2.1,3,3.5,3
2020/8/26 1:17,2.1,3,2.1,3,3.2,3
2020/8/26 1:18,2.1,3,2.1,3,3.1,3
2020/8/26 1:19,2.2,3,2.2,3,3.9,3
2020/8/26 1:20,2.2,3,2.2,3,5.2,3
2020/8/26 1:21,2.3,3,2.3,3,5.5,3
2020/8/26 1:22,2.4,3,2.4,3,3.9,3
2020/8/26 1:23,2.4,3,2.4,3,3.8,3
2020/8/26 1:24,2.5,3,2.5,3,4.2,3
2020/8/26 1:25,2.6,3,2.6,3,4.4,3
2020/8/26 1:26,2.6,3,2.6,3,3.9,3
2020/8/26 1:27,2.8,3,2.8,3,6.1,3
2020/8/26 1:28,2.7,3,2.8,3,3.7,2
2020/8/26 1:29,2.5,3,2.7,3,2.5,4
2020/8/26 1:30,2.6,3,2.6,3,4.2,3
2020/8/26 1:31,2.6,3,2.6,3,3.9,2
2020/8/26 1:32,2.6,3,2.6,3,4.2,3
2020/8/26 1:33,2.7,3,2.7,3,3.9,2
2020/8/26 1:34,2.6,3,2.7,3,4.2,2
2020/8/26 1:35,2.7,3,2.7,3,4.7,3
2020/8/26 1:36,2.8,3,2.8,3,4.1,3
2020/8/26 1:37,2.6,3,2.8,3,3.2,3
2020/8/26 1:38,2.6,3,2.6,3,2.9,2
2020/8/26 1:39,2.8,3,2.8,3,4.2,3
2020/8/26 1:40,2.7,3,2.8,3,4.1,2
2020/8/26 1:41,2.6,3,2.7,3,3.8,3
2020/8/26 1:42,2.5,3,2.6,3,3.3,3
2020/8/26 1:43,2.4,3,2.5,3,3,2
2020/8/26 1:44,2.4,3,2.4,3,4.5,3
2020/8/26 1:45,2.4,3,2.4,3,3.7,3
2020/8/26 1:46,2.2,3,2.4,3,2.6,4
2020/8/26 1:47,2.3,3,2.3,3,3.9,3
2020/8/26 1:48,2.4,3,2.4,3,5,2
2020/8/26 1:49,2.5,3,2.5,3,4.5,3
2020/8/26 1:50,2.6,3,2.6,3,4.3,5
2020/8/26 1:51,2.6,3,2.6,3,3.6,5
2020/8/26 1:52,2.6,3,2.6,3,2.6,3
2020/8/26 1:53,2.6,3,2.6,3,2.5,5
2020/8/26 1:54,2.4,4,2.6,3,2.2,4
2020/8/26 1:55,2.3,4,2.4,3,2.9,3
2020/8/26 1:56,2.3,4,2.3,3,2.2,2
2020/8/26 1:57,2.2,4,2.3,3,3.5,3
2020/8/26 1:58,2.1,4,2.2,3,3.3,3
2020/8/26 1:59,2,4,2.1,3,3.6,3
2020/8/26 2:00,2.1,4,2.1,3,3.5,4
2020/8/26 2:01,2,4,2,3,3.2,4
2020/8/26 2:02,2,4,2,3,3,4
2020/8/26 2:03,2.1,4,2.1,3,2.7,3
2020/8/26 2:04,2.2,3,2.2,4,2.9,3
2020/8/26 2:05,2.2,3,2.2,4,2.6,4
2020/8/26 2:06,2.2,3,2.2,4,2.2,3
2020/8/26 2:07,2.1,3,2.2,4,2.5,3
2020/8/26 2:08,2.1,3,2.1,4,2.5,3
2020/8/26 2:09,1.9,3,2.1,4,2.7,2
2020/8/26 2:10,1.9,3,1.9,4,3.9,3
2020/8/26 2:11,2,3,2,4,3.5,4
2020/8/26 2:12,2,3,2,4,3,4
2020/8/26 2:13,2,3,2,4,3.2,3
2020/8/26 2:14,2,3,2,3,3.1,4
2020/8/26 2:15,1.9,3,2,3,2,2
2020/8/26 2:16,1.9,3,1.9,3,2.6,2
2020/8/26 2:17,2,3,2,3,2.6,2
2020/8/26 2:18,2.1,3,2.1,3,3.2,2
2020/8/26 2:19,2.1,3,2.1,3,3.2,2
2020/8/26 2:20,2.1,3,2.1,3,3.8,4
2020/8/26 2:21,2.1,3,2.1,3,3.9,3
2020/8/26 2:22,2.2,3,2.2,3,3.3,3
2020/8/26 2:23,2,3,2.1,3,2.1,3
2020/8/26 2:24,2,2,2,3,3.3,3
2020/8/26 2:25,2.2,3,2.2,3,3.8,3
2020/8/26 2:26,2.2,3,2.2,3,2.7,4
2020/8/26 2:27,2.2,3,2.2,3,2.7,4
2020/8/26 2:28,2.2,3,2.2,3,3.1,4
2020/8/26 2:29,2.3,3,2.3,3,3.6,4
2020/8/26 2:30,2.2,3,2.2,3,3.9,3
2020/8/26 2:31,2.2,3,2.2,3,4.1,3
2020/8/26 2:32,2.1,3,2.2,3,3.6,3
2020/8/26 2:33,2.2,3,2.2,3,3.5,2
2020/8/26 2:34,2.3,3,2.4,3,4.1,4
2020/8/26 2:35,2.3,3,2.3,3,4.3,3
2020/8/26 2:36,2.4,3,2.4,3,4.5,3
2020/8/26 2:37,2.4,3,2.4,3,3.3,4
2020/8/26 2:38,2.5,3,2.5,3,3.8,4
2020/8/26 2:39,2.4,3,2.5,3,3.6,4
2020/8/26 2:40,2.5,3,2.5,3,3.7,2
2020/8/26 2:41,2.5,3,2.6,3,3.8,3
2020/8/26 2:42,2.5,3,2.5,3,4.9,3
2020/8/26 2:43,2.7,3,2.7,3,5.5,3
2020/8/26 2:44,2.7,3,2.8,3,5.1,4
2020/8/26 2:45,2.7,3,2.7,3,3.7,4
2020/8/26 2:46,2.7,3,2.7,3,3.7,3
2020/8/26 2:47,2.7,3,2.7,3,4.2,3
2020/8/26 2:48,2.8,3,2.8,3,5.6,3
2020/8/26 2:49,3.1,3,3.1,3,6.9,2
2020/8/26 2:50,3.2,3,3.2,3,5.2,4
2020/8/26 2:51,3.2,3,3.2,3,3.9,3
2020/8/26 2:52,3.1,3,3.2,3,4.3,3
2020/8/26 2:53,3,3,3.1,3,3.8,3
2020/8/26 2:54,2.8,3,2.9,3,3.5,3
2020/8/26 2:55,2.7,3,2.8,3,2.2,2
2020/8/26 2:56,2.7,3,2.7,3,4.3,3
2020/8/26 2:57,2.8,3,2.8,3,4.1,3
2020/8/26 2:58,2.8,3,2.9,3,4.2,3
2020/8/26 2:59,2.6,3,2.8,3,3.5,3
2020/8/26 3:00,2.5,3,2.6,3,4.1,2
2020/8/26 3:01,2.6,3,2.6,3,4.8,3
2020/8/26 3:02,2.7,3,2.7,3,4.9,3
2020/8/26 3:03,2.8,3,2.8,3,4.7,3
2020/8/26 3:04,2.9,3,2.9,3,4.9,3
2020/8/26 3:05,3.2,3,3.2,3,5.1,3
2020/8/26 3:06,3.2,3,3.3,3,4.1,3
2020/8/26 3:07,3.1,3,3.2,3,3.8,3
2020/8/26 3:08,3.1,3,3.1,3,4.2,3
2020/8/26 3:09,3.1,3,3.1,3,3.9,3
2020/8/26 3:10,3,3,3.1,3,4.2,3
2020/8/26 3:11,3,3,3,3,4.1,4
2020/8/26 3:12,2.8,2,2.9,3,5.8,3
2020/8/26 3:13,2.7,2,2.9,3,5.2,2
2020/8/26 3:14,2.6,2,2.7,3,4.7,3
2020/8/26 3:15,2.5,2,2.6,3,4.3,4
2020/8/26 3:16,2.4,2,2.5,3,3.2,3
2020/8/26 3:17,2.3,2,2.4,3,3.3,1
2020/8/26 3:18,2.3,2,2.3,3,4.1,2
2020/8/26 3:19,2.2,2,2.3,3,3.5,3
2020/8/26 3:20,2.4,2,2.4,3,4.7,3
2020/8/26 3:21,2.5,2,2.5,3,4.9,4
2020/8/26 3:22,2.5,2,2.5,2,4.2,2
2020/8/26 3:23,2.7,3,2.7,2,4.8,2
2020/8/26 3:24,2.6,3,2.7,3,3.5,3
2020/8/26 3:25,2.6,3,2.6,3,4.2,3
2020/8/26 3:26,2.8,3,2.8,3,4.1,3
2020/8/26 3:27,2.9,3,2.9,3,4.1,3
2020/8/26 3:28,2.8,3,2.9,3,3.3,3
2020/8/26 3:29,2.9,3,2.9,3,3.5,4
2020/8/26 3:30,2.7,3,2.9,3,3.2,4
2020/8/26 3:31,2.6,3,2.7,3,4.4,3
2020/8/26 3:32,2.5,3,2.6,3,2.7,3
2020/8/26 3:33,2.5,3,2.6,3,4.5,3
2020/8/26 3:34,2.5,3,2.5,3,3.7,2
2020/8/26 3:35,2.5,3,2.5,3,4.3,3
2020/8/26 3:36,2.4,3,2.5,3,3.6,4
2020/8/26 3:37,2.4,3,2.4,3,3.7,3
2020/8/26 3:38,2.4,3,2.4,3,3.7,3
2020/8/26 3:39,2.4,3,2.5,3,2.7,1
2020/8/26 3:40,2.4,3,2.4,3,2.6,2
2020/8/26 3:41,2.2,3,2.4,3,3.1,2
2020/8/26 3:42,2.3,2,2.3,3,4.4,3
2020/8/26 3:43,2.2,2,2.3,3,3.2,3
2020/8/26 3:44,2.3,2,2.3,3,4.4,3
2020/8/26 3:45,2.1,2,2.2,3,4.1,3
2020/8/26 3:46,2.1,2,2.1,3,3.5,3
2020/8/26 3:47,2,2,2.1,3,3.3,4
2020/8/26 3:48,2,2,2,3,3.7,3
2020/8/26 3:49,2,2,2,3,3.9,2
2020/8/26 3:50,2.1,2,2.1,2,4.5,3
2020/8/26 3:51,2.2,2,2.2,3,4.1,3
2020/8/26 3:52,2.4,2,2.4,2,6,3
2020/8/26 3:53,2.4,2,2.4,2,3.5,3
2020/8/26 3:54,2.3,2,2.4,2,3.9,2
2020/8/26 3:55,2.4,2,2.4,2,4.9,2
2020/8/26 3:56,2.5,2,2.5,2,6,3
2020/8/26 3:57,2.7,2,2.7,2,5.6,3
2020/8/26 3:58,2.8,2,2.8,2,5.1,2
2020/8/26 3:59,2.8,2,2.8,2,4.5,2
2020/8/26 4:00,2.8,2,2.8,2,4.5,2
2020/8/26 4:01,2.8,2,2.8,2,5.1,1
2020/8/26 4:02,2.7,2,2.8,2,4.3,3
2020/8/26 4:03,2.7,2,2.7,2,4.1,3
2020/8/26 4:04,2.7,2,2.7,2,4.1,3
2020/8/26 4:05,2.6,2,2.7,2,4.2,3
2020/8/26 4:06,2.4,2,2.7,2,4.3,3
2020/8/26 4:07,2.4,2,2.4,2,4.5,3
2020/8/26 4:08,2.3,2,2.4,2,3,2
2020/8/26 4:09,2.2,2,2.2,2,3,2
2020/8/26 4:10,2.2,2,2.2,2,4.3,3
2020/8/26 4:11,2.1,2,2.1,2,3.3,2
2020/8/26 4:12,2.1,2,2.1,2,3.8,1
2020/8/26 4:13,2.2,2,2.2,2,4.7,2
2020/8/26 4:14,2.3,2,2.3,2,4.1,2
2020/8/26 4:15,2.3,2,2.4,2,3.9,2
2020/8/26 4:16,2.4,2,2.4,2,4.1,2
2020/8/26 4:17,2.3,2,2.4,2,4.5,3
2020/8/26 4:18,2.5,2,2.5,2,3.9,2
2020/8/26 4:19,2.4,2,2.5,2,3.9,3
2020/8/26 4:20,2.4,2,2.4,2,4.2,1
2020/8/26 4:21,2.5,2,2.5,2,5.6,3
2020/8/26 4:22,2.5,2,2.6,2,4.8,3
2020/8/26 4:23,2.4,2,2.5,2,4.1,2
2020/8/26 4:24,2.3,2,2.3,2,3.9,2
2020/8/26 4:25,2.4,2,2.4,2,5.6,3
2020/8/26 4:26,2.4,2,2.4,2,4.2,3
2020/8/26 4:27,2.5,2,2.5,2,4.8,1
2020/8/26 4:28,2.4,2,2.5,2,3.8,1
2020/8/26 4:29,2.5,2,2.5,2,3.5,2
2020/8/26 4:30,2.6,2,2.6,2,5.5,4
2020/8/26 4:31,2.7,2,2.7,2,4.2,3
2020/8/26 4:32,2.7,2,2.7,2,4.5,2
2020/8/26 4:33,2.7,2,2.7,2,4.3,3
2020/8/26 4:34,2.8,2,2.8,2,4.7,4
2020/8/26 4:35,2.8,2,2.9,2,4.4,1
2020/8/26 4:36,2.9,3,3,3,5.1,3
2020/8/26 4:37,3,3,3,3,4.4,2
2020/8/26 4:38,3,3,3,3,4.1,3
2020/8/26 4:39,3,3,3.1,3,4.1,2
2020/8/26 4:40,2.9,3,3,3,3.7,3
2020/8/26 4:41,3,3,3,3,4.2,3
2020/8/26 4:42,3,3,3,3,4.2,4
2020/8/26 4:43,3,3,3.1,3,3.7,3
2020/8/26 4:44,2.9,3,3,3,3.1,2
2020/8/26 4:45,2.9,3,2.9,3,3.9,2
2020/8/26 4:46,2.7,3,2.8,3,3.1,3
2020/8/26 4:47,2.6,3,2.7,3,3.6,2
2020/8/26 4:48,2.6,3,2.6,3,4.2,16
2020/8/26 4:49,2.8,3,2.8,3,5.5,4
2020/8/26 4:50,2.7,3,2.8,3,4.3,1
2020/8/26 4:51,2.7,3,2.7,3,4.2,2
2020/8/26 4:52,2.7,2,2.7,3,4.2,3
2020/8/26 4:53,2.7,2,2.7,3,4.9,3
2020/8/26 4:54,2.8,2,2.8,3,4.3,3
2020/8/26 4:55,2.8,2,2.8,3,4.5,4
2020/8/26 4:56,3,2,3,2,5.8,3
2020/8/26 4:57,2.9,2,3,2,5.2,3
2020/8/26 4:58,2.9,2,3,2,4.3,4
2020/8/26 4:59,2.8,2,2.9,2,3.6,2
2020/8/26 5:00,2.8,2,2.8,2,3.7,3
2020/8/26 5:01,2.8,3,2.9,2,4.3,3
2020/8/26 5:02,2.9,3,2.9,2,5.4,3
2020/8/26 5:03,3,3,3,2,5,4
2020/8/26 5:04,2.9,3,3,2,3.7,2
2020/8/26 5:05,2.9,3,2.9,2,3.9,3
2020/8/26 5:06,2.8,3,2.9,2,4.3,2
2020/8/26 5:07,2.8,3,2.8,2,4.4,2
2020/8/26 5:08,2.8,3,2.8,3,4.2,2
2020/8/26 5:09,2.8,3,2.8,3,4.4,3
2020/8/26 5:10,2.8,3,2.9,3,5,3
2020/8/26 5:11,2.9,3,2.9,3,4.4,3
2020/8/26 5:12,2.7,3,2.9,3,4.9,3
2020/8/26 5:13,2.7,2,2.7,3,4.9,4
2020/8/26 5:14,2.8,3,2.8,3,3.7,4
2020/8/26 5:15,2.8,3,2.8,3,4.4,4
2020/8/26 5:16,2.7,2,2.8,3,3.7,2
2020/8/26 5:17,2.7,2,2.7,3,3.9,3
2020/8/26 5:18,2.7,2,2.7,3,4.5,3
2020/8/26 5:19,2.8,3,2.8,3,5.4,3
2020/8/26 5:20,2.8,3,2.8,3,4.8,3
2020/8/26 5:21,2.7,2,2.8,3,5,2
2020/8/26 5:22,2.7,2,2.8,3,4.2,3
2020/8/26 5:23,2.8,2,2.8,3,5.5,3
2020/8/26 5:24,2.8,2,2.8,3,5.1,3
2020/8/26 5:25,2.8,2,2.8,3,5,3
2020/8/26 5:26,2.9,2,2.9,2,4.8,3
2020/8/26 5:27,2.9,2,2.9,2,3.7,2
2020/8/26 5:28,3,2,3,3,4.3,3
2020/8/26 5:29,2.9,2,3,3,3,1
2020/8/26 5:30,2.7,2,2.8,3,2.5,2
2020/8/26 5:31,2.6,2,2.6,3,4.2,3
2020/8/26 5:32,2.6,2,2.6,3,3.8,4
2020/8/26 5:33,2.4,3,2.6,3,4.4,4
2020/8/26 5:34,2.3,3,2.4,3,3.2,3
2020/8/26 5:35,2.1,3,2.3,3,3.8,2
2020/8/26 5:36,2.2,3,2.2,3,3.8,3
2020/8/26 5:37,2.2,3,2.2,3,3.6,3
2020/8/26 5:38,2.2,3,2.3,2,3.6,2
2020/8/26 5:39,2.2,3,2.2,2,4.8,3
2020/8/26 5:40,2.4,3,2.4,2,3.5,4
2020/8/26 5:41,2.5,3,2.5,2,4.3,3
2020/8/26 5:42,2.5,3,2.5,3,3.1,3
2020/8/26 5:43,2.7,3,2.7,3,4.8,3
2020/8/26 5:44,2.8,3,2.8,3,4.4,3
2020/8/26 5:45,2.9,3,2.9,3,4.2,2
2020/8/26 5:46,2.9,3,2.9,3,4.3,2
2020/8/26 5:47,2.9,3,2.9,3,4.3,2
2020/8/26 5:48,3,3,3,3,5.4,2
2020/8/26 5:49,3,3,3,3,3.8,2
2020/8/26 5:50,3,3,3,3,4.5,3
2020/8/26 5:51,3,3,3,3,3.7,3
2020/8/26 5:52,3,3,3,3,4.3,3
2020/8/26 5:53,3,3,3.1,3,3.9,3
2020/8/26 5:54,2.9,3,3,3,3.9,2
2020/8/26 5:55,2.9,3,2.9,3,4.3,3
2020/8/26 5:56,2.9,3,2.9,3,4.1,2
2020/8/26 5:57,3,3,3,3,5.1,4
2020/8/26 5:58,3,3,3,3,5.4,4
2020/8/26 5:59,3,3,3,3,4.5,3
2020/8/26 6:00,2.9,3,3,3,3.8,3
2020/8/26 6:01,2.8,3,2.9,3,3.3,4
2020/8/26 6:02,2.7,3,2.8,3,3.8,1
2020/8/26 6:03,2.8,3,2.8,3,4.8,2
2020/8/26 6:04,2.9,3,2.9,3,5.7,2
2020/8/26 6:05,2.9,3,3,3,4.7,3
2020/8/26 6:06,2.8,3,2.9,3,2.5,2
2020/8/26 6:07,2.6,3,2.8,3,3.3,3
2020/8/26 6:08,2.5,3,2.6,3,5,3
2020/8/26 6:09,2.5,3,2.6,3,3.8,3
2020/8/26 6:10,2.5,3,2.5,3,3.3,1
2020/8/26 6:11,2.6,3,2.6,3,3.3,3
2020/8/26 6:12,2.5,3,2.6,3,3,3
2020/8/26 6:13,2.5,3,2.5,3,3.2,3
2020/8/26 6:14,2.4,3,2.5,3,3.9,3
2020/8/26 6:15,2.4,3,2.4,3,3.9,3
2020/8/26 6:16,2.4,3,2.4,3,3.7,2
2020/8/26 6:17,2.5,3,2.5,3,2.4,2
2020/8/26 6:18,2.4,3,2.5,3,3.7,2
2020/8/26 6:19,2.4,3,2.4,3,3.8,2
2020/8/26 6:20,2.4,3,2.4,3,4.2,2
2020/8/26 6:21,2.5,3,2.5,3,3.9,3
2020/8/26 6:22,2.5,3,2.5,3,4.1,4
2020/8/26 6:23,2.6,3,2.6,3,4.9,3
2020/8/26 6:24,2.6,3,2.6,3,5.4,2
2020/8/26 6:25,2.7,2,2.7,3,5.4,3
2020/8/26 6:26,2.9,3,2.9,3,5.4,3
2020/8/26 6:27,3,3,3,3,4.7,4
2020/8/26 6:28,3.1,3,3.1,3,3.7,3
2020/8/26 6:29,2.9,3,3,3,2.6,3
2020/8/26 6:30,2.8,3,2.9,3,3.1,4
2020/8/26 6:31,2.8,3,2.8,3,3.6,3
2020/8/26 6:32,2.9,3,2.9,3,4.5,4
2020/8/26 6:33,2.8,3,2.9,3,3.7,4
2020/8/26 6:34,2.7,3,2.8,3,3.7,3
2020/8/26 6:35,2.6,3,2.7,3,3.9,4
2020/8/26 6:36,2.4,3,2.6,3,2.6,3
2020/8/26 6:37,2.3,3,2.4,3,4.9,2
2020/8/26 6:38,2.4,3,2.4,3,4.7,3
2020/8/26 6:39,2.5,3,2.5,3,3.1,5
2020/8/26 6:40,2.5,3,2.5,3,4.1,3
2020/8/26 6:41,2.6,3,2.6,3,4.4,3
2020/8/26 6:42,2.6,3,2.6,3,5,4
2020/8/26 6:43,2.6,3,2.6,3,4.9,4
2020/8/26 6:44,2.6,3,2.6,3,3.6,3
2020/8/26 6:45,2.7,3,2.7,3,5.4,3
2020/8/26 6:46,2.8,3,2.8,3,3.9,4
2020/8/26 6:47,2.8,3,2.8,3,4.7,4
2020/8/26 6:48,2.8,3,2.9,3,4.5,3
2020/8/26 6:49,2.9,3,2.9,3,4.7,3
2020/8/26 6:50,2.9,3,3,3,3.6,3
2020/8/26 6:51,2.9,3,2.9,3,4.5,4
2020/8/26 6:52,2.9,3,2.9,3,3.6,3
2020/8/26 6:53,2.9,3,2.9,3,4.1,3
2020/8/26 6:54,3,3,3,3,4.2,3
2020/8/26 6:55,2.9,3,3,3,3.5,3
2020/8/26 6:56,2.8,3,2.9,3,4.1,3
2020/8/26 6:57,2.6,3,2.8,3,2.5,6
2020/8/26 6:58,2.7,3,2.7,3,4.5,3
2020/8/26 6:59,2.8,3,2.8,3,5.7,3
2020/8/26 7:00,2.9,3,2.9,3,5.4,3
2020/8/26 7:01,2.9,3,2.9,3,3.7,4
2020/8/26 7:02,2.9,3,2.9,3,4.2,3
2020/8/26 7:03,2.7,3,2.9,3,2.7,3
2020/8/26 7:04,2.6,3,2.7,3,3.5,4
2020/8/26 7:05,2.7,3,2.7,3,5,3
2020/8/26 7:06,2.7,3,2.7,3,3.9,2
2020/8/26 7:07,2.8,3,2.8,3,3.2,5
2020/8/26 7:08,2.7,3,2.8,3,3.2,5
2020/8/26 7:09,2.5,3,2.7,3,4.2,4
2020/8/26 7:10,2.5,3,2.5,3,3.7,3
2020/8/26 7:11,2.4,3,2.5,3,3.3,2
2020/8/26 7:12,2.4,3,2.4,3,4.5,4
2020/8/26 7:13,2.3,3,2.4,3,4.4,5
2020/8/26 7:14,2.3,3,2.3,3,3.1,3
2020/8/26 7:15,2.4,3,2.4,3,5.6,3
2020/8/26 7:16,2.4,3,2.4,3,4.5,3
2020/8/26 7:17,2.5,3,2.5,3,6.1,3
2020/8/26 7:18,2.6,3,2.6,3,4.7,3
2020/8/26 7:19,2.5,3,2.6,3,3.7,5
2020/8/26 7:20,2.5,4,2.5,3,4.3,4
2020/8/26 7:21,2.6,4,2.6,3,5.2,5
2020/8/26 7:22,2.7,4,2.7,4,5.1,6
2020/8/26 7:23,2.8,4,2.8,4,4.1,3
2020/8/26 7:24,2.9,4,2.9,4,3.8,3
2020/8/26 7:25,2.8,4,2.9,4,3.5,3
2020/8/26 7:26,2.8,4,2.8,4,4.4,3
2020/8/26 7:27,2.7,4,2.8,4,3.8,3
2020/8/26 7:28,2.6,4,2.7,4,4.2,3
2020/8/26 7:29,2.7,3,2.7,4,4.2,3
2020/8/26 7:30,2.7,3,2.8,4,3.5,4
2020/8/26 7:31,2.5,3,2.6,4,4.1,3
2020/8/26 7:32,2.5,3,2.5,4,4.4,3
2020/8/26 7:33,2.4,3,2.5,4,3.3,3
2020/8/26 7:34,2.3,3,2.4,4,3.9,3
2020/8/26 7:35,2.4,3,2.4,4,4.2,4
2020/8/26 7:36,2.3,3,2.4,4,3.7,5
2020/8/26 7:37,2.4,4,2.4,3,4.9,6
2020/8/26 7:38,2.6,4,2.6,3,4.7,5
2020/8/26 7:39,2.6,4,2.7,3,3.9,5
2020/8/26 7:40,2.7,4,2.7,4,3.9,5
2020/8/26 7:41,2.9,4,2.9,4,5,5
2020/8/26 7:42,2.9,5,2.9,4,5.6,4
2020/8/26 7:43,3.1,5,3.1,5,5.2,5
2020/8/26 7:44,3.2,5,3.2,5,4.1,5
2020/8/26 7:45,3.1,5,3.2,5,4.2,5
2020/8/26 7:46,3,5,3.1,5,2.9,4
2020/8/26 7:47,2.9,5,3,5,3.1,5
2020/8/26 7:48,2.8,5,2.9,5,4.4,4
2020/8/26 7:49,2.8,5,2.8,5,4.8,6
2020/8/26 7:50,3,5,3,5,5.8,6
2020/8/26 7:51,2.8,5,3,5,4.2,6
2020/8/26 7:52,2.7,5,2.8,5,2.9,4
2020/8/26 7:56,2.3,3,2.7,4,2.9,4
2020/8/26 7:57,1.6,3,2.3,4,2.4,2
2020/8/26 7:58,1.8,4,1.8,4,3.5,5
2020/8/26 7:59,2,4,2,4,4.1,5
2020/8/26 8:00,2.2,4,2.2,4,5,5
2020/8/26 8:01,2.2,5,2.2,4,3.2,4
2020/8/26 8:02,2.2,4,2.2,4,3.3,5
2020/8/26 8:03,2.3,5,2.3,4,4.7,6
2020/8/26 8:04,2.3,5,2.4,4,5,3
2020/8/26 8:05,2.5,4,2.5,4,4.9,3
2020/8/26 8:06,2.5,4,2.5,5,3.7,4
2020/8/26 8:07,2.6,4,2.6,4,4.4,3
2020/8/26 8:08,2.7,4,2.7,4,4.2,3
2020/8/26 8:09,2.8,4,2.8,4,3.8,3
