﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/21 0:01,1.3,14,1.3,15,3.9,16
2020/11/21 0:02,1.5,14,1.5,14,4.1,15
2020/11/21 0:03,1.7,14,1.7,14,4.1,16
2020/11/21 0:04,1.8,14,1.8,14,2.4,15
2020/11/21 0:05,2,14,2,14,2.9,11
2020/11/21 0:06,2.1,14,2.1,14,2.4,12
2020/11/21 0:07,2.1,14,2.1,14,1.6,12
2020/11/21 0:08,2.1,14,2.1,14,1,12
2020/11/21 0:09,2,14,2.1,14,2.9,16
2020/11/21 0:10,1.9,14,2,14,2.7,16
2020/11/21 0:11,1.7,14,1.9,14,1.9,16
2020/11/21 0:12,1.6,14,1.7,14,2.1,15
2020/11/21 0:13,1.5,14,1.6,14,1.9,14
2020/11/21 0:14,1.5,14,1.5,14,2.4,12
2020/11/21 0:15,1.5,14,1.5,14,2.2,13
2020/11/21 0:16,1.5,14,1.5,14,2.5,13
2020/11/21 0:17,1.6,14,1.6,14,2.7,12
2020/11/21 0:18,1.7,14,1.7,14,1.8,12
2020/11/21 0:19,1.6,14,1.7,14,1.4,15
2020/11/21 0:20,1.6,13,1.6,14,1.6,13
2020/11/21 0:21,1.6,13,1.6,14,2.6,13
2020/11/21 0:22,1.7,13,1.7,14,2.5,12
2020/11/21 0:23,1.6,13,1.6,14,1.8,11
2020/11/21 0:24,1.5,13,1.6,14,1.6,13
2020/11/21 0:25,1.4,13,1.5,14,1.5,12
2020/11/21 0:26,1.3,13,1.4,14,1.1,16
2020/11/21 0:27,1.1,13,1.3,14,0.9,16
2020/11/21 0:28,1,13,1.1,14,1.5,13
2020/11/21 0:29,1.1,12,1.1,13,2.1,12
2020/11/21 0:30,1,13,1.1,13,1.5,13
2020/11/21 0:31,0.9,13,1,13,1.3,11
2020/11/21 0:32,0.8,13,0.9,13,1,12
2020/11/21 0:33,0.7,13,0.8,13,0.6,11
2020/11/21 0:34,0.6,13,0.7,13,1.1,12
2020/11/21 0:35,0.6,13,0.6,13,1.3,12
2020/11/21 0:36,0.7,12,0.7,13,1.8,8
2020/11/21 0:37,0.7,12,0.7,13,1.3,10
2020/11/21 0:38,0.6,12,0.7,13,0.5,2
2020/11/21 0:39,0.6,13,0.6,12,1.5,1
2020/11/21 0:40,0.6,14,0.6,13,1.4,1
2020/11/21 0:41,0.7,15,0.7,13,2.4,1
2020/11/21 0:42,0.8,16,0.8,13,2.4,1
2020/11/21 0:43,1,1,1,1,2.1,5
2020/11/21 0:44,1.1,3,1.1,2,2.7,6
2020/11/21 0:45,1.2,3,1.2,3,3.1,6
2020/11/21 0:46,1.2,3,1.2,3,2.1,3
2020/11/21 0:47,1.2,3,1.2,3,1.1,4
2020/11/21 0:48,1.3,3,1.3,3,0.8,6
2020/11/21 0:49,1.2,3,1.3,3,0.9,16
2020/11/21 0:50,1.2,3,1.2,3,0.9,2
2020/11/21 0:51,1.1,4,1.2,3,1,6
2020/11/21 0:52,1,4,1,3,2.6,7
2020/11/21 0:53,1.1,4,1.1,3,3.8,7
2020/11/21 0:54,1.2,4,1.2,3,3.8,6
2020/11/21 0:55,1.3,5,1.3,3,3.2,5
2020/11/21 0:56,1.3,5,1.3,3,3,5
2020/11/21 0:57,1.4,5,1.4,5,3.6,7
2020/11/21 0:58,1.5,6,1.5,6,3.2,7
2020/11/21 0:59,1.6,6,1.6,6,2.2,14
2020/11/21 1:00,1.7,6,1.7,6,3,4
2020/11/21 1:01,1.9,6,1.9,6,4.2,4
2020/11/21 1:02,1.8,5,1.9,6,2.6,3
2020/11/21 1:03,1.7,4,1.8,6,1.9,2
2020/11/21 1:04,1.5,4,1.6,6,1,1
2020/11/21 1:05,1.3,3,1.4,6,1.9,13
2020/11/21 1:06,1.3,3,1.3,6,2.4,10
2020/11/21 1:07,1.2,3,1.3,6,1.8,7
2020/11/21 1:08,1.1,3,1.2,6,1.4,6
2020/11/21 1:09,1.2,4,1.2,6,3.5,7
2020/11/21 1:10,1.2,5,1.3,6,3.6,9
2020/11/21 1:11,1,6,1.2,5,1.4,8
2020/11/21 1:12,1,8,1,5,3,11
2020/11/21 1:13,1.1,9,1.1,4,3.5,11
2020/11/21 1:14,1.2,9,1.2,4,2.4,9
2020/11/21 1:15,1.2,9,1.2,3,3.2,10
2020/11/21 1:16,1.4,9,1.4,9,4.3,10
2020/11/21 1:17,1.6,10,1.6,9,5.5,9
2020/11/21 1:18,1.8,10,1.8,10,5.6,10
2020/11/21 1:19,1.7,10,1.8,10,1.8,11
2020/11/21 1:20,1.6,11,1.7,10,1.6,13
2020/11/21 1:21,1.7,11,1.7,10,1.5,12
2020/11/21 1:22,1.6,11,1.7,10,2.2,2
2020/11/21 1:23,1.6,11,1.6,10,2.6,16
2020/11/21 1:24,1.5,12,1.6,10,2.1,16
2020/11/21 1:25,1.5,13,1.6,10,1.9,14
2020/11/21 1:26,1.4,13,1.5,10,1.6,12
2020/11/21 1:27,1.1,13,1.3,10,2,11
2020/11/21 1:28,1.1,13,1.1,10,4.7,11
2020/11/21 1:29,1.3,13,1.3,10,3.6,11
2020/11/21 1:30,1.4,13,1.4,11,3.1,11
2020/11/21 1:31,1.4,13,1.4,11,1.9,12
2020/11/21 1:32,1.5,13,1.5,11,2.6,1
2020/11/21 1:33,1.5,13,1.5,11,3,16
2020/11/21 1:34,1.6,13,1.6,13,2.2,15
2020/11/21 1:35,1.5,13,1.6,13,1.4,15
2020/11/21 1:36,1.5,14,1.5,13,1.3,15
2020/11/21 1:37,1.4,15,1.5,13,0.1,16
2020/11/21 1:38,1.2,15,1.4,13,0.3,15
2020/11/21 1:39,1,16,1.2,13,1.3,16
2020/11/21 1:40,0.8,16,1,13,0.8,1
2020/11/21 1:41,0.8,16,0.8,13,1.1,9
2020/11/21 1:42,0.8,16,0.8,13,1.9,9
2020/11/21 1:43,0.7,15,0.8,13,3.6,10
2020/11/21 1:44,0.8,14,0.8,13,3,9
2020/11/21 1:45,0.8,13,0.8,14,2.6,8
2020/11/21 1:46,0.8,12,0.8,14,0.9,8
2020/11/21 1:47,1,12,1,15,2.2,13
2020/11/21 1:48,1.1,11,1.1,15,2.5,12
2020/11/21 1:49,1.3,11,1.3,11,3.8,13
2020/11/21 1:50,1.6,11,1.6,11,5.8,15
2020/11/21 1:51,1.8,11,1.8,11,3.6,3
2020/11/21 1:52,2,12,2,12,3.8,1
2020/11/21 1:53,2,13,2,12,3.1,15
2020/11/21 1:54,2,14,2,12,3.5,13
2020/11/21 1:55,1.9,14,2,12,1.6,7
2020/11/21 1:56,1.9,14,1.9,12,1.6,11
2020/11/21 1:57,2,14,2,12,2.6,12
2020/11/21 1:58,1.9,14,2,12,1.9,14
2020/11/21 1:59,1.8,14,1.9,12,2.2,15
2020/11/21 2:00,1.6,14,1.8,12,3,15
2020/11/21 2:01,1.5,14,1.6,12,3,14
2020/11/21 2:02,1.6,13,1.6,12,4.4,8
2020/11/21 2:03,1.7,12,1.7,13,4.7,8
2020/11/21 2:04,1.7,11,1.7,13,2.9,8
2020/11/21 2:05,1.8,11,1.8,14,3.9,7
2020/11/21 2:06,1.9,10,1.9,14,2.7,8
2020/11/21 2:07,1.8,9,1.9,14,1.4,8
2020/11/21 2:08,1.8,8,1.8,14,2,6
2020/11/21 2:09,1.7,8,1.8,11,1.8,7
2020/11/21 2:10,1.6,8,1.7,11,1,1
2020/11/21 2:11,1.5,8,1.6,11,1.4,10
2020/11/21 2:12,1.3,8,1.5,11,2,8
2020/11/21 2:13,1.1,7,1.3,11,2.7,1
2020/11/21 2:14,1.1,6,1.1,11,2.5,1
2020/11/21 2:15,1,6,1.1,11,1,15
2020/11/21 2:16,0.8,6,0.9,10,1.8,7
2020/11/21 2:17,0.8,5,0.8,9,0.9,2
2020/11/21 2:18,0.8,16,0.8,8,1.8,14
2020/11/21 2:19,1,13,1,8,5.1,13
2020/11/21 2:20,1.2,12,1.2,8,4.4,10
2020/11/21 2:21,1.4,13,1.4,8,3.5,14
2020/11/21 2:22,1.5,14,1.5,14,3.2,14
2020/11/21 2:23,1.5,13,1.5,14,2.5,8
2020/11/21 2:24,1.5,12,1.5,14,3.5,9
2020/11/21 2:25,1.8,12,1.8,12,4.2,11
2020/11/21 2:26,2.1,12,2.1,12,5.1,10
2020/11/21 2:27,2.2,12,2.2,12,2.9,11
2020/11/21 2:28,2.3,12,2.3,12,3.1,10
2020/11/21 2:29,2.1,12,2.3,12,1.9,2
2020/11/21 2:30,1.9,12,2.1,12,1.8,15
2020/11/21 2:31,1.8,12,1.9,12,2.2,12
2020/11/21 2:32,1.8,12,1.8,12,4.1,9
2020/11/21 2:33,1.8,12,1.8,12,2.5,12
2020/11/21 2:34,1.9,12,1.9,12,3,13
2020/11/21 2:35,1.8,12,1.9,12,4.2,12
2020/11/21 2:36,1.6,12,1.8,12,2.2,12
2020/11/21 2:37,1.5,12,1.6,12,2.6,9
2020/11/21 2:38,1.5,12,1.5,12,2.2,11
2020/11/21 2:39,1.4,12,1.5,12,0.8,16
2020/11/21 2:40,1.4,13,1.4,12,1.5,1
2020/11/21 2:41,1.4,13,1.5,12,2.1,16
2020/11/21 2:42,1.4,14,1.4,12,3.2,16
2020/11/21 2:43,1.4,14,1.4,12,2.7,16
2020/11/21 2:44,1.3,15,1.4,12,2.9,16
2020/11/21 2:45,1,15,1.2,12,0.4,7
2020/11/21 2:46,0.9,15,1,12,1.4,14
2020/11/21 2:47,0.9,15,1,12,1.6,2
2020/11/21 2:48,1.1,16,1.1,12,6.1,1
2020/11/21 2:49,1.2,16,1.2,13,5.1,1
2020/11/21 2:50,1.4,16,1.4,13,3.1,16
2020/11/21 2:51,1.4,16,1.4,13,4.9,8
2020/11/21 2:52,1.4,16,1.4,14,3.9,7
2020/11/21 2:53,1.6,15,1.6,15,5.1,8
2020/11/21 2:54,1.8,12,1.8,15,4.4,8
2020/11/21 2:55,2,10,2,9,3.7,8
2020/11/21 2:56,2,9,2.1,10,1.9,9
2020/11/21 2:57,2.1,9,2.1,10,2.7,16
2020/11/21 2:58,2.1,10,2.2,10,3.2,16
2020/11/21 2:59,2,10,2.1,10,2.4,16
2020/11/21 3:00,1.9,10,2,10,1.4,1
2020/11/21 3:01,1.9,12,1.9,10,3.2,13
2020/11/21 3:02,1.8,13,1.9,10,3,13
2020/11/21 3:03,1.7,13,1.8,10,2.7,13
2020/11/21 3:04,1.5,14,1.6,10,2,15
2020/11/21 3:05,1.4,15,1.5,10,2.5,16
2020/11/21 3:06,1.5,15,1.5,10,2.1,16
2020/11/21 3:07,1.4,15,1.5,10,1.5,1
2020/11/21 3:08,1.3,15,1.4,10,2,3
2020/11/21 3:09,1.4,15,1.4,10,3.7,16
2020/11/21 3:10,1.4,15,1.4,10,2.4,16
2020/11/21 3:11,1.4,16,1.4,12,3.7,16
2020/11/21 3:12,1.5,16,1.5,13,4.5,15
2020/11/21 3:13,1.7,16,1.7,16,5.1,16
2020/11/21 3:14,1.9,16,1.9,16,5.7,15
2020/11/21 3:15,2.1,16,2.1,16,4.1,15
2020/11/21 3:16,2.2,16,2.2,16,3.7,15
2020/11/21 3:17,2.2,16,2.2,16,1.9,12
2020/11/21 3:18,2.3,15,2.3,15,2.4,15
2020/11/21 3:19,2.2,15,2.3,15,1.5,16
2020/11/21 3:20,2.2,16,2.2,15,1.3,2
2020/11/21 3:21,2.1,15,2.2,15,2.6,16
2020/11/21 3:22,2,15,2.2,15,3,15
2020/11/21 3:23,2,15,2,15,5.6,10
2020/11/21 3:24,1.9,14,1.9,15,6.1,10
2020/11/21 3:25,1.8,14,1.9,15,3.8,10
2020/11/21 3:26,1.8,13,1.8,15,2.9,10
2020/11/21 3:27,1.9,13,1.9,15,3,12
2020/11/21 3:28,1.8,12,1.9,15,1.5,8
2020/11/21 3:29,1.8,12,1.8,16,1.5,9
2020/11/21 3:30,1.8,11,1.8,16,1.9,12
2020/11/21 3:31,1.7,11,1.8,15,1.3,15
2020/11/21 3:32,1.6,10,1.7,15,1.9,6
2020/11/21 3:33,1.4,10,1.6,15,0.6,6
2020/11/21 3:34,1.1,10,1.4,14,2,12
2020/11/21 3:35,1.1,11,1.2,13,3,15
2020/11/21 3:36,1.1,11,1.1,13,3,15
2020/11/21 3:37,1.1,12,1.1,13,1.9,12
2020/11/21 3:38,1.1,13,1.1,12,2.1,13
2020/11/21 3:39,1.2,13,1.2,12,1.8,13
2020/11/21 3:40,1.3,13,1.3,11,2.5,12
2020/11/21 3:41,1.4,13,1.4,11,2.6,12
2020/11/21 3:42,1.5,13,1.5,10,1.8,13
2020/11/21 3:43,1.5,13,1.5,13,1.4,10
2020/11/21 3:44,1.5,13,1.6,13,1,12
2020/11/21 3:45,1.3,13,1.5,13,0.9,1
2020/11/21 3:46,1.2,13,1.3,13,1.5,13
2020/11/21 3:47,1.3,13,1.3,13,2.5,13
2020/11/21 3:48,1.2,13,1.3,13,2.4,16
2020/11/21 3:49,1.3,14,1.3,13,2.2,16
2020/11/21 3:50,1.2,14,1.3,13,2.5,15
2020/11/21 3:51,1.2,14,1.2,13,2.7,16
2020/11/21 3:52,1.2,14,1.2,13,1.5,12
2020/11/21 3:53,1.2,14,1.2,13,1.5,11
2020/11/21 3:54,1.3,14,1.3,13,3.2,11
2020/11/21 3:55,1.4,14,1.4,14,3.1,12
2020/11/21 3:56,1.5,14,1.5,14,3,13
2020/11/21 3:57,1.5,14,1.5,14,2.2,12
2020/11/21 3:58,1.4,14,1.5,14,1.5,14
2020/11/21 3:59,1.3,14,1.4,14,1.1,8
2020/11/21 4:00,1.3,13,1.3,14,1.3,8
2020/11/21 4:01,1.2,13,1.3,14,2.1,13
2020/11/21 4:02,1.3,13,1.3,14,2.4,13
2020/11/21 4:03,1.3,13,1.4,14,2.5,11
2020/11/21 4:04,1.4,13,1.4,14,4.2,16
2020/11/21 4:05,1.5,14,1.5,14,4.5,15
2020/11/21 4:06,1.6,14,1.6,14,4.2,16
2020/11/21 4:07,1.9,14,1.9,14,7.4,15
2020/11/21 4:08,2.4,15,2.4,15,9.2,16
2020/11/21 4:09,2.7,14,2.7,14,6.1,16
2020/11/21 4:10,2.9,15,2.9,14,5.2,15
2020/11/21 4:11,3,15,3,15,3.9,15
2020/11/21 4:12,3,15,3,15,3.3,15
2020/11/21 4:13,3.2,15,3.2,15,4.3,15
2020/11/21 4:14,3.4,15,3.4,15,6.7,16
2020/11/21 4:15,3.5,15,3.5,15,5.2,16
2020/11/21 4:16,3.6,15,3.6,16,7,14
2020/11/21 4:17,3.8,15,3.8,15,10.8,15
2020/11/21 4:18,3.5,15,3.7,15,5.4,1
2020/11/21 4:19,3.7,15,3.7,15,7,15
2020/11/21 4:20,3.8,15,3.8,15,6.5,14
2020/11/21 4:21,4.1,15,4.1,15,7,16
2020/11/21 4:22,4.2,15,4.3,15,7,15
2020/11/21 4:23,4.4,15,4.4,15,6,15
2020/11/21 4:24,4.3,16,4.4,15,7.9,16
2020/11/21 4:25,4.5,15,4.5,15,8.6,16
2020/11/21 4:26,4.5,16,4.5,15,8.4,16
2020/11/21 4:27,4.2,16,4.5,15,5.7,16
2020/11/21 4:28,4.4,16,4.4,15,10.2,15
2020/11/21 4:29,4.3,16,4.4,15,8.7,15
2020/11/21 4:30,4.4,16,4.4,15,8.1,1
2020/11/21 4:31,4.3,16,4.4,15,7,1
2020/11/21 4:32,4.2,16,4.3,15,6.8,14
2020/11/21 4:33,4.4,16,4.4,15,11.4,16
2020/11/21 4:34,4.7,16,4.7,16,9.7,16
2020/11/21 4:35,4.6,16,4.8,16,9.4,15
2020/11/21 4:36,4.6,16,4.7,16,6.3,14
2020/11/21 4:37,4.9,16,4.9,16,6.8,16
2020/11/21 4:38,4.6,16,4.9,16,6.4,15
2020/11/21 4:39,4.5,16,4.6,16,4.2,16
2020/11/21 4:40,4.4,16,4.4,16,7.1,16
2020/11/21 4:41,4.4,16,4.4,16,7.7,15
2020/11/21 4:42,4.5,16,4.5,16,6.9,15
2020/11/21 4:43,4.4,16,4.5,16,7.7,16
2020/11/21 4:44,4.3,16,4.4,16,8.6,16
2020/11/21 4:45,4.3,16,4.3,16,9,16
2020/11/21 4:46,4.3,16,4.4,16,7.1,15
2020/11/21 4:47,4.2,16,4.3,16,7.4,15
2020/11/21 4:48,4.4,16,4.4,16,7.5,16
2020/11/21 4:49,4.5,16,4.5,16,7.2,16
2020/11/21 4:50,4.8,16,4.8,16,13.2,16
2020/11/21 4:51,4.7,16,4.8,16,5.7,1
2020/11/21 4:52,4.8,16,4.8,16,10.3,16
2020/11/21 4:53,4.8,16,4.9,16,9.7,15
2020/11/21 4:54,4.6,16,4.8,16,6.4,16
2020/11/21 4:55,4.5,16,4.6,16,6.8,16
2020/11/21 4:56,4.5,16,4.5,16,6.9,16
2020/11/21 4:57,4.8,16,4.8,16,15.1,16
2020/11/21 4:58,4.9,16,4.9,16,11.8,16
2020/11/21 4:59,4.8,16,4.9,16,6.7,16
2020/11/21 5:00,4.5,16,4.8,16,6.7,16
2020/11/21 5:01,4.9,16,4.9,16,10.9,16
2020/11/21 5:02,4.9,16,5,16,9.9,16
2020/11/21 5:03,4.8,16,4.9,16,6.3,1
2020/11/21 5:04,5,16,5,16,9.8,16
2020/11/21 5:05,5.2,16,5.2,16,9,16
2020/11/21 5:06,5.2,16,5.3,16,7.8,16
2020/11/21 5:07,5,16,5.2,16,7.7,16
2020/11/21 5:08,5,16,5,16,11,16
2020/11/21 5:09,5.2,16,5.2,16,10,16
2020/11/21 5:10,5.4,16,5.4,16,11.1,15
2020/11/21 5:11,5.2,16,5.4,16,8.2,16
2020/11/21 5:12,5.1,16,5.2,16,7.4,16
2020/11/21 5:13,5.2,16,5.2,16,8.4,1
2020/11/21 5:14,5,16,5.2,16,10.2,16
2020/11/21 5:15,4.9,16,5,16,10.5,16
2020/11/21 5:16,5.1,16,5.1,16,9.1,14
2020/11/21 5:17,5.2,16,5.2,16,8.5,15
2020/11/21 5:18,4.9,16,5.2,16,8.1,16
2020/11/21 5:19,4.6,16,4.9,16,6.2,16
2020/11/21 5:20,4.4,16,4.6,16,6.8,2
2020/11/21 5:21,4.2,16,4.4,16,5,16
2020/11/21 5:22,4.3,16,4.3,16,9.4,15
2020/11/21 5:23,4.4,16,4.4,16,9.4,16
2020/11/21 5:24,4.7,16,4.7,16,11.5,15
2020/11/21 5:25,4.6,16,4.8,16,9.5,16
2020/11/21 5:26,4.7,16,4.7,16,9.3,16
2020/11/21 5:27,4.9,16,4.9,16,14.1,16
2020/11/21 5:28,4.9,16,4.9,15,7.1,15
2020/11/21 5:29,5.1,16,5.1,16,7.8,1
2020/11/21 5:30,5.2,16,5.3,16,8.3,16
2020/11/21 5:31,5.2,16,5.2,16,7.7,2
2020/11/21 5:32,4.9,16,5.1,16,6.9,15
2020/11/21 5:33,4.8,16,4.9,16,8.5,14
2020/11/21 5:34,4.6,16,4.9,16,12.2,16
2020/11/21 5:35,4.8,16,4.8,16,9.5,1
2020/11/21 5:36,4.6,16,4.8,16,8.2,15
2020/11/21 5:37,4.1,16,4.6,16,4.4,15
2020/11/21 5:38,4.1,16,4.2,16,6.4,15
2020/11/21 5:39,4,16,4.1,16,9.9,15
2020/11/21 5:40,4.1,16,4.1,16,12.4,16
2020/11/21 5:41,4.3,16,4.4,16,8.9,2
2020/11/21 5:42,4.6,16,4.6,16,11.3,16
2020/11/21 5:43,4.6,16,4.7,16,8.7,16
2020/11/21 5:44,4.7,16,4.7,16,9.5,16
2020/11/21 5:45,4.6,16,4.8,16,8.5,1
2020/11/21 5:46,4.6,16,4.6,16,9.3,1
2020/11/21 5:47,5,16,5,16,10,1
2020/11/21 5:48,5,16,5,16,9,15
2020/11/21 5:49,5.3,16,5.3,16,10,1
2020/11/21 5:50,5.3,16,5.4,16,8.5,16
2020/11/21 5:51,5.3,16,5.3,16,9.5,1
2020/11/21 5:52,5,16,5.3,16,7.4,16
2020/11/21 5:53,4.9,16,5,16,4.1,14
2020/11/21 5:54,4.9,16,4.9,16,10.6,16
2020/11/21 5:55,4.9,16,4.9,16,7.6,14
2020/11/21 5:56,5.1,16,5.1,16,14.1,16
2020/11/21 5:57,5.1,16,5.2,16,12.1,16
2020/11/21 5:58,5.2,16,5.2,16,13,15
2020/11/21 5:59,5.2,16,5.3,16,13.9,15
2020/11/21 6:00,5.2,16,5.2,16,9.4,15
2020/11/21 6:01,5.4,15,5.4,15,10.8,15
2020/11/21 6:02,5.7,15,5.7,15,10.7,16
2020/11/21 6:03,6.1,16,6.1,16,13,15
2020/11/21 6:04,6,16,6.1,16,10.2,16
2020/11/21 6:05,6.3,16,6.3,16,12.4,15
2020/11/21 6:06,6.5,16,6.6,16,12.6,16
2020/11/21 6:07,6.2,16,6.4,16,6.5,16
2020/11/21 6:08,6.1,16,6.2,16,8.7,15
2020/11/21 6:09,6.2,16,6.3,16,13.4,1
2020/11/21 6:10,6.1,15,6.3,16,7.7,15
2020/11/21 6:11,5.7,15,6.1,16,7.5,15
2020/11/21 6:12,5.6,15,5.8,16,9.1,15
2020/11/21 6:13,5.5,15,5.6,16,7.4,14
2020/11/21 6:14,5.5,15,5.5,16,10.5,15
2020/11/21 6:15,5.2,15,5.4,16,6.7,1
2020/11/21 6:16,4.8,15,5.1,16,8.7,15
2020/11/21 6:17,5,15,5,16,9.2,16
2020/11/21 6:18,5.1,16,5.2,16,13.3,15
2020/11/21 6:19,4.8,16,5.1,16,10.8,15
2020/11/21 6:20,5,16,5,15,7.9,16
2020/11/21 6:21,5.1,16,5.1,15,9.2,15
2020/11/21 6:22,5,16,5,15,12.8,15
2020/11/21 6:23,5,16,5,15,8.1,14
2020/11/21 6:24,5.1,16,5.1,15,10.7,15
2020/11/21 6:25,5.3,16,5.3,16,11.1,16
2020/11/21 6:26,5.7,16,5.7,16,13,15
2020/11/21 6:27,5.8,16,5.9,16,12.5,16
2020/11/21 6:28,5.9,16,5.9,16,10.5,1
2020/11/21 6:29,6.1,16,6.1,16,12.6,1
2020/11/21 6:30,6.2,16,6.3,16,13.6,1
2020/11/21 6:31,6.1,16,6.2,16,7,16
2020/11/21 6:32,6,16,6.1,16,8.6,15
2020/11/21 6:33,5.9,16,6.1,16,7,16
2020/11/21 6:34,6,16,6.1,16,13.2,14
2020/11/21 6:35,5.8,16,6,16,7.6,15
2020/11/21 6:36,5.4,16,5.8,16,7.4,1
2020/11/21 6:37,5.4,16,5.4,16,12.7,15
2020/11/21 6:38,5.7,16,5.7,16,17.8,15
2020/11/21 6:39,5.7,16,5.8,16,8.9,16
2020/11/21 6:40,5.5,16,5.6,16,8.4,15
2020/11/21 6:41,5.6,16,5.6,16,7.7,1
2020/11/21 6:42,5.7,16,5.7,16,9.5,15
2020/11/21 6:43,5.9,16,6,16,9,16
2020/11/21 6:44,5.8,16,6,16,12.7,16
2020/11/21 6:45,5.8,16,5.9,16,7.7,16
2020/11/21 6:46,6.1,16,6.1,16,10.6,15
2020/11/21 6:47,6.2,16,6.3,16,14.9,15
2020/11/21 6:48,5.7,16,6.1,16,9.7,15
2020/11/21 6:49,5.8,16,5.8,16,10.3,16
2020/11/21 6:50,5.9,16,5.9,16,10.5,15
2020/11/21 6:51,5.8,16,5.9,16,8.6,16
2020/11/21 6:52,5.8,16,5.9,16,7.4,16
2020/11/21 6:53,5.7,16,5.8,16,12.7,16
2020/11/21 6:54,6.1,16,6.1,16,16.2,16
2020/11/21 6:55,6.3,16,6.3,16,12.7,16
2020/11/21 6:56,6.4,16,6.4,16,11.7,15
2020/11/21 6:57,6.2,16,6.4,16,10.3,15
2020/11/21 6:58,6,16,6.2,16,6.9,15
2020/11/21 6:59,6,16,6,16,12.2,15
2020/11/21 7:00,6.3,16,6.4,16,15.4,15
2020/11/21 7:01,6.4,16,6.4,16,9.2,15
2020/11/21 7:02,6.6,16,6.6,16,12.5,14
2020/11/21 7:03,6.7,15,6.7,16,10.5,14
2020/11/21 7:04,6.3,15,6.7,16,10.7,15
2020/11/21 7:05,6.1,15,6.2,16,12.4,16
2020/11/21 7:06,6,15,6.1,16,11.3,1
2020/11/21 7:07,6.2,15,6.2,16,16.3,14
2020/11/21 7:08,6.5,15,6.5,16,12.6,16
2020/11/21 7:09,6.5,15,6.6,16,12.1,1
2020/11/21 7:10,6.4,15,6.6,16,11.9,16
2020/11/21 7:11,6.7,16,6.7,16,13.9,15
2020/11/21 7:12,6.5,16,6.7,16,10,16
2020/11/21 7:13,6.4,16,6.5,15,9,1
2020/11/21 7:14,6.7,16,6.7,16,14,16
2020/11/21 7:15,6.7,16,6.8,16,12.3,15
2020/11/21 7:16,6.8,16,6.9,16,12.7,15
2020/11/21 7:17,6.7,16,7,16,12.2,15
2020/11/21 7:18,6.8,16,6.8,16,14.1,16
2020/11/21 7:19,7.1,16,7.1,16,15.1,16
2020/11/21 7:20,7.1,16,7.2,16,13.6,1
2020/11/21 7:21,7,16,7.1,16,12.3,16
2020/11/21 7:22,7,16,7,16,10.5,1
2020/11/21 7:23,6.9,16,7,16,8.7,16
2020/11/21 7:24,6.6,16,6.9,16,7.2,2
2020/11/21 7:25,6.7,16,6.8,16,9.4,16
2020/11/21 7:26,6.3,16,6.7,16,6.2,15
2020/11/21 7:27,5.9,16,6.3,16,7.4,15
2020/11/21 7:28,5.6,16,5.9,16,6.9,15
2020/11/21 7:29,5.2,16,5.5,16,14.9,15
2020/11/21 7:30,5.4,16,5.4,16,16.8,15
2020/11/21 7:31,5.4,16,5.5,16,13.5,16
2020/11/21 7:32,5.3,16,5.5,16,8.6,16
2020/11/21 7:33,5.1,16,5.3,16,5.1,2
2020/11/21 7:34,5.1,16,5.2,16,6.3,16
2020/11/21 7:35,5.3,16,5.3,16,16.8,16
2020/11/21 7:36,5.6,16,5.6,16,14.9,16
2020/11/21 7:37,5.8,16,5.8,16,11.8,16
2020/11/21 7:38,6.1,16,6.1,16,11.5,14
2020/11/21 7:39,6.2,16,6.2,16,9.8,15
2020/11/21 7:40,5.9,16,6.2,16,12.8,1
2020/11/21 7:41,5.8,16,5.9,16,10.9,16
2020/11/21 7:42,6,16,6,16,15,15
2020/11/21 7:43,6.5,16,6.5,16,12.3,15
2020/11/21 7:44,6.7,16,6.7,16,10,16
2020/11/21 7:45,6.7,16,6.9,16,13.3,15
2020/11/21 7:46,6.7,16,6.8,16,12.2,1
2020/11/21 7:47,6.7,16,6.8,16,9.3,2
2020/11/21 7:48,6.6,16,6.7,16,8.6,15
2020/11/21 7:49,6.7,16,6.7,16,12.5,16
2020/11/21 7:50,6.8,16,6.8,16,16,16
2020/11/21 7:51,7.1,16,7.1,16,15.9,16
2020/11/21 7:52,7.1,16,7.2,16,11.1,2
2020/11/21 7:53,7.1,16,7.2,16,14.2,15
2020/11/21 7:54,7.4,16,7.4,16,12.1,15
2020/11/21 7:55,7.6,16,7.6,16,13.6,15
2020/11/21 7:56,7.4,16,7.5,16,10.3,16
2020/11/21 7:57,7.5,16,7.5,16,14,16
2020/11/21 7:58,7.7,16,7.7,16,16.7,15
2020/11/21 7:59,7.6,16,7.7,16,11.3,16
2020/11/21 8:00,7.6,16,7.6,16,13.2,15
2020/11/21 8:01,7.5,16,7.7,16,13.3,16
2020/11/21 8:02,7.5,16,7.5,16,11,16
2020/11/21 8:03,7.2,16,7.5,16,10.6,16
2020/11/21 8:04,7,16,7.2,16,10.9,16
2020/11/21 8:05,6.6,16,7,16,13.2,16
2020/11/21 8:06,6.9,16,6.9,16,14.9,15
2020/11/21 8:07,6.7,16,7,16,8.4,1
2020/11/21 8:08,6.3,16,6.6,16,6.8,15
2020/11/21 8:09,6.3,16,6.3,16,13.5,16
