﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/2 0:01,4.4,15,4.5,16,4.4,15
2020/4/2 0:02,4,15,4.4,16,3.9,1
2020/4/2 0:03,3.9,15,4,16,3,4
2020/4/2 0:04,3.9,15,4,16,3.5,5
2020/4/2 0:05,3.6,16,3.9,16,6.1,7
2020/4/2 0:06,3.2,1,3.5,16,8.1,4
2020/4/2 0:07,2.9,1,3.1,16,7.1,16
2020/4/2 0:08,2.9,1,2.9,15,4.5,11
2020/4/2 0:09,2.9,16,2.9,15,5.1,10
2020/4/2 0:10,2.8,1,2.9,15,3.2,12
2020/4/2 0:11,2.6,15,2.8,15,2,12
2020/4/2 0:12,2.5,14,2.6,15,1.1,14
2020/4/2 0:13,2.5,14,2.5,15,1.1,5
2020/4/2 0:14,2.3,14,2.4,16,2.5,1
2020/4/2 0:15,2.1,14,2.3,16,3.7,15
2020/4/2 0:16,1.8,14,2,1,5.6,16
2020/4/2 0:17,1.6,14,1.7,1,4.8,15
2020/4/2 0:18,1.6,15,1.6,16,3.9,1
2020/4/2 0:19,1.7,16,1.7,16,5.4,16
2020/4/2 0:20,1.9,16,1.9,1,9.3,1
2020/4/2 0:21,2.4,1,2.4,15,9.9,1
2020/4/2 0:22,2.9,1,2.9,1,10.9,16
2020/4/2 0:23,3.1,1,3.1,1,4.4,15
2020/4/2 0:24,3.2,16,3.2,16,7.1,10
2020/4/2 0:25,3.4,16,3.4,16,7.4,9
2020/4/2 0:26,3.5,16,3.5,16,5.4,8
2020/4/2 0:27,3.5,16,3.5,16,4.4,9
2020/4/2 0:28,3.5,1,3.5,16,3.8,1
2020/4/2 0:29,3.5,2,3.5,16,4.2,16
2020/4/2 0:30,3.3,1,3.5,16,3.2,16
2020/4/2 0:31,2.9,2,3.2,16,4.2,2
2020/4/2 0:32,2.6,3,2.9,16,4.5,4
2020/4/2 0:33,2.6,2,2.6,16,4.2,13
2020/4/2 0:34,2.7,1,2.8,16,5.5,13
2020/4/2 0:35,2.6,16,2.7,16,2.7,13
2020/4/2 0:36,2.3,16,2.5,16,1.8,12
2020/4/2 0:37,2.2,16,2.3,1,1.5,15
2020/4/2 0:38,2.1,15,2.2,1,3.3,13
2020/4/2 0:39,1.9,15,2,2,3.2,4
2020/4/2 0:40,2,16,2,1,3.6,4
2020/4/2 0:41,2.1,16,2.1,2,6.1,3
2020/4/2 0:42,2.1,16,2.1,2,4.5,3
2020/4/2 0:43,2.2,16,2.2,2,4.8,1
2020/4/2 0:44,2.1,1,2.2,1,3.8,12
2020/4/2 0:45,2.1,2,2.1,1,3,7
2020/4/2 0:46,2.3,2,2.3,16,4.9,16
2020/4/2 0:47,2.5,2,2.5,2,4.8,14
2020/4/2 0:48,2.8,2,2.8,2,6.2,15
2020/4/2 0:49,2.9,1,2.9,1,5.2,14
2020/4/2 0:50,3,16,3,1,5.7,13
2020/4/2 0:51,2.9,15,3.1,16,5,13
2020/4/2 0:52,2.7,15,2.9,16,2,16
2020/4/2 0:53,2.6,15,2.7,16,4.1,16
2020/4/2 0:54,2.8,15,2.8,16,7.7,15
2020/4/2 0:55,3.1,15,3.1,16,6.7,1
2020/4/2 0:56,3.2,15,3.2,15,6.9,16
2020/4/2 0:57,3.4,15,3.4,15,7.4,16
2020/4/2 0:58,3.4,15,3.5,15,5.6,1
2020/4/2 0:59,3.4,16,3.4,15,4.7,15
2020/4/2 1:00,3.4,16,3.4,15,6.5,15
2020/4/2 1:01,3.5,16,3.5,15,6.4,15
2020/4/2 1:02,3.6,16,3.7,16,5,15
2020/4/2 1:03,3.6,16,3.6,16,3.1,15
2020/4/2 1:04,3.3,16,3.5,16,3.2,15
2020/4/2 1:05,3.1,16,3.3,16,4.2,14
2020/4/2 1:06,3,16,3.1,16,3.5,16
2020/4/2 1:07,2.7,16,2.9,16,3.1,16
2020/4/2 1:08,2.4,15,2.6,16,2.2,14
2020/4/2 1:09,2.3,15,2.4,16,1.9,16
2020/4/2 1:10,2,15,2.3,16,2.9,12
2020/4/2 1:11,1.9,15,2,16,4.3,14
2020/4/2 1:12,1.7,15,1.9,16,2,9
2020/4/2 1:13,1.6,15,1.7,16,3.1,5
2020/4/2 1:14,1.6,14,1.6,16,2,12
2020/4/2 1:15,1.5,14,1.6,16,1.8,11
2020/4/2 1:16,1.4,13,1.5,16,1.6,12
2020/4/2 1:17,1.3,12,1.4,16,2,10
2020/4/2 1:18,1.3,11,1.3,15,2.2,6
2020/4/2 1:19,1.3,11,1.3,15,2.5,8
2020/4/2 1:20,1.2,11,1.3,15,1.3,16
2020/4/2 1:21,1.1,10,1.2,15,1.3,3
2020/4/2 1:22,1.1,8,1.1,15,1.4,4
2020/4/2 1:23,1.1,6,1.1,15,1.8,5
2020/4/2 1:24,1.1,4,1.1,14,1.9,3
2020/4/2 1:25,1.2,4,1.2,14,2.7,4
2020/4/2 1:26,1.2,4,1.2,13,2.7,6
2020/4/2 1:27,1.2,4,1.2,12,1.9,8
2020/4/2 1:28,1.2,4,1.2,11,2.2,6
2020/4/2 1:29,1.2,4,1.2,11,1.8,7
2020/4/2 1:30,1.2,4,1.2,11,2.5,14
2020/4/2 1:31,1.4,5,1.4,4,3.2,14
2020/4/2 1:32,1.5,6,1.5,6,2,13
2020/4/2 1:33,1.4,9,1.5,6,1.5,12
2020/4/2 1:34,1.4,9,1.4,6,2.1,8
2020/4/2 1:35,1.4,10,1.4,6,3.2,9
2020/4/2 1:36,1.3,11,1.4,6,3.8,12
2020/4/2 1:37,1.4,12,1.4,6,6.3,16
2020/4/2 1:38,1.5,13,1.5,6,3.3,15
2020/4/2 1:39,1.6,14,1.6,14,4.4,14
2020/4/2 1:40,1.6,14,1.6,14,3.9,14
2020/4/2 1:41,1.6,14,1.6,14,3.7,4
2020/4/2 1:42,1.6,14,1.6,14,3,15
2020/4/2 1:43,1.6,15,1.6,14,3,16
2020/4/2 1:44,1.6,15,1.7,15,3.2,2
2020/4/2 1:45,1.5,15,1.6,15,2.2,7
2020/4/2 1:46,1.4,14,1.5,15,0.9,9
2020/4/2 1:47,1.3,11,1.4,15,1.6,6
2020/4/2 1:48,1.3,9,1.3,15,4.4,9
2020/4/2 1:49,1.5,9,1.5,15,5.8,9
2020/4/2 1:50,1.6,8,1.7,15,6.1,8
2020/4/2 1:51,1.6,9,1.6,15,2.6,13
2020/4/2 1:52,1.6,9,1.6,15,2.2,15
2020/4/2 1:53,1.5,9,1.6,15,2.2,15
2020/4/2 1:54,1.5,10,1.6,8,1.8,15
2020/4/2 1:55,1.5,11,1.6,8,1.4,10
2020/4/2 1:56,1.5,11,1.5,8,1.5,10
2020/4/2 1:57,1.5,12,1.5,8,2.1,15
2020/4/2 1:58,1.5,13,1.5,8,2.6,16
2020/4/2 1:59,1.2,14,1.4,8,1.6,16
2020/4/2 2:00,0.9,14,1.1,8,0.3,8
2020/4/2 2:01,0.8,14,0.9,9,1.5,1
2020/4/2 2:02,0.9,15,0.9,9,2.9,1
2020/4/2 2:03,0.9,15,0.9,9,2,1
2020/4/2 2:04,0.9,16,0.9,10,1.5,1
2020/4/2 2:05,1,16,1,11,3.5,12
2020/4/2 2:06,1.2,16,1.2,11,5.8,10
2020/4/2 2:07,1.3,15,1.3,12,5.8,9
2020/4/2 2:08,1.3,15,1.3,13,3.2,15
2020/4/2 2:09,1.4,15,1.4,15,3.7,15
2020/4/2 2:10,1.6,15,1.6,15,3.3,1
2020/4/2 2:11,1.8,15,1.8,15,5.2,3
2020/4/2 2:12,2,15,2,15,4.8,1
2020/4/2 2:13,2,15,2,15,4.3,16
2020/4/2 2:14,2.2,15,2.2,15,5,16
2020/4/2 2:15,2.3,15,2.4,15,5,16
2020/4/2 2:16,2.2,16,2.3,15,4.3,11
2020/4/2 2:17,2.2,15,2.2,15,3.6,11
2020/4/2 2:18,2.2,16,2.2,15,1.9,12
2020/4/2 2:19,2.1,16,2.1,15,1.8,2
2020/4/2 2:20,2,16,2.1,15,2.2,1
2020/4/2 2:21,1.9,16,2,15,2,8
2020/4/2 2:22,1.6,14,1.9,15,2,9
2020/4/2 2:23,1.5,9,1.6,15,2,9
2020/4/2 2:24,1.3,10,1.5,15,1.4,12
2020/4/2 2:25,1.1,10,1.3,15,1.9,12
2020/4/2 2:26,1.1,10,1.2,16,1.8,12
2020/4/2 2:27,1,10,1.1,15,1.4,12
2020/4/2 2:28,1,11,1,16,1.8,13
2020/4/2 2:29,1.1,11,1.1,16,2.4,13
2020/4/2 2:30,1.2,11,1.2,16,2.6,12
2020/4/2 2:31,1.2,11,1.2,16,3.1,12
2020/4/2 2:32,1.3,12,1.3,12,2.5,10
2020/4/2 2:33,1.4,12,1.4,9,2.2,3
2020/4/2 2:34,1.5,12,1.5,12,3.3,15
2020/4/2 2:35,1.5,13,1.5,12,2.5,14
2020/4/2 2:36,1.6,13,1.6,13,2.4,1
2020/4/2 2:37,1.6,14,1.6,13,1.9,16
2020/4/2 2:38,1.5,14,1.6,13,1.6,16
2020/4/2 2:39,1.5,14,1.5,13,1.8,16
2020/4/2 2:40,1.4,15,1.5,13,1.5,16
2020/4/2 2:41,1.3,15,1.4,13,1.4,14
2020/4/2 2:42,1.1,15,1.2,13,0.9,12
2020/4/2 2:43,1.1,15,1.1,13,3.1,10
2020/4/2 2:44,1,15,1.1,13,2,9
2020/4/2 2:45,1,14,1,13,1.9,10
2020/4/2 2:46,0.9,14,1,13,1.6,14
2020/4/2 2:47,0.9,14,0.9,14,2.1,1
2020/4/2 2:48,1,14,1,14,2.4,1
2020/4/2 2:49,1.1,14,1.1,15,3.3,16
2020/4/2 2:50,1.2,14,1.2,15,2.7,15
2020/4/2 2:51,1.2,15,1.2,15,2.2,16
2020/4/2 2:52,1.3,15,1.3,15,1.6,16
2020/4/2 2:53,1.2,16,1.3,15,0.6,2
2020/4/2 2:54,1.1,16,1.2,15,0.3,11
2020/4/2 2:55,1,16,1.1,15,0.8,14
2020/4/2 2:56,1,16,1,15,1.1,12
2020/4/2 2:57,1,15,1,15,1.8,15
2020/4/2 2:58,0.9,15,1,15,1.6,16
2020/4/2 2:59,0.8,15,0.9,15,1.9,1
2020/4/2 3:00,0.7,15,0.8,15,1.4,1
2020/4/2 3:01,0.6,16,0.7,15,0.8,7
2020/4/2 3:02,0.6,15,0.6,15,0.8,14
2020/4/2 3:03,0.6,14,0.6,16,1.8,14
2020/4/2 3:04,0.8,15,0.8,16,1.8,15
2020/4/2 3:05,0.9,15,0.9,16,1.9,15
2020/4/2 3:06,1,15,1,16,2.1,15
2020/4/2 3:07,1.1,16,1.1,16,3.3,16
2020/4/2 3:08,1.2,15,1.2,16,2.9,15
2020/4/2 3:09,1.2,15,1.3,15,2.1,14
2020/4/2 3:10,1.2,15,1.2,15,1.6,15
2020/4/2 3:11,1.3,15,1.3,15,2.1,15
2020/4/2 3:12,1.5,15,1.5,15,2.2,16
2020/4/2 3:13,1.5,15,1.5,15,1.8,14
2020/4/2 3:14,1.5,15,1.5,15,1.5,12
2020/4/2 3:15,1.4,14,1.5,15,1.6,9
2020/4/2 3:16,1.3,14,1.4,15,1.1,10
2020/4/2 3:17,1.2,13,1.3,15,1,12
2020/4/2 3:18,1,13,1.2,15,1.1,12
2020/4/2 3:19,1.1,12,1.1,15,1.8,13
2020/4/2 3:20,1.2,12,1.2,15,2.7,12
2020/4/2 3:21,1.1,12,1.2,15,1.5,11
2020/4/2 3:22,1,12,1.1,15,1.1,12
2020/4/2 3:23,0.9,12,1,15,0.5,11
2020/4/2 3:24,0.8,12,0.9,15,0.1,11
2020/4/2 3:25,0.8,12,0.8,14,0.8,14
2020/4/2 3:26,0.8,12,0.8,14,1.6,15
2020/4/2 3:27,0.9,13,0.9,13,2.5,16
2020/4/2 3:28,1.1,13,1.1,12,3.2,15
2020/4/2 3:29,1.2,13,1.2,12,3.3,16
2020/4/2 3:30,1.2,14,1.2,12,3.5,16
2020/4/2 3:31,1.2,14,1.2,13,2.2,16
2020/4/2 3:32,1.2,15,1.2,13,0.5,1
2020/4/2 3:33,1.2,15,1.2,13,0.5,8
2020/4/2 3:34,1.2,16,1.2,13,0.6,8
2020/4/2 3:35,1.3,16,1.3,16,2,7
2020/4/2 3:36,1.2,1,1.3,16,1.3,7
2020/4/2 3:37,1.1,2,1.2,16,1.4,4
2020/4/2 3:38,1,4,1.2,16,2.1,7
2020/4/2 3:39,0.9,5,1,16,1.8,7
2020/4/2 3:40,0.7,6,0.8,16,1.6,6
2020/4/2 3:41,0.7,7,0.7,16,1.8,12
2020/4/2 3:42,0.8,8,0.8,16,1.8,13
2020/4/2 3:43,1,8,1,16,2.1,13
2020/4/2 3:44,1,9,1,16,1.5,11
2020/4/2 3:45,1,11,1,16,1,10
2020/4/2 3:46,1.1,12,1.1,1,2.2,14
2020/4/2 3:47,1.2,12,1.2,2,3.1,13
2020/4/2 3:48,1.3,13,1.3,12,3.9,16
2020/4/2 3:49,1.5,13,1.5,13,4.5,15
2020/4/2 3:50,1.6,14,1.6,13,4.4,16
2020/4/2 3:51,1.6,14,1.6,13,3.2,14
2020/4/2 3:52,1.6,14,1.6,13,1.9,10
2020/4/2 3:53,1.6,13,1.6,13,1.4,10
2020/4/2 3:54,1.6,14,1.6,13,2.5,1
2020/4/2 3:55,1.7,14,1.7,14,2.7,16
2020/4/2 3:56,1.8,15,1.8,14,2.5,16
2020/4/2 3:57,1.6,15,1.8,14,1.5,1
2020/4/2 3:58,1.4,15,1.6,14,0.4,7
2020/4/2 3:59,1.1,15,1.4,14,0.5,10
2020/4/2 4:00,1,13,1.1,14,0.1,10
2020/4/2 4:01,0.8,12,1,14,0.1,11
2020/4/2 4:02,0.8,13,0.8,14,1.3,11
2020/4/2 4:03,0.8,12,0.8,14,1.5,12
2020/4/2 4:04,0.7,12,0.8,14,1.1,11
2020/4/2 4:05,0.5,11,0.7,14,0.6,7
2020/4/2 4:06,0.5,11,0.5,15,4.2,1
2020/4/2 4:07,0.9,11,0.9,15,7.5,16
2020/4/2 4:08,1.3,11,1.3,15,6.4,3
2020/4/2 4:09,1.6,11,1.6,11,5.8,5
2020/4/2 4:10,1.8,13,1.8,13,4.9,7
2020/4/2 4:11,1.9,14,1.9,14,2.7,16
2020/4/2 4:12,1.9,16,1.9,14,1.9,16
2020/4/2 4:13,1.9,16,1.9,14,2.4,1
2020/4/2 4:14,2,1,2,1,3.7,15
2020/4/2 4:15,2.2,1,2.2,1,3,15
2020/4/2 4:16,2.2,16,2.2,1,2.2,15
2020/4/2 4:17,1.9,15,2.1,1,2,12
2020/4/2 4:18,1.6,15,1.9,1,2,10
2020/4/2 4:19,1.5,14,1.6,1,2.2,11
2020/4/2 4:20,1.5,13,1.5,1,2.4,10
2020/4/2 4:21,1.5,13,1.5,1,2.5,9
2020/4/2 4:22,1.5,12,1.5,1,2,10
2020/4/2 4:23,1.5,12,1.5,1,2.2,9
2020/4/2 4:24,1.3,11,1.5,1,0.8,11
2020/4/2 4:25,1.2,11,1.3,1,1.3,9
2020/4/2 4:26,1.1,10,1.2,16,1.4,8
2020/4/2 4:27,1,10,1.1,15,0.9,11
2020/4/2 4:28,0.9,10,1,14,0.9,9
2020/4/2 4:29,0.8,10,0.9,14,1.3,9
2020/4/2 4:30,0.7,10,0.8,13,2,9
2020/4/2 4:31,0.7,9,0.7,13,1.9,8
2020/4/2 4:32,0.7,10,0.7,12,1.3,12
2020/4/2 4:33,0.8,10,0.8,11,2,15
2020/4/2 4:34,0.9,10,0.9,11,2.1,16
2020/4/2 4:35,0.9,11,0.9,11,1.5,1
2020/4/2 4:36,0.9,12,0.9,10,1.5,1
2020/4/2 4:37,0.9,15,0.9,10,1.8,16
2020/4/2 4:38,0.9,16,1,15,0.5,3
2020/4/2 4:39,0.9,1,0.9,15,1,16
2020/4/2 4:40,1,16,1,15,3.5,14
2020/4/2 4:41,1,16,1,15,2.7,14
2020/4/2 4:42,1,16,1,15,2.2,16
2020/4/2 4:43,1,16,1.1,16,2.2,16
2020/4/2 4:44,0.9,16,1,16,2.5,15
2020/4/2 4:45,1,16,1,16,2.4,15
2020/4/2 4:46,1,16,1,16,1.8,8
2020/4/2 4:47,0.9,16,1,16,0.9,3
2020/4/2 4:48,1,16,1,16,1,1
2020/4/2 4:49,1,16,1,16,1.9,16
2020/4/2 4:50,0.8,16,1,16,0.8,3
2020/4/2 4:51,0.8,1,0.8,16,2.4,2
2020/4/2 4:52,0.8,16,0.8,16,1.6,12
2020/4/2 4:53,0.8,16,0.8,16,2.2,13
2020/4/2 4:54,0.8,16,0.8,16,3,14
2020/4/2 4:55,0.9,16,0.9,16,2.6,16
2020/4/2 4:56,1.1,16,1.1,16,3.7,16
2020/4/2 4:57,1.3,16,1.3,16,3.9,16
2020/4/2 4:58,1.4,16,1.4,16,2.9,15
2020/4/2 4:59,1.6,15,1.6,15,3.3,15
2020/4/2 5:00,1.7,15,1.7,15,3.2,16
2020/4/2 5:01,1.8,15,1.8,15,3,14
2020/4/2 5:02,1.8,15,1.8,15,3.1,13
2020/4/2 5:03,1.7,15,1.8,15,2.2,7
2020/4/2 5:04,1.7,15,1.8,15,2,9
2020/4/2 5:05,1.6,14,1.7,15,1.3,13
2020/4/2 5:06,1.5,14,1.6,15,2,15
2020/4/2 5:07,1.3,14,1.5,15,1.3,10
2020/4/2 5:08,1.1,14,1.3,15,1.4,10
2020/4/2 5:09,1,14,1.1,15,2,1
2020/4/2 5:10,0.9,14,1,15,2.2,2
2020/4/2 5:11,0.8,13,0.9,15,0.6,11
2020/4/2 5:12,0.7,13,0.8,15,0.8,2
2020/4/2 5:13,0.7,14,0.7,15,1.3,14
2020/4/2 5:14,0.7,14,0.7,15,1.5,9
2020/4/2 5:15,0.7,14,0.7,14,1.4,8
2020/4/2 5:16,0.6,14,0.7,14,1,2
2020/4/2 5:17,0.6,14,0.6,14,1.4,13
2020/4/2 5:18,0.8,14,0.8,14,5,11
2020/4/2 5:19,1,14,1,14,4.7,11
2020/4/2 5:20,1.1,14,1.1,14,5.5,16
2020/4/2 5:21,1.4,14,1.4,14,5.4,15
2020/4/2 5:22,1.6,14,1.6,14,5.1,16
2020/4/2 5:23,1.6,14,1.6,14,2.9,7
2020/4/2 5:24,1.6,14,1.7,14,3.5,9
2020/4/2 5:25,1.6,14,1.6,14,1.6,11
2020/4/2 5:26,1.8,13,1.8,13,3.2,12
2020/4/2 5:27,2,12,2,12,4.5,10
2020/4/2 5:28,2,12,2,12,3.8,10
2020/4/2 5:29,2,11,2,12,4.3,10
2020/4/2 5:30,2,11,2.1,11,3.2,11
2020/4/2 5:31,1.9,11,2,11,3,11
2020/4/2 5:32,1.8,10,1.8,11,3,10
2020/4/2 5:33,1.8,11,1.9,11,2.2,9
2020/4/2 5:34,1.8,10,1.8,11,2.5,9
2020/4/2 5:35,1.9,10,1.9,11,1.8,8
2020/4/2 5:36,1.7,10,1.9,11,2,10
2020/4/2 5:37,1.5,10,1.7,11,0.8,3
2020/4/2 5:38,1.4,10,1.5,11,2.9,15
2020/4/2 5:39,1.3,11,1.4,11,3.1,16
2020/4/2 5:40,1.3,11,1.3,11,2.5,16
2020/4/2 5:41,1.2,13,1.3,10,1.8,16
2020/4/2 5:42,1.1,13,1.2,10,1.1,11
2020/4/2 5:43,1.1,13,1.1,10,2,12
2020/4/2 5:44,1.2,13,1.2,10,2.5,12
2020/4/2 5:45,1.1,14,1.2,10,0.8,10
2020/4/2 5:46,1.1,14,1.1,10,1,14
2020/4/2 5:47,1.1,15,1.1,10,1.4,7
2020/4/2 5:48,1.1,14,1.2,10,1.5,6
2020/4/2 5:49,0.9,12,1.1,11,1.4,8
2020/4/2 5:50,0.7,11,0.9,12,0.4,12
2020/4/2 5:51,0.7,11,0.7,13,1.4,16
2020/4/2 5:52,0.7,11,0.7,13,1.3,10
2020/4/2 5:53,0.7,11,0.7,13,1.5,10
2020/4/2 5:54,0.5,11,0.7,13,1,16
2020/4/2 5:55,0.6,11,0.6,14,2.5,11
2020/4/2 5:56,0.7,10,0.7,14,2.6,13
2020/4/2 5:57,0.8,11,0.9,14,3.1,11
2020/4/2 5:58,0.8,12,0.8,14,1.4,16
2020/4/2 5:59,1,13,1,13,2.4,15
2020/4/2 6:00,1,13,1,13,1.6,7
2020/4/2 6:01,1.1,13,1.1,13,2.5,12
2020/4/2 6:02,1.3,12,1.3,12,3,13
2020/4/2 6:03,1.3,13,1.3,12,2,12
2020/4/2 6:04,1.4,13,1.4,13,2,13
2020/4/2 6:05,1.3,13,1.3,13,1.4,13
2020/4/2 6:06,1.2,13,1.3,13,0.9,11
2020/4/2 6:07,1,13,1.2,13,0.4,1
2020/4/2 6:08,1,13,1,13,2.5,9
2020/4/2 6:09,1,12,1.1,13,3.8,10
2020/4/2 6:10,1.1,12,1.1,13,3.1,15
2020/4/2 6:11,1,12,1.1,13,2.9,15
2020/4/2 6:12,0.9,12,1,13,1.6,6
2020/4/2 6:13,0.9,12,0.9,13,5.8,10
2020/4/2 6:14,1.1,11,1.1,13,4.7,10
2020/4/2 6:15,1.1,11,1.1,13,1.6,11
2020/4/2 6:16,1.3,12,1.3,12,3.1,1
2020/4/2 6:17,1.4,12,1.4,12,2.6,14
2020/4/2 6:18,1.4,13,1.5,12,3.2,15
2020/4/2 6:19,1.3,13,1.4,12,2,10
2020/4/2 6:20,1.3,13,1.3,12,1.8,1
2020/4/2 6:21,1.3,13,1.3,12,1.8,16
2020/4/2 6:22,1.3,14,1.3,12,3,1
2020/4/2 6:23,1.3,14,1.4,12,3.3,15
2020/4/2 6:24,1.2,14,1.3,12,1.8,14
2020/4/2 6:25,1.1,14,1.2,12,1.9,1
2020/4/2 6:26,1.2,14,1.2,12,2.7,16
2020/4/2 6:27,1.1,14,1.2,12,2.5,16
2020/4/2 6:28,1.2,15,1.2,13,4.3,16
2020/4/2 6:29,1.4,15,1.4,14,4.8,15
2020/4/2 6:30,1.6,15,1.6,15,3.6,13
2020/4/2 6:31,1.6,15,1.6,15,3.2,13
2020/4/2 6:32,1.6,14,1.6,15,2.9,16
2020/4/2 6:33,1.7,14,1.7,14,3.6,13
2020/4/2 6:34,1.9,14,1.9,14,4.3,14
2020/4/2 6:35,2.1,14,2.1,14,4.4,15
2020/4/2 6:36,2,14,2.1,14,2.6,14
2020/4/2 6:37,2.1,14,2.1,14,1.6,13
2020/4/2 6:38,1.9,14,2.1,14,1.6,14
2020/4/2 6:39,1.7,13,1.9,14,1.6,10
2020/4/2 6:40,1.7,13,1.7,14,2.6,11
2020/4/2 6:41,1.6,13,1.7,14,2.1,11
2020/4/2 6:42,1.7,12,1.7,14,2.2,9
2020/4/2 6:43,1.7,12,1.7,14,2.4,6
2020/4/2 6:44,1.6,11,1.7,14,2.5,4
2020/4/2 6:45,1.4,11,1.5,14,2.9,14
2020/4/2 6:46,1.6,10,1.6,14,4.3,16
2020/4/2 6:47,2.1,10,2.1,14,9.2,1
2020/4/2 6:48,2.3,9,2.3,9,7,16
2020/4/2 6:49,2.4,9,2.4,9,4.3,9
2020/4/2 6:50,2.4,8,2.4,9,4.2,8
2020/4/2 6:51,2.6,8,2.6,8,5.8,14
2020/4/2 6:52,2.6,1,2.6,8,4.5,3
2020/4/2 6:53,2.7,1,2.7,1,4.8,3
2020/4/2 6:54,3,16,3,16,10.3,16
2020/4/2 6:55,3,16,3,16,5.8,16
2020/4/2 6:56,3.1,16,3.1,16,6.3,14
2020/4/2 6:57,3.1,16,3.1,16,9.5,16
2020/4/2 6:58,3.4,16,3.4,15,12.5,16
2020/4/2 6:59,3.6,16,3.6,16,8.1,1
2020/4/2 7:00,3.8,16,3.8,16,7.6,3
2020/4/2 7:01,4,1,4,16,7.8,3
2020/4/2 7:02,4.2,16,4.2,16,8.6,15
2020/4/2 7:03,4.6,16,4.6,16,10.9,16
2020/4/2 7:04,4.8,16,4.9,16,9.4,16
2020/4/2 7:05,4.9,16,4.9,16,5.6,15
2020/4/2 7:06,4.9,16,4.9,16,7.2,2
2020/4/2 7:07,4.7,16,4.9,16,8.6,3
2020/4/2 7:08,4.4,16,4.7,16,7.4,15
2020/4/2 7:09,4.4,16,4.4,16,7.2,14
2020/4/2 7:10,4.3,16,4.4,16,6.8,13
2020/4/2 7:11,4.2,16,4.3,16,5.7,2
2020/4/2 7:12,4.3,16,4.3,16,8.4,16
2020/4/2 7:13,4,16,4.2,16,6.9,15
2020/4/2 7:14,4,16,4,16,10.2,16
2020/4/2 7:15,4.2,16,4.2,16,9.2,15
2020/4/2 7:16,4.8,16,4.8,16,11.7,16
2020/4/2 7:17,4.9,16,5,16,11,16
2020/4/2 7:18,4.9,16,4.9,16,6.7,16
2020/4/2 7:19,5.2,16,5.2,16,10.7,16
2020/4/2 7:20,5.3,16,5.3,16,10.1,16
2020/4/2 7:21,5.3,16,5.4,16,5.7,1
2020/4/2 7:22,4.8,16,5.2,16,4.3,1
2020/4/2 7:23,4.7,16,4.8,16,5.1,15
2020/4/2 7:24,4.3,16,4.7,16,3,15
2020/4/2 7:25,4,16,4.3,16,5,2
2020/4/2 7:26,3.4,16,4,16,6.5,1
2020/4/2 7:27,3.4,16,3.4,16,7.6,16
2020/4/2 7:28,3.4,16,3.4,16,9.7,15
2020/4/2 7:29,3.4,16,3.5,16,9.7,15
2020/4/2 7:30,3.2,16,3.4,16,4.8,14
2020/4/2 7:31,3.2,15,3.2,16,4.5,13
2020/4/2 7:32,3.1,16,3.2,16,1.4,16
2020/4/2 7:33,3,15,3,16,3.3,12
2020/4/2 7:34,3.2,15,3.2,16,3.7,10
2020/4/2 7:35,3.2,14,3.2,16,4.2,8
2020/4/2 7:36,3.1,13,3.2,16,3.9,8
2020/4/2 7:37,2.7,13,3.1,16,2.9,9
2020/4/2 7:38,2.4,12,2.6,16,3.1,9
2020/4/2 7:39,2,11,2.4,16,4.4,10
2020/4/2 7:40,2,11,2,16,5.6,10
2020/4/2 7:41,2,11,2,15,4.5,9
2020/4/2 7:42,2.4,10,2.4,15,6.1,11
2020/4/2 7:43,2.5,10,2.5,15,5.2,9
2020/4/2 7:44,2.4,10,2.5,15,5,9
2020/4/2 7:45,2.4,10,2.5,14,4.4,10
2020/4/2 7:46,2.5,10,2.5,13,6.5,9
2020/4/2 7:47,2.7,10,2.7,10,6,10
2020/4/2 7:48,2.8,10,2.8,10,3.9,9
2020/4/2 7:49,2.6,10,2.8,10,3.9,9
2020/4/2 7:50,2.5,10,2.7,10,3.9,2
2020/4/2 7:51,2.6,10,2.6,10,3.3,14
2020/4/2 7:52,2.2,10,2.5,10,2.1,13
2020/4/2 7:53,2,10,2.2,10,1.9,11
2020/4/2 7:54,1.9,10,2,10,2.1,10
2020/4/2 7:55,1.8,10,1.9,10,2.2,9
2020/4/2 7:56,1.5,10,1.8,10,1.6,6
2020/4/2 7:57,1.3,10,1.5,10,0.8,7
2020/4/2 7:58,1.2,10,1.3,10,2.7,9
2020/4/2 7:59,1.3,10,1.3,10,3.2,12
2020/4/2 8:00,1.2,11,1.3,10,4.2,1
2020/4/2 8:01,1.2,10,1.2,10,5.5,1
2020/4/2 8:02,1.5,10,1.5,10,4.9,2
2020/4/2 8:03,1.7,11,1.7,10,7,1
2020/4/2 8:04,1.9,12,1.9,10,6.8,15
2020/4/2 8:05,2,14,2,14,4.8,16
2020/4/2 8:06,2.4,15,2.4,15,7.8,15
2020/4/2 8:07,2.8,15,2.8,15,11.3,16
2020/4/2 8:08,3,15,3,15,6.4,11
2020/4/2 8:09,3.2,15,3.2,15,5.2,10
2020/4/2 8:10,3.4,15,3.4,15,5.1,10
2020/4/2 8:11,3.4,14,3.4,15,4.4,11
