﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/8 0:01,2.8,2,2.8,2,3.7,1
2019/4/8 0:02,2.9,2,2.9,2,3.6,16
2019/4/8 0:03,2.7,1,2.9,2,3.5,15
2019/4/8 0:04,2.5,1,2.7,2,2.9,15
2019/4/8 0:05,2.2,1,2.5,2,2.9,15
2019/4/8 0:06,2.1,1,2.2,2,2.7,15
2019/4/8 0:07,2,1,2.1,2,3.5,5
2019/4/8 0:08,1.9,16,2,2,1.9,11
2019/4/8 0:09,1.7,16,1.9,2,1.8,10
2019/4/8 0:10,1.6,16,1.7,2,3.1,10
2019/4/8 0:11,1.5,15,1.6,2,2.7,9
2019/4/8 0:12,1.5,14,1.5,2,4.1,11
2019/4/8 0:13,1.7,12,1.7,1,4.2,11
2019/4/8 0:14,1.8,12,1.8,1,4.1,11
2019/4/8 0:15,2,11,2,1,4.3,11
2019/4/8 0:16,2.1,11,2.1,1,3,10
2019/4/8 0:17,2,10,2.1,11,2.5,9
2019/4/8 0:18,2,10,2,11,3.2,10
2019/4/8 0:19,2,10,2,11,1.8,10
2019/4/8 0:20,1.9,10,2,11,1.6,10
2019/4/8 0:21,1.8,10,1.9,11,1,9
2019/4/8 0:22,1.6,10,1.8,11,0.6,10
2019/4/8 0:23,1.3,10,1.6,11,0.6,8
2019/4/8 0:24,1,10,1.2,11,1.1,8
2019/4/8 0:25,0.8,9,1,11,1.4,7
2019/4/8 0:26,0.7,9,0.7,11,2.4,8
2019/4/8 0:27,0.8,9,0.8,10,2.4,9
2019/4/8 0:28,0.7,9,0.8,10,1.1,9
2019/4/8 0:29,0.6,9,0.7,10,1,9
2019/4/8 0:30,0.6,9,0.6,10,1.6,9
2019/4/8 0:31,0.6,8,0.6,10,0.9,8
2019/4/8 0:32,0.6,8,0.6,10,0.4,8
2019/4/8 0:33,0.6,8,0.6,10,0.3,1
2019/4/8 0:34,0.7,8,0.7,9,2.7,16
2019/4/8 0:35,0.9,8,0.9,8,3.2,1
2019/4/8 0:36,0.9,8,0.9,8,2.6,1
2019/4/8 0:37,1,6,1,7,3.7,3
2019/4/8 0:38,1.2,4,1.2,4,5.1,4
2019/4/8 0:39,1.5,3,1.5,3,6.5,1
2019/4/8 0:40,1.7,3,1.7,3,4.1,4
2019/4/8 0:41,1.8,2,1.8,2,3.8,3
2019/4/8 0:42,1.9,2,1.9,2,1.5,4
2019/4/8 0:43,1.9,2,1.9,2,0.9,13
2019/4/8 0:44,1.9,2,1.9,2,2.5,16
2019/4/8 0:45,1.8,2,1.9,2,2.6,14
2019/4/8 0:46,1.9,1,1.9,2,3.5,14
2019/4/8 0:47,2,16,2,1,4.7,11
2019/4/8 0:48,2.1,15,2.1,16,5.6,9
2019/4/8 0:49,2,14,2.1,16,5,9
2019/4/8 0:50,2.1,13,2.1,16,5.7,9
2019/4/8 0:51,2.2,12,2.2,12,4.9,8
2019/4/8 0:52,2.4,11,2.4,11,4.9,9
2019/4/8 0:53,2.7,11,2.7,11,5,9
2019/4/8 0:54,2.8,10,2.8,10,3.8,9
2019/4/8 0:55,2.9,10,2.9,10,3.7,9
2019/4/8 0:56,2.7,10,2.8,10,2.4,10
2019/4/8 0:57,2.4,9,2.7,10,2.1,9
2019/4/8 0:58,2.2,9,2.4,10,1.9,9
2019/4/8 0:59,2,9,2.1,10,2.7,10
2019/4/8 1:00,1.9,9,2,10,2.4,9
2019/4/8 1:01,1.7,9,1.9,10,2.1,9
2019/4/8 1:02,1.6,9,1.7,10,1.9,9
2019/4/8 1:03,1.3,9,1.5,10,2.5,9
2019/4/8 1:04,1.3,9,1.3,10,2.6,9
2019/4/8 1:05,1.2,9,1.3,10,2.5,8
2019/4/8 1:06,1.3,9,1.3,10,3.3,7
2019/4/8 1:07,1.4,9,1.4,9,3.2,10
2019/4/8 1:08,1.4,9,1.4,9,1.9,9
2019/4/8 1:09,1.4,9,1.4,9,2.9,8
2019/4/8 1:10,1.4,9,1.4,9,2.9,9
2019/4/8 1:11,1.4,8,1.4,9,2.5,3
2019/4/8 1:12,1.6,8,1.6,8,3.9,6
2019/4/8 1:13,1.7,8,1.7,8,6.4,3
2019/4/8 1:14,1.9,7,1.9,7,6.4,2
2019/4/8 1:15,2,6,2,7,3.8,1
2019/4/8 1:16,2,5,2,7,2.5,3
2019/4/8 1:17,2,4,2,7,2.4,2
2019/4/8 1:18,2.1,3,2.1,4,5.2,3
2019/4/8 1:19,2.3,3,2.3,3,5.1,1
2019/4/8 1:20,2.3,3,2.4,3,3.9,3
2019/4/8 1:21,2.3,3,2.3,3,3.3,16
2019/4/8 1:22,2.2,3,2.3,3,2.2,5
2019/4/8 1:23,1.9,2,2.1,3,3.3,3
2019/4/8 1:24,1.8,3,2,3,4.4,3
2019/4/8 1:25,1.7,3,1.8,3,2.7,4
2019/4/8 1:26,1.8,3,1.8,3,3.8,5
2019/4/8 1:27,1.9,3,1.9,3,3.9,2
2019/4/8 1:28,1.9,4,1.9,3,4.4,3
2019/4/8 1:29,1.8,4,1.9,3,4.1,5
2019/4/8 1:30,1.9,4,1.9,3,3.1,3
2019/4/8 1:31,1.8,4,1.9,3,2.6,6
2019/4/8 1:32,1.8,4,1.8,2,2.5,2
2019/4/8 1:33,2,4,2,2,4.5,1
2019/4/8 1:34,1.9,3,2,4,2.7,1
2019/4/8 1:35,1.9,3,1.9,4,1.8,12
2019/4/8 1:36,1.7,3,1.9,4,1.9,9
2019/4/8 1:37,1.6,2,1.7,4,1.9,9
2019/4/8 1:38,1.4,2,1.6,4,1.3,12
2019/4/8 1:39,1.1,16,1.4,4,0.3,10
2019/4/8 1:40,1,14,1.1,4,1.4,16
2019/4/8 1:41,1,15,1,4,3,1
2019/4/8 1:42,1,15,1,4,2.5,1
2019/4/8 1:43,1,15,1,4,3.7,15
2019/4/8 1:44,1.2,15,1.2,3,6.1,16
2019/4/8 1:45,1.5,15,1.5,3,7,15
2019/4/8 1:46,1.9,16,1.9,16,8.4,1
2019/4/8 1:47,2.3,16,2.3,16,6.2,1
2019/4/8 1:48,2.3,16,2.3,16,4.5,16
2019/4/8 1:49,2.5,16,2.5,16,3.1,1
2019/4/8 1:50,2.8,16,2.8,16,5.2,1
2019/4/8 1:51,3.2,16,3.2,16,8.5,1
2019/4/8 1:52,3.5,16,3.5,16,6.8,16
2019/4/8 1:53,3.7,16,3.7,16,7.8,1
2019/4/8 1:54,3.7,16,3.7,16,5.2,16
2019/4/8 1:55,3.7,16,3.8,16,7.5,15
2019/4/8 1:56,3.5,16,3.6,16,5.1,16
2019/4/8 1:57,3.3,16,3.5,16,3.6,16
2019/4/8 1:58,3.5,16,3.5,16,4.9,15
2019/4/8 1:59,3.5,16,3.6,16,4.1,15
2019/4/8 2:00,3.4,16,3.5,16,8.1,1
2019/4/8 2:01,3.1,16,3.3,16,6.1,16
2019/4/8 2:02,3,16,3.2,16,5.6,16
2019/4/8 2:03,2.9,16,3,16,4.7,16
2019/4/8 2:04,2.7,16,2.9,16,3.8,1
2019/4/8 2:05,2.6,16,2.7,16,3.6,15
2019/4/8 2:06,2.7,16,2.7,16,7.8,16
2019/4/8 2:07,3,16,3,16,9.1,15
2019/4/8 2:08,3.2,16,3.2,16,9.9,16
2019/4/8 2:09,3.4,16,3.4,16,6.3,16
2019/4/8 2:10,3.6,16,3.7,16,6.3,16
2019/4/8 2:11,3.5,16,3.6,16,3.7,2
2019/4/8 2:12,3.5,16,3.5,16,5.4,15
2019/4/8 2:13,3.4,16,3.5,16,3.7,16
2019/4/8 2:14,3.6,16,3.6,16,6.2,1
2019/4/8 2:15,3.8,16,3.8,16,6.3,15
2019/4/8 2:16,3.9,16,3.9,16,7.8,16
2019/4/8 2:17,3.9,16,4,16,7.8,16
2019/4/8 2:18,4,16,4,16,7.9,16
2019/4/8 2:19,4.1,16,4.1,16,6.7,15
2019/4/8 2:20,3.9,16,4.1,16,4.8,16
2019/4/8 2:21,4.1,16,4.1,16,5.6,15
2019/4/8 2:22,4,16,4.1,16,3.9,16
2019/4/8 2:23,4.1,16,4.1,16,3.9,16
2019/4/8 2:24,3.9,16,4.1,16,3.1,1
2019/4/8 2:25,3.7,16,3.8,16,3,16
2019/4/8 2:26,3.3,16,3.6,16,3.2,16
2019/4/8 2:27,2.9,16,3.3,16,2.4,15
2019/4/8 2:28,2.5,16,2.9,16,3.2,14
2019/4/8 2:29,2.4,16,2.5,16,5.2,16
2019/4/8 2:30,2.6,16,2.6,16,8.1,16
2019/4/8 2:31,2.7,16,2.7,16,8.3,15
2019/4/8 2:32,2.8,16,2.8,16,7.6,14
2019/4/8 2:33,3.1,16,3.1,16,8.5,16
2019/4/8 2:34,3.6,16,3.6,16,9.2,16
2019/4/8 2:35,3.9,16,3.9,16,10.2,15
2019/4/8 2:36,3.9,16,3.9,16,4.5,15
2019/4/8 2:37,4.4,16,4.4,16,12.4,16
2019/4/8 2:38,4.9,16,4.9,16,10.3,15
2019/4/8 2:39,5.2,16,5.2,16,11.9,15
2019/4/8 2:40,5.3,16,5.3,16,8.9,16
2019/4/8 2:41,5.6,15,5.7,15,12.3,14
2019/4/8 2:42,5.9,15,5.9,15,11.3,15
2019/4/8 2:43,5.7,15,5.9,15,9.3,16
2019/4/8 2:44,5.5,15,5.7,15,9.4,15
2019/4/8 2:45,5.7,15,5.7,15,14.2,14
2019/4/8 2:46,5.9,15,5.9,15,8.6,15
2019/4/8 2:47,6,15,6.1,15,13.5,16
2019/4/8 2:48,6,15,6,15,10.1,15
2019/4/8 2:49,5.8,15,6,15,7.9,16
2019/4/8 2:50,5.8,15,5.8,15,12.3,1
2019/4/8 2:51,5.6,15,5.8,15,9.4,16
2019/4/8 2:52,5.1,15,5.6,15,4.2,14
2019/4/8 2:53,5.1,15,5.1,15,7.4,11
2019/4/8 2:54,5,15,5.1,15,8.5,16
2019/4/8 2:55,4.5,15,5,15,8.6,16
2019/4/8 2:56,4.3,15,4.5,15,4.2,16
2019/4/8 2:57,3.9,15,4.3,15,5.4,16
2019/4/8 2:58,3.5,15,3.9,15,6,15
2019/4/8 2:59,3.3,15,3.5,15,3.6,16
2019/4/8 3:00,2.9,15,3.3,15,5.2,16
2019/4/8 3:01,2.6,15,2.8,15,2.6,1
2019/4/8 3:02,2.4,15,2.5,15,1.1,12
2019/4/8 3:03,2.2,15,2.4,15,3.5,12
2019/4/8 3:04,2,14,2.2,15,2.1,11
2019/4/8 3:05,1.9,14,2,15,2.1,12
2019/4/8 3:06,1.8,14,1.9,15,1.4,13
2019/4/8 3:07,1.6,13,1.8,15,1.8,10
2019/4/8 3:08,1.5,13,1.6,15,1.5,12
2019/4/8 3:09,1.4,13,1.4,15,3.3,12
2019/4/8 3:10,1.4,12,1.4,15,4.8,12
2019/4/8 3:11,1.5,12,1.5,15,3.9,11
2019/4/8 3:12,1.7,12,1.7,15,4.7,10
2019/4/8 3:13,1.9,11,1.9,15,4.3,9
2019/4/8 3:14,2,11,2,14,6.2,8
2019/4/8 3:15,2.2,11,2.2,11,4.3,11
2019/4/8 3:16,2.3,11,2.3,11,3,12
2019/4/8 3:17,2.2,11,2.3,11,2.2,11
2019/4/8 3:18,2.2,11,2.2,11,0.8,4
2019/4/8 3:19,2.1,11,2.1,11,1.8,8
2019/4/8 3:20,1.8,11,2,11,1.1,14
2019/4/8 3:21,1.6,11,1.8,11,1,4
2019/4/8 3:22,1.4,11,1.6,11,1.3,3
2019/4/8 3:23,1.2,11,1.4,11,2.2,7
2019/4/8 3:24,1.2,10,1.2,11,3.6,8
2019/4/8 3:25,1.1,9,1.2,11,3.2,8
2019/4/8 3:26,1.1,8,1.1,11,3,8
2019/4/8 3:27,1.2,7,1.2,11,3.9,8
2019/4/8 3:28,1.6,7,1.6,11,4.4,8
2019/4/8 3:29,1.8,7,1.8,11,4.2,9
2019/4/8 3:30,1.8,7,1.8,11,3,8
2019/4/8 3:31,1.8,8,1.8,7,1.9,10
2019/4/8 3:32,1.9,8,1.9,8,2.9,16
2019/4/8 3:33,2.1,9,2.1,8,3.5,15
2019/4/8 3:34,2.1,9,2.1,8,3.8,15
2019/4/8 3:35,2.2,11,2.2,9,3.7,16
2019/4/8 3:36,2.3,13,2.3,11,3.8,16
2019/4/8 3:37,2.4,14,2.4,14,3.9,15
2019/4/8 3:38,2.3,15,2.4,14,3.7,15
2019/4/8 3:39,2.3,15,2.4,14,3.8,16
2019/4/8 3:40,2.6,15,2.6,15,4.3,15
2019/4/8 3:41,2.8,15,2.8,15,4.1,16
2019/4/8 3:42,2.9,15,2.9,15,4.2,15
2019/4/8 3:43,2.8,15,2.9,15,3.6,14
2019/4/8 3:44,2.5,15,2.8,15,0.5,5
2019/4/8 3:45,2.3,15,2.5,15,0.9,5
2019/4/8 3:46,2,15,2.2,15,1,8
2019/4/8 3:47,1.8,15,2,15,2.2,10
2019/4/8 3:48,1.7,14,1.8,15,2.9,9
2019/4/8 3:49,1.7,13,1.7,15,3.9,10
2019/4/8 3:50,1.6,12,1.7,15,5,9
2019/4/8 3:51,1.7,11,1.7,15,4.8,10
2019/4/8 3:52,1.7,10,1.7,15,5.2,10
2019/4/8 3:53,1.9,10,1.9,15,6.1,10
2019/4/8 3:54,2.3,10,2.3,15,4.5,11
2019/4/8 3:55,2.6,10,2.6,10,4.9,10
2019/4/8 3:56,2.9,10,2.9,10,4.9,10
2019/4/8 3:57,3.2,10,3.2,10,5.5,10
2019/4/8 3:58,3.3,10,3.3,10,4.4,10
2019/4/8 3:59,3.2,10,3.3,10,3.1,13
2019/4/8 4:00,3.1,11,3.2,10,2.9,14
2019/4/8 4:01,3,11,3.1,10,2.6,13
2019/4/8 4:02,2.7,11,3,10,2.1,10
2019/4/8 4:03,2.5,11,2.7,10,2.7,10
2019/4/8 4:04,2.4,12,2.5,10,4.3,10
2019/4/8 4:05,2.3,11,2.4,10,3.8,10
2019/4/8 4:06,2.1,12,2.3,10,2.9,10
2019/4/8 4:07,2,12,2.1,10,2.9,12
2019/4/8 4:08,1.8,12,2,10,2.2,10
2019/4/8 4:09,1.8,11,1.8,10,2.6,11
2019/4/8 4:10,1.7,11,1.8,11,1.1,12
2019/4/8 4:11,1.7,11,1.7,11,1.3,15
2019/4/8 4:12,1.6,12,1.7,11,1.5,1
2019/4/8 4:13,1.5,12,1.6,11,0.9,15
2019/4/8 4:14,1.3,13,1.5,12,0.9,1
2019/4/8 4:15,1.1,13,1.3,11,0.6,13
2019/4/8 4:16,1,13,1.1,11,2,14
2019/4/8 4:17,0.9,14,1,12,1.8,13
2019/4/8 4:18,0.9,14,0.9,12,2,14
2019/4/8 4:19,0.8,14,0.8,11,2,13
2019/4/8 4:20,0.9,14,0.9,11,2,13
2019/4/8 4:21,1,14,1,11,2,13
2019/4/8 4:22,1,14,1,12,1.1,15
2019/4/8 4:23,1,14,1,12,1,16
2019/4/8 4:24,1,14,1,13,0.4,16
2019/4/8 4:25,0.9,14,1,13,0,4
2019/4/8 4:26,0.8,14,0.9,13,0.3,13
2019/4/8 4:27,0.7,14,0.8,14,0.6,14
2019/4/8 4:28,0.6,14,0.7,14,0.4,15
2019/4/8 4:29,0.5,14,0.6,14,0.1,15
2019/4/8 4:30,0.3,15,0.4,14,0.1,16
2019/4/8 4:31,0.2,15,0.3,14,0.6,16
2019/4/8 4:32,0.2,15,0.2,14,1,16
2019/4/8 4:33,0.2,15,0.2,14,1.3,15
2019/4/8 4:34,0.3,15,0.3,14,1.6,15
2019/4/8 4:35,0.4,15,0.4,14,1.6,15
2019/4/8 4:36,0.5,15,0.5,14,1.5,14
2019/4/8 4:37,0.6,15,0.6,14,1.9,13
2019/4/8 4:38,0.8,15,0.8,15,2.9,15
2019/4/8 4:39,1.1,15,1.1,15,3,15
2019/4/8 4:40,1.2,15,1.2,15,1.9,15
2019/4/8 4:41,1.2,15,1.2,15,1,16
2019/4/8 4:42,1.2,15,1.2,15,0.9,16
2019/4/8 4:43,1.2,15,1.2,15,0.1,16
2019/4/8 4:44,1,15,1.2,15,0,16
2019/4/8 4:45,0.9,15,1,15,0.4,16
2019/4/8 4:46,0.9,15,0.9,15,1.1,16
2019/4/8 4:47,0.8,15,0.9,15,1.1,16
2019/4/8 4:48,0.7,16,0.8,15,1.9,16
2019/4/8 4:49,0.6,16,0.7,15,1.9,1
2019/4/8 4:50,0.6,16,0.6,15,1.3,16
2019/4/8 4:51,0.6,16,0.6,15,2.1,3
2019/4/8 4:52,0.7,16,0.7,15,2.4,3
2019/4/8 4:53,0.8,1,0.8,15,1,3
2019/4/8 4:54,0.9,1,0.9,15,1.1,16
2019/4/8 4:55,0.9,1,0.9,15,1.9,1
2019/4/8 4:56,1,1,1,1,1.5,1
2019/4/8 4:57,1,1,1,1,2,3
2019/4/8 4:58,1,2,1,1,1.8,3
2019/4/8 4:59,1,2,1,1,1.5,3
2019/4/8 5:00,1,2,1,1,1.5,3
2019/4/8 5:01,1,2,1,1,2.2,3
2019/4/8 5:02,1,2,1,1,1.4,1
2019/4/8 5:03,1,2,1,1,1.4,2
2019/4/8 5:04,1,2,1,1,1.3,2
2019/4/8 5:05,0.9,3,1,1,0.9,4
2019/4/8 5:06,0.9,3,0.9,1,0.6,4
2019/4/8 5:07,0.8,3,0.9,2,0.6,5
2019/4/8 5:08,0.7,3,0.8,2,1.6,16
2019/4/8 5:09,0.7,2,0.7,2,1.8,16
2019/4/8 5:10,0.7,2,0.8,2,1.8,16
2019/4/8 5:11,0.7,2,0.7,2,2,1
2019/4/8 5:12,0.7,2,0.7,2,1.5,1
2019/4/8 5:13,0.7,2,0.7,2,1.5,16
2019/4/8 5:14,0.8,1,0.8,2,1.5,15
2019/4/8 5:15,0.8,1,0.8,3,1.5,15
2019/4/8 5:16,0.9,16,0.9,3,1.8,15
2019/4/8 5:17,1,16,1,16,1.8,16
2019/4/8 5:18,1.1,16,1.1,16,1.9,16
2019/4/8 5:19,1.1,16,1.1,16,2,16
2019/4/8 5:20,1.2,16,1.2,16,2.9,16
2019/4/8 5:21,1.3,16,1.3,16,2.5,16
2019/4/8 5:22,1.4,16,1.4,16,3.2,16
2019/4/8 5:23,1.5,16,1.5,16,2.7,16
2019/4/8 5:24,1.6,16,1.6,16,2.4,16
2019/4/8 5:25,1.6,16,1.6,16,1.8,16
2019/4/8 5:26,1.6,16,1.6,16,2,16
2019/4/8 5:27,1.6,16,1.6,16,1.9,14
2019/4/8 5:28,1.6,16,1.6,16,1.5,15
2019/4/8 5:29,1.5,16,1.6,16,1.1,16
2019/4/8 5:30,1.4,16,1.5,16,1.1,1
2019/4/8 5:31,1.2,16,1.4,16,1.1,1
2019/4/8 5:32,1.1,16,1.2,16,1.9,16
2019/4/8 5:33,1.1,16,1.1,16,2.7,16
2019/4/8 5:34,1.2,16,1.2,16,3.1,16
2019/4/8 5:35,1.3,16,1.3,16,3.2,16
2019/4/8 5:36,1.4,16,1.4,16,3.1,16
2019/4/8 5:37,1.5,16,1.5,16,3.2,15
2019/4/8 5:38,1.5,16,1.5,16,3.2,16
2019/4/8 5:39,1.6,16,1.6,16,2.7,16
2019/4/8 5:40,1.8,16,1.8,16,3.1,16
2019/4/8 5:41,2,16,2,16,3.1,16
2019/4/8 5:42,2.1,16,2.1,16,2.7,15
2019/4/8 5:43,2.1,16,2.1,16,2.5,16
2019/4/8 5:44,2,16,2.1,16,2.2,16
2019/4/8 5:45,1.8,16,2,16,1.4,16
2019/4/8 5:46,1.7,16,1.8,16,1.6,1
2019/4/8 5:47,1.7,16,1.7,16,2.2,16
2019/4/8 5:48,1.6,16,1.7,16,2.1,16
2019/4/8 5:49,1.6,16,1.6,16,1.9,16
2019/4/8 5:50,1.5,16,1.6,16,1.8,16
2019/4/8 5:51,1.3,16,1.5,16,1.1,16
2019/4/8 5:52,1.2,16,1.3,16,1.3,16
2019/4/8 5:53,1.2,16,1.2,16,1.6,16
2019/4/8 5:54,1.2,16,1.2,16,1.8,16
2019/4/8 5:55,1.2,16,1.2,16,1.9,16
2019/4/8 5:56,1.3,16,1.3,16,2.7,1
2019/4/8 5:57,1.3,16,1.3,16,2.5,1
2019/4/8 5:58,1.3,1,1.3,16,2,1
2019/4/8 5:59,1.3,1,1.3,16,1.5,2
2019/4/8 6:00,1.2,1,1.2,16,1.5,16
2019/4/8 6:01,1.3,1,1.3,16,1.4,16
2019/4/8 6:02,1.3,1,1.3,16,2,16
2019/4/8 6:03,1.4,1,1.4,1,2.5,16
2019/4/8 6:04,1.4,1,1.4,1,2.4,16
2019/4/8 6:05,1.4,1,1.5,1,2.1,1
2019/4/8 6:06,1.3,16,1.4,1,1.8,1
2019/4/8 6:07,1.2,16,1.3,1,1.1,16
2019/4/8 6:08,1.2,16,1.2,1,0.9,15
2019/4/8 6:09,1.1,16,1.2,1,1,15
2019/4/8 6:10,1.1,16,1.1,1,0.8,15
2019/4/8 6:11,1,16,1.1,1,1.1,16
2019/4/8 6:12,1,16,1.1,1,2.2,16
2019/4/8 6:13,1,16,1,1,2.7,16
2019/4/8 6:14,1,16,1,1,2.2,16
2019/4/8 6:15,1.1,16,1.1,1,2.2,15
2019/4/8 6:16,1.2,16,1.2,16,1.8,15
2019/4/8 6:17,1.1,15,1.2,16,1.1,15
2019/4/8 6:18,1.1,15,1.1,16,0.5,15
2019/4/8 6:19,1.1,15,1.1,16,1.4,15
2019/4/8 6:20,1.2,16,1.2,16,1.9,16
2019/4/8 6:21,1.3,16,1.3,16,2.6,15
2019/4/8 6:22,1.3,16,1.3,16,3,16
2019/4/8 6:23,1.3,15,1.3,16,2.2,16
2019/4/8 6:24,1.3,16,1.3,16,2.5,16
2019/4/8 6:25,1.4,16,1.4,16,3.1,15
2019/4/8 6:26,1.4,16,1.4,16,2.6,15
2019/4/8 6:27,1.4,16,1.4,16,1.6,1
2019/4/8 6:28,1.4,16,1.4,16,0.9,16
2019/4/8 6:29,1.5,16,1.5,16,2,3
2019/4/8 6:30,1.6,16,1.6,16,1.9,4
2019/4/8 6:31,1.5,1,1.6,16,1.5,3
2019/4/8 6:32,1.3,1,1.5,16,0.6,4
2019/4/8 6:33,1.2,2,1.3,16,0.6,4
2019/4/8 6:34,1,2,1.2,16,0.8,3
2019/4/8 6:35,0.9,2,1,16,0.5,16
2019/4/8 6:36,0.7,2,0.8,16,1,16
2019/4/8 6:37,0.7,2,0.7,16,0.9,15
2019/4/8 6:38,0.7,2,0.7,16,0.6,16
2019/4/8 6:39,0.6,1,0.7,16,0.3,16
2019/4/8 6:40,0.4,1,0.5,1,0,16
2019/4/8 6:41,0.3,1,0.4,1,0,16
2019/4/8 6:42,0.3,16,0.3,1,0.6,8
2019/4/8 6:43,0.3,16,0.3,2,0.6,8
2019/4/8 6:44,0.2,16,0.3,2,0.6,8
2019/4/8 6:45,0.2,16,0.2,2,0.3,1
2019/4/8 6:46,0.2,16,0.2,2,0.8,16
2019/4/8 6:47,0.2,16,0.2,2,1.6,16
2019/4/8 6:48,0.3,1,0.3,2,1.8,16
2019/4/8 6:49,0.4,1,0.4,1,1.1,2
2019/4/8 6:50,0.4,2,0.4,1,1.1,2
2019/4/8 6:51,0.5,2,0.5,2,0.6,1
2019/4/8 6:52,0.5,1,0.5,2,0.5,1
2019/4/8 6:53,0.5,1,0.5,2,0.8,16
2019/4/8 6:54,0.5,1,0.5,2,1,16
2019/4/8 6:55,0.6,1,0.6,1,1.8,16
2019/4/8 6:56,0.6,1,0.6,1,1.3,16
2019/4/8 6:57,0.6,1,0.6,1,1.3,16
2019/4/8 6:58,0.6,1,0.6,1,1.3,16
2019/4/8 6:59,0.6,16,0.6,1,0.9,15
2019/4/8 7:00,0.5,16,0.6,1,0.6,15
2019/4/8 7:01,0.5,16,0.5,1,0.6,14
2019/4/8 7:02,0.5,16,0.5,1,0.1,16
2019/4/8 7:03,0.5,16,0.5,1,0.1,15
2019/4/8 7:04,0.4,16,0.5,1,0.3,16
2019/4/8 7:05,0.3,16,0.4,1,0.9,2
2019/4/8 7:06,0.3,16,0.3,1,0.8,15
2019/4/8 7:07,0.3,16,0.3,1,0.8,2
2019/4/8 7:08,0.2,1,0.3,1,1,2
2019/4/8 7:09,0.2,1,0.2,16,0.9,2
2019/4/8 7:10,0.3,2,0.3,16,1,3
2019/4/8 7:11,0.3,2,0.3,16,0.6,4
2019/4/8 7:12,0.3,3,0.3,16,0.1,4
2019/4/8 7:13,0.3,3,0.3,16,0.1,4
2019/4/8 7:14,0.3,3,0.3,16,1.1,6
2019/4/8 7:15,0.3,3,0.3,16,1.1,8
2019/4/8 7:16,0.4,4,0.4,4,1.4,6
2019/4/8 7:17,0.4,4,0.4,4,1,10
2019/4/8 7:18,0.4,5,0.4,4,1.5,8
2019/4/8 7:19,0.3,5,0.4,4,1.3,7
2019/4/8 7:20,0.4,6,0.4,4,1.8,8
2019/4/8 7:21,0.5,6,0.5,6,1.9,7
2019/4/8 7:22,0.6,7,0.6,7,1.8,7
2019/4/8 7:23,0.6,7,0.6,7,0.4,10
2019/4/8 7:24,0.6,8,0.6,7,1.4,8
2019/4/8 7:25,0.7,8,0.7,8,2.4,8
2019/4/8 7:26,0.8,8,0.8,8,2.2,8
2019/4/8 7:27,0.8,8,0.8,8,2.2,9
2019/4/8 7:28,0.9,7,0.9,7,1,8
2019/4/8 7:29,0.9,7,0.9,7,1,8
2019/4/8 7:30,0.8,7,0.9,7,0.8,8
2019/4/8 7:31,0.7,7,0.8,7,0.3,7
2019/4/8 7:32,0.6,7,0.7,7,0.1,6
2019/4/8 7:33,0.6,7,0.6,7,0.1,15
2019/4/8 7:34,0.6,7,0.6,7,0.4,7
2019/4/8 7:35,0.4,7,0.5,7,0.5,9
2019/4/8 7:36,0.3,7,0.4,7,0.6,8
2019/4/8 7:37,0.3,7,0.3,7,1.3,8
2019/4/8 7:38,0.3,7,0.3,7,1.8,7
2019/4/8 7:39,0.4,7,0.4,7,1.8,8
2019/4/8 7:40,0.4,7,0.4,7,1.1,8
2019/4/8 7:41,0.5,7,0.5,7,1.6,7
2019/4/8 7:42,0.6,8,0.6,7,1.3,7
2019/4/8 7:43,0.6,8,0.6,7,1.1,8
2019/4/8 7:44,0.7,7,0.7,7,1.8,6
2019/4/8 7:45,0.8,8,0.8,8,2.1,9
2019/4/8 7:46,0.9,7,0.9,8,1.4,7
2019/4/8 7:47,0.9,7,0.9,8,1.5,7
2019/4/8 7:48,0.9,7,0.9,8,1.4,6
2019/4/8 7:49,0.8,7,0.9,8,0.8,7
2019/4/8 7:50,0.8,7,0.8,8,0.3,7
2019/4/8 7:51,0.6,7,0.8,8,0.1,13
2019/4/8 7:52,0.6,7,0.6,8,0.3,1
2019/4/8 7:53,0.6,7,0.6,8,0.4,7
2019/4/8 7:54,0.5,7,0.5,8,0.5,10
2019/4/8 7:55,0.4,7,0.4,8,0.9,10
2019/4/8 7:56,0.3,8,0.4,7,0.8,10
2019/4/8 7:57,0.3,9,0.3,7,1.8,8
2019/4/8 7:58,0.3,9,0.3,7,1.3,7
2019/4/8 7:59,0.3,9,0.3,7,1.8,9
2019/4/8 8:00,0.4,10,0.4,7,1.4,9
2019/4/8 8:01,0.4,9,0.4,7,1,11
2019/4/8 8:02,0.5,9,0.5,7,0.9,10
2019/4/8 8:03,0.5,10,0.5,7,0.8,9
2019/4/8 8:04,0.6,9,0.6,9,1.1,9
2019/4/8 8:05,0.6,9,0.6,9,1.4,9
2019/4/8 8:06,0.7,9,0.7,9,1.4,7
2019/4/8 8:07,0.7,9,0.7,9,1.4,8
2019/4/8 8:08,0.7,9,0.7,9,1,8
2019/4/8 8:09,0.7,9,0.7,9,1.6,8
