﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/9 0:01,1.5,10,1.5,15,1.8,11
2020/10/9 0:02,1.5,11,1.5,15,2.4,11
2020/10/9 0:03,1.3,10,1.5,15,2.5,12
2020/10/9 0:04,1.4,10,1.4,15,2.1,12
2020/10/9 0:05,1.5,11,1.5,15,2.7,11
2020/10/9 0:06,1.6,11,1.6,16,3.3,10
2020/10/9 0:07,1.7,11,1.7,11,2.6,11
2020/10/9 0:08,1.7,11,1.7,11,2.7,11
2020/10/9 0:09,1.7,11,1.7,11,2.7,11
2020/10/9 0:10,1.9,11,1.9,11,2.7,12
2020/10/9 0:11,2.1,11,2.1,11,3.5,11
2020/10/9 0:12,2.2,11,2.2,11,3.6,10
2020/10/9 0:13,2.3,11,2.3,11,3.1,10
2020/10/9 0:14,2.3,11,2.3,11,3.7,10
2020/10/9 0:15,2.4,11,2.4,11,4.2,10
2020/10/9 0:16,2.3,11,2.4,11,2.5,10
2020/10/9 0:17,2.2,11,2.3,11,3.2,10
2020/10/9 0:18,2.2,11,2.2,11,3.8,10
2020/10/9 0:19,2.2,11,2.2,11,2.9,11
2020/10/9 0:20,2.1,10,2.1,11,2.5,10
2020/10/9 0:21,2,10,2.1,11,2.6,10
2020/10/9 0:22,1.8,10,2,11,3.1,9
2020/10/9 0:23,1.9,10,1.9,11,3.5,10
2020/10/9 0:24,1.9,10,1.9,11,3.3,12
2020/10/9 0:25,1.9,10,2,11,4.3,10
2020/10/9 0:26,2.1,10,2.1,11,4.5,10
2020/10/9 0:27,2.3,10,2.3,10,4.9,10
2020/10/9 0:28,2.3,10,2.3,10,4.3,10
2020/10/9 0:29,2.3,10,2.3,10,2.7,9
2020/10/9 0:30,2.2,10,2.3,10,2.4,9
2020/10/9 0:31,2.3,10,2.3,10,3.9,8
2020/10/9 0:32,2.4,10,2.4,10,4.3,8
2020/10/9 0:33,2.4,10,2.5,10,4.5,10
2020/10/9 0:34,2.3,9,2.4,10,3.1,9
2020/10/9 0:35,2.2,9,2.3,10,3.6,10
2020/10/9 0:36,2.3,9,2.3,10,4.9,11
2020/10/9 0:37,2.4,9,2.4,10,5.1,11
2020/10/9 0:38,2.5,10,2.5,10,4.5,11
2020/10/9 0:39,2.8,10,2.8,10,5.6,10
2020/10/9 0:40,2.9,10,2.9,10,6.1,10
2020/10/9 0:41,3,10,3,10,5.5,10
2020/10/9 0:42,3.1,10,3.1,10,5.2,10
2020/10/9 0:43,3,10,3.1,10,4.8,10
2020/10/9 0:44,3.1,10,3.1,10,3.7,10
2020/10/9 0:45,3.1,10,3.1,10,3.1,9
2020/10/9 0:46,3,10,3.1,10,3.2,11
2020/10/9 0:47,3,10,3,10,4.2,11
2020/10/9 0:48,3,10,3,10,4.5,12
2020/10/9 0:49,3.1,10,3.1,10,5.4,11
2020/10/9 0:50,3.2,10,3.2,10,5.2,11
2020/10/9 0:51,3.3,11,3.3,10,5.2,11
2020/10/9 0:52,3.4,11,3.4,11,5.5,10
2020/10/9 0:53,3.5,11,3.5,11,4.2,10
2020/10/9 0:54,3.3,11,3.5,11,2.4,12
2020/10/9 0:55,3.3,11,3.4,11,2.1,11
2020/10/9 0:56,3.2,11,3.3,11,2.9,8
2020/10/9 0:57,3.1,11,3.2,11,4.1,9
2020/10/9 0:58,3,10,3.1,11,3.9,8
2020/10/9 0:59,2.8,10,3,11,4.8,9
2020/10/9 1:00,2.6,10,2.8,11,4.7,9
2020/10/9 1:01,2.4,10,2.6,11,5.6,9
2020/10/9 1:02,2.1,10,2.4,11,3.3,10
2020/10/9 1:03,2,10,2.1,11,3.2,10
2020/10/9 1:04,2.1,9,2.1,11,3.2,8
2020/10/9 1:05,2.2,9,2.2,11,3.7,9
2020/10/9 1:06,2.1,9,2.2,11,2.6,10
2020/10/9 1:07,2.1,10,2.1,11,2.6,10
2020/10/9 1:08,1.9,10,2,10,2.5,12
2020/10/9 1:09,1.9,10,1.9,10,3.1,15
2020/10/9 1:10,1.8,11,1.8,10,3.2,15
2020/10/9 1:11,1.8,11,1.9,10,3.9,15
2020/10/9 1:12,2,12,2,9,3.6,14
2020/10/9 1:13,2.1,12,2.1,9,4.2,13
2020/10/9 1:14,2.3,13,2.3,13,4.2,13
2020/10/9 1:15,2.5,13,2.5,13,4.5,12
2020/10/9 1:16,2.7,13,2.7,13,4.4,12
2020/10/9 1:17,2.9,13,2.9,13,4.1,12
2020/10/9 1:18,2.9,13,2.9,13,3.1,12
2020/10/9 1:19,2.9,13,2.9,13,3.5,13
2020/10/9 1:20,2.9,13,2.9,13,2.4,14
2020/10/9 1:21,2.9,13,2.9,13,2.9,13
2020/10/9 1:22,2.9,13,2.9,13,3.5,13
2020/10/9 1:23,2.9,13,2.9,13,3.8,12
2020/10/9 1:24,2.9,13,2.9,13,3.2,13
2020/10/9 1:25,2.7,13,2.9,13,3.1,12
2020/10/9 1:26,2.5,13,2.7,13,3.7,16
2020/10/9 1:27,2.4,13,2.5,13,4.4,2
2020/10/9 1:28,2.7,14,2.7,13,10.7,15
2020/10/9 1:29,2.7,14,2.8,13,6.2,1
2020/10/9 1:30,2.8,14,2.8,13,4.5,5
2020/10/9 1:31,2.7,15,2.7,13,2.5,1
2020/10/9 1:32,2.7,15,2.7,13,7.1,15
2020/10/9 1:33,3,16,3,16,9.9,16
2020/10/9 1:34,3,16,3.1,16,6.4,2
2020/10/9 1:35,3.2,1,3.2,1,10.3,16
2020/10/9 1:36,3.7,1,3.7,1,12.4,16
2020/10/9 1:37,4,1,4,1,9.1,16
2020/10/9 1:38,3.9,1,4.1,1,8.3,2
2020/10/9 1:39,3.9,1,3.9,1,4.5,3
2020/10/9 1:40,3.9,1,4,1,5.2,16
2020/10/9 1:41,4,1,4,1,4.2,16
2020/10/9 1:42,3.8,1,4,1,2.2,1
2020/10/9 1:43,3.5,1,3.7,1,9,16
2020/10/9 1:44,3.6,16,3.6,1,8.5,15
2020/10/9 1:45,3.5,16,3.6,1,8.3,1
2020/10/9 1:46,3.3,16,3.5,1,7.2,16
2020/10/9 1:47,3,16,3.3,1,7,2
2020/10/9 1:48,2.9,16,2.9,1,7.6,16
2020/10/9 1:49,3,16,3,1,5,15
2020/10/9 1:50,3.1,16,3.1,1,7.8,3
2020/10/9 1:51,3,1,3.1,1,2.6,2
2020/10/9 1:52,3,1,3,1,2.2,15
2020/10/9 1:53,2.8,1,3.1,1,2.5,1
2020/10/9 1:54,2.7,1,2.7,16,3.8,3
2020/10/9 1:55,2.5,1,2.7,16,5.4,2
2020/10/9 1:56,2.4,1,2.5,16,7.7,16
2020/10/9 1:57,2.4,1,2.4,16,3.3,16
2020/10/9 1:58,2.3,1,2.4,16,5.1,1
2020/10/9 1:59,2.3,2,2.3,16,5.5,3
2020/10/9 2:00,2,1,2.3,16,2.5,4
2020/10/9 2:01,2,1,2,1,1.4,12
2020/10/9 2:02,1.9,1,2,1,1,12
2020/10/9 2:03,1.9,1,1.9,1,1,2
2020/10/9 2:04,1.8,1,1.8,1,2,1
2020/10/9 2:05,1.7,1,1.7,1,2.5,4
2020/10/9 2:06,1.4,2,1.7,1,1.8,3
2020/10/9 2:07,1.3,2,1.4,1,1.9,9
2020/10/9 2:08,1.3,2,1.4,1,2.9,10
2020/10/9 2:09,1.2,2,1.3,2,4.1,9
2020/10/9 2:10,1.2,6,1.3,1,2.6,9
2020/10/9 2:11,1.1,6,1.2,1,0.8,10
2020/10/9 2:12,1.1,7,1.1,1,1,8
2020/10/9 2:13,1.1,8,1.2,1,1.8,8
2020/10/9 2:14,1,9,1.1,1,0.6,15
2020/10/9 2:15,1,10,1,1,0.9,2
2020/10/9 2:16,0.9,10,0.9,2,1,1
2020/10/9 2:17,0.9,11,0.9,2,1,15
2020/10/9 2:18,0.7,13,0.8,2,1.5,16
2020/10/9 2:19,0.6,14,0.7,7,1.5,16
2020/10/9 2:20,0.7,14,0.7,6,2.5,13
2020/10/9 2:21,0.8,14,0.8,7,2.4,12
2020/10/9 2:22,1,14,1,7,4.1,12
2020/10/9 2:23,1.2,14,1.2,14,4.1,15
2020/10/9 2:24,1.3,14,1.3,14,3.1,14
2020/10/9 2:25,1.5,14,1.5,14,4.1,1
2020/10/9 2:26,1.7,15,1.7,15,5,1
2020/10/9 2:27,1.9,15,1.9,15,5.7,2
2020/10/9 2:28,2.3,15,2.3,15,6.5,2
2020/10/9 2:29,2.5,15,2.5,15,6.2,16
2020/10/9 2:30,2.7,16,2.7,16,5.5,1
2020/10/9 2:31,2.9,1,2.9,1,7,2
2020/10/9 2:32,3,1,3,1,4.9,2
2020/10/9 2:33,3,1,3,1,6.2,2
2020/10/9 2:34,3.2,2,3.2,2,4.5,3
2020/10/9 2:35,3.3,2,3.3,2,6.3,1
2020/10/9 2:36,3.2,2,3.3,2,3.5,2
2020/10/9 2:37,3.1,2,3.2,2,3.3,3
2020/10/9 2:38,2.9,2,3.1,2,3.6,5
2020/10/9 2:39,2.8,3,2.9,2,3.7,5
2020/10/9 2:40,2.7,3,2.8,2,4.4,6
2020/10/9 2:41,2.3,3,2.7,2,3.3,6
2020/10/9 2:42,2.2,3,2.3,2,3.1,3
2020/10/9 2:43,1.9,3,2.1,2,2.1,6
2020/10/9 2:44,1.7,3,1.9,2,1.5,9
2020/10/9 2:45,1.5,4,1.7,2,1.6,9
2020/10/9 2:46,1.4,5,1.5,2,1.8,7
2020/10/9 2:47,1.3,5,1.4,2,1.3,9
2020/10/9 2:48,1.2,6,1.2,2,2.4,8
2020/10/9 2:49,1.2,6,1.2,3,3,8
2020/10/9 2:50,1.1,7,1.2,3,3,9
2020/10/9 2:51,1.2,8,1.2,3,2.6,10
2020/10/9 2:52,1.4,8,1.4,3,3.6,10
2020/10/9 2:53,1.5,9,1.5,3,2.9,11
2020/10/9 2:54,1.6,9,1.6,3,2.2,10
2020/10/9 2:55,1.7,9,1.7,9,3.5,9
2020/10/9 2:56,1.8,10,1.8,10,4.3,9
2020/10/9 2:57,2,10,2,10,4.4,9
2020/10/9 2:58,2.1,10,2.1,10,3.6,9
2020/10/9 2:59,2.1,10,2.1,10,3.7,9
2020/10/9 3:00,2.1,10,2.1,10,3.7,10
2020/10/9 3:01,2.1,10,2.1,10,3.6,10
2020/10/9 3:02,2,10,2.1,10,3.6,9
2020/10/9 3:03,1.9,10,2,10,2.9,9
2020/10/9 3:04,1.9,10,1.9,10,2.5,10
2020/10/9 3:05,1.9,10,1.9,10,3.3,9
2020/10/9 3:06,2,10,2,10,4.5,9
2020/10/9 3:07,2.1,9,2.1,10,4.9,9
2020/10/9 3:08,2.2,10,2.2,9,4.5,9
2020/10/9 3:09,2.2,10,2.2,9,3.9,9
2020/10/9 3:10,2.2,10,2.2,9,3.3,9
2020/10/9 3:11,2.3,10,2.3,10,2.4,11
2020/10/9 3:12,2.3,10,2.3,10,2.7,13
2020/10/9 3:13,2.3,10,2.3,10,2.5,14
2020/10/9 3:14,2.2,11,2.3,10,1.6,12
2020/10/9 3:15,2.2,10,2.3,10,2.4,5
2020/10/9 3:16,2.1,10,2.2,10,3.2,6
2020/10/9 3:17,2,10,2.1,10,3.3,6
2020/10/9 3:18,1.9,10,2,10,3.1,9
2020/10/9 3:19,2,9,2,10,4.7,9
2020/10/9 3:20,2.2,9,2.2,10,6.4,9
2020/10/9 3:21,2.4,8,2.4,9,5.1,9
2020/10/9 3:22,2.5,8,2.5,8,5,9
2020/10/9 3:23,2.6,8,2.6,8,4.7,10
2020/10/9 3:24,2.8,8,2.8,8,4.5,9
2020/10/9 3:25,3,8,3,8,5.4,9
2020/10/9 3:26,3,9,3.1,9,3.8,9
2020/10/9 3:27,3,9,3.1,9,3.9,9
2020/10/9 3:28,3.1,9,3.1,9,5.2,9
2020/10/9 3:29,3.1,9,3.1,9,4.9,8
2020/10/9 3:30,2.9,9,3.1,9,3.8,9
2020/10/9 3:31,2.8,9,2.9,9,3,9
2020/10/9 3:32,2.6,9,2.8,9,3.1,10
2020/10/9 3:33,2.5,9,2.6,9,3,9
2020/10/9 3:34,2.5,9,2.5,9,3.3,11
2020/10/9 3:35,2.3,9,2.4,9,4.9,10
2020/10/9 3:36,2.3,9,2.3,9,4.4,10
2020/10/9 3:37,2.4,9,2.4,9,4.5,10
2020/10/9 3:38,2.2,9,2.4,9,2.5,8
2020/10/9 3:39,2,9,2.2,9,3.1,1
2020/10/9 3:40,2,10,2.1,9,5.4,15
2020/10/9 3:41,2.2,11,2.2,9,5,16
2020/10/9 3:42,2.3,12,2.3,9,4.4,15
2020/10/9 3:43,2.3,13,2.3,9,4.7,13
2020/10/9 3:44,2.4,13,2.4,9,4.7,13
2020/10/9 3:45,2.4,13,2.4,9,2.7,11
2020/10/9 3:46,2.4,13,2.4,9,3.6,9
2020/10/9 3:47,2.2,13,2.4,9,2.7,10
2020/10/9 3:48,2.2,13,2.2,13,2.5,10
2020/10/9 3:49,2.2,12,2.3,13,2.9,10
2020/10/9 3:50,2.1,12,2.2,13,2.9,9
2020/10/9 3:51,1.9,11,2.1,13,3,10
2020/10/9 3:52,1.8,11,1.9,13,2.5,10
2020/10/9 3:53,1.8,10,1.8,13,2.5,9
2020/10/9 3:54,1.6,10,1.7,13,2.7,9
2020/10/9 3:55,1.5,10,1.6,13,2.1,9
2020/10/9 3:56,1.5,10,1.5,13,3,9
2020/10/9 3:57,1.5,9,1.5,13,1.4,10
2020/10/9 3:58,1.4,9,1.5,13,0.4,7
2020/10/9 3:59,1.2,9,1.4,12,0.1,16
2020/10/9 4:00,1.1,9,1.2,12,0.3,6
2020/10/9 4:01,0.9,9,1,11,1.1,7
2020/10/9 4:02,0.9,8,0.9,10,1.3,7
2020/10/9 4:03,0.9,8,0.9,10,2.7,9
2020/10/9 4:04,1,8,1,10,3.7,10
2020/10/9 4:05,1.3,8,1.3,10,4.4,9
2020/10/9 4:06,1.3,9,1.3,9,3.6,9
2020/10/9 4:07,1.3,9,1.3,9,2.1,13
2020/10/9 4:08,1.5,10,1.5,10,1.6,12
2020/10/9 4:09,1.5,10,1.5,10,1.3,12
2020/10/9 4:10,1.7,10,1.7,10,2.2,7
2020/10/9 4:11,1.8,10,1.8,10,2.5,9
2020/10/9 4:12,1.7,10,1.8,10,1.6,8
2020/10/9 4:13,1.7,10,1.8,10,3.8,9
2020/10/9 4:14,1.5,10,1.7,10,1.1,9
2020/10/9 4:15,1.2,10,1.5,10,1.3,10
2020/10/9 4:16,1,10,1.2,10,1.3,1
2020/10/9 4:17,1,10,1,10,1.3,1
2020/10/9 4:18,0.9,10,0.9,10,1.6,14
2020/10/9 4:19,1,10,1,10,2,14
2020/10/9 4:20,0.9,11,1,10,1.3,13
2020/10/9 4:21,0.8,12,0.9,10,0.5,6
2020/10/9 4:22,0.8,11,0.8,10,1.3,8
2020/10/9 4:23,0.7,11,0.8,10,1.6,6
2020/10/9 4:24,0.7,10,0.7,10,1.4,7
2020/10/9 4:25,0.7,11,0.7,10,1.5,10
2020/10/9 4:26,0.8,9,0.8,10,1.8,9
2020/10/9 4:27,0.9,9,0.9,10,2.1,9
2020/10/9 4:28,0.9,9,0.9,10,2.4,9
2020/10/9 4:29,0.8,8,0.9,11,1.5,9
2020/10/9 4:30,0.8,8,0.8,12,1.3,14
2020/10/9 4:31,0.9,9,0.9,9,1.6,16
2020/10/9 4:32,1,10,1,9,2.2,14
2020/10/9 4:33,1.2,11,1.2,11,2.6,10
2020/10/9 4:34,1.3,11,1.3,11,3.2,10
2020/10/9 4:35,1.4,11,1.4,11,3.3,10
2020/10/9 4:36,1.4,11,1.4,11,3.5,9
2020/10/9 4:37,1.4,11,1.4,11,2.4,8
2020/10/9 4:38,1.4,11,1.4,11,1.3,6
2020/10/9 4:39,1.3,12,1.4,11,0.9,12
2020/10/9 4:40,1.3,12,1.3,11,0.9,14
2020/10/9 4:41,1.3,12,1.3,11,1.8,12
2020/10/9 4:42,1.2,11,1.3,11,0.9,11
2020/10/9 4:43,1,11,1.2,11,1.5,9
2020/10/9 4:44,0.9,10,1,11,2.5,9
2020/10/9 4:45,0.9,10,1,11,2.7,8
2020/10/9 4:46,0.9,10,0.9,11,2.1,9
2020/10/9 4:47,0.8,11,0.9,11,0.9,10
2020/10/9 4:48,0.8,11,0.8,11,0.8,10
2020/10/9 4:49,0.9,10,0.9,12,2.6,10
2020/10/9 4:50,1.1,10,1.1,12,3.6,10
2020/10/9 4:51,1.2,10,1.2,11,2.6,11
2020/10/9 4:52,1.4,10,1.4,10,2.6,13
2020/10/9 4:53,1.5,11,1.5,11,3.3,15
2020/10/9 4:54,1.7,11,1.7,11,3.8,12
2020/10/9 4:55,1.6,11,1.6,11,3.8,8
2020/10/9 4:56,1.7,11,1.7,11,3.1,12
2020/10/9 4:57,1.9,11,1.9,11,3.1,12
2020/10/9 4:58,2.1,12,2.1,12,3.3,12
2020/10/9 4:59,2.2,12,2.2,12,3.6,11
2020/10/9 5:00,2.1,12,2.2,12,3.5,10
2020/10/9 5:01,2.2,12,2.2,12,3.2,12
2020/10/9 5:02,2.3,12,2.3,12,3.2,12
2020/10/9 5:03,2.3,11,2.3,12,2.6,11
2020/10/9 5:04,2.3,11,2.3,12,4.3,11
2020/10/9 5:05,2.7,11,2.7,11,5.8,12
2020/10/9 5:06,3,11,3,11,5.8,11
2020/10/9 5:07,3.1,11,3.1,11,5.1,11
2020/10/9 5:08,3.2,11,3.2,11,5.1,10
2020/10/9 5:09,3.2,11,3.2,11,3.9,12
2020/10/9 5:10,3.3,11,3.3,11,3.9,11
2020/10/9 5:11,3.3,11,3.3,11,3.3,12
2020/10/9 5:12,3.3,11,3.3,11,3.3,11
2020/10/9 5:13,3.3,11,3.3,11,3.7,12
2020/10/9 5:14,3.4,11,3.4,11,4.9,11
2020/10/9 5:15,3.5,11,3.5,11,6.4,10
2020/10/9 5:16,3.6,11,3.6,11,6.9,10
2020/10/9 5:17,3.7,11,3.7,11,7,10
2020/10/9 5:18,3.8,11,3.8,11,5.2,10
2020/10/9 5:19,3.8,11,3.8,11,3.9,10
2020/10/9 5:20,3.7,11,3.8,11,4.1,10
2020/10/9 5:21,3.6,11,3.7,11,2.2,11
2020/10/9 5:22,3.5,11,3.6,11,2.1,11
2020/10/9 5:23,3.3,11,3.5,11,2.5,9
2020/10/9 5:24,3.1,11,3.3,11,3,8
2020/10/9 5:25,2.7,11,3.1,11,3.5,11
2020/10/9 5:26,2.4,11,2.7,11,3.7,15
2020/10/9 5:27,2.1,11,2.4,11,2.9,11
2020/10/9 5:28,1.9,12,2,11,2.9,12
2020/10/9 5:29,1.9,12,1.9,11,3.6,12
2020/10/9 5:30,2,12,2,11,3.3,12
2020/10/9 5:31,2.1,12,2.1,11,4.1,12
2020/10/9 5:32,2.1,12,2.1,11,2.6,10
2020/10/9 5:33,2,12,2.1,11,1.8,7
2020/10/9 5:34,2.1,12,2.1,11,3.2,12
2020/10/9 5:35,2.2,12,2.2,11,3,13
2020/10/9 5:36,2.1,12,2.2,11,2.9,12
2020/10/9 5:37,2.1,12,2.1,12,2.9,11
2020/10/9 5:38,1.9,12,2.1,12,0.9,2
2020/10/9 5:39,2,11,2,12,9.1,9
2020/10/9 5:40,2.1,11,2.1,12,7.5,8
2020/10/9 5:41,2.1,11,2.1,12,4.7,10
2020/10/9 5:42,2.3,11,2.3,11,4.2,9
2020/10/9 5:43,2.5,11,2.5,11,3.9,11
2020/10/9 5:44,2.6,11,2.6,11,2.7,12
2020/10/9 5:45,2.5,11,2.6,11,3,10
2020/10/9 5:46,2.5,10,2.5,11,3.5,10
2020/10/9 5:47,2.6,10,2.6,11,3.8,10
2020/10/9 5:48,2.7,10,2.8,10,3.8,9
2020/10/9 5:49,2.5,11,2.8,10,2.5,11
2020/10/9 5:50,2.2,11,2.5,10,1.9,11
2020/10/9 5:51,1.9,11,2.1,10,1.1,1
2020/10/9 5:52,1.7,12,1.9,10,1.4,12
2020/10/9 5:53,1.6,12,1.6,10,2.9,9
2020/10/9 5:54,1.6,11,1.6,10,5,9
2020/10/9 5:55,1.7,11,1.7,10,3.9,11
2020/10/9 5:56,1.8,11,1.8,10,4.5,10
2020/10/9 5:57,1.9,11,1.9,10,4.8,12
2020/10/9 5:58,2.1,12,2.1,10,7.8,9
2020/10/9 5:59,2.4,12,2.4,11,5,12
2020/10/9 6:00,2.7,12,2.7,12,4.9,12
2020/10/9 6:01,3,12,3,12,4.2,12
2020/10/9 6:02,3.2,11,3.2,11,4.7,12
2020/10/9 6:03,3.4,11,3.4,11,4.1,11
2020/10/9 6:04,3.5,11,3.5,11,4.2,11
2020/10/9 6:05,3.6,12,3.6,12,4.7,11
2020/10/9 6:06,3.6,12,3.6,12,4.7,11
2020/10/9 6:07,3.6,12,3.6,12,4.1,10
2020/10/9 6:08,3.4,12,3.6,12,3.7,10
2020/10/9 6:09,3.3,11,3.4,12,5.6,11
2020/10/9 6:10,3.2,11,3.3,12,4.4,9
2020/10/9 6:11,3.3,11,3.3,12,4.7,9
2020/10/9 6:12,3.2,11,3.3,12,4.7,10
2020/10/9 6:13,3.3,11,3.3,12,5.4,11
2020/10/9 6:14,3.4,11,3.4,12,5.5,10
2020/10/9 6:15,3.5,11,3.5,12,5.5,10
2020/10/9 6:16,3.6,11,3.6,12,5.5,11
2020/10/9 6:17,3.8,11,3.8,11,6.3,10
2020/10/9 6:18,4,11,4,11,6.9,11
2020/10/9 6:19,4.1,11,4.1,10,6,10
2020/10/9 6:20,4.2,11,4.2,11,5.6,9
2020/10/9 6:21,4.1,11,4.2,11,4.8,11
2020/10/9 6:22,4.1,11,4.1,11,3.6,11
2020/10/9 6:23,3.9,10,4.1,11,3.7,9
2020/10/9 6:24,3.6,10,3.8,11,3.1,10
2020/10/9 6:25,3.4,10,3.6,11,3.7,11
2020/10/9 6:26,3.2,10,3.4,11,2.6,11
2020/10/9 6:27,3,11,3.2,11,3.5,11
2020/10/9 6:28,2.8,10,3,11,4.4,10
2020/10/9 6:29,2.6,10,2.8,11,4.4,9
2020/10/9 6:30,2.5,10,2.6,11,3.1,10
2020/10/9 6:31,2.4,10,2.5,11,3,11
2020/10/9 6:32,2.3,10,2.4,11,2.5,10
2020/10/9 6:33,2.2,11,2.3,10,1.9,11
2020/10/9 6:34,2.2,11,2.2,10,3.2,12
2020/10/9 6:35,2.2,11,2.2,10,3.3,11
2020/10/9 6:36,2.2,11,2.2,10,2.9,14
2020/10/9 6:37,2.1,11,2.2,11,2.7,11
2020/10/9 6:38,2,11,2.1,10,3,11
2020/10/9 6:39,1.9,11,2,10,3.5,10
2020/10/9 6:40,1.9,11,1.9,10,3.2,9
2020/10/9 6:41,1.9,11,2,10,3.2,10
2020/10/9 6:42,2,11,2,10,3.5,10
2020/10/9 6:43,2,11,2,11,2,10
2020/10/9 6:44,1.9,11,2,11,2,10
2020/10/9 6:45,1.7,11,1.9,11,1.4,11
2020/10/9 6:46,1.5,11,1.7,11,0.3,13
2020/10/9 6:47,1.4,11,1.5,11,1.3,15
2020/10/9 6:48,1.3,11,1.4,11,1.5,16
2020/10/9 6:49,1.2,12,1.3,11,2.5,16
2020/10/9 6:50,1,13,1.2,11,1.1,15
2020/10/9 6:51,0.9,13,1,11,1.5,12
2020/10/9 6:52,0.8,13,0.9,11,1.8,12
2020/10/9 6:53,0.8,13,0.8,11,1.5,13
2020/10/9 6:54,0.8,13,0.8,11,2.7,13
2020/10/9 6:55,1,13,1,11,3.1,12
2020/10/9 6:56,1.2,13,1.2,11,3.5,12
2020/10/9 6:57,1.4,13,1.4,11,3,12
2020/10/9 6:58,1.5,12,1.5,13,2.7,13
2020/10/9 6:59,1.6,12,1.6,12,2.9,13
2020/10/9 7:00,1.8,12,1.8,12,2.7,12
2020/10/9 7:01,1.8,12,1.8,12,2.9,10
2020/10/9 7:02,1.8,12,1.8,12,3.1,12
2020/10/9 7:03,1.8,12,1.9,12,2,10
2020/10/9 7:04,1.7,11,1.8,12,1,9
2020/10/9 7:05,1.6,11,1.7,12,1.4,11
2020/10/9 7:06,1.4,11,1.6,12,2,9
2020/10/9 7:07,1.4,11,1.4,12,2,8
2020/10/9 7:08,1.4,10,1.4,12,2.5,6
2020/10/9 7:09,1.3,9,1.3,12,2.2,6
2020/10/9 7:10,1.3,9,1.3,12,3,6
2020/10/9 7:11,1.4,8,1.4,12,3,8
2020/10/9 7:12,1.4,8,1.5,12,3.1,8
2020/10/9 7:13,1.4,8,1.4,12,1,7
2020/10/9 7:14,1.4,8,1.4,11,0.4,8
2020/10/9 7:15,1.3,8,1.4,11,0.9,16
2020/10/9 7:16,1.3,8,1.3,8,1.6,15
2020/10/9 7:17,1.4,8,1.4,8,2.5,15
2020/10/9 7:18,1.4,10,1.4,8,2.5,15
2020/10/9 7:19,1.4,12,1.4,8,2.7,15
2020/10/9 7:20,1.4,13,1.4,8,2.6,15
2020/10/9 7:21,1.4,14,1.4,8,2.5,16
2020/10/9 7:22,1.3,15,1.4,8,2.2,16
2020/10/9 7:23,1.4,15,1.4,8,2,16
2020/10/9 7:24,1.5,15,1.5,15,1.8,15
2020/10/9 7:25,1.6,15,1.6,15,1.1,1
2020/10/9 7:26,1.6,16,1.6,15,1.8,2
2020/10/9 7:27,1.6,16,1.6,15,2.5,2
2020/10/9 7:28,1.5,16,1.6,15,3,3
2020/10/9 7:29,1.6,1,1.6,15,4.2,1
2020/10/9 7:30,1.6,1,1.6,15,3.5,1
2020/10/9 7:31,1.5,1,1.6,15,3.1,1
2020/10/9 7:32,1.5,1,1.5,15,2.1,3
2020/10/9 7:33,1.4,2,1.5,15,1.8,2
2020/10/9 7:34,1.4,2,1.4,15,1,1
2020/10/9 7:35,1.4,2,1.4,16,1.8,16
2020/10/9 7:36,1.4,1,1.4,16,1.6,16
2020/10/9 7:37,1.3,1,1.4,16,0.6,2
2020/10/9 7:38,1.1,1,1.2,16,0.8,16
2020/10/9 7:39,1.1,1,1.1,1,2.4,15
2020/10/9 7:40,1,16,1.1,1,2.2,16
2020/10/9 7:41,0.9,16,1,1,1.3,16
2020/10/9 7:42,0.8,16,0.9,1,0.4,15
2020/10/9 7:43,0.8,15,0.8,2,1.6,12
2020/10/9 7:44,0.9,15,0.9,2,2.9,14
2020/10/9 7:45,1,15,1,2,2.1,14
2020/10/9 7:46,1,15,1,1,2,2
2020/10/9 7:47,1,15,1,1,2.1,1
2020/10/9 7:48,1.1,15,1.1,1,2.4,15
2020/10/9 7:49,1,15,1.1,1,1.6,3
2020/10/9 7:50,1,15,1,15,1.9,5
2020/10/9 7:51,0.9,16,1,15,0.8,1
2020/10/9 7:52,1,15,1,15,1.8,12
2020/10/9 7:53,1.1,16,1.1,15,2.6,9
2020/10/9 7:54,1,16,1.1,15,2,9
2020/10/9 7:55,1,15,1,15,2.9,10
2020/10/9 7:56,1,14,1,15,3,7
2020/10/9 7:57,1.2,10,1.2,11,3,8
2020/10/9 7:58,1.2,9,1.2,11,2.1,8
2020/10/9 7:59,1.1,9,1.2,11,1.1,7
2020/10/9 8:00,1.1,9,1.1,11,1.1,6
2020/10/9 8:01,1.1,9,1.1,11,1.1,4
2020/10/9 8:02,1.2,9,1.2,11,1.4,13
2020/10/9 8:03,1,8,1.2,11,1.4,12
2020/10/9 8:04,1,8,1,11,1.4,9
2020/10/9 8:05,1,8,1,11,2.7,9
2020/10/9 8:06,0.9,8,1,11,1.5,9
2020/10/9 8:07,0.8,8,0.9,10,1.4,9
2020/10/9 8:08,0.8,8,0.8,9,1.5,10
2020/10/9 8:09,0.7,9,0.8,9,0.5,9
2020/10/9 8:10,0.7,10,0.8,9,1.4,10
2020/10/9 8:11,0.7,10,0.8,9,1.6,8
