﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/7/9 9:37,0.9,10,0.9,10,1,9
2020/7/9 9:38,0.9,8,0.9,10,1,9
2020/7/9 9:39,0.7,9,0.9,10,1.1,9
2020/7/9 9:40,0.6,9,0.6,10,1.3,9
2020/7/9 9:41,0.7,9,0.7,10,1.9,8
2020/7/9 9:42,0.8,9,0.8,10,2,9
2020/7/9 9:43,1,9,1,9,2.2,10
2020/7/9 9:44,1,9,1,9,2.2,9
2020/7/9 9:45,1.1,9,1.1,9,2.2,9
2020/7/9 9:46,1,9,1,9,2.2,9
2020/7/9 9:47,1.1,9,1.1,9,2.2,8
2020/7/9 9:48,1.1,9,1.1,9,1.8,9
2020/7/9 9:49,1.2,9,1.2,9,1.8,10
2020/7/9 9:50,1.2,9,1.2,9,1.5,8
2020/7/9 9:51,1.1,9,1.2,9,1.3,9
2020/7/9 9:52,1.1,9,1.1,9,0.8,9
2020/7/9 9:53,1,9,1.1,9,0.8,9
2020/7/9 9:54,0.9,9,0.9,9,2,9
2020/7/9 9:55,0.9,9,0.9,9,1.1,8
2020/7/9 9:56,0.9,9,0.9,9,1.8,9
2020/7/9 9:57,0.8,9,0.9,9,1.4,9
2020/7/9 9:58,0.8,9,0.8,9,2.1,9
2020/7/9 9:59,0.8,9,0.8,9,2.1,10
2020/7/9 10:00,0.8,9,0.8,9,1.6,10
2020/7/9 10:01,0.9,9,0.9,9,1.6,8
2020/7/9 10:02,0.9,9,0.9,9,1.4,10
2020/7/9 10:03,0.9,9,0.9,9,0.9,9
2020/7/9 10:04,0.9,9,0.9,9,1.5,9
2020/7/9 10:05,0.9,9,0.9,9,1.5,10
2020/7/9 10:06,0.8,9,0.9,9,1.5,8
2020/7/9 10:07,0.9,9,0.9,9,1.8,9
2020/7/9 10:08,0.9,9,0.9,9,2.1,9
2020/7/9 10:09,0.9,9,0.9,9,1.9,8
2020/7/9 10:10,0.9,9,0.9,9,2.4,7
2020/7/9 10:11,1,9,1,9,2.5,7
2020/7/9 10:12,1.1,9,1.1,9,3.5,8
2020/7/9 10:13,1.3,8,1.3,8,3.1,7
2020/7/9 10:14,1.4,8,1.4,8,2.4,6
2020/7/9 10:15,1.4,8,1.4,8,1.8,8
2020/7/9 10:16,1.5,8,1.5,8,2,8
2020/7/9 10:17,1.5,8,1.5,8,2.6,9
2020/7/9 10:18,1.6,8,1.6,8,3.6,8
2020/7/9 10:19,1.6,8,1.6,8,3.5,9
2020/7/9 10:20,1.6,8,1.6,8,2.5,8
2020/7/9 10:21,1.5,8,1.6,8,1.5,9
2020/7/9 10:22,1.4,8,1.5,8,1.5,6
2020/7/9 10:23,1.2,8,1.3,8,1.1,8
2020/7/9 10:24,1.1,8,1.2,8,1,8
2020/7/9 10:25,1.1,8,1.2,8,1.3,6
2020/7/9 10:26,1,7,1.1,8,1,6
2020/7/9 10:27,0.9,7,1,8,1.1,6
2020/7/9 10:28,0.9,7,0.9,8,1.6,5
2020/7/9 10:29,0.7,6,0.8,8,0.9,4
2020/7/9 10:30,0.7,6,0.7,8,1.5,6
2020/7/9 10:31,0.7,6,0.7,8,1.6,6
2020/7/9 10:32,0.8,6,0.8,8,1.5,5
2020/7/9 10:33,0.8,5,0.8,8,1.3,3
2020/7/9 10:34,0.8,5,0.8,8,1.5,3
2020/7/9 10:35,0.8,5,0.8,8,1.5,2
2020/7/9 10:36,0.9,5,0.9,7,1.3,5
2020/7/9 10:37,0.9,5,0.9,7,1.3,5
2020/7/9 10:38,0.9,5,0.9,5,1,5
2020/7/9 10:39,0.9,5,0.9,5,1.3,4
2020/7/9 10:40,0.9,5,0.9,5,0.9,6
2020/7/9 10:41,0.8,5,0.9,5,0.3,7
2020/7/9 10:42,0.7,5,0.8,5,0.8,5
2020/7/9 10:43,0.7,5,0.7,5,0.9,5
2020/7/9 10:44,0.6,5,0.7,5,0.4,4
2020/7/9 10:45,0.5,5,0.6,5,1,7
2020/7/9 10:46,0.5,6,0.5,5,1.8,9
2020/7/9 10:47,0.5,6,0.5,5,1.4,8
2020/7/9 10:48,0.6,7,0.6,5,1.5,9
2020/7/9 10:49,0.6,7,0.6,5,2.1,9
2020/7/9 10:50,0.7,8,0.7,5,1.8,9
2020/7/9 10:51,0.8,8,0.8,5,1.3,8
2020/7/9 10:52,0.9,8,0.9,8,2.6,8
2020/7/9 10:53,0.9,8,0.9,8,1.5,8
2020/7/9 10:54,1.1,8,1.1,8,1.8,8
2020/7/9 10:55,1.1,8,1.1,8,2,10
2020/7/9 10:56,1.2,8,1.2,8,2.5,8
2020/7/9 10:57,1.2,8,1.2,8,2.1,8
2020/7/9 10:58,1.3,8,1.3,8,2.4,8
2020/7/9 10:59,1.3,8,1.3,8,2.1,8
2020/7/9 11:00,1.3,8,1.3,8,2.6,8
2020/7/9 11:01,1.5,8,1.5,8,2.7,9
2020/7/9 11:02,1.4,8,1.5,8,2.6,11
2020/7/9 11:03,1.5,8,1.5,8,3,8
2020/7/9 11:04,1.5,8,1.6,8,1.9,8
2020/7/9 11:05,1.5,8,1.5,8,1.9,9
2020/7/9 11:06,1.4,8,1.5,8,1.6,7
2020/7/9 11:07,1.4,8,1.4,8,1.1,8
2020/7/9 11:08,1.3,8,1.4,8,1.8,8
2020/7/9 11:09,1.3,8,1.3,8,3.3,10
2020/7/9 11:10,1.4,8,1.4,8,2.9,10
2020/7/9 11:11,1.4,8,1.4,8,3,9
2020/7/9 11:12,1.4,8,1.4,8,2.4,10
2020/7/9 11:13,1.4,8,1.4,8,2.7,9
2020/7/9 11:14,1.5,8,1.5,8,3,8
2020/7/9 11:15,1.5,8,1.5,8,2.2,7
2020/7/9 11:16,1.6,9,1.6,8,2.2,7
2020/7/9 11:17,1.6,9,1.6,8,2.5,8
2020/7/9 11:18,1.7,9,1.7,9,2.2,9
2020/7/9 11:19,1.6,9,1.7,9,2.7,10
2020/7/9 11:20,1.5,9,1.6,9,2.1,10
2020/7/9 11:21,1.4,9,1.5,9,2,10
2020/7/9 11:22,1.5,8,1.5,9,2.4,8
2020/7/9 11:23,1.4,8,1.4,9,2.2,9
2020/7/9 11:24,1.3,9,1.4,9,2.7,9
2020/7/9 11:25,1.2,9,1.3,9,1.6,9
2020/7/9 11:26,1.2,9,1.2,9,2,9
2020/7/9 11:27,1.2,9,1.2,9,2,9
2020/7/9 11:28,1.2,9,1.2,9,1.3,9
2020/7/9 11:29,1.1,9,1.2,9,1.3,8
2020/7/9 11:30,1,9,1.1,9,0.9,10
2020/7/9 11:31,0.9,9,1,9,0.6,11
2020/7/9 11:32,0.8,10,0.9,8,0.6,12
2020/7/9 11:33,0.8,10,0.8,9,0.8,14
2020/7/9 11:34,0.7,10,0.8,9,1,14
2020/7/9 11:35,0.7,11,0.7,9,0.9,13
2020/7/9 11:36,0.6,11,0.7,9,1,14
2020/7/9 11:37,0.5,12,0.6,9,0.8,13
2020/7/9 11:38,0.5,12,0.5,9,0.4,13
2020/7/9 11:39,0.5,12,0.5,9,1,15
2020/7/9 11:40,0.5,13,0.5,9,1.5,15
2020/7/9 11:41,0.6,13,0.6,9,1.8,16
2020/7/9 11:42,0.7,14,0.7,10,2.5,16
2020/7/9 11:43,0.8,14,0.8,10,1.9,16
2020/7/9 11:44,0.8,14,0.8,14,2,16
2020/7/9 11:45,0.8,14,0.8,14,1.1,14
2020/7/9 11:46,0.9,14,0.9,14,1.4,16
2020/7/9 11:47,0.9,15,0.9,14,1.4,15
2020/7/9 11:48,1,15,1,15,1.4,16
2020/7/9 11:49,0.9,15,1,15,0.8,14
2020/7/9 11:50,0.9,16,1,15,1.8,1
2020/7/9 11:51,0.9,15,1,15,2,1
2020/7/9 11:52,0.8,15,0.9,15,1.4,2
2020/7/9 11:53,0.8,15,0.8,15,0.9,16
2020/7/9 11:54,0.8,15,0.8,15,1.4,14
2020/7/9 11:55,0.8,15,0.8,15,1.5,14
2020/7/9 11:56,0.7,15,0.8,15,1.6,14
2020/7/9 11:57,0.7,15,0.7,15,1.6,14
2020/7/9 11:58,0.7,14,0.7,15,0.8,10
2020/7/9 11:59,0.7,14,0.7,15,1,14
2020/7/9 12:00,0.7,14,0.7,16,0.8,11
2020/7/9 12:01,0.6,13,0.7,15,0.9,14
2020/7/9 12:02,0.7,13,0.7,15,1.1,12
2020/7/9 12:03,0.7,13,0.7,15,2.2,8
2020/7/9 12:04,0.8,12,0.8,15,2.4,8
2020/7/9 12:05,0.7,12,0.8,15,1,9
2020/7/9 12:06,0.7,11,0.7,12,1.4,5
2020/7/9 12:07,0.7,10,0.7,12,1.9,7
2020/7/9 12:08,0.7,10,0.7,12,1.3,8
2020/7/9 12:09,0.8,9,0.8,12,1.5,4
2020/7/9 12:10,0.7,7,0.8,12,0.6,4
2020/7/9 12:11,0.7,7,0.7,12,1,9
2020/7/9 12:12,0.7,7,0.7,12,1.9,8
2020/7/9 12:13,0.8,7,0.8,12,2.5,7
2020/7/9 12:14,0.7,7,0.8,12,1.5,7
2020/7/9 12:15,0.9,7,0.9,7,2.6,8
2020/7/9 12:16,0.9,7,0.9,7,2,8
2020/7/9 12:17,1,7,1,7,3.2,8
2020/7/9 12:18,1.2,8,1.2,8,3.6,7
2020/7/9 12:19,1.5,8,1.5,8,3.9,8
2020/7/9 12:20,1.7,8,1.7,8,4.8,8
2020/7/9 12:21,1.9,8,1.9,8,3.5,8
2020/7/9 12:22,2,8,2,8,4.1,8
2020/7/9 12:23,2.2,8,2.2,8,3.3,7
2020/7/9 12:24,2.3,8,2.3,8,4.2,9
2020/7/9 12:25,2.3,8,2.3,8,3.9,9
2020/7/9 12:26,2.4,8,2.4,8,3.6,9
2020/7/9 12:27,2.4,8,2.5,8,3.2,9
2020/7/9 12:28,2.3,8,2.4,8,3.1,7
2020/7/9 12:29,2.3,8,2.3,8,3.9,8
2020/7/9 12:30,2.3,8,2.3,8,4.1,9
2020/7/9 12:31,2.3,8,2.3,8,3.1,8
2020/7/9 12:32,2.2,8,2.3,8,2.1,8
2020/7/9 12:33,2.1,8,2.2,8,2.1,8
2020/7/9 12:34,2,8,2.1,8,3.7,9
2020/7/9 12:35,1.9,8,2,8,3.7,9
2020/7/9 12:36,2,8,2,8,3.9,8
2020/7/9 12:37,2,8,2,8,3.9,8
2020/7/9 12:38,2.1,8,2.1,8,3.8,7
2020/7/9 12:39,2,8,2.1,8,3.5,8
2020/7/9 12:40,1.9,8,2,8,2.5,8
2020/7/9 12:41,1.8,8,1.9,8,2,6
2020/7/9 12:42,1.8,8,1.8,8,3.3,7
2020/7/9 12:43,1.9,8,1.9,8,3.1,6
2020/7/9 12:44,2,8,2,8,3.5,9
2020/7/9 12:45,1.9,8,2,8,3.6,8
2020/7/9 12:46,2,8,2,8,5.1,8
2020/7/9 12:47,2.1,8,2.1,8,4.3,8
2020/7/9 12:48,2.1,8,2.1,8,3.6,8
2020/7/9 12:49,2,8,2.1,8,2.5,8
2020/7/9 12:50,2.1,8,2.1,8,3.2,9
2020/7/9 12:51,2.1,8,2.1,8,2.6,8
2020/7/9 12:52,2,8,2.1,8,2.7,9
2020/7/9 12:53,2.1,8,2.1,8,3.7,8
2020/7/9 12:54,2.1,8,2.1,8,2.9,8
2020/7/9 12:55,2.1,8,2.1,8,4.1,8
2020/7/9 12:56,1.9,8,2.1,8,2.6,9
2020/7/9 12:57,1.8,8,1.9,8,3.3,7
2020/7/9 12:58,1.7,8,1.7,8,4.3,8
2020/7/9 12:59,1.8,8,1.8,8,4.2,7
2020/7/9 13:00,1.9,8,1.9,8,3.5,8
2020/7/9 13:01,2,8,2,8,4.1,9
2020/7/9 13:02,2,8,2,8,2.7,8
2020/7/9 13:03,1.9,8,2,8,2.5,9
2020/7/9 13:04,1.9,8,2,8,4.9,7
2020/7/9 13:05,1.9,8,1.9,8,3.5,9
2020/7/9 13:06,2.1,8,2.1,8,4.2,7
2020/7/9 13:07,2.1,8,2.1,8,2.7,6
2020/7/9 13:08,2,8,2.1,8,2.5,9
2020/7/9 13:09,2,8,2,8,3.7,9
2020/7/9 13:10,2,8,2,8,2.9,8
2020/7/9 13:11,1.9,8,2,8,3,10
2020/7/9 13:12,1.8,8,1.8,8,1.9,10
2020/7/9 13:13,1.8,8,1.8,8,2.6,9
2020/7/9 13:14,1.8,8,1.8,8,3.5,9
2020/7/9 13:15,1.8,8,1.8,8,3.9,8
2020/7/9 13:16,1.7,8,1.7,8,3.6,7
2020/7/9 13:17,1.8,8,1.8,8,3.7,7
2020/7/9 13:18,1.9,8,1.9,8,4.1,8
2020/7/9 13:19,1.9,8,1.9,8,5,8
2020/7/9 13:20,2,8,2,8,5.1,8
2020/7/9 13:21,2,8,2,8,2.7,8
2020/7/9 13:22,2,8,2,8,3.6,7
2020/7/9 13:23,2,8,2.1,8,2.5,8
2020/7/9 13:24,2,8,2,8,2.2,8
2020/7/9 13:25,1.9,8,2,8,3.7,8
2020/7/9 13:26,1.9,8,2,8,3.2,9
2020/7/9 13:27,1.8,8,1.9,8,2.2,8
2020/7/9 13:28,1.7,8,1.8,8,2,6
2020/7/9 13:29,1.6,8,1.7,8,3,9
2020/7/9 13:30,1.5,8,1.6,8,2.5,9
2020/7/9 13:31,1.5,8,1.5,8,3.6,7
2020/7/9 13:32,1.6,8,1.6,8,4.5,8
2020/7/9 13:33,1.6,8,1.6,8,3.7,6
2020/7/9 13:34,1.8,8,1.8,8,3.7,6
2020/7/9 13:35,1.7,8,1.8,8,3.2,8
2020/7/9 13:36,1.8,8,1.8,8,4.2,9
2020/7/9 13:37,1.8,8,1.8,8,2.9,8
2020/7/9 13:38,1.9,8,1.9,8,2.9,7
2020/7/9 13:39,1.9,8,2,8,3.7,8
2020/7/9 13:40,2.1,8,2.1,8,3.7,6
2020/7/9 13:41,2.2,7,2.2,8,3.7,6
2020/7/9 13:42,2.1,7,2.2,8,3,6
2020/7/9 13:43,2.1,7,2.2,8,3.5,7
2020/7/9 13:44,2.2,8,2.2,8,5.1,8
2020/7/9 13:45,2.2,8,2.2,8,3.5,8
2020/7/9 13:46,2.2,8,2.2,8,3.7,10
2020/7/9 13:47,2.3,8,2.3,8,5.5,8
2020/7/9 13:48,2.4,8,2.4,8,4.7,7
2020/7/9 13:49,2.5,8,2.5,8,3.5,8
2020/7/9 13:50,2.5,8,2.5,8,4.5,9
2020/7/9 13:51,2.6,8,2.6,8,5.1,8
2020/7/9 13:52,2.7,8,2.7,8,6,7
2020/7/9 13:53,2.9,8,2.9,8,3.7,5
2020/7/9 13:54,2.8,8,2.8,8,3.6,5
2020/7/9 13:55,2.7,8,2.8,8,2.4,6
2020/7/9 13:56,2.7,8,2.7,8,3.6,8
2020/7/9 13:57,2.7,8,2.7,8,4.3,8
2020/7/9 13:58,2.5,8,2.7,8,3.1,8
2020/7/9 13:59,2.5,7,2.5,8,3.5,7
2020/7/9 14:00,2.5,7,2.5,8,3.6,6
2020/7/9 14:01,2.4,7,2.5,8,3.8,7
2020/7/9 14:02,2.3,7,2.4,8,4.5,8
2020/7/9 14:03,2.3,7,2.4,8,4.1,7
2020/7/9 14:04,2.3,8,2.3,8,4.4,8
2020/7/9 14:05,2.6,8,2.6,8,5.5,9
2020/7/9 14:06,2.8,8,2.8,8,6.1,8
2020/7/9 14:07,2.7,8,2.8,8,3.5,8
2020/7/9 14:08,2.7,8,2.8,8,2.4,6
2020/7/9 14:09,2.7,8,2.7,8,3,8
2020/7/9 14:10,2.6,8,2.6,8,3.3,6
2020/7/9 14:11,2.6,7,2.6,8,4.2,4
2020/7/9 14:12,2.5,7,2.6,8,4.5,6
2020/7/9 14:13,2.6,7,2.6,8,4.8,5
2020/7/9 14:14,2.7,7,2.7,8,3.9,7
2020/7/9 14:15,2.5,6,2.7,8,3.8,5
2020/7/9 14:16,2.4,6,2.5,8,4.1,5
2020/7/9 14:17,2.3,6,2.4,8,1.9,5
2020/7/9 14:18,2.3,6,2.3,8,2.7,4
2020/7/9 14:19,2.3,6,2.3,7,4.4,8
2020/7/9 14:20,2.6,6,2.6,7,6.2,8
2020/7/9 14:21,2.8,6,2.8,6,6.3,8
2020/7/9 14:22,2.9,6,2.9,6,6.7,9
2020/7/9 14:23,3,7,3,6,6.3,8
2020/7/9 14:24,3.1,7,3.1,7,6.9,8
2020/7/9 14:25,3.3,7,3.3,7,5.6,7
2020/7/9 14:26,3.4,7,3.4,7,6,7
2020/7/9 14:27,3.8,8,3.8,8,6,7
2020/7/9 14:28,4,8,4,8,6.3,8
2020/7/9 14:29,4.1,8,4.1,8,4.1,7
2020/7/9 14:30,3.9,8,4.1,8,4.3,8
2020/7/9 14:31,3.8,8,3.9,8,4.2,8
2020/7/9 14:32,3.7,8,3.8,8,3.7,7
2020/7/9 14:33,3.6,8,3.7,8,3.9,6
2020/7/9 14:34,3.3,7,3.6,8,3.6,7
2020/7/9 14:35,3,7,3.3,8,2.5,7
2020/7/9 14:36,2.8,7,3,8,3,6
2020/7/9 14:37,2.4,7,2.7,8,2.7,8
2020/7/9 14:38,2.2,7,2.4,8,2,8
2020/7/9 14:39,2,7,2.2,8,2.4,8
2020/7/9 14:40,1.9,8,2,8,3.6,7
2020/7/9 14:41,1.9,8,2,8,5.4,10
2020/7/9 14:42,1.9,8,1.9,8,4.4,8
2020/7/9 14:43,1.8,8,1.9,8,2.4,7
2020/7/9 14:44,1.7,8,1.7,7,3.5,7
2020/7/9 14:45,1.8,8,1.8,7,2.7,7
2020/7/9 14:46,1.8,8,1.8,7,2.5,8
2020/7/9 14:47,1.9,8,1.9,7,2.9,8
2020/7/9 14:48,2,8,2,7,3.7,8
2020/7/9 14:49,2.1,8,2.1,8,2.4,8
2020/7/9 14:50,2,8,2.1,8,2.2,9
2020/7/9 14:51,1.9,8,2,8,3,8
2020/7/9 14:52,1.9,8,1.9,8,3.6,7
2020/7/9 14:53,2,7,2,8,4.1,7
2020/7/9 14:54,2.1,7,2.1,8,4.1,6
2020/7/9 14:55,2.1,7,2.1,8,4.1,5
2020/7/9 14:56,2.1,7,2.1,8,3.9,6
2020/7/9 14:57,2.2,7,2.2,7,4.3,7
2020/7/9 14:58,2.1,7,2.2,7,4.3,9
2020/7/9 14:59,2.4,7,2.4,7,6.5,7
2020/7/9 15:00,2.6,7,2.6,7,4.9,6
2020/7/9 15:01,2.8,7,2.8,7,4.8,8
2020/7/9 15:02,2.7,7,2.8,7,4.5,8
2020/7/9 15:03,2.8,7,2.8,7,4.3,8
2020/7/9 15:04,2.8,7,2.8,7,5.8,8
2020/7/9 15:05,3,7,3,7,6.3,8
2020/7/9 15:06,3.1,7,3.1,7,5.8,8
2020/7/9 15:07,3.1,8,3.1,7,4.3,8
2020/7/9 15:08,3.3,8,3.3,8,5.5,7
2020/7/9 15:09,3.1,8,3.3,8,4.3,8
2020/7/9 15:10,3,8,3.1,8,2.9,8
2020/7/9 15:11,2.8,8,2.9,8,3.3,9
2020/7/9 15:12,2.7,8,2.8,8,2.9,8
2020/7/9 15:13,2.6,8,2.7,8,3.5,8
2020/7/9 15:14,2.6,8,2.6,8,4.3,8
2020/7/9 15:15,2.3,8,2.6,8,2.6,6
2020/7/9 15:16,2.1,8,2.3,8,3.6,8
2020/7/9 15:17,2.1,8,2.2,8,3.9,8
2020/7/9 15:18,1.9,8,2.1,8,2.7,7
2020/7/9 15:19,1.8,8,1.8,8,3.3,8
2020/7/9 15:20,1.8,8,1.8,8,1.9,6
2020/7/9 15:21,1.7,8,1.7,8,2.7,6
2020/7/9 15:22,1.8,8,1.8,8,4.1,7
2020/7/9 15:23,1.7,7,1.8,8,3,7
2020/7/9 15:24,1.7,7,1.8,8,4.3,5
2020/7/9 15:25,1.8,7,1.8,8,3.1,7
2020/7/9 15:26,1.9,7,1.9,8,3.5,5
2020/7/9 15:27,1.8,7,1.9,8,2.5,8
2020/7/9 15:28,1.8,7,1.8,7,2.2,7
2020/7/9 15:29,1.8,7,1.8,7,4.1,8
2020/7/9 15:30,2,7,2,7,4.9,7
2020/7/9 15:31,2.2,7,2.2,7,4.9,8
2020/7/9 15:32,2.1,7,2.2,7,3.2,5
2020/7/9 15:33,2,7,2,7,2.7,7
2020/7/9 15:34,2.1,7,2.1,7,4.3,6
2020/7/9 15:35,2.2,7,2.2,7,4.5,6
2020/7/9 15:36,2.2,7,2.2,7,3.9,6
2020/7/9 15:37,2.2,7,2.2,7,3,7
2020/7/9 15:38,2.3,7,2.3,7,4.9,8
2020/7/9 15:39,2.5,7,2.5,7,5.6,7
2020/7/9 15:40,2.4,7,2.5,7,4.8,8
2020/7/9 15:41,2.5,7,2.5,7,6.4,6
2020/7/9 15:42,2.7,7,2.7,7,4.9,6
2020/7/9 15:43,2.8,7,2.8,7,5.1,7
2020/7/9 15:44,2.8,7,2.8,7,5.1,5
2020/7/9 15:45,2.8,7,2.9,7,4.8,6
2020/7/9 15:46,2.7,7,2.8,7,3.3,7
2020/7/9 15:47,2.7,7,2.7,7,2.7,6
2020/7/9 15:48,2.8,7,2.8,7,6.8,8
2020/7/9 15:49,2.7,7,2.8,7,5.5,8
2020/7/9 15:50,2.6,7,2.7,7,3.6,8
2020/7/9 15:51,2.5,7,2.5,7,4.5,6
2020/7/9 15:52,2.4,7,2.5,7,3.5,5
2020/7/9 15:53,2.3,7,2.4,7,2,10
2020/7/9 15:54,2.1,7,2.3,7,2.4,8
2020/7/9 15:55,2.1,7,2.1,7,3.8,8
2020/7/9 15:56,2.1,7,2.1,7,3.9,10
2020/7/9 15:57,2.2,7,2.2,7,5.1,8
2020/7/9 15:58,2.1,7,2.3,7,3.2,8
2020/7/9 15:59,2.1,7,2.1,7,4.3,8
2020/7/9 16:00,2.2,7,2.2,7,5.7,6
2020/7/9 16:01,2,7,2.2,7,2.7,8
2020/7/9 16:02,2,7,2,7,3.9,6
2020/7/9 16:03,2.2,7,2.2,7,4.4,8
2020/7/9 16:04,2.4,7,2.4,7,6.4,8
2020/7/9 16:05,2.5,7,2.5,7,3.9,6
2020/7/9 16:06,2.5,7,2.5,7,3.5,8
2020/7/9 16:07,2.4,7,2.5,7,5,8
2020/7/9 16:08,2.6,7,2.6,7,5.4,6
2020/7/9 16:09,2.7,7,2.7,7,6,6
2020/7/9 16:10,2.8,7,2.8,7,6,6
2020/7/9 16:11,3,7,3,7,4.3,8
2020/7/9 16:12,3,7,3,7,6,8
2020/7/9 16:13,2.9,7,3,7,4.9,8
2020/7/9 16:14,3,7,3,7,6,6
2020/7/9 16:15,3,7,3,7,5.5,6
2020/7/9 16:16,3.2,7,3.2,7,4.7,7
2020/7/9 16:17,3.2,7,3.2,7,5.5,5
2020/7/9 16:18,3.3,7,3.3,7,5.7,6
2020/7/9 16:19,3.2,7,3.3,7,5.5,9
2020/7/9 16:20,3.1,7,3.2,7,4.5,6
2020/7/9 16:21,3.1,7,3.1,7,3.7,6
2020/7/9 16:22,3,7,3.1,7,2.4,6
2020/7/9 16:23,3.2,7,3.2,7,5.6,7
2020/7/9 16:24,3.1,7,3.2,7,4.3,7
2020/7/9 16:25,2.9,7,3,7,2.6,5
2020/7/9 16:26,2.7,7,2.9,7,3,8
2020/7/9 16:27,2.7,7,2.7,7,5.2,6
2020/7/9 16:28,2.5,7,2.7,7,3.6,6
2020/7/9 16:29,2.4,7,2.5,7,3.5,7
2020/7/9 16:30,2.3,7,2.4,7,4.7,6
2020/7/9 16:31,2.2,7,2.3,7,3.6,7
2020/7/9 16:32,2.3,7,2.3,7,4.8,5
2020/7/9 16:33,2.3,7,2.4,7,6.3,6
2020/7/9 16:34,2.3,7,2.3,7,4.7,6
2020/7/9 16:35,2.4,7,2.4,7,4.2,5
2020/7/9 16:36,2.5,7,2.5,7,4.9,6
2020/7/9 16:37,2.4,7,2.5,7,3.5,7
2020/7/9 16:38,2.4,7,2.4,7,3.9,8
2020/7/9 16:39,2.5,7,2.6,7,5.1,6
2020/7/9 16:40,2.5,7,2.6,7,3.2,7
2020/7/9 16:41,2.5,7,2.5,7,3.2,8
2020/7/9 16:42,2.4,7,2.5,7,3.1,8
2020/7/9 16:43,2.3,7,2.4,7,3.9,7
2020/7/9 16:44,2.2,7,2.3,7,4.9,6
2020/7/9 16:45,2.3,7,2.3,7,4.5,6
2020/7/9 16:46,2.3,7,2.3,7,3.9,7
2020/7/9 16:47,2.5,7,2.5,7,4.4,6
2020/7/9 16:48,2.5,7,2.5,7,5.8,7
2020/7/9 16:49,2.4,7,2.5,7,3.3,6
2020/7/9 16:50,2.5,6,2.5,7,4.5,6
2020/7/9 16:51,2.5,6,2.5,7,4.9,8
2020/7/9 16:52,2.6,6,2.6,6,3.7,7
2020/7/9 16:53,2.6,6,2.6,6,2.9,7
2020/7/9 16:54,2.4,6,2.6,6,3.7,8
2020/7/9 16:55,2.4,7,2.4,6,4.4,8
2020/7/9 16:56,2.3,7,2.4,6,3.7,7
2020/7/9 16:57,2.2,7,2.3,6,4.2,6
2020/7/9 16:58,2,7,2.2,6,2.6,7
2020/7/9 16:59,2.2,7,2.2,6,6.3,6
2020/7/9 17:00,2.3,7,2.3,6,4.7,6
2020/7/9 17:01,2.3,7,2.3,6,3.6,6
2020/7/9 17:02,2.2,7,2.2,6,2.9,8
2020/7/9 17:03,2.2,7,2.2,6,2.9,7
2020/7/9 17:04,2.4,7,2.4,6,4.7,6
2020/7/9 17:05,2.2,7,2.4,7,2,7
2020/7/9 17:06,2,7,2.2,7,2.2,6
2020/7/9 17:07,2.1,7,2.1,7,4.2,8
2020/7/9 17:08,2.3,7,2.3,7,4.1,8
2020/7/9 17:09,2.2,7,2.3,7,5,8
2020/7/9 17:10,2.2,7,2.2,7,4.4,7
2020/7/9 17:11,2.3,8,2.3,7,4.3,8
2020/7/9 17:12,2.4,8,2.4,7,4.7,8
2020/7/9 17:13,2.5,8,2.5,8,5.6,7
2020/7/9 17:14,2.5,8,2.6,8,4.8,8
2020/7/9 17:15,2.6,8,2.6,8,3.7,6
2020/7/9 17:16,2.6,8,2.6,8,2.9,6
2020/7/9 17:17,2.5,8,2.6,8,3.8,8
2020/7/9 17:18,2.5,7,2.6,8,4.5,7
2020/7/9 17:19,2.5,7,2.5,8,4.9,8
2020/7/9 17:20,2.3,7,2.5,8,3.1,7
2020/7/9 17:21,2.2,7,2.3,8,2.5,7
2020/7/9 17:22,2,7,2.1,8,4.1,6
2020/7/9 17:23,1.9,7,2,8,3.2,8
2020/7/9 17:24,1.9,7,1.9,8,3.1,7
2020/7/9 17:25,1.9,7,1.9,8,2.7,6
2020/7/9 17:26,1.9,7,1.9,8,1.5,7
2020/7/9 17:27,1.8,7,1.9,8,2.1,7
2020/7/9 17:28,1.7,7,1.8,7,3.2,8
2020/7/9 17:29,1.5,7,1.7,7,1.6,7
2020/7/9 17:30,1.6,7,1.6,7,3.2,8
2020/7/9 17:31,1.7,7,1.7,7,3.9,8
2020/7/9 17:32,1.6,7,1.7,7,2.5,9
2020/7/9 17:33,1.6,7,1.6,7,3.5,7
2020/7/9 17:34,1.7,7,1.7,7,3.7,7
2020/7/9 17:35,1.6,7,1.7,7,2.2,8
2020/7/9 17:36,1.6,7,1.6,7,1.8,7
2020/7/9 17:37,1.6,7,1.6,7,3.9,6
2020/7/9 17:38,1.8,7,1.8,7,3.7,6
2020/7/9 17:39,1.9,7,1.9,7,2.7,6
2020/7/9 17:40,1.9,7,1.9,7,2.7,5
2020/7/9 17:41,1.8,6,1.8,7,2.1,3
2020/7/9 17:42,1.8,6,1.8,7,2.4,4
2020/7/9 17:43,1.8,6,1.8,7,3.2,6
2020/7/9 17:44,1.9,6,1.9,7,4.2,6
2020/7/9 17:45,2,6,2,6,4.2,6
