﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/30 0:01,0.5,16,0.5,16,0.5,15
2019/10/30 0:02,0.4,16,0.4,16,0.1,15
2019/10/30 0:03,0.3,15,0.4,16,0,15
2019/10/30 0:04,0.3,15,0.3,16,0.1,12
2019/10/30 0:05,0.3,15,0.3,16,0,12
2019/10/30 0:06,0.2,15,0.3,16,0.1,16
2019/10/30 0:07,0.2,15,0.2,16,0.3,16
2019/10/30 0:08,0.1,15,0.2,16,0.1,1
2019/10/30 0:09,0.1,15,0.1,16,0.3,1
2019/10/30 0:10,0.1,15,0.1,16,0.3,1
2019/10/30 0:11,0,16,0.1,16,0.4,1
2019/10/30 0:12,0.1,16,0.1,16,0.5,1
2019/10/30 0:13,0.1,16,0.1,15,0.6,1
2019/10/30 0:14,0.2,1,0.2,15,0.4,1
2019/10/30 0:15,0.2,1,0.2,15,0.3,16
2019/10/30 0:16,0.2,1,0.2,15,0.6,1
2019/10/30 0:17,0.2,1,0.2,15,1,1
2019/10/30 0:18,0.4,1,0.4,1,1.6,2
2019/10/30 0:19,0.5,1,0.5,1,1.6,1
2019/10/30 0:20,0.6,1,0.6,1,1.4,16
2019/10/30 0:21,0.6,1,0.6,1,0.8,1
2019/10/30 0:22,0.5,1,0.6,1,0.1,6
2019/10/30 0:23,0.5,1,0.5,1,0.6,16
2019/10/30 0:24,0.6,1,0.6,1,1,15
2019/10/30 0:25,0.6,1,0.6,1,1.1,15
2019/10/30 0:26,0.6,16,0.6,1,0.6,14
2019/10/30 0:27,0.6,16,0.6,1,0.1,9
2019/10/30 0:28,0.4,16,0.6,1,0.1,8
2019/10/30 0:29,0.3,15,0.4,1,0.1,7
2019/10/30 0:30,0.2,14,0.3,1,0.5,9
2019/10/30 0:31,0.3,12,0.3,1,0.9,9
2019/10/30 0:32,0.4,11,0.4,1,1.1,9
2019/10/30 0:33,0.4,10,0.4,1,1,9
2019/10/30 0:34,0.4,10,0.4,1,0.9,10
2019/10/30 0:35,0.4,9,0.4,1,0.8,10
2019/10/30 0:36,0.4,9,0.4,16,1,12
2019/10/30 0:37,0.5,9,0.5,16,0.9,12
2019/10/30 0:38,0.6,10,0.6,10,1.3,13
2019/10/30 0:39,0.7,10,0.7,10,1.4,13
2019/10/30 0:40,0.8,11,0.8,11,1.1,14
2019/10/30 0:41,0.8,12,0.8,11,1.1,16
2019/10/30 0:42,0.8,12,0.8,11,0.6,15
2019/10/30 0:43,0.7,13,0.8,11,0.5,14
2019/10/30 0:44,0.7,13,0.7,11,0.4,15
2019/10/30 0:45,0.6,14,0.7,11,0.5,1
2019/10/30 0:46,0.6,15,0.6,11,0.6,1
2019/10/30 0:47,0.6,15,0.6,11,0.9,2
2019/10/30 0:48,0.6,16,0.6,11,0.9,2
2019/10/30 0:49,0.5,16,0.5,11,0.6,2
2019/10/30 0:50,0.4,1,0.5,11,0.8,2
2019/10/30 0:51,0.4,1,0.4,12,0.5,2
2019/10/30 0:52,0.4,1,0.4,12,0.6,3
2019/10/30 0:53,0.4,2,0.4,13,0.9,4
2019/10/30 0:54,0.5,2,0.5,14,0.9,5
2019/10/30 0:55,0.6,3,0.6,14,1,5
2019/10/30 0:56,0.6,3,0.6,15,1,5
2019/10/30 0:57,0.6,3,0.6,15,1.1,3
2019/10/30 0:58,0.6,3,0.6,3,0.5,1
2019/10/30 0:59,0.5,3,0.6,3,0.3,1
2019/10/30 1:00,0.5,3,0.5,3,0.8,4
2019/10/30 1:01,0.6,3,0.6,3,0.8,4
2019/10/30 1:02,0.6,3,0.6,3,0.8,3
2019/10/30 1:03,0.5,3,0.6,3,0.5,2
2019/10/30 1:04,0.5,3,0.5,3,0.8,16
2019/10/30 1:05,0.5,2,0.5,3,0.8,16
2019/10/30 1:06,0.4,2,0.5,3,0.4,14
2019/10/30 1:07,0.4,1,0.4,3,0.5,15
2019/10/30 1:08,0.4,1,0.4,3,0.4,14
2019/10/30 1:09,0.3,1,0.4,3,0.1,15
2019/10/30 1:10,0.3,16,0.4,3,0.1,14
2019/10/30 1:11,0.3,16,0.3,3,0.4,15
2019/10/30 1:12,0.3,15,0.3,3,0.8,15
2019/10/30 1:13,0.3,15,0.3,3,1,15
2019/10/30 1:14,0.3,15,0.3,2,1,15
2019/10/30 1:15,0.3,15,0.3,2,0.4,16
2019/10/30 1:16,0.3,15,0.3,2,0.5,15
2019/10/30 1:17,0.2,15,0.2,1,0.1,14
2019/10/30 1:18,0.2,15,0.2,1,0.1,14
2019/10/30 1:19,0.2,15,0.2,1,0.8,8
2019/10/30 1:20,0.3,15,0.3,16,0.8,7
2019/10/30 1:21,0.3,14,0.3,16,1,7
2019/10/30 1:22,0.3,14,0.3,15,1,8
2019/10/30 1:23,0.2,13,0.3,15,0.5,8
2019/10/30 1:24,0.2,11,0.2,15,0.6,8
2019/10/30 1:25,0.3,9,0.3,15,0.6,9
2019/10/30 1:26,0.3,9,0.3,15,0.4,8
2019/10/30 1:27,0.3,8,0.3,15,0.3,8
2019/10/30 1:28,0.3,8,0.3,15,0.1,6
2019/10/30 1:29,0.3,7,0.3,15,1,16
2019/10/30 1:30,0.3,8,0.3,15,1,15
2019/10/30 1:31,0.3,8,0.3,14,0.8,15
2019/10/30 1:32,0.3,9,0.3,14,0.8,15
2019/10/30 1:33,0.4,13,0.4,10,1,15
2019/10/30 1:34,0.5,15,0.5,15,1.4,15
2019/10/30 1:35,0.6,16,0.6,15,1.6,15
2019/10/30 1:36,0.7,16,0.7,16,1.8,16
2019/10/30 1:37,0.8,15,0.8,15,1.6,15
2019/10/30 1:38,0.9,15,0.9,15,1.8,16
2019/10/30 1:39,1,15,1,15,1.4,16
2019/10/30 1:40,1,15,1,15,1.3,15
2019/10/30 1:41,1,15,1,15,1.4,15
2019/10/30 1:42,1.1,15,1.1,15,1,1
2019/10/30 1:43,1.1,15,1.1,15,1,16
2019/10/30 1:44,1,16,1.1,15,0.6,16
2019/10/30 1:45,0.9,16,1,15,0.4,7
2019/10/30 1:46,0.8,16,0.8,15,0.8,8
2019/10/30 1:47,0.7,16,0.8,15,1,8
2019/10/30 1:48,0.6,1,0.7,15,0.8,7
2019/10/30 1:49,0.6,3,0.6,15,0.6,7
2019/10/30 1:50,0.6,5,0.6,15,1,6
2019/10/30 1:51,0.5,6,0.6,15,0.8,6
2019/10/30 1:52,0.5,6,0.5,15,0.8,5
2019/10/30 1:53,0.5,6,0.5,16,1,5
2019/10/30 1:54,0.6,6,0.6,16,0.9,5
2019/10/30 1:55,0.6,6,0.6,16,0.6,5
2019/10/30 1:56,0.6,6,0.6,16,0.4,5
2019/10/30 1:57,0.5,6,0.6,16,0.1,8
2019/10/30 1:58,0.5,6,0.5,1,0.1,13
2019/10/30 1:59,0.4,6,0.5,3,0.1,11
2019/10/30 2:00,0.3,7,0.4,5,0.1,9
2019/10/30 2:01,0.3,7,0.3,6,0,9
2019/10/30 2:02,0.2,8,0.3,6,0,9
2019/10/30 2:03,0.1,9,0.2,6,0,10
2019/10/30 2:04,0.1,10,0.1,6,0,14
2019/10/30 2:05,0.1,10,0.1,6,0.6,10
2019/10/30 2:06,0.1,10,0.1,6,0.9,10
2019/10/30 2:07,0.1,10,0.1,6,0.9,9
2019/10/30 2:08,0.1,10,0.1,6,0.3,9
2019/10/30 2:09,0.1,10,0.1,6,0,7
2019/10/30 2:10,0.1,10,0.1,7,0.3,9
2019/10/30 2:11,0.1,10,0.1,7,0,9
2019/10/30 2:12,0.1,10,0.1,8,0.1,12
2019/10/30 2:13,0.1,10,0.1,9,0.1,12
2019/10/30 2:14,0.1,10,0.1,10,0.1,15
2019/10/30 2:15,0.1,11,0.1,10,0.1,15
2019/10/30 2:16,0.1,12,0.1,10,0.1,15
2019/10/30 2:17,0,12,0,10,0,15
2019/10/30 2:18,0,13,0,10,0.1,10
2019/10/30 2:19,0,13,0,10,0.3,9
2019/10/30 2:20,0,13,0,10,0.3,8
2019/10/30 2:21,0,14,0,10,0.4,3
2019/10/30 2:22,0.1,15,0.1,10,0.5,3
2019/10/30 2:23,0.1,1,0.1,10,0.6,3
2019/10/30 2:24,0.2,2,0.2,2,0.5,4
2019/10/30 2:25,0.2,3,0.2,2,0.4,2
2019/10/30 2:26,0.2,3,0.2,2,0.4,2
2019/10/30 2:27,0.2,4,0.2,2,0.4,2
2019/10/30 2:28,0.2,3,0.2,2,0.4,1
2019/10/30 2:29,0.2,3,0.2,2,0.1,1
2019/10/30 2:30,0.2,2,0.2,2,0.3,14
2019/10/30 2:31,0.2,2,0.2,2,0.6,16
2019/10/30 2:32,0.2,2,0.2,2,0.8,1
2019/10/30 2:33,0.2,2,0.2,2,0.4,1
2019/10/30 2:34,0.2,2,0.2,2,0.6,2
2019/10/30 2:35,0.2,2,0.2,3,0.6,3
2019/10/30 2:36,0.2,2,0.2,3,0.8,4
2019/10/30 2:37,0.3,2,0.3,2,0.5,4
2019/10/30 2:38,0.3,2,0.3,2,0.6,5
2019/10/30 2:39,0.3,3,0.3,2,0.6,5
2019/10/30 2:40,0.4,3,0.4,3,0.8,6
2019/10/30 2:41,0.5,4,0.5,4,1.3,6
2019/10/30 2:42,0.5,5,0.5,4,1,6
2019/10/30 2:43,0.5,5,0.5,4,0.9,5
2019/10/30 2:44,0.5,5,0.6,5,0.8,7
2019/10/30 2:45,0.6,6,0.6,5,1.3,7
2019/10/30 2:46,0.6,6,0.6,5,1.1,6
2019/10/30 2:47,0.6,6,0.6,5,0.9,6
2019/10/30 2:48,0.6,6,0.6,5,0.4,6
2019/10/30 2:49,0.6,6,0.6,5,0.3,6
2019/10/30 2:50,0.5,6,0.6,5,0.4,5
2019/10/30 2:51,0.5,5,0.5,5,0.5,16
2019/10/30 2:52,0.4,5,0.5,5,0.6,1
2019/10/30 2:53,0.4,4,0.4,5,1,15
2019/10/30 2:54,0.4,4,0.4,5,1.3,1
2019/10/30 2:55,0.4,3,0.4,6,0.9,15
2019/10/30 2:56,0.3,2,0.4,6,0.4,1
2019/10/30 2:57,0.3,2,0.3,6,0.8,7
2019/10/30 2:58,0.3,2,0.3,6,0.1,6
2019/10/30 2:59,0.2,2,0.3,6,0,10
2019/10/30 3:00,0.2,1,0.2,5,0.1,6
2019/10/30 3:01,0.2,4,0.2,5,0.3,5
2019/10/30 3:02,0.2,6,0.2,5,0.5,7
2019/10/30 3:03,0.2,6,0.3,4,1,5
2019/10/30 3:04,0.2,6,0.2,3,0.9,6
2019/10/30 3:05,0.2,6,0.2,3,1.3,5
2019/10/30 3:06,0.3,6,0.3,2,1.3,5
2019/10/30 3:07,0.3,6,0.3,2,0.8,5
2019/10/30 3:08,0.4,6,0.4,6,0.4,5
2019/10/30 3:09,0.4,5,0.4,6,0.3,4
2019/10/30 3:10,0.4,5,0.4,6,0.1,2
2019/10/30 3:11,0.4,4,0.4,6,0.3,3
2019/10/30 3:12,0.4,4,0.4,6,0.5,16
2019/10/30 3:13,0.3,3,0.4,6,0.6,16
2019/10/30 3:14,0.3,3,0.3,6,0.6,2
2019/10/30 3:15,0.3,2,0.3,6,0.8,2
2019/10/30 3:16,0.3,2,0.3,6,0.9,1
2019/10/30 3:17,0.3,2,0.3,6,0.5,4
2019/10/30 3:18,0.2,2,0.3,6,0.4,2
2019/10/30 3:19,0.3,2,0.3,5,0.4,2
2019/10/30 3:20,0.3,2,0.3,5,0.8,2
2019/10/30 3:21,0.3,2,0.3,4,0.6,2
2019/10/30 3:22,0.3,2,0.3,4,0.3,7
2019/10/30 3:23,0.3,2,0.3,3,0,7
2019/10/30 3:24,0.2,2,0.3,3,0,12
2019/10/30 3:25,0.2,2,0.2,2,0.3,7
2019/10/30 3:26,0.2,3,0.2,2,1,5
2019/10/30 3:27,0.2,4,0.2,2,0.8,15
2019/10/30 3:28,0.2,3,0.2,2,0.8,15
2019/10/30 3:29,0.2,4,0.2,2,1.1,2
2019/10/30 3:30,0.3,4,0.3,2,0.9,2
2019/10/30 3:31,0.2,4,0.3,2,0.6,16
2019/10/30 3:32,0.3,4,0.3,2,0.5,2
2019/10/30 3:33,0.3,3,0.3,2,0.8,4
2019/10/30 3:34,0.4,4,0.4,3,0.9,5
2019/10/30 3:35,0.4,4,0.4,3,0.6,3
2019/10/30 3:36,0.4,3,0.4,3,0.8,3
2019/10/30 3:37,0.5,3,0.5,3,1,3
2019/10/30 3:38,0.5,3,0.5,3,1,3
2019/10/30 3:39,0.5,3,0.5,3,0.9,3
2019/10/30 3:40,0.6,4,0.6,4,1.1,5
2019/10/30 3:41,0.6,3,0.6,4,1,1
2019/10/30 3:42,0.7,3,0.7,3,1.5,2
2019/10/30 3:43,0.7,3,0.7,3,1.4,1
2019/10/30 3:44,0.7,3,0.7,3,1.4,2
2019/10/30 3:45,0.8,3,0.8,3,1.3,2
2019/10/30 3:46,0.8,3,0.8,3,1.5,3
2019/10/30 3:47,0.9,3,0.9,3,1.8,3
2019/10/30 3:48,0.9,3,0.9,3,1.5,3
2019/10/30 3:49,1,3,1,3,1.5,4
2019/10/30 3:50,1,3,1,3,1.4,3
2019/10/30 3:51,1.1,3,1.1,3,1.8,3
2019/10/30 3:52,1.1,3,1.1,3,1.8,3
2019/10/30 3:53,1.2,3,1.2,3,1.8,3
2019/10/30 3:54,1.2,3,1.2,3,1.6,3
2019/10/30 3:55,1.2,3,1.2,3,1.9,2
2019/10/30 3:56,1.2,3,1.2,3,2.1,2
2019/10/30 3:57,1.2,3,1.2,3,2,2
2019/10/30 3:58,1.3,3,1.3,3,2,2
2019/10/30 3:59,1.3,2,1.3,3,2,2
2019/10/30 4:00,1.3,2,1.3,3,1.8,3
2019/10/30 4:01,1.3,2,1.3,3,2.1,3
2019/10/30 4:02,1.3,2,1.3,3,1.9,2
2019/10/30 4:03,1.4,2,1.4,2,2.1,3
2019/10/30 4:04,1.4,2,1.4,2,2,3
2019/10/30 4:05,1.4,3,1.4,2,1.6,3
2019/10/30 4:06,1.4,3,1.4,2,1.6,3
2019/10/30 4:07,1.4,3,1.4,2,1.4,3
2019/10/30 4:08,1.3,3,1.4,2,1.1,3
2019/10/30 4:09,1.3,3,1.3,2,1.5,4
2019/10/30 4:10,1.3,3,1.3,2,1.8,4
2019/10/30 4:11,1.3,3,1.3,2,2,4
2019/10/30 4:12,1.2,3,1.3,2,1.1,3
2019/10/30 4:13,1.1,3,1.2,2,0.8,2
2019/10/30 4:14,1,3,1.1,2,1.3,3
2019/10/30 4:15,0.9,3,1,3,0.8,2
2019/10/30 4:16,0.8,3,0.9,3,0.5,3
2019/10/30 4:17,0.7,3,0.8,3,0.3,4
2019/10/30 4:18,0.6,3,0.7,3,0.8,3
2019/10/30 4:19,0.6,3,0.6,3,0.8,3
2019/10/30 4:20,0.5,2,0.6,3,0.3,1
2019/10/30 4:21,0.4,2,0.5,3,0.8,16
2019/10/30 4:22,0.3,2,0.4,3,0.6,15
2019/10/30 4:23,0.3,2,0.3,3,0.8,2
2019/10/30 4:24,0.3,2,0.3,3,1,16
2019/10/30 4:25,0.3,2,0.3,3,1.4,3
2019/10/30 4:26,0.4,2,0.4,3,1.1,2
2019/10/30 4:27,0.4,2,0.4,3,0.5,4
2019/10/30 4:28,0.4,2,0.4,3,1.1,5
2019/10/30 4:29,0.4,3,0.4,3,1.1,4
2019/10/30 4:30,0.5,3,0.5,2,1.4,2
2019/10/30 4:31,0.6,3,0.6,3,1.4,2
2019/10/30 4:32,0.6,3,0.6,3,1.1,2
2019/10/30 4:33,0.6,3,0.6,3,0.8,2
2019/10/30 4:34,0.6,3,0.6,3,1.1,16
2019/10/30 4:35,0.7,3,0.7,3,1.5,1
2019/10/30 4:36,0.7,3,0.7,3,2.2,2
2019/10/30 4:37,0.8,2,0.8,2,1.6,1
2019/10/30 4:38,0.8,2,0.8,2,1.3,2
2019/10/30 4:39,0.8,2,0.8,2,1.3,3
2019/10/30 4:40,0.8,2,0.8,2,1.6,1
2019/10/30 4:41,0.8,1,0.8,2,1.5,1
2019/10/30 4:42,0.9,1,0.9,1,2.1,2
2019/10/30 4:43,1,1,1,1,2.2,1
2019/10/30 4:44,1.1,1,1.1,1,2.1,1
2019/10/30 4:45,1.2,1,1.2,1,2.2,2
2019/10/30 4:46,1.3,2,1.3,1,2.2,3
2019/10/30 4:47,1.3,1,1.3,1,2.2,2
2019/10/30 4:48,1.3,1,1.4,1,2.2,2
2019/10/30 4:49,1.4,1,1.4,1,1.4,16
2019/10/30 4:50,1.4,1,1.4,1,1.3,1
2019/10/30 4:51,1.3,1,1.3,1,1.4,16
2019/10/30 4:52,1.3,1,1.3,1,1.6,16
2019/10/30 4:53,1.2,1,1.3,1,1.4,1
2019/10/30 4:54,1.1,1,1.2,1,1.9,1
2019/10/30 4:55,1,1,1.1,1,1.3,1
2019/10/30 4:56,0.9,1,1,1,1.4,2
2019/10/30 4:57,0.9,1,0.9,1,1.3,1
2019/10/30 4:58,0.8,1,0.9,1,1.1,2
2019/10/30 4:59,0.8,1,0.8,1,1.1,2
2019/10/30 5:00,0.8,1,0.8,1,1.3,1
2019/10/30 5:01,0.8,1,0.8,1,1,1
2019/10/30 5:02,0.7,1,0.8,1,0.8,1
2019/10/30 5:03,0.7,1,0.7,1,0.9,2
2019/10/30 5:04,0.7,1,0.7,1,1,3
2019/10/30 5:05,0.7,2,0.7,1,1.4,2
2019/10/30 5:06,0.7,2,0.7,1,1.4,1
2019/10/30 5:07,0.7,2,0.7,1,1.4,16
2019/10/30 5:08,0.7,2,0.7,1,1,3
2019/10/30 5:09,0.7,1,0.7,1,1.6,16
2019/10/30 5:10,0.8,1,0.8,1,1.9,2
2019/10/30 5:11,0.8,1,0.8,1,1.3,16
2019/10/30 5:12,0.8,1,0.8,1,1.3,16
2019/10/30 5:13,0.8,1,0.9,1,1.6,2
2019/10/30 5:14,0.9,1,0.9,1,1.1,1
2019/10/30 5:15,0.9,1,0.9,1,2.2,2
2019/10/30 5:16,1,1,1,1,1.9,2
2019/10/30 5:17,1.1,1,1.1,1,2.2,2
2019/10/30 5:18,1.2,1,1.2,1,1.8,2
2019/10/30 5:19,1.2,1,1.2,1,2,1
2019/10/30 5:20,1.2,1,1.2,1,1.8,1
2019/10/30 5:21,1.2,1,1.2,1,2.1,1
2019/10/30 5:22,1.3,2,1.3,1,2.2,2
2019/10/30 5:23,1.4,2,1.4,2,1.9,2
2019/10/30 5:24,1.4,2,1.4,2,2,1
2019/10/30 5:25,1.4,2,1.4,2,2.1,2
2019/10/30 5:26,1.4,1,1.4,2,1.5,1
2019/10/30 5:27,1.3,1,1.4,2,1.4,16
2019/10/30 5:28,1.3,1,1.3,2,2.4,2
2019/10/30 5:29,1.3,1,1.3,2,1.6,2
2019/10/30 5:30,1.3,1,1.3,2,1.5,1
2019/10/30 5:31,1.2,1,1.3,2,1.4,16
2019/10/30 5:32,1.1,1,1.2,2,1.4,1
2019/10/30 5:33,1.1,1,1.1,2,1.6,2
2019/10/30 5:34,1.1,1,1.1,2,1.8,2
2019/10/30 5:35,1,1,1.1,2,1.8,1
2019/10/30 5:36,1,1,1,1,1.6,2
2019/10/30 5:37,1.1,1,1.1,1,2.5,1
2019/10/30 5:38,1.1,1,1.2,1,2.2,1
2019/10/30 5:39,1.1,1,1.1,1,2,1
2019/10/30 5:40,1.1,1,1.1,1,1.5,2
2019/10/30 5:41,1.1,1,1.1,1,1.5,1
2019/10/30 5:42,1.2,1,1.2,1,2.2,16
2019/10/30 5:43,1.2,1,1.2,1,2.2,2
2019/10/30 5:44,1.2,1,1.2,1,2.1,2
2019/10/30 5:45,1.2,1,1.2,1,1.5,1
2019/10/30 5:46,1.2,1,1.2,1,2,2
2019/10/30 5:47,1.1,1,1.2,1,1.4,1
2019/10/30 5:48,1.1,1,1.1,1,1.5,1
2019/10/30 5:49,1.1,2,1.1,1,1.4,1
2019/10/30 5:50,1.1,2,1.1,1,1.9,2
2019/10/30 5:51,1.2,2,1.2,1,1.8,2
2019/10/30 5:52,1.2,2,1.2,1,2.1,2
2019/10/30 5:53,1.2,2,1.2,1,2,3
2019/10/30 5:54,1.2,2,1.2,1,2.2,2
2019/10/30 5:55,1.2,2,1.2,2,2.4,2
2019/10/30 5:56,1.3,2,1.3,2,2.2,2
2019/10/30 5:57,1.3,2,1.3,2,1.9,1
2019/10/30 5:58,1.4,2,1.4,2,2.5,1
2019/10/30 5:59,1.4,2,1.4,2,2.1,15
2019/10/30 6:00,1.3,1,1.4,2,1.3,1
2019/10/30 6:01,1.2,1,1.3,2,1.9,2
2019/10/30 6:02,1.2,1,1.2,2,2.1,2
2019/10/30 6:03,1.2,1,1.2,2,2,2
2019/10/30 6:04,1.2,1,1.2,2,1.5,2
2019/10/30 6:05,1.1,1,1.2,2,2.1,16
2019/10/30 6:06,1.1,1,1.1,2,2.2,16
2019/10/30 6:07,1.1,1,1.1,2,2.1,1
2019/10/30 6:08,1.1,1,1.1,2,1.6,1
2019/10/30 6:09,1.1,1,1.1,2,1.8,15
2019/10/30 6:10,1.1,1,1.1,1,1.9,16
2019/10/30 6:11,1.2,1,1.3,1,2.5,16
2019/10/30 6:12,1.3,1,1.3,1,2.2,16
2019/10/30 6:13,1.2,16,1.3,1,2.2,16
2019/10/30 6:14,1.3,16,1.3,1,1.8,2
2019/10/30 6:15,1.3,16,1.3,1,2,16
2019/10/30 6:16,1.2,16,1.2,1,2.1,15
2019/10/30 6:17,1.3,16,1.3,1,2.2,15
2019/10/30 6:18,1.3,16,1.3,1,2.2,16
2019/10/30 6:19,1.4,16,1.4,16,2,16
2019/10/30 6:20,1.5,16,1.5,16,3,16
2019/10/30 6:21,1.5,16,1.5,16,2.4,15
2019/10/30 6:22,1.5,16,1.5,16,3,16
2019/10/30 6:23,1.6,16,1.6,16,2.9,15
2019/10/30 6:24,1.6,16,1.7,16,2.1,1
2019/10/30 6:25,1.7,16,1.7,16,2,16
2019/10/30 6:26,1.8,16,1.8,16,3.3,1
2019/10/30 6:27,1.7,16,1.8,16,2.6,16
2019/10/30 6:28,1.7,16,1.7,16,2.5,15
2019/10/30 6:29,1.8,16,1.8,16,2.9,16
2019/10/30 6:30,1.8,16,1.8,16,2.5,15
2019/10/30 6:31,1.8,16,1.8,16,2.5,15
2019/10/30 6:32,1.7,16,1.8,16,2.9,15
2019/10/30 6:33,1.7,16,1.7,16,3.5,16
2019/10/30 6:34,1.7,16,1.7,16,2.6,16
2019/10/30 6:35,1.8,16,1.8,16,2.1,16
2019/10/30 6:36,1.7,16,1.8,16,2.6,1
2019/10/30 6:37,1.7,16,1.7,16,2.4,15
2019/10/30 6:38,1.8,16,1.8,16,2.9,1
2019/10/30 6:39,1.7,16,1.8,16,2.6,16
2019/10/30 6:40,1.6,16,1.7,16,1.9,1
2019/10/30 6:41,1.5,16,1.6,16,1.6,16
2019/10/30 6:42,1.5,16,1.6,16,1.8,1
2019/10/30 6:43,1.3,16,1.5,16,0.6,2
2019/10/30 6:44,1.3,16,1.3,16,2,16
2019/10/30 6:45,1.3,16,1.3,16,2.6,15
2019/10/30 6:46,1.2,16,1.3,16,1.9,16
2019/10/30 6:47,1.2,16,1.2,16,1.6,16
2019/10/30 6:48,1,16,1.2,16,1.3,2
2019/10/30 6:49,0.9,16,1,16,0.5,5
2019/10/30 6:50,0.8,16,0.9,16,1,2
2019/10/30 6:51,0.9,16,0.9,16,1.9,2
2019/10/30 6:52,0.9,1,0.9,16,1.9,1
2019/10/30 6:53,1,1,1,16,2,2
2019/10/30 6:54,1,1,1,16,1.6,1
2019/10/30 6:55,0.9,1,1,16,1,1
2019/10/30 6:56,0.9,1,0.9,16,1.9,2
2019/10/30 6:57,0.9,1,0.9,16,1.9,2
2019/10/30 6:58,1,1,1,16,2,16
2019/10/30 6:59,1.1,1,1.1,1,1.5,2
2019/10/30 7:00,1.1,1,1.1,1,2.1,2
2019/10/30 7:01,1.2,1,1.2,1,2.5,16
2019/10/30 7:02,1.2,1,1.2,1,2.2,1
2019/10/30 7:03,1.2,1,1.2,1,2,15
2019/10/30 7:04,1.2,1,1.2,1,2.6,16
2019/10/30 7:05,1.3,1,1.3,1,2.7,16
2019/10/30 7:06,1.5,1,1.5,1,2.9,16
2019/10/30 7:07,1.5,1,1.5,1,3.1,16
2019/10/30 7:08,1.6,1,1.6,1,2.6,15
2019/10/30 7:09,1.6,16,1.6,1,1.9,1
2019/10/30 7:10,1.7,16,1.7,16,2.6,1
2019/10/30 7:11,1.6,16,1.6,16,2.4,16
2019/10/30 7:12,1.6,16,1.6,16,2.2,15
2019/10/30 7:13,1.6,16,1.6,16,2.1,16
2019/10/30 7:14,1.6,16,1.6,16,2.7,2
2019/10/30 7:15,1.6,16,1.6,16,2.7,2
2019/10/30 7:16,1.5,1,1.6,16,2.4,2
2019/10/30 7:17,1.5,1,1.5,16,2.4,2
2019/10/30 7:18,1.5,1,1.5,16,2.5,2
2019/10/30 7:19,1.5,1,1.5,16,2.7,1
2019/10/30 7:20,1.5,1,1.5,16,2.9,1
2019/10/30 7:21,1.6,1,1.6,16,3.1,1
2019/10/30 7:22,1.6,1,1.6,16,2.2,1
2019/10/30 7:23,1.6,1,1.6,16,2.5,2
2019/10/30 7:24,1.5,1,1.6,16,1.9,2
2019/10/30 7:25,1.5,1,1.5,16,2.1,1
2019/10/30 7:26,1.5,1,1.5,1,2.1,2
2019/10/30 7:27,1.5,1,1.5,1,1.9,2
2019/10/30 7:28,1.4,1,1.5,1,1.8,2
2019/10/30 7:29,1.4,1,1.5,1,1.8,1
2019/10/30 7:30,1.4,1,1.4,1,1.8,1
2019/10/30 7:31,1.4,1,1.4,1,1.5,1
2019/10/30 7:32,1.3,1,1.4,1,1.5,16
2019/10/30 7:33,1.2,1,1.3,1,1.3,16
2019/10/30 7:34,1.2,1,1.2,1,1.5,15
2019/10/30 7:35,1.1,1,1.2,1,1.3,1
2019/10/30 7:36,1,1,1.1,1,1.1,1
2019/10/30 7:37,1,1,1,1,0.9,1
2019/10/30 7:38,0.8,1,0.9,1,0.6,1
2019/10/30 7:39,0.8,1,0.8,1,1.3,1
2019/10/30 7:40,0.7,1,0.8,1,1.3,1
2019/10/30 7:41,0.7,1,0.7,1,0.9,2
2019/10/30 7:42,0.6,1,0.7,1,1.6,3
2019/10/30 7:43,0.7,2,0.7,1,1.4,3
2019/10/30 7:44,0.7,2,0.7,1,1.4,16
2019/10/30 7:45,0.6,2,0.7,1,0.8,16
2019/10/30 7:46,0.6,2,0.7,1,0.9,1
2019/10/30 7:47,0.6,2,0.6,1,1,2
2019/10/30 7:48,0.6,2,0.7,1,1.1,3
2019/10/30 7:49,0.6,2,0.6,1,0.8,3
2019/10/30 7:50,0.6,2,0.6,1,1,2
2019/10/30 7:51,0.6,2,0.6,1,0.9,16
2019/10/30 7:52,0.5,2,0.6,1,1.4,1
2019/10/30 7:53,0.5,1,0.5,2,1.5,1
2019/10/30 7:54,0.5,1,0.5,2,1.1,2
2019/10/30 7:55,0.5,2,0.5,2,1.1,3
2019/10/30 7:56,0.6,2,0.6,2,1,2
2019/10/30 7:57,0.6,2,0.6,2,0.8,3
2019/10/30 7:58,0.5,2,0.6,2,0.3,16
2019/10/30 7:59,0.5,2,0.5,2,0.5,16
2019/10/30 8:00,0.5,2,0.5,2,0.1,5
2019/10/30 8:01,0.5,2,0.5,2,1.6,16
2019/10/30 8:02,0.6,2,0.6,2,1.6,16
2019/10/30 8:03,0.5,1,0.6,2,0.8,3
2019/10/30 8:04,0.5,1,0.5,2,1.9,1
2019/10/30 8:05,0.5,1,0.5,2,1.8,1
2019/10/30 8:06,0.5,1,0.5,2,1,2
