﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/27 0:01,1.2,12,1.2,11,2.1,15
2019/2/27 0:02,1.4,12,1.4,12,2.2,13
2019/2/27 0:03,1.5,12,1.5,12,2.4,13
2019/2/27 0:04,1.5,13,1.5,12,2.2,15
2019/2/27 0:05,1.4,13,1.5,12,1.8,15
2019/2/27 0:06,1.4,14,1.4,12,2.2,16
2019/2/27 0:07,1.4,14,1.4,12,2,16
2019/2/27 0:08,1.4,14,1.4,12,2.1,15
2019/2/27 0:09,1.4,15,1.4,12,1.8,15
2019/2/27 0:10,1.4,15,1.5,12,1.8,1
2019/2/27 0:11,1.4,15,1.4,12,2.2,3
2019/2/27 0:12,1.2,16,1.4,12,1.3,2
2019/2/27 0:13,1.1,16,1.2,12,1.4,10
2019/2/27 0:14,1,16,1.1,13,1.5,10
2019/2/27 0:15,1.1,16,1.1,15,2.4,8
2019/2/27 0:16,1.1,1,1.1,15,2.1,8
2019/2/27 0:17,1.1,4,1.1,15,1.8,4
2019/2/27 0:18,1.1,5,1.1,15,2.1,3
2019/2/27 0:19,1.1,5,1.1,15,2.2,4
2019/2/27 0:20,1.1,6,1.1,15,1.3,5
2019/2/27 0:21,1.1,6,1.1,15,1.3,7
2019/2/27 0:22,1,7,1,16,0.5,13
2019/2/27 0:23,1,7,1,16,1,8
2019/2/27 0:24,1.1,7,1.1,16,1.8,9
2019/2/27 0:25,1.1,7,1.1,16,1.8,10
2019/2/27 0:26,1.1,8,1.1,1,1.5,9
2019/2/27 0:27,0.9,9,1,4,1,13
2019/2/27 0:28,0.9,10,0.9,5,1.3,16
2019/2/27 0:29,0.8,11,0.9,5,1.3,15
2019/2/27 0:30,0.8,11,0.8,6,1.8,10
2019/2/27 0:31,0.9,11,0.9,7,2,9
2019/2/27 0:32,0.9,11,0.9,7,1,9
2019/2/27 0:33,0.9,11,0.9,7,0.6,9
2019/2/27 0:34,0.7,12,0.9,7,0.5,15
2019/2/27 0:35,0.7,13,0.7,7,1.9,16
2019/2/27 0:36,0.6,14,0.7,8,0.5,16
2019/2/27 0:37,0.7,14,0.7,9,0.9,10
2019/2/27 0:38,0.7,13,0.7,10,1.3,11
2019/2/27 0:39,0.6,12,0.6,11,1.4,9
2019/2/27 0:40,0.6,10,0.7,11,1.6,6
2019/2/27 0:41,0.6,5,0.6,11,1.4,6
2019/2/27 0:42,0.7,6,0.7,11,1.8,8
2019/2/27 0:43,0.7,7,0.7,11,1.1,8
2019/2/27 0:44,0.7,9,0.8,8,0.6,13
2019/2/27 0:45,0.7,9,0.8,8,1.1,9
2019/2/27 0:46,0.8,9,0.8,8,1.6,9
2019/2/27 0:47,0.9,9,0.9,9,3,8
2019/2/27 0:48,1.1,8,1.1,8,3,8
2019/2/27 0:49,1.1,8,1.1,8,3.1,9
2019/2/27 0:50,1.1,9,1.1,8,2,8
2019/2/27 0:51,1,9,1.1,8,1.4,11
2019/2/27 0:52,1,10,1,8,1.8,11
2019/2/27 0:53,1.1,10,1.1,8,2,9
2019/2/27 0:54,1.1,10,1.1,8,1.3,8
2019/2/27 0:55,1.2,10,1.2,10,2,8
2019/2/27 0:56,1.2,10,1.2,10,1.9,8
2019/2/27 0:57,1,10,1.2,10,0.9,9
2019/2/27 0:58,0.9,10,1,10,1.4,14
2019/2/27 0:59,0.9,11,0.9,10,1.4,15
2019/2/27 1:00,0.8,11,0.9,10,0.9,15
2019/2/27 1:01,0.8,12,0.8,10,0.9,1
2019/2/27 1:02,0.7,13,0.8,10,1,1
2019/2/27 1:03,0.7,14,0.7,10,1.3,1
2019/2/27 1:04,0.7,15,0.7,10,1.8,15
2019/2/27 1:05,0.6,16,0.7,10,0.8,2
2019/2/27 1:06,0.6,16,0.6,9,1.3,3
2019/2/27 1:07,0.6,1,0.6,10,1.3,3
2019/2/27 1:08,0.6,1,0.6,10,1.1,4
2019/2/27 1:09,0.6,2,0.6,11,1.3,3
2019/2/27 1:10,0.6,2,0.6,11,1,3
2019/2/27 1:11,0.6,2,0.6,12,1,2
2019/2/27 1:12,0.6,2,0.7,13,1,1
2019/2/27 1:13,0.7,2,0.7,14,2.4,16
2019/2/27 1:14,0.7,2,0.7,15,2.2,16
2019/2/27 1:15,0.8,2,0.8,2,1.8,16
2019/2/27 1:16,0.8,2,0.8,2,1.9,1
2019/2/27 1:17,0.9,1,0.9,1,1.8,2
2019/2/27 1:18,0.9,1,0.9,1,1.3,3
2019/2/27 1:19,0.9,1,0.9,1,1.5,2
2019/2/27 1:20,1,1,1,1,2.1,3
2019/2/27 1:21,1.1,2,1.1,1,2.9,4
2019/2/27 1:22,1.2,2,1.2,2,1.9,16
2019/2/27 1:23,1.3,1,1.3,1,1.9,16
2019/2/27 1:24,1.2,1,1.3,1,1.6,16
2019/2/27 1:25,1.3,2,1.3,1,2.2,1
2019/2/27 1:26,1.3,2,1.3,1,2.6,1
2019/2/27 1:27,1.3,2,1.3,1,2.2,2
2019/2/27 1:28,1.3,2,1.3,1,2,1
2019/2/27 1:29,1.3,1,1.3,1,1.9,1
2019/2/27 1:30,1.4,1,1.4,1,2.9,1
2019/2/27 1:31,1.4,1,1.4,1,2.5,2
2019/2/27 1:32,1.4,1,1.4,1,3,1
2019/2/27 1:33,1.5,1,1.5,1,3.2,2
2019/2/27 1:34,1.6,1,1.6,1,2.6,2
2019/2/27 1:35,1.6,1,1.6,1,2.6,2
2019/2/27 1:36,1.7,1,1.7,1,2.5,2
2019/2/27 1:37,1.7,1,1.7,1,2.1,1
2019/2/27 1:38,1.8,2,1.8,2,3.3,2
2019/2/27 1:39,1.9,2,1.9,2,3.1,2
2019/2/27 1:40,1.8,2,1.9,2,2.4,3
2019/2/27 1:41,1.8,2,1.8,2,2.2,4
2019/2/27 1:42,1.8,2,1.8,2,3,2
2019/2/27 1:43,1.8,2,1.8,2,3.5,3
2019/2/27 1:44,1.7,2,1.8,2,1.6,2
2019/2/27 1:45,1.6,2,1.7,2,1.6,2
2019/2/27 1:46,1.5,2,1.6,2,1.8,2
2019/2/27 1:47,1.5,2,1.5,2,1.9,16
2019/2/27 1:48,1.3,2,1.4,2,1.5,16
2019/2/27 1:49,1.3,2,1.3,2,2.1,1
2019/2/27 1:50,1.3,1,1.3,2,1.9,16
2019/2/27 1:51,1.3,1,1.3,2,2.1,16
2019/2/27 1:52,1.2,1,1.3,2,0.6,3
2019/2/27 1:53,0.9,1,1.1,2,0.8,1
2019/2/27 1:54,0.8,1,0.9,2,0.4,16
2019/2/27 1:55,0.8,1,0.8,2,0.4,2
2019/2/27 1:56,0.8,1,0.8,2,1.1,3
2019/2/27 1:57,0.7,1,0.8,2,1,3
2019/2/27 1:58,0.7,2,0.7,2,1,2
2019/2/27 1:59,0.6,2,0.7,2,1,2
2019/2/27 2:00,0.6,2,0.6,1,1,1
2019/2/27 2:01,0.5,2,0.6,1,1,1
2019/2/27 2:02,0.5,2,0.5,1,0.3,1
2019/2/27 2:03,0.4,2,0.5,1,0,2
2019/2/27 2:04,0.4,2,0.4,1,0.3,10
2019/2/27 2:05,0.5,2,0.5,1,1,4
2019/2/27 2:06,0.4,3,0.5,1,0.8,3
2019/2/27 2:07,0.4,3,0.4,1,0.4,9
2019/2/27 2:08,0.3,4,0.4,2,0.4,9
2019/2/27 2:09,0.3,4,0.3,2,0.4,6
2019/2/27 2:10,0.2,4,0.3,2,0.3,5
2019/2/27 2:11,0.1,4,0.2,2,0.1,16
2019/2/27 2:12,0.1,4,0.1,2,0.3,1
2019/2/27 2:13,0.2,4,0.2,2,1.1,1
2019/2/27 2:14,0.3,4,0.3,2,2,4
2019/2/27 2:15,0.4,3,0.4,2,1.1,2
2019/2/27 2:16,0.4,3,0.4,3,1.4,3
2019/2/27 2:17,0.5,2,0.5,2,1.4,3
2019/2/27 2:18,0.6,2,0.6,2,1.6,16
2019/2/27 2:19,0.6,2,0.6,2,1.8,1
2019/2/27 2:20,0.7,2,0.7,2,1.5,2
2019/2/27 2:21,0.8,2,0.8,2,1.5,3
2019/2/27 2:22,0.8,2,0.8,2,1.3,2
2019/2/27 2:23,0.9,2,0.9,2,0.9,4
2019/2/27 2:24,0.7,1,0.8,2,0.4,1
2019/2/27 2:25,0.7,1,0.7,2,0.8,13
2019/2/27 2:26,0.7,1,0.7,2,0.8,14
2019/2/27 2:27,0.6,16,0.7,2,0.1,14
2019/2/27 2:28,0.5,16,0.6,2,0.3,8
2019/2/27 2:29,0.4,16,0.5,2,0.3,9
2019/2/27 2:30,0.4,15,0.4,2,0.6,5
2019/2/27 2:31,0.3,13,0.3,2,0.6,7
2019/2/27 2:32,0.2,11,0.3,2,0.1,6
2019/2/27 2:33,0.2,11,0.2,2,0,8
2019/2/27 2:34,0.1,10,0.2,1,0,3
2019/2/27 2:35,0.1,7,0.1,1,0,2
2019/2/27 2:36,0.1,5,0.1,1,0.3,16
2019/2/27 2:37,0.1,4,0.1,16,0.5,16
2019/2/27 2:38,0.1,3,0.1,16,1.4,15
2019/2/27 2:39,0.3,2,0.3,16,1.6,16
2019/2/27 2:40,0.3,1,0.3,15,1.3,1
2019/2/27 2:41,0.4,1,0.4,1,1.8,16
2019/2/27 2:42,0.6,1,0.6,1,2.4,16
2019/2/27 2:43,0.7,1,0.7,1,2.6,15
2019/2/27 2:44,0.9,1,0.9,1,2.4,1
2019/2/27 2:45,1,16,1,16,2.7,16
2019/2/27 2:46,1.2,16,1.2,16,2.9,1
2019/2/27 2:47,1.4,16,1.4,16,2.5,16
2019/2/27 2:48,1.5,16,1.5,16,2.7,16
2019/2/27 2:49,1.6,16,1.6,16,2.6,16
2019/2/27 2:50,1.6,16,1.6,16,1.6,1
2019/2/27 2:51,1.6,16,1.6,16,1.9,16
2019/2/27 2:52,1.6,16,1.6,16,2.1,1
2019/2/27 2:53,1.5,16,1.5,16,2.1,16
2019/2/27 2:54,1.4,16,1.5,16,1.8,16
2019/2/27 2:55,1.3,16,1.4,16,1.4,16
2019/2/27 2:56,1.2,16,1.3,16,0.8,16
2019/2/27 2:57,1,16,1.2,16,0.8,15
2019/2/27 2:58,0.9,15,1,16,0.3,10
2019/2/27 2:59,0.7,15,0.8,16,0.4,10
2019/2/27 3:00,0.6,15,0.7,16,0.1,6
2019/2/27 3:01,0.5,15,0.6,16,0.5,15
2019/2/27 3:02,0.4,14,0.5,16,0.4,15
2019/2/27 3:03,0.3,14,0.4,16,0.8,10
2019/2/27 3:04,0.3,13,0.3,16,0.5,9
2019/2/27 3:05,0.2,12,0.3,16,0,8
2019/2/27 3:06,0.2,12,0.2,16,0.3,2
2019/2/27 3:07,0.1,13,0.2,16,0.4,16
2019/2/27 3:08,0.2,14,0.2,15,1.1,16
2019/2/27 3:09,0.3,15,0.3,15,1.5,16
2019/2/27 3:10,0.4,15,0.4,15,1.4,15
2019/2/27 3:11,0.4,15,0.4,15,0.9,15
2019/2/27 3:12,0.4,15,0.4,14,0.6,2
2019/2/27 3:13,0.5,16,0.5,16,2.1,1
2019/2/27 3:14,0.6,16,0.6,16,2.4,1
2019/2/27 3:15,0.8,16,0.8,16,1.6,2
2019/2/27 3:16,0.8,16,0.8,16,1.1,15
2019/2/27 3:17,0.9,16,0.9,16,1.6,15
2019/2/27 3:18,1,16,1,16,1.8,15
2019/2/27 3:19,0.9,16,1,16,0.9,15
2019/2/27 3:20,0.9,16,0.9,16,0.8,13
2019/2/27 3:21,0.8,15,0.9,16,0.4,12
2019/2/27 3:22,0.8,15,0.8,16,0.1,12
2019/2/27 3:23,0.7,15,0.8,16,0.3,2
2019/2/27 3:24,0.6,15,0.7,16,0.6,2
2019/2/27 3:25,0.5,15,0.6,16,0.5,16
2019/2/27 3:26,0.5,15,0.5,16,0.6,16
2019/2/27 3:27,0.4,14,0.4,16,0.8,10
2019/2/27 3:28,0.3,13,0.4,16,1,9
2019/2/27 3:29,0.3,12,0.3,16,1.3,9
2019/2/27 3:30,0.4,11,0.4,16,1,9
2019/2/27 3:31,0.4,10,0.4,15,1.1,10
2019/2/27 3:32,0.5,9,0.5,15,1.1,10
2019/2/27 3:33,0.5,10,0.5,15,0.6,10
2019/2/27 3:34,0.5,10,0.5,15,0.4,2
2019/2/27 3:35,0.5,10,0.5,15,0.8,2
2019/2/27 3:36,0.5,9,0.5,10,0.8,2
2019/2/27 3:37,0.6,10,0.6,10,0.8,16
2019/2/27 3:38,0.6,12,0.6,10,1.4,16
2019/2/27 3:39,0.6,15,0.6,10,1.1,16
2019/2/27 3:40,0.6,15,0.6,10,0.8,15
2019/2/27 3:41,0.5,15,0.6,10,0.3,15
2019/2/27 3:42,0.5,15,0.5,10,0.5,12
2019/2/27 3:43,0.5,15,0.5,10,0.5,14
2019/2/27 3:44,0.5,15,0.5,10,0.5,15
2019/2/27 3:45,0.5,15,0.5,10,1.3,16
2019/2/27 3:46,0.6,15,0.6,10,1.4,16
2019/2/27 3:47,0.6,15,0.6,10,0.9,16
2019/2/27 3:48,0.5,15,0.6,13,0.4,16
2019/2/27 3:49,0.4,15,0.5,15,0,16
2019/2/27 3:50,0.3,15,0.4,15,0.4,11
2019/2/27 3:51,0.4,15,0.4,15,0.6,10
2019/2/27 3:52,0.4,15,0.4,15,0.9,1
2019/2/27 3:53,0.4,16,0.4,15,0.9,16
2019/2/27 3:54,0.4,16,0.4,15,0.9,16
2019/2/27 3:55,0.4,16,0.4,15,0.8,16
2019/2/27 3:56,0.4,16,0.4,15,0.9,1
2019/2/27 3:57,0.4,16,0.4,15,1,2
2019/2/27 3:58,0.4,16,0.4,15,0.9,2
2019/2/27 3:59,0.5,16,0.5,16,0.8,1
2019/2/27 4:00,0.6,1,0.6,1,1.9,16
2019/2/27 4:01,0.7,1,0.7,1,1.8,15
2019/2/27 4:02,0.8,16,0.8,16,1.3,16
2019/2/27 4:03,0.8,16,0.8,16,1.4,16
2019/2/27 4:04,0.8,1,0.8,16,0.5,1
2019/2/27 4:05,0.8,1,0.8,16,0.8,2
2019/2/27 4:06,0.8,1,0.8,16,0.9,16
2019/2/27 4:07,0.7,16,0.7,16,1.5,16
2019/2/27 4:08,0.7,16,0.7,16,1.8,15
2019/2/27 4:09,0.7,16,0.7,16,1.4,13
2019/2/27 4:10,0.6,16,0.7,16,0.4,16
2019/2/27 4:11,0.5,16,0.6,16,0.1,9
2019/2/27 4:12,0.4,16,0.5,16,0.1,2
2019/2/27 4:13,0.3,16,0.4,16,0.3,2
2019/2/27 4:14,0.3,16,0.3,1,1.1,16
2019/2/27 4:15,0.4,16,0.4,1,1.5,16
2019/2/27 4:16,0.5,15,0.5,1,1.4,16
2019/2/27 4:17,0.5,16,0.5,16,1.3,15
2019/2/27 4:18,0.5,16,0.5,16,1.3,15
2019/2/27 4:19,0.5,16,0.5,16,1.3,15
2019/2/27 4:20,0.6,16,0.6,16,1,15
2019/2/27 4:21,0.6,16,0.6,15,1,4
2019/2/27 4:22,0.7,16,0.7,16,1.3,4
2019/2/27 4:23,0.9,16,0.9,16,1.6,2
2019/2/27 4:24,0.9,16,0.9,16,2.1,2
2019/2/27 4:25,1,16,1,16,2.6,1
2019/2/27 4:26,1.1,16,1.1,16,2.7,1
2019/2/27 4:27,1.3,1,1.3,1,2.4,16
2019/2/27 4:28,1.3,1,1.3,1,1.9,1
2019/2/27 4:29,1.3,1,1.3,1,1,1
2019/2/27 4:30,1.3,1,1.3,1,1,2
2019/2/27 4:31,1.3,2,1.3,1,0.9,3
2019/2/27 4:32,1.3,1,1.3,1,1.5,1
2019/2/27 4:33,1.3,1,1.3,1,1.9,1
2019/2/27 4:34,1.3,1,1.3,1,1.4,1
2019/2/27 4:35,1.1,1,1.2,1,1,15
2019/2/27 4:36,0.9,1,1.1,1,0.5,16
2019/2/27 4:37,0.7,1,0.9,1,1,6
2019/2/27 4:38,0.7,2,0.7,1,0.9,6
2019/2/27 4:39,0.6,2,0.7,1,0.8,2
2019/2/27 4:40,0.7,2,0.7,1,1.1,1
2019/2/27 4:41,0.7,2,0.7,2,1.5,16
2019/2/27 4:42,0.7,2,0.7,1,1.5,16
2019/2/27 4:43,0.6,2,0.7,1,1.5,16
2019/2/27 4:44,0.7,2,0.7,1,1.3,1
2019/2/27 4:45,0.8,2,0.8,1,1.9,16
2019/2/27 4:46,0.9,2,0.9,1,1.6,1
2019/2/27 4:47,1,1,1,1,2.2,16
2019/2/27 4:48,1.1,1,1.1,1,2.7,16
2019/2/27 4:49,1.2,16,1.2,16,2.7,16
2019/2/27 4:50,1.3,16,1.3,16,2.4,16
2019/2/27 4:51,1.4,16,1.4,16,2.2,16
2019/2/27 4:52,1.4,16,1.4,16,1.9,16
2019/2/27 4:53,1.5,16,1.5,16,1.8,15
2019/2/27 4:54,1.5,16,1.5,16,1.9,15
2019/2/27 4:55,1.5,16,1.5,16,1.8,16
2019/2/27 4:56,1.5,16,1.5,16,2,16
2019/2/27 4:57,1.5,16,1.5,16,1.6,16
2019/2/27 4:58,1.4,16,1.5,16,1.8,16
2019/2/27 4:59,1.2,16,1.4,16,0.4,14
2019/2/27 5:00,1.1,15,1.2,16,0.4,8
2019/2/27 5:01,0.9,16,1.1,16,0.3,8
2019/2/27 5:02,0.8,16,0.9,16,0.8,2
2019/2/27 5:03,0.8,16,0.8,16,1.8,1
2019/2/27 5:04,0.7,16,0.8,16,1.6,16
2019/2/27 5:05,0.7,1,0.7,16,1,16
2019/2/27 5:06,0.7,1,0.7,16,1.4,16
2019/2/27 5:07,0.5,1,0.6,16,0.3,16
2019/2/27 5:08,0.4,1,0.5,16,0.1,1
2019/2/27 5:09,0.4,1,0.4,16,0.1,16
2019/2/27 5:10,0.4,1,0.4,15,0.5,2
2019/2/27 5:11,0.5,1,0.5,16,0.8,3
2019/2/27 5:12,0.5,1,0.5,16,1,2
2019/2/27 5:13,0.5,1,0.5,16,0.6,3
2019/2/27 5:14,0.4,1,0.4,16,0.5,4
2019/2/27 5:15,0.3,2,0.3,1,0.4,4
2019/2/27 5:16,0.2,2,0.3,1,0.4,4
2019/2/27 5:17,0.2,2,0.2,1,0.3,1
2019/2/27 5:18,0.2,3,0.2,1,0.4,4
2019/2/27 5:19,0.2,3,0.2,1,0.3,16
2019/2/27 5:20,0.2,3,0.2,1,0.4,1
2019/2/27 5:21,0.2,3,0.2,1,0.4,3
2019/2/27 5:22,0.1,2,0.2,1,0.5,16
2019/2/27 5:23,0.1,2,0.1,1,0.5,16
2019/2/27 5:24,0.2,1,0.2,1,1.1,13
2019/2/27 5:25,0.4,1,0.4,1,2,13
2019/2/27 5:26,0.5,16,0.5,16,2,13
2019/2/27 5:27,0.6,15,0.6,16,1.9,13
2019/2/27 5:28,0.7,15,0.7,15,1.3,14
2019/2/27 5:29,0.7,14,0.7,15,0.8,14
2019/2/27 5:30,0.7,14,0.7,15,0.5,12
2019/2/27 5:31,0.7,13,0.7,15,0.6,9
2019/2/27 5:32,0.7,13,0.8,13,0.5,10
2019/2/27 5:33,0.7,13,0.7,13,0.3,16
2019/2/27 5:34,0.6,12,0.7,13,0.3,8
2019/2/27 5:35,0.5,13,0.6,13,0.1,10
2019/2/27 5:36,0.3,12,0.5,13,0.6,9
2019/2/27 5:37,0.3,12,0.3,13,1.1,9
2019/2/27 5:38,0.3,11,0.3,13,1.1,9
2019/2/27 5:39,0.3,10,0.3,13,0.9,8
2019/2/27 5:40,0.4,10,0.4,13,1.3,8
2019/2/27 5:41,0.4,9,0.4,13,0.9,9
2019/2/27 5:42,0.4,9,0.4,13,0,13
2019/2/27 5:43,0.4,9,0.4,13,0.5,8
2019/2/27 5:44,0.4,9,0.4,12,0.6,8
2019/2/27 5:45,0.4,9,0.4,12,0.8,8
2019/2/27 5:46,0.4,9,0.4,10,0.6,8
2019/2/27 5:47,0.4,9,0.4,10,1,9
2019/2/27 5:48,0.4,9,0.4,10,0.6,8
2019/2/27 5:49,0.3,9,0.4,10,0.3,10
2019/2/27 5:50,0.3,9,0.3,10,0.8,15
2019/2/27 5:51,0.2,10,0.3,9,0.8,15
2019/2/27 5:52,0.3,10,0.3,9,1,16
2019/2/27 5:53,0.3,11,0.3,9,0.9,16
2019/2/27 5:54,0.3,11,0.3,9,0.4,2
2019/2/27 5:55,0.3,12,0.3,9,0.5,4
2019/2/27 5:56,0.3,1,0.3,9,0.4,3
2019/2/27 5:57,0.3,1,0.3,9,1.3,1
2019/2/27 5:58,0.4,1,0.4,9,1.8,16
2019/2/27 5:59,0.5,1,0.5,1,1.8,1
2019/2/27 6:00,0.6,1,0.6,1,1.6,1
2019/2/27 6:01,0.7,1,0.7,1,1.5,1
2019/2/27 6:02,0.8,1,0.8,1,1.4,1
2019/2/27 6:03,0.7,2,0.7,1,0.8,1
2019/2/27 6:04,0.8,1,0.8,1,0.9,1
2019/2/27 6:05,0.8,1,0.8,1,0.9,16
2019/2/27 6:06,0.9,1,0.9,1,1.5,2
2019/2/27 6:07,0.9,1,0.9,1,1,16
2019/2/27 6:08,0.8,1,0.9,1,0.8,1
2019/2/27 6:09,0.7,1,0.8,1,0.5,4
2019/2/27 6:10,0.6,1,0.7,1,0.9,6
2019/2/27 6:11,0.6,2,0.6,1,0.5,3
2019/2/27 6:12,0.5,2,0.5,1,0.4,3
2019/2/27 6:13,0.4,1,0.5,1,0.3,15
2019/2/27 6:14,0.4,1,0.4,1,0.3,9
2019/2/27 6:15,0.3,1,0.4,1,0.4,9
2019/2/27 6:16,0.2,16,0.3,1,0.3,10
2019/2/27 6:17,0.2,14,0.2,1,0.8,11
2019/2/27 6:18,0.2,11,0.2,1,0.3,13
2019/2/27 6:19,0.2,11,0.2,1,0.6,10
2019/2/27 6:20,0.2,12,0.2,1,0.6,11
2019/2/27 6:21,0.1,12,0.2,2,0.3,11
2019/2/27 6:22,0.1,11,0.1,2,0.1,14
2019/2/27 6:23,0.1,11,0.1,1,0.5,16
2019/2/27 6:24,0.2,12,0.2,1,1.4,16
2019/2/27 6:25,0.3,13,0.3,1,1.4,1
2019/2/27 6:26,0.3,13,0.3,12,1.4,16
2019/2/27 6:27,0.4,14,0.4,14,1.1,16
2019/2/27 6:28,0.5,15,0.5,15,0.9,1
2019/2/27 6:29,0.5,16,0.5,15,1,1
2019/2/27 6:30,0.5,16,0.5,15,1.6,1
2019/2/27 6:31,0.7,1,0.7,1,1.6,1
2019/2/27 6:32,0.8,1,0.8,1,2.1,1
2019/2/27 6:33,1,1,1,1,1.9,2
2019/2/27 6:34,1,1,1,1,2.1,1
2019/2/27 6:35,1.1,1,1.1,1,2,1
2019/2/27 6:36,1.2,1,1.2,1,1.8,1
2019/2/27 6:37,1.3,1,1.3,1,1.6,2
2019/2/27 6:38,1.3,1,1.3,1,1.8,2
2019/2/27 6:39,1.4,1,1.4,1,1.6,2
2019/2/27 6:40,1.4,1,1.4,1,1.4,2
2019/2/27 6:41,1.3,1,1.4,1,1.1,16
2019/2/27 6:42,1.2,1,1.3,1,1.3,16
2019/2/27 6:43,1.2,1,1.2,1,1.4,16
2019/2/27 6:44,1.2,1,1.2,1,1.6,1
2019/2/27 6:45,1.1,1,1.2,1,1.8,1
2019/2/27 6:46,1.1,1,1.2,1,1.5,1
2019/2/27 6:47,1.1,1,1.1,1,1.5,1
2019/2/27 6:48,1,1,1.1,1,1.3,16
2019/2/27 6:49,1,1,1,1,1.5,1
2019/2/27 6:50,1,1,1,1,1.6,16
2019/2/27 6:51,1.1,1,1.1,1,1.6,16
2019/2/27 6:52,1.1,16,1.1,1,1.5,16
2019/2/27 6:53,1.1,16,1.1,1,1,16
2019/2/27 6:54,0.9,16,1.1,1,0.4,14
2019/2/27 6:55,0.9,16,0.9,1,0.6,9
2019/2/27 6:56,0.8,16,0.9,1,0.4,8
2019/2/27 6:57,0.7,16,0.8,1,0.4,3
2019/2/27 6:58,0.6,1,0.7,1,0.6,3
2019/2/27 6:59,0.6,1,0.6,1,0.6,3
2019/2/27 7:00,0.5,2,0.6,1,0.6,2
2019/2/27 7:01,0.4,2,0.5,1,0.8,16
2019/2/27 7:02,0.4,2,0.4,16,1.4,1
2019/2/27 7:03,0.5,2,0.5,16,1.9,1
2019/2/27 7:04,0.6,2,0.6,16,1.6,1
2019/2/27 7:05,0.7,2,0.7,16,1.8,1
2019/2/27 7:06,0.8,2,0.8,16,1.6,1
2019/2/27 7:07,0.9,1,0.9,1,1.8,1
2019/2/27 7:08,1,1,1,1,1.8,1
2019/2/27 7:09,1.1,1,1.1,1,1.5,16
2019/2/27 7:10,1.1,1,1.1,1,1.8,1
2019/2/27 7:11,1.2,1,1.2,1,1.9,2
2019/2/27 7:12,1.2,1,1.2,1,1.5,1
2019/2/27 7:13,1.1,1,1.2,1,1.3,16
2019/2/27 7:14,1,1,1.1,1,1,15
2019/2/27 7:15,0.9,16,1,1,1,16
2019/2/27 7:16,0.8,16,0.9,1,0.6,15
2019/2/27 7:17,0.8,16,0.8,1,1.1,10
2019/2/27 7:18,0.8,15,0.8,1,1.6,10
2019/2/27 7:19,0.7,15,0.8,1,1.8,9
2019/2/27 7:20,0.8,14,0.8,1,2.2,10
2019/2/27 7:21,0.6,13,0.7,1,0.8,10
2019/2/27 7:22,0.6,12,0.6,1,1.3,12
2019/2/27 7:23,0.7,12,0.7,1,1.4,12
2019/2/27 7:24,0.7,12,0.7,1,1,12
2019/2/27 7:25,0.8,11,0.8,16,1.3,12
2019/2/27 7:26,0.9,11,0.9,11,1.5,12
2019/2/27 7:27,1,11,1,11,1.8,12
2019/2/27 7:28,1.1,12,1.1,12,2.1,13
2019/2/27 7:29,1.1,12,1.1,12,2,13
2019/2/27 7:30,1.1,13,1.1,12,1.9,13
2019/2/27 7:31,1.2,13,1.2,13,2,16
2019/2/27 7:32,1.3,13,1.3,13,1.8,15
2019/2/27 7:33,1.3,13,1.3,13,1.8,15
2019/2/27 7:34,1.3,14,1.3,13,1.8,15
2019/2/27 7:35,1.3,14,1.3,13,1.4,16
2019/2/27 7:36,1.3,14,1.3,13,1.8,16
2019/2/27 7:37,1.2,15,1.3,13,2.1,16
2019/2/27 7:38,1.3,15,1.3,13,2.7,16
2019/2/27 7:39,1.3,16,1.3,13,2.4,1
2019/2/27 7:40,1.3,16,1.3,13,2.1,1
2019/2/27 7:41,1.3,16,1.3,13,1.8,1
2019/2/27 7:42,1.3,16,1.3,13,1.5,1
2019/2/27 7:43,1.3,16,1.3,13,1.1,16
2019/2/27 7:44,1.3,16,1.3,14,1.1,15
2019/2/27 7:45,1.3,16,1.3,14,1.1,15
2019/2/27 7:46,1.2,16,1.3,15,1,16
2019/2/27 7:47,1.1,16,1.2,15,0.6,16
2019/2/27 7:48,0.9,16,1.1,15,0.1,15
2019/2/27 7:49,0.8,15,0.9,16,0.4,12
2019/2/27 7:50,0.7,15,0.7,16,1.8,8
2019/2/27 7:51,0.7,14,0.7,16,2.7,9
2019/2/27 7:52,0.8,13,0.8,16,2.5,9
2019/2/27 7:53,0.8,12,0.8,16,2,9
2019/2/27 7:54,0.8,11,0.8,16,1.4,9
2019/2/27 7:55,0.8,10,0.8,16,1.4,9
2019/2/27 7:56,0.9,10,0.9,16,1.1,10
2019/2/27 7:57,0.9,9,0.9,16,1.3,9
2019/2/27 7:58,0.9,9,0.9,16,0.4,8
2019/2/27 7:59,0.9,9,0.9,10,1.4,10
2019/2/27 8:00,1,9,1,9,1.8,11
2019/2/27 8:01,1,10,1,9,1.6,12
2019/2/27 8:02,0.9,10,1,9,2.2,13
2019/2/27 8:03,1,10,1,9,2.7,12
2019/2/27 8:04,1.2,11,1.2,11,3,12
2019/2/27 8:05,1.3,11,1.3,11,3.3,12
2019/2/27 8:06,1.4,11,1.4,11,3.6,9
