﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/17 0:01,3.5,15,3.6,15,4.5,14
2019/9/17 0:02,3.5,15,3.5,15,3,14
2019/9/17 0:03,3.3,15,3.5,15,2.1,15
2019/9/17 0:04,3.3,15,3.3,15,3.8,15
2019/9/17 0:05,3.3,15,3.4,15,4.1,14
2019/9/17 0:06,3.2,15,3.2,15,3.7,15
2019/9/17 0:07,2.7,15,3.1,15,3.9,14
2019/9/17 0:08,2.5,14,2.7,15,2.1,12
2019/9/17 0:09,2.4,14,2.5,15,1.9,11
2019/9/17 0:10,2.1,14,2.3,15,1.5,15
2019/9/17 0:11,1.9,14,2.1,15,2.5,16
2019/9/17 0:12,1.9,14,1.9,15,3.6,15
2019/9/17 0:13,2,14,2,15,3.5,16
2019/9/17 0:14,2.1,14,2.1,15,4.3,16
2019/9/17 0:15,1.9,14,2.1,15,2.9,15
2019/9/17 0:16,1.7,14,1.9,15,1.8,16
2019/9/17 0:17,1.7,14,1.7,15,3.2,15
2019/9/17 0:18,1.7,15,1.7,14,2.7,15
2019/9/17 0:19,1.7,15,1.7,14,1.3,15
2019/9/17 0:20,1.7,15,1.7,14,2,15
2019/9/17 0:21,1.7,16,1.7,14,2,16
2019/9/17 0:22,1.5,16,1.7,14,0.9,1
2019/9/17 0:23,1.2,16,1.5,14,1,2
2019/9/17 0:24,1,16,1.2,14,1.3,2
2019/9/17 0:25,1,16,1,14,1.6,1
2019/9/17 0:26,1.1,16,1.1,14,1.9,16
2019/9/17 0:27,1,1,1.1,14,1.8,2
2019/9/17 0:28,0.9,1,1,15,1.5,3
2019/9/17 0:29,0.9,2,0.9,15,1.6,6
2019/9/17 0:30,0.9,2,0.9,15,2.2,6
2019/9/17 0:31,1,3,1,15,2.4,5
2019/9/17 0:32,1.2,3,1.2,16,3.3,5
2019/9/17 0:33,1.5,3,1.5,3,3.6,4
2019/9/17 0:34,1.6,4,1.6,3,3.9,4
2019/9/17 0:35,1.7,4,1.8,4,3.5,3
2019/9/17 0:36,1.7,5,1.7,4,2.6,7
2019/9/17 0:37,1.7,5,1.7,4,1.4,5
2019/9/17 0:38,1.7,5,1.7,4,1,15
2019/9/17 0:39,1.7,5,1.7,4,1.9,1
2019/9/17 0:40,1.6,4,1.7,4,1.4,3
2019/9/17 0:41,1.5,4,1.6,4,1.8,8
2019/9/17 0:42,1.3,5,1.4,4,2,8
2019/9/17 0:43,1.1,5,1.3,4,0.6,10
2019/9/17 0:44,0.9,5,1.1,4,0.8,11
2019/9/17 0:45,0.8,6,0.8,4,1.5,10
2019/9/17 0:46,0.7,9,0.8,5,1.3,12
2019/9/17 0:47,0.7,12,0.7,5,1.4,14
2019/9/17 0:48,0.7,12,0.7,5,1.3,16
2019/9/17 0:49,0.7,11,0.7,4,1.1,10
2019/9/17 0:50,0.7,11,0.7,4,1.4,9
2019/9/17 0:51,0.7,12,0.7,4,1.5,16
2019/9/17 0:52,0.8,13,0.8,5,2.5,16
2019/9/17 0:53,0.9,13,0.9,5,2,1
2019/9/17 0:54,0.9,13,0.9,14,0.9,14
2019/9/17 0:55,0.9,14,0.9,14,1.1,7
2019/9/17 0:56,0.8,13,0.9,14,2.1,8
2019/9/17 0:57,0.8,13,0.8,14,0.3,16
2019/9/17 0:58,0.7,13,0.8,14,0.9,1
2019/9/17 0:59,0.7,3,0.7,14,1,5
2019/9/17 1:00,0.8,4,0.8,14,2.4,8
2019/9/17 1:01,0.9,7,0.9,14,2.5,7
2019/9/17 1:02,0.9,7,0.9,14,2.1,7
2019/9/17 1:03,0.9,7,0.9,13,2.4,6
2019/9/17 1:04,1.1,7,1.1,7,2.5,7
2019/9/17 1:05,1.2,7,1.2,7,3.7,7
2019/9/17 1:06,1.2,7,1.2,7,2.6,7
2019/9/17 1:07,1.3,7,1.3,7,2.5,9
2019/9/17 1:08,1.5,8,1.5,8,3,9
2019/9/17 1:09,1.5,8,1.5,8,3,8
2019/9/17 1:10,1.5,8,1.6,8,3.3,9
2019/9/17 1:11,1.4,8,1.5,8,0.9,16
2019/9/17 1:12,1.3,8,1.4,8,0.8,1
2019/9/17 1:13,1.2,9,1.3,8,1.9,8
2019/9/17 1:14,1.2,9,1.2,8,3.5,8
2019/9/17 1:15,1,10,1.2,8,2,8
2019/9/17 1:16,1,10,1,8,1.1,13
2019/9/17 1:17,1,11,1,8,1.4,12
2019/9/17 1:18,1,11,1,8,1.8,13
2019/9/17 1:19,1.1,11,1.1,8,2,13
2019/9/17 1:20,1.1,11,1.1,8,2.9,8
2019/9/17 1:21,1.3,11,1.3,8,3.8,9
2019/9/17 1:22,1.5,11,1.5,11,3,9
2019/9/17 1:23,1.4,11,1.5,11,1.5,10
2019/9/17 1:24,1.4,11,1.4,11,2.2,11
2019/9/17 1:25,1.5,11,1.5,11,2.4,10
2019/9/17 1:26,1.6,11,1.6,11,3.8,8
2019/9/17 1:27,1.5,11,1.6,11,1.9,6
2019/9/17 1:28,1.6,10,1.6,11,2.9,15
2019/9/17 1:29,1.6,10,1.6,11,3.2,9
2019/9/17 1:30,1.5,10,1.6,11,2.6,9
2019/9/17 1:31,1.4,10,1.5,11,2.6,9
2019/9/17 1:32,1.3,10,1.4,11,4.3,10
2019/9/17 1:33,1.5,10,1.5,11,4.8,3
2019/9/17 1:34,1.6,9,1.6,11,3.6,6
2019/9/17 1:35,1.6,8,1.6,11,2.9,8
2019/9/17 1:36,1.5,9,1.6,11,2.2,8
2019/9/17 1:37,1.6,9,1.6,10,2.1,12
2019/9/17 1:38,1.6,9,1.6,10,3.5,8
2019/9/17 1:39,1.4,8,1.6,10,1.6,13
2019/9/17 1:40,1.5,9,1.5,10,2.4,12
2019/9/17 1:41,1.5,9,1.5,10,2.5,9
2019/9/17 1:42,1.5,9,1.5,10,2.5,3
2019/9/17 1:43,1.5,9,1.5,10,3.6,6
2019/9/17 1:44,1.3,11,1.5,9,1.6,6
2019/9/17 1:45,1.4,9,1.4,8,3.1,4
2019/9/17 1:46,1.6,2,1.6,9,8.4,2
2019/9/17 1:47,1.8,4,1.8,3,6.2,3
2019/9/17 1:48,2,4,2,4,5.7,7
2019/9/17 1:49,2,4,2.1,4,2.1,7
2019/9/17 1:50,2.1,5,2.1,4,3.8,9
2019/9/17 1:51,2.1,5,2.1,4,2.6,16
2019/9/17 1:52,2.1,6,2.1,4,2.9,9
2019/9/17 1:53,2,7,2,4,3,8
2019/9/17 1:54,2.2,7,2.2,7,4.2,11
2019/9/17 1:55,2.2,7,2.2,7,2.7,5
2019/9/17 1:56,2,7,2.1,7,3.8,3
2019/9/17 1:57,1.8,7,2,7,4.2,4
2019/9/17 1:58,1.7,6,1.8,7,3.5,4
2019/9/17 1:59,1.8,7,1.8,7,4.4,6
2019/9/17 2:00,1.8,7,1.8,7,4.8,10
2019/9/17 2:01,1.9,7,1.9,7,4.3,13
2019/9/17 2:02,2.1,6,2.1,7,7,16
2019/9/17 2:03,2.2,4,2.2,7,3.9,15
2019/9/17 2:04,2.1,3,2.2,7,5.6,2
2019/9/17 2:05,2.2,2,2.2,5,4.2,2
2019/9/17 2:06,2.2,2,2.3,2,4.1,2
2019/9/17 2:07,2.2,2,2.2,2,6.2,4
2019/9/17 2:08,2.4,2,2.4,2,7.9,4
2019/9/17 2:09,2.3,2,2.4,2,7,2
2019/9/17 2:10,2.2,2,2.3,2,2.4,1
2019/9/17 2:11,2.2,1,2.3,2,5.5,15
2019/9/17 2:12,2.2,2,2.2,2,6.8,16
2019/9/17 2:13,2.3,2,2.3,2,7.1,15
2019/9/17 2:14,2.4,1,2.4,2,6.8,14
2019/9/17 2:15,2.4,1,2.4,2,6.3,2
2019/9/17 2:16,2.4,1,2.4,2,3,1
2019/9/17 2:17,2.5,1,2.6,1,5.5,1
2019/9/17 2:18,2.5,1,2.5,1,7.4,16
2019/9/17 2:19,2.5,16,2.5,1,3.5,15
2019/9/17 2:20,2.6,16,2.6,1,6.3,15
2019/9/17 2:21,2.7,16,2.7,16,6.5,16
2019/9/17 2:22,2.8,16,2.8,16,9.4,1
2019/9/17 2:23,2.9,16,2.9,16,7.7,15
2019/9/17 2:24,2.9,16,2.9,16,4.5,15
2019/9/17 2:25,2.8,16,2.9,16,4.3,16
2019/9/17 2:26,2.7,16,2.8,16,2.6,13
2019/9/17 2:27,3,16,3,16,10.9,16
2019/9/17 2:28,2.9,16,3,16,8.3,16
2019/9/17 2:29,3,16,3,16,4.5,15
2019/9/17 2:30,3,16,3.1,16,6,15
2019/9/17 2:31,2.9,16,3,16,4.7,14
2019/9/17 2:32,2.7,15,2.9,16,3.2,9
2019/9/17 2:33,2.5,15,2.6,16,4.4,14
2019/9/17 2:34,2.5,15,2.6,16,8.6,16
2019/9/17 2:35,2.7,14,2.7,16,5.5,13
2019/9/17 2:36,2.8,14,2.8,16,4.7,15
2019/9/17 2:37,2.5,14,2.8,16,3.3,1
2019/9/17 2:38,2.3,13,2.4,16,2.6,9
2019/9/17 2:39,2.2,13,2.3,16,3.8,14
2019/9/17 2:40,2.1,13,2.2,16,4.1,15
2019/9/17 2:41,2,12,2.1,16,2,9
2019/9/17 2:42,2.1,12,2.1,14,4.1,8
2019/9/17 2:43,2.1,11,2.1,14,4.7,10
2019/9/17 2:44,2.2,10,2.2,14,6.3,9
2019/9/17 2:45,1.8,10,2.2,14,2,9
2019/9/17 2:46,1.8,10,1.8,14,2.5,10
2019/9/17 2:47,1.8,10,1.8,13,2.4,11
2019/9/17 2:48,1.8,10,1.8,13,1.6,11
2019/9/17 2:49,1.8,10,1.8,13,4.5,15
2019/9/17 2:50,1.8,10,1.8,11,3.6,8
2019/9/17 2:51,1.9,10,1.9,11,3.3,10
2019/9/17 2:52,1.8,10,2,11,4.3,9
2019/9/17 2:53,1.7,11,1.8,11,3,12
2019/9/17 2:54,1.4,11,1.7,10,4.2,3
2019/9/17 2:55,1.5,11,1.5,10,1.8,8
2019/9/17 2:56,1.6,11,1.6,10,5.2,1
2019/9/17 2:57,1.7,10,1.7,10,4.3,2
2019/9/17 2:58,1.8,10,1.8,10,4.3,16
2019/9/17 2:59,2,8,2,10,8.4,16
2019/9/17 3:00,2.1,6,2.1,6,6.7,5
2019/9/17 3:01,2.4,5,2.4,5,7.9,2
2019/9/17 3:02,2.6,4,2.6,4,7.1,16
2019/9/17 3:03,2.6,3,2.6,4,3.7,2
2019/9/17 3:04,2.6,4,2.6,4,3,16
2019/9/17 3:05,2.8,4,2.8,4,4.9,7
2019/9/17 3:06,2.8,3,2.9,3,5.1,8
2019/9/17 3:07,2.7,3,2.8,3,4.8,5
2019/9/17 3:08,2.9,3,2.9,3,5.2,3
2019/9/17 3:09,2.9,3,2.9,3,5.2,2
2019/9/17 3:10,2.8,3,2.9,3,4.8,1
2019/9/17 3:11,2.4,2,2.7,3,2.2,16
2019/9/17 3:12,2.3,3,2.4,3,3.2,5
2019/9/17 3:13,2.2,3,2.3,3,2.5,4
2019/9/17 3:14,2.1,3,2.2,3,1.4,8
2019/9/17 3:15,2.1,3,2.2,3,4.1,6
2019/9/17 3:16,2.1,4,2.1,3,3.5,6
2019/9/17 3:17,2.1,3,2.1,3,3.7,15
2019/9/17 3:18,1.8,3,2,3,4.1,1
2019/9/17 3:19,1.8,3,1.8,3,5.2,14
2019/9/17 3:20,1.7,3,1.8,3,3.6,12
2019/9/17 3:21,1.8,3,1.8,2,5.1,2
2019/9/17 3:22,1.9,2,1.9,3,4.7,14
2019/9/17 3:23,1.9,1,1.9,3,4.3,1
2019/9/17 3:24,2,1,2,3,3.2,15
2019/9/17 3:25,2,1,2,3,3,7
2019/9/17 3:26,2.1,1,2.1,4,5.2,2
2019/9/17 3:27,2.1,1,2.1,1,3.8,1
2019/9/17 3:28,2.2,1,2.2,1,4.1,1
2019/9/17 3:29,2,2,2.2,1,3.3,14
2019/9/17 3:30,2.3,2,2.3,2,6.1,4
2019/9/17 3:31,2.4,2,2.5,2,8.1,3
2019/9/17 3:32,2.6,3,2.6,3,8.1,1
2019/9/17 3:33,2.7,3,2.7,3,5.6,2
2019/9/17 3:34,3,3,3,3,6.5,1
2019/9/17 3:35,3.1,2,3.1,2,5.2,5
2019/9/17 3:36,2.8,3,3,2,1.6,15
2019/9/17 3:37,2.6,3,2.8,2,0.9,4
2019/9/17 3:38,2.5,3,2.6,2,1.5,7
2019/9/17 3:39,2.5,3,2.5,2,3.3,2
2019/9/17 3:40,2.5,3,2.5,2,5.2,4
2019/9/17 3:41,2.5,3,2.5,2,5.6,6
2019/9/17 3:42,2.2,3,2.5,2,3.1,7
2019/9/17 3:43,2.1,3,2.2,2,3.8,16
2019/9/17 3:44,1.9,4,2.1,2,3.8,5
2019/9/17 3:45,1.7,4,1.9,2,2.7,16
2019/9/17 3:46,1.9,3,1.9,2,4.1,16
2019/9/17 3:47,2.1,2,2.1,3,5.1,1
2019/9/17 3:48,2.3,2,2.3,3,4.3,2
2019/9/17 3:49,2.5,2,2.5,3,5.4,1
2019/9/17 3:50,2.4,2,2.5,3,6.5,2
2019/9/17 3:51,2.2,2,2.4,3,5.5,1
2019/9/17 3:52,2.3,2,2.3,2,3.7,2
2019/9/17 3:53,2.3,2,2.4,2,2.2,15
2019/9/17 3:54,2.2,2,2.3,2,2.5,2
2019/9/17 3:55,2.2,1,2.2,2,1.9,2
2019/9/17 3:56,2.1,2,2.2,2,2.7,4
2019/9/17 3:57,2,2,2.1,2,3.7,3
2019/9/17 3:58,2.1,2,2.1,2,7.5,16
2019/9/17 3:59,2.1,2,2.2,2,6.7,15
2019/9/17 4:00,2.1,2,2.1,2,5.2,4
2019/9/17 4:01,2,2,2.1,2,3,4
2019/9/17 4:02,2.2,2,2.2,2,5.2,3
2019/9/17 4:03,2.4,2,2.4,2,4.5,3
2019/9/17 4:04,2.6,3,2.6,3,4.3,5
2019/9/17 4:05,2.8,3,2.8,3,5.5,4
2019/9/17 4:06,2.8,3,2.8,3,2.1,3
2019/9/17 4:07,2.7,3,2.8,3,2.4,8
2019/9/17 4:08,2.4,4,2.7,3,1.9,7
2019/9/17 4:09,2.2,4,2.4,3,2.2,9
2019/9/17 4:10,2,5,2.2,3,1.9,8
2019/9/17 4:11,1.9,5,1.9,3,2.7,1
2019/9/17 4:12,1.7,5,1.9,3,3.7,16
2019/9/17 4:13,1.6,4,1.7,3,3.7,16
2019/9/17 4:14,1.5,1,1.6,3,3.7,16
2019/9/17 4:15,1.4,15,1.5,3,3.8,9
2019/9/17 4:16,1.4,1,1.5,3,4.1,7
2019/9/17 4:17,1.5,2,1.5,3,3.2,7
2019/9/17 4:18,1.6,2,1.6,4,3.1,16
2019/9/17 4:19,1.6,2,1.6,4,2.4,15
2019/9/17 4:20,1.6,2,1.6,5,1.9,3
2019/9/17 4:21,1.8,2,1.8,5,4.7,3
2019/9/17 4:22,1.9,3,1.9,2,4.4,5
2019/9/17 4:23,1.9,3,1.9,2,4.1,5
2019/9/17 4:24,1.8,4,1.9,2,3.3,12
2019/9/17 4:25,1.9,3,1.9,2,3,12
2019/9/17 4:26,1.9,3,1.9,2,3.8,13
2019/9/17 4:27,2,2,2,2,4.9,16
2019/9/17 4:28,2.1,2,2.1,2,3.5,16
2019/9/17 4:29,2.1,2,2.2,2,3.8,16
2019/9/17 4:30,2.3,2,2.3,2,5.5,3
2019/9/17 4:31,2.1,2,2.3,2,3.6,3
2019/9/17 4:32,1.9,2,2.1,2,2,9
2019/9/17 4:33,1.7,2,1.9,2,1.4,8
2019/9/17 4:34,1.6,2,1.7,2,1.3,6
2019/9/17 4:35,1.5,3,1.6,2,1,11
2019/9/17 4:36,1.4,4,1.5,2,2.5,11
2019/9/17 4:37,1.2,4,1.4,2,2.2,6
2019/9/17 4:38,1.1,6,1.2,2,1.3,13
2019/9/17 4:39,1.1,8,1.1,2,2,11
2019/9/17 4:40,1,9,1.1,2,2,10
2019/9/17 4:41,0.9,9,0.9,2,1.9,8
2019/9/17 4:42,0.9,9,0.9,1,1.1,10
2019/9/17 4:43,0.8,9,0.8,2,0.9,7
2019/9/17 4:44,0.8,10,0.8,2,0.9,4
2019/9/17 4:45,0.9,10,0.9,3,1.8,1
2019/9/17 4:46,0.9,12,0.9,4,2.4,16
2019/9/17 4:47,0.9,8,0.9,4,2.4,9
2019/9/17 4:48,1,6,1,6,2.1,7
2019/9/17 4:49,0.9,5,1,8,1.8,6
2019/9/17 4:50,0.9,4,0.9,7,3.3,3
2019/9/17 4:51,0.9,4,0.9,7,2,4
2019/9/17 4:52,0.9,4,1,7,0.6,16
2019/9/17 4:53,0.9,4,0.9,7,1.3,9
2019/9/17 4:54,1,4,1,7,1,10
2019/9/17 4:55,0.9,5,0.9,7,1.3,16
2019/9/17 4:56,1.1,5,1.1,5,6.2,1
2019/9/17 4:57,1.5,3,1.5,3,7.9,2
2019/9/17 4:58,1.7,2,1.7,2,6.8,14
2019/9/17 4:59,1.8,1,1.8,1,5,15
2019/9/17 5:00,1.9,16,1.9,16,3.5,2
2019/9/17 5:01,1.8,16,1.9,16,3.8,15
2019/9/17 5:02,2.2,16,2.2,16,5.5,16
2019/9/17 5:03,2.4,16,2.4,16,3.9,16
2019/9/17 5:04,2.7,16,2.7,16,6.3,16
2019/9/17 5:05,2.8,16,2.8,16,5.1,16
2019/9/17 5:06,2.6,16,2.8,16,1.6,1
2019/9/17 5:07,2.3,16,2.5,16,2.9,16
2019/9/17 5:08,2.1,1,2.3,16,5.8,15
2019/9/17 5:09,2.1,1,2.2,16,6.2,16
2019/9/17 5:10,2,16,2.1,16,0.8,13
2019/9/17 5:11,1.9,16,2,16,0.4,13
2019/9/17 5:12,1.6,16,1.9,16,2.6,15
2019/9/17 5:13,1.5,16,1.6,16,2.9,1
2019/9/17 5:14,1.3,16,1.5,16,2.7,15
2019/9/17 5:15,1.3,15,1.3,16,2,13
2019/9/17 5:16,1.3,15,1.3,16,2,13
2019/9/17 5:17,1.3,14,1.3,16,2.9,11
2019/9/17 5:18,1.2,14,1.3,1,3,8
2019/9/17 5:19,1.1,14,1.2,1,1.5,16
2019/9/17 5:20,1.1,14,1.1,16,2.4,16
2019/9/17 5:21,1.4,14,1.4,16,5.8,15
2019/9/17 5:22,1.6,14,1.6,16,4.5,16
2019/9/17 5:23,1.6,14,1.7,14,3.3,1
2019/9/17 5:24,1.7,15,1.7,14,4.3,1
2019/9/17 5:25,1.9,16,1.9,16,3.8,3
2019/9/17 5:26,2,1,2,16,3.9,3
2019/9/17 5:27,2.1,2,2.1,1,4.2,5
2019/9/17 5:28,2.1,1,2.1,1,2.5,6
2019/9/17 5:29,2.1,1,2.1,1,3,16
2019/9/17 5:30,2.2,1,2.3,1,4.4,1
2019/9/17 5:31,2.1,1,2.2,1,5.5,2
2019/9/17 5:32,2.2,1,2.2,1,5.7,2
2019/9/17 5:33,2.3,2,2.3,1,5.5,1
2019/9/17 5:34,2.4,2,2.4,2,6.1,16
2019/9/17 5:35,2.3,1,2.4,2,3.8,16
2019/9/17 5:36,2.3,1,2.3,2,7.6,1
2019/9/17 5:37,2.4,16,2.4,2,6.7,1
2019/9/17 5:38,2.7,16,2.7,16,7.9,14
2019/9/17 5:39,3,16,3,16,6.8,15
2019/9/17 5:40,3.4,16,3.4,16,10.7,15
2019/9/17 5:41,3.7,16,3.7,16,10.3,1
2019/9/17 5:42,3.6,16,3.7,16,7.4,1
2019/9/17 5:43,3.7,16,3.7,16,7.8,15
2019/9/17 5:44,3.7,16,3.8,16,5.4,16
2019/9/17 5:45,4,16,4,16,7.9,1
2019/9/17 5:46,4.2,16,4.2,16,8.6,16
2019/9/17 5:47,3.9,16,4.1,16,3.2,16
2019/9/17 5:48,3.8,16,4,16,5.7,16
2019/9/17 5:49,3.9,16,3.9,16,11.4,16
2019/9/17 5:50,4.2,16,4.2,16,13.4,16
2019/9/17 5:51,4.5,16,4.5,16,15.2,2
2019/9/17 5:52,4.8,16,4.8,16,11.4,1
2019/9/17 5:53,5,16,5,16,11.1,16
2019/9/17 5:54,5.1,16,5.1,16,8.6,16
2019/9/17 5:55,5.1,16,5.2,16,10.1,16
2019/9/17 5:56,5.3,16,5.3,16,9,15
2019/9/17 5:57,5.8,16,5.8,16,14.2,14
2019/9/17 5:58,5.9,16,5.9,16,8.6,1
2019/9/17 5:59,6,16,6,16,13.8,1
2019/9/17 6:00,5.6,16,6,16,9.9,15
2019/9/17 6:01,5.4,16,5.6,16,10,16
2019/9/17 6:02,5.2,16,5.4,16,9.4,2
2019/9/17 6:03,5.2,16,5.2,16,9.5,16
2019/9/17 6:04,5.2,16,5.3,16,10.5,16
2019/9/17 6:05,5.6,16,5.6,16,11.9,16
2019/9/17 6:06,5.5,16,5.5,16,15.4,16
2019/9/17 6:07,5.3,16,5.4,16,8.5,16
2019/9/17 6:08,5.3,16,5.3,16,8.7,16
2019/9/17 6:09,5.2,16,5.3,16,11.3,15
2019/9/17 6:10,5.3,16,5.3,16,10.1,3
2019/9/17 6:11,5.2,16,5.3,16,11.4,16
2019/9/17 6:12,5.5,1,5.5,16,10.5,16
2019/9/17 6:13,5.5,16,5.6,16,9.7,16
2019/9/17 6:14,5.7,16,5.7,16,12.5,16
2019/9/17 6:15,6.1,16,6.1,16,18,16
2019/9/17 6:16,6.1,16,6.3,16,11.3,16
2019/9/17 6:17,6.7,16,6.7,16,15.8,16
2019/9/17 6:18,6.6,16,6.7,16,9.3,2
2019/9/17 6:19,6.4,16,6.6,16,6.5,16
2019/9/17 6:20,6.3,16,6.5,16,12.2,16
2019/9/17 6:21,6.2,16,6.3,16,6.9,16
2019/9/17 6:22,5.9,16,6.2,16,8.1,15
2019/9/17 6:23,6,16,6,16,8.5,16
2019/9/17 6:24,6.2,16,6.2,16,15,15
2019/9/17 6:25,5.3,16,6.2,16,8.6,1
2019/9/17 6:26,4.9,16,5.2,16,5.1,5
2019/9/17 6:27,4.5,16,4.9,16,11.3,16
2019/9/17 6:28,4.6,15,4.6,16,9.3,16
2019/9/17 6:29,4.3,15,4.6,16,2.1,14
2019/9/17 6:30,4.7,15,4.7,16,11.8,16
2019/9/17 6:31,4.9,16,4.9,16,11.5,16
2019/9/17 6:32,4.9,15,5,16,10.8,15
2019/9/17 6:33,4.5,15,4.9,16,6.1,15
2019/9/17 6:34,4,15,4.5,16,6,16
2019/9/17 6:35,3.9,15,4,16,3.8,16
2019/9/17 6:36,4,15,4,15,6.2,15
2019/9/17 6:37,3.8,15,4,15,8.3,15
2019/9/17 6:38,3.6,15,3.8,15,6.1,15
2019/9/17 6:39,3.6,15,3.7,15,2.9,1
2019/9/17 6:40,3.3,15,3.7,15,6.9,15
2019/9/17 6:41,3,15,3.3,15,8.6,14
2019/9/17 6:42,2.9,15,3,15,5.7,15
2019/9/17 6:43,2.8,15,2.9,15,4.4,1
2019/9/17 6:44,2.8,16,2.9,15,6,2
2019/9/17 6:45,3.1,15,3.1,15,7.2,15
2019/9/17 6:46,3.2,15,3.2,15,5.6,13
2019/9/17 6:47,3,15,3.2,15,5.8,13
2019/9/17 6:48,3,15,3,15,5.4,1
2019/9/17 6:49,3.1,15,3.1,15,5.4,15
2019/9/17 6:50,3.1,15,3.2,15,6.9,15
2019/9/17 6:51,3.3,16,3.3,16,7.9,1
2019/9/17 6:52,3.5,16,3.5,16,7.6,15
2019/9/17 6:53,3.6,15,3.6,15,7.2,13
2019/9/17 6:54,3.8,15,3.8,15,7.6,15
2019/9/17 6:55,3.7,15,3.8,15,7.6,16
2019/9/17 6:56,3.9,15,3.9,15,10.6,15
2019/9/17 6:57,4.2,16,4.2,16,13.3,15
2019/9/17 6:58,4.8,16,4.8,16,12.3,16
2019/9/17 6:59,5.5,15,5.5,15,15.2,15
2019/9/17 7:00,5.6,15,5.6,15,7.9,15
2019/9/17 7:01,5.5,15,5.6,15,6.8,16
2019/9/17 7:02,5.7,15,5.7,15,14.2,15
2019/9/17 7:03,5.9,15,5.9,15,11.4,1
2019/9/17 7:04,5.8,15,5.9,15,6.9,16
2019/9/17 7:05,5.8,15,5.8,15,15.1,15
2019/9/17 7:06,5.8,15,5.9,15,14.5,16
2019/9/17 7:07,5.6,15,5.8,15,12.1,15
2019/9/17 7:08,5.2,15,5.6,15,8.3,1
2019/9/17 7:09,4.7,16,5.1,15,12.2,15
2019/9/17 7:10,4.7,16,4.8,15,9,1
2019/9/17 7:11,4.8,16,4.8,15,11.6,16
2019/9/17 7:12,4.7,16,4.9,15,12.7,16
2019/9/17 7:13,4.8,16,4.8,15,13.9,1
2019/9/17 7:14,5.3,16,5.3,15,13.9,16
2019/9/17 7:15,5.4,16,5.6,15,12.5,1
2019/9/17 7:16,5.9,16,5.9,16,16.1,15
2019/9/17 7:17,6,16,6,16,10.7,15
2019/9/17 7:18,6,16,6,16,8.2,1
2019/9/17 7:19,5.7,16,6,16,7.7,16
2019/9/17 7:20,5.9,16,5.9,16,12.7,15
2019/9/17 7:21,5.9,16,6,16,9.7,1
2019/9/17 7:22,5.7,16,5.9,16,9,1
2019/9/17 7:23,5.5,16,5.6,16,12.5,1
2019/9/17 7:24,5,16,5.5,16,6.5,16
2019/9/17 7:25,4.8,16,5,16,9.5,1
2019/9/17 7:26,4.4,16,4.9,16,9.5,1
2019/9/17 7:27,4.4,16,4.5,16,11,15
2019/9/17 7:28,4.6,16,4.6,16,9.3,16
2019/9/17 7:29,5,16,5,16,13.4,15
2019/9/17 7:30,5.1,16,5.1,16,14,15
2019/9/17 7:31,4.9,16,5.1,16,8.7,16
2019/9/17 7:32,5.2,16,5.2,16,14.4,16
2019/9/17 7:33,5.6,16,5.6,16,14.2,15
2019/9/17 7:34,6.3,16,6.3,16,18.3,15
2019/9/17 7:35,6.4,16,6.5,16,11.9,16
2019/9/17 7:36,6.3,16,6.4,16,8.7,15
2019/9/17 7:37,6.1,15,6.3,16,7,2
2019/9/17 7:38,6.2,15,6.2,16,13.5,15
2019/9/17 7:39,6.1,15,6.2,16,10.2,16
2019/9/17 7:40,6.4,15,6.4,16,13.2,16
2019/9/17 7:41,6.7,15,6.7,15,12.8,15
2019/9/17 7:42,7.2,15,7.2,15,18.3,15
2019/9/17 7:43,7.2,15,7.3,15,21.2,16
2019/9/17 7:44,6.7,15,7.1,15,8.4,15
2019/9/17 7:45,6.6,15,6.7,15,10.1,12
2019/9/17 7:46,6.5,15,6.6,15,7.9,16
2019/9/17 7:47,6.6,15,6.6,15,7.2,14
2019/9/17 7:48,6.1,15,6.6,15,5.2,16
2019/9/17 7:49,6.1,15,6.3,15,10.7,15
2019/9/17 7:50,5.9,15,6.1,15,16.3,16
2019/9/17 7:51,5.6,15,5.9,15,5.4,3
2019/9/17 7:52,4.5,15,5.5,15,3.6,4
2019/9/17 7:53,3.7,15,4.4,15,3.7,10
2019/9/17 7:54,3.9,15,3.9,15,11.1,15
2019/9/17 7:55,4.1,15,4.1,15,12.7,15
2019/9/17 7:56,4.3,15,4.3,15,11.5,14
2019/9/17 7:57,4.4,15,4.4,15,8.9,14
2019/9/17 7:58,4.5,15,4.5,15,5.6,12
2019/9/17 7:59,4.1,15,4.4,15,4.4,8
2019/9/17 8:00,3.7,15,4.1,15,3.6,1
2019/9/17 8:01,3.7,14,3.7,15,6.8,13
2019/9/17 8:02,3.9,14,3.9,15,5.2,15
2019/9/17 8:03,4.1,14,4.1,15,7,15
2019/9/17 8:04,3.9,14,4.1,15,5.4,2
2019/9/17 8:05,3.3,15,3.8,15,3.8,1
2019/9/17 8:06,2.9,15,3.3,15,4.4,4
2019/9/17 8:07,2.5,15,2.9,15,2,14
2019/9/17 8:08,2.7,16,2.7,15,9.3,2
