﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/9 0:01,1,2,1,16,3.1,16
2020/4/9 0:02,0.9,3,0.9,16,3.5,2
2020/4/9 0:03,1.1,2,1.1,3,2.9,2
2020/4/9 0:04,1.2,2,1.2,2,4.3,16
2020/4/9 0:05,1.5,2,1.5,2,4.8,3
2020/4/9 0:06,1.7,1,1.7,2,3.6,1
2020/4/9 0:07,1.7,1,1.7,2,2.6,15
2020/4/9 0:08,1.7,1,1.8,1,1.6,16
2020/4/9 0:09,1.5,1,1.6,1,2.1,16
2020/4/9 0:10,1.5,1,1.5,1,2.5,16
2020/4/9 0:11,1.5,1,1.5,1,3,4
2020/4/9 0:12,1.6,1,1.6,1,3.2,4
2020/4/9 0:13,1.5,1,1.6,1,2.1,1
2020/4/9 0:14,1.5,1,1.5,1,3.7,16
2020/4/9 0:15,1.3,1,1.5,1,2.5,16
2020/4/9 0:16,1.2,1,1.3,1,1.9,15
2020/4/9 0:17,1.3,16,1.3,1,1.4,16
2020/4/9 0:18,1.3,16,1.3,1,4.4,14
2020/4/9 0:19,1.6,1,1.6,1,3.9,13
2020/4/9 0:20,1.7,16,1.7,16,3.5,1
2020/4/9 0:21,1.7,16,1.7,16,3.3,1
2020/4/9 0:22,1.6,16,1.7,16,1.5,15
2020/4/9 0:23,1.5,16,1.6,16,0.6,1
2020/4/9 0:24,1.5,16,1.5,16,1.8,16
2020/4/9 0:25,1.4,16,1.5,16,1.8,1
2020/4/9 0:26,1.4,16,1.4,16,1.5,16
2020/4/9 0:27,1.3,16,1.4,16,1,16
2020/4/9 0:28,1.2,16,1.3,16,0.5,15
2020/4/9 0:29,1,16,1.2,16,0.6,15
2020/4/9 0:30,0.7,1,1,16,0.3,16
2020/4/9 0:31,0.6,1,0.7,16,0.6,1
2020/4/9 0:32,0.6,1,0.6,16,1.3,16
2020/4/9 0:33,0.7,1,0.7,16,1.8,16
2020/4/9 0:34,0.6,1,0.7,16,1.3,1
2020/4/9 0:35,0.6,1,0.6,16,1.1,1
2020/4/9 0:36,0.6,1,0.6,16,1.8,3
2020/4/9 0:37,0.8,1,0.8,16,3.7,1
2020/4/9 0:38,1,1,1,16,4.1,15
2020/4/9 0:39,1.2,1,1.2,1,3.7,16
2020/4/9 0:40,1.4,1,1.4,1,2.7,16
2020/4/9 0:41,1.6,1,1.6,1,3.3,15
2020/4/9 0:42,1.8,1,1.8,1,3.9,15
2020/4/9 0:43,1.9,16,1.9,1,3,16
2020/4/9 0:44,2,16,2,16,3.5,1
2020/4/9 0:45,2.1,16,2.1,16,3.8,15
2020/4/9 0:46,2.4,16,2.4,16,4.2,16
2020/4/9 0:47,2.4,16,2.5,16,3.9,15
2020/4/9 0:48,2.4,16,2.4,16,3.1,2
2020/4/9 0:49,2.5,16,2.5,16,4.8,16
2020/4/9 0:50,2.6,16,2.6,16,4.3,16
2020/4/9 0:51,2.6,16,2.6,16,3.9,16
2020/4/9 0:52,2.5,16,2.6,16,4.3,16
2020/4/9 0:53,2.5,16,2.5,16,3.2,16
2020/4/9 0:54,2.7,16,2.7,16,6.3,16
2020/4/9 0:55,2.9,16,2.9,16,5.6,16
2020/4/9 0:56,2.9,16,2.9,16,5.4,1
2020/4/9 0:57,3,16,3,16,6.5,15
2020/4/9 0:58,3.1,16,3.1,16,5,1
2020/4/9 0:59,3.1,16,3.1,16,5.6,16
2020/4/9 1:00,3,16,3.1,16,4.2,16
2020/4/9 1:01,3.2,1,3.2,1,5.5,15
2020/4/9 1:02,3.5,16,3.5,16,7.8,16
2020/4/9 1:03,3.6,16,3.6,16,6.2,15
2020/4/9 1:04,3.6,16,3.7,16,6.5,15
2020/4/9 1:05,3.5,16,3.6,16,4.7,1
2020/4/9 1:06,3.6,16,3.6,16,7.6,15
2020/4/9 1:07,3.8,16,3.8,16,9.1,15
2020/4/9 1:08,3.7,16,3.8,16,3.8,15
2020/4/9 1:09,3.8,16,3.8,16,5.2,1
2020/4/9 1:10,3.9,16,3.9,16,7,15
2020/4/9 1:11,3.7,16,3.9,16,4.5,15
2020/4/9 1:12,3.3,16,3.7,16,3.1,16
2020/4/9 1:13,3.1,16,3.3,16,2.6,16
2020/4/9 1:14,3,16,3.2,16,3.2,16
2020/4/9 1:15,2.8,16,3,16,2.5,16
2020/4/9 1:16,2.6,16,2.8,16,2.7,16
2020/4/9 1:17,2.2,16,2.4,16,3,15
2020/4/9 1:18,2.1,16,2.2,16,2.9,16
2020/4/9 1:19,2,16,2.1,16,3.3,16
2020/4/9 1:20,2.1,16,2.1,16,7.6,15
2020/4/9 1:21,2.2,16,2.2,16,6.5,16
2020/4/9 1:22,2.3,16,2.3,16,5.1,2
2020/4/9 1:23,2.5,16,2.5,16,5.5,16
2020/4/9 1:24,2.7,16,2.7,16,5,16
2020/4/9 1:25,2.9,16,2.9,16,6.4,16
2020/4/9 1:26,3.3,16,3.3,16,8.4,16
2020/4/9 1:27,3.5,16,3.5,16,6.3,15
2020/4/9 1:28,3.7,16,3.7,16,7.4,15
2020/4/9 1:29,3.8,16,3.9,16,5.6,16
2020/4/9 1:30,3.8,16,3.8,16,6.8,1
2020/4/9 1:31,3.9,16,3.9,16,6.7,16
2020/4/9 1:32,4,16,4.1,16,7.4,15
2020/4/9 1:33,4.1,16,4.1,16,5.7,15
2020/4/9 1:34,4.1,16,4.2,16,7.2,15
2020/4/9 1:35,4.2,16,4.2,16,6.3,15
2020/4/9 1:36,4.1,16,4.2,16,8.3,16
2020/4/9 1:37,4.2,16,4.2,16,7,15
2020/4/9 1:38,4.2,16,4.2,16,7.2,15
2020/4/9 1:39,4.1,16,4.2,16,6,1
2020/4/9 1:40,4.2,16,4.2,16,8.1,15
2020/4/9 1:41,4.2,16,4.2,16,8.5,16
2020/4/9 1:42,4.4,16,4.4,16,8.9,1
2020/4/9 1:43,4.5,16,4.5,16,8.6,16
2020/4/9 1:44,4.5,16,4.5,16,7.2,16
2020/4/9 1:45,4.5,16,4.5,16,9,15
2020/4/9 1:46,4.5,16,4.6,16,10,16
2020/4/9 1:47,4.4,16,4.5,16,8.1,16
2020/4/9 1:48,4.3,16,4.4,16,5.7,16
2020/4/9 1:49,4.3,16,4.3,16,6,15
2020/4/9 1:50,4.3,16,4.4,16,9.2,16
2020/4/9 1:51,4.4,16,4.4,16,7.4,14
2020/4/9 1:52,4.2,16,4.3,16,8.3,1
2020/4/9 1:53,4.1,16,4.2,16,9.1,1
2020/4/9 1:54,4.1,16,4.2,16,9.4,1
2020/4/9 1:55,3.9,16,4.1,16,5.8,1
2020/4/9 1:56,3.8,16,3.9,16,6.7,16
2020/4/9 1:57,3.8,16,3.8,16,6.3,1
2020/4/9 1:58,3.7,16,3.8,16,4.5,14
2020/4/9 1:59,3.5,16,3.7,16,3,1
2020/4/9 2:00,3.2,1,3.5,16,3.3,6
2020/4/9 2:01,2.9,1,3.2,16,4.2,6
2020/4/9 2:02,2.6,1,2.9,16,2.7,9
2020/4/9 2:03,2.3,1,2.6,16,2,10
2020/4/9 2:04,2.2,2,2.2,16,4.3,7
2020/4/9 2:05,2.2,4,2.2,16,5.6,7
2020/4/9 2:06,2.3,6,2.3,16,9.4,7
2020/4/9 2:07,2.4,7,2.4,16,6.3,7
2020/4/9 2:08,2.6,7,2.6,16,6.9,8
2020/4/9 2:09,2.9,7,2.9,16,6.4,7
2020/4/9 2:10,3.1,7,3.1,1,7.6,7
2020/4/9 2:11,3.3,8,3.3,7,6.8,7
2020/4/9 2:12,3.4,8,3.4,8,3.8,7
2020/4/9 2:13,3.6,7,3.6,7,4.2,6
2020/4/9 2:14,3.7,7,3.7,7,4.7,6
2020/4/9 2:15,3.7,7,3.7,7,5,8
2020/4/9 2:16,3.3,7,3.7,7,3.6,7
2020/4/9 2:17,3.2,7,3.3,7,4.5,7
2020/4/9 2:18,3.2,7,3.2,7,4.3,7
2020/4/9 2:19,3,7,3.2,7,3.7,7
2020/4/9 2:20,2.7,7,3,7,2.4,6
2020/4/9 2:21,2.5,6,2.7,7,2,6
2020/4/9 2:22,2.5,6,2.5,7,3.7,8
2020/4/9 2:23,2.4,7,2.5,7,3.6,7
2020/4/9 2:24,2.4,6,2.4,7,3.5,5
2020/4/9 2:25,2.3,6,2.4,7,3.6,5
2020/4/9 2:26,2.3,6,2.4,7,4.2,9
2020/4/9 2:27,2.2,7,2.3,7,4.4,8
2020/4/9 2:28,2.2,7,2.2,7,4.2,8
2020/4/9 2:29,2.1,7,2.2,7,3.2,9
2020/4/9 2:30,2,7,2.1,7,0.9,14
2020/4/9 2:31,1.9,7,2,6,0.1,6
2020/4/9 2:32,1.7,8,1.8,6,0.9,11
2020/4/9 2:33,1.4,8,1.7,7,0.5,11
2020/4/9 2:34,1.2,8,1.4,6,0.5,7
2020/4/9 2:35,1,8,1.1,6,1.4,5
2020/4/9 2:36,0.9,8,1,6,1.8,3
2020/4/9 2:37,0.8,7,0.9,7,1.1,1
2020/4/9 2:38,0.7,6,0.8,7,1.8,5
2020/4/9 2:39,0.6,5,0.6,7,1.9,4
2020/4/9 2:40,0.6,5,0.6,7,1.1,4
2020/4/9 2:41,0.7,5,0.7,8,1.5,6
2020/4/9 2:42,0.7,4,0.7,8,0.5,6
2020/4/9 2:43,0.7,4,0.7,8,1,2
2020/4/9 2:44,0.8,4,0.8,8,2.4,2
2020/4/9 2:45,0.9,3,0.9,8,2,4
2020/4/9 2:46,0.9,4,0.9,8,1.5,4
2020/4/9 2:47,1,4,1,4,2,4
2020/4/9 2:48,0.9,4,1,4,1.6,4
2020/4/9 2:49,0.9,4,0.9,4,1.3,4
2020/4/9 2:50,0.9,3,0.9,4,0.5,4
2020/4/9 2:51,0.8,3,0.9,4,0.5,2
2020/4/9 2:52,0.8,3,0.8,4,0.5,16
2020/4/9 2:53,0.8,3,0.8,4,0.6,15
2020/4/9 2:54,0.7,3,0.8,4,1.4,16
2020/4/9 2:55,0.7,2,0.7,4,2.5,16
2020/4/9 2:56,0.7,2,0.7,4,2.1,16
2020/4/9 2:57,0.7,1,0.7,4,1.6,16
2020/4/9 2:58,0.7,1,0.7,4,1.5,2
2020/4/9 2:59,0.7,1,0.7,4,1.3,3
2020/4/9 3:00,0.7,1,0.7,3,1,16
2020/4/9 3:01,0.8,1,0.8,3,1.4,1
2020/4/9 3:02,0.8,1,0.8,3,1.3,16
2020/4/9 3:03,0.8,1,0.8,3,1,15
2020/4/9 3:04,0.8,1,0.8,1,0.9,1
2020/4/9 3:05,0.7,1,0.8,1,1.4,16
2020/4/9 3:06,0.7,1,0.7,1,2.1,16
2020/4/9 3:07,0.8,1,0.8,1,1.9,16
2020/4/9 3:08,0.8,1,0.8,1,1.5,16
2020/4/9 3:09,0.8,1,0.8,1,1.5,1
2020/4/9 3:10,0.8,1,0.8,1,1.4,1
2020/4/9 3:11,0.8,1,0.8,1,1.4,1
2020/4/9 3:12,0.8,1,0.8,1,0.9,1
2020/4/9 3:13,0.9,1,0.9,1,1,1
2020/4/9 3:14,0.9,1,0.9,1,1.6,16
2020/4/9 3:15,1,16,1,1,2.2,15
2020/4/9 3:16,1,16,1,1,2.1,16
2020/4/9 3:17,1,16,1,1,2.4,16
2020/4/9 3:18,1,16,1,1,1.8,16
2020/4/9 3:19,1.1,16,1.1,16,2.1,16
2020/4/9 3:20,1.2,16,1.2,16,2.5,1
2020/4/9 3:21,1.2,16,1.2,16,2.5,16
2020/4/9 3:22,1.3,16,1.3,16,2.4,15
2020/4/9 3:23,1.4,16,1.4,16,2.7,15
2020/4/9 3:24,1.5,16,1.5,16,2.5,15
2020/4/9 3:25,1.6,16,1.6,16,2.1,16
2020/4/9 3:26,1.7,16,1.7,16,3,15
2020/4/9 3:27,1.6,16,1.6,16,2.4,16
2020/4/9 3:28,1.7,16,1.7,16,2.1,16
2020/4/9 3:29,1.6,16,1.7,16,1.9,16
2020/4/9 3:30,1.6,16,1.6,16,2,1
2020/4/9 3:31,1.6,16,1.6,16,2,16
2020/4/9 3:32,1.6,16,1.6,16,2.1,16
2020/4/9 3:33,1.5,16,1.6,16,1.5,16
2020/4/9 3:34,1.5,16,1.5,16,1.4,16
2020/4/9 3:35,1.4,16,1.5,16,1.3,16
2020/4/9 3:36,1.2,16,1.3,16,0.8,16
2020/4/9 3:37,1,16,1.2,16,0.3,16
2020/4/9 3:38,0.9,16,1,16,0,1
2020/4/9 3:39,0.8,16,0.9,16,0.8,1
2020/4/9 3:40,0.7,16,0.8,16,1,16
2020/4/9 3:41,0.6,16,0.7,16,1.3,16
2020/4/9 3:42,0.5,16,0.6,16,1.5,15
2020/4/9 3:43,0.6,16,0.6,16,1.8,16
2020/4/9 3:44,0.6,16,0.6,16,1.6,16
2020/4/9 3:45,0.7,16,0.7,16,2.4,16
2020/4/9 3:46,0.9,16,0.9,16,2.4,16
2020/4/9 3:47,1,16,1,16,2.4,15
2020/4/9 3:48,1.2,16,1.2,16,2,16
2020/4/9 3:49,1.4,16,1.4,16,2.7,16
2020/4/9 3:50,1.5,16,1.5,16,2.7,16
2020/4/9 3:51,1.7,16,1.7,16,2.6,16
2020/4/9 3:52,1.8,16,1.8,16,2.7,16
2020/4/9 3:53,1.8,16,1.8,16,2.4,1
2020/4/9 3:54,1.9,16,1.9,16,2.7,16
2020/4/9 3:55,1.9,16,1.9,16,2.7,16
2020/4/9 3:56,1.9,16,1.9,16,2.9,1
2020/4/9 3:57,1.9,16,1.9,16,2.4,1
2020/4/9 3:58,2,16,2,16,2.7,1
2020/4/9 3:59,1.9,16,2,16,2.5,1
2020/4/9 4:00,1.8,16,1.9,16,1.8,1
2020/4/9 4:01,1.7,16,1.8,16,1,15
2020/4/9 4:02,1.5,16,1.6,16,1.1,14
2020/4/9 4:03,1.4,16,1.5,16,2,16
2020/4/9 4:04,1.4,16,1.5,16,1.9,16
2020/4/9 4:05,1.2,15,1.4,16,0.9,1
2020/4/9 4:06,1.1,15,1.2,16,1,2
2020/4/9 4:07,0.9,16,1.1,16,0.3,5
2020/4/9 4:08,0.7,16,0.9,16,0.8,4
2020/4/9 4:09,0.6,16,0.7,16,0.9,4
2020/4/9 4:10,0.6,1,0.6,16,1,4
2020/4/9 4:11,0.6,2,0.6,16,1.1,4
2020/4/9 4:12,0.6,2,0.6,16,1,1
2020/4/9 4:13,0.5,3,0.6,16,0.9,3
2020/4/9 4:14,0.5,3,0.5,16,0.9,2
2020/4/9 4:15,0.5,3,0.5,15,0.9,1
2020/4/9 4:16,0.5,3,0.5,15,1,1
2020/4/9 4:17,0.7,2,0.7,16,2.5,16
2020/4/9 4:18,0.7,2,0.7,16,2.1,16
2020/4/9 4:19,0.7,2,0.7,2,1,2
2020/4/9 4:20,0.7,2,0.7,2,1,2
2020/4/9 4:21,0.7,2,0.7,2,0.9,2
2020/4/9 4:22,0.7,1,0.7,2,1.4,1
2020/4/9 4:23,0.8,1,0.8,1,1.4,16
2020/4/9 4:24,0.8,1,0.8,1,1.4,16
2020/4/9 4:25,0.9,1,0.9,1,1.6,16
2020/4/9 4:26,1,1,1,1,1.6,16
2020/4/9 4:27,1,1,1,1,2,16
2020/4/9 4:28,1,1,1,1,2,1
2020/4/9 4:29,1.2,1,1.2,1,2.6,1
2020/4/9 4:30,1.3,16,1.3,16,2.2,16
2020/4/9 4:31,1.3,16,1.3,16,1.9,15
2020/4/9 4:32,1.4,16,1.4,16,1.6,16
2020/4/9 4:33,1.4,16,1.4,16,1.6,2
2020/4/9 4:34,1.5,16,1.5,16,2,2
2020/4/9 4:35,1.5,16,1.5,16,2.4,1
2020/4/9 4:36,1.6,1,1.6,16,2.6,2
2020/4/9 4:37,1.7,1,1.7,1,2.5,1
2020/4/9 4:38,1.8,1,1.8,1,3,16
2020/4/9 4:39,1.8,1,1.8,1,2.7,16
2020/4/9 4:40,1.8,1,1.8,1,2.5,16
2020/4/9 4:41,1.9,1,1.9,1,2.7,16
2020/4/9 4:42,2,1,2,1,2.9,15
2020/4/9 4:43,2.1,1,2.1,1,2.9,16
2020/4/9 4:44,2,1,2.1,1,2.7,16
2020/4/9 4:45,2,1,2.1,1,2.4,16
2020/4/9 4:46,1.9,16,2,1,2.6,16
2020/4/9 4:47,1.8,16,1.9,1,2.2,16
2020/4/9 4:48,1.7,16,1.8,1,1.6,1
2020/4/9 4:49,1.5,16,1.6,1,1.4,4
2020/4/9 4:50,1.4,1,1.5,1,1.8,5
2020/4/9 4:51,1.3,1,1.4,1,2,4
2020/4/9 4:52,1.3,1,1.3,1,1.5,4
2020/4/9 4:53,1.2,2,1.3,1,1.4,4
2020/4/9 4:54,1,2,1.2,1,0.8,5
2020/4/9 4:55,0.9,2,1,16,0.5,16
2020/4/9 4:56,0.8,2,0.9,16,0.6,16
2020/4/9 4:57,0.8,2,0.8,16,1.1,16
2020/4/9 4:58,0.8,2,0.8,16,0.8,1
2020/4/9 4:59,0.8,2,0.8,16,0.9,1
2020/4/9 5:00,0.8,2,0.8,1,1,16
2020/4/9 5:01,0.6,1,0.7,1,0.6,1
2020/4/9 5:02,0.5,1,0.6,1,0.5,1
2020/4/9 5:03,0.5,1,0.5,2,0.6,2
2020/4/9 5:04,0.5,1,0.5,2,1,3
2020/4/9 5:05,0.5,1,0.5,2,1.1,1
2020/4/9 5:06,0.6,1,0.6,2,2.1,16
2020/4/9 5:07,0.7,1,0.7,2,1.8,16
2020/4/9 5:08,0.7,1,0.7,2,1.4,16
2020/4/9 5:09,0.7,1,0.7,2,0.8,2
2020/4/9 5:10,0.6,1,0.7,2,0.5,3
2020/4/9 5:11,0.7,1,0.7,1,0.8,1
2020/4/9 5:12,0.7,1,0.7,1,0.8,16
2020/4/9 5:13,0.7,1,0.7,1,1.4,16
2020/4/9 5:14,0.7,16,0.7,1,1.8,16
2020/4/9 5:15,0.8,16,0.8,16,1.9,15
2020/4/9 5:16,0.8,16,0.8,16,1.8,16
2020/4/9 5:17,0.8,16,0.9,16,1.9,16
2020/4/9 5:18,0.9,16,0.9,16,1.9,16
2020/4/9 5:19,0.9,16,0.9,16,1.6,16
2020/4/9 5:20,1,16,1,16,1.6,16
2020/4/9 5:21,1.1,16,1.1,16,1.9,16
2020/4/9 5:22,1.2,16,1.2,16,2.5,16
2020/4/9 5:23,1.3,16,1.3,16,2.5,16
2020/4/9 5:24,1.4,16,1.4,16,2.5,1
2020/4/9 5:25,1.5,16,1.5,16,2.1,16
2020/4/9 5:26,1.5,16,1.5,16,2.2,16
2020/4/9 5:27,1.5,16,1.5,16,2.2,15
2020/4/9 5:28,1.5,16,1.5,16,2.2,16
2020/4/9 5:29,1.5,16,1.6,16,1.9,16
2020/4/9 5:30,1.5,16,1.5,16,1.5,15
2020/4/9 5:31,1.5,16,1.5,16,1,16
2020/4/9 5:32,1.3,16,1.5,16,1,15
2020/4/9 5:33,1.2,16,1.3,16,0.8,15
2020/4/9 5:34,1.1,15,1.2,16,0.9,15
2020/4/9 5:35,0.9,15,1.1,16,0.4,16
2020/4/9 5:36,0.8,15,0.9,16,0.1,15
2020/4/9 5:37,0.6,15,0.8,16,0.4,15
2020/4/9 5:38,0.5,15,0.6,16,0,2
2020/4/9 5:39,0.4,15,0.5,16,0.4,16
2020/4/9 5:40,0.3,16,0.4,16,0.4,2
2020/4/9 5:41,0.3,16,0.3,16,0.8,1
2020/4/9 5:42,0.3,16,0.3,16,1.4,15
2020/4/9 5:43,0.4,16,0.4,16,1.3,16
2020/4/9 5:44,0.4,16,0.4,15,1.4,15
2020/4/9 5:45,0.5,16,0.5,15,1.4,15
2020/4/9 5:46,0.6,16,0.6,15,1.5,16
2020/4/9 5:47,0.7,16,0.7,16,1,15
2020/4/9 5:48,0.7,16,0.7,16,0.6,14
2020/4/9 5:49,0.7,16,0.7,16,0.4,2
2020/4/9 5:50,0.7,16,0.7,16,0.1,16
2020/4/9 5:51,0.6,16,0.7,16,0.3,2
2020/4/9 5:52,0.5,16,0.6,16,0.3,2
2020/4/9 5:53,0.4,16,0.5,16,0.3,1
2020/4/9 5:54,0.4,1,0.4,16,0.8,1
2020/4/9 5:55,0.3,1,0.3,16,1,14
2020/4/9 5:56,0.2,1,0.3,16,0.6,16
2020/4/9 5:57,0.2,1,0.2,16,0.8,15
2020/4/9 5:58,0.2,1,0.2,16,0.6,16
2020/4/9 5:59,0.3,1,0.3,16,1.4,16
2020/4/9 6:00,0.4,1,0.4,16,1.6,1
2020/4/9 6:01,0.5,1,0.5,16,1.8,16
2020/4/9 6:02,0.7,1,0.7,1,2,16
2020/4/9 6:03,0.8,1,0.8,1,1.6,16
2020/4/9 6:04,0.8,1,0.8,1,1,1
2020/4/9 6:05,0.7,1,0.8,1,0.3,5
2020/4/9 6:06,0.7,16,0.7,1,0.4,1
2020/4/9 6:07,0.7,16,0.7,1,0,1
2020/4/9 6:08,0.7,16,0.7,1,0.5,8
2020/4/9 6:09,0.6,16,0.7,1,0.8,9
2020/4/9 6:10,0.5,15,0.6,1,0.8,10
2020/4/9 6:11,0.5,14,0.5,1,0.6,10
2020/4/9 6:12,0.3,13,0.4,1,0.6,10
2020/4/9 6:13,0.3,11,0.3,1,0.8,10
2020/4/9 6:14,0.3,10,0.3,1,0.4,10
2020/4/9 6:15,0.3,10,0.3,1,0.4,2
2020/4/9 6:16,0.3,10,0.3,16,0.5,16
2020/4/9 6:17,0.3,10,0.4,16,1.1,2
2020/4/9 6:18,0.3,10,0.4,16,0.1,6
2020/4/9 6:19,0.3,11,0.3,16,0.3,13
2020/4/9 6:20,0.2,12,0.3,15,0.1,13
2020/4/9 6:21,0.2,12,0.2,14,0.3,10
2020/4/9 6:22,0.2,12,0.2,10,0.1,8
2020/4/9 6:23,0.1,12,0.2,10,0.1,7
2020/4/9 6:24,0.1,12,0.1,10,0.8,8
2020/4/9 6:25,0.2,11,0.2,10,0.9,9
2020/4/9 6:26,0.2,10,0.2,10,0.9,10
2020/4/9 6:27,0.3,10,0.3,10,1.4,10
2020/4/9 6:28,0.4,10,0.4,10,1.4,10
2020/4/9 6:29,0.5,10,0.5,10,1.4,11
2020/4/9 6:30,0.6,9,0.6,10,1.3,11
2020/4/9 6:31,0.7,10,0.7,10,1,12
2020/4/9 6:32,0.7,10,0.7,10,1.1,10
2020/4/9 6:33,0.8,10,0.8,10,1.3,10
2020/4/9 6:34,0.9,10,0.9,10,1.4,11
2020/4/9 6:35,0.9,10,0.9,10,1,11
2020/4/9 6:36,0.9,11,0.9,10,1,11
2020/4/9 6:37,0.9,11,0.9,10,1.4,10
2020/4/9 6:38,0.8,11,0.9,10,0.6,9
2020/4/9 6:39,0.7,11,0.8,10,0.6,11
2020/4/9 6:40,0.6,10,0.7,10,0.6,11
2020/4/9 6:41,0.6,10,0.6,10,0.8,9
2020/4/9 6:42,0.5,10,0.6,10,0.9,9
2020/4/9 6:43,0.5,10,0.5,10,0.9,9
2020/4/9 6:44,0.4,10,0.5,10,0.1,2
2020/4/9 6:45,0.3,10,0.3,10,0.3,7
2020/4/9 6:46,0.3,9,0.3,11,0.5,3
2020/4/9 6:47,0.2,9,0.3,11,0.5,4
2020/4/9 6:48,0.2,8,0.2,11,0.5,6
2020/4/9 6:49,0.3,8,0.3,11,0.9,9
2020/4/9 6:50,0.3,7,0.3,10,1,7
2020/4/9 6:51,0.3,7,0.3,10,1,9
2020/4/9 6:52,0.3,7,0.3,10,0.4,7
2020/4/9 6:53,0.2,7,0.3,10,0.1,11
2020/4/9 6:54,0.3,8,0.3,10,0.4,10
2020/4/9 6:55,0.3,8,0.3,10,0.5,10
2020/4/9 6:56,0.2,9,0.3,9,0.1,9
2020/4/9 6:57,0.2,9,0.2,8,0.3,9
2020/4/9 6:58,0.2,10,0.2,8,0.5,9
2020/4/9 6:59,0.2,10,0.2,8,0.5,9
2020/4/9 7:00,0.1,10,0.2,7,0.3,10
2020/4/9 7:01,0.1,10,0.1,7,1,7
2020/4/9 7:02,0.2,10,0.2,7,0.9,6
2020/4/9 7:03,0.2,9,0.2,8,0.9,7
2020/4/9 7:04,0.2,9,0.2,8,0.3,10
2020/4/9 7:05,0.2,9,0.2,8,0.4,10
2020/4/9 7:06,0.2,9,0.2,9,0.3,15
2020/4/9 7:07,0.2,9,0.2,9,0.4,7
2020/4/9 7:08,0.2,9,0.2,10,0.4,9
2020/4/9 7:09,0.2,9,0.2,10,1,9
2020/4/9 7:10,0.3,9,0.3,9,1,9
2020/4/9 7:11,0.3,9,0.3,9,0.8,9
2020/4/9 7:12,0.3,9,0.3,9,0.6,9
2020/4/9 7:13,0.3,10,0.3,9,0.5,9
2020/4/9 7:14,0.3,9,0.3,9,1.1,9
2020/4/9 7:15,0.3,9,0.3,9,0.6,8
2020/4/9 7:16,0.4,10,0.4,10,0.6,10
2020/4/9 7:17,0.4,10,0.4,10,1.3,9
2020/4/9 7:18,0.5,9,0.5,9,1.3,9
2020/4/9 7:19,0.4,9,0.5,9,0.5,8
2020/4/9 7:20,0.4,9,0.4,9,0.5,8
2020/4/9 7:21,0.4,9,0.4,9,1,8
2020/4/9 7:22,0.4,9,0.4,9,0.9,8
2020/4/9 7:23,0.4,9,0.4,9,0.9,7
2020/4/9 7:24,0.4,8,0.4,9,1,5
2020/4/9 7:25,0.4,8,0.4,9,0.4,5
2020/4/9 7:26,0.3,7,0.3,9,0.8,7
2020/4/9 7:27,0.4,7,0.4,9,1.1,6
2020/4/9 7:28,0.4,7,0.4,9,1.6,8
2020/4/9 7:29,0.4,7,0.4,9,1.3,8
2020/4/9 7:30,0.5,7,0.5,7,1.1,7
2020/4/9 7:31,0.5,7,0.5,7,1.1,8
2020/4/9 7:32,0.5,7,0.5,7,1.3,7
2020/4/9 7:33,0.5,8,0.5,7,0.5,10
2020/4/9 7:34,0.5,8,0.5,7,1.1,9
2020/4/9 7:35,0.5,8,0.5,7,1,8
2020/4/9 7:36,0.6,8,0.6,8,1.5,8
2020/4/9 7:37,0.7,9,0.7,9,1.6,8
2020/4/9 7:38,0.7,9,0.7,9,1.8,8
2020/4/9 7:39,0.8,8,0.8,8,1.9,8
2020/4/9 7:40,0.8,8,0.8,8,1.6,8
2020/4/9 7:41,0.8,8,0.8,8,1.5,8
2020/4/9 7:42,0.9,8,0.9,8,1.5,8
2020/4/9 7:43,0.9,8,0.9,8,1.5,10
2020/4/9 7:44,1,8,1,8,1.5,8
2020/4/9 7:45,1,8,1,8,1.1,7
2020/4/9 7:46,1,8,1,8,1.3,8
2020/4/9 7:47,0.9,8,1,8,0.9,6
2020/4/9 7:48,0.8,8,0.9,8,1.4,9
2020/4/9 7:49,0.8,8,0.8,8,1.1,9
2020/4/9 7:50,0.8,8,0.8,8,1.3,9
2020/4/9 7:51,0.8,8,0.8,8,1.5,9
2020/4/9 7:52,0.7,8,0.7,8,1.1,10
2020/4/9 7:53,0.8,8,0.8,8,1.6,7
2020/4/9 7:54,0.7,8,0.8,8,2.1,9
2020/4/9 7:55,0.8,8,0.8,8,2.5,10
2020/4/9 7:56,0.9,8,0.9,8,2,10
2020/4/9 7:57,0.9,8,0.9,8,2,10
2020/4/9 7:58,0.9,8,0.9,8,1.6,9
2020/4/9 7:59,0.9,8,0.9,8,1.1,10
2020/4/9 8:00,0.9,8,0.9,8,2,8
2020/4/9 8:01,1,8,1,8,2.6,8
2020/4/9 8:02,1.1,9,1.1,8,1.9,8
2020/4/9 8:03,1.1,9,1.1,8,1.5,8
2020/4/9 8:04,1.1,9,1.1,8,1.8,8
2020/4/9 8:05,1.1,9,1.1,8,1.1,7
2020/4/9 8:06,0.9,9,1,8,1.1,12
2020/4/9 8:07,0.9,9,0.9,8,1,12
2020/4/9 8:08,0.8,9,0.9,8,0.8,10
