﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/15 0:01,3.4,4,3.5,4,5.1,3
2019/8/15 0:02,3.4,4,3.4,4,4.1,4
2019/8/15 0:03,3.4,4,3.4,4,3.3,3
2019/8/15 0:04,3.4,4,3.5,5,3.6,4
2019/8/15 0:05,3.5,4,3.6,5,6.3,4
2019/8/15 0:06,3.6,4,3.6,5,8.3,4
2019/8/15 0:07,3.7,4,3.7,4,7.9,5
2019/8/15 0:08,3.9,4,3.9,4,7,4
2019/8/15 0:09,3.6,4,3.9,4,5.4,5
2019/8/15 0:10,3.6,4,3.6,4,3.9,4
2019/8/15 0:11,3.5,4,3.6,4,3.9,2
2019/8/15 0:12,3.4,4,3.5,4,3.6,3
2019/8/15 0:13,3.4,4,3.4,4,3.6,3
2019/8/15 0:14,3.4,4,3.4,4,5.6,3
2019/8/15 0:15,3.5,4,3.5,4,7.7,3
2019/8/15 0:16,3.4,3,3.5,4,5.2,4
2019/8/15 0:17,3.1,3,3.4,4,5,3
2019/8/15 0:18,2.9,3,3.1,4,5.4,3
2019/8/15 0:19,3,3,3,4,6.1,4
2019/8/15 0:20,3.1,3,3.1,4,6.8,4
2019/8/15 0:21,3.4,3,3.4,4,7.8,2
2019/8/15 0:22,3.6,3,3.6,3,7,4
2019/8/15 0:23,3.8,3,3.8,3,5.5,4
2019/8/15 0:24,3.8,3,3.8,3,5.5,2
2019/8/15 0:25,3.8,3,3.8,3,7.7,4
2019/8/15 0:26,4,3,4,3,7.7,5
2019/8/15 0:27,4.3,3,4.3,3,8.1,3
2019/8/15 0:28,4.4,3,4.4,3,7.1,4
2019/8/15 0:29,4.3,3,4.4,3,4.2,3
2019/8/15 0:30,4.2,3,4.3,3,5.4,4
2019/8/15 0:31,4,3,4.2,3,3.7,3
2019/8/15 0:32,3.9,3,4,3,4.2,3
2019/8/15 0:33,3.8,3,3.9,3,4.1,4
2019/8/15 0:34,3.7,3,3.8,3,5.1,4
2019/8/15 0:35,3.6,3,3.7,3,4.9,4
2019/8/15 0:36,3.2,3,3.5,3,4.8,4
2019/8/15 0:37,3,3,3.2,3,3.8,3
2019/8/15 0:38,2.7,3,2.9,3,3.5,4
2019/8/15 0:39,2.8,3,2.8,3,4.2,4
2019/8/15 0:40,2.6,3,2.8,3,2.9,4
2019/8/15 0:41,2.7,3,2.7,3,5.6,3
2019/8/15 0:42,2.6,3,2.7,3,4.2,4
2019/8/15 0:43,2.6,4,2.7,3,5.5,5
2019/8/15 0:44,2.9,4,2.9,3,9.4,5
2019/8/15 0:45,2.9,4,3,3,6.2,5
2019/8/15 0:46,2.9,4,3,3,3.2,3
2019/8/15 0:47,3,4,3,4,6.5,5
2019/8/15 0:48,3.1,4,3.1,4,5.4,5
2019/8/15 0:49,3.3,4,3.3,4,7.5,3
2019/8/15 0:50,3.6,4,3.6,4,8.5,4
2019/8/15 0:51,3.7,4,3.7,4,5.6,4
2019/8/15 0:52,3.9,4,3.9,4,7.8,3
2019/8/15 0:53,3.8,4,3.9,4,5.8,3
2019/8/15 0:54,3.6,4,3.9,4,5.6,5
2019/8/15 0:55,3.4,4,3.5,4,3.6,4
2019/8/15 0:56,3.6,4,3.6,4,6.1,3
2019/8/15 0:57,3.6,4,3.6,4,5.1,4
2019/8/15 0:58,3.6,4,3.6,4,6.5,6
2019/8/15 0:59,3.5,4,3.6,4,4.9,3
2019/8/15 1:00,3.4,4,3.5,4,6.9,3
2019/8/15 1:01,3.3,4,3.4,4,4.3,4
2019/8/15 1:02,3.2,4,3.3,4,5.5,4
2019/8/15 1:03,3.1,4,3.2,4,4.2,3
2019/8/15 1:04,3.2,3,3.2,4,5.7,4
2019/8/15 1:05,3.3,4,3.3,4,5.1,3
2019/8/15 1:06,3.4,4,3.4,4,7.1,5
2019/8/15 1:07,3.4,4,3.4,4,6.8,5
2019/8/15 1:08,3.3,4,3.4,4,4.9,5
2019/8/15 1:09,3.4,4,3.5,4,6.9,4
2019/8/15 1:10,3.3,4,3.4,4,4.2,3
2019/8/15 1:11,3.2,4,3.3,4,3.2,3
2019/8/15 1:12,3.2,4,3.2,4,4.3,5
2019/8/15 1:13,3.2,4,3.3,4,4.7,5
2019/8/15 1:14,3.1,4,3.3,4,4.2,2
2019/8/15 1:15,3,4,3.1,4,3.6,4
2019/8/15 1:16,2.8,4,3,4,3.9,5
2019/8/15 1:17,2.7,4,2.8,4,4.8,5
2019/8/15 1:18,2.7,4,2.7,4,3.6,4
2019/8/15 1:19,2.6,4,2.7,4,5.7,5
2019/8/15 1:20,2.7,4,2.7,4,5.4,6
2019/8/15 1:21,2.9,4,2.9,4,5.4,4
2019/8/15 1:22,2.9,4,2.9,4,5,5
2019/8/15 1:23,2.9,5,2.9,4,4.8,5
2019/8/15 1:24,2.9,5,2.9,4,6,5
2019/8/15 1:25,3.2,4,3.2,4,6.9,4
2019/8/15 1:26,3.3,4,3.3,4,7.1,2
2019/8/15 1:27,3.3,4,3.3,4,4.1,3
2019/8/15 1:28,3.3,4,3.3,4,4.8,4
2019/8/15 1:29,3.3,4,3.4,4,6,3
2019/8/15 1:30,3.6,4,3.6,4,8.6,6
2019/8/15 1:31,3.7,4,3.7,4,7.9,5
2019/8/15 1:32,3.9,4,3.9,4,9.4,6
2019/8/15 1:33,4.1,4,4.1,4,5.1,3
2019/8/15 1:34,4.3,4,4.3,4,6.3,4
2019/8/15 1:35,4.2,4,4.3,4,5.4,3
2019/8/15 1:36,4.1,4,4.1,4,4.9,6
2019/8/15 1:37,4.2,4,4.2,4,5.5,5
2019/8/15 1:38,4.2,4,4.2,4,4.5,7
2019/8/15 1:39,4,4,4.2,4,5,5
2019/8/15 1:40,3.7,4,4,4,4.8,5
2019/8/15 1:41,3.5,4,3.6,4,4.9,5
2019/8/15 1:42,3.2,4,3.5,4,4.7,4
2019/8/15 1:43,3.3,4,3.3,4,8.2,4
2019/8/15 1:44,3.1,4,3.3,4,7.8,3
2019/8/15 1:45,3.3,4,3.3,4,7.5,4
2019/8/15 1:46,3.4,4,3.4,4,7.2,2
2019/8/15 1:47,3.4,4,3.4,4,5.6,3
2019/8/15 1:48,3.5,4,3.5,4,5,2
2019/8/15 1:49,3.6,3,3.6,4,5.8,3
2019/8/15 1:50,3.8,3,3.8,3,7.7,4
2019/8/15 1:51,3.8,3,3.8,3,5.8,4
2019/8/15 1:52,4.2,3,4.2,3,9.5,5
2019/8/15 1:53,4.2,3,4.3,3,8.4,5
2019/8/15 1:54,4.4,3,4.4,3,6.2,3
2019/8/15 1:55,4.1,3,4.3,3,5.6,3
2019/8/15 1:56,4,3,4.1,3,4.3,3
2019/8/15 1:57,3.9,4,4,3,4.4,4
2019/8/15 1:58,3.9,4,3.9,3,5.5,4
2019/8/15 1:59,4.1,4,4.1,3,8.6,4
2019/8/15 2:00,4.1,4,4.1,3,8.3,5
2019/8/15 2:01,4.2,4,4.2,3,5,4
2019/8/15 2:02,3.7,4,4.2,3,4.9,3
2019/8/15 2:03,3.5,4,3.7,3,3.7,4
2019/8/15 2:04,3.3,4,3.5,3,4.1,4
2019/8/15 2:05,3.3,4,3.3,4,4.1,4
2019/8/15 2:06,3.4,4,3.4,4,4.9,3
2019/8/15 2:07,3.5,4,3.5,4,6.2,6
2019/8/15 2:08,3.7,4,3.7,4,8.9,5
2019/8/15 2:09,3.5,4,3.7,4,6,5
2019/8/15 2:10,3.3,4,3.5,4,3.8,3
2019/8/15 2:11,3.1,4,3.3,4,4.1,3
2019/8/15 2:12,3.2,4,3.2,4,5.2,4
2019/8/15 2:13,3.2,4,3.2,4,6,5
2019/8/15 2:14,3.5,4,3.5,4,7.1,5
2019/8/15 2:15,3.7,4,3.7,4,7.5,4
2019/8/15 2:16,3.7,4,3.7,4,5.7,4
2019/8/15 2:17,3.6,4,3.7,4,4.4,3
2019/8/15 2:18,3.3,4,3.5,4,7.8,3
2019/8/15 2:19,3.5,4,3.5,4,11.4,4
2019/8/15 2:20,3.4,4,3.5,4,5,5
2019/8/15 2:21,3.5,4,3.5,4,4.5,5
2019/8/15 2:22,3.5,4,3.6,4,5.8,3
2019/8/15 2:23,3.5,4,3.6,4,5.1,4
2019/8/15 2:24,3.5,4,3.5,4,6.5,6
2019/8/15 2:25,3.4,4,3.5,4,7.4,6
2019/8/15 2:26,3.4,5,3.4,4,5.1,10
2019/8/15 2:27,3.4,5,3.4,4,3.9,3
2019/8/15 2:28,3.3,5,3.4,4,5.5,3
2019/8/15 2:29,3.1,4,3.3,4,4.8,4
2019/8/15 2:30,3.2,4,3.2,4,5,4
2019/8/15 2:31,3.3,4,3.3,4,6.4,4
2019/8/15 2:32,3.3,4,3.3,4,7,4
2019/8/15 2:33,3.3,5,3.3,4,6.4,4
2019/8/15 2:34,3.4,5,3.4,4,7.5,5
2019/8/15 2:35,3.4,5,3.4,4,6.1,6
2019/8/15 2:36,3.5,4,3.5,4,6.8,5
2019/8/15 2:37,3.8,4,3.8,4,10.1,5
2019/8/15 2:38,3.8,5,3.9,4,7.7,6
2019/8/15 2:39,3.8,5,3.9,4,4.8,7
2019/8/15 2:40,4,5,4,5,9.5,6
2019/8/15 2:41,4,5,4.1,5,7.5,5
2019/8/15 2:42,4.1,5,4.1,5,6.9,4
2019/8/15 2:43,4.6,5,4.6,5,13.1,4
2019/8/15 2:44,4.7,5,4.7,5,8.9,6
2019/8/15 2:45,5,5,5,5,9.3,5
2019/8/15 2:46,5.3,5,5.3,5,11,5
2019/8/15 2:47,5.5,5,5.5,5,10.8,5
2019/8/15 2:48,5.7,5,5.7,5,10,5
2019/8/15 2:49,5.9,5,5.9,5,7,5
2019/8/15 2:50,5.7,5,5.9,5,5.1,7
2019/8/15 2:51,5.9,5,5.9,5,8.7,4
2019/8/15 2:52,5.9,5,5.9,5,8.1,3
2019/8/15 2:53,5.6,5,5.9,5,10.5,4
2019/8/15 2:54,5.5,5,5.5,5,10,5
2019/8/15 2:55,5.7,5,5.7,5,14.3,5
2019/8/15 2:56,5.7,5,5.7,5,10.1,6
2019/8/15 2:57,5.5,5,5.7,5,9.5,4
2019/8/15 2:58,5.5,5,5.5,5,9.4,7
2019/8/15 2:59,5.7,5,5.7,5,9.4,5
2019/8/15 3:00,5.9,5,5.9,5,8.6,5
2019/8/15 3:01,5.9,5,5.9,5,9.9,6
2019/8/15 3:02,6,5,6,5,7.2,4
2019/8/15 3:03,6,5,6.1,5,10.1,6
2019/8/15 3:04,5.9,5,6,5,7,6
2019/8/15 3:05,5.6,5,5.8,5,9.5,6
2019/8/15 3:06,5.4,5,5.5,5,8.6,6
2019/8/15 3:07,5.4,5,5.4,5,7.7,5
2019/8/15 3:08,5.3,5,5.4,5,5.7,5
2019/8/15 3:09,5.1,5,5.3,5,10,6
2019/8/15 3:10,5.4,5,5.4,5,13.3,5
2019/8/15 3:11,5.5,5,5.5,5,10.5,5
2019/8/15 3:12,5.8,5,5.8,5,9.3,6
2019/8/15 3:13,5.8,5,5.8,5,9.5,5
2019/8/15 3:14,5.9,5,5.9,5,7.6,6
2019/8/15 3:15,5.7,5,5.9,5,6.1,4
2019/8/15 3:16,5.5,5,5.7,5,6.8,4
2019/8/15 3:17,5.4,5,5.5,5,6.9,5
2019/8/15 3:18,5.4,5,5.4,5,7,6
2019/8/15 3:19,5.6,5,5.6,5,9.2,6
2019/8/15 3:20,5.1,5,5.5,5,7.8,4
2019/8/15 3:21,4.9,5,5.1,5,9.2,5
2019/8/15 3:22,4.8,5,4.9,5,8.3,4
2019/8/15 3:23,4.7,5,4.7,5,8.4,6
2019/8/15 3:24,4.8,5,4.8,5,8.6,5
2019/8/15 3:25,5.2,5,5.2,5,9.1,5
2019/8/15 3:26,5.2,5,5.2,5,8.6,5
2019/8/15 3:27,5,5,5.2,5,4.4,5
2019/8/15 3:28,5,5,5,5,6,6
2019/8/15 3:29,4.8,5,5,5,6.7,5
2019/8/15 3:30,4.9,5,4.9,5,8.2,5
2019/8/15 3:31,4.8,5,4.9,5,6.3,5
2019/8/15 3:32,4.5,5,4.7,5,5.2,6
2019/8/15 3:33,4.4,5,4.5,5,6.2,6
2019/8/15 3:34,4.2,5,4.4,5,6.1,5
2019/8/15 3:35,3.8,5,4.1,5,5.6,5
2019/8/15 3:36,3.8,5,3.8,5,7.5,5
2019/8/15 3:37,4,5,4,5,7.9,3
2019/8/15 3:38,4,5,4,5,6.2,5
2019/8/15 3:39,4,5,4,5,7.2,5
2019/8/15 3:40,3.9,5,4,5,6.9,4
2019/8/15 3:41,4.2,5,4.2,5,10.2,5
2019/8/15 3:42,4.3,5,4.3,5,7.7,6
2019/8/15 3:43,4.4,4,4.4,5,10.3,4
2019/8/15 3:44,4.7,4,4.7,4,10.7,3
2019/8/15 3:45,4.8,4,4.8,4,7.8,5
2019/8/15 3:46,4.8,4,4.9,4,5.7,6
2019/8/15 3:47,5,4,5,4,9.4,4
2019/8/15 3:48,5.3,4,5.3,4,8.6,5
2019/8/15 3:49,5.5,5,5.5,5,8.6,6
2019/8/15 3:50,5.7,5,5.7,5,8.9,6
2019/8/15 3:51,5.3,5,5.7,5,6,6
2019/8/15 3:52,5.1,5,5.2,5,7.1,6
2019/8/15 3:53,5,5,5.2,5,7.5,3
2019/8/15 3:54,5.1,5,5.1,5,10.2,4
2019/8/15 3:55,5.1,5,5.1,5,7.6,4
2019/8/15 3:56,5.3,5,5.3,5,10.7,5
2019/8/15 3:57,5.5,5,5.5,5,11.5,5
2019/8/15 3:58,5.5,5,5.5,5,10.6,6
2019/8/15 3:59,5.4,5,5.6,5,8.5,5
2019/8/15 4:00,5.3,4,5.4,5,6,3
2019/8/15 4:01,5.4,4,5.4,5,6.4,4
2019/8/15 4:02,5.6,4,5.7,4,7.1,3
2019/8/15 4:03,5.7,4,5.7,4,9.7,3
2019/8/15 4:04,5.5,4,5.7,4,6.5,4
2019/8/15 4:05,5.4,4,5.4,4,6.7,3
2019/8/15 4:06,5.3,4,5.3,4,10.2,3
2019/8/15 4:07,4.8,4,5.2,4,5,5
2019/8/15 4:08,4.7,4,4.8,4,8.1,5
2019/8/15 4:09,4.6,4,4.6,4,7.5,3
2019/8/15 4:10,4.7,4,4.7,4,8.2,4
2019/8/15 4:11,4.9,4,4.9,4,8.6,4
2019/8/15 4:12,5.1,4,5.1,4,9.4,3
2019/8/15 4:13,5.2,4,5.2,4,10.9,5
2019/8/15 4:14,5.4,4,5.4,4,9,4
2019/8/15 4:15,5.6,4,5.6,4,8.1,6
2019/8/15 4:16,5.5,4,5.6,4,7.2,3
2019/8/15 4:17,5.6,4,5.6,4,8.5,3
2019/8/15 4:18,5.8,4,5.8,4,10.2,3
2019/8/15 4:19,5.9,4,6,4,10.2,5
2019/8/15 4:20,5.8,4,5.9,4,7.4,4
2019/8/15 4:21,5.5,4,5.7,4,6.3,5
2019/8/15 4:22,5.6,4,5.6,4,12.4,5
2019/8/15 4:23,5.5,4,5.6,4,8.4,4
2019/8/15 4:24,5.4,4,5.5,4,9.7,5
2019/8/15 4:25,5.3,4,5.3,4,9,3
2019/8/15 4:26,5.5,4,5.5,4,9.4,4
2019/8/15 4:27,5.8,4,5.8,4,10.7,5
2019/8/15 4:28,5.8,4,5.8,4,10.9,5
2019/8/15 4:29,5.7,4,5.8,4,9.3,5
2019/8/15 4:30,5.7,4,5.7,4,7,4
2019/8/15 4:31,5.7,4,5.8,4,6.7,4
2019/8/15 4:32,5.5,4,5.7,4,9.2,2
2019/8/15 4:33,5.6,4,5.6,4,11.8,3
2019/8/15 4:34,5.7,4,5.7,4,8.2,3
2019/8/15 4:35,5.9,4,5.9,4,10.9,5
2019/8/15 4:36,5.9,4,6,4,9.5,4
2019/8/15 4:37,5.7,4,5.9,4,8.5,4
2019/8/15 4:38,5.5,4,5.7,4,8.4,4
2019/8/15 4:39,5.6,4,5.6,4,9.2,5
2019/8/15 4:40,5.8,4,5.8,4,9.8,5
2019/8/15 4:41,5.9,4,5.9,4,8.4,7
2019/8/15 4:42,6.1,4,6.1,4,11.6,3
2019/8/15 4:43,6.2,5,6.2,5,10.2,4
2019/8/15 4:44,6.3,5,6.3,5,9.7,6
2019/8/15 4:45,6.1,5,6.3,5,9.8,5
2019/8/15 4:46,6,5,6.1,5,8.3,5
2019/8/15 4:47,5.9,5,5.9,5,8.5,4
2019/8/15 4:48,6,5,6,5,8.6,4
2019/8/15 4:49,5.9,5,6,5,9,2
2019/8/15 4:50,5.8,4,5.9,5,10.3,3
2019/8/15 4:51,5.6,4,5.8,5,6.9,6
2019/8/15 4:52,5.3,4,5.6,5,7,5
2019/8/15 4:53,5.1,4,5.3,5,10.1,5
2019/8/15 4:54,5,4,5.1,5,8.1,5
2019/8/15 4:55,4.8,4,4.9,5,8.9,4
2019/8/15 4:56,4.9,4,4.9,5,10.9,5
2019/8/15 4:57,5.1,4,5.1,5,10.1,6
2019/8/15 4:58,5.1,4,5.2,5,9.9,6
2019/8/15 4:59,5.1,5,5.3,5,10.6,6
2019/8/15 5:00,5.1,5,5.1,4,8.6,5
2019/8/15 5:01,5.4,5,5.4,4,9.5,5
2019/8/15 5:02,5.4,5,5.5,5,6.8,6
2019/8/15 5:03,5.6,5,5.6,5,11.8,3
2019/8/15 5:04,5.6,5,5.6,5,7.5,5
2019/8/15 5:05,5.8,5,5.8,5,8.5,5
2019/8/15 5:06,5.9,5,5.9,5,9.9,3
2019/8/15 5:07,5.6,4,5.8,5,7.2,5
2019/8/15 5:08,5.4,4,5.6,5,5.5,4
2019/8/15 5:09,5.3,4,5.4,5,7.1,5
2019/8/15 5:10,5.3,5,5.4,5,7.7,5
2019/8/15 5:11,5.1,4,5.3,5,6.4,5
2019/8/15 5:12,4.9,4,5,5,3.8,4
2019/8/15 5:13,4.4,5,4.9,5,7.4,4
2019/8/15 5:14,4.5,5,4.6,5,9,5
2019/8/15 5:15,4.5,5,4.5,5,10.6,4
2019/8/15 5:16,4.5,5,4.5,4,10.3,4
2019/8/15 5:17,4.7,5,4.7,4,10,5
2019/8/15 5:18,4.8,5,4.8,4,8.6,5
2019/8/15 5:19,4.8,4,4.8,4,7.4,5
2019/8/15 5:20,4.9,4,4.9,5,9,3
2019/8/15 5:21,4.9,4,4.9,4,7.1,4
2019/8/15 5:22,5.1,4,5.1,4,6.1,4
2019/8/15 5:23,5.3,4,5.3,4,7.7,3
2019/8/15 5:24,5.1,4,5.3,4,5.8,3
2019/8/15 5:25,5,4,5.1,4,8.3,4
2019/8/15 5:26,4.9,4,5,4,8.7,4
2019/8/15 5:27,4.6,4,4.9,4,5.4,5
2019/8/15 5:28,4.6,4,4.6,4,6.2,3
2019/8/15 5:29,4.5,4,4.6,4,6.4,3
2019/8/15 5:30,4.5,4,4.6,4,8.9,3
2019/8/15 5:31,4.5,3,4.6,4,7.7,3
2019/8/15 5:32,4.7,3,4.7,4,7.8,3
2019/8/15 5:33,4.8,4,4.8,4,7.8,6
2019/8/15 5:34,4.7,4,4.8,4,4.8,5
2019/8/15 5:35,4.7,4,4.7,4,8.9,4
2019/8/15 5:36,4.7,4,4.7,4,11,4
2019/8/15 5:37,5,4,5,4,8.5,5
2019/8/15 5:38,4.9,4,5,4,7.5,3
2019/8/15 5:39,5,4,5,4,7.9,4
2019/8/15 5:40,4.8,4,4.9,4,8.2,3
2019/8/15 5:41,4.9,4,4.9,4,8.6,4
2019/8/15 5:42,5.1,4,5.1,4,10.7,5
2019/8/15 5:43,5.1,4,5.1,4,10,4
2019/8/15 5:44,5.3,4,5.3,4,7.4,4
2019/8/15 5:45,5.6,4,5.6,4,10.7,3
2019/8/15 5:46,5.5,4,5.6,4,8.7,5
2019/8/15 5:47,5.5,4,5.6,4,8.3,5
2019/8/15 5:48,5.7,4,5.7,4,11.4,5
2019/8/15 5:49,5.9,4,5.9,4,8.3,6
2019/8/15 5:50,6.1,4,6.1,4,10.9,5
2019/8/15 5:51,6.4,4,6.4,4,12.6,4
2019/8/15 5:52,6.3,5,6.4,4,10,5
2019/8/15 5:53,6.5,5,6.5,5,10,4
2019/8/15 5:54,6.7,4,6.7,4,12.6,3
2019/8/15 5:55,6.8,4,6.8,4,13.3,3
2019/8/15 5:56,6.8,4,6.9,4,9.2,4
2019/8/15 5:57,6.9,4,6.9,4,10.1,5
2019/8/15 5:58,6.8,4,6.9,4,9.2,4
2019/8/15 5:59,6.7,4,6.9,4,7.7,5
2019/8/15 6:00,6.7,4,6.7,4,10.2,6
2019/8/15 6:01,6.3,4,6.7,4,9.3,5
2019/8/15 6:02,6.1,4,6.2,4,8.5,3
2019/8/15 6:03,5.8,4,6,4,6.7,3
2019/8/15 6:04,5.8,4,5.9,4,11.5,6
2019/8/15 6:05,5.5,4,5.8,4,8.9,4
2019/8/15 6:06,5.4,5,5.5,4,7.2,5
2019/8/15 6:07,5.4,4,5.4,4,10.1,4
2019/8/15 6:08,5.4,5,5.4,4,11.3,6
2019/8/15 6:09,5.5,5,5.5,4,10.5,5
2019/8/15 6:10,5.6,5,5.7,4,12.5,5
2019/8/15 6:11,5.8,5,5.8,4,9.1,5
2019/8/15 6:12,5.8,5,5.8,4,8.2,5
2019/8/15 6:13,5.9,5,5.9,4,7.9,5
2019/8/15 6:14,5.6,5,5.9,5,8.4,6
2019/8/15 6:15,5.7,5,5.7,5,8.6,5
2019/8/15 6:16,6.1,5,6.1,5,15.6,6
2019/8/15 6:17,6.4,5,6.4,5,16.3,6
2019/8/15 6:18,6.3,5,6.5,5,11.6,6
2019/8/15 6:19,6.4,5,6.4,5,10.2,5
2019/8/15 6:20,6.4,5,6.5,5,9.3,5
2019/8/15 6:21,6.3,5,6.4,5,10.1,5
2019/8/15 6:22,6.4,5,6.4,5,9.3,4
2019/8/15 6:23,6.4,5,6.5,5,9.1,4
2019/8/15 6:24,6.4,5,6.4,5,8.3,4
2019/8/15 6:25,6.7,5,6.7,5,13.1,3
2019/8/15 6:26,6.6,4,6.7,5,9.2,4
2019/8/15 6:27,6.3,4,6.4,5,8.7,3
2019/8/15 6:28,6.3,4,6.3,5,10.1,4
2019/8/15 6:29,6.3,4,6.4,5,10.1,4
2019/8/15 6:30,6.3,4,6.3,5,10.3,3
2019/8/15 6:31,6.1,4,6.3,5,7.7,3
2019/8/15 6:32,6.3,4,6.3,5,9.2,3
2019/8/15 6:33,6.3,4,6.3,5,8.3,3
2019/8/15 6:34,6.2,4,6.2,5,7.9,3
2019/8/15 6:35,5.9,4,6.2,5,9,3
2019/8/15 6:36,6,4,6,4,10,5
2019/8/15 6:37,6,4,6,4,8.1,4
2019/8/15 6:38,5.8,4,5.9,4,8.7,4
2019/8/15 6:39,5.6,4,5.8,4,7.6,2
2019/8/15 6:40,5.5,3,5.6,4,6.4,3
2019/8/15 6:41,5.4,3,5.5,4,9.4,2
2019/8/15 6:42,5.1,4,5.4,4,4.4,5
2019/8/15 6:43,5.2,4,5.2,4,7.9,3
2019/8/15 6:44,5,4,5.2,4,7.4,2
2019/8/15 6:45,5.1,3,5.1,4,8.7,4
2019/8/15 6:46,4.9,3,5,4,7.6,3
2019/8/15 6:47,4.9,3,4.9,4,8.9,3
2019/8/15 6:48,4.8,3,4.9,4,7.8,4
2019/8/15 6:49,4.7,3,4.8,4,6.3,5
2019/8/15 6:50,4.7,4,4.7,3,6.4,4
2019/8/15 6:51,4.7,3,4.7,3,6.7,4
2019/8/15 6:52,4.9,3,4.9,4,8.6,3
2019/8/15 6:53,4.9,3,5,4,9.5,3
2019/8/15 6:54,4.9,3,4.9,3,6.7,1
2019/8/15 6:55,5,3,5,3,10.8,4
2019/8/15 6:56,5,3,5.1,3,8.7,4
2019/8/15 6:57,4.7,3,5,3,5.8,1
2019/8/15 6:58,4.7,3,4.8,3,7.1,3
2019/8/15 6:59,5.1,3,5.1,3,12.7,4
2019/8/15 7:00,5.3,3,5.3,3,9.1,4
2019/8/15 7:01,5.5,3,5.5,3,9.2,3
2019/8/15 7:02,5.4,3,5.5,3,8.5,4
2019/8/15 7:03,5.3,3,5.4,3,10.3,6
2019/8/15 7:04,5.5,4,5.5,3,7.8,5
2019/8/15 7:05,5.5,4,5.5,3,10.7,4
2019/8/15 7:06,5.5,4,5.5,3,10.2,4
2019/8/15 7:07,5.5,4,5.5,3,6.5,4
2019/8/15 7:08,5.5,4,5.5,3,7.9,3
2019/8/15 7:09,5.4,4,5.5,3,9.5,3
2019/8/15 7:10,5.3,4,5.4,3,7.9,3
2019/8/15 7:11,5.4,4,5.5,3,9.9,5
2019/8/15 7:12,5.5,4,5.5,4,10.3,6
2019/8/15 7:13,5.8,4,5.8,4,10.7,6
2019/8/15 7:14,5.9,4,5.9,4,9.1,3
2019/8/15 7:15,5.7,4,5.9,4,8.6,5
2019/8/15 7:16,5.9,4,5.9,4,11.3,5
2019/8/15 7:17,6,4,6.1,4,9.2,5
2019/8/15 7:18,6.1,4,6.1,4,11,3
2019/8/15 7:19,6.1,4,6.2,4,11.3,4
2019/8/15 7:20,6.1,4,6.1,4,10.6,3
2019/8/15 7:21,6.2,4,6.2,4,14.5,4
2019/8/15 7:22,6.3,4,6.5,4,12.2,4
2019/8/15 7:23,6,4,6.3,4,8.4,4
2019/8/15 7:24,6.1,3,6.1,4,9.3,3
2019/8/15 7:25,5.9,3,6.1,4,7.5,4
2019/8/15 7:26,6,3,6,4,11.1,4
2019/8/15 7:27,6.1,3,6.1,4,10.2,2
2019/8/15 7:28,6.2,3,6.3,4,11.8,3
2019/8/15 7:29,6,3,6.2,4,10.5,3
2019/8/15 7:30,6.2,3,6.2,4,12.7,3
2019/8/15 7:31,6,3,6.1,4,10,3
2019/8/15 7:32,5.8,3,6,4,7.7,3
2019/8/15 7:33,6,3,6,3,9.3,4
2019/8/15 7:34,5.9,3,6,3,7.2,4
2019/8/15 7:35,6,3,6,3,6.7,3
2019/8/15 7:36,5.7,3,6,3,7.2,4
2019/8/15 7:37,5.6,3,5.7,3,7.5,4
2019/8/15 7:38,5.2,4,5.6,3,6.2,3
2019/8/15 7:39,5.3,3,5.3,3,9.2,4
2019/8/15 7:40,5,3,5.3,3,10.3,3
2019/8/15 7:41,4.9,4,5,3,9.2,5
2019/8/15 7:42,5,4,5,3,8.3,4
2019/8/15 7:43,4.8,4,4.9,3,6.5,3
2019/8/15 7:44,4.6,3,4.8,3,6.4,1
2019/8/15 7:45,4.6,3,4.6,3,6.3,3
2019/8/15 7:46,4.8,3,4.8,3,7.9,3
2019/8/15 7:47,4.8,3,4.9,3,8.2,3
2019/8/15 7:48,4.7,3,4.7,3,5.6,2
2019/8/15 7:49,4.6,3,4.7,4,6.2,6
2019/8/15 7:50,4.8,4,4.8,3,7.9,4
2019/8/15 7:51,4.6,3,4.8,4,6.5,4
2019/8/15 7:52,4.9,3,4.9,4,13.1,3
2019/8/15 7:53,5.5,3,5.5,3,14.7,3
2019/8/15 7:54,5.9,3,5.9,3,11.5,4
2019/8/15 7:55,6,3,6.1,3,10.3,3
2019/8/15 7:56,5.7,3,6,3,6.7,2
2019/8/15 7:57,5.7,3,5.7,3,8.2,4
2019/8/15 7:58,5.9,3,5.9,3,6.7,3
2019/8/15 7:59,5.8,3,5.9,3,8.1,3
2019/8/15 8:00,5.6,3,5.8,3,6.8,2
2019/8/15 8:01,5.8,3,5.8,3,9.2,4
2019/8/15 8:02,5.7,3,5.9,3,9,3
2019/8/15 8:03,5.1,3,5.7,3,7.5,5
2019/8/15 8:04,4.9,4,5.1,3,9.5,3
2019/8/15 8:05,5.2,4,5.2,3,11.7,4
2019/8/15 8:06,5.5,4,5.5,3,9.3,3
2019/8/15 8:07,5.5,4,5.6,3,6.7,3
