﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/14 0:01,1.9,3,1.9,3,3.9,3
2019/5/14 0:02,2,3,2,3,3.7,3
2019/5/14 0:03,2,3,2,3,2.9,2
2019/5/14 0:04,2,2,2,3,2.7,2
2019/5/14 0:05,2.1,2,2.1,4,2.7,3
2019/5/14 0:06,2.1,2,2.1,3,2.7,4
2019/5/14 0:07,2.2,2,2.2,2,3.8,3
2019/5/14 0:08,2.2,2,2.2,2,3.3,3
2019/5/14 0:09,2.2,2,2.2,2,3.8,3
2019/5/14 0:10,2.2,3,2.2,2,3.1,3
2019/5/14 0:11,2,3,2.1,2,2.6,4
2019/5/14 0:12,2,3,2,2,3,4
2019/5/14 0:13,2,3,2,2,2.6,3
2019/5/14 0:14,2.1,3,2.1,2,3.2,3
2019/5/14 0:15,2.1,3,2.1,2,3.9,3
2019/5/14 0:16,2.2,3,2.2,2,3.1,4
2019/5/14 0:17,2.2,3,2.2,2,3.2,2
2019/5/14 0:18,2.2,3,2.2,2,3.5,3
2019/5/14 0:19,2.2,3,2.2,2,3.8,3
2019/5/14 0:20,2.2,3,2.2,3,3.3,3
2019/5/14 0:21,2.3,3,2.3,3,4.4,3
2019/5/14 0:22,2.3,3,2.3,3,2.6,2
2019/5/14 0:23,2.3,2,2.3,3,3.1,3
2019/5/14 0:24,2.3,2,2.4,2,4.2,3
2019/5/14 0:25,2.4,3,2.4,2,3.9,3
2019/5/14 0:26,2.5,3,2.5,3,3.6,3
2019/5/14 0:27,2.5,3,2.5,3,3.7,4
2019/5/14 0:28,2.5,2,2.5,3,4.1,3
2019/5/14 0:29,2.6,3,2.6,3,4.2,3
2019/5/14 0:30,2.6,3,2.6,3,3.5,4
2019/5/14 0:31,2.6,3,2.7,3,4.2,4
2019/5/14 0:32,2.7,3,2.7,3,3,3
2019/5/14 0:33,2.7,3,2.7,3,3.7,3
2019/5/14 0:34,2.7,3,2.7,3,3.6,3
2019/5/14 0:35,2.6,3,2.7,3,3,3
2019/5/14 0:36,2.6,3,2.6,3,3.5,3
2019/5/14 0:37,2.6,3,2.6,3,3.3,3
2019/5/14 0:38,2.5,3,2.6,3,3.2,3
2019/5/14 0:39,2.4,3,2.5,3,3.8,3
2019/5/14 0:40,2.4,3,2.4,3,4.1,3
2019/5/14 0:41,2.3,3,2.4,3,3.5,3
2019/5/14 0:42,2.3,3,2.4,3,4.1,3
2019/5/14 0:43,2.4,3,2.4,3,3.8,4
2019/5/14 0:44,2.3,3,2.4,3,3.3,4
2019/5/14 0:45,2.3,3,2.4,3,4.1,3
2019/5/14 0:46,2.3,3,2.3,3,3.5,3
2019/5/14 0:47,2.3,3,2.4,3,3.2,2
2019/5/14 0:48,2.4,3,2.4,3,3.8,3
2019/5/14 0:49,2.5,3,2.5,3,3,4
2019/5/14 0:50,2.5,3,2.5,3,3.5,3
2019/5/14 0:51,2.5,3,2.5,3,3.6,3
2019/5/14 0:52,2.5,3,2.5,3,3.2,3
2019/5/14 0:53,2.5,3,2.5,3,4.1,4
2019/5/14 0:54,2.6,3,2.6,3,3.8,3
2019/5/14 0:55,2.5,3,2.6,3,3.5,3
2019/5/14 0:56,2.6,3,2.6,3,3.3,3
2019/5/14 0:57,2.6,3,2.6,3,3.2,3
2019/5/14 0:58,2.5,3,2.6,3,3.6,2
2019/5/14 0:59,2.5,3,2.5,3,3.5,3
2019/5/14 1:00,2.5,3,2.5,3,3.9,3
2019/5/14 1:01,2.5,3,2.5,3,3.3,3
2019/5/14 1:02,2.5,3,2.5,3,3.9,2
2019/5/14 1:03,2.4,3,2.5,3,3.6,3
2019/5/14 1:04,2.4,3,2.4,3,3.1,2
2019/5/14 1:05,2.4,3,2.4,3,3.7,3
2019/5/14 1:06,2.4,3,2.4,3,3.6,3
2019/5/14 1:07,2.5,3,2.5,3,4.2,3
2019/5/14 1:08,2.6,3,2.6,3,3.7,3
2019/5/14 1:09,2.5,3,2.6,3,2.7,3
2019/5/14 1:10,2.5,3,2.6,3,3.3,3
2019/5/14 1:11,2.6,3,2.6,3,3.7,3
2019/5/14 1:12,2.6,3,2.6,3,3,4
2019/5/14 1:13,2.6,3,2.6,3,4.4,3
2019/5/14 1:14,2.7,3,2.7,3,3.3,4
2019/5/14 1:15,2.5,3,2.7,3,2.4,3
2019/5/14 1:16,2.5,3,2.5,3,3.3,5
2019/5/14 1:17,2.4,3,2.5,3,3.7,4
2019/5/14 1:18,2.4,3,2.4,3,3.8,4
2019/5/14 1:19,2.4,3,2.4,3,3.1,3
2019/5/14 1:20,2.3,3,2.4,3,4.4,3
2019/5/14 1:21,2.4,3,2.4,3,3.5,3
2019/5/14 1:22,2.4,3,2.4,3,3,3
2019/5/14 1:23,2.3,3,2.4,3,3.5,3
2019/5/14 1:24,2.3,3,2.3,3,3.3,3
2019/5/14 1:25,2.3,3,2.3,3,3.1,3
2019/5/14 1:26,2.3,3,2.3,3,3.2,3
2019/5/14 1:27,2.3,3,2.3,3,3.1,3
2019/5/14 1:28,2.2,3,2.3,3,3.3,3
2019/5/14 1:29,2.2,3,2.2,3,3,3
2019/5/14 1:30,2.2,3,2.2,3,3.9,4
2019/5/14 1:31,2.2,3,2.2,3,5.1,3
2019/5/14 1:32,2.2,3,2.2,3,3.6,3
2019/5/14 1:33,2.1,3,2.2,3,4.2,3
2019/5/14 1:34,2.3,3,2.3,3,5.5,2
2019/5/14 1:35,2.4,3,2.4,3,4.7,1
2019/5/14 1:36,2.6,3,2.6,3,4.7,2
2019/5/14 1:37,2.6,3,2.6,3,5,4
2019/5/14 1:38,2.8,3,2.8,3,4.2,3
2019/5/14 1:39,2.9,3,2.9,3,4.2,4
2019/5/14 1:40,2.9,3,2.9,3,3.9,3
2019/5/14 1:41,2.9,3,3,3,3.7,3
2019/5/14 1:42,3,3,3,3,4.4,4
2019/5/14 1:43,3,3,3.1,3,3.6,3
2019/5/14 1:44,2.9,3,3,3,3.8,3
2019/5/14 1:45,2.8,3,2.9,3,3.2,3
2019/5/14 1:46,2.8,3,2.8,3,3.9,3
2019/5/14 1:47,2.7,3,2.8,3,4.3,2
2019/5/14 1:48,2.7,3,2.7,3,3.6,3
2019/5/14 1:49,2.7,3,2.7,3,3.9,3
2019/5/14 1:50,2.6,3,2.7,3,3.2,3
2019/5/14 1:51,2.6,3,2.6,3,3.7,2
2019/5/14 1:52,2.5,3,2.6,3,3.9,2
2019/5/14 1:53,2.7,3,2.7,3,5.1,2
2019/5/14 1:54,2.7,3,2.7,3,3.7,3
2019/5/14 1:55,2.8,3,2.8,3,4.3,3
2019/5/14 1:56,2.7,3,2.8,3,3.7,3
2019/5/14 1:57,2.9,3,2.9,3,4.7,3
2019/5/14 1:58,2.9,3,2.9,3,4.1,3
2019/5/14 1:59,2.8,3,2.9,3,4.1,3
2019/5/14 2:00,2.8,3,2.8,3,3.5,5
2019/5/14 2:01,2.8,3,2.9,3,2.9,4
2019/5/14 2:02,2.8,3,2.8,3,2.6,3
2019/5/14 2:03,2.6,3,2.8,3,2.7,3
2019/5/14 2:04,2.5,3,2.6,3,3.3,3
2019/5/14 2:05,2.5,3,2.6,3,3,3
2019/5/14 2:06,2.4,3,2.5,3,2.7,3
2019/5/14 2:07,2.2,3,2.4,3,3.2,4
2019/5/14 2:08,2.1,3,2.2,3,2.7,4
2019/5/14 2:09,2,3,2.1,3,3,3
2019/5/14 2:10,2,3,2.1,3,3.7,4
2019/5/14 2:11,2.1,3,2.1,3,4.1,3
2019/5/14 2:12,2.2,3,2.2,3,4.4,3
2019/5/14 2:13,2.4,3,2.4,3,4.4,3
2019/5/14 2:14,2.4,3,2.4,3,3.9,4
2019/5/14 2:15,2.5,3,2.5,3,4.5,3
2019/5/14 2:16,2.6,3,2.6,3,4.3,3
2019/5/14 2:17,2.8,3,2.8,3,4.9,4
2019/5/14 2:18,2.9,3,2.9,3,3.5,3
2019/5/14 2:19,2.9,3,2.9,3,3.5,3
2019/5/14 2:20,2.9,3,2.9,3,3.2,3
2019/5/14 2:21,2.8,3,2.8,3,3.2,3
2019/5/14 2:22,2.7,3,2.7,3,4.5,3
2019/5/14 2:23,2.6,3,2.7,3,3.7,3
2019/5/14 2:24,2.6,3,2.6,3,3.7,4
2019/5/14 2:25,2.5,3,2.6,3,3.8,2
2019/5/14 2:26,2.6,3,2.6,3,4.9,3
2019/5/14 2:27,2.4,3,2.6,3,3.9,2
2019/5/14 2:28,2.4,3,2.4,3,3.8,2
2019/5/14 2:29,2.4,3,2.5,3,3.8,3
2019/5/14 2:30,2.5,3,2.5,3,4.1,3
2019/5/14 2:31,2.6,3,2.6,3,5.7,2
2019/5/14 2:32,2.7,3,2.7,3,5.8,3
2019/5/14 2:33,2.7,3,2.7,3,3.9,3
2019/5/14 2:34,2.7,3,2.7,3,3.6,2
2019/5/14 2:35,2.7,3,2.7,3,2.7,3
2019/5/14 2:36,2.6,3,2.7,3,3.7,3
2019/5/14 2:37,2.7,3,2.7,3,4.9,3
2019/5/14 2:38,2.7,3,2.7,3,3.7,3
2019/5/14 2:39,2.7,3,2.7,3,3.8,3
2019/5/14 2:40,2.6,3,2.7,3,3.2,4
2019/5/14 2:41,2.6,3,2.6,3,4.3,3
2019/5/14 2:42,2.5,3,2.6,3,4.9,4
2019/5/14 2:43,2.6,3,2.6,3,4.1,3
2019/5/14 2:44,2.6,3,2.6,3,3.7,3
2019/5/14 2:45,2.8,3,2.8,3,4.5,3
2019/5/14 2:46,2.8,3,2.8,3,4.5,3
2019/5/14 2:47,2.6,3,2.8,3,3.3,2
2019/5/14 2:48,2.6,3,2.6,3,2.7,4
2019/5/14 2:49,2.6,3,2.6,3,4.3,2
2019/5/14 2:50,2.6,3,2.6,3,4.1,3
2019/5/14 2:51,2.6,3,2.7,3,4.1,3
2019/5/14 2:52,2.5,3,2.6,3,2.9,3
2019/5/14 2:53,2.4,3,2.5,3,4.4,3
2019/5/14 2:54,2.5,3,2.5,3,5.2,2
2019/5/14 2:55,2.5,3,2.5,3,4.9,2
2019/5/14 2:56,2.5,2,2.5,3,4.4,3
2019/5/14 2:57,2.5,2,2.5,3,4.7,3
2019/5/14 2:58,2.6,2,2.6,3,3.5,4
2019/5/14 2:59,2.8,3,2.8,3,5.8,2
2019/5/14 3:00,2.7,3,2.8,3,6,2
2019/5/14 3:01,2.7,2,2.7,3,4.1,3
2019/5/14 3:02,2.9,3,2.9,3,4.2,3
2019/5/14 3:03,2.8,3,2.9,3,3.5,3
2019/5/14 3:04,2.8,3,2.8,3,3.5,3
2019/5/14 3:05,2.6,3,2.8,3,3.5,2
2019/5/14 3:06,2.5,3,2.6,3,2.5,3
2019/5/14 3:07,2.4,3,2.5,3,3.9,3
2019/5/14 3:08,2.6,2,2.6,3,5,2
2019/5/14 3:09,2.5,3,2.6,3,4.4,16
2019/5/14 3:10,2.4,2,2.4,3,3,3
2019/5/14 3:11,2.4,2,2.4,3,3.8,2
2019/5/14 3:12,2.3,2,2.4,3,2.9,2
2019/5/14 3:13,2.3,2,2.3,3,3.7,2
2019/5/14 3:14,2.3,2,2.3,3,3.2,3
2019/5/14 3:15,2.4,2,2.4,3,3.5,2
2019/5/14 3:16,2.4,2,2.4,3,4.2,2
2019/5/14 3:17,2.4,2,2.4,3,3.9,2
2019/5/14 3:18,2.3,2,2.4,2,3.9,3
2019/5/14 3:19,2.4,2,2.4,2,3.9,3
2019/5/14 3:20,2.5,2,2.5,2,3.9,3
2019/5/14 3:21,2.5,2,2.5,2,3.5,3
2019/5/14 3:22,2.6,2,2.6,2,4.7,3
2019/5/14 3:23,2.5,2,2.6,2,3,2
2019/5/14 3:24,2.5,2,2.6,2,3.7,2
2019/5/14 3:25,2.6,3,2.6,2,3.9,4
2019/5/14 3:26,2.6,3,2.7,3,3.3,3
2019/5/14 3:27,2.6,3,2.6,3,4.3,2
2019/5/14 3:28,2.6,3,2.6,3,3.6,3
2019/5/14 3:29,2.5,3,2.6,3,3.8,3
2019/5/14 3:30,2.4,2,2.5,3,3.5,3
2019/5/14 3:31,2.5,2,2.5,3,4.8,3
2019/5/14 3:32,2.4,2,2.5,3,3.1,2
2019/5/14 3:33,2.4,2,2.4,3,3.6,3
2019/5/14 3:34,2.4,2,2.4,3,3.8,3
2019/5/14 3:35,2.4,2,2.4,3,3.7,3
2019/5/14 3:36,2.4,2,2.4,3,3.2,3
2019/5/14 3:37,2.3,2,2.4,3,3.5,2
2019/5/14 3:38,2.3,2,2.3,3,3.7,2
2019/5/14 3:39,2.3,2,2.3,3,3.5,3
2019/5/14 3:40,2.3,2,2.3,3,3.2,2
2019/5/14 3:41,2.3,3,2.3,2,3.9,3
2019/5/14 3:42,2.4,3,2.4,2,5.4,3
2019/5/14 3:43,2.6,3,2.6,3,5,3
2019/5/14 3:44,2.6,3,2.6,3,3.7,3
2019/5/14 3:45,2.6,2,2.6,3,3.5,2
2019/5/14 3:46,2.6,3,2.6,3,3,3
2019/5/14 3:47,2.7,3,2.7,3,4.5,3
2019/5/14 3:48,2.8,3,2.8,3,4.9,4
2019/5/14 3:49,2.8,3,2.8,3,4.2,4
2019/5/14 3:50,2.8,3,2.8,3,3.7,2
2019/5/14 3:51,2.7,3,2.8,3,3,2
2019/5/14 3:52,2.5,3,2.7,3,3,2
2019/5/14 3:53,2.3,2,2.4,3,3,2
2019/5/14 3:54,2.2,2,2.3,3,3.5,3
2019/5/14 3:55,2.3,3,2.3,3,4.1,3
2019/5/14 3:56,2.4,3,2.4,3,3.9,3
2019/5/14 3:57,2.4,3,2.4,3,3.7,3
2019/5/14 3:58,2.3,3,2.4,3,2.7,3
2019/5/14 3:59,2.2,3,2.3,3,3.7,3
2019/5/14 4:00,2.2,3,2.3,3,3.8,3
2019/5/14 4:01,2.2,3,2.2,3,3.6,2
2019/5/14 4:02,2.4,2,2.4,3,4.4,3
2019/5/14 4:03,2.4,3,2.4,3,3.7,3
2019/5/14 4:04,2.4,3,2.4,3,3.3,2
2019/5/14 4:05,2.3,3,2.4,3,3.2,3
2019/5/14 4:06,2.3,3,2.3,3,4.1,3
2019/5/14 4:07,2.3,2,2.3,3,4.4,4
2019/5/14 4:08,2.3,2,2.3,2,3.2,3
2019/5/14 4:09,2.3,2,2.3,2,3.3,3
2019/5/14 4:10,2.3,2,2.3,2,4.5,2
2019/5/14 4:11,2.4,2,2.4,2,5.2,1
2019/5/14 4:12,2.4,2,2.5,2,4.8,4
2019/5/14 4:13,2.4,2,2.4,2,3.5,3
2019/5/14 4:14,2.4,2,2.5,2,3.8,3
2019/5/14 4:15,2.4,2,2.4,2,3.3,4
2019/5/14 4:16,2.3,2,2.4,2,3.6,1
2019/5/14 4:17,2.3,2,2.3,2,3.2,3
2019/5/14 4:18,2.4,2,2.4,2,3.6,3
2019/5/14 4:19,2.4,2,2.4,2,3.2,3
2019/5/14 4:20,2.3,2,2.4,2,2.4,3
2019/5/14 4:21,2.2,3,2.3,2,2.6,2
2019/5/14 4:22,2.1,2,2.1,2,3.3,1
2019/5/14 4:23,2.1,2,2.1,2,2.7,2
2019/5/14 4:24,2,2,2.1,2,3,3
2019/5/14 4:25,1.9,2,2,2,3,3
2019/5/14 4:26,1.9,2,2,2,2.6,3
2019/5/14 4:27,1.8,2,1.9,2,2.4,3
2019/5/14 4:28,1.8,2,1.8,2,2.5,1
2019/5/14 4:29,1.8,2,1.8,2,3.6,4
2019/5/14 4:30,1.9,2,1.9,2,4.1,3
2019/5/14 4:31,2.1,3,2.1,3,4.1,2
2019/5/14 4:32,2,3,2.1,2,2.7,3
2019/5/14 4:33,2.1,3,2.1,2,3.7,2
2019/5/14 4:34,2.2,3,2.2,3,3.9,2
2019/5/14 4:35,2.3,3,2.3,3,3.2,2
2019/5/14 4:36,2.4,3,2.4,3,3.5,3
2019/5/14 4:37,2.4,3,2.4,3,2.9,3
2019/5/14 4:38,2.5,3,2.5,3,3.2,3
2019/5/14 4:39,2.4,3,2.5,3,2.5,3
2019/5/14 4:40,2.3,3,2.4,3,2.7,2
2019/5/14 4:41,2.2,3,2.3,3,3.1,3
2019/5/14 4:42,2.2,3,2.3,3,2.9,3
2019/5/14 4:43,2.2,3,2.2,3,3.1,3
2019/5/14 4:44,2.3,3,2.3,3,4.2,3
2019/5/14 4:45,2.3,3,2.3,3,4.3,3
2019/5/14 4:46,2.3,3,2.3,3,3.7,3
2019/5/14 4:47,2.3,3,2.3,3,3.6,3
2019/5/14 4:48,2.3,3,2.3,3,3.8,3
2019/5/14 4:49,2.4,3,2.4,3,3.5,2
2019/5/14 4:50,2.5,3,2.5,3,4.3,3
2019/5/14 4:51,2.6,3,2.6,3,3.9,3
2019/5/14 4:52,2.7,3,2.7,3,3.2,3
2019/5/14 4:53,2.6,3,2.6,3,2.6,3
2019/5/14 4:54,2.5,3,2.6,3,2.7,2
2019/5/14 4:55,2.3,3,2.4,3,2.2,3
2019/5/14 4:56,2.3,3,2.3,3,2.9,1
2019/5/14 4:57,2.3,3,2.3,3,3.7,3
2019/5/14 4:58,2.1,2,2.3,3,2.6,4
2019/5/14 4:59,2.1,2,2.1,3,2.7,3
2019/5/14 5:00,1.9,2,2,3,3.3,3
2019/5/14 5:01,1.8,2,1.9,3,3.1,2
2019/5/14 5:02,1.7,2,1.8,3,3.5,3
2019/5/14 5:03,1.7,2,1.7,3,2.9,2
2019/5/14 5:04,1.7,2,1.7,3,3.2,2
2019/5/14 5:05,1.7,2,1.7,3,2.1,2
2019/5/14 5:06,1.7,2,1.7,3,2.2,1
2019/5/14 5:07,1.6,2,1.7,3,2.6,2
2019/5/14 5:08,1.7,2,1.7,2,3.2,2
2019/5/14 5:09,1.8,2,1.8,2,3.1,2
2019/5/14 5:10,1.8,2,1.8,2,2.5,2
2019/5/14 5:11,1.8,2,1.8,2,3.2,2
2019/5/14 5:12,1.8,2,1.8,2,2.6,2
2019/5/14 5:13,1.8,2,1.8,2,3,1
2019/5/14 5:14,1.8,2,1.8,2,3.1,3
2019/5/14 5:15,1.9,2,1.9,2,3.5,2
2019/5/14 5:16,1.9,2,1.9,2,2.7,2
2019/5/14 5:17,1.9,2,1.9,2,2.4,3
2019/5/14 5:18,1.9,2,1.9,2,4.1,3
2019/5/14 5:19,2,2,2,2,4.2,3
2019/5/14 5:20,2.1,2,2.1,2,3.2,3
2019/5/14 5:21,2.1,2,2.1,2,3.1,3
2019/5/14 5:22,2.1,2,2.1,2,2.5,2
2019/5/14 5:23,2.2,2,2.2,2,3.7,3
2019/5/14 5:24,2.1,2,2.2,2,2.2,4
2019/5/14 5:25,2.1,2,2.1,2,2.4,3
2019/5/14 5:26,2.1,2,2.1,2,2.5,3
2019/5/14 5:27,2.1,2,2.1,2,2.9,2
2019/5/14 5:28,2,2,2.1,2,2.2,3
2019/5/14 5:29,1.8,2,1.9,2,2.4,16
2019/5/14 5:30,1.7,2,1.8,2,2.5,3
2019/5/14 5:31,1.7,2,1.7,2,3.7,3
2019/5/14 5:32,1.7,2,1.7,2,3.5,4
2019/5/14 5:33,1.7,2,1.7,2,3,2
2019/5/14 5:34,1.7,2,1.7,2,2.6,3
2019/5/14 5:35,1.7,2,1.7,2,3,3
2019/5/14 5:36,1.8,2,1.8,2,3.1,3
2019/5/14 5:37,1.8,2,1.9,2,2.2,2
2019/5/14 5:38,1.8,2,1.8,2,2.4,3
2019/5/14 5:39,1.9,2,1.9,2,2.9,1
2019/5/14 5:40,1.9,2,1.9,2,3.1,2
2019/5/14 5:41,1.8,2,1.9,2,2.5,1
2019/5/14 5:42,1.8,2,1.8,2,2.9,2
2019/5/14 5:43,1.8,2,1.8,2,3.8,1
2019/5/14 5:44,1.9,2,1.9,2,3.8,2
2019/5/14 5:45,1.9,2,1.9,2,3.2,3
2019/5/14 5:46,1.8,2,1.8,2,2.7,3
2019/5/14 5:47,1.8,2,1.8,2,2.7,1
2019/5/14 5:48,1.9,2,1.9,2,3.5,2
2019/5/14 5:49,1.9,2,1.9,2,3.5,2
2019/5/14 5:50,1.9,2,1.9,2,3.3,1
2019/5/14 5:51,1.9,2,1.9,2,3.3,2
2019/5/14 5:52,2,2,2,2,2.9,2
2019/5/14 5:53,2,2,2,2,2.9,1
2019/5/14 5:54,1.9,2,2,2,3.1,2
2019/5/14 5:55,1.8,2,1.9,2,2.6,1
2019/5/14 5:56,1.9,2,1.9,2,3.5,2
2019/5/14 5:57,1.9,2,1.9,2,2.9,3
2019/5/14 5:58,1.8,2,1.8,2,2.6,1
2019/5/14 5:59,1.8,2,1.8,2,3.2,3
2019/5/14 6:00,1.8,2,1.8,2,3,2
2019/5/14 6:01,1.8,2,1.9,2,3,1
2019/5/14 6:02,1.8,2,1.8,2,2.7,3
2019/5/14 6:03,1.8,2,1.8,2,2.5,2
2019/5/14 6:04,1.8,2,1.8,2,3,2
2019/5/14 6:05,1.9,2,1.9,2,3.1,2
2019/5/14 6:06,1.8,2,1.9,2,2.6,2
2019/5/14 6:07,1.9,2,1.9,2,3.1,3
2019/5/14 6:08,2,2,2,2,3.9,3
2019/5/14 6:09,2,2,2,2,2.9,3
2019/5/14 6:10,2,2,2,2,3.1,3
2019/5/14 6:11,2,2,2,2,3,3
2019/5/14 6:12,2.1,3,2.1,2,2.9,4
2019/5/14 6:13,2.1,3,2.1,2,2.6,3
2019/5/14 6:14,2.1,3,2.1,2,3,3
2019/5/14 6:15,2,3,2.1,2,3.1,2
2019/5/14 6:16,2.1,3,2.1,2,3.2,2
2019/5/14 6:17,2.1,3,2.1,2,3.5,3
2019/5/14 6:18,2.1,3,2.1,2,2.7,3
2019/5/14 6:19,2,3,2.1,2,3,3
2019/5/14 6:20,2.1,3,2.1,2,3,3
2019/5/14 6:21,2,3,2.1,2,2.2,3
2019/5/14 6:22,2,3,2,3,3.5,3
2019/5/14 6:23,2.1,3,2.1,3,2.9,3
2019/5/14 6:24,2.1,3,2.1,3,3.6,3
2019/5/14 6:25,2.2,3,2.2,3,3.7,3
2019/5/14 6:26,2.2,3,2.3,3,3.5,3
2019/5/14 6:27,2.2,3,2.2,3,3.6,3
2019/5/14 6:28,2.2,3,2.2,3,4.4,3
2019/5/14 6:29,2.2,3,2.2,3,3.2,2
2019/5/14 6:30,2.2,2,2.2,3,2.5,3
2019/5/14 6:31,2.2,2,2.2,3,2.7,2
2019/5/14 6:32,2.2,2,2.2,3,4.1,3
2019/5/14 6:33,2.4,3,2.4,3,5.1,3
2019/5/14 6:34,2.4,3,2.4,3,3.5,3
2019/5/14 6:35,2.4,3,2.4,3,3,4
2019/5/14 6:36,2.3,3,2.4,3,2.9,3
2019/5/14 6:37,2.4,3,2.4,3,3.2,3
2019/5/14 6:38,2.3,3,2.4,3,2.6,2
2019/5/14 6:39,2.4,3,2.4,3,3.9,2
2019/5/14 6:40,2.5,3,2.5,3,4.2,2
2019/5/14 6:41,2.5,3,2.5,3,3.8,1
2019/5/14 6:42,2.5,3,2.6,3,3.9,3
2019/5/14 6:43,2.4,3,2.5,3,4.9,3
2019/5/14 6:44,2.4,2,2.4,3,4.8,3
2019/5/14 6:45,2.3,2,2.4,3,3.5,4
2019/5/14 6:46,2.4,2,2.4,3,3.9,2
2019/5/14 6:47,2.4,2,2.4,3,3.9,3
2019/5/14 6:48,2.5,2,2.5,3,3.8,3
2019/5/14 6:49,2.4,2,2.5,3,3.2,3
2019/5/14 6:50,2.4,2,2.4,3,5.6,3
2019/5/14 6:51,2.5,2,2.5,3,3.5,3
2019/5/14 6:52,2.4,2,2.5,3,3.5,3
2019/5/14 6:53,2.5,2,2.5,2,4.3,2
2019/5/14 6:54,2.5,2,2.5,2,4.9,2
2019/5/14 6:55,2.6,2,2.6,2,4.2,2
2019/5/14 6:56,2.7,2,2.7,2,4.4,3
2019/5/14 6:57,2.7,2,2.7,2,3.9,3
2019/5/14 6:58,2.7,2,2.7,2,4.7,3
2019/5/14 6:59,2.7,2,2.7,2,3.8,3
2019/5/14 7:00,2.8,2,2.8,2,3.8,3
2019/5/14 7:01,2.8,2,2.8,2,3.7,3
2019/5/14 7:02,2.8,2,2.8,2,4.4,3
2019/5/14 7:03,2.8,2,2.9,2,4.3,3
2019/5/14 7:04,2.7,2,2.8,2,3.1,3
2019/5/14 7:05,2.6,2,2.7,2,3.8,2
2019/5/14 7:06,2.6,2,2.6,2,3.8,3
2019/5/14 7:07,2.6,2,2.6,2,3.7,3
2019/5/14 7:08,2.6,2,2.7,2,4.2,2
2019/5/14 7:09,2.6,2,2.6,2,4.5,3
2019/5/14 7:10,2.5,2,2.6,2,5.8,2
2019/5/14 7:11,2.6,2,2.6,2,5,2
2019/5/14 7:12,2.7,2,2.7,2,4.8,3
2019/5/14 7:13,2.7,2,2.8,2,4.5,3
2019/5/14 7:14,2.7,2,2.7,2,3,3
2019/5/14 7:15,2.7,2,2.7,2,4.5,2
2019/5/14 7:16,2.7,2,2.8,2,5.4,3
2019/5/14 7:17,2.8,2,2.8,2,5,3
2019/5/14 7:18,2.8,2,2.8,2,5.2,2
2019/5/14 7:19,3,2,3,2,5.4,3
2019/5/14 7:20,3.1,2,3.1,2,4.5,3
2019/5/14 7:21,3,2,3.1,2,3.3,2
2019/5/14 7:22,2.8,2,2.9,2,3.6,3
2019/5/14 7:23,2.7,2,2.8,2,3.8,1
2019/5/14 7:24,2.8,2,2.8,2,3.9,2
2019/5/14 7:25,2.8,2,2.9,2,3.9,3
2019/5/14 7:26,2.8,2,2.8,2,5.6,2
2019/5/14 7:27,2.7,2,2.8,2,4.7,2
2019/5/14 7:28,2.6,2,2.8,2,4.7,2
2019/5/14 7:29,2.4,2,2.6,2,3.1,2
2019/5/14 7:30,2.4,2,2.4,2,4.9,3
2019/5/14 7:31,2.5,2,2.5,2,4.8,3
2019/5/14 7:32,2.5,3,2.6,2,2.7,4
2019/5/14 7:33,2.4,3,2.5,2,3.3,4
2019/5/14 7:34,2.4,3,2.4,2,4.9,3
2019/5/14 7:35,2.4,3,2.4,2,3.9,3
2019/5/14 7:36,2.4,3,2.4,2,4.5,3
2019/5/14 7:37,2.3,3,2.4,2,4.4,3
2019/5/14 7:38,2.3,2,2.3,2,3.5,3
2019/5/14 7:39,2.3,2,2.3,2,4.5,3
2019/5/14 7:40,2.3,2,2.4,2,4.5,2
2019/5/14 7:41,2.3,2,2.3,2,4.1,2
2019/5/14 7:42,2.3,2,2.3,3,3.7,3
2019/5/14 7:43,2.4,2,2.4,3,4.7,3
2019/5/14 7:44,2.4,2,2.5,2,4.4,3
2019/5/14 7:45,2.5,2,2.5,2,4.8,2
2019/5/14 7:46,2.4,2,2.5,2,3,2
2019/5/14 7:47,2.4,2,2.4,2,5.2,4
2019/5/14 7:48,2.5,2,2.5,2,5.1,2
2019/5/14 7:49,2.7,2,2.7,2,5.7,3
2019/5/14 7:50,2.9,3,2.9,2,5.8,3
2019/5/14 7:51,2.8,3,2.9,2,4.1,4
2019/5/14 7:52,2.9,3,2.9,2,3.5,3
2019/5/14 7:53,2.8,3,2.9,2,3.3,3
2019/5/14 7:54,2.8,3,2.8,2,3.9,3
2019/5/14 7:55,2.8,3,2.8,2,4.5,4
2019/5/14 7:56,2.8,3,2.8,2,3.6,3
2019/5/14 7:57,2.8,3,2.9,2,3.3,1
2019/5/14 7:58,2.6,3,2.8,2,2.6,3
2019/5/14 7:59,2.4,3,2.6,2,3.1,3
2019/5/14 8:00,2,3,2.3,3,2.6,3
2019/5/14 8:01,2,3,2,3,3.5,3
2019/5/14 8:02,1.9,3,2,3,3,2
2019/5/14 8:03,1.9,3,1.9,3,3.5,4
2019/5/14 8:04,2,3,2,3,5.1,3
2019/5/14 8:05,2.1,3,2.1,3,5.8,4
