﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/11 0:01,5.2,16,5.2,16,10.5,15
2019/4/11 0:02,5.4,16,5.4,16,8.3,16
2019/4/11 0:03,5.3,16,5.5,16,7.6,16
2019/4/11 0:04,5.2,16,5.4,16,5.1,15
2019/4/11 0:05,5.1,16,5.2,16,5.6,15
2019/4/11 0:06,4.8,16,5,16,5.1,16
2019/4/11 0:07,4.5,16,4.7,16,5.5,1
2019/4/11 0:08,4.1,16,4.5,16,7.2,15
2019/4/11 0:09,4,16,4.1,16,7,15
2019/4/11 0:10,3.9,16,3.9,16,5.7,15
2019/4/11 0:11,3.6,16,3.9,16,4.1,1
2019/4/11 0:12,3.3,16,3.6,16,3.3,2
2019/4/11 0:13,3.2,16,3.2,16,5.5,16
2019/4/11 0:14,3.2,16,3.2,16,5.4,1
2019/4/11 0:15,3.1,16,3.2,16,4.8,15
2019/4/11 0:16,3.2,16,3.3,16,7.1,15
2019/4/11 0:17,3.3,16,3.3,16,9.2,16
2019/4/11 0:18,3.7,16,3.7,16,10.7,14
2019/4/11 0:19,3.8,16,3.8,16,11.1,16
2019/4/11 0:20,3.8,16,3.9,16,7.8,15
2019/4/11 0:21,3.9,16,3.9,16,7.1,15
2019/4/11 0:22,4.3,16,4.3,16,10.2,15
2019/4/11 0:23,4.5,16,4.5,16,9.1,16
2019/4/11 0:24,4.5,16,4.5,16,7,16
2019/4/11 0:25,4.9,16,4.9,16,11.6,16
2019/4/11 0:26,5,16,5,16,13.6,16
2019/4/11 0:27,5.2,16,5.2,16,7.5,15
2019/4/11 0:28,4.9,16,5.1,16,9.4,16
2019/4/11 0:29,5,16,5,16,8.1,16
2019/4/11 0:30,4.9,16,5,16,6.5,16
2019/4/11 0:31,4.9,16,4.9,16,6.5,16
2019/4/11 0:32,4.7,16,5,16,5.8,15
2019/4/11 0:33,4.8,16,4.8,16,8.2,16
2019/4/11 0:34,4.8,16,4.9,16,6.4,1
2019/4/11 0:35,4.6,16,4.8,16,6.1,15
2019/4/11 0:36,4.3,16,4.6,16,6.1,15
2019/4/11 0:37,4.2,16,4.3,16,5.6,16
2019/4/11 0:38,4.1,16,4.2,16,5.7,16
2019/4/11 0:39,3.8,16,4,16,5.4,14
2019/4/11 0:40,3.9,16,3.9,16,8.5,1
2019/4/11 0:41,4,16,4,16,8.4,1
2019/4/11 0:42,4,16,4.1,16,7.9,16
2019/4/11 0:43,4,16,4,16,11.8,15
2019/4/11 0:44,4,16,4,16,8.6,15
2019/4/11 0:45,3.9,16,3.9,16,5.8,16
2019/4/11 0:46,3.9,16,4,16,7.1,15
2019/4/11 0:47,4,16,4,16,9.1,15
2019/4/11 0:48,4,16,4.1,16,6.5,15
2019/4/11 0:49,4,16,4,16,6.5,16
2019/4/11 0:50,3.8,16,4,16,5.2,1
2019/4/11 0:51,3.7,16,3.8,16,6.7,16
2019/4/11 0:52,3.8,16,3.8,16,8.3,14
2019/4/11 0:53,3.8,16,3.9,16,8.5,15
2019/4/11 0:54,3.6,16,3.7,16,3.9,15
2019/4/11 0:55,3.6,16,3.7,16,4.8,16
2019/4/11 0:56,3.4,16,3.5,16,5.5,1
2019/4/11 0:57,3.4,16,3.5,16,8.5,16
2019/4/11 0:58,3.6,16,3.6,16,10,15
2019/4/11 0:59,3.9,16,3.9,16,10.5,16
2019/4/11 1:00,4.1,16,4.1,16,10,16
2019/4/11 1:01,4.4,16,4.4,16,11,16
2019/4/11 1:02,4.4,16,4.5,16,9.7,16
2019/4/11 1:03,4.4,16,4.4,16,7.4,16
2019/4/11 1:04,4.5,16,4.5,16,7.1,16
2019/4/11 1:05,4.7,16,4.7,16,8.3,16
2019/4/11 1:06,4.9,16,4.9,16,6.5,1
2019/4/11 1:07,4.9,16,4.9,16,10.3,16
2019/4/11 1:08,5.1,16,5.1,16,13,16
2019/4/11 1:09,5.1,16,5.1,16,8.5,16
2019/4/11 1:10,5.2,16,5.3,16,10.3,1
2019/4/11 1:11,5.1,16,5.2,16,10,1
2019/4/11 1:12,5,16,5.1,16,8.1,15
2019/4/11 1:13,5.2,16,5.2,16,10,16
2019/4/11 1:14,5.3,16,5.3,16,8.7,15
2019/4/11 1:15,5.2,16,5.3,16,7.6,13
2019/4/11 1:16,5.2,15,5.3,16,6.8,15
2019/4/11 1:17,5.2,16,5.2,16,9.1,15
2019/4/11 1:18,4.9,15,5.2,16,9.9,14
2019/4/11 1:19,4.8,16,5.1,16,6.5,16
2019/4/11 1:20,4.4,15,4.8,16,4.4,16
2019/4/11 1:21,4.2,15,4.4,16,6.3,15
2019/4/11 1:22,4.4,15,4.4,16,7.5,15
2019/4/11 1:23,4.4,15,4.5,16,11.1,1
2019/4/11 1:24,4.4,16,4.5,16,9.2,16
2019/4/11 1:25,4.7,16,4.7,16,11.3,16
2019/4/11 1:26,5.1,16,5.1,15,12.6,15
2019/4/11 1:27,5,16,5.2,16,5.7,16
2019/4/11 1:28,4.8,16,5,16,5.1,15
2019/4/11 1:29,4.8,16,4.8,16,5.8,14
2019/4/11 1:30,4.9,16,4.9,16,5.5,1
2019/4/11 1:31,5.1,16,5.1,16,8.6,15
2019/4/11 1:32,5,16,5.1,16,9.5,14
2019/4/11 1:33,5,16,5,16,8.4,16
2019/4/11 1:34,5,16,5,16,9.5,15
2019/4/11 1:35,4.8,16,5,16,8.9,16
2019/4/11 1:36,4.4,16,4.8,16,6.7,15
2019/4/11 1:37,4.4,16,4.5,16,6.3,15
2019/4/11 1:38,4.6,16,4.6,16,7.8,15
2019/4/11 1:39,4.6,16,4.7,16,7.2,15
2019/4/11 1:40,4.8,15,4.8,16,6.1,15
2019/4/11 1:41,4.5,16,4.8,15,5.5,15
2019/4/11 1:42,4.2,16,4.5,15,3.2,1
2019/4/11 1:43,4,16,4.2,16,5.6,16
2019/4/11 1:44,3.8,16,4,16,6.7,16
2019/4/11 1:45,3.6,16,3.7,16,5.8,15
2019/4/11 1:46,3.3,16,3.5,15,2.2,1
2019/4/11 1:47,3.1,16,3.3,15,3.9,16
2019/4/11 1:48,2.8,16,3.1,15,4.1,14
2019/4/11 1:49,2.7,16,2.8,15,4.3,16
2019/4/11 1:50,2.6,16,2.7,15,7.8,1
2019/4/11 1:51,2.6,16,2.6,16,4.4,16
2019/4/11 1:52,2.7,16,2.7,16,8.6,16
2019/4/11 1:53,2.9,16,2.9,16,7.7,15
2019/4/11 1:54,2.8,16,2.9,16,7,16
2019/4/11 1:55,3.3,16,3.3,16,10.8,15
2019/4/11 1:56,3.6,16,3.6,16,7.4,1
2019/4/11 1:57,3.6,16,3.6,16,6.7,1
2019/4/11 1:58,3.9,16,3.9,16,10.2,1
2019/4/11 1:59,4.1,16,4.1,16,7.2,16
2019/4/11 2:00,4.1,16,4.1,16,7.4,16
2019/4/11 2:01,4.3,16,4.3,16,8.9,16
2019/4/11 2:02,4.5,16,4.5,16,6.5,16
2019/4/11 2:03,4.3,16,4.5,16,5.6,16
2019/4/11 2:04,4.4,16,4.4,16,10.2,15
2019/4/11 2:05,4.3,16,4.4,16,9.7,15
2019/4/11 2:06,4.5,16,4.5,16,12.1,16
2019/4/11 2:07,4.7,16,4.7,16,8.9,15
2019/4/11 2:08,4.6,16,4.8,16,6.2,16
2019/4/11 2:09,4.5,16,4.6,16,5.6,16
2019/4/11 2:10,4.6,16,4.6,16,7.8,16
2019/4/11 2:11,4.8,16,4.8,16,13,16
2019/4/11 2:12,5,16,5,16,10.2,14
2019/4/11 2:13,4.9,16,5,16,7.9,16
2019/4/11 2:14,5,16,5.1,16,6.9,2
2019/4/11 2:15,4.8,16,5,16,6.8,1
2019/4/11 2:16,4.5,16,4.8,16,6,15
2019/4/11 2:17,4.2,16,4.5,16,3.7,16
2019/4/11 2:18,4.1,16,4.1,16,7.1,15
2019/4/11 2:19,4.2,16,4.2,16,4.9,15
2019/4/11 2:20,4.1,16,4.2,16,7.1,1
2019/4/11 2:21,4,16,4.1,16,9.8,15
2019/4/11 2:22,3.7,16,4,16,6.9,15
2019/4/11 2:23,3.9,16,3.9,16,7.5,15
2019/4/11 2:24,4,16,4,16,8.1,16
2019/4/11 2:25,3.8,16,4,16,3.8,16
2019/4/11 2:26,3.7,16,3.8,16,3.5,15
2019/4/11 2:27,3.5,16,3.7,16,2.6,1
2019/4/11 2:28,3.4,16,3.6,16,2.7,2
2019/4/11 2:29,3.2,16,3.4,16,1.5,16
2019/4/11 2:30,2.8,16,3.2,16,2.1,15
2019/4/11 2:31,2.4,16,2.8,16,2.1,13
2019/4/11 2:32,2.1,15,2.3,16,2.4,16
2019/4/11 2:33,2.1,15,2.1,16,6.3,16
2019/4/11 2:34,2,16,2,16,6.7,1
2019/4/11 2:35,2.1,16,2.1,16,5.7,15
2019/4/11 2:36,2.1,16,2.2,16,4.5,15
2019/4/11 2:37,2.2,16,2.2,16,3.1,16
2019/4/11 2:38,2.2,16,2.2,16,3.2,16
2019/4/11 2:39,2.5,16,2.5,16,5.2,14
2019/4/11 2:40,2.8,16,2.8,16,7,15
2019/4/11 2:41,2.9,16,2.9,16,8.9,1
2019/4/11 2:42,3.5,16,3.5,16,9.1,15
2019/4/11 2:43,3.4,16,3.5,16,6.2,14
2019/4/11 2:44,3.4,16,3.5,16,7.5,15
2019/4/11 2:45,3.5,16,3.5,16,8.5,15
2019/4/11 2:46,3.8,16,3.8,16,6.8,16
2019/4/11 2:47,3.9,16,3.9,16,6.8,16
2019/4/11 2:48,3.9,16,3.9,16,3.9,1
2019/4/11 2:49,3.8,16,3.9,16,3.5,16
2019/4/11 2:50,3.8,16,3.9,16,7.6,16
2019/4/11 2:51,4,16,4.1,16,10.1,15
2019/4/11 2:52,3.8,16,4,16,6.7,16
2019/4/11 2:53,4,16,4,16,9.2,16
2019/4/11 2:54,4,16,4,16,7.4,16
2019/4/11 2:55,4,16,4.1,16,7,15
2019/4/11 2:56,4.1,16,4.1,16,9.3,16
2019/4/11 2:57,4.3,16,4.3,16,7.9,16
2019/4/11 2:58,4.5,16,4.5,16,6.4,15
2019/4/11 2:59,4.7,16,4.7,16,6.5,16
2019/4/11 3:00,4.6,16,4.7,16,4.2,16
2019/4/11 3:01,4.4,16,4.6,16,5.4,15
2019/4/11 3:02,4.3,16,4.4,16,5.4,15
2019/4/11 3:03,4.2,16,4.3,16,6.5,16
2019/4/11 3:04,4.1,16,4.2,16,5.5,16
2019/4/11 3:05,4,16,4.1,16,7.1,15
2019/4/11 3:06,3.9,16,4.1,16,6.3,16
2019/4/11 3:07,3.6,16,3.8,16,4.2,16
2019/4/11 3:08,3.5,16,3.5,16,5.8,16
2019/4/11 3:09,3.4,16,3.5,16,5,15
2019/4/11 3:10,3.4,16,3.4,16,6.9,15
2019/4/11 3:11,3.4,16,3.5,16,7,15
2019/4/11 3:12,3.4,16,3.4,16,4.1,1
2019/4/11 3:13,3.2,16,3.4,16,3.5,1
2019/4/11 3:14,3.1,16,3.2,16,4.5,15
2019/4/11 3:15,2.9,16,3.1,16,3.9,1
2019/4/11 3:16,2.7,16,2.9,16,3.2,1
2019/4/11 3:17,2.7,16,2.7,16,3.7,15
2019/4/11 3:18,2.7,16,2.7,16,5.4,15
2019/4/11 3:19,2.9,16,2.9,16,7.1,16
2019/4/11 3:20,3,16,3.1,16,8.3,16
2019/4/11 3:21,3,16,3,16,4.3,16
2019/4/11 3:22,3,16,3,16,5,15
2019/4/11 3:23,3,16,3,16,4.4,14
2019/4/11 3:24,2.9,16,3,16,2.4,14
2019/4/11 3:25,2.8,16,2.8,16,5.6,15
2019/4/11 3:26,3,16,3,16,5.6,15
2019/4/11 3:27,3.2,16,3.2,16,5.6,16
2019/4/11 3:28,3.3,16,3.3,16,8.7,15
2019/4/11 3:29,3.2,16,3.3,16,8.4,14
2019/4/11 3:30,3.2,16,3.2,16,6.7,15
2019/4/11 3:31,3.2,15,3.2,16,5.4,16
2019/4/11 3:32,3.3,15,3.4,15,6.4,13
2019/4/11 3:33,3.4,16,3.4,15,7.4,16
2019/4/11 3:34,3.7,16,3.7,16,5.2,14
2019/4/11 3:35,3.9,15,3.9,15,6.4,16
2019/4/11 3:36,3.9,15,3.9,15,5.7,1
2019/4/11 3:37,3.8,15,3.9,15,5.1,16
2019/4/11 3:38,3.9,15,3.9,15,8.2,16
2019/4/11 3:39,4,15,4,15,7.7,16
2019/4/11 3:40,4,15,4,15,7.6,16
2019/4/11 3:41,4.3,15,4.3,15,8.3,16
2019/4/11 3:42,4.4,15,4.4,15,9.2,15
2019/4/11 3:43,4.6,15,4.6,15,10,15
2019/4/11 3:44,5,15,5,15,9.1,16
2019/4/11 3:45,4.9,15,5,15,8.7,15
2019/4/11 3:46,5.1,15,5.1,15,8.3,15
2019/4/11 3:47,5.2,15,5.2,15,7.1,15
2019/4/11 3:48,5,15,5.2,15,6.2,16
2019/4/11 3:49,4.7,15,5,15,4.5,15
2019/4/11 3:50,4.5,15,4.8,15,5.7,16
2019/4/11 3:51,4.2,15,4.5,15,5.8,15
2019/4/11 3:52,4,15,4.2,15,6,16
2019/4/11 3:53,3.7,15,4,15,6.5,15
2019/4/11 3:54,3.3,15,3.7,15,6.8,15
2019/4/11 3:55,3.3,15,3.4,15,6.4,16
2019/4/11 3:56,3.1,15,3.2,15,7.8,16
2019/4/11 3:57,3,16,3.1,15,6.1,1
2019/4/11 3:58,2.8,16,3,15,3.8,14
2019/4/11 3:59,2.9,15,2.9,15,3.8,15
2019/4/11 4:00,3,15,3,15,5.5,15
2019/4/11 4:01,3.2,15,3.2,15,7.2,15
2019/4/11 4:02,3.4,16,3.4,15,6.3,16
2019/4/11 4:03,3.4,16,3.5,15,7.1,16
2019/4/11 4:04,3.4,16,3.4,16,4.8,15
2019/4/11 4:05,3.4,16,3.4,16,5.2,14
2019/4/11 4:06,3.2,16,3.4,16,4.8,15
2019/4/11 4:07,3.2,15,3.2,16,5.2,16
2019/4/11 4:08,3.4,15,3.4,16,4.3,16
2019/4/11 4:09,3.4,15,3.4,16,4.8,14
2019/4/11 4:10,3.4,15,3.4,16,4.7,15
2019/4/11 4:11,3.3,15,3.4,16,6.2,15
2019/4/11 4:12,3,15,3.3,16,3.9,15
2019/4/11 4:13,2.8,15,3,16,2.1,14
2019/4/11 4:14,2.7,15,2.8,16,2.7,16
2019/4/11 4:15,2.5,15,2.7,16,2.7,15
2019/4/11 4:16,2.5,15,2.5,15,2.6,15
2019/4/11 4:17,2.3,15,2.5,15,1.9,15
2019/4/11 4:18,2.1,15,2.3,15,4.3,15
2019/4/11 4:19,2.1,15,2.1,15,5,14
2019/4/11 4:20,2.1,15,2.1,15,5.7,15
2019/4/11 4:21,2,15,2.1,15,5.4,16
2019/4/11 4:22,2.1,15,2.1,15,5,16
2019/4/11 4:23,2.3,15,2.3,15,5.8,15
2019/4/11 4:24,2.6,15,2.6,15,7.8,15
2019/4/11 4:25,2.8,15,2.8,15,6.5,14
2019/4/11 4:26,3.2,15,3.2,15,6.4,14
2019/4/11 4:27,3.3,15,3.3,15,5.2,15
2019/4/11 4:28,3.4,15,3.4,15,4.8,15
2019/4/11 4:29,3.3,15,3.4,15,5.5,15
2019/4/11 4:30,3.5,15,3.5,15,7.2,15
2019/4/11 4:31,3.6,15,3.6,15,8.4,15
2019/4/11 4:32,3.7,15,3.7,15,5.1,15
2019/4/11 4:33,3.8,15,3.9,15,6.2,15
2019/4/11 4:34,3.7,15,3.8,15,5.7,14
2019/4/11 4:35,3.7,15,3.7,15,7.5,16
2019/4/11 4:36,3.7,15,3.7,15,10.3,16
2019/4/11 4:37,4,15,4,15,6.9,15
2019/4/11 4:38,4.2,15,4.2,15,7.9,15
2019/4/11 4:39,4.3,15,4.3,15,6.1,15
2019/4/11 4:40,4,15,4.3,15,3.5,15
2019/4/11 4:41,4.1,15,4.1,15,9.4,14
2019/4/11 4:42,4.4,15,4.4,15,8.9,16
2019/4/11 4:43,4.5,15,4.5,15,7.2,15
2019/4/11 4:44,4.5,15,4.6,15,7.8,16
2019/4/11 4:45,4.9,15,4.9,15,10,14
2019/4/11 4:46,4.8,15,4.9,15,7.9,15
2019/4/11 4:47,4.8,15,4.8,15,8.7,1
2019/4/11 4:48,4.8,15,4.8,15,7.4,15
2019/4/11 4:49,5,15,5,15,10.7,16
2019/4/11 4:50,5.5,15,5.5,15,8.7,1
2019/4/11 4:51,5.5,15,5.6,15,7.5,16
2019/4/11 4:52,5.3,15,5.5,15,7.1,16
2019/4/11 4:53,5,16,5.3,15,4.1,16
2019/4/11 4:54,4.8,16,5,15,3,16
2019/4/11 4:55,4.3,16,4.8,15,3.8,2
2019/4/11 4:56,3.9,16,4.3,15,2.4,2
2019/4/11 4:57,3.7,16,3.9,15,5.6,15
2019/4/11 4:58,3.4,1,3.7,15,5,3
2019/4/11 4:59,3,1,3.4,15,4.3,16
2019/4/11 5:00,2.7,1,3,15,4.2,16
2019/4/11 5:01,2.3,16,2.6,15,4.4,15
2019/4/11 5:02,2.3,16,2.4,15,7.6,1
2019/4/11 5:03,2.3,16,2.4,16,5,13
2019/4/11 5:04,2.5,16,2.5,16,6.5,1
2019/4/11 5:05,2.6,16,2.6,16,6.2,16
2019/4/11 5:06,2.9,16,2.9,16,7.4,16
2019/4/11 5:07,3,16,3,16,6.9,16
2019/4/11 5:08,3.1,16,3.1,1,4.4,3
2019/4/11 5:09,3.3,16,3.3,16,7.9,16
2019/4/11 5:10,3.3,16,3.3,16,5.7,16
2019/4/11 5:11,3.4,16,3.4,16,6.5,15
2019/4/11 5:12,3.3,16,3.4,16,6.3,1
2019/4/11 5:13,3.5,16,3.5,16,7.2,15
2019/4/11 5:14,3.7,16,3.7,16,7.9,15
2019/4/11 5:15,3.7,16,3.7,16,7.6,16
2019/4/11 5:16,3.6,16,3.7,16,6,15
2019/4/11 5:17,3.9,16,3.9,16,11.1,16
2019/4/11 5:18,4.2,15,4.2,15,12.7,16
2019/4/11 5:19,4.4,16,4.4,16,9.9,16
2019/4/11 5:20,4.5,16,4.5,16,6,15
2019/4/11 5:21,4.6,16,4.6,16,8.2,16
2019/4/11 5:22,4.5,16,4.7,16,3.9,16
2019/4/11 5:23,4.4,16,4.5,16,6.4,1
2019/4/11 5:24,4.2,16,4.4,16,6.3,16
2019/4/11 5:25,4.1,16,4.2,16,5.4,16
2019/4/11 5:26,4.1,16,4.1,16,4.2,15
2019/4/11 5:27,3.7,16,4,16,4.2,16
2019/4/11 5:28,3.4,16,3.7,16,4.5,16
2019/4/11 5:29,3.2,16,3.3,16,9.1,2
2019/4/11 5:30,3.2,16,3.2,16,7.4,16
2019/4/11 5:31,3.2,1,3.2,16,6.5,16
2019/4/11 5:32,3.2,1,3.2,16,4.9,1
2019/4/11 5:33,3.1,1,3.2,16,3.7,15
2019/4/11 5:34,3,16,3,16,3.5,15
2019/4/11 5:35,2.9,16,3,16,3.7,14
2019/4/11 5:36,3.1,16,3.1,16,7.1,15
2019/4/11 5:37,3.3,1,3.3,16,8.9,15
2019/4/11 5:38,3.4,16,3.4,16,5.7,16
2019/4/11 5:39,3.3,16,3.5,16,6.7,15
2019/4/11 5:40,3.3,16,3.3,16,5.8,16
2019/4/11 5:41,3.1,16,3.3,16,2.7,16
2019/4/11 5:42,2.9,16,3,16,1.9,13
2019/4/11 5:43,3.1,16,3.1,16,7.7,15
2019/4/11 5:44,3.2,16,3.2,16,8.6,15
2019/4/11 5:45,3.7,16,3.7,16,11.4,15
2019/4/11 5:46,3.9,16,3.9,16,11.3,15
2019/4/11 5:47,3.9,16,4.1,16,11.8,16
2019/4/11 5:48,4.2,16,4.2,16,11.3,16
2019/4/11 5:49,4.4,16,4.4,16,9.9,16
2019/4/11 5:50,4.5,16,4.5,16,8.6,16
2019/4/11 5:51,4.7,16,4.7,16,6.9,15
2019/4/11 5:52,5.3,16,5.3,16,11.1,15
2019/4/11 5:53,5.6,16,5.6,16,15.7,15
2019/4/11 5:54,5.8,15,5.9,15,11.8,15
2019/4/11 5:55,5.8,16,5.8,15,12.6,16
2019/4/11 5:56,5.4,16,5.7,15,7.1,16
2019/4/11 5:57,5.3,16,5.4,15,7.2,1
2019/4/11 5:58,5.3,16,5.3,15,9.3,15
2019/4/11 5:59,5.2,15,5.3,15,8.5,16
2019/4/11 6:00,5.4,16,5.4,15,11.5,1
2019/4/11 6:01,5.6,16,5.6,15,10.1,1
2019/4/11 6:02,5.4,16,5.6,15,9.1,16
2019/4/11 6:03,5.3,16,5.5,15,8.5,16
2019/4/11 6:04,5.2,16,5.3,16,6.3,1
2019/4/11 6:05,4.8,16,5.2,16,4.3,1
2019/4/11 6:06,4.8,16,4.8,16,5.4,1
2019/4/11 6:07,4.8,16,4.8,16,5.7,16
2019/4/11 6:08,4.5,1,4.8,16,5,16
2019/4/11 6:09,4.3,16,4.5,16,4.3,15
2019/4/11 6:10,3.9,16,4.3,16,3.1,16
2019/4/11 6:11,3.5,16,3.8,16,4.2,15
2019/4/11 6:12,3.4,16,3.5,16,6.2,15
2019/4/11 6:13,3.3,16,3.4,16,9,16
2019/4/11 6:14,3.4,16,3.4,16,9.3,15
2019/4/11 6:15,3.7,16,3.7,16,10.1,16
2019/4/11 6:16,3.8,16,3.8,16,8.4,15
2019/4/11 6:17,3.9,16,3.9,16,8.1,15
2019/4/11 6:18,3.9,16,3.9,1,5.2,16
2019/4/11 6:19,4,16,4,16,11.4,15
2019/4/11 6:20,4.6,16,4.6,16,12.5,15
2019/4/11 6:21,4.7,16,4.7,16,8.3,16
2019/4/11 6:22,4.7,16,4.7,16,7.2,14
2019/4/11 6:23,4.6,16,4.7,16,6,1
2019/4/11 6:24,4.5,16,4.6,16,8.3,16
2019/4/11 6:25,4.3,16,4.5,16,8.3,1
2019/4/11 6:26,4.4,16,4.4,16,8.7,15
2019/4/11 6:27,4.6,16,4.6,16,9.8,14
2019/4/11 6:28,4.9,16,4.9,16,9.7,15
2019/4/11 6:29,5,16,5,16,9.7,16
2019/4/11 6:30,4.8,16,5,16,9.7,15
2019/4/11 6:31,5,16,5,16,10.9,1
2019/4/11 6:32,5.1,16,5.1,16,9.4,16
2019/4/11 6:33,4.9,16,5.1,16,6.3,16
2019/4/11 6:34,5,16,5,16,9.3,16
2019/4/11 6:35,5.2,16,5.2,16,9.1,16
2019/4/11 6:36,5.2,16,5.2,16,8.4,15
2019/4/11 6:37,5.1,16,5.2,16,8.2,16
2019/4/11 6:38,5,16,5,16,9.8,16
2019/4/11 6:39,5,16,5.1,16,9.7,15
2019/4/11 6:40,5.2,16,5.2,16,11.8,15
2019/4/11 6:41,5.3,16,5.3,16,11.1,16
2019/4/11 6:42,5.2,16,5.3,16,6.4,16
2019/4/11 6:43,5.2,16,5.3,16,5.1,2
2019/4/11 6:44,5.3,16,5.3,16,7.6,1
2019/4/11 6:45,5,16,5.3,16,5,1
2019/4/11 6:46,4.8,16,5,16,5.5,16
2019/4/11 6:47,4.4,16,4.8,16,3.5,16
2019/4/11 6:48,4.2,16,4.4,16,4.5,1
2019/4/11 6:49,3.8,16,4.1,16,4.3,16
2019/4/11 6:50,3.2,16,3.8,16,4.4,15
2019/4/11 6:51,2.7,16,3.2,16,2.2,1
2019/4/11 6:52,2.5,16,2.7,16,3.7,16
2019/4/11 6:53,2.3,16,2.5,16,1.9,15
2019/4/11 6:54,2,16,2.3,16,3,16
2019/4/11 6:55,1.9,16,2,16,2.4,14
2019/4/11 6:56,1.6,16,1.8,16,1.6,16
2019/4/11 6:57,1.6,16,1.6,16,3.9,15
2019/4/11 6:58,1.6,16,1.6,16,4.4,16
2019/4/11 6:59,1.5,16,1.6,16,2.9,1
2019/4/11 7:00,1.4,16,1.5,16,1.4,14
2019/4/11 7:01,1.7,15,1.7,16,9.4,15
2019/4/11 7:02,1.7,15,1.8,16,5.7,1
2019/4/11 7:03,2,16,2,16,5.2,16
2019/4/11 7:04,2.1,16,2.1,16,6.8,16
2019/4/11 7:05,2.5,16,2.5,16,7.4,15
2019/4/11 7:06,2.6,16,2.6,16,3.2,14
2019/4/11 7:07,2.6,16,2.6,16,4.9,16
2019/4/11 7:08,2.5,16,2.6,16,3.3,7
2019/4/11 7:09,2.7,16,2.7,16,7.1,1
2019/4/11 7:10,3,16,3,16,7.2,2
2019/4/11 7:11,2.9,16,3.1,16,3.8,15
2019/4/11 7:12,3,16,3,16,5.2,16
2019/4/11 7:13,3,16,3.1,16,5.6,15
2019/4/11 7:14,2.9,16,3,16,5.6,1
2019/4/11 7:15,2.7,16,2.9,16,3,2
2019/4/11 7:16,2.8,16,2.8,16,4.8,16
2019/4/11 7:17,2.8,16,2.9,16,4.9,15
2019/4/11 7:18,2.9,16,2.9,16,3.7,16
2019/4/11 7:19,2.6,16,2.9,16,1.4,1
2019/4/11 7:20,2.3,16,2.5,16,1.9,1
2019/4/11 7:21,2.1,16,2.3,16,1.5,1
2019/4/11 7:22,1.9,16,2.1,16,2.5,16
2019/4/11 7:23,1.8,1,1.9,16,2.1,16
2019/4/11 7:24,1.7,1,1.8,16,3.3,2
2019/4/11 7:25,1.8,16,1.8,16,4.8,2
2019/4/11 7:26,1.9,1,1.9,16,6.9,3
2019/4/11 7:27,2,1,2.1,16,8.7,3
2019/4/11 7:28,2,1,2.1,16,3.7,3
2019/4/11 7:29,2.3,1,2.3,16,4.4,3
2019/4/11 7:30,2.4,2,2.4,1,3.7,2
2019/4/11 7:31,2.5,2,2.5,2,2.5,15
2019/4/11 7:32,2.4,2,2.5,2,2.4,1
2019/4/11 7:33,2.5,2,2.5,2,4.7,2
2019/4/11 7:34,2.6,2,2.6,2,5.8,2
2019/4/11 7:35,2.7,2,2.7,2,7.4,16
2019/4/11 7:36,2.5,1,2.7,2,3.7,16
2019/4/11 7:37,2.1,2,2.4,2,2.5,5
2019/4/11 7:38,2,1,2.1,2,2.1,14
2019/4/11 7:39,1.9,1,2.1,2,4.4,16
2019/4/11 7:40,2.1,1,2.1,2,5.5,16
2019/4/11 7:41,2.2,16,2.2,2,3.9,15
2019/4/11 7:42,2.4,16,2.4,2,5.2,15
2019/4/11 7:43,2.4,16,2.4,2,5.8,16
2019/4/11 7:44,2.3,16,2.5,2,6.1,13
2019/4/11 7:45,2.1,15,2.3,2,3.5,16
2019/4/11 7:46,2.3,15,2.3,16,7.2,16
2019/4/11 7:47,2.7,15,2.7,15,7.7,16
2019/4/11 7:48,3,15,3,15,6,15
2019/4/11 7:49,3.2,15,3.2,15,6.8,15
2019/4/11 7:50,3.3,15,3.3,15,6.4,15
2019/4/11 7:51,3.4,15,3.4,15,4.5,14
2019/4/11 7:52,3.4,15,3.4,15,5.2,13
2019/4/11 7:53,3.5,15,3.5,15,5.6,16
2019/4/11 7:54,3.5,15,3.5,15,4.5,13
2019/4/11 7:55,3.6,15,3.6,15,4.1,16
2019/4/11 7:56,3.4,15,3.6,15,3.3,1
2019/4/11 7:57,3.2,15,3.4,15,4.7,14
2019/4/11 7:58,3.3,15,3.3,15,7.5,15
2019/4/11 7:59,3.1,15,3.2,15,4.8,16
2019/4/11 8:00,2.9,15,3,15,4.1,15
2019/4/11 8:01,3.1,15,3.1,15,8.9,15
2019/4/11 8:02,3,15,3.1,15,4.2,16
2019/4/11 8:03,3.1,15,3.1,15,8.3,15
2019/4/11 8:04,3.2,16,3.2,15,6.1,1
2019/4/11 8:05,3.1,16,3.2,15,3.6,1
2019/4/11 8:06,3.1,15,3.1,15,3.3,15
2019/4/11 8:07,3.1,15,3.1,15,3.6,14
2019/4/11 8:08,2.9,15,3.1,15,4.2,14
2019/4/11 8:09,3,15,3,15,5.2,15
2019/4/11 8:10,3,15,3.1,15,6.2,15
