﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/7 0:01,3.1,3,3.1,3,4.8,3
2019/9/7 0:02,3.2,3,3.2,3,5.2,3
2019/9/7 0:03,3.2,3,3.2,3,3.9,2
2019/9/7 0:04,3.1,3,3.2,3,3.9,3
2019/9/7 0:05,3.1,3,3.1,3,4.2,3
2019/9/7 0:06,3.1,3,3.1,3,3.7,3
2019/9/7 0:07,3.1,3,3.1,3,4.8,3
2019/9/7 0:08,3,3,3.1,3,3.6,3
2019/9/7 0:09,2.9,3,3,3,4.3,2
2019/9/7 0:10,2.9,3,3,3,3.7,3
2019/9/7 0:11,2.8,3,2.9,3,3.2,2
2019/9/7 0:12,2.7,3,2.8,3,3.5,4
2019/9/7 0:13,2.7,3,2.7,3,3.7,3
2019/9/7 0:14,2.6,3,2.6,3,3,3
2019/9/7 0:15,2.6,3,2.6,3,3.9,3
2019/9/7 0:16,2.6,3,2.6,3,3.3,3
2019/9/7 0:17,2.5,3,2.6,3,3.3,4
2019/9/7 0:18,2.5,3,2.6,3,3.7,3
2019/9/7 0:19,2.4,3,2.5,3,2.6,3
2019/9/7 0:20,2.4,3,2.4,3,3.1,3
2019/9/7 0:21,2.3,3,2.4,3,2.7,2
2019/9/7 0:22,2.3,3,2.4,3,2.9,3
2019/9/7 0:23,2.2,3,2.3,3,3,3
2019/9/7 0:24,2.2,3,2.2,3,3.1,3
2019/9/7 0:25,2.1,3,2.2,3,3,2
2019/9/7 0:26,2,3,2.1,3,2.5,4
2019/9/7 0:27,1.8,3,2,3,1.8,3
2019/9/7 0:28,1.8,3,1.8,3,2.1,1
2019/9/7 0:29,1.7,3,1.8,3,1.9,3
2019/9/7 0:30,1.6,2,1.7,3,1.8,2
2019/9/7 0:31,1.6,2,1.6,3,1.9,2
2019/9/7 0:32,1.5,2,1.6,3,2.2,2
2019/9/7 0:33,1.4,2,1.5,3,2.1,1
2019/9/7 0:34,1.3,2,1.4,3,1.6,2
2019/9/7 0:35,1.2,2,1.3,3,1.4,3
2019/9/7 0:36,1.2,2,1.2,3,1.5,16
2019/9/7 0:37,1.2,2,1.2,3,1.8,2
2019/9/7 0:38,1.1,2,1.2,3,1.6,1
2019/9/7 0:39,1.1,2,1.1,3,2.2,3
2019/9/7 0:40,1.1,2,1.1,2,2.5,2
2019/9/7 0:41,1.1,2,1.1,2,2.2,2
2019/9/7 0:42,1.1,2,1.2,2,1.9,2
2019/9/7 0:43,1.1,2,1.1,2,2.2,4
2019/9/7 0:44,1.1,2,1.1,2,1.9,3
2019/9/7 0:45,1.2,2,1.2,2,2.2,3
2019/9/7 0:46,1.3,2,1.3,2,2.6,3
2019/9/7 0:47,1.3,2,1.3,2,2,2
2019/9/7 0:48,1.4,2,1.4,2,3.5,3
2019/9/7 0:49,1.5,2,1.5,2,2.7,2
2019/9/7 0:50,1.5,2,1.5,2,2.4,3
2019/9/7 0:51,1.5,2,1.5,2,2.2,2
2019/9/7 0:52,1.6,2,1.6,2,3.1,3
2019/9/7 0:53,1.7,2,1.7,2,3.3,3
2019/9/7 0:54,1.9,2,1.9,2,3.7,2
2019/9/7 0:55,2,2,2,2,3.5,3
2019/9/7 0:56,1.9,2,2,2,2.9,3
2019/9/7 0:57,2,2,2,2,2.9,2
2019/9/7 0:58,2,2,2.1,2,3.5,3
2019/9/7 0:59,2,2,2.1,2,3.1,2
2019/9/7 1:00,2.1,2,2.1,2,3.1,2
2019/9/7 1:01,2.2,2,2.2,2,3.7,2
2019/9/7 1:02,2.2,2,2.2,2,3.3,3
2019/9/7 1:03,2.1,2,2.2,2,3.5,2
2019/9/7 1:04,2.1,2,2.1,2,3,2
2019/9/7 1:05,2,2,2.1,2,3,2
2019/9/7 1:06,2,2,2.1,2,3,3
2019/9/7 1:07,2,2,2,2,2.7,2
2019/9/7 1:08,2,2,2,2,2.9,2
2019/9/7 1:09,2,2,2,2,3.2,1
2019/9/7 1:10,2,2,2,2,3,2
2019/9/7 1:11,2,2,2,2,3.3,2
2019/9/7 1:12,2,2,2,2,3.2,3
2019/9/7 1:13,1.9,2,2,2,3,2
2019/9/7 1:14,1.9,2,1.9,2,3.2,3
2019/9/7 1:15,1.9,2,2,2,2.9,3
2019/9/7 1:16,1.9,2,1.9,2,3,3
2019/9/7 1:17,2,2,2,2,3.3,3
2019/9/7 1:18,2,2,2,2,3.6,2
2019/9/7 1:19,2,2,2,2,4.1,3
2019/9/7 1:20,2.1,2,2.1,2,3.6,3
2019/9/7 1:21,2.2,2,2.2,2,4.2,3
2019/9/7 1:22,2.3,2,2.3,2,4.2,3
2019/9/7 1:23,2.4,2,2.4,2,4.3,2
2019/9/7 1:24,2.6,2,2.6,2,4.4,3
2019/9/7 1:25,2.7,3,2.7,3,4.1,2
2019/9/7 1:26,2.8,3,2.8,3,4.1,3
2019/9/7 1:27,2.8,3,2.8,3,3.6,3
2019/9/7 1:28,2.9,3,2.9,3,4.4,3
2019/9/7 1:29,2.9,3,2.9,3,4.7,2
2019/9/7 1:30,2.9,3,2.9,3,4.2,2
2019/9/7 1:31,2.9,3,2.9,3,4.5,2
2019/9/7 1:32,2.9,3,2.9,3,5.4,3
2019/9/7 1:33,3,3,3,3,4.9,3
2019/9/7 1:34,3,3,3,3,4.7,3
2019/9/7 1:35,3,2,3,3,4.8,3
2019/9/7 1:36,3.1,3,3.1,3,4.9,3
2019/9/7 1:37,3.1,3,3.1,3,4.4,3
2019/9/7 1:38,3.1,2,3.2,2,6,3
2019/9/7 1:39,3.2,3,3.2,2,5.7,4
2019/9/7 1:40,3.3,3,3.3,3,4.7,3
2019/9/7 1:41,3.2,3,3.3,3,3.6,3
2019/9/7 1:42,3.1,3,3.2,3,3.8,2
2019/9/7 1:43,3,3,3.1,3,3.3,3
2019/9/7 1:44,2.9,3,3,3,4.3,3
2019/9/7 1:45,2.9,3,3,3,4.3,3
2019/9/7 1:46,2.8,3,2.9,3,4.7,3
2019/9/7 1:47,2.9,3,2.9,3,5,3
2019/9/7 1:48,3,3,3,3,5.6,3
2019/9/7 1:49,2.9,3,3,3,4.9,3
2019/9/7 1:50,2.9,3,2.9,3,4.9,3
2019/9/7 1:51,2.9,3,2.9,3,3.8,4
2019/9/7 1:52,3,3,3,3,4.9,4
2019/9/7 1:53,3.2,3,3.2,3,4.8,3
2019/9/7 1:54,3.2,3,3.2,3,5.4,3
2019/9/7 1:55,3.3,3,3.3,3,5.1,3
2019/9/7 1:56,3.3,3,3.4,3,4.1,5
2019/9/7 1:57,3.2,4,3.3,3,4.1,4
2019/9/7 1:58,3.1,4,3.3,3,4.7,5
2019/9/7 1:59,3.1,4,3.1,3,3.2,4
2019/9/7 2:00,2.9,4,3.1,3,2.5,4
2019/9/7 2:01,2.8,4,2.9,3,2.9,3
2019/9/7 2:02,2.7,4,2.8,3,3.1,3
2019/9/7 2:03,2.6,3,2.6,3,3.8,3
2019/9/7 2:04,2.5,3,2.6,3,3.5,3
2019/9/7 2:05,2.4,3,2.5,3,3.7,4
2019/9/7 2:06,2.4,3,2.4,3,3.5,3
2019/9/7 2:07,2.4,3,2.4,4,3.5,3
2019/9/7 2:08,2.4,3,2.4,4,4.5,3
2019/9/7 2:09,2.4,3,2.4,4,3.6,3
2019/9/7 2:10,2.6,3,2.6,4,3.9,3
2019/9/7 2:11,2.7,3,2.7,4,3.7,3
2019/9/7 2:12,2.7,3,2.8,3,4.1,3
2019/9/7 2:13,2.8,3,2.8,3,4.2,3
2019/9/7 2:14,2.9,3,2.9,3,3.9,3
2019/9/7 2:15,2.9,3,2.9,3,4.2,3
2019/9/7 2:16,2.9,3,2.9,3,3.9,3
2019/9/7 2:17,2.9,3,2.9,3,3.9,3
2019/9/7 2:18,3,3,3,3,4.8,4
2019/9/7 2:19,3,3,3,3,4.1,3
2019/9/7 2:20,3,3,3,3,5.4,3
2019/9/7 2:21,3.1,3,3.1,3,4.3,3
2019/9/7 2:22,3,3,3.1,3,3.9,3
2019/9/7 2:23,3,3,3,3,4.3,3
2019/9/7 2:24,3,3,3,3,3.6,3
2019/9/7 2:25,2.9,3,3,3,4.2,4
2019/9/7 2:26,2.8,3,2.9,3,2.9,3
2019/9/7 2:27,2.8,3,2.9,3,4.3,3
2019/9/7 2:28,2.7,3,2.8,3,3.3,3
2019/9/7 2:29,2.6,2,2.7,3,3.2,2
2019/9/7 2:30,2.4,2,2.6,3,2.7,1
2019/9/7 2:31,2.4,2,2.4,3,4.8,2
2019/9/7 2:32,2.3,2,2.4,3,3.3,1
2019/9/7 2:33,2.2,2,2.3,3,3,3
2019/9/7 2:34,2,2,2.2,3,2.5,2
2019/9/7 2:35,2,2,2,3,3.9,1
2019/9/7 2:36,2.1,2,2.1,3,3.8,2
2019/9/7 2:37,2.1,2,2.1,3,3.8,1
2019/9/7 2:38,2.1,2,2.1,3,3.8,2
2019/9/7 2:39,2.1,2,2.1,2,2.7,1
2019/9/7 2:40,2.1,2,2.1,2,3,1
2019/9/7 2:41,2,2,2.1,2,3.7,2
2019/9/7 2:42,2.1,2,2.1,2,3.5,3
2019/9/7 2:43,2.1,2,2.1,2,3.3,2
2019/9/7 2:44,2.2,2,2.2,2,3.9,1
2019/9/7 2:45,2.3,2,2.3,2,3.5,1
2019/9/7 2:46,2.2,2,2.3,2,3.5,4
2019/9/7 2:47,2.1,2,2.2,2,3.6,1
2019/9/7 2:48,2.1,2,2.2,2,3.9,2
2019/9/7 2:49,2.2,2,2.2,2,5.2,2
2019/9/7 2:50,2.3,2,2.3,2,3.9,3
2019/9/7 2:51,2.3,2,2.3,2,3.1,3
2019/9/7 2:52,2.4,2,2.4,2,5,2
2019/9/7 2:53,2.5,2,2.5,2,4.9,2
2019/9/7 2:54,2.6,3,2.6,3,5.4,3
2019/9/7 2:55,2.7,3,2.7,3,4.7,3
2019/9/7 2:56,2.8,3,2.8,3,4.5,3
2019/9/7 2:57,2.9,3,2.9,3,4.9,3
2019/9/7 2:58,3,3,3,3,5.1,1
2019/9/7 2:59,3.1,3,3.1,3,4.2,3
2019/9/7 3:00,3.2,3,3.2,3,5.1,3
2019/9/7 3:01,3.4,3,3.4,3,4.4,3
2019/9/7 3:02,3.3,3,3.4,3,5,3
2019/9/7 3:03,3.4,3,3.4,3,6.2,2
2019/9/7 3:04,3.5,3,3.5,3,5.6,3
2019/9/7 3:05,3.5,3,3.5,3,5.7,3
2019/9/7 3:06,3.5,2,3.5,3,5.2,2
2019/9/7 3:07,3.5,3,3.5,3,5.1,3
2019/9/7 3:08,3.5,2,3.5,3,4.2,2
2019/9/7 3:09,3.5,2,3.5,3,3,2
2019/9/7 3:10,3.3,2,3.5,3,3.2,1
2019/9/7 3:11,3.2,2,3.3,3,3.5,2
2019/9/7 3:12,3,2,3.1,3,5.2,3
2019/9/7 3:13,2.9,2,3,3,4.4,3
2019/9/7 3:14,2.8,2,2.9,3,4.3,2
2019/9/7 3:15,2.7,2,2.8,3,5.1,1
2019/9/7 3:16,2.7,2,2.7,3,4.7,1
2019/9/7 3:17,2.5,2,2.6,3,3,1
2019/9/7 3:18,2.4,2,2.5,2,4.3,2
2019/9/7 3:19,2.5,2,2.5,2,4.3,1
2019/9/7 3:20,2.5,2,2.5,2,3.8,2
2019/9/7 3:21,2.5,2,2.5,2,3.5,3
2019/9/7 3:22,2.5,2,2.6,2,3.3,3
2019/9/7 3:23,2.4,2,2.5,2,3.6,1
2019/9/7 3:24,2.3,2,2.4,2,3.5,2
2019/9/7 3:25,2.2,2,2.3,2,2.5,3
2019/9/7 3:26,2.1,2,2.2,2,3.2,3
2019/9/7 3:27,2.2,2,2.2,2,3.7,4
2019/9/7 3:28,2.3,3,2.3,2,3.6,3
2019/9/7 3:29,2.3,3,2.4,2,3.5,3
2019/9/7 3:30,2.4,3,2.4,2,3.8,2
2019/9/7 3:31,2.4,3,2.4,2,3.9,3
2019/9/7 3:32,2.4,3,2.4,2,4.3,3
2019/9/7 3:33,2.5,3,2.5,3,4.9,3
2019/9/7 3:34,2.7,3,2.7,3,4.9,3
2019/9/7 3:35,2.7,3,2.7,3,3.3,3
2019/9/7 3:36,2.8,3,2.9,3,4.4,3
2019/9/7 3:37,2.8,3,2.8,3,3.5,2
2019/9/7 3:38,2.8,3,2.8,3,4.5,3
2019/9/7 3:39,2.8,3,2.8,3,4.9,3
2019/9/7 3:40,3,3,3,3,6.7,3
2019/9/7 3:41,3.1,3,3.1,3,5.8,3
2019/9/7 3:42,3.2,3,3.2,3,4.7,3
2019/9/7 3:43,3.2,3,3.2,3,4.3,3
2019/9/7 3:44,3.1,3,3.2,3,3.9,3
2019/9/7 3:45,3.2,3,3.2,3,4.8,3
2019/9/7 3:46,3.3,3,3.3,3,5.1,3
2019/9/7 3:47,3.4,3,3.4,3,4.9,3
2019/9/7 3:48,3.4,3,3.5,3,4.7,3
2019/9/7 3:49,3.5,3,3.5,3,5.6,3
2019/9/7 3:50,3.3,3,3.5,3,4.3,4
2019/9/7 3:51,3.2,3,3.3,3,4.7,3
2019/9/7 3:52,3.2,3,3.2,3,5.1,2
2019/9/7 3:53,3.2,3,3.2,3,5.4,3
2019/9/7 3:54,3.3,3,3.3,3,6.8,2
2019/9/7 3:55,3.5,2,3.5,3,7,2
2019/9/7 3:56,3.4,2,3.5,3,5.2,3
2019/9/7 3:57,3.4,2,3.4,3,4.5,3
2019/9/7 3:58,3.3,2,3.4,3,3.8,3
2019/9/7 3:59,3.2,2,3.3,3,4.1,2
2019/9/7 4:00,3.2,2,3.2,3,3.6,2
2019/9/7 4:01,3.1,2,3.2,3,3.7,2
2019/9/7 4:02,3.2,2,3.2,3,5.7,2
2019/9/7 4:03,3.1,2,3.2,3,5.1,3
2019/9/7 4:04,3.1,2,3.1,3,6.5,3
2019/9/7 4:05,2.9,2,3.1,2,4.5,3
2019/9/7 4:06,2.9,2,2.9,2,5.5,4
2019/9/7 4:07,3,2,3,2,5.4,2
2019/9/7 4:08,3.1,2,3.1,2,6.5,3
2019/9/7 4:09,3.2,3,3.2,2,5.1,4
2019/9/7 4:10,3.3,3,3.3,3,6.9,3
2019/9/7 4:11,3.5,3,3.5,3,6.1,3
2019/9/7 4:12,3.5,3,3.5,3,7.1,2
2019/9/7 4:13,3.6,3,3.6,3,7.2,2
2019/9/7 4:14,3.5,3,3.6,3,4.5,4
2019/9/7 4:15,3.6,3,3.6,3,5.1,2
2019/9/7 4:16,3.5,3,3.6,3,4.5,3
2019/9/7 4:17,3.5,3,3.5,3,6.7,3
2019/9/7 4:18,3.5,3,3.6,3,6,4
2019/9/7 4:19,3.5,3,3.5,3,5.2,4
2019/9/7 4:20,3.5,3,3.5,3,4.7,2
2019/9/7 4:21,3.4,3,3.5,3,4.5,4
2019/9/7 4:22,3.4,3,3.4,3,5.1,2
2019/9/7 4:23,3.4,3,3.4,3,6.4,3
2019/9/7 4:24,3.6,3,3.6,3,5.8,3
2019/9/7 4:25,3.7,3,3.7,3,5.1,3
2019/9/7 4:26,3.7,3,3.7,3,4.7,3
2019/9/7 4:27,3.7,3,3.7,3,5,4
2019/9/7 4:28,3.6,3,3.7,3,5.6,3
2019/9/7 4:29,3.5,3,3.6,3,4.4,4
2019/9/7 4:30,3.3,3,3.5,3,3.6,3
2019/9/7 4:31,3.3,3,3.3,3,3.9,3
2019/9/7 4:32,3.2,3,3.3,3,4.7,3
2019/9/7 4:33,3.2,3,3.2,3,5.5,3
2019/9/7 4:34,3.1,3,3.2,3,6.3,2
2019/9/7 4:35,3.1,3,3.1,3,6.2,3
2019/9/7 4:36,3.1,3,3.1,3,5.5,3
2019/9/7 4:37,3,2,3.1,3,5.6,3
2019/9/7 4:38,3,2,3,3,5,3
2019/9/7 4:39,3.1,3,3.1,3,4.4,3
2019/9/7 4:40,3.2,2,3.3,3,6.1,3
2019/9/7 4:41,3.3,2,3.3,3,5,2
2019/9/7 4:42,3.4,2,3.4,2,5.2,3
2019/9/7 4:43,3.4,2,3.4,2,5.5,3
2019/9/7 4:44,3.4,3,3.4,2,5.1,3
2019/9/7 4:45,3.4,3,3.4,2,5.1,2
2019/9/7 4:46,3.4,3,3.4,2,4.9,4
2019/9/7 4:47,3.5,3,3.5,3,5.2,4
2019/9/7 4:48,3.5,3,3.5,3,4.7,3
2019/9/7 4:49,3.6,3,3.6,3,6.5,3
2019/9/7 4:50,3.7,3,3.7,3,6.2,2
2019/9/7 4:51,3.7,3,3.7,3,6.4,3
2019/9/7 4:52,3.7,3,3.7,3,5,3
2019/9/7 4:53,3.6,3,3.7,3,4.7,4
2019/9/7 4:54,3.7,3,3.7,3,5.5,2
2019/9/7 4:55,3.7,3,3.7,3,4.8,1
2019/9/7 4:56,3.7,3,3.7,3,5.7,3
2019/9/7 4:57,3.7,3,3.7,3,6.8,3
2019/9/7 4:58,3.7,3,3.7,3,4.7,16
2019/9/7 4:59,3.5,3,3.7,3,4.2,4
2019/9/7 5:00,3.4,3,3.5,3,6.1,3
2019/9/7 5:01,3.5,3,3.5,3,6.8,3
2019/9/7 5:02,3.6,3,3.6,3,6.8,3
2019/9/7 5:03,3.7,3,3.7,3,5.6,2
2019/9/7 5:04,3.6,3,3.6,3,5.1,3
2019/9/7 5:05,3.6,3,3.6,3,5.1,3
2019/9/7 5:06,3.6,3,3.6,3,5.4,3
2019/9/7 5:07,3.5,3,3.6,3,5.5,4
2019/9/7 5:08,3.5,3,3.6,3,3.8,4
2019/9/7 5:09,3.4,3,3.5,3,2.9,2
2019/9/7 5:10,3.3,3,3.4,3,4.4,4
2019/9/7 5:11,3.1,3,3.3,3,3.9,3
2019/9/7 5:12,3,3,3.1,3,5.1,2
2019/9/7 5:13,3,3,3.1,3,5.8,4
2019/9/7 5:14,3,3,3,3,3.9,3
2019/9/7 5:15,3,3,3,3,5.1,3
2019/9/7 5:16,3,3,3,3,5,3
2019/9/7 5:17,3,3,3,3,5.1,3
2019/9/7 5:18,3.2,3,3.2,3,5,3
2019/9/7 5:19,3.3,3,3.3,3,5.1,3
2019/9/7 5:20,3.3,3,3.3,3,4.9,2
2019/9/7 5:21,3.4,3,3.4,3,5,3
2019/9/7 5:22,3.5,3,3.5,3,4.8,3
2019/9/7 5:23,3.4,3,3.5,3,4.2,3
2019/9/7 5:24,3.4,3,3.4,3,4.1,2
2019/9/7 5:25,3.3,3,3.4,3,4.5,3
2019/9/7 5:26,3.2,3,3.3,3,4.9,2
2019/9/7 5:27,3.2,3,3.2,3,4.2,3
2019/9/7 5:28,3.1,3,3.2,3,5.1,3
2019/9/7 5:29,3.2,3,3.2,3,7.6,2
2019/9/7 5:30,3.3,3,3.3,3,6.9,3
2019/9/7 5:31,3.3,3,3.3,3,5.2,4
2019/9/7 5:32,3.2,3,3.3,3,3.9,3
2019/9/7 5:33,3.2,3,3.2,3,3.9,3
2019/9/7 5:34,3.3,3,3.3,3,5.7,3
2019/9/7 5:35,3.4,3,3.4,3,5.4,3
2019/9/7 5:36,3.5,3,3.5,3,5.5,3
2019/9/7 5:37,3.4,3,3.5,3,3.7,3
2019/9/7 5:38,3.3,3,3.4,3,4.1,3
2019/9/7 5:39,3.2,3,3.3,3,5.1,3
2019/9/7 5:40,3,3,3.2,3,4.9,2
2019/9/7 5:41,3,2,3,3,5.5,3
2019/9/7 5:42,2.9,2,3,3,5.2,3
2019/9/7 5:43,3,2,3,3,5.6,4
2019/9/7 5:44,2.9,2,3,3,4.4,3
2019/9/7 5:45,2.8,3,2.8,3,4.2,3
2019/9/7 5:46,2.7,2,2.7,3,4.7,3
2019/9/7 5:47,2.9,3,2.9,3,7.6,4
2019/9/7 5:48,3.1,3,3.1,3,6.5,4
2019/9/7 5:49,3.3,3,3.3,3,5.2,3
2019/9/7 5:50,3.4,3,3.4,3,6.4,2
2019/9/7 5:51,3.4,3,3.4,3,5.6,3
2019/9/7 5:52,3.6,3,3.6,3,6,3
2019/9/7 5:53,3.7,3,3.7,3,5.5,3
2019/9/7 5:54,3.9,3,3.9,3,6.1,3
2019/9/7 5:55,3.9,3,3.9,3,6.2,3
2019/9/7 5:56,4,3,4,3,5.7,3
2019/9/7 5:57,3.9,3,4.1,3,6.1,3
2019/9/7 5:58,3.9,3,4,3,6.2,3
2019/9/7 5:59,3.8,3,3.8,3,5.2,3
2019/9/7 6:00,3.7,3,3.8,3,3.9,3
2019/9/7 6:01,3.7,3,3.7,3,4.8,3
2019/9/7 6:02,3.7,3,3.7,3,5.1,2
2019/9/7 6:03,3.6,3,3.7,3,4.9,3
2019/9/7 6:04,3.6,3,3.6,3,6.4,3
2019/9/7 6:05,3.6,3,3.7,3,6.4,3
2019/9/7 6:06,3.7,3,3.7,3,7.8,3
2019/9/7 6:07,3.9,3,3.9,3,6.8,3
2019/9/7 6:08,3.8,3,3.9,3,5,2
2019/9/7 6:09,3.8,3,3.9,3,4.9,3
2019/9/7 6:10,3.8,3,3.8,3,5.2,3
2019/9/7 6:11,3.9,3,3.9,3,5.2,3
2019/9/7 6:12,3.9,3,3.9,3,6.8,3
2019/9/7 6:13,4,3,4,3,7.4,2
2019/9/7 6:14,4,3,4,3,6.4,5
2019/9/7 6:15,3.9,3,4,3,4.9,2
2019/9/7 6:16,3.7,3,3.9,3,6.1,3
2019/9/7 6:17,3.6,3,3.7,3,5.8,3
2019/9/7 6:18,3.7,3,3.7,3,5.7,3
2019/9/7 6:19,3.7,3,3.7,3,4.9,3
2019/9/7 6:20,3.8,3,3.8,3,5.5,2
2019/9/7 6:21,3.7,3,3.8,3,4.5,3
2019/9/7 6:22,3.6,3,3.7,3,4.7,2
2019/9/7 6:23,3.4,3,3.6,3,4.4,2
2019/9/7 6:24,3.4,3,3.5,3,4.9,3
2019/9/7 6:25,3.4,3,3.4,3,4.2,3
2019/9/7 6:26,3.4,3,3.4,3,4.8,3
2019/9/7 6:27,3.3,3,3.4,3,4.7,3
2019/9/7 6:28,3.2,3,3.3,3,4.3,4
2019/9/7 6:29,3.2,3,3.2,3,4.2,3
2019/9/7 6:30,3.2,3,3.2,3,6.3,3
2019/9/7 6:31,3.2,3,3.2,3,4.9,3
2019/9/7 6:32,3.2,3,3.2,3,4.8,2
2019/9/7 6:33,3.2,3,3.2,3,4.3,2
2019/9/7 6:34,3.2,3,3.2,3,5.7,4
2019/9/7 6:35,3.2,3,3.2,3,4.3,3
2019/9/7 6:36,3.2,3,3.2,3,4.4,5
2019/9/7 6:37,3.2,3,3.3,3,5.8,2
2019/9/7 6:38,3.3,3,3.3,3,6.8,3
2019/9/7 6:39,3.5,3,3.5,3,8.4,3
2019/9/7 6:40,3.7,3,3.7,3,8.7,3
2019/9/7 6:41,3.6,3,3.7,3,5.8,2
2019/9/7 6:42,3.7,3,3.7,3,6.2,3
2019/9/7 6:43,3.8,3,3.8,3,5.7,3
2019/9/7 6:44,3.8,3,3.8,3,5.5,4
2019/9/7 6:45,3.9,3,3.9,3,4.9,4
2019/9/7 6:46,3.9,3,3.9,3,5.5,3
2019/9/7 6:47,4,3,4,3,5.6,3
2019/9/7 6:48,4.2,3,4.2,3,6.2,4
2019/9/7 6:49,4.1,3,4.2,3,5.7,3
2019/9/7 6:50,3.8,3,4,3,5,4
2019/9/7 6:51,3.9,3,3.9,3,5.5,4
2019/9/7 6:52,3.8,3,3.9,3,5.7,3
2019/9/7 6:53,3.8,3,3.8,3,4.7,3
2019/9/7 6:54,3.8,3,3.8,3,4.8,3
2019/9/7 6:55,3.9,3,3.9,3,6.4,3
2019/9/7 6:56,3.9,3,4,3,5.7,3
2019/9/7 6:57,4,3,4,3,7.4,3
2019/9/7 6:58,4,3,4.1,3,6.9,4
2019/9/7 6:59,4,3,4,3,5.5,4
2019/9/7 7:00,4.2,3,4.2,3,7.6,3
2019/9/7 7:01,4.3,3,4.3,3,7.1,3
2019/9/7 7:02,4.4,3,4.4,3,6.3,3
2019/9/7 7:03,4.4,3,4.5,3,5.7,3
2019/9/7 7:04,4.5,3,4.5,3,5.7,3
2019/9/7 7:05,4.4,3,4.5,3,5.1,3
2019/9/7 7:06,4.2,3,4.3,3,4.2,4
2019/9/7 7:07,4.1,3,4.2,3,6.2,4
2019/9/7 7:08,4.1,3,4.1,3,6.7,3
2019/9/7 7:09,4.1,3,4.1,3,5.8,4
2019/9/7 7:10,3.8,3,4.1,3,4.5,3
2019/9/7 7:11,3.8,3,3.8,3,5.5,3
2019/9/7 7:12,3.7,3,3.8,3,4.9,3
2019/9/7 7:13,3.7,3,3.7,3,5.5,4
2019/9/7 7:14,3.6,3,3.7,3,5.2,5
2019/9/7 7:15,3.7,3,3.7,3,5.4,3
2019/9/7 7:16,3.7,3,3.7,3,5.7,4
2019/9/7 7:17,3.7,3,3.7,3,6.1,4
2019/9/7 7:18,3.7,3,3.8,3,7.4,3
2019/9/7 7:19,3.7,3,3.8,3,7.2,4
2019/9/7 7:20,4,3,4,3,6.8,5
2019/9/7 7:21,4,4,4,3,6,4
2019/9/7 7:22,3.9,4,4,3,5.2,3
2019/9/7 7:23,3.9,3,4,3,5,3
2019/9/7 7:24,4.1,3,4.1,3,6.1,5
2019/9/7 7:25,4.1,3,4.1,3,5.6,3
2019/9/7 7:26,4.1,3,4.1,3,5.5,4
2019/9/7 7:27,4.1,3,4.1,3,6.7,3
2019/9/7 7:28,4,3,4.1,3,7,5
2019/9/7 7:29,4,3,4,3,6.2,4
2019/9/7 7:30,3.7,3,4,3,4.4,1
2019/9/7 7:31,3.7,3,3.7,3,6.3,3
2019/9/7 7:32,3.8,3,3.8,3,6.5,3
2019/9/7 7:33,3.9,3,3.9,3,5.6,5
2019/9/7 7:34,3.9,3,3.9,3,6.5,4
2019/9/7 7:35,3.9,4,4,3,6.8,5
2019/9/7 7:36,3.8,4,3.9,3,4.3,4
2019/9/7 7:37,3.7,4,3.8,3,3.6,5
2019/9/7 7:38,3.6,4,3.6,3,5,3
2019/9/7 7:39,3.5,4,3.6,3,4.4,5
2019/9/7 7:40,3.5,4,3.5,4,4.3,4
2019/9/7 7:41,3.3,4,3.5,4,4.3,3
2019/9/7 7:42,3.3,4,3.3,4,5.8,3
2019/9/7 7:43,3.2,4,3.3,4,5.5,4
2019/9/7 7:44,3.2,4,3.2,4,6.5,4
2019/9/7 7:45,3.2,4,3.2,4,8.9,4
2019/9/7 7:46,3.4,4,3.4,4,6,5
2019/9/7 7:47,3.5,4,3.5,4,5,5
2019/9/7 7:48,3.6,4,3.6,4,5.5,5
2019/9/7 7:49,3.7,4,3.7,4,7.6,7
2019/9/7 7:50,3.8,4,3.8,4,4.8,3
2019/9/7 7:51,3.8,5,3.8,4,5.4,5
2019/9/7 7:52,3.8,5,3.9,5,5.2,6
2019/9/7 7:53,3.9,5,3.9,5,7.5,3
2019/9/7 7:54,3.7,5,3.9,5,4.5,5
2019/9/7 7:55,3.6,5,3.7,5,5.5,6
2019/9/7 7:56,3.5,5,3.6,5,5.4,5
2019/9/7 7:57,3.6,5,3.6,5,6.9,5
2019/9/7 7:58,3.4,5,3.6,5,4.7,4
2019/9/7 7:59,3.3,5,3.4,5,4.3,6
2019/9/7 8:00,3.3,5,3.3,5,5.4,3
2019/9/7 8:01,3.4,5,3.4,5,6.4,6
2019/9/7 8:02,3.3,5,3.4,5,4.9,4
2019/9/7 8:03,3.3,5,3.3,5,5.2,6
2019/9/7 8:04,3.4,5,3.4,5,5,5
2019/9/7 8:05,3.3,4,3.4,5,5.7,3
2019/9/7 8:06,3.4,4,3.4,5,5.2,4
2019/9/7 8:07,3.3,4,3.4,5,6.1,6
2019/9/7 8:08,3.4,5,3.4,5,6.1,5
2019/9/7 8:09,3.5,4,3.6,4,5.1,5
