﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/15 0:01,5.3,16,5.6,16,7.9,1
2019/10/15 0:02,5.3,16,5.3,16,8.7,15
2019/10/15 0:03,5.3,16,5.4,16,9.7,16
2019/10/15 0:04,5.3,16,5.3,16,8.9,15
2019/10/15 0:05,5.3,16,5.3,16,9.3,16
2019/10/15 0:06,5.3,16,5.5,16,9.2,15
2019/10/15 0:07,5.3,16,5.3,16,8.7,15
2019/10/15 0:08,4.9,16,5.2,16,9.4,2
2019/10/15 0:09,5.2,16,5.2,16,9.9,1
2019/10/15 0:10,5.5,16,5.6,16,11.4,1
2019/10/15 0:11,5.8,16,5.8,16,11.1,16
2019/10/15 0:12,5.9,16,5.9,16,11.6,16
2019/10/15 0:13,6,16,6,16,11.9,2
2019/10/15 0:14,6,16,6.1,16,10.3,16
2019/10/15 0:15,6.1,16,6.2,16,14.3,15
2019/10/15 0:16,6.1,16,6.1,16,10.9,1
2019/10/15 0:17,6.2,16,6.2,16,9.8,16
2019/10/15 0:18,6.3,16,6.3,16,13.3,16
2019/10/15 0:19,6.4,16,6.4,16,13.3,16
2019/10/15 0:20,6.5,16,6.5,16,11,16
2019/10/15 0:21,6.8,16,6.8,16,14,16
2019/10/15 0:22,7.1,16,7.1,16,14.8,16
2019/10/15 0:23,7.3,16,7.3,16,15.3,16
2019/10/15 0:24,7.1,16,7.3,16,9.7,16
2019/10/15 0:25,7.2,16,7.3,16,10.9,16
2019/10/15 0:26,7.2,16,7.3,16,9.7,16
2019/10/15 0:27,7.4,16,7.4,16,12.5,16
2019/10/15 0:28,7.6,16,7.6,16,12.4,15
2019/10/15 0:29,7.5,16,7.6,16,11.3,16
2019/10/15 0:30,7.3,16,7.5,16,9.5,14
2019/10/15 0:31,7,16,7.3,16,14.4,16
2019/10/15 0:32,6.5,16,7,16,13.4,16
2019/10/15 0:33,6.3,16,6.5,16,12.2,1
2019/10/15 0:34,6.5,16,6.5,16,10.5,1
2019/10/15 0:35,6.3,16,6.5,16,8.7,15
2019/10/15 0:36,6,16,6.3,16,5.6,16
2019/10/15 0:37,5.6,16,6,16,8.9,1
2019/10/15 0:38,5.3,16,5.6,16,9,15
2019/10/15 0:39,5.3,16,5.3,16,11.6,16
2019/10/15 0:40,5.2,16,5.3,16,9,1
2019/10/15 0:41,5,16,5.2,16,8.7,16
2019/10/15 0:42,5.1,16,5.2,16,11.9,16
2019/10/15 0:43,4.8,16,5.1,16,5.6,16
2019/10/15 0:44,4.8,16,4.8,16,13.4,16
2019/10/15 0:45,4.9,16,4.9,16,10.6,15
2019/10/15 0:46,4.9,16,5,16,6.5,15
2019/10/15 0:47,4.8,16,5,16,5.6,1
2019/10/15 0:48,4.7,1,4.9,16,10.7,2
2019/10/15 0:49,4.5,16,4.8,16,9.3,16
2019/10/15 0:50,4.5,1,4.5,16,8.6,2
2019/10/15 0:51,4.7,16,4.7,16,11.7,1
2019/10/15 0:52,4.5,16,4.7,16,11.7,16
2019/10/15 0:53,4.5,16,4.6,16,6.5,16
2019/10/15 0:54,4.2,16,4.5,16,6.3,16
2019/10/15 0:55,4.3,16,4.3,16,10.7,1
2019/10/15 0:56,4.4,1,4.4,16,9.2,2
2019/10/15 0:57,4.5,16,4.5,16,7,15
2019/10/15 0:58,4.8,16,4.8,1,14,16
2019/10/15 0:59,5,16,5,16,8.5,16
2019/10/15 1:00,4.8,16,5,16,7.5,1
2019/10/15 1:01,4.5,16,4.8,16,4.3,16
2019/10/15 1:02,4.3,1,4.5,16,4.9,2
2019/10/15 1:03,4.2,1,4.3,16,5.1,3
2019/10/15 1:04,4.1,1,4.2,16,3.9,4
2019/10/15 1:05,3.9,1,4.1,16,8.9,3
2019/10/15 1:06,3.8,1,4,16,7.1,2
2019/10/15 1:07,3.6,2,3.8,16,2.9,4
2019/10/15 1:08,3,2,3.5,16,4.7,4
2019/10/15 1:09,2.7,2,3,16,4.9,13
2019/10/15 1:10,2.6,2,2.6,16,6.7,4
2019/10/15 1:11,2.6,3,2.7,16,4.4,3
2019/10/15 1:12,2.6,3,2.7,1,3,4
2019/10/15 1:13,2.4,3,2.5,1,2.7,13
2019/10/15 1:14,2.3,2,2.4,1,4.3,15
2019/10/15 1:15,2,3,2.3,1,2.5,6
2019/10/15 1:16,1.7,3,2,1,1,7
2019/10/15 1:17,1.8,4,1.8,2,4.5,8
2019/10/15 1:18,1.7,5,1.8,2,3,7
2019/10/15 1:19,1.6,6,1.7,2,2.5,7
2019/10/15 1:20,1.6,6,1.7,2,3.7,6
2019/10/15 1:21,1.4,7,1.5,3,2.9,6
2019/10/15 1:22,1.4,9,1.4,3,2.1,11
2019/10/15 1:23,1.4,9,1.5,2,1.9,13
2019/10/15 1:24,1.4,8,1.4,2,1.3,2
2019/10/15 1:25,1.3,8,1.4,3,2.4,6
2019/10/15 1:26,1.4,8,1.5,4,2.7,8
2019/10/15 1:27,1.4,8,1.5,4,2.7,1
2019/10/15 1:28,1.4,6,1.4,5,4.5,6
2019/10/15 1:29,1.4,5,1.4,6,4.1,3
2019/10/15 1:30,1.3,2,1.4,6,3.1,16
2019/10/15 1:31,1.2,2,1.3,9,2.2,15
2019/10/15 1:32,1.2,2,1.3,9,3,16
2019/10/15 1:33,1.3,2,1.3,8,3.2,2
2019/10/15 1:34,1.3,3,1.3,8,2.4,4
2019/10/15 1:35,1.4,3,1.4,8,4.1,3
2019/10/15 1:36,1.4,3,1.5,8,4.1,4
2019/10/15 1:37,1.5,3,1.5,3,2.5,4
2019/10/15 1:38,1.5,3,1.5,3,3,5
2019/10/15 1:39,1.6,3,1.6,3,5.7,4
2019/10/15 1:40,1.9,3,1.9,3,5.4,3
2019/10/15 1:41,2,3,2,3,3.2,1
2019/10/15 1:42,2,3,2,3,3.2,4
2019/10/15 1:43,2.1,3,2.1,3,3.7,4
2019/10/15 1:44,2.1,3,2.1,3,2.1,3
2019/10/15 1:45,1.9,3,2.1,3,1,2
2019/10/15 1:46,1.9,3,1.9,3,2.9,15
2019/10/15 1:47,2.1,3,2.1,3,5.6,2
2019/10/15 1:48,2.1,2,2.2,2,5.6,1
2019/10/15 1:49,2,2,2.1,2,2.5,16
2019/10/15 1:50,1.9,1,1.9,2,5.4,16
2019/10/15 1:51,1.9,1,1.9,2,4.4,15
2019/10/15 1:52,1.8,1,1.9,2,2.5,1
2019/10/15 1:53,1.8,1,1.8,2,2.1,16
2019/10/15 1:54,1.8,16,1.8,2,4.1,15
2019/10/15 1:55,1.9,1,1.9,2,1.9,2
2019/10/15 1:56,2,1,2,2,3.7,16
2019/10/15 1:57,1.8,16,2,2,4.5,16
2019/10/15 1:58,1.6,16,1.8,2,4.8,16
2019/10/15 1:59,1.6,1,1.6,1,1,16
2019/10/15 2:00,1.5,1,1.6,1,3,2
2019/10/15 2:01,1.4,1,1.5,1,1.9,2
2019/10/15 2:02,1.3,1,1.4,1,2.7,16
2019/10/15 2:03,1.4,1,1.4,1,3.1,1
2019/10/15 2:04,1.4,1,1.4,1,4.2,1
2019/10/15 2:05,1.5,1,1.5,1,2.7,2
2019/10/15 2:06,1.4,1,1.5,1,2.4,16
2019/10/15 2:07,1.4,1,1.4,16,2.1,1
2019/10/15 2:08,1.3,1,1.3,16,2.1,16
2019/10/15 2:09,1.4,1,1.4,1,2.4,16
2019/10/15 2:10,1.5,1,1.5,1,3.2,3
2019/10/15 2:11,1.8,1,1.8,1,6.5,3
2019/10/15 2:12,1.8,1,1.9,2,4.1,3
2019/10/15 2:13,1.8,1,1.8,2,2.2,14
2019/10/15 2:14,1.8,1,1.8,2,5.5,16
2019/10/15 2:15,2,1,2,1,6.9,1
2019/10/15 2:16,2.2,1,2.2,1,5.1,16
2019/10/15 2:17,2.4,1,2.4,1,3.9,1
2019/10/15 2:18,2.5,1,2.5,1,4.5,5
2019/10/15 2:19,2.6,1,2.6,1,4.3,6
2019/10/15 2:20,2.5,2,2.6,1,2.9,6
2019/10/15 2:21,2.2,1,2.5,1,2.6,1
2019/10/15 2:22,2.3,1,2.3,1,3.3,15
2019/10/15 2:23,2.5,1,2.5,1,8.1,15
2019/10/15 2:24,2.8,1,2.8,1,9.3,16
2019/10/15 2:25,2.9,1,2.9,1,7.4,15
2019/10/15 2:26,2.7,2,2.9,1,3.3,1
2019/10/15 2:27,2.8,2,2.8,1,5.1,15
2019/10/15 2:28,2.9,1,2.9,1,4.9,15
2019/10/15 2:29,3,16,3,16,6.5,13
2019/10/15 2:30,3.4,16,3.4,16,6.8,14
2019/10/15 2:31,3.5,16,3.5,16,6,1
2019/10/15 2:32,3.4,16,3.4,16,3.6,16
2019/10/15 2:33,3.3,16,3.4,16,3.9,16
2019/10/15 2:34,2.9,16,3.3,16,3.7,16
2019/10/15 2:35,2.6,16,2.8,16,3.8,15
2019/10/15 2:36,2.8,16,2.8,16,4.5,1
2019/10/15 2:37,2.7,16,2.8,16,5.4,1
2019/10/15 2:38,2.6,16,2.7,16,3.8,15
2019/10/15 2:39,2.4,16,2.6,16,3.1,15
2019/10/15 2:40,2.2,16,2.3,16,4.3,13
2019/10/15 2:41,2.3,16,2.3,16,6.1,2
2019/10/15 2:42,2.3,16,2.4,16,2.1,4
2019/10/15 2:43,2.1,1,2.3,16,2,4
2019/10/15 2:44,2,16,2.1,16,1.3,15
2019/10/15 2:45,1.9,16,2.1,16,2,15
2019/10/15 2:46,1.7,16,1.9,16,1.9,15
2019/10/15 2:47,1.5,16,1.7,16,0.6,10
2019/10/15 2:48,1.3,15,1.5,16,0.8,9
2019/10/15 2:49,1.2,15,1.3,16,0.8,11
2019/10/15 2:50,1,16,1.2,16,1.1,1
2019/10/15 2:51,0.8,1,1,16,1.5,3
2019/10/15 2:52,0.7,1,0.8,16,1.8,5
2019/10/15 2:53,0.8,2,0.8,1,1.8,5
2019/10/15 2:54,0.9,4,0.9,16,2.1,6
2019/10/15 2:55,1,6,1,16,2.9,6
2019/10/15 2:56,1.2,6,1.2,16,4.4,5
2019/10/15 2:57,1.4,6,1.4,16,3.7,5
2019/10/15 2:58,1.5,6,1.5,6,3,8
2019/10/15 2:59,1.5,6,1.5,6,1.9,8
2019/10/15 3:00,1.6,6,1.6,6,1.6,8
2019/10/15 3:01,1.6,7,1.6,6,1.5,7
2019/10/15 3:02,1.6,7,1.6,6,1.4,4
2019/10/15 3:03,1.5,7,1.6,6,2,8
2019/10/15 3:04,1.4,7,1.5,6,1.4,6
2019/10/15 3:05,1.3,7,1.4,6,1.4,10
2019/10/15 3:06,1.1,8,1.3,6,1.6,10
2019/10/15 3:07,1,8,1,6,2,8
2019/10/15 3:08,1,8,1,6,2.2,8
2019/10/15 3:09,1,7,1,6,2,3
2019/10/15 3:10,1.1,7,1.1,6,2.5,6
2019/10/15 3:11,1.2,7,1.2,7,3.2,7
2019/10/15 3:12,1.1,7,1.2,7,1.6,8
2019/10/15 3:13,1.1,7,1.1,7,1.6,15
2019/10/15 3:14,1.2,8,1.2,7,3.1,14
2019/10/15 3:15,1.3,8,1.3,7,2.6,15
2019/10/15 3:16,1.5,8,1.5,7,4.7,15
2019/10/15 3:17,1.5,2,1.5,7,3.7,15
2019/10/15 3:18,1.7,16,1.7,16,6.1,2
2019/10/15 3:19,2,16,2,16,8.2,16
2019/10/15 3:20,2.2,15,2.2,15,7.1,16
2019/10/15 3:21,2.4,15,2.4,15,6,12
2019/10/15 3:22,2.4,14,2.4,15,5.1,12
2019/10/15 3:23,2.4,14,2.4,15,2.2,8
2019/10/15 3:24,2.3,14,2.4,15,1.9,8
2019/10/15 3:25,2.3,13,2.3,15,2.6,9
2019/10/15 3:26,2.2,12,2.3,15,2,9
2019/10/15 3:27,2.1,12,2.1,15,2.4,8
2019/10/15 3:28,1.8,10,2.1,15,1.4,1
2019/10/15 3:29,1.6,9,1.9,15,4.1,1
2019/10/15 3:30,1.3,8,1.6,15,4.1,1
2019/10/15 3:31,1.3,7,1.4,15,3.3,1
2019/10/15 3:32,1.2,5,1.3,14,2.2,4
2019/10/15 3:33,1.3,4,1.3,14,3.3,4
2019/10/15 3:34,1.4,4,1.4,14,3.5,5
2019/10/15 3:35,1.6,3,1.6,13,4.9,4
2019/10/15 3:36,2.1,3,2.1,11,8.5,5
2019/10/15 3:37,2.4,3,2.4,3,8.7,8
2019/10/15 3:38,2.6,3,2.6,3,4.4,12
2019/10/15 3:39,2.4,2,2.5,3,1.5,16
2019/10/15 3:40,2.5,3,2.5,3,3.8,5
2019/10/15 3:41,2.4,4,2.5,3,2.2,5
2019/10/15 3:42,2.4,4,2.4,3,1.5,3
2019/10/15 3:43,2.2,4,2.4,3,0.6,13
2019/10/15 3:44,2.1,3,2.2,3,0.3,1
2019/10/15 3:45,1.9,3,2.1,3,2.4,3
2019/10/15 3:46,1.4,2,1.8,3,2.4,16
2019/10/15 3:47,1.1,1,1.3,3,2.6,1
2019/10/15 3:48,1,2,1.1,2,2.1,9
2019/10/15 3:49,1.2,3,1.2,2,4.3,9
2019/10/15 3:50,1.1,3,1.2,3,4.2,9
2019/10/15 3:51,1.3,16,1.3,4,5.4,11
2019/10/15 3:52,1.5,9,1.5,4,4.5,10
2019/10/15 3:53,1.6,10,1.6,4,2.6,13
2019/10/15 3:54,1.6,10,1.7,3,1,10
2019/10/15 3:55,1.7,10,1.7,3,2.7,7
2019/10/15 3:56,1.7,9,1.7,10,2.6,7
2019/10/15 3:57,1.7,9,1.7,10,2.4,7
2019/10/15 3:58,1.8,9,1.8,9,3.1,8
2019/10/15 3:59,1.7,9,1.8,9,2,9
2019/10/15 4:00,1.9,9,1.9,9,8.1,10
2019/10/15 4:01,1.8,9,1.9,9,4.5,1
2019/10/15 4:02,1.9,8,2,8,9.5,1
2019/10/15 4:03,2.3,8,2.3,8,9.4,4
2019/10/15 4:04,2.6,7,2.6,7,7.4,7
2019/10/15 4:05,2.8,7,2.8,7,5.6,7
2019/10/15 4:06,2.8,7,2.8,7,5.1,8
2019/10/15 4:07,2.9,6,2.9,7,6.3,3
2019/10/15 4:08,3.2,5,3.2,5,7,2
2019/10/15 4:09,3.5,4,3.5,4,6.8,2
2019/10/15 4:10,3.4,3,3.5,4,5.7,14
2019/10/15 4:11,3.6,3,3.6,3,5.1,5
2019/10/15 4:12,3.2,4,3.6,3,3.6,4
2019/10/15 4:13,2.9,4,3.2,3,3.7,5
2019/10/15 4:14,2.8,4,2.9,3,4.3,7
2019/10/15 4:15,2.7,4,2.9,3,3.5,5
2019/10/15 4:16,2.8,4,2.8,3,6,9
2019/10/15 4:17,2.6,4,2.8,3,3.2,7
2019/10/15 4:18,2.3,3,2.6,3,2.2,15
2019/10/15 4:19,2,3,2.3,3,2.1,15
2019/10/15 4:20,1.8,4,2,3,4.2,2
2019/10/15 4:21,2,4,2,3,8.2,2
2019/10/15 4:22,2.1,3,2.1,4,4.9,3
2019/10/15 4:23,2.3,2,2.3,4,7.2,1
2019/10/15 4:24,2.5,2,2.5,4,9.7,1
2019/10/15 4:25,2.7,1,2.7,3,6.8,3
2019/10/15 4:26,2.7,1,2.7,4,3.2,16
2019/10/15 4:27,2.7,2,2.7,1,2.5,3
2019/10/15 4:28,2.8,2,2.8,2,3.8,2
2019/10/15 4:29,2.9,2,2.9,2,5,3
2019/10/15 4:30,3,2,3,2,4.4,5
2019/10/15 4:31,2.8,2,3,2,4.5,5
2019/10/15 4:32,2.9,3,2.9,2,4.7,6
2019/10/15 4:33,2.9,3,3,2,8.7,3
2019/10/15 4:34,2.8,3,3,2,7,2
2019/10/15 4:35,2.6,3,2.8,2,2.6,1
2019/10/15 4:36,2.5,3,2.6,2,1.8,15
2019/10/15 4:37,2.5,2,2.5,2,3,12
2019/10/15 4:38,2.7,3,2.7,2,5.8,16
2019/10/15 4:39,2.9,2,2.9,2,7.9,2
2019/10/15 4:40,2.8,2,2.9,2,4.1,16
2019/10/15 4:41,2.8,1,2.8,3,5.5,1
2019/10/15 4:42,2.9,1,2.9,3,6.1,16
2019/10/15 4:43,2.7,16,2.9,3,4.1,1
2019/10/15 4:44,2.6,16,2.7,3,4.3,16
2019/10/15 4:45,2.6,16,2.6,3,3,2
2019/10/15 4:46,2.8,16,2.8,3,5.5,2
2019/10/15 4:47,3.1,1,3.1,1,7.5,2
2019/10/15 4:48,3.2,1,3.2,1,6.9,2
2019/10/15 4:49,3,1,3.2,1,7,15
2019/10/15 4:50,3,1,3,1,2.9,2
2019/10/15 4:51,3,1,3.1,1,8.2,1
2019/10/15 4:52,3,1,3,1,8.1,1
2019/10/15 4:53,3.5,1,3.5,1,12.6,16
2019/10/15 4:54,3.8,1,3.8,1,8.9,1
2019/10/15 4:55,4.1,1,4.1,1,7.7,2
2019/10/15 4:56,4.2,1,4.2,1,8.7,15
2019/10/15 4:57,4.2,1,4.3,1,8.2,2
2019/10/15 4:58,4.2,1,4.3,1,9.8,15
2019/10/15 4:59,4.5,1,4.5,1,11.3,1
2019/10/15 5:00,4.7,1,4.7,1,5.4,2
2019/10/15 5:01,5.2,1,5.2,1,13.6,16
2019/10/15 5:02,5.3,1,5.3,1,11.5,1
2019/10/15 5:03,5.2,1,5.4,1,13.4,16
2019/10/15 5:04,5,1,5.2,1,7.5,16
2019/10/15 5:05,4.8,1,5,1,3.8,16
2019/10/15 5:06,4.4,1,4.7,1,2.2,3
2019/10/15 5:07,4.4,1,4.4,1,7.8,1
2019/10/15 5:08,4.6,1,4.6,1,12.1,2
2019/10/15 5:09,4.4,1,4.6,1,10,1
2019/10/15 5:10,4.7,1,4.8,1,11.1,16
2019/10/15 5:11,4.6,1,4.8,1,12.1,1
2019/10/15 5:12,4.8,1,4.8,1,12.3,16
2019/10/15 5:13,4.7,1,4.8,1,11.9,1
2019/10/15 5:14,5.2,16,5.2,1,13.2,15
2019/10/15 5:15,5.8,16,5.8,16,13.6,16
2019/10/15 5:16,6.4,16,6.4,16,13,2
2019/10/15 5:17,6.7,16,6.7,16,16.9,1
2019/10/15 5:18,6.6,16,6.7,16,9.3,1
2019/10/15 5:19,6.8,16,6.8,16,10.5,1
2019/10/15 5:20,6.7,16,6.8,16,11.7,16
2019/10/15 5:21,6.6,16,6.6,16,10.7,16
2019/10/15 5:22,6.6,16,6.7,16,10.3,16
2019/10/15 5:23,6.4,16,6.6,16,9.9,2
2019/10/15 5:24,6.4,16,6.4,16,18.1,15
2019/10/15 5:25,6.3,16,6.5,16,17.8,16
2019/10/15 5:26,6.1,1,6.2,16,12.1,1
2019/10/15 5:27,6.2,16,6.3,16,11.5,16
2019/10/15 5:28,6.3,16,6.3,16,10.6,2
2019/10/15 5:29,5.9,1,6.3,16,9.2,1
2019/10/15 5:30,6,1,6,16,9.1,2
2019/10/15 5:31,5.9,1,5.9,16,10.7,16
2019/10/15 5:32,5.7,1,5.9,16,9.5,1
2019/10/15 5:33,5.5,1,5.7,16,6.4,16
2019/10/15 5:34,5.5,1,5.5,16,13.1,1
2019/10/15 5:35,5.3,1,5.6,16,16.1,1
2019/10/15 5:36,5,1,5.3,16,6.8,16
2019/10/15 5:37,4.9,1,5,16,14.8,16
2019/10/15 5:38,4.9,1,5.1,16,10.6,1
2019/10/15 5:39,5,1,5,1,8.5,15
2019/10/15 5:40,5.2,1,5.2,1,13.6,2
2019/10/15 5:41,5.2,1,5.4,1,15.1,2
2019/10/15 5:42,5.3,1,5.3,1,11.1,1
2019/10/15 5:43,5.7,1,5.7,1,13,1
2019/10/15 5:44,5.5,1,5.8,1,9.1,2
2019/10/15 5:45,5.5,1,5.5,1,12.7,1
2019/10/15 5:46,5.6,1,5.6,1,8.6,16
2019/10/15 5:47,5.4,1,5.6,1,7.6,3
2019/10/15 5:48,5.3,1,5.4,1,7.6,2
2019/10/15 5:49,5.4,1,5.4,1,11.7,16
2019/10/15 5:50,5.4,1,5.7,1,14,16
2019/10/15 5:51,5.5,1,5.5,1,13.1,2
2019/10/15 5:52,5.6,1,5.6,1,12.2,15
2019/10/15 5:53,5.2,1,5.6,1,8.1,1
2019/10/15 5:54,5.3,1,5.3,1,11.1,2
2019/10/15 5:55,5.3,1,5.4,1,11.4,16
2019/10/15 5:56,5.6,1,5.6,1,14.7,16
2019/10/15 5:57,6,16,6,1,12.5,16
2019/10/15 5:58,6.3,1,6.3,1,12.1,1
2019/10/15 5:59,6.2,16,6.2,1,7.8,15
2019/10/15 6:00,5.8,16,6,1,9.9,15
2019/10/15 6:01,5.7,16,5.9,1,11.1,16
2019/10/15 6:02,5.6,16,5.8,1,12.5,16
2019/10/15 6:03,5.6,16,5.6,1,7.4,2
2019/10/15 6:04,5.4,16,5.6,1,7.8,1
2019/10/15 6:05,5.2,16,5.4,1,5.8,1
2019/10/15 6:06,4.8,1,5.1,1,7.6,16
2019/10/15 6:07,4.4,1,4.8,1,8.2,16
2019/10/15 6:08,4.1,1,4.4,1,11,16
2019/10/15 6:09,4.1,1,4.2,16,11.4,1
2019/10/15 6:10,4,1,4.1,16,5.5,16
2019/10/15 6:11,3.8,1,3.9,16,8.1,3
2019/10/15 6:12,3.9,1,3.9,16,9.5,16
2019/10/15 6:13,4,1,4.1,16,11.3,1
2019/10/15 6:14,4,1,4,16,8.4,1
2019/10/15 6:15,4.2,1,4.2,16,10,16
2019/10/15 6:16,4.5,16,4.5,1,14.1,16
2019/10/15 6:17,4.6,16,4.7,16,10.5,1
2019/10/15 6:18,4.8,16,4.8,16,10.6,1
2019/10/15 6:19,4.8,16,4.9,16,11.1,14
2019/10/15 6:20,4.9,16,4.9,16,10.9,13
2019/10/15 6:21,5.1,16,5.1,16,9,16
2019/10/15 6:22,5,16,5.1,16,8.3,16
2019/10/15 6:23,4.9,16,5,16,6.7,2
2019/10/15 6:24,5.1,16,5.1,16,10.7,2
2019/10/15 6:25,4.9,16,5.1,16,5.7,16
2019/10/15 6:26,4.6,16,4.9,16,6.5,2
2019/10/15 6:27,4.5,16,4.6,16,8.7,1
2019/10/15 6:28,4.4,16,4.5,16,8.2,15
2019/10/15 6:29,4.4,16,4.5,16,8.5,1
2019/10/15 6:30,4.4,16,4.4,16,6.8,1
2019/10/15 6:31,4.3,1,4.4,16,7.7,1
2019/10/15 6:32,4.2,1,4.2,16,8.1,14
2019/10/15 6:33,4.1,1,4.2,16,7.1,16
2019/10/15 6:34,4,1,4.1,16,11.6,3
2019/10/15 6:35,3.9,1,4,16,5.1,1
2019/10/15 6:36,3.9,1,3.9,16,6,1
2019/10/15 6:37,3.6,1,3.9,16,7,7
2019/10/15 6:38,3.4,1,3.6,16,4.4,11
2019/10/15 6:39,3.4,2,3.4,16,6.8,8
2019/10/15 6:40,3.2,2,3.4,1,3.8,8
2019/10/15 6:41,2.8,2,3.2,1,2,9
2019/10/15 6:42,2.8,2,2.9,1,5,15
2019/10/15 6:43,2.8,3,2.8,1,6.2,1
2019/10/15 6:44,2.4,3,2.7,1,4.8,3
2019/10/15 6:45,2.4,3,2.5,1,5.7,1
2019/10/15 6:46,2.6,3,2.6,1,13.8,16
2019/10/15 6:47,2.9,1,2.9,1,9.3,16
2019/10/15 6:48,3,2,3,1,5.6,1
2019/10/15 6:49,2.8,1,3,2,4.9,16
2019/10/15 6:50,2.8,1,2.8,2,3.7,1
2019/10/15 6:51,2.8,1,2.9,2,3,3
2019/10/15 6:52,2.9,2,3,2,7.1,3
2019/10/15 6:53,2.8,2,2.9,2,3.7,6
2019/10/15 6:54,2.9,2,2.9,2,6.2,5
2019/10/15 6:55,3,2,3,2,5.4,15
2019/10/15 6:56,3,2,3.2,2,11.8,16
2019/10/15 6:57,2.7,2,3,2,4.9,15
2019/10/15 6:58,2.6,2,2.7,2,4.3,15
2019/10/15 6:59,2.7,2,2.7,2,7.5,15
2019/10/15 7:00,2.6,2,2.7,2,3.5,9
2019/10/15 7:01,2.5,2,2.6,2,1.8,4
2019/10/15 7:02,2.2,2,2.5,2,3.1,2
2019/10/15 7:03,2.2,2,2.2,2,2.6,4
2019/10/15 7:04,2.2,2,2.2,2,3.2,7
2019/10/15 7:05,2.3,3,2.3,2,5.1,6
2019/10/15 7:06,2,4,2.3,2,4.3,7
2019/10/15 7:07,1.9,5,2,2,3.9,5
2019/10/15 7:08,1.8,5,1.9,2,0.8,10
2019/10/15 7:09,1.5,6,1.7,2,2.5,4
2019/10/15 7:10,1.7,6,1.7,2,3.9,5
2019/10/15 7:11,1.9,6,1.9,2,2.7,9
2019/10/15 7:12,1.8,6,1.8,2,3.7,3
2019/10/15 7:13,2,6,2,2,6.3,2
2019/10/15 7:14,1.9,6,2,2,2.7,3
2019/10/15 7:15,1.9,6,2,3,4.2,3
2019/10/15 7:16,2,5,2,4,4.2,5
2019/10/15 7:17,2,5,2,6,2.4,7
2019/10/15 7:18,2.1,5,2.1,5,2,4
2019/10/15 7:19,2.1,5,2.1,5,3,1
2019/10/15 7:20,2.1,4,2.1,5,4.4,2
2019/10/15 7:21,2.2,4,2.2,4,4.8,7
2019/10/15 7:22,2.4,4,2.4,4,5,6
2019/10/15 7:23,2.4,4,2.5,4,6.5,7
2019/10/15 7:24,2.7,5,2.7,5,6,5
2019/10/15 7:25,2.8,5,2.8,5,6.5,2
2019/10/15 7:26,2.8,4,2.9,5,7.5,1
2019/10/15 7:27,2.9,4,2.9,5,4.9,7
2019/10/15 7:28,3.1,4,3.1,4,6.7,16
2019/10/15 7:29,3.2,4,3.2,4,6.8,1
2019/10/15 7:30,3.2,4,3.2,4,3.9,6
2019/10/15 7:31,3.2,4,3.2,4,7.9,1
2019/10/15 7:32,3.2,3,3.2,4,6.5,2
2019/10/15 7:33,3.3,3,3.3,3,8.6,3
2019/10/15 7:34,3.3,3,3.3,3,7.2,3
2019/10/15 7:35,3.6,3,3.6,3,9.7,3
2019/10/15 7:36,3.7,3,3.7,3,9.1,4
2019/10/15 7:37,3.8,3,3.9,3,7.6,3
2019/10/15 7:38,4.1,3,4.1,3,9.1,3
2019/10/15 7:39,4.3,3,4.3,3,7.8,3
2019/10/15 7:40,4.6,3,4.6,3,7.9,4
2019/10/15 7:41,4.6,3,4.7,3,4.8,5
2019/10/15 7:42,4.4,4,4.6,3,2.5,4
2019/10/15 7:43,4.1,4,4.4,3,5.6,8
2019/10/15 7:44,4.2,4,4.2,3,6.1,5
2019/10/15 7:45,3.8,4,4.2,3,6.1,7
2019/10/15 7:46,3.6,4,3.8,3,4.9,5
2019/10/15 7:47,3.5,5,3.6,3,4.5,16
2019/10/15 7:48,3.5,4,3.6,3,9.3,2
2019/10/15 7:49,3.3,4,3.4,3,7.9,3
2019/10/15 7:50,3.1,5,3.3,3,6.9,6
2019/10/15 7:51,3.2,5,3.2,3,6,4
2019/10/15 7:52,3.4,5,3.4,4,7.2,6
2019/10/15 7:53,3.4,5,3.5,4,4.5,3
2019/10/15 7:54,3.3,5,3.4,4,5.8,5
2019/10/15 7:55,3.3,5,3.3,4,6.3,8
2019/10/15 7:56,3.3,5,3.3,4,3.6,5
2019/10/15 7:57,3.4,5,3.4,5,5,7
2019/10/15 7:58,3.3,6,3.4,5,5.4,6
2019/10/15 7:59,3.1,6,3.2,5,3.8,7
2019/10/15 8:00,3.1,6,3.2,5,6.1,4
2019/10/15 8:01,3,5,3.1,5,6.4,3
2019/10/15 8:02,2.8,5,3,5,6.4,16
2019/10/15 8:03,2.7,5,2.8,5,2,5
2019/10/15 8:04,2.5,6,2.7,5,1.3,11
2019/10/15 8:05,2.5,5,2.5,5,6.4,3
2019/10/15 8:06,2.4,4,2.5,5,2.9,3
2019/10/15 8:07,2.3,4,2.5,5,7.4,10
2019/10/15 8:08,2.1,4,2.3,6,3.7,9
2019/10/15 8:09,2.1,3,2.2,6,4.3,1
