﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/6 0:01,2.2,3,2.2,3,3.2,3
2019/5/6 0:02,2.3,3,2.3,3,3.6,3
2019/5/6 0:03,2.3,3,2.3,3,3.5,3
2019/5/6 0:04,2.2,3,2.3,3,3,2
2019/5/6 0:05,2.2,3,2.2,3,3.5,3
2019/5/6 0:06,2.2,3,2.2,3,3.1,3
2019/5/6 0:07,2.1,3,2.2,3,3.9,2
2019/5/6 0:08,2.3,3,2.3,3,3.5,3
2019/5/6 0:09,2.3,3,2.3,3,3.7,3
2019/5/6 0:10,2.4,3,2.4,3,3.7,3
2019/5/6 0:11,2.5,3,2.5,3,4.1,3
2019/5/6 0:12,2.6,3,2.6,3,4.1,3
2019/5/6 0:13,2.6,3,2.6,3,3.8,3
2019/5/6 0:14,2.7,3,2.7,3,3.8,3
2019/5/6 0:15,2.7,3,2.7,3,3.6,3
2019/5/6 0:16,2.7,3,2.7,3,3.1,2
2019/5/6 0:17,2.8,3,2.8,3,4.2,3
2019/5/6 0:18,2.8,3,2.8,3,3.9,3
2019/5/6 0:19,2.8,3,2.8,3,3.6,3
2019/5/6 0:20,2.7,3,2.8,3,3.6,3
2019/5/6 0:21,2.6,3,2.7,3,3.5,2
2019/5/6 0:22,2.6,3,2.6,3,3.2,3
2019/5/6 0:23,2.5,3,2.6,3,3.8,4
2019/5/6 0:24,2.5,3,2.5,3,3,3
2019/5/6 0:25,2.4,3,2.5,3,3.5,3
2019/5/6 0:26,2.5,3,2.5,3,3.7,3
2019/5/6 0:27,2.3,3,2.5,3,2.4,3
2019/5/6 0:28,2.3,3,2.3,3,3.6,2
2019/5/6 0:29,2.2,3,2.3,3,3.1,4
2019/5/6 0:30,2.2,3,2.2,3,3.2,4
2019/5/6 0:31,2.1,3,2.2,3,2.2,2
2019/5/6 0:32,2,3,2.1,3,2.2,3
2019/5/6 0:33,2,3,2.1,3,3,4
2019/5/6 0:34,2,3,2,3,2.6,4
2019/5/6 0:35,2,3,2,3,3,3
2019/5/6 0:36,1.9,3,2,3,2.5,3
2019/5/6 0:37,1.9,3,1.9,3,2.6,2
2019/5/6 0:38,1.9,3,1.9,3,2.7,3
2019/5/6 0:39,1.9,3,1.9,3,2.9,3
2019/5/6 0:40,1.9,3,1.9,3,2.9,4
2019/5/6 0:41,2,3,2,3,3.1,4
2019/5/6 0:42,2,3,2,3,2.9,3
2019/5/6 0:43,2,3,2,3,2.7,2
2019/5/6 0:44,2.1,3,2.1,3,2.7,3
2019/5/6 0:45,2.1,3,2.1,3,4.2,2
2019/5/6 0:46,2.2,3,2.2,3,4.1,3
2019/5/6 0:47,2.3,3,2.3,3,3.5,3
2019/5/6 0:48,2.3,3,2.3,3,3.2,4
2019/5/6 0:49,2.2,3,2.3,3,2,2
2019/5/6 0:50,2.1,3,2.2,3,1.9,3
2019/5/6 0:51,2,3,2.1,3,2.2,3
2019/5/6 0:52,2,3,2,3,3.3,3
2019/5/6 0:53,2.1,3,2.1,3,2.9,4
2019/5/6 0:54,2.1,3,2.1,3,3.2,4
2019/5/6 0:55,2,3,2.1,3,2.1,3
2019/5/6 0:56,1.9,3,2,3,2.6,3
2019/5/6 0:57,1.8,3,1.9,3,2.1,3
2019/5/6 0:58,1.8,3,1.8,3,2.7,3
2019/5/6 0:59,1.8,3,1.8,3,2.6,3
2019/5/6 1:00,1.8,3,1.8,3,2.6,4
2019/5/6 1:01,1.9,3,1.9,3,3.3,3
2019/5/6 1:02,2,3,2,3,3.7,3
2019/5/6 1:03,2,3,2,3,4.1,3
2019/5/6 1:04,1.9,3,2,3,2.7,3
2019/5/6 1:05,2,3,2,3,3.3,2
2019/5/6 1:06,2,3,2,3,3.3,2
2019/5/6 1:07,2.1,3,2.1,3,3.2,3
2019/5/6 1:08,2.2,3,2.2,3,3.5,3
2019/5/6 1:09,2.2,3,2.2,3,3.2,3
2019/5/6 1:10,2.2,3,2.2,3,3.6,3
2019/5/6 1:11,2.2,3,2.2,3,3,4
2019/5/6 1:12,2.1,3,2.2,3,2.5,3
2019/5/6 1:13,2,2,2.1,3,2.1,2
2019/5/6 1:14,2,2,2,3,3,2
2019/5/6 1:15,1.9,2,2,3,1.8,4
2019/5/6 1:16,1.8,2,1.9,3,2.4,2
2019/5/6 1:17,1.7,2,1.8,3,3.2,2
2019/5/6 1:18,1.7,2,1.7,3,2.9,2
2019/5/6 1:19,1.6,2,1.7,3,2.5,3
2019/5/6 1:20,1.6,2,1.6,3,2.4,2
2019/5/6 1:21,1.6,2,1.6,3,2,4
2019/5/6 1:22,1.5,2,1.6,3,2.5,3
2019/5/6 1:23,1.5,2,1.5,2,2.2,1
2019/5/6 1:24,1.4,2,1.5,2,1.8,2
2019/5/6 1:25,1.5,2,1.5,2,2,2
2019/5/6 1:26,1.5,2,1.5,2,1.8,2
2019/5/6 1:27,1.5,2,1.5,2,2.9,2
2019/5/6 1:28,1.4,2,1.5,2,2.9,3
2019/5/6 1:29,1.5,2,1.5,2,3.3,3
2019/5/6 1:30,1.5,2,1.5,2,3,3
2019/5/6 1:31,1.5,2,1.5,2,2.2,2
2019/5/6 1:32,1.5,2,1.5,2,2.2,1
2019/5/6 1:33,1.5,2,1.5,2,2.6,2
2019/5/6 1:34,1.5,2,1.5,2,1.9,2
2019/5/6 1:35,1.6,2,1.6,2,3.2,1
2019/5/6 1:36,1.7,2,1.7,2,3,3
2019/5/6 1:37,1.7,2,1.7,2,2.6,2
2019/5/6 1:38,1.8,2,1.8,2,4.4,2
2019/5/6 1:39,1.8,2,1.9,2,4.2,3
2019/5/6 1:40,1.9,2,1.9,2,2.5,3
2019/5/6 1:41,1.9,2,1.9,2,2.6,2
2019/5/6 1:42,1.9,2,1.9,2,2.2,3
2019/5/6 1:43,1.9,2,1.9,2,2.9,2
2019/5/6 1:44,2,2,2,2,3.1,3
2019/5/6 1:45,2,2,2,2,2.5,3
2019/5/6 1:46,1.9,2,2,2,3.1,2
2019/5/6 1:47,1.9,2,1.9,2,3,1
2019/5/6 1:48,1.9,2,2,2,2.9,3
2019/5/6 1:49,1.8,2,1.9,2,1.9,2
2019/5/6 1:50,1.7,2,1.8,2,1.8,1
2019/5/6 1:51,1.6,2,1.7,2,1.9,2
2019/5/6 1:52,1.6,2,1.6,2,1.9,3
2019/5/6 1:53,1.7,2,1.7,2,2.1,3
2019/5/6 1:54,1.6,2,1.7,2,2,2
2019/5/6 1:55,1.6,2,1.6,2,2.4,2
2019/5/6 1:56,1.5,2,1.6,2,2.7,3
2019/5/6 1:57,1.6,2,1.6,2,3,3
2019/5/6 1:58,1.5,2,1.6,2,2.5,3
2019/5/6 1:59,1.5,2,1.5,2,3.1,3
2019/5/6 2:00,1.6,2,1.6,2,3,3
2019/5/6 2:01,1.6,2,1.6,2,2.5,3
2019/5/6 2:02,1.7,2,1.7,2,2.2,3
2019/5/6 2:03,1.6,2,1.7,2,2,3
2019/5/6 2:04,1.7,2,1.7,2,3,3
2019/5/6 2:05,1.7,3,1.7,2,3,3
2019/5/6 2:06,1.7,3,1.7,2,2.1,3
2019/5/6 2:07,1.6,3,1.7,2,2.4,3
2019/5/6 2:08,1.7,3,1.7,2,3.2,3
2019/5/6 2:09,1.7,3,1.8,3,3.3,3
2019/5/6 2:10,1.8,3,1.8,3,3,2
2019/5/6 2:11,1.8,3,1.8,3,4.1,3
2019/5/6 2:12,1.9,3,1.9,3,3.8,3
2019/5/6 2:13,2.1,3,2.1,3,4.2,4
2019/5/6 2:14,2.2,3,2.2,3,3.9,3
2019/5/6 2:15,2.3,3,2.3,3,3.5,3
2019/5/6 2:16,2.3,3,2.3,3,3,3
2019/5/6 2:17,2.4,3,2.4,3,3.5,3
2019/5/6 2:18,2.5,3,2.5,3,3.6,3
2019/5/6 2:19,2.4,3,2.4,3,3,3
2019/5/6 2:20,2.5,3,2.5,3,3.6,3
2019/5/6 2:21,2.4,3,2.5,3,2.7,4
2019/5/6 2:22,2.4,3,2.4,3,2.9,3
2019/5/6 2:23,2.3,3,2.4,3,3,3
2019/5/6 2:24,2.3,3,2.4,3,3.3,3
2019/5/6 2:25,2.2,3,2.3,3,2.7,3
2019/5/6 2:26,2.3,3,2.3,3,2.6,3
2019/5/6 2:27,2.2,3,2.3,3,3.6,2
2019/5/6 2:28,2.2,3,2.2,3,3,3
2019/5/6 2:29,2.2,3,2.2,3,2.5,4
2019/5/6 2:30,2,3,2.1,3,3.1,2
2019/5/6 2:31,2.1,3,2.1,3,2.7,3
2019/5/6 2:32,2,3,2.1,3,2.5,2
2019/5/6 2:33,2,3,2,3,2.9,3
2019/5/6 2:34,2,3,2,3,3.1,2
2019/5/6 2:35,1.9,2,1.9,3,2.9,2
2019/5/6 2:36,1.9,3,1.9,3,2.7,3
2019/5/6 2:37,1.9,3,1.9,3,2.9,3
2019/5/6 2:38,1.7,2,1.8,3,2.1,2
2019/5/6 2:39,1.7,2,1.7,3,2.2,2
2019/5/6 2:40,1.7,2,1.7,3,2.5,16
2019/5/6 2:41,1.6,2,1.7,3,1.9,2
2019/5/6 2:42,1.6,2,1.6,3,2.6,3
2019/5/6 2:43,1.6,2,1.6,3,2.5,3
2019/5/6 2:44,1.6,2,1.6,3,2.7,3
2019/5/6 2:45,1.5,2,1.6,2,2.2,3
2019/5/6 2:46,1.5,2,1.5,3,2.9,3
2019/5/6 2:47,1.5,2,1.5,3,3.2,3
2019/5/6 2:48,1.6,2,1.6,2,3,2
2019/5/6 2:49,1.6,2,1.6,2,2.5,3
2019/5/6 2:50,1.7,2,1.7,2,2.9,2
2019/5/6 2:51,1.7,2,1.7,2,2.1,3
2019/5/6 2:52,1.7,2,1.7,2,2.1,1
2019/5/6 2:53,1.6,2,1.7,2,2,2
2019/5/6 2:54,1.5,2,1.6,2,1.5,1
2019/5/6 2:55,1.6,2,1.6,2,2.7,2
2019/5/6 2:56,1.5,2,1.6,2,2.1,2
2019/5/6 2:57,1.6,2,1.6,2,2.5,2
2019/5/6 2:58,1.5,2,1.6,2,2.4,2
2019/5/6 2:59,1.5,2,1.5,2,2.2,2
2019/5/6 3:00,1.5,2,1.5,2,3.2,3
2019/5/6 3:01,1.6,2,1.6,2,2.9,4
2019/5/6 3:02,1.6,2,1.6,2,2.2,3
2019/5/6 3:03,1.6,2,1.6,2,2.1,3
2019/5/6 3:04,1.8,2,1.8,2,3,4
2019/5/6 3:05,1.6,2,1.8,2,2.4,2
2019/5/6 3:06,1.6,2,1.6,2,1.5,1
2019/5/6 3:07,1.6,2,1.6,2,2.5,1
2019/5/6 3:08,1.5,2,1.6,2,1.9,2
2019/5/6 3:09,1.6,2,1.6,2,2.2,2
2019/5/6 3:10,1.5,2,1.6,2,2,1
2019/5/6 3:11,1.4,2,1.5,2,1.9,1
2019/5/6 3:12,1.4,2,1.4,2,1.8,2
2019/5/6 3:13,1.3,2,1.4,2,1.9,2
2019/5/6 3:14,1.2,2,1.3,2,2.5,3
2019/5/6 3:15,1.3,2,1.3,2,2.5,3
2019/5/6 3:16,1.4,2,1.4,2,2.1,1
2019/5/6 3:17,1.4,2,1.4,2,1.9,1
2019/5/6 3:18,1.4,2,1.4,2,2,1
2019/5/6 3:19,1.4,2,1.4,2,2.1,2
2019/5/6 3:20,1.3,2,1.4,2,1.8,3
2019/5/6 3:21,1.4,1,1.4,2,2,16
2019/5/6 3:22,1.4,1,1.4,2,2.1,1
2019/5/6 3:23,1.5,1,1.5,1,2.5,1
2019/5/6 3:24,1.5,1,1.5,1,2.1,1
2019/5/6 3:25,1.4,1,1.5,1,1.6,16
2019/5/6 3:26,1.4,1,1.4,1,1.6,2
2019/5/6 3:27,1.4,1,1.4,1,2.1,2
2019/5/6 3:28,1.4,1,1.4,1,2.1,2
2019/5/6 3:29,1.3,1,1.4,1,1.8,2
2019/5/6 3:30,1.4,1,1.4,1,2.6,3
2019/5/6 3:31,1.4,2,1.4,1,2.7,3
2019/5/6 3:32,1.4,2,1.4,1,2.4,1
2019/5/6 3:33,1.4,2,1.4,1,3.2,3
2019/5/6 3:34,1.4,2,1.4,1,2,3
2019/5/6 3:35,1.4,2,1.4,1,2.1,1
2019/5/6 3:36,1.4,2,1.4,1,2.2,3
2019/5/6 3:37,1.4,2,1.4,1,2.9,3
2019/5/6 3:38,1.4,2,1.4,1,2.5,4
2019/5/6 3:39,1.4,2,1.4,1,2.2,2
2019/5/6 3:40,1.5,2,1.5,2,3.1,2
2019/5/6 3:41,1.5,2,1.5,2,2.5,2
2019/5/6 3:42,1.5,2,1.5,2,2.7,2
2019/5/6 3:43,1.6,2,1.6,2,3.6,3
2019/5/6 3:44,1.7,2,1.7,2,3.9,3
2019/5/6 3:45,1.8,2,1.8,2,3.3,3
2019/5/6 3:46,1.9,2,1.9,2,3,2
2019/5/6 3:47,2,2,2,2,3.6,3
2019/5/6 3:48,2.2,2,2.2,2,3.1,3
2019/5/6 3:49,2.2,2,2.2,2,3.2,2
2019/5/6 3:50,2.2,2,2.2,2,2.9,3
2019/5/6 3:51,2.2,2,2.2,2,2.5,2
2019/5/6 3:52,2.2,2,2.2,2,2.5,2
2019/5/6 3:53,2.1,2,2.2,2,2.1,2
2019/5/6 3:54,2,2,2.1,2,3.2,2
2019/5/6 3:55,1.9,2,2,2,2.9,3
2019/5/6 3:56,1.9,2,1.9,2,2.7,1
2019/5/6 3:57,1.8,2,1.8,2,2.6,2
2019/5/6 3:58,1.7,2,1.8,3,2.9,2
2019/5/6 3:59,1.8,2,1.8,2,3.6,3
2019/5/6 4:00,1.8,2,1.8,2,3.1,3
2019/5/6 4:01,1.8,2,1.8,2,2.5,3
2019/5/6 4:02,1.8,2,1.8,2,2.4,2
2019/5/6 4:03,1.8,2,1.8,2,1.9,3
2019/5/6 4:04,1.7,2,1.8,2,2.9,2
2019/5/6 4:05,1.7,2,1.8,2,2.4,4
2019/5/6 4:06,1.7,2,1.7,2,2.1,1
2019/5/6 4:07,1.6,2,1.7,2,1.3,1
2019/5/6 4:08,1.5,2,1.6,2,1.5,3
2019/5/6 4:09,1.3,2,1.5,2,1,1
2019/5/6 4:10,1.2,2,1.3,2,0.9,3
2019/5/6 4:11,1,2,1.1,2,1.4,16
2019/5/6 4:12,1,2,1,2,1.6,2
2019/5/6 4:13,0.9,2,1,2,1.8,3
2019/5/6 4:14,0.9,2,0.9,2,1.8,2
2019/5/6 4:15,0.9,2,0.9,2,1.9,3
2019/5/6 4:16,0.9,2,0.9,2,1.9,4
2019/5/6 4:17,1,2,1,2,1.9,2
2019/5/6 4:18,1,2,1,2,2.7,1
2019/5/6 4:19,1.1,2,1.1,2,2.2,2
2019/5/6 4:20,1.2,2,1.2,2,2.4,2
2019/5/6 4:21,1.3,2,1.3,2,2.2,3
2019/5/6 4:22,1.3,2,1.3,2,1.4,3
2019/5/6 4:23,1.3,2,1.3,2,3,2
2019/5/6 4:24,1.3,2,1.3,2,1.6,2
2019/5/6 4:25,1.3,2,1.3,2,2.5,2
2019/5/6 4:26,1.3,2,1.3,2,2.7,2
2019/5/6 4:27,1.4,2,1.4,2,2.4,2
2019/5/6 4:28,1.4,2,1.4,2,2,2
2019/5/6 4:29,1.3,2,1.4,2,1.4,2
2019/5/6 4:30,1.3,2,1.3,2,2.1,2
2019/5/6 4:31,1.4,2,1.4,2,3,2
2019/5/6 4:32,1.5,2,1.5,2,2.6,2
2019/5/6 4:33,1.5,2,1.5,2,2.5,2
2019/5/6 4:34,1.6,2,1.6,2,2.9,3
2019/5/6 4:35,1.6,2,1.7,2,2.5,3
2019/5/6 4:36,1.6,2,1.6,2,2,2
2019/5/6 4:37,1.6,2,1.6,2,2.2,3
2019/5/6 4:38,1.6,2,1.6,2,2.4,3
2019/5/6 4:39,1.7,2,1.7,2,1.9,3
2019/5/6 4:40,1.7,2,1.7,2,2.1,3
2019/5/6 4:41,1.6,2,1.7,2,1.9,2
2019/5/6 4:42,1.6,2,1.6,2,2.5,2
2019/5/6 4:43,1.6,2,1.6,2,2.6,2
2019/5/6 4:44,1.5,2,1.6,2,2.4,2
2019/5/6 4:45,1.5,2,1.5,2,1.6,3
2019/5/6 4:46,1.5,2,1.5,2,2.4,3
2019/5/6 4:47,1.4,2,1.5,2,2,2
2019/5/6 4:48,1.4,2,1.4,2,2.9,2
2019/5/6 4:49,1.4,2,1.4,2,2.1,3
2019/5/6 4:50,1.4,2,1.4,2,1.9,2
2019/5/6 4:51,1.3,2,1.4,2,1.6,2
2019/5/6 4:52,1.3,2,1.3,2,1.5,2
2019/5/6 4:53,1.2,2,1.3,2,1.6,1
2019/5/6 4:54,1.2,2,1.3,2,2,1
2019/5/6 4:55,1.2,2,1.2,2,1.9,1
2019/5/6 4:56,1.2,2,1.2,2,1.5,3
2019/5/6 4:57,1.1,2,1.2,2,1.4,2
2019/5/6 4:58,1.1,2,1.1,2,2.1,1
2019/5/6 4:59,1.1,2,1.1,2,1.8,2
2019/5/6 5:00,1.1,2,1.1,2,2.5,1
2019/5/6 5:01,1.2,2,1.2,2,2.2,3
2019/5/6 5:02,1.2,2,1.2,2,1.8,3
2019/5/6 5:03,1.2,2,1.2,2,2.2,1
2019/5/6 5:04,1.2,2,1.2,2,1.4,15
2019/5/6 5:05,1.2,2,1.2,2,2.1,2
2019/5/6 5:06,1.2,2,1.3,2,1.8,16
2019/5/6 5:07,1.3,2,1.3,2,2.7,1
2019/5/6 5:08,1.4,2,1.4,2,2.2,1
2019/5/6 5:09,1.4,1,1.4,2,2.2,1
2019/5/6 5:10,1.4,1,1.4,2,2.2,1
2019/5/6 5:11,1.3,1,1.4,2,1.6,1
2019/5/6 5:12,1.3,1,1.3,2,2.2,2
2019/5/6 5:13,1.3,1,1.3,2,2.2,3
2019/5/6 5:14,1.4,1,1.4,2,2.1,3
2019/5/6 5:15,1.4,2,1.4,2,2,2
2019/5/6 5:16,1.3,2,1.3,2,0.8,15
2019/5/6 5:17,1.2,2,1.3,2,1.3,4
2019/5/6 5:18,1.1,2,1.2,2,1.3,5
2019/5/6 5:19,1,2,1.1,1,1.1,4
2019/5/6 5:20,0.9,2,1,1,1.1,3
2019/5/6 5:21,1,3,1,1,1.5,3
2019/5/6 5:22,0.9,3,1,1,1,2
2019/5/6 5:23,0.8,3,0.9,1,1.3,3
2019/5/6 5:24,0.7,3,0.8,1,1.3,3
2019/5/6 5:25,0.7,3,0.7,1,1.3,3
2019/5/6 5:26,0.8,3,0.8,2,1.6,4
2019/5/6 5:27,0.7,3,0.8,2,0.8,1
2019/5/6 5:28,0.8,3,0.8,2,1.5,16
2019/5/6 5:29,0.8,3,0.8,2,2.1,3
2019/5/6 5:30,0.9,3,0.9,2,1.9,4
2019/5/6 5:31,0.9,3,0.9,3,1.9,16
2019/5/6 5:32,1,3,1,3,3.9,2
2019/5/6 5:33,1,3,1,3,1.8,15
2019/5/6 5:34,1,2,1,3,1.9,2
2019/5/6 5:35,0.9,2,1,3,1,16
2019/5/6 5:36,1,2,1,3,1.6,1
2019/5/6 5:37,1.1,2,1.1,2,1.8,3
2019/5/6 5:38,1.1,2,1.1,2,1.9,4
2019/5/6 5:39,1,2,1.1,2,1.6,4
2019/5/6 5:40,1.1,2,1.1,2,2,5
2019/5/6 5:41,1.1,2,1.1,2,2,4
2019/5/6 5:42,1,3,1,2,1.1,1
2019/5/6 5:43,1,3,1,2,1.6,3
2019/5/6 5:44,1.1,3,1.1,2,2,3
2019/5/6 5:45,1.3,3,1.3,3,2.4,3
2019/5/6 5:46,1.4,3,1.4,3,2.6,3
2019/5/6 5:47,1.4,3,1.4,3,2.2,4
2019/5/6 5:48,1.4,3,1.4,3,2,3
2019/5/6 5:49,1.5,3,1.5,3,3.1,3
2019/5/6 5:50,1.6,3,1.6,3,2.7,3
2019/5/6 5:51,1.7,3,1.7,3,2.1,3
2019/5/6 5:52,1.7,3,1.7,3,1.6,2
2019/5/6 5:53,1.7,3,1.7,3,1.6,3
2019/5/6 5:54,1.6,3,1.7,3,1.6,3
2019/5/6 5:55,1.5,3,1.6,3,1.5,3
2019/5/6 5:56,1.4,3,1.5,3,1.4,3
2019/5/6 5:57,1.3,3,1.4,3,1.6,5
2019/5/6 5:58,1.4,3,1.4,3,2.1,4
2019/5/6 5:59,1.2,3,1.3,3,1.9,4
2019/5/6 6:00,1.1,4,1.2,3,1.3,3
2019/5/6 6:01,1.1,4,1.1,3,1.8,4
2019/5/6 6:02,1.1,4,1.1,3,1.5,3
2019/5/6 6:03,1.1,4,1.1,3,2,3
2019/5/6 6:04,1.1,4,1.1,3,1.5,3
2019/5/6 6:05,1.1,4,1.2,3,1.4,3
2019/5/6 6:06,1.1,4,1.1,3,1,3
2019/5/6 6:07,1.1,4,1.1,3,0.9,2
2019/5/6 6:08,1,3,1,3,1.3,4
2019/5/6 6:09,1,3,1,3,1,2
2019/5/6 6:10,1,3,1,4,1.8,3
2019/5/6 6:11,1,3,1,4,1.5,2
2019/5/6 6:12,0.9,3,1,4,1.1,5
2019/5/6 6:13,0.8,3,0.9,4,0.8,6
2019/5/6 6:14,0.8,4,0.8,4,0.9,6
2019/5/6 6:15,0.7,4,0.8,4,0.9,3
2019/5/6 6:16,0.7,4,0.7,4,0.8,3
2019/5/6 6:17,0.7,4,0.7,4,0.5,2
2019/5/6 6:18,0.7,4,0.7,3,1.4,5
2019/5/6 6:19,0.7,4,0.7,3,1.3,5
2019/5/6 6:20,0.7,5,0.7,3,1.4,4
2019/5/6 6:21,0.6,5,0.7,3,1.3,4
2019/5/6 6:22,0.6,4,0.6,3,1.5,3
2019/5/6 6:23,0.7,4,0.7,3,1.8,4
2019/5/6 6:24,0.7,4,0.7,4,2,3
2019/5/6 6:25,0.9,4,0.9,4,3.2,4
2019/5/6 6:26,1.1,4,1.1,4,2.7,4
2019/5/6 6:27,1.2,3,1.2,3,2.2,3
2019/5/6 6:28,1.2,3,1.2,3,2.1,2
2019/5/6 6:29,1.3,3,1.3,3,3.6,3
2019/5/6 6:30,1.4,3,1.4,3,2.7,3
2019/5/6 6:31,1.5,3,1.5,3,1.6,2
2019/5/6 6:32,1.5,3,1.5,3,1.9,3
2019/5/6 6:33,1.6,3,1.6,3,2.1,3
2019/5/6 6:34,1.7,3,1.7,3,2.2,3
2019/5/6 6:35,1.6,3,1.7,3,2.5,2
2019/5/6 6:36,1.6,3,1.6,3,2.7,2
2019/5/6 6:37,1.5,3,1.6,3,1.6,4
2019/5/6 6:38,1.5,2,1.5,3,2,2
2019/5/6 6:39,1.5,2,1.5,3,2.7,1
2019/5/6 6:40,1.4,2,1.5,3,3.5,4
2019/5/6 6:41,1.6,2,1.6,3,3.6,3
2019/5/6 6:42,1.7,2,1.7,3,3.3,4
2019/5/6 6:43,1.7,3,1.7,3,2.9,5
2019/5/6 6:44,1.7,3,1.7,3,2.9,3
2019/5/6 6:45,1.8,3,1.8,3,3,5
2019/5/6 6:46,1.8,3,1.8,3,2.4,3
2019/5/6 6:47,1.8,3,1.8,3,1.3,5
2019/5/6 6:48,1.8,4,1.8,3,1.8,5
2019/5/6 6:49,1.7,4,1.8,3,2,6
2019/5/6 6:50,1.7,5,1.8,3,1.8,6
2019/5/6 6:51,1.6,5,1.7,3,2.5,6
2019/5/6 6:52,1.5,5,1.6,3,2.2,7
2019/5/6 6:53,1.5,5,1.5,3,2.1,6
2019/5/6 6:54,1.4,6,1.5,3,2.2,6
2019/5/6 6:55,1.3,6,1.4,3,1.8,7
2019/5/6 6:56,1.3,6,1.3,3,2.2,6
2019/5/6 6:57,1.3,6,1.3,3,1.8,4
2019/5/6 6:58,1.4,6,1.4,4,1.9,4
2019/5/6 6:59,1.3,5,1.4,4,1.6,5
2019/5/6 7:00,1.3,5,1.3,5,2.4,6
2019/5/6 7:01,1.3,5,1.3,5,2.9,6
2019/5/6 7:02,1.3,5,1.4,5,2.6,5
2019/5/6 7:03,1.4,5,1.4,5,2.7,5
2019/5/6 7:04,1.4,5,1.4,6,2.2,5
2019/5/6 7:05,1.5,5,1.5,5,2.5,5
2019/5/6 7:06,1.4,5,1.4,5,2.4,4
2019/5/6 7:07,1.5,5,1.5,5,3,6
2019/5/6 7:08,1.6,5,1.6,5,2.5,5
2019/5/6 7:09,1.7,5,1.7,5,2.9,5
2019/5/6 7:10,1.8,5,1.8,5,1.8,6
2019/5/6 7:11,1.7,5,1.7,5,1.5,4
2019/5/6 7:12,1.5,5,1.7,5,1.3,6
2019/5/6 7:13,1.6,5,1.6,5,2.9,5
2019/5/6 7:14,1.5,5,1.6,5,1.9,3
2019/5/6 7:15,1.5,5,1.5,5,1.9,4
2019/5/6 7:16,1.5,5,1.5,5,2.1,6
2019/5/6 7:17,1.4,5,1.5,5,1.6,6
2019/5/6 7:18,1.4,5,1.4,5,2.1,6
2019/5/6 7:19,1.2,5,1.4,5,1.9,5
2019/5/6 7:20,1.3,5,1.3,5,2.6,5
2019/5/6 7:21,1.4,5,1.4,5,2.9,5
2019/5/6 7:22,1.6,5,1.6,5,3,5
2019/5/6 7:23,1.5,5,1.6,5,2.2,4
2019/5/6 7:24,1.6,5,1.6,5,3.6,3
2019/5/6 7:25,1.8,5,1.8,5,4.2,5
2019/5/6 7:26,1.8,5,1.8,5,2.6,6
2019/5/6 7:27,1.8,5,1.8,5,1.4,6
2019/5/6 7:28,1.7,5,1.8,5,1.6,5
2019/5/6 7:29,1.7,5,1.7,5,1.8,4
2019/5/6 7:30,1.7,5,1.7,5,2.5,4
2019/5/6 7:31,1.7,5,1.7,5,2.4,4
2019/5/6 7:32,1.6,5,1.7,5,3,5
2019/5/6 7:33,1.7,5,1.7,5,3.1,6
2019/5/6 7:34,1.6,5,1.7,5,1.9,7
2019/5/6 7:35,1.4,6,1.6,5,1.3,5
2019/5/6 7:36,1.3,5,1.4,5,2.2,5
2019/5/6 7:37,1.3,6,1.3,5,0.8,8
2019/5/6 7:38,1.2,5,1.2,5,1.1,6
2019/5/6 7:39,1.2,5,1.2,5,1.3,5
2019/5/6 7:40,1.1,5,1.2,5,1.8,3
2019/5/6 7:41,1.1,5,1.1,5,2.7,6
2019/5/6 7:42,1.2,6,1.2,5,2.9,7
2019/5/6 7:43,1.1,6,1.2,5,2.6,8
2019/5/6 7:44,1,6,1.1,6,1.8,7
2019/5/6 7:45,1,6,1,6,1.8,8
2019/5/6 7:46,1,6,1,5,1.9,8
2019/5/6 7:47,1,6,1,6,0.9,7
2019/5/6 7:48,1.1,6,1.1,5,1.4,4
2019/5/6 7:49,1.1,6,1.1,5,1.9,4
2019/5/6 7:50,1.1,6,1.1,5,1.5,3
2019/5/6 7:51,1,6,1.1,5,1.5,2
2019/5/6 7:52,0.9,5,1,6,1.5,3
2019/5/6 7:53,0.8,5,0.9,6,1.1,4
2019/5/6 7:54,0.8,5,0.8,6,1.5,8
2019/5/6 7:55,0.8,5,0.9,6,1.5,8
2019/5/6 7:56,0.8,5,0.8,6,2.2,7
2019/5/6 7:57,0.9,5,0.9,6,1.8,6
2019/5/6 7:58,0.9,5,0.9,6,0.9,4
2019/5/6 7:59,0.8,5,0.9,6,0.9,4
2019/5/6 8:00,0.7,5,0.8,6,0.9,4
2019/5/6 8:01,0.8,5,0.8,6,2.1,4
2019/5/6 8:02,0.8,6,0.8,5,2,5
2019/5/6 8:03,0.9,6,0.9,5,1.9,6
2019/5/6 8:04,1,5,1,5,2,5
2019/5/6 8:05,1,5,1,5,2.9,5
2019/5/6 8:06,1.1,5,1.1,5,3.5,6
2019/5/6 8:07,1.2,5,1.2,5,3.6,4
2019/5/6 8:08,1.3,5,1.3,5,2.4,5
2019/5/6 8:09,1.3,5,1.3,5,0.8,15
