﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/7 0:01,0.8,11,0.9,14,1.8,9
2019/3/7 0:02,0.8,11,0.8,14,0.9,10
2019/3/7 0:03,0.8,11,0.8,14,2,14
2019/3/7 0:04,0.8,11,0.8,14,1.6,14
2019/3/7 0:05,0.8,11,0.8,14,1.1,13
2019/3/7 0:06,0.9,12,0.9,14,3,16
2019/3/7 0:07,1.1,12,1.1,12,3.2,15
2019/3/7 0:08,1.1,12,1.1,12,3.3,14
2019/3/7 0:09,1.2,13,1.2,13,2.7,14
2019/3/7 0:10,1.2,13,1.2,13,2.4,16
2019/3/7 0:11,1.1,14,1.2,13,0.9,2
2019/3/7 0:12,1.1,15,1.2,13,0.6,1
2019/3/7 0:13,1.2,15,1.2,13,1.5,2
2019/3/7 0:14,1.2,16,1.2,13,2,2
2019/3/7 0:15,1.1,16,1.2,13,0.8,14
2019/3/7 0:16,1.1,16,1.1,13,2.1,15
2019/3/7 0:17,1,16,1.1,13,1.8,14
2019/3/7 0:18,0.9,16,1,13,1.8,14
2019/3/7 0:19,0.8,16,0.9,13,0.9,12
2019/3/7 0:20,0.8,15,0.8,14,1.1,9
2019/3/7 0:21,0.8,14,0.8,14,1.4,9
2019/3/7 0:22,0.9,13,0.9,15,1,9
2019/3/7 0:23,0.8,12,0.9,15,1.5,8
2019/3/7 0:24,0.8,11,0.8,16,1.3,9
2019/3/7 0:25,0.9,10,0.9,16,1.6,9
2019/3/7 0:26,0.9,10,0.9,16,1.4,10
2019/3/7 0:27,0.8,10,0.9,16,0.9,9
2019/3/7 0:28,0.8,9,0.8,16,1.6,10
2019/3/7 0:29,0.8,9,0.8,13,1.8,10
2019/3/7 0:30,0.9,9,0.9,13,2.2,9
2019/3/7 0:31,0.9,9,0.9,13,2.5,9
2019/3/7 0:32,1,9,1,9,2.7,8
2019/3/7 0:33,1,9,1,9,2.1,10
2019/3/7 0:34,1,9,1,9,1.1,8
2019/3/7 0:35,0.9,10,1,9,0.3,12
2019/3/7 0:36,0.8,10,0.9,9,0.4,16
2019/3/7 0:37,0.7,10,0.8,9,0.1,16
2019/3/7 0:38,0.7,10,0.7,9,0.8,10
2019/3/7 0:39,0.6,11,0.7,9,0.5,9
2019/3/7 0:40,0.6,10,0.6,9,0.8,11
2019/3/7 0:41,0.4,10,0.5,9,0.3,4
2019/3/7 0:42,0.3,10,0.4,9,0.9,7
2019/3/7 0:43,0.3,10,0.3,9,1.5,8
2019/3/7 0:44,0.3,9,0.3,9,1.5,8
2019/3/7 0:45,0.4,8,0.4,10,1.1,8
2019/3/7 0:46,0.4,8,0.4,10,1,9
2019/3/7 0:47,0.4,8,0.4,10,1,10
2019/3/7 0:48,0.5,9,0.5,10,1.1,10
2019/3/7 0:49,0.5,8,0.5,11,1,10
2019/3/7 0:50,0.6,8,0.6,8,1.4,8
2019/3/7 0:51,0.6,9,0.6,8,0.5,14
2019/3/7 0:52,0.6,9,0.6,8,0.9,9
2019/3/7 0:53,0.5,9,0.6,8,0.4,9
2019/3/7 0:54,0.5,9,0.5,8,1,9
2019/3/7 0:55,0.5,9,0.5,8,0.8,7
2019/3/7 0:56,0.5,9,0.5,8,0.9,5
2019/3/7 0:57,0.5,8,0.5,8,0.9,4
2019/3/7 0:58,0.4,8,0.5,8,0.6,3
2019/3/7 0:59,0.4,7,0.4,8,1.4,7
2019/3/7 1:00,0.5,7,0.5,8,1.5,7
2019/3/7 1:01,0.5,7,0.5,9,1.1,7
2019/3/7 1:02,0.5,6,0.5,9,0.4,5
2019/3/7 1:03,0.5,6,0.5,9,0.5,1
2019/3/7 1:04,0.4,6,0.5,9,0.1,15
2019/3/7 1:05,0.4,6,0.4,9,0.1,9
2019/3/7 1:06,0.4,6,0.4,9,0.4,5
2019/3/7 1:07,0.3,7,0.4,8,0.5,9
2019/3/7 1:08,0.3,7,0.3,7,0.3,13
2019/3/7 1:09,0.3,6,0.3,7,0,4
2019/3/7 1:10,0.2,8,0.2,7,0.3,10
2019/3/7 1:11,0.1,10,0.1,7,0,9
2019/3/7 1:12,0.1,11,0.1,6,0,9
2019/3/7 1:13,0.1,11,0.1,6,0.3,14
2019/3/7 1:14,0.1,12,0.1,6,0.5,14
2019/3/7 1:15,0.1,13,0.1,6,0.6,16
2019/3/7 1:16,0.1,13,0.1,6,0.4,9
2019/3/7 1:17,0.1,13,0.1,7,0.8,9
2019/3/7 1:18,0.1,12,0.1,7,0.8,6
2019/3/7 1:19,0.3,11,0.3,11,2.7,8
2019/3/7 1:20,0.3,11,0.3,11,1.6,8
2019/3/7 1:21,0.5,11,0.5,11,1.9,9
2019/3/7 1:22,0.6,10,0.6,10,1.9,11
2019/3/7 1:23,0.7,10,0.7,10,2.4,9
2019/3/7 1:24,0.8,9,0.8,10,2.2,9
2019/3/7 1:25,1,9,1,9,2.5,8
2019/3/7 1:26,1,9,1,9,1.9,9
2019/3/7 1:27,1.1,9,1.1,9,2,10
2019/3/7 1:28,1.1,10,1.1,9,1.1,12
2019/3/7 1:29,1,10,1.1,9,0.3,7
2019/3/7 1:30,0.9,10,1,9,1.1,8
2019/3/7 1:31,0.9,9,0.9,9,1.8,8
2019/3/7 1:32,0.9,9,0.9,9,1.8,7
2019/3/7 1:33,0.9,9,0.9,9,2.2,8
2019/3/7 1:34,0.9,9,0.9,9,2.1,8
2019/3/7 1:35,0.8,9,0.9,9,1.5,8
2019/3/7 1:36,0.8,8,0.8,9,1.6,2
2019/3/7 1:37,0.8,8,0.8,9,1.9,3
2019/3/7 1:38,0.9,7,0.9,10,3.1,2
2019/3/7 1:39,1,6,1,10,2.2,4
2019/3/7 1:40,1.1,6,1.1,6,1.3,8
2019/3/7 1:41,1.1,7,1.1,6,1,9
2019/3/7 1:42,1,6,1.1,6,0.8,10
2019/3/7 1:43,0.9,6,1,6,1,8
2019/3/7 1:44,0.9,7,0.9,6,1.5,8
2019/3/7 1:45,0.9,7,0.9,6,1.1,8
2019/3/7 1:46,0.9,7,1,6,1,4
2019/3/7 1:47,0.8,7,0.9,6,1.1,7
2019/3/7 1:48,0.8,7,0.8,6,1.9,7
2019/3/7 1:49,0.7,8,0.8,6,1.9,7
2019/3/7 1:50,0.8,8,0.8,6,2,8
2019/3/7 1:51,0.8,8,0.8,7,2.1,9
2019/3/7 1:52,0.9,8,0.9,6,2.5,8
2019/3/7 1:53,1,8,1,7,1.8,9
2019/3/7 1:54,1,8,1,7,2.4,8
2019/3/7 1:55,1.2,8,1.2,8,2.4,8
2019/3/7 1:56,1.2,8,1.2,8,2.2,9
2019/3/7 1:57,1.2,8,1.2,8,1.8,9
2019/3/7 1:58,1.3,9,1.3,8,2,10
2019/3/7 1:59,1.4,8,1.4,9,1.8,9
2019/3/7 2:00,1.3,8,1.3,9,1.5,7
2019/3/7 2:01,1.2,8,1.3,9,2.4,7
2019/3/7 2:02,1.2,8,1.2,9,2.9,8
2019/3/7 2:03,1.3,8,1.3,9,2.4,8
2019/3/7 2:04,1.2,8,1.3,9,1.9,7
2019/3/7 2:05,1.1,8,1.2,9,1.8,8
2019/3/7 2:06,1,8,1.1,9,2,6
2019/3/7 2:07,1,8,1,9,1.3,9
2019/3/7 2:08,0.8,7,1,9,0.5,9
2019/3/7 2:09,0.7,7,0.8,8,0.5,5
2019/3/7 2:10,0.7,7,0.7,8,0.9,1
2019/3/7 2:11,0.6,6,0.7,8,1,1
2019/3/7 2:12,0.5,6,0.7,8,1.5,3
2019/3/7 2:13,0.5,6,0.5,8,0.9,11
2019/3/7 2:14,0.5,6,0.5,8,2.1,9
2019/3/7 2:15,0.7,6,0.7,8,2.9,10
2019/3/7 2:16,0.8,7,0.8,8,2.9,9
2019/3/7 2:17,0.9,7,0.9,8,2.6,9
2019/3/7 2:18,1.1,7,1.1,7,2.4,9
2019/3/7 2:19,1.2,8,1.2,8,1.9,9
2019/3/7 2:20,1.2,9,1.2,8,0.9,9
2019/3/7 2:21,1.2,9,1.2,8,0.3,7
2019/3/7 2:22,1.2,9,1.2,8,1.8,8
2019/3/7 2:23,1.3,9,1.3,9,2.4,8
2019/3/7 2:24,1.2,9,1.3,9,0.8,10
2019/3/7 2:25,1.1,8,1.2,9,0.6,16
2019/3/7 2:26,0.9,9,1,9,1.8,1
2019/3/7 2:27,0.8,8,0.9,9,2,15
2019/3/7 2:28,0.7,9,0.8,9,2,16
2019/3/7 2:29,0.7,9,0.7,9,1.3,13
2019/3/7 2:30,0.7,10,0.7,9,2,15
2019/3/7 2:31,0.8,11,0.8,9,1.9,9
2019/3/7 2:32,0.8,12,0.8,9,1.5,5
2019/3/7 2:33,0.7,11,0.8,9,1.5,9
2019/3/7 2:34,0.9,11,0.9,9,2.9,7
2019/3/7 2:35,1,10,1,8,2.2,7
2019/3/7 2:36,0.9,10,1,11,1.5,7
2019/3/7 2:37,1,10,1,11,1.8,9
2019/3/7 2:38,1,10,1,11,2.7,9
2019/3/7 2:39,0.9,9,1,11,0.6,5
2019/3/7 2:40,1,9,1,11,2.9,12
2019/3/7 2:41,1,9,1,11,2.5,16
2019/3/7 2:42,1,9,1,11,2.7,7
2019/3/7 2:43,1.1,9,1.1,9,2.7,6
2019/3/7 2:44,1,9,1.1,9,2,7
2019/3/7 2:45,0.9,10,1,9,1.8,8
2019/3/7 2:46,0.9,9,0.9,9,1.3,9
2019/3/7 2:47,0.9,9,0.9,9,1.4,11
2019/3/7 2:48,0.8,9,0.9,9,1,3
2019/3/7 2:49,0.8,8,0.8,9,1,2
2019/3/7 2:50,0.7,6,0.8,9,1.3,3
2019/3/7 2:51,0.7,7,0.7,9,1.3,10
2019/3/7 2:52,0.7,6,0.8,9,1.8,7
2019/3/7 2:53,0.7,6,0.7,9,2,6
2019/3/7 2:54,0.7,6,0.7,9,2,4
2019/3/7 2:55,0.7,6,0.7,10,1.4,8
2019/3/7 2:56,0.9,7,0.9,9,2.4,12
2019/3/7 2:57,1,7,1,7,2.4,12
2019/3/7 2:58,1.1,8,1.1,8,2.1,10
2019/3/7 2:59,1.1,9,1.1,8,1.6,10
2019/3/7 3:00,1.1,10,1.1,8,1.5,10
2019/3/7 3:01,1,10,1.1,8,1.1,15
2019/3/7 3:02,1,10,1,8,2.4,1
2019/3/7 3:03,1.1,11,1.1,8,5.4,15
2019/3/7 3:04,1.3,12,1.3,12,4.5,13
2019/3/7 3:05,1.4,13,1.4,13,3.6,16
2019/3/7 3:06,1.5,14,1.5,13,3.8,1
2019/3/7 3:07,1.6,14,1.6,14,6.4,16
2019/3/7 3:08,1.8,15,1.8,15,6.1,15
2019/3/7 3:09,2.2,15,2.2,15,9.3,16
2019/3/7 3:10,2.7,15,2.7,15,9.4,15
2019/3/7 3:11,3.4,15,3.4,15,11.8,16
2019/3/7 3:12,3.8,16,3.8,16,9.2,15
2019/3/7 3:13,4,15,4,15,8.3,15
2019/3/7 3:14,4,15,4,15,8.2,16
2019/3/7 3:15,4.3,15,4.3,15,7.2,15
2019/3/7 3:16,4.3,15,4.3,15,5.7,16
2019/3/7 3:17,4.4,15,4.4,15,5.8,15
2019/3/7 3:18,4.4,15,4.4,15,5.6,15
2019/3/7 3:19,4.2,15,4.5,15,5.5,16
2019/3/7 3:20,4.1,15,4.2,15,11.3,16
2019/3/7 3:21,4.2,15,4.3,15,11,15
2019/3/7 3:22,4.1,15,4.3,15,9.4,15
2019/3/7 3:23,4.3,15,4.3,15,12.5,16
2019/3/7 3:24,4.4,16,4.4,15,8.4,15
2019/3/7 3:25,4.4,15,4.4,15,7.1,15
2019/3/7 3:26,4.6,15,4.6,15,7.8,16
2019/3/7 3:27,4.6,15,4.6,15,7.1,16
2019/3/7 3:28,4.8,15,4.8,15,7.5,16
2019/3/7 3:29,5,16,5,15,9.4,15
2019/3/7 3:30,5.3,15,5.3,16,10.8,14
2019/3/7 3:31,4.9,15,5.3,16,7.7,15
2019/3/7 3:32,5.1,15,5.1,16,8.4,14
2019/3/7 3:33,5,15,5.1,16,10.5,14
2019/3/7 3:34,5.3,15,5.4,15,12.5,16
2019/3/7 3:35,5.3,15,5.3,15,8.5,16
2019/3/7 3:36,5.5,15,5.5,15,11.4,16
2019/3/7 3:37,5.6,15,5.6,15,9.4,1
2019/3/7 3:38,5.8,15,5.8,15,12.6,15
2019/3/7 3:39,5.6,15,5.8,15,9.4,16
2019/3/7 3:40,5.4,15,5.6,15,9.9,15
2019/3/7 3:41,5.5,15,5.5,15,10.2,15
2019/3/7 3:42,5.6,15,5.6,15,9.4,15
2019/3/7 3:43,5.5,15,5.6,15,8.4,16
2019/3/7 3:44,5.2,15,5.5,15,7.7,16
2019/3/7 3:45,5,15,5.1,15,4.1,15
2019/3/7 3:46,4.5,15,4.9,15,5,14
2019/3/7 3:47,4.4,15,4.4,15,8.1,14
2019/3/7 3:48,4.2,15,4.5,15,8.3,15
2019/3/7 3:49,4.1,15,4.2,15,5.1,16
2019/3/7 3:50,3.9,16,4.1,15,3.8,16
2019/3/7 3:51,3.8,15,3.9,15,8.4,15
2019/3/7 3:52,3.3,16,3.7,15,3.6,15
2019/3/7 3:53,3,16,3.3,15,1.5,1
2019/3/7 3:54,2.7,16,2.9,15,2.9,16
2019/3/7 3:55,2.6,16,2.7,16,5,15
2019/3/7 3:56,2.8,16,2.8,15,8.4,15
2019/3/7 3:57,2.6,16,2.8,15,3.5,12
2019/3/7 3:58,2.4,16,2.6,15,4.7,15
2019/3/7 3:59,2.5,16,2.5,15,7.1,16
2019/3/7 4:00,2.6,15,2.6,15,7.5,16
2019/3/7 4:01,2.3,16,2.6,15,3,15
2019/3/7 4:02,2.4,16,2.4,16,2.9,16
2019/3/7 4:03,2.4,16,2.5,16,3,14
2019/3/7 4:04,2.5,15,2.5,16,4.8,15
2019/3/7 4:05,2.6,15,2.7,16,3.9,15
2019/3/7 4:06,2.3,15,2.6,16,2.4,13
2019/3/7 4:07,2.3,15,2.3,15,4.1,16
2019/3/7 4:08,2.3,15,2.4,15,3.6,1
2019/3/7 4:09,2.2,15,2.3,15,5.7,15
2019/3/7 4:10,2.2,15,2.3,15,7.4,15
2019/3/7 4:11,2.5,15,2.5,15,8.4,16
2019/3/7 4:12,2.8,15,2.8,15,9.4,14
2019/3/7 4:13,2.9,15,2.9,15,6,16
2019/3/7 4:14,3.1,15,3.1,15,6.4,15
2019/3/7 4:15,3,15,3,15,4.4,16
2019/3/7 4:16,3.1,15,3.1,15,2.6,15
2019/3/7 4:17,3,15,3.1,15,3.5,14
2019/3/7 4:18,3.1,15,3.1,15,4.8,15
2019/3/7 4:19,3.1,15,3.1,15,5.6,16
2019/3/7 4:20,2.9,15,3.1,15,4.4,16
2019/3/7 4:21,2.7,15,2.8,15,7,16
2019/3/7 4:22,2.6,15,2.8,15,5.2,14
2019/3/7 4:23,2.7,15,2.7,15,6.1,15
2019/3/7 4:24,2.7,15,2.7,15,7.4,15
2019/3/7 4:25,2.9,15,2.9,15,6.8,15
2019/3/7 4:26,3.1,15,3.1,15,6,15
2019/3/7 4:27,3.2,15,3.2,15,6.3,16
2019/3/7 4:28,3.5,15,3.5,15,7.9,15
2019/3/7 4:29,3.9,15,3.9,15,9.9,1
2019/3/7 4:30,4,15,4,15,8.5,16
2019/3/7 4:31,4.2,15,4.2,15,7.4,16
2019/3/7 4:32,4.2,15,4.2,15,5.6,16
2019/3/7 4:33,4.1,15,4.2,15,3.7,15
2019/3/7 4:34,4,15,4.1,15,3.8,15
2019/3/7 4:35,3.7,15,3.9,15,4.8,15
2019/3/7 4:36,3.8,16,3.8,15,9.4,15
2019/3/7 4:37,4,16,4,15,8.9,15
2019/3/7 4:38,3.9,16,4,15,7.7,15
2019/3/7 4:39,3.7,16,3.8,15,7,16
2019/3/7 4:40,3.7,16,3.7,15,6,15
2019/3/7 4:41,3.7,16,3.7,15,7.5,15
2019/3/7 4:42,3.9,16,3.9,15,8.6,15
2019/3/7 4:43,4.1,15,4.1,15,7.8,15
2019/3/7 4:44,4.2,15,4.2,15,7.7,16
2019/3/7 4:45,4.7,15,4.7,15,11.3,15
2019/3/7 4:46,4.8,15,4.9,15,7.1,16
2019/3/7 4:47,4.6,15,4.8,15,6.7,15
2019/3/7 4:48,4.7,15,4.7,15,7.4,14
2019/3/7 4:49,4.7,15,4.8,15,10.3,16
2019/3/7 4:50,5,15,5,15,9.9,14
2019/3/7 4:51,4.9,15,5,15,8.5,1
2019/3/7 4:52,4.7,15,4.9,15,6.5,15
2019/3/7 4:53,4.6,15,4.7,15,7.7,16
2019/3/7 4:54,4.7,15,4.7,15,7.5,1
2019/3/7 4:55,4.3,15,4.7,15,7.5,15
2019/3/7 4:56,4.1,15,4.3,15,3.6,16
2019/3/7 4:57,4,15,4.1,15,4.5,16
2019/3/7 4:58,3.7,15,4,15,4.3,16
2019/3/7 4:59,3.6,15,3.7,15,5,15
2019/3/7 5:00,3.1,16,3.5,15,2.6,2
2019/3/7 5:01,2.9,16,3.1,15,3.1,3
2019/3/7 5:02,2.6,16,2.8,15,1.8,16
2019/3/7 5:03,2.5,16,2.6,15,3,6
2019/3/7 5:04,2.1,16,2.5,15,3,13
2019/3/7 5:05,1.9,16,2.1,15,5.2,16
2019/3/7 5:06,2,16,2,15,9.9,15
2019/3/7 5:07,2.3,16,2.3,15,10.3,16
2019/3/7 5:08,2.8,16,2.8,15,12.6,15
2019/3/7 5:09,2.8,1,2.9,15,6.8,14
2019/3/7 5:10,2.7,16,2.8,16,2.6,5
2019/3/7 5:11,2.7,16,2.7,16,4.4,14
2019/3/7 5:12,3.1,15,3.1,15,7.4,15
2019/3/7 5:13,3.3,15,3.3,15,9.3,15
2019/3/7 5:14,3.5,15,3.5,15,9.2,15
2019/3/7 5:15,4,15,4,15,10.7,16
2019/3/7 5:16,4.1,15,4.1,15,7.6,14
2019/3/7 5:17,4,15,4.1,15,7.6,16
2019/3/7 5:18,3.8,15,4.1,15,7.4,14
2019/3/7 5:19,3.8,15,3.8,15,6.1,14
2019/3/7 5:20,4.3,15,4.3,15,11.8,15
2019/3/7 5:21,4.6,15,4.6,15,7.5,16
2019/3/7 5:22,4.6,15,4.7,15,9.3,14
2019/3/7 5:23,4.4,15,4.6,15,3.6,8
2019/3/7 5:24,4.5,15,4.5,15,6.8,15
2019/3/7 5:25,4.1,15,4.5,15,6.1,16
2019/3/7 5:26,3.9,15,4.2,15,6.1,16
2019/3/7 5:27,3.8,15,3.9,15,6.5,15
2019/3/7 5:28,3.9,15,3.9,15,7.9,12
2019/3/7 5:29,4,15,4,15,10.2,15
2019/3/7 5:30,3.9,15,4,15,8.7,16
2019/3/7 5:31,4.1,15,4.1,15,12.6,15
2019/3/7 5:32,4.1,15,4.1,15,8.7,16
2019/3/7 5:33,5,15,5,15,14.5,15
2019/3/7 5:34,5.3,15,5.3,15,15.4,15
2019/3/7 5:35,5.6,15,5.6,15,15.6,15
2019/3/7 5:36,6.1,15,6.1,15,14.9,15
2019/3/7 5:37,6.3,15,6.3,15,10.2,14
2019/3/7 5:38,6.3,15,6.3,15,10.1,15
2019/3/7 5:39,6.9,15,6.9,15,15.2,16
2019/3/7 5:40,7.3,15,7.3,15,15.3,16
2019/3/7 5:41,7.4,15,7.5,15,15.6,15
2019/3/7 5:42,7.9,15,7.9,15,16.2,15
2019/3/7 5:43,7.6,15,7.9,15,14.2,14
2019/3/7 5:44,7.4,15,7.6,15,9.9,13
2019/3/7 5:45,7.2,15,7.4,15,8.3,16
2019/3/7 5:46,7.1,15,7.1,15,10.3,14
2019/3/7 5:47,7.3,15,7.3,15,11.8,15
2019/3/7 5:48,7.5,15,7.5,15,12.7,16
2019/3/7 5:49,7.3,15,7.5,15,16,15
2019/3/7 5:50,7.2,15,7.2,15,13.3,14
2019/3/7 5:51,7,15,7.1,15,11.6,1
2019/3/7 5:52,6.5,15,6.9,15,9,15
2019/3/7 5:53,6.4,15,6.5,15,14.5,15
2019/3/7 5:54,6.3,15,6.4,15,9,15
2019/3/7 5:55,6.4,15,6.4,15,10.9,16
2019/3/7 5:56,6.4,15,6.5,15,11.9,15
2019/3/7 5:57,6,15,6.4,15,7.5,15
2019/3/7 5:58,5.8,15,5.9,15,8.4,15
2019/3/7 5:59,5.5,15,5.8,15,9.3,15
2019/3/7 6:00,5.2,16,5.5,15,8.4,1
2019/3/7 6:01,5.1,15,5.1,15,9.1,15
2019/3/7 6:02,5,16,5.1,15,5.5,15
2019/3/7 6:03,4.8,16,4.9,15,9.5,15
2019/3/7 6:04,4.8,16,4.9,15,7.2,16
2019/3/7 6:05,4.6,16,4.8,15,5.5,16
2019/3/7 6:06,4.3,16,4.6,15,4.8,16
2019/3/7 6:07,4.2,16,4.3,15,6.1,1
2019/3/7 6:08,4.1,16,4.2,15,5.4,15
2019/3/7 6:09,3.9,16,4.1,15,5.7,13
2019/3/7 6:10,3.8,16,3.9,16,5.7,13
2019/3/7 6:11,3.9,16,3.9,15,10.1,16
2019/3/7 6:12,3.9,16,3.9,16,5.2,15
2019/3/7 6:13,3.5,16,3.9,16,4.8,14
2019/3/7 6:14,3.8,16,3.8,16,13.2,15
2019/3/7 6:15,4.1,16,4.2,16,11.7,15
2019/3/7 6:16,4.3,16,4.3,16,8.1,16
2019/3/7 6:17,4.4,16,4.4,16,5.2,16
2019/3/7 6:18,4.4,16,4.4,16,5.2,1
2019/3/7 6:19,4.5,16,4.5,16,5.8,2
2019/3/7 6:20,4.6,16,4.6,16,12.7,16
2019/3/7 6:21,4.6,16,4.6,16,12.3,16
2019/3/7 6:22,4.8,16,4.9,16,13,2
2019/3/7 6:23,4.9,16,4.9,16,7.2,1
2019/3/7 6:24,4.6,16,5,16,8.4,15
2019/3/7 6:25,4.4,16,4.5,16,9.3,16
2019/3/7 6:26,4.4,16,4.4,16,9,16
2019/3/7 6:27,4.6,16,4.6,16,10.6,15
2019/3/7 6:28,4.4,16,4.6,16,5.6,16
2019/3/7 6:29,4.2,16,4.4,16,2.9,2
2019/3/7 6:30,3.8,1,4.2,16,1.6,4
2019/3/7 6:31,3.4,1,3.7,16,4.7,2
2019/3/7 6:32,3.3,1,3.4,16,6.1,1
2019/3/7 6:33,3.2,1,3.3,16,5.4,16
2019/3/7 6:34,2.8,1,3.2,16,2.5,16
2019/3/7 6:35,2.5,1,2.8,16,2.7,1
2019/3/7 6:36,2.3,1,2.5,16,3.8,16
2019/3/7 6:37,1.9,1,2.3,16,3.5,2
2019/3/7 6:38,2,1,2,16,4.2,15
2019/3/7 6:39,2,1,2,16,6.1,1
2019/3/7 6:40,2.4,1,2.4,1,6.4,16
2019/3/7 6:41,2.6,1,2.6,1,6.1,16
2019/3/7 6:42,2.4,1,2.6,1,4.2,1
2019/3/7 6:43,2.4,1,2.4,1,4.4,1
2019/3/7 6:44,2.4,1,2.4,1,2.4,4
2019/3/7 6:45,2.4,1,2.4,1,2.1,1
2019/3/7 6:46,2.2,1,2.3,1,2.7,15
2019/3/7 6:47,2.2,16,2.2,1,4.9,15
2019/3/7 6:48,2,1,2.2,1,1.4,16
2019/3/7 6:49,1.9,1,2,1,2.1,7
2019/3/7 6:50,1.9,1,2,1,6.2,16
2019/3/7 6:51,1.9,1,1.9,1,6.8,1
2019/3/7 6:52,2,1,2,1,6.1,16
2019/3/7 6:53,1.9,1,2,1,2.5,2
2019/3/7 6:54,2,16,2,1,4.2,15
2019/3/7 6:55,2.1,16,2.1,1,3.5,16
2019/3/7 6:56,2.1,16,2.2,1,2.5,16
2019/3/7 6:57,2,1,2.1,16,1.5,5
2019/3/7 6:58,2,1,2,16,1.1,5
2019/3/7 6:59,2,1,2,16,2,7
2019/3/7 7:00,1.8,2,2,16,3.2,2
2019/3/7 7:01,1.7,2,1.8,16,5.4,14
2019/3/7 7:02,1.6,2,1.7,16,5.1,15
2019/3/7 7:03,1.6,1,1.6,16,2.6,13
2019/3/7 7:04,1.6,1,1.7,16,3.5,14
2019/3/7 7:05,1.6,2,1.6,16,7.4,15
2019/3/7 7:06,2.2,1,2.2,1,11.5,15
2019/3/7 7:07,2.6,1,2.6,1,6.8,1
2019/3/7 7:08,3,16,3,16,8.7,16
2019/3/7 7:09,3.5,16,3.5,16,10.6,16
2019/3/7 7:10,3.8,15,3.8,15,7,15
2019/3/7 7:11,4.2,15,4.2,15,12.7,13
2019/3/7 7:12,4.4,15,4.4,15,7.9,16
2019/3/7 7:13,4.5,15,4.5,15,5.6,16
2019/3/7 7:14,4.8,15,4.8,15,8.6,16
2019/3/7 7:15,5.1,15,5.1,15,12.6,16
2019/3/7 7:16,5.1,16,5.1,15,11.3,16
2019/3/7 7:17,5.1,15,5.2,16,9.7,16
2019/3/7 7:18,5.2,15,5.3,15,7.8,16
2019/3/7 7:19,5.3,15,5.3,15,11.9,15
2019/3/7 7:20,5.6,16,5.6,16,10.9,16
2019/3/7 7:21,5.5,16,5.6,16,12.3,16
2019/3/7 7:22,5.7,16,5.7,16,10.6,16
2019/3/7 7:23,5.7,16,5.7,16,7.1,1
2019/3/7 7:24,5.6,16,5.8,16,8.7,15
2019/3/7 7:25,5.4,16,5.6,16,6.4,16
2019/3/7 7:26,5.3,16,5.4,16,7.9,15
2019/3/7 7:27,5.1,16,5.3,16,6.7,15
2019/3/7 7:28,4.8,16,5.1,16,3.9,16
2019/3/7 7:29,4.3,16,4.8,16,3.7,16
2019/3/7 7:30,3.9,16,4.3,16,3.8,1
2019/3/7 7:31,3.4,16,3.8,16,5.5,16
2019/3/7 7:32,3.2,16,3.4,16,6.5,16
2019/3/7 7:33,3.2,16,3.3,16,6,16
2019/3/7 7:34,3.1,16,3.2,16,4.9,16
2019/3/7 7:35,3.6,16,3.6,16,13.8,15
2019/3/7 7:36,3.6,16,3.7,16,8.6,15
2019/3/7 7:37,3.7,16,3.7,16,9.8,16
2019/3/7 7:38,3.8,16,3.8,16,4.7,1
2019/3/7 7:39,4,16,4,16,6.3,14
2019/3/7 7:40,4.1,16,4.1,16,7.5,15
2019/3/7 7:41,4.4,16,4.4,16,7.1,15
2019/3/7 7:42,4.3,16,4.4,16,6.2,16
2019/3/7 7:43,4.5,16,4.5,16,7.9,15
2019/3/7 7:44,4.7,16,4.7,16,7.8,16
2019/3/7 7:45,4.3,16,4.6,16,8.9,16
2019/3/7 7:46,4.2,16,4.3,16,9.2,16
2019/3/7 7:47,4.3,16,4.3,16,10.2,15
2019/3/7 7:48,4.5,15,4.5,16,7.6,15
2019/3/7 7:49,4.5,16,4.5,16,5.5,15
2019/3/7 7:50,4.4,16,4.5,16,5.1,1
2019/3/7 7:51,4.1,16,4.4,16,2.9,2
2019/3/7 7:52,3.8,16,4,16,2.1,15
2019/3/7 7:53,3.7,16,3.8,16,5.8,15
2019/3/7 7:54,3.5,16,3.6,16,4.7,15
2019/3/7 7:55,3.3,16,3.5,15,5.1,15
2019/3/7 7:56,3,16,3.3,15,4.7,15
2019/3/7 7:57,2.6,16,3,15,3.5,1
2019/3/7 7:58,2.2,16,2.6,15,2.2,15
2019/3/7 7:59,2,15,2.2,16,1.4,14
2019/3/7 8:00,1.9,15,2,16,3.2,14
2019/3/7 8:01,2.1,15,2.1,16,7.4,15
2019/3/7 8:02,2.3,15,2.3,16,5.1,15
2019/3/7 8:03,2.1,15,2.3,16,2.6,1
2019/3/7 8:04,2,15,2.1,16,1.6,14
2019/3/7 8:05,1.8,15,1.9,16,3,13
2019/3/7 8:06,1.7,16,1.8,16,2,4
2019/3/7 8:07,1.6,15,1.7,16,2,15
2019/3/7 8:08,1.7,15,1.7,15,3.5,16
2019/3/7 8:09,2,16,2,15,5.7,15
2019/3/7 8:10,2,16,2,15,5,15
2019/3/7 8:11,1.7,15,2,15,2.9,16
