﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/16 7:33,1.3,8,1.3,8,1.3,9
2019/7/16 7:34,1.1,8,1.3,8,1.5,8
2019/7/16 7:35,0.9,9,1.1,8,1.5,7
2019/7/16 7:36,0.8,9,0.9,8,1.3,9
2019/7/16 7:37,0.7,10,0.8,8,1.4,9
2019/7/16 7:38,0.7,9,0.8,8,1.8,10
2019/7/16 7:39,0.6,9,0.7,8,1,11
2019/7/16 7:40,0.6,10,0.6,8,0.8,10
2019/7/16 7:41,0.6,9,0.6,8,0.9,9
2019/7/16 7:42,0.5,9,0.6,8,0.3,6
2019/7/16 7:43,0.5,9,0.5,8,1.4,9
2019/7/16 7:44,0.5,9,0.5,8,1.6,9
2019/7/16 7:45,0.5,9,0.5,9,1.4,9
2019/7/16 7:46,0.6,9,0.6,9,1.3,7
2019/7/16 7:47,0.6,8,0.6,10,1.4,6
2019/7/16 7:48,0.6,8,0.6,9,1.4,7
2019/7/16 7:49,0.7,8,0.7,8,1.4,6
2019/7/16 7:50,0.8,8,0.8,8,2.1,9
2019/7/16 7:51,0.8,7,0.8,8,1.5,6
2019/7/16 7:52,0.9,7,0.9,7,1.4,6
2019/7/16 7:53,0.9,7,0.9,7,1,7
2019/7/16 7:54,0.8,7,0.9,7,1.9,8
2019/7/16 7:55,0.9,7,0.9,7,1.6,8
2019/7/16 7:56,0.8,7,0.9,7,1.3,8
2019/7/16 7:57,0.8,8,0.8,7,0.6,6
2019/7/16 7:58,0.7,8,0.8,7,1.5,8
2019/7/16 7:59,0.7,8,0.7,7,1.5,7
2019/7/16 8:00,0.7,8,0.7,7,1.3,7
2019/7/16 8:01,0.7,8,0.7,7,1,6
2019/7/16 8:02,0.7,8,0.7,7,1.1,9
2019/7/16 8:03,0.7,8,0.7,7,1.3,8
2019/7/16 8:04,0.6,8,0.7,7,1.1,9
2019/7/16 8:05,0.6,8,0.6,7,0.6,5
2019/7/16 8:06,0.5,8,0.6,8,1.1,9
2019/7/16 8:07,0.6,8,0.6,8,1.8,9
2019/7/16 8:08,0.6,9,0.6,8,1.1,9
2019/7/16 8:09,0.6,9,0.6,8,1.8,9
2019/7/16 8:10,0.6,9,0.6,8,1.4,8
2019/7/16 8:11,0.7,9,0.7,8,1.3,9
2019/7/16 8:12,0.7,9,0.7,8,1.9,8
2019/7/16 8:13,0.7,9,0.7,8,1.8,9
2019/7/16 8:14,0.8,9,0.8,9,1.4,8
2019/7/16 8:15,0.9,9,0.9,9,2.5,9
2019/7/16 8:16,1,9,1,9,1.3,10
2019/7/16 8:17,0.9,9,0.9,9,0.8,9
2019/7/16 8:18,0.9,10,0.9,9,0.9,10
2019/7/16 8:19,0.8,10,0.9,9,0.6,7
2019/7/16 8:20,0.8,9,0.8,9,1.3,7
2019/7/16 8:21,0.8,9,0.8,9,1.8,10
2019/7/16 8:22,0.8,9,0.8,9,1.4,8
2019/7/16 8:23,0.8,9,0.8,9,1.6,9
2019/7/16 8:24,0.8,9,0.8,9,2.4,7
2019/7/16 8:25,0.8,9,0.8,9,2.1,7
2019/7/16 8:26,0.9,8,0.9,9,2,9
2019/7/16 8:27,0.9,8,0.9,9,0.9,7
2019/7/16 8:28,0.9,8,0.9,10,1.6,7
2019/7/16 8:29,1,8,1,8,1.9,8
2019/7/16 8:30,1.1,8,1.1,8,1.5,8
2019/7/16 8:31,1,8,1.1,8,1.5,8
2019/7/16 8:32,1.1,8,1.1,8,1.4,8
2019/7/16 8:33,1,8,1.1,8,1,8
2019/7/16 8:34,1.1,8,1.1,8,2.9,8
2019/7/16 8:35,1.1,8,1.1,8,2.4,8
2019/7/16 8:36,1.1,8,1.1,8,2.2,9
2019/7/16 8:37,1.1,8,1.1,8,1.5,8
2019/7/16 8:38,1.1,8,1.1,8,1.1,8
2019/7/16 8:39,1,8,1.1,8,0.5,4
2019/7/16 8:40,0.9,8,1,8,0.8,8
2019/7/16 8:41,0.9,7,0.9,8,0.9,7
2019/7/16 8:42,0.8,7,0.9,8,0.9,5
2019/7/16 8:43,0.8,7,0.8,8,0.5,5
2019/7/16 8:44,0.6,6,0.8,8,0.4,4
2019/7/16 8:45,0.4,6,0.6,8,0.3,6
2019/7/16 8:46,0.3,6,0.4,8,1.4,7
2019/7/16 8:47,0.3,6,0.4,8,1.3,7
2019/7/16 8:48,0.3,6,0.3,8,1.6,10
2019/7/16 8:49,0.4,7,0.4,8,1.8,8
2019/7/16 8:50,0.5,7,0.5,7,2,7
2019/7/16 8:51,0.5,7,0.5,7,1.8,7
2019/7/16 8:52,0.6,7,0.6,7,2.1,10
2019/7/16 8:53,0.7,8,0.7,7,1.8,10
2019/7/16 8:54,0.8,8,0.8,8,1.6,10
2019/7/16 8:55,0.8,8,0.8,8,1.9,9
2019/7/16 8:56,0.9,9,0.9,8,2.1,7
2019/7/16 8:57,1,9,1,9,2.6,8
2019/7/16 8:58,1.1,8,1.1,8,3,10
2019/7/16 8:59,1.2,8,1.2,8,3.2,8
2019/7/16 9:00,1.3,9,1.3,8,3.5,8
2019/7/16 9:01,1.4,9,1.4,9,2.1,9
2019/7/16 9:02,1.4,9,1.4,9,2.5,8
2019/7/16 9:03,1.5,9,1.5,9,3.2,10
2019/7/16 9:04,1.7,9,1.7,9,3,8
2019/7/16 9:05,1.7,9,1.7,9,2.4,9
2019/7/16 9:06,1.8,8,1.8,9,3,8
2019/7/16 9:07,1.8,9,1.8,9,2.7,8
2019/7/16 9:08,1.9,9,1.9,9,3,9
2019/7/16 9:09,1.9,9,1.9,9,4.3,9
2019/7/16 9:10,1.9,9,1.9,9,4.7,9
2019/7/16 9:11,2,9,2,9,4.9,9
2019/7/16 9:12,2.1,9,2.1,9,3.7,10
2019/7/16 9:13,2.2,9,2.2,9,3.9,8
2019/7/16 9:14,2.2,9,2.3,9,3.5,8
2019/7/16 9:15,2.3,9,2.3,9,4.3,9
2019/7/16 9:16,2.4,9,2.4,9,3.6,9
2019/7/16 9:17,2.4,9,2.4,9,2.7,8
2019/7/16 9:18,2.4,9,2.4,9,3.1,10
2019/7/16 9:19,2.4,9,2.4,9,3.6,7
2019/7/16 9:20,2.5,9,2.5,9,3.9,8
2019/7/16 9:21,2.4,9,2.5,9,3.1,9
2019/7/16 9:22,2.4,9,2.4,9,4.1,9
2019/7/16 9:23,2.3,9,2.4,9,3,10
2019/7/16 9:24,2.2,9,2.3,9,2.5,8
2019/7/16 9:25,2.1,9,2.2,9,2.5,9
2019/7/16 9:26,1.9,9,2.1,9,2.1,8
2019/7/16 9:27,1.8,9,1.9,9,1.3,6
2019/7/16 9:28,1.8,8,1.8,9,2.5,8
2019/7/16 9:29,1.7,9,1.8,9,3.3,8
2019/7/16 9:30,1.6,9,1.7,9,2.7,7
2019/7/16 9:31,1.5,9,1.6,9,2.5,9
2019/7/16 9:32,1.3,9,1.5,9,1.5,7
2019/7/16 9:33,1.3,9,1.3,9,3,8
2019/7/16 9:34,1.4,9,1.4,9,2.5,8
2019/7/16 9:35,1.5,8,1.5,9,4.5,8
2019/7/16 9:36,1.6,9,1.6,9,3.5,8
2019/7/16 9:37,1.7,9,1.7,9,3.5,12
2019/7/16 9:38,1.8,9,1.8,8,3.2,10
2019/7/16 9:39,1.9,9,1.9,9,3.8,11
2019/7/16 9:40,1.9,9,1.9,9,3.6,9
2019/7/16 9:41,2.1,9,2.1,9,4.2,10
2019/7/16 9:42,2.2,9,2.2,9,3.2,11
2019/7/16 9:43,2.1,9,2.2,9,1.8,10
2019/7/16 9:44,2.1,10,2.1,9,3.6,9
2019/7/16 9:45,1.9,10,2.1,9,1.9,14
2019/7/16 9:46,1.9,10,1.9,9,2.2,12
2019/7/16 9:47,1.8,10,1.9,9,3.1,10
2019/7/16 9:48,1.8,10,1.8,9,2.9,10
2019/7/16 9:49,1.7,10,1.7,9,2.5,9
2019/7/16 9:50,1.6,10,1.7,9,3.2,7
2019/7/16 9:51,1.5,10,1.6,9,2.9,6
2019/7/16 9:52,1.5,10,1.5,9,2.7,7
2019/7/16 9:53,1.5,9,1.5,9,2.5,7
2019/7/16 9:54,1.5,9,1.6,10,1.9,5
2019/7/16 9:55,1.5,8,1.5,10,1.5,5
2019/7/16 9:56,1.5,8,1.5,10,2.1,6
2019/7/16 9:57,1.6,7,1.6,10,3.7,8
2019/7/16 9:58,1.7,7,1.7,10,3.5,8
2019/7/16 9:59,1.6,7,1.7,10,2.7,8
2019/7/16 10:00,1.5,7,1.6,7,1.1,10
2019/7/16 10:01,1.4,7,1.5,7,1.6,8
2019/7/16 10:02,1.4,7,1.4,7,2,6
2019/7/16 10:03,1.3,7,1.4,7,1.9,5
2019/7/16 10:04,1.3,7,1.3,7,2.4,6
2019/7/16 10:05,1.4,7,1.4,7,2.4,6
2019/7/16 10:06,1.4,7,1.4,7,1.9,6
2019/7/16 10:07,1.2,7,1.4,7,1.6,10
2019/7/16 10:08,1.2,7,1.2,7,4.1,9
2019/7/16 10:09,1.4,7,1.4,7,4.2,9
2019/7/16 10:10,1.6,7,1.6,7,3.9,9
2019/7/16 10:11,1.7,8,1.7,7,2.6,9
2019/7/16 10:12,1.6,8,1.7,7,0.9,6
2019/7/16 10:13,1.6,8,1.6,7,1,9
2019/7/16 10:14,1.5,9,1.6,7,2.5,10
2019/7/16 10:15,1.5,9,1.5,7,2.2,11
2019/7/16 10:16,1.4,10,1.5,7,0.8,9
2019/7/16 10:17,1.5,9,1.5,7,2.4,8
2019/7/16 10:18,1.3,9,1.5,7,1.4,10
2019/7/16 10:19,1.1,9,1.3,7,1.6,7
2019/7/16 10:20,0.9,9,1.1,7,1.8,9
2019/7/16 10:21,0.9,9,0.9,8,4.3,8
2019/7/16 10:22,1.1,9,1.1,8,4.5,8
2019/7/16 10:23,1.1,8,1.1,8,1.9,9
2019/7/16 10:24,1.1,9,1.1,9,1.6,4
2019/7/16 10:25,1,8,1.1,9,0.9,8
2019/7/16 10:26,1,8,1,9,0.6,5
2019/7/16 10:27,0.9,8,1,9,0.9,1
2019/7/16 10:28,0.8,8,0.9,9,0.5,12
2019/7/16 10:29,0.7,8,0.8,9,0.6,6
2019/7/16 10:30,0.7,7,0.7,9,1.8,3
2019/7/16 10:31,0.8,7,0.8,9,2.1,3
2019/7/16 10:32,0.6,6,0.8,9,1.5,2
2019/7/16 10:33,0.6,6,0.6,9,0.9,10
2019/7/16 10:34,0.6,5,0.6,8,1.4,11
2019/7/16 10:35,0.7,5,0.7,8,3,10
2019/7/16 10:36,0.8,6,0.8,8,3,9
2019/7/16 10:37,1,8,1,8,3.2,9
2019/7/16 10:38,1.2,8,1.2,8,3.8,8
2019/7/16 10:39,1.5,8,1.5,8,4.2,8
2019/7/16 10:40,1.6,9,1.6,8,2.6,8
2019/7/16 10:41,1.5,9,1.6,8,2.2,9
2019/7/16 10:42,1.5,9,1.5,8,1.6,9
2019/7/16 10:43,1.6,9,1.6,8,2.6,6
2019/7/16 10:44,1.7,8,1.7,9,2.7,7
2019/7/16 10:45,1.8,8,1.8,8,3.2,6
2019/7/16 10:46,1.8,7,1.8,8,2.2,6
2019/7/16 10:47,1.8,7,1.8,8,2.7,8
2019/7/16 10:48,1.8,7,1.8,8,3.5,9
2019/7/16 10:49,1.6,7,1.8,8,2.5,9
2019/7/16 10:50,1.5,7,1.6,8,1.1,7
2019/7/16 10:51,1.8,7,1.8,8,3.8,9
2019/7/16 10:52,1.9,7,1.9,7,2.9,13
2019/7/16 10:53,1.8,8,1.9,7,2.7,9
2019/7/16 10:54,1.7,8,1.8,7,2.5,10
2019/7/16 10:55,1.6,9,1.7,7,2.2,10
2019/7/16 10:56,1.6,9,1.7,7,3,8
2019/7/16 10:57,1.7,9,1.7,7,2.9,11
2019/7/16 10:58,1.6,10,1.7,7,3.3,10
2019/7/16 10:59,1.7,10,1.7,7,3.1,9
2019/7/16 11:00,1.7,10,1.7,7,2.9,8
2019/7/16 11:01,1.6,10,1.7,7,2.2,10
2019/7/16 11:02,1.5,10,1.5,7,1.6,14
2019/7/16 11:03,1.4,10,1.5,8,1,8
2019/7/16 11:04,1.3,9,1.4,8,1.1,4
2019/7/16 11:05,1.2,9,1.3,9,0.5,6
2019/7/16 11:06,1.1,9,1.2,9,1.3,9
2019/7/16 11:07,1,10,1.1,9,1.4,14
2019/7/16 11:08,1,9,1,10,1.6,15
2019/7/16 11:09,0.9,10,1,10,1.6,12
2019/7/16 11:10,0.8,11,0.9,10,1.5,13
2019/7/16 11:11,0.7,11,0.8,10,0.9,15
2019/7/16 11:12,0.6,13,0.7,10,1,16
2019/7/16 11:13,0.7,14,0.7,10,1.3,12
2019/7/16 11:14,0.7,14,0.7,9,0.8,16
2019/7/16 11:15,0.7,15,0.7,9,0.8,2
2019/7/16 11:16,0.7,15,0.7,9,0.9,4
2019/7/16 11:17,0.7,16,0.7,10,1.9,4
2019/7/16 11:18,0.7,16,0.7,9,1.9,14
2019/7/16 11:19,0.8,15,0.8,10,2.2,13
2019/7/16 11:20,0.9,15,0.9,15,1.8,14
2019/7/16 11:21,1,15,1,15,2,12
2019/7/16 11:22,1.1,14,1.1,15,2.5,13
2019/7/16 11:23,1.2,14,1.2,14,2.1,12
2019/7/16 11:24,1.3,13,1.3,14,2.4,9
2019/7/16 11:25,1.4,13,1.4,13,3,16
2019/7/16 11:26,1.5,13,1.5,13,2,2
2019/7/16 11:27,1.5,14,1.5,13,2.4,16
2019/7/16 11:28,1.7,14,1.7,14,3.2,1
2019/7/16 11:29,1.7,15,1.7,14,3.9,16
2019/7/16 11:30,1.7,16,1.7,14,3,2
2019/7/16 11:31,1.8,16,1.8,16,2.9,2
2019/7/16 11:32,1.8,1,1.8,16,3.2,2
2019/7/16 11:33,1.9,1,1.9,1,2.7,1
2019/7/16 11:34,1.9,1,1.9,1,2.6,1
2019/7/16 11:35,1.9,2,1.9,1,2.4,1
2019/7/16 11:36,1.8,2,1.9,1,1.8,3
2019/7/16 11:37,1.8,2,1.8,1,2.4,2
2019/7/16 11:38,1.7,2,1.8,1,2,3
2019/7/16 11:39,1.6,2,1.7,1,2,4
2019/7/16 11:40,1.4,2,1.6,1,1,9
2019/7/16 11:41,1.4,2,1.4,1,2.6,9
2019/7/16 11:42,1.3,3,1.4,1,3.1,10
2019/7/16 11:43,1.3,3,1.3,1,2.6,8
2019/7/16 11:44,1.2,4,1.3,1,2,8
2019/7/16 11:45,1.3,7,1.3,2,3.7,13
2019/7/16 11:46,1.4,10,1.4,2,2.9,13
2019/7/16 11:47,1.5,10,1.5,2,3.5,9
2019/7/16 11:48,1.7,10,1.7,2,4.4,11
2019/7/16 11:49,1.9,10,1.9,10,4.7,9
2019/7/16 11:50,2.2,11,2.2,11,5.1,9
2019/7/16 11:51,2.4,11,2.4,11,4.5,10
2019/7/16 11:52,2.5,11,2.5,11,4.2,11
2019/7/16 11:53,2.4,11,2.5,11,2.7,9
2019/7/16 11:54,2.6,11,2.6,11,4.4,9
2019/7/16 11:55,2.6,10,2.6,11,4.8,9
2019/7/16 11:56,2.6,10,2.6,11,3.6,10
2019/7/16 11:57,2.5,10,2.6,11,2.7,8
2019/7/16 11:58,2.3,10,2.5,11,1.8,8
2019/7/16 11:59,2.1,9,2.3,11,1.8,8
2019/7/16 12:00,1.8,9,2,11,2.4,11
2019/7/16 12:01,1.7,9,1.8,11,3.5,9
2019/7/16 12:02,1.7,9,1.8,11,5,9
2019/7/16 12:03,1.9,9,1.9,11,4.5,9
2019/7/16 12:04,1.7,9,1.9,11,2.9,8
2019/7/16 12:05,1.7,9,1.7,10,2.7,8
2019/7/16 12:06,1.7,8,1.7,10,3.9,8
2019/7/16 12:07,1.9,8,1.9,10,4.9,8
2019/7/16 12:08,2,8,2,10,5,8
2019/7/16 12:09,2.2,8,2.2,9,4.3,9
2019/7/16 12:10,2.3,8,2.3,8,3.8,7
2019/7/16 12:11,2.5,8,2.5,8,3.7,8
2019/7/16 12:12,2.4,8,2.5,8,2.7,7
2019/7/16 12:13,2.3,8,2.3,8,3.3,10
2019/7/16 12:14,2.4,8,2.4,8,4.9,8
2019/7/16 12:15,2.5,8,2.5,8,3.7,8
2019/7/16 12:16,2.5,8,2.6,8,3.3,9
2019/7/16 12:17,2.3,9,2.5,8,1.5,9
2019/7/16 12:18,2.1,9,2.3,8,1.4,6
2019/7/16 12:19,1.9,9,2.1,8,2.6,7
2019/7/16 12:20,1.9,9,2,8,3.1,10
2019/7/16 12:21,1.8,9,1.9,8,3.5,9
2019/7/16 12:22,2,9,2,8,5.5,9
2019/7/16 12:23,2.1,9,2.1,8,3.9,10
2019/7/16 12:24,2.1,9,2.1,8,3.5,8
2019/7/16 12:25,2,9,2.1,8,2.7,10
2019/7/16 12:26,2,9,2,8,3.6,9
2019/7/16 12:27,2.1,8,2.1,9,3.1,9
2019/7/16 12:28,2.1,9,2.1,9,3,9
2019/7/16 12:29,2.1,8,2.1,9,1.6,7
2019/7/16 12:30,1.9,9,2,9,1.4,10
2019/7/16 12:31,1.9,9,1.9,9,3.9,8
2019/7/16 12:32,1.8,9,1.9,9,3.7,7
2019/7/16 12:33,1.8,9,1.8,9,4.9,9
2019/7/16 12:34,1.8,9,1.8,9,4.1,8
2019/7/16 12:35,1.9,9,1.9,8,4.4,9
2019/7/16 12:36,1.9,9,1.9,8,3.1,9
2019/7/16 12:37,1.9,9,2,9,4.3,9
2019/7/16 12:38,2,9,2,9,4.1,9
2019/7/16 12:39,2.3,10,2.3,10,5.1,9
2019/7/16 12:40,2.5,9,2.5,9,4.5,9
2019/7/16 12:41,2.5,10,2.6,9,3.1,9
2019/7/16 12:42,2.5,10,2.5,9,2.1,10
2019/7/16 12:43,2.3,10,2.4,9,2.1,10
2019/7/16 12:44,2.1,10,2.3,9,1.6,8
2019/7/16 12:45,2,9,2.1,9,1.9,8
2019/7/16 12:46,1.8,9,1.9,9,0.8,2
2019/7/16 12:47,1.6,9,1.8,9,1.5,4
2019/7/16 12:48,1.5,8,1.6,9,2.4,4
2019/7/16 12:49,1.2,8,1.5,9,0.9,3
2019/7/16 12:50,1,7,1.2,9,1.4,3
2019/7/16 12:51,0.9,6,1,10,1.6,4
2019/7/16 12:52,0.9,5,0.9,10,1.8,6
2019/7/16 12:53,0.8,5,0.9,10,0.6,6
2019/7/16 12:54,0.8,5,0.8,10,1.8,6
2019/7/16 12:55,0.7,4,0.8,9,1.3,5
2019/7/16 12:56,0.8,5,0.8,9,2,7
2019/7/16 12:57,0.9,5,0.9,9,2.6,8
2019/7/16 12:58,0.9,6,0.9,8,2.6,8
2019/7/16 12:59,0.9,6,0.9,8,1.4,7
2019/7/16 13:00,1,6,1,7,3,7
2019/7/16 13:01,1.1,7,1.1,7,3.8,7
2019/7/16 13:02,1.2,7,1.2,7,3.1,8
2019/7/16 13:03,1.3,7,1.3,7,3.1,6
2019/7/16 13:04,1.5,7,1.5,7,2.5,6
2019/7/16 13:05,1.5,7,1.5,7,2.4,6
2019/7/16 13:06,1.6,7,1.6,7,2.4,7
2019/7/16 13:07,1.5,7,1.6,7,1.9,7
2019/7/16 13:08,1.4,7,1.5,7,1.4,8
2019/7/16 13:09,1.5,7,1.5,7,2.5,4
2019/7/16 13:10,1.5,6,1.6,7,1.9,5
2019/7/16 13:11,1.3,6,1.5,7,1.5,3
2019/7/16 13:12,1.3,6,1.3,7,2.2,11
2019/7/16 13:13,1.3,6,1.3,7,4.8,9
2019/7/16 13:14,1.4,7,1.4,7,4.4,10
2019/7/16 13:15,1.4,7,1.4,7,2.9,9
2019/7/16 13:16,1.3,7,1.4,7,2.1,10
2019/7/16 13:17,1.4,8,1.4,6,2.1,10
2019/7/16 13:18,1.5,8,1.5,6,3.2,9
2019/7/16 13:19,1.5,8,1.5,6,2.5,6
2019/7/16 13:20,1.5,8,1.5,6,2.9,6
2019/7/16 13:21,1.5,8,1.5,8,2.2,6
2019/7/16 13:22,1.4,8,1.5,8,1.3,9
2019/7/16 13:23,1.3,8,1.4,8,1.6,4
2019/7/16 13:24,1.2,7,1.3,8,2.5,6
2019/7/16 13:25,1.2,7,1.2,8,2.5,6
2019/7/16 13:26,1.2,6,1.2,8,2.2,5
2019/7/16 13:27,1.3,6,1.3,8,3.2,6
2019/7/16 13:28,1.4,6,1.4,8,3.5,7
2019/7/16 13:29,1.4,6,1.4,8,4.2,9
2019/7/16 13:30,1.5,6,1.5,8,2.7,10
2019/7/16 13:31,1.5,6,1.5,8,4.1,10
2019/7/16 13:32,1.7,7,1.7,7,3.5,10
2019/7/16 13:33,1.8,7,1.8,7,3.7,8
2019/7/16 13:34,1.8,8,1.9,7,2.5,8
2019/7/16 13:35,1.7,8,1.8,7,0.8,10
2019/7/16 13:36,1.7,8,1.7,7,1.1,8
2019/7/16 13:37,1.6,9,1.7,7,1.1,11
2019/7/16 13:38,1.4,9,1.6,7,1.3,11
2019/7/16 13:39,1.2,9,1.4,7,1.6,2
2019/7/16 13:40,1.2,9,1.2,7,1.8,2
2019/7/16 13:41,1,9,1.2,7,0.8,3
2019/7/16 13:42,0.8,7,1,7,1.5,2
2019/7/16 13:43,0.7,3,0.8,7,1.1,16
2019/7/16 13:44,0.5,2,0.6,8,0.4,14
2019/7/16 13:45,0.7,2,0.7,8,2.2,5
2019/7/16 13:46,0.8,3,0.8,8,2.9,4
2019/7/16 13:47,0.9,3,0.9,9,2.1,5
2019/7/16 13:48,1,3,1,10,2,5
2019/7/16 13:49,1,4,1,9,1,1
2019/7/16 13:50,1,4,1,9,1.1,12
2019/7/16 13:51,1,4,1,9,2.2,3
2019/7/16 13:52,1.1,4,1.1,4,2.2,2
2019/7/16 13:53,1.1,4,1.1,4,1.8,4
2019/7/16 13:54,1.3,4,1.3,4,2.6,8
2019/7/16 13:55,1.3,5,1.3,4,3.7,8
2019/7/16 13:56,1.3,5,1.3,4,3.9,8
2019/7/16 13:57,1.4,6,1.4,5,5.8,9
2019/7/16 13:58,1.5,6,1.5,6,3.9,10
2019/7/16 13:59,1.6,7,1.6,7,4.1,9
2019/7/16 14:00,1.7,8,1.7,8,2.5,11
2019/7/16 14:01,1.7,8,1.7,8,2.2,9
2019/7/16 14:02,1.7,9,1.7,8,2.5,8
2019/7/16 14:03,1.7,9,1.7,8,1.5,7
2019/7/16 14:04,1.8,8,1.8,8,3.8,6
2019/7/16 14:05,1.8,8,1.8,8,3.2,5
2019/7/16 14:06,1.9,8,1.9,8,2.7,6
2019/7/16 14:07,1.7,7,1.9,8,2.5,3
2019/7/16 14:08,1.7,6,1.7,8,2.7,3
2019/7/16 14:09,1.7,6,1.8,8,2.4,4
2019/7/16 14:10,1.6,6,1.7,8,1,5
2019/7/16 14:11,1.6,5,1.6,8,1.6,5
2019/7/16 14:12,1.5,5,1.6,8,1.3,6
2019/7/16 14:13,1.5,5,1.5,8,1.5,7
2019/7/16 14:14,1.4,5,1.5,8,2.4,9
2019/7/16 14:15,1.3,6,1.4,8,0.8,4
2019/7/16 14:16,1.1,6,1.2,8,2.5,12
2019/7/16 14:17,1,8,1.1,6,1.6,12
2019/7/16 14:18,0.9,10,1,6,1.5,16
2019/7/16 14:19,0.9,11,0.9,6,2.9,15
2019/7/16 14:20,0.9,12,0.9,6,1.3,1
2019/7/16 14:21,0.8,13,0.9,5,1,2
2019/7/16 14:22,0.8,14,0.8,5,0.6,1
2019/7/16 14:23,0.8,14,0.8,5,1.3,6
2019/7/16 14:24,0.7,14,0.8,5,1.5,8
2019/7/16 14:25,0.8,14,0.8,6,3,7
2019/7/16 14:26,1,12,1,6,3.5,7
2019/7/16 14:27,1,4,1,8,2.4,9
2019/7/16 14:28,1.1,6,1.1,6,2,9
2019/7/16 14:29,1.1,6,1.1,6,1.9,6
2019/7/16 14:30,1.1,6,1.1,6,2.5,8
2019/7/16 14:31,1.4,7,1.4,7,3.7,8
2019/7/16 14:32,1.5,7,1.5,7,2.7,8
2019/7/16 14:33,1.5,8,1.5,7,0.9,3
2019/7/16 14:34,1.4,7,1.5,7,0.8,8
2019/7/16 14:35,1.3,8,1.4,7,0.9,8
2019/7/16 14:36,1.1,8,1.3,7,1.4,9
2019/7/16 14:37,1.1,8,1.1,7,0.9,9
2019/7/16 14:38,1,8,1.1,7,1.8,3
2019/7/16 14:39,1,8,1,7,1.6,2
2019/7/16 14:40,1,8,1,7,1.8,2
2019/7/16 14:41,0.8,7,1,7,1.4,2
2019/7/16 14:42,0.7,5,0.8,7,1.5,2
2019/7/16 14:43,0.7,5,0.7,8,1.6,5
2019/7/16 14:44,0.7,5,0.8,7,1.4,7
2019/7/16 14:45,0.8,5,0.8,8,1.3,9
2019/7/16 14:46,0.7,5,0.8,8,0.9,9
2019/7/16 14:47,0.7,5,0.7,8,1,9
2019/7/16 14:48,0.7,5,0.7,8,1.1,10
2019/7/16 14:49,0.6,6,0.7,8,1,13
2019/7/16 14:50,0.6,8,0.6,8,1.5,14
2019/7/16 14:51,0.6,10,0.6,7,1.6,7
2019/7/16 14:52,0.7,10,0.7,5,2.4,9
2019/7/16 14:53,0.8,10,0.8,5,3.1,8
2019/7/16 14:54,0.9,10,0.9,10,2.9,9
2019/7/16 14:55,1,10,1,10,3.8,10
2019/7/16 14:56,1.2,10,1.2,10,3.5,9
2019/7/16 14:57,1.3,10,1.3,10,2.9,11
2019/7/16 14:58,1.3,10,1.3,10,2.2,9
2019/7/16 14:59,1.3,10,1.3,10,3,9
2019/7/16 15:00,1.4,9,1.4,10,2.5,9
2019/7/16 15:01,1.5,9,1.5,9,2.4,9
2019/7/16 15:02,1.6,9,1.6,9,2.9,8
2019/7/16 15:03,1.5,9,1.6,9,2.5,8
2019/7/16 15:04,1.5,9,1.5,9,2.1,9
2019/7/16 15:05,1.3,9,1.5,9,1.6,10
2019/7/16 15:06,1.2,9,1.3,9,1.6,11
2019/7/16 15:07,1.2,9,1.2,9,2.5,7
2019/7/16 15:08,1.3,9,1.3,9,2,6
2019/7/16 15:09,1.4,8,1.4,9,2.7,7
2019/7/16 15:10,1.4,8,1.4,9,2.7,8
2019/7/16 15:11,1.4,8,1.4,9,2.7,8
2019/7/16 15:12,1.5,8,1.5,9,3.1,7
2019/7/16 15:13,1.5,8,1.5,9,3.3,7
2019/7/16 15:14,1.6,8,1.6,8,3.7,7
2019/7/16 15:15,1.7,8,1.7,8,3.2,7
2019/7/16 15:16,1.9,7,1.9,7,3.2,8
2019/7/16 15:17,1.9,7,1.9,7,3,6
2019/7/16 15:18,2,7,2,7,3.8,5
2019/7/16 15:19,2,6,2.1,7,3.7,5
2019/7/16 15:20,2.1,6,2.1,7,3.3,6
2019/7/16 15:21,2.2,6,2.2,6,3.6,5
2019/7/16 15:22,2.1,6,2.2,6,3.2,5
2019/7/16 15:23,2.2,5,2.2,6,3.5,5
2019/7/16 15:24,2.1,5,2.2,6,2.7,3
2019/7/16 15:25,2.1,5,2.1,6,3.1,6
2019/7/16 15:26,2.1,4,2.1,6,2.9,4
2019/7/16 15:27,2.1,4,2.1,6,1.8,4
2019/7/16 15:28,2,4,2.1,6,2.2,4
2019/7/16 15:29,1.8,4,1.9,6,2.1,5
2019/7/16 15:30,1.7,4,1.8,6,2.1,3
2019/7/16 15:31,1.5,4,1.7,6,1.1,7
2019/7/16 15:32,1.4,4,1.5,5,1.8,9
2019/7/16 15:33,1.2,4,1.4,5,1.1,6
2019/7/16 15:34,1.2,5,1.2,5,2.9,7
2019/7/16 15:35,1.1,5,1.2,5,2.6,6
2019/7/16 15:36,1.1,6,1.1,4,3.1,7
2019/7/16 15:37,1.1,6,1.1,4,2.4,10
2019/7/16 15:38,1.1,7,1.1,4,2.6,6
