﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/12 0:01,3.7,16,3.7,16,3.9,15
2020/3/12 0:02,3.6,16,3.7,16,4.2,16
2020/3/12 0:03,3.2,16,3.6,16,3.3,16
2020/3/12 0:04,3,16,3.2,16,3.9,16
2020/3/12 0:05,2.8,16,3,16,4.2,16
2020/3/12 0:06,2.7,16,2.8,16,3.7,14
2020/3/12 0:07,2.7,16,2.8,16,4.7,16
2020/3/12 0:08,2.7,16,2.7,16,5.1,16
2020/3/12 0:09,2.8,16,2.8,16,6,16
2020/3/12 0:10,2.6,16,2.8,16,3.7,15
2020/3/12 0:11,2.5,16,2.6,16,2.4,16
2020/3/12 0:12,2.4,16,2.4,16,2.7,15
2020/3/12 0:13,2.4,16,2.4,16,3,16
2020/3/12 0:14,2.5,16,2.5,16,3.9,16
2020/3/12 0:15,2.5,16,2.5,16,5.4,16
2020/3/12 0:16,2.6,16,2.6,16,5.2,16
2020/3/12 0:17,2.4,16,2.5,16,2.5,14
2020/3/12 0:18,2.3,16,2.4,16,3,16
2020/3/12 0:19,2.1,16,2.3,16,3.5,15
2020/3/12 0:20,2.1,16,2.1,16,2.9,16
2020/3/12 0:21,2.2,16,2.2,16,3.2,1
2020/3/12 0:22,2.3,16,2.3,16,3,16
2020/3/12 0:23,2.3,16,2.3,16,2.9,16
2020/3/12 0:24,2.2,16,2.3,16,3.1,15
2020/3/12 0:25,2.1,16,2.2,16,4.3,16
2020/3/12 0:26,2,16,2.1,16,2.9,14
2020/3/12 0:27,2,16,2,16,3,1
2020/3/12 0:28,2,16,2,16,3.2,1
2020/3/12 0:29,1.9,16,2,16,3.2,16
2020/3/12 0:30,1.8,16,1.9,16,1.5,1
2020/3/12 0:31,1.7,16,1.8,16,1.9,16
2020/3/12 0:32,1.6,16,1.7,16,2.2,1
2020/3/12 0:33,1.5,16,1.6,16,2.4,16
2020/3/12 0:34,1.4,16,1.5,16,1.5,5
2020/3/12 0:35,1.3,16,1.4,16,2.6,1
2020/3/12 0:36,1.3,16,1.3,16,4.5,16
2020/3/12 0:37,1.5,16,1.5,16,5.1,16
2020/3/12 0:38,1.4,16,1.5,16,4.2,16
2020/3/12 0:39,1.4,16,1.4,16,2.7,16
2020/3/12 0:40,1.6,16,1.6,16,5.1,1
2020/3/12 0:41,1.8,16,1.8,16,5.1,16
2020/3/12 0:42,2,16,2,16,4.7,16
2020/3/12 0:43,2.3,16,2.3,16,8.3,16
2020/3/12 0:44,2.7,16,2.7,16,6.7,1
2020/3/12 0:45,2.9,16,2.9,16,5.7,16
2020/3/12 0:46,2.9,16,3,16,4.8,1
2020/3/12 0:47,2.8,16,2.9,16,3.8,1
2020/3/12 0:48,2.9,16,2.9,16,3.5,16
2020/3/12 0:49,3,16,3,16,3,1
2020/3/12 0:50,2.8,16,3,16,2.2,2
2020/3/12 0:51,2.6,16,2.8,16,2.5,15
2020/3/12 0:52,2.6,16,2.6,16,3.9,15
2020/3/12 0:53,2.4,16,2.6,16,3.9,16
2020/3/12 0:54,2.1,16,2.4,16,2.2,12
2020/3/12 0:55,1.9,15,2.1,16,2.5,14
2020/3/12 0:56,1.8,15,1.9,16,3,15
2020/3/12 0:57,1.8,15,1.8,16,2.5,1
2020/3/12 0:58,1.7,16,1.8,16,2.2,1
2020/3/12 0:59,1.7,15,1.7,16,2.2,16
2020/3/12 1:00,1.7,15,1.7,16,1.6,1
2020/3/12 1:01,1.8,15,1.8,16,3.2,15
2020/3/12 1:02,1.8,16,1.8,16,4.2,15
2020/3/12 1:03,1.7,15,1.8,16,1.5,15
2020/3/12 1:04,1.7,15,1.7,16,1.8,15
2020/3/12 1:05,1.7,15,1.7,15,2.9,15
2020/3/12 1:06,1.6,15,1.7,15,2.1,16
2020/3/12 1:07,1.6,15,1.6,15,2,15
2020/3/12 1:08,1.4,15,1.6,15,0.8,16
2020/3/12 1:09,1.4,15,1.4,15,2.2,14
2020/3/12 1:10,1.4,15,1.4,15,1.9,15
2020/3/12 1:11,1.3,15,1.4,15,1.5,1
2020/3/12 1:12,1.2,15,1.3,16,1.8,2
2020/3/12 1:13,1.1,16,1.2,15,1.8,1
2020/3/12 1:14,1.1,16,1.1,15,1.4,2
2020/3/12 1:15,0.9,16,1.1,15,0.5,7
2020/3/12 1:16,0.8,16,0.9,15,0.8,9
2020/3/12 1:17,0.7,16,0.8,15,1.1,11
2020/3/12 1:18,0.8,15,0.8,15,1.1,12
2020/3/12 1:19,0.7,15,0.8,15,0.8,12
2020/3/12 1:20,0.7,15,0.7,15,4.4,15
2020/3/12 1:21,0.9,15,0.9,15,3.9,15
2020/3/12 1:22,1,14,1,15,3.5,15
2020/3/12 1:23,1.1,14,1.1,16,3,15
2020/3/12 1:24,1.2,14,1.2,14,2,14
2020/3/12 1:25,1.3,14,1.3,14,1.8,15
2020/3/12 1:26,1.4,14,1.4,14,1.5,15
2020/3/12 1:27,1.4,14,1.4,14,1.1,13
2020/3/12 1:28,1.4,14,1.4,14,0.9,13
2020/3/12 1:29,1.5,14,1.5,14,1,14
2020/3/12 1:30,1.4,14,1.5,14,1.1,12
2020/3/12 1:31,1.2,14,1.4,14,0.5,14
2020/3/12 1:32,1,14,1.2,14,1.3,15
2020/3/12 1:33,0.9,14,1,14,1.1,13
2020/3/12 1:34,0.8,13,0.9,14,1.1,16
2020/3/12 1:35,0.8,13,0.8,14,1.3,15
2020/3/12 1:36,0.7,13,0.8,14,0.5,15
2020/3/12 1:37,0.6,13,0.7,14,0.6,13
2020/3/12 1:38,0.6,14,0.6,14,1.6,16
2020/3/12 1:39,0.6,14,0.6,14,0.9,15
2020/3/12 1:40,0.5,14,0.5,14,0.1,13
2020/3/12 1:41,0.5,14,0.5,14,1.1,1
2020/3/12 1:42,0.5,14,0.5,14,1.8,2
2020/3/12 1:43,0.6,15,0.6,13,1.9,1
2020/3/12 1:44,0.7,15,0.7,13,2.9,16
2020/3/12 1:45,0.7,15,0.7,13,1.3,1
2020/3/12 1:46,0.8,16,0.8,16,2.1,16
2020/3/12 1:47,0.9,16,0.9,16,1.3,15
2020/3/12 1:48,0.9,16,0.9,16,1.1,12
2020/3/12 1:49,1,16,1,16,1.9,12
2020/3/12 1:50,1,16,1,16,0.9,13
2020/3/12 1:51,1,16,1,16,1.3,6
2020/3/12 1:52,1,1,1,16,1.8,4
2020/3/12 1:53,1,1,1,16,1.5,4
2020/3/12 1:54,0.9,1,1,16,1.4,1
2020/3/12 1:55,0.9,1,0.9,16,1.9,14
2020/3/12 1:56,0.9,16,0.9,16,2.6,15
2020/3/12 1:57,1.1,16,1.1,16,2.9,15
2020/3/12 1:58,1.2,16,1.2,16,3.1,15
2020/3/12 1:59,1.4,16,1.4,16,3.1,15
2020/3/12 2:00,1.5,16,1.5,16,2.4,12
2020/3/12 2:01,1.6,15,1.6,15,2.5,11
2020/3/12 2:02,1.6,14,1.7,15,2.2,10
2020/3/12 2:03,1.7,13,1.7,15,2.5,11
2020/3/12 2:04,1.7,13,1.8,13,2,11
2020/3/12 2:05,1.8,13,1.9,13,3.8,15
2020/3/12 2:06,1.9,13,1.9,13,3.9,16
2020/3/12 2:07,1.8,13,1.9,13,2.7,16
2020/3/12 2:08,1.6,13,1.7,13,1.1,1
2020/3/12 2:09,1.4,13,1.5,13,0.9,12
2020/3/12 2:10,1.4,13,1.4,13,2,11
2020/3/12 2:11,1.3,12,1.4,13,2.7,11
2020/3/12 2:12,1.2,13,1.3,13,1.8,10
2020/3/12 2:13,1.2,14,1.2,13,2,16
2020/3/12 2:14,1.2,14,1.2,13,2.2,16
2020/3/12 2:15,1.2,14,1.3,13,2.2,15
2020/3/12 2:16,1.1,14,1.2,13,2.4,16
2020/3/12 2:17,1.2,14,1.2,13,2,14
2020/3/12 2:18,1.3,14,1.3,13,1.8,12
2020/3/12 2:19,1.3,13,1.3,13,1.4,13
2020/3/12 2:20,1.2,14,1.3,12,0.8,10
2020/3/12 2:21,1.1,14,1.2,12,3,1
2020/3/12 2:22,1.4,15,1.4,15,3.7,16
2020/3/12 2:23,1.5,14,1.5,14,3.1,16
2020/3/12 2:24,1.5,14,1.5,14,2.1,15
2020/3/12 2:25,1.5,14,1.5,14,2.5,15
2020/3/12 2:26,1.5,14,1.5,14,2.7,14
2020/3/12 2:27,1.6,14,1.6,14,2.5,14
2020/3/12 2:28,1.5,14,1.6,14,1.5,14
2020/3/12 2:29,1.5,15,1.5,14,1.5,15
2020/3/12 2:30,1.6,15,1.6,14,1.9,15
2020/3/12 2:31,1.7,15,1.7,15,2.5,15
2020/3/12 2:32,1.5,14,1.7,15,2.2,14
2020/3/12 2:33,1.5,14,1.5,15,3,14
2020/3/12 2:34,1.6,14,1.6,15,3.7,14
2020/3/12 2:35,1.7,15,1.7,15,5.1,15
2020/3/12 2:36,1.8,15,1.8,15,4.1,15
2020/3/12 2:37,1.9,15,1.9,15,3.5,14
2020/3/12 2:38,2,14,2,14,2.7,13
2020/3/12 2:39,2.1,14,2.1,14,2.7,13
2020/3/12 2:40,2.1,14,2.1,14,2.1,11
2020/3/12 2:41,2.1,13,2.1,14,2.2,11
2020/3/12 2:42,2,13,2.1,14,1.3,13
2020/3/12 2:43,2,13,2,14,2.4,14
2020/3/12 2:44,2,13,2,14,2.6,14
2020/3/12 2:45,1.8,13,2,14,2.5,12
2020/3/12 2:46,1.7,13,1.8,14,2,12
2020/3/12 2:47,1.6,13,1.7,14,2.4,12
2020/3/12 2:48,1.5,12,1.6,14,1.4,9
2020/3/12 2:49,1.4,12,1.5,14,1.4,8
2020/3/12 2:50,1.3,12,1.4,14,1.4,5
2020/3/12 2:51,1.2,12,1.3,14,1.3,6
2020/3/12 2:52,1.2,12,1.2,14,1,3
2020/3/12 2:53,1.1,11,1.2,13,0.8,8
2020/3/12 2:54,1,10,1.1,13,2.1,9
2020/3/12 2:55,1,9,1,13,2.5,7
2020/3/12 2:56,0.8,8,1,13,0.6,14
2020/3/12 2:57,0.7,8,0.8,13,0.6,9
2020/3/12 2:58,0.6,8,0.7,12,0.5,8
2020/3/12 2:59,0.6,8,0.6,12,1,9
2020/3/12 3:00,0.6,8,0.6,12,0.6,8
2020/3/12 3:01,0.5,8,0.5,12,0.1,7
2020/3/12 3:02,0.5,9,0.5,12,0.4,10
2020/3/12 3:03,0.4,9,0.5,11,0.4,16
2020/3/12 3:04,0.3,9,0.4,9,1.1,16
2020/3/12 3:05,0.2,9,0.3,9,1.4,16
2020/3/12 3:06,0.3,9,0.3,8,0.5,4
2020/3/12 3:07,0.2,7,0.3,8,0.5,4
2020/3/12 3:08,0.3,7,0.3,8,1.4,10
2020/3/12 3:09,0.3,7,0.3,8,1.8,9
2020/3/12 3:10,0.3,7,0.3,8,1,10
2020/3/12 3:11,0.3,6,0.3,8,0.8,14
2020/3/12 3:12,0.4,4,0.4,9,1.4,2
2020/3/12 3:13,0.5,4,0.5,4,1.4,1
2020/3/12 3:14,0.5,4,0.5,4,1.6,4
2020/3/12 3:15,0.6,5,0.6,4,1.1,5
2020/3/12 3:16,0.6,5,0.6,4,0.8,5
2020/3/12 3:17,0.6,5,0.6,4,0.3,4
2020/3/12 3:18,0.6,4,0.6,4,0.8,16
2020/3/12 3:19,0.5,3,0.5,4,0.4,2
2020/3/12 3:20,0.4,3,0.5,4,0.1,16
2020/3/12 3:21,0.5,3,0.5,4,1,5
2020/3/12 3:22,0.6,3,0.6,4,1.6,5
2020/3/12 3:23,0.6,3,0.6,4,1.5,5
2020/3/12 3:24,0.6,3,0.6,4,1.5,3
2020/3/12 3:25,0.6,3,0.6,5,1.9,16
2020/3/12 3:26,0.7,2,0.7,2,2,16
2020/3/12 3:27,0.8,2,0.8,2,1.5,1
2020/3/12 3:28,0.8,2,0.8,2,1.3,2
2020/3/12 3:29,0.9,2,0.9,2,1.3,16
2020/3/12 3:30,1,2,1,2,1.8,16
2020/3/12 3:31,1.1,1,1.1,2,2.2,16
2020/3/12 3:32,1.1,1,1.1,2,1.5,16
2020/3/12 3:33,1,1,1.1,2,0.9,2
2020/3/12 3:34,1,1,1,2,1,16
2020/3/12 3:35,0.9,1,1,2,1.4,1
2020/3/12 3:36,0.9,1,0.9,2,2,2
2020/3/12 3:37,1,1,1,2,2.4,3
2020/3/12 3:38,1.1,2,1.1,2,2.6,3
2020/3/12 3:39,1.1,2,1.1,2,1.6,2
2020/3/12 3:40,1.1,2,1.1,2,1.5,2
2020/3/12 3:41,1,2,1.1,1,1.1,2
2020/3/12 3:42,1,2,1,1,1.9,16
2020/3/12 3:43,1.1,2,1.1,1,1.9,16
2020/3/12 3:44,1.1,2,1.1,1,1.5,1
2020/3/12 3:45,1.1,2,1.1,1,1.3,15
2020/3/12 3:46,1,1,1.1,1,1.4,16
2020/3/12 3:47,1,1,1.1,1,1.8,16
2020/3/12 3:48,1,1,1,2,1.9,1
2020/3/12 3:49,0.9,1,1,2,1.1,16
2020/3/12 3:50,0.9,16,0.9,2,1,16
2020/3/12 3:51,0.9,16,0.9,2,0.9,2
2020/3/12 3:52,0.8,16,0.9,2,0.6,2
2020/3/12 3:53,0.7,1,0.8,2,1,3
2020/3/12 3:54,0.8,1,0.8,2,1.6,3
2020/3/12 3:55,0.8,1,0.8,2,1.4,3
2020/3/12 3:56,0.8,1,0.8,1,0.9,2
2020/3/12 3:57,0.7,2,0.7,1,0.9,2
2020/3/12 3:58,0.6,2,0.7,1,0.6,5
2020/3/12 3:59,0.6,2,0.6,1,0.9,3
2020/3/12 4:00,0.6,2,0.6,16,1,3
2020/3/12 4:01,0.7,2,0.7,16,1.9,1
2020/3/12 4:02,0.7,2,0.7,16,1.9,1
2020/3/12 4:03,0.7,2,0.8,1,1.4,1
2020/3/12 4:04,0.7,2,0.7,1,1.6,1
2020/3/12 4:05,0.7,2,0.7,1,1.1,1
2020/3/12 4:06,0.8,2,0.8,2,1.8,2
2020/3/12 4:07,0.8,2,0.8,2,1.3,2
2020/3/12 4:08,0.8,2,0.8,2,1.6,1
2020/3/12 4:09,0.8,1,0.8,2,1.5,1
2020/3/12 4:10,0.8,1,0.8,2,1.5,1
2020/3/12 4:11,0.9,1,0.9,1,2.2,16
2020/3/12 4:12,0.9,1,0.9,1,2.4,16
2020/3/12 4:13,1,1,1,1,1.8,16
2020/3/12 4:14,1,1,1,1,1.4,2
2020/3/12 4:15,1,1,1,1,1.4,2
2020/3/12 4:16,1,1,1,1,1.5,1
2020/3/12 4:17,1.1,1,1.1,1,1.3,2
2020/3/12 4:18,1.1,1,1.1,1,1.8,16
2020/3/12 4:19,1.2,1,1.2,1,2.5,16
2020/3/12 4:20,1.2,1,1.2,1,2.1,16
2020/3/12 4:21,1.2,1,1.3,1,1.4,16
2020/3/12 4:22,1,16,1.2,1,0.4,15
2020/3/12 4:23,0.9,1,1,1,0.9,5
2020/3/12 4:24,0.9,1,0.9,1,1,6
2020/3/12 4:25,0.8,16,0.9,1,0.6,8
2020/3/12 4:26,0.7,15,0.8,1,0.4,10
2020/3/12 4:27,0.7,14,0.7,1,0.6,13
2020/3/12 4:28,0.6,13,0.7,1,0.3,14
2020/3/12 4:29,0.4,13,0.6,1,0.1,16
2020/3/12 4:30,0.3,13,0.4,1,0.3,4
2020/3/12 4:31,0.2,13,0.2,1,0.3,4
2020/3/12 4:32,0.2,14,0.2,16,0.3,16
2020/3/12 4:33,0.2,15,0.2,1,0.5,16
2020/3/12 4:34,0.1,15,0.2,1,0.1,2
2020/3/12 4:35,0.1,15,0.1,16,0.8,13
2020/3/12 4:36,0.1,15,0.1,15,0.5,13
2020/3/12 4:37,0.1,15,0.1,14,1,10
2020/3/12 4:38,0.3,15,0.3,13,1.9,13
2020/3/12 4:39,0.4,15,0.4,13,1.8,14
2020/3/12 4:40,0.5,14,0.5,15,1.3,15
2020/3/12 4:41,0.6,14,0.6,14,1.6,13
2020/3/12 4:42,0.8,13,0.8,13,1.6,13
2020/3/12 4:43,0.9,13,0.9,13,1.5,12
2020/3/12 4:44,1,13,1,13,1.5,13
2020/3/12 4:45,1,13,1,13,1,13
2020/3/12 4:46,1.1,13,1.1,13,0.5,14
2020/3/12 4:47,1,14,1.1,13,0.5,1
2020/3/12 4:48,1,14,1,13,1.1,1
2020/3/12 4:49,0.9,14,1,13,1.8,1
2020/3/12 4:50,1,15,1,13,2,1
2020/3/12 4:51,1,15,1,13,1.8,1
2020/3/12 4:52,0.9,16,1,13,1,1
2020/3/12 4:53,0.7,16,0.9,13,0.4,16
2020/3/12 4:54,0.7,1,0.7,13,1.6,16
2020/3/12 4:55,0.8,1,0.8,13,2.6,16
2020/3/12 4:56,1,1,1,13,2.7,1
2020/3/12 4:57,1.1,1,1.1,1,2,16
2020/3/12 4:58,1.2,1,1.2,1,1.3,16
2020/3/12 4:59,1.1,1,1.2,1,1.5,16
2020/3/12 5:00,1.2,1,1.2,1,2.6,16
2020/3/12 5:01,1.3,16,1.3,16,2.6,16
2020/3/12 5:02,1.4,16,1.4,16,2.5,1
2020/3/12 5:03,1.6,16,1.6,16,2.4,1
2020/3/12 5:04,1.7,16,1.7,16,2.4,16
2020/3/12 5:05,1.7,16,1.7,16,2.2,16
2020/3/12 5:06,1.6,16,1.7,16,2.1,16
2020/3/12 5:07,1.6,16,1.6,16,2.4,16
2020/3/12 5:08,1.7,16,1.7,16,2.2,16
2020/3/12 5:09,1.7,16,1.7,16,2,16
2020/3/12 5:10,1.7,16,1.7,16,1.8,16
2020/3/12 5:11,1.6,16,1.7,16,1.6,16
2020/3/12 5:12,1.6,16,1.6,16,2.4,16
2020/3/12 5:13,1.6,16,1.6,16,2.9,16
2020/3/12 5:14,1.6,16,1.6,16,2.7,16
2020/3/12 5:15,1.7,16,1.7,16,2.7,16
2020/3/12 5:16,1.8,16,1.8,16,2.7,16
2020/3/12 5:17,1.8,16,1.8,16,2.9,16
2020/3/12 5:18,1.9,16,1.9,16,2.7,16
2020/3/12 5:19,2,16,2,16,2.5,16
2020/3/12 5:20,2,16,2,16,2.4,1
2020/3/12 5:21,2,16,2,16,1.5,16
2020/3/12 5:22,1.9,16,1.9,16,1.9,1
2020/3/12 5:23,1.8,16,1.9,16,1.5,16
2020/3/12 5:24,1.7,16,1.8,16,1.9,16
2020/3/12 5:25,1.6,16,1.7,16,1.6,16
2020/3/12 5:26,1.4,16,1.6,16,1.5,15
2020/3/12 5:27,1.2,16,1.4,16,1.3,16
2020/3/12 5:28,1.1,16,1.2,16,1.4,2
2020/3/12 5:29,0.9,16,1.1,16,0.3,12
2020/3/12 5:30,0.8,16,0.9,16,1,14
2020/3/12 5:31,0.8,15,0.8,16,1.4,14
2020/3/12 5:32,0.8,15,0.8,16,1.5,12
2020/3/12 5:33,0.8,14,0.8,16,1.5,11
2020/3/12 5:34,0.7,14,0.8,16,1.4,11
2020/3/12 5:35,0.7,13,0.7,16,1.3,13
2020/3/12 5:36,0.8,13,0.8,16,1.5,13
2020/3/12 5:37,0.8,12,0.8,16,1.9,13
2020/3/12 5:38,0.8,12,0.8,16,1.3,12
2020/3/12 5:39,0.9,12,0.9,16,1.3,12
2020/3/12 5:40,0.9,12,1,12,1.3,15
2020/3/12 5:41,0.9,13,0.9,12,0.8,16
2020/3/12 5:42,0.8,13,0.9,12,0.8,16
2020/3/12 5:43,0.7,14,0.8,12,0.6,1
2020/3/12 5:44,0.7,14,0.7,12,1.1,1
2020/3/12 5:45,0.7,15,0.7,12,1.5,1
2020/3/12 5:46,0.7,15,0.7,12,1.8,1
2020/3/12 5:47,0.7,16,0.7,12,1.8,1
2020/3/12 5:48,0.7,16,0.8,12,1.1,2
2020/3/12 5:49,0.7,1,0.7,12,0.9,2
2020/3/12 5:50,0.7,1,0.7,12,0.6,2
2020/3/12 5:51,0.6,2,0.7,13,0.4,2
2020/3/12 5:52,0.6,2,0.6,13,0.3,4
2020/3/12 5:53,0.6,2,0.6,16,0.3,4
2020/3/12 5:54,0.5,2,0.6,16,0.1,15
2020/3/12 5:55,0.4,2,0.5,16,0.4,4
2020/3/12 5:56,0.4,2,0.4,16,0.6,4
2020/3/12 5:57,0.3,2,0.3,16,0.5,16
2020/3/12 5:58,0.2,2,0.3,1,0.6,15
2020/3/12 5:59,0.2,1,0.2,1,0.4,15
2020/3/12 6:00,0.2,1,0.2,1,0.8,14
2020/3/12 6:01,0.2,16,0.2,2,0.8,14
2020/3/12 6:02,0.3,15,0.3,2,0.8,10
2020/3/12 6:03,0.4,14,0.4,2,1.4,10
2020/3/12 6:04,0.4,14,0.4,2,2.4,10
2020/3/12 6:05,0.6,13,0.6,13,2.4,11
2020/3/12 6:06,0.8,12,0.8,13,2.5,10
2020/3/12 6:07,0.9,12,0.9,12,2.2,11
2020/3/12 6:08,1.1,12,1.1,12,3.2,12
2020/3/12 6:09,1.4,11,1.4,11,3.2,11
2020/3/12 6:10,1.6,11,1.6,11,3.2,11
2020/3/12 6:11,1.9,11,1.9,11,3.6,10
2020/3/12 6:12,2.1,11,2.1,11,3.1,10
2020/3/12 6:13,2.2,11,2.2,11,3,12
2020/3/12 6:14,2.3,11,2.3,11,2.2,12
2020/3/12 6:15,2.2,11,2.3,11,2,11
2020/3/12 6:16,2.2,12,2.2,11,2.1,12
2020/3/12 6:17,2.2,12,2.2,11,2.7,12
2020/3/12 6:18,2.1,12,2.2,11,2,12
2020/3/12 6:19,2,12,2.1,11,2.5,13
2020/3/12 6:20,1.9,12,2,11,2.1,12
2020/3/12 6:21,1.7,12,1.8,11,2,13
2020/3/12 6:22,1.6,12,1.7,11,1.8,12
2020/3/12 6:23,1.6,12,1.6,11,2,13
2020/3/12 6:24,1.5,12,1.6,11,1.8,12
2020/3/12 6:25,1.5,12,1.5,11,1.6,11
2020/3/12 6:26,1.3,12,1.4,12,0.8,10
2020/3/12 6:27,1.1,12,1.3,12,0.1,12
2020/3/12 6:28,1,12,1.1,12,0.4,1
2020/3/12 6:29,0.8,12,1,12,0.4,15
2020/3/12 6:30,0.7,12,0.8,12,0.4,16
2020/3/12 6:31,0.5,13,0.7,12,0.4,15
2020/3/12 6:32,0.4,13,0.5,12,0.5,1
2020/3/12 6:33,0.3,14,0.4,12,0.5,1
2020/3/12 6:34,0.2,15,0.3,12,0.3,1
2020/3/12 6:35,0.2,16,0.2,12,1.4,2
2020/3/12 6:36,0.2,16,0.2,12,1.4,2
2020/3/12 6:37,0.3,1,0.3,12,1.3,1
2020/3/12 6:38,0.4,1,0.4,12,1.1,2
2020/3/12 6:39,0.5,1,0.5,12,1,2
2020/3/12 6:40,0.5,1,0.5,12,0.5,1
2020/3/12 6:41,0.5,1,0.5,13,0.9,1
2020/3/12 6:42,0.6,1,0.6,1,1.3,1
2020/3/12 6:43,0.7,1,0.7,1,1.6,1
2020/3/12 6:44,0.8,1,0.8,1,1.8,1
2020/3/12 6:45,0.9,1,0.9,1,1.8,2
2020/3/12 6:46,0.9,1,0.9,1,1.5,1
2020/3/12 6:47,0.9,1,0.9,1,1.5,1
2020/3/12 6:48,1,1,1,1,1.5,1
2020/3/12 6:49,1,1,1,1,1.6,16
2020/3/12 6:50,1.1,1,1.1,1,1.5,1
2020/3/12 6:51,1.1,1,1.1,1,1,1
2020/3/12 6:52,1.1,1,1.1,1,1.1,2
2020/3/12 6:53,1,1,1.1,1,0.8,2
2020/3/12 6:54,0.9,1,1,1,0.6,2
2020/3/12 6:55,0.8,1,0.9,1,0.5,2
2020/3/12 6:56,0.7,2,0.8,1,0.6,2
2020/3/12 6:57,0.7,2,0.7,1,1,3
2020/3/12 6:58,0.7,2,0.7,1,1.4,2
2020/3/12 6:59,0.6,2,0.7,1,1.3,1
2020/3/12 7:00,0.6,2,0.6,1,1.9,1
2020/3/12 7:01,0.7,2,0.7,1,1.8,1
2020/3/12 7:02,0.8,2,0.8,1,1.8,1
2020/3/12 7:03,0.9,1,0.9,1,1.5,1
2020/3/12 7:04,0.9,1,0.9,1,1.5,1
2020/3/12 7:05,1,1,1,1,1.1,16
2020/3/12 7:06,1,1,1,1,0.6,16
2020/3/12 7:07,0.9,1,1,1,0.4,16
2020/3/12 7:08,0.8,1,0.9,1,0.1,8
2020/3/12 7:09,0.7,1,0.8,1,0.3,5
2020/3/12 7:10,0.6,2,0.7,1,0.3,4
2020/3/12 7:11,0.5,2,0.6,1,0.4,3
2020/3/12 7:12,0.4,2,0.5,1,0.1,3
2020/3/12 7:13,0.3,3,0.4,1,0.3,9
2020/3/12 7:14,0.2,4,0.3,1,0.6,8
2020/3/12 7:15,0.1,4,0.2,1,0.3,9
2020/3/12 7:16,0.1,5,0.1,1,0.1,5
2020/3/12 7:17,0.1,5,0.1,1,0,5
2020/3/12 7:18,0.1,5,0.1,1,0.1,12
2020/3/12 7:19,0.1,5,0.1,1,0.1,10
2020/3/12 7:20,0.1,5,0.1,2,0,4
2020/3/12 7:21,0,5,0.1,2,0,4
2020/3/12 7:22,0.1,6,0.1,2,0.6,8
2020/3/12 7:23,0.1,7,0.1,3,0.6,8
2020/3/12 7:24,0.1,7,0.1,4,0.8,9
2020/3/12 7:25,0.2,7,0.2,7,0.8,9
2020/3/12 7:26,0.2,8,0.2,7,0.3,8
2020/3/12 7:27,0.2,8,0.2,7,0.5,8
2020/3/12 7:28,0.3,8,0.3,8,0.9,9
2020/3/12 7:29,0.3,8,0.3,8,1.1,9
2020/3/12 7:30,0.4,9,0.4,8,0.9,8
2020/3/12 7:31,0.5,9,0.5,9,1.1,9
2020/3/12 7:32,0.5,9,0.5,9,1.1,10
2020/3/12 7:33,0.6,9,0.6,9,1,9
2020/3/12 7:34,0.6,9,0.6,9,0.9,10
2020/3/12 7:35,0.6,9,0.6,9,0.9,9
2020/3/12 7:36,0.6,9,0.6,9,0.8,9
2020/3/12 7:37,0.7,9,0.7,9,0.6,9
2020/3/12 7:38,0.6,9,0.7,9,0.6,9
2020/3/12 7:39,0.6,9,0.6,9,0.6,9
2020/3/12 7:40,0.6,9,0.6,9,0.3,9
2020/3/12 7:41,0.5,9,0.6,9,0.1,7
2020/3/12 7:42,0.4,9,0.5,9,0.6,8
2020/3/12 7:43,0.4,9,0.4,9,0.6,8
2020/3/12 7:44,0.3,9,0.4,9,0.6,8
2020/3/12 7:45,0.3,9,0.3,9,0.9,10
2020/3/12 7:46,0.2,8,0.3,9,0.3,9
2020/3/12 7:47,0.2,8,0.2,9,0.5,8
2020/3/12 7:48,0.2,8,0.2,9,0.8,8
2020/3/12 7:49,0.2,8,0.2,9,1,9
2020/3/12 7:50,0.2,8,0.2,9,1,8
2020/3/12 7:51,0.3,8,0.3,9,1.1,7
2020/3/12 7:52,0.4,8,0.4,9,1.1,8
2020/3/12 7:53,0.4,8,0.4,9,1.3,6
2020/3/12 7:54,0.5,8,0.5,8,1.5,6
2020/3/12 7:55,0.5,8,0.5,8,1,7
2020/3/12 7:56,0.5,8,0.5,8,1.4,8
2020/3/12 7:57,0.6,8,0.6,8,1.4,9
2020/3/12 7:58,0.7,8,0.7,8,1.6,8
2020/3/12 7:59,0.7,8,0.7,8,1.4,8
2020/3/12 8:00,0.7,8,0.8,8,0.9,8
2020/3/12 8:01,0.7,8,0.7,8,0.6,8
2020/3/12 8:02,0.7,8,0.7,8,0.5,9
2020/3/12 8:03,0.6,8,0.7,8,0.4,9
2020/3/12 8:04,0.5,8,0.6,8,0.5,6
2020/3/12 8:05,0.5,8,0.5,8,0.6,5
2020/3/12 8:06,0.5,8,0.5,8,0.4,10
2020/3/12 8:07,0.4,8,0.5,8,0.6,9
2020/3/12 8:08,0.3,8,0.4,8,1.1,9
2020/3/12 8:09,0.3,8,0.3,8,1.1,10
