﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/6 0:01,2,3,2,3,3.6,2
2019/9/6 0:02,2.1,3,2.1,3,4.4,4
2019/9/6 0:03,2.1,3,2.1,3,3,4
2019/9/6 0:04,2.3,3,2.3,3,4.8,3
2019/9/6 0:05,2.5,3,2.5,3,4.8,3
2019/9/6 0:06,2.4,3,2.5,3,3.5,4
2019/9/6 0:07,2.4,3,2.4,3,3.3,5
2019/9/6 0:08,2.5,3,2.5,3,4.3,5
2019/9/6 0:09,2.6,3,2.6,3,3.8,4
2019/9/6 0:10,2.5,3,2.6,3,3.6,3
2019/9/6 0:11,2.5,3,2.5,3,3,3
2019/9/6 0:12,2.5,3,2.5,3,3,3
2019/9/6 0:13,2.4,3,2.4,3,2,3
2019/9/6 0:14,2.3,3,2.4,3,2.1,3
2019/9/6 0:15,2.1,3,2.2,3,2.5,4
2019/9/6 0:16,2.1,3,2.1,3,3,4
2019/9/6 0:17,2.1,3,2.1,3,3,4
2019/9/6 0:18,1.9,3,2,3,2,2
2019/9/6 0:19,1.9,3,1.9,3,4.1,2
2019/9/6 0:20,2,3,2,3,3.9,3
2019/9/6 0:21,2,3,2,3,3.5,3
2019/9/6 0:22,2,3,2,3,4.1,3
2019/9/6 0:23,2.1,3,2.1,3,3.6,5
2019/9/6 0:24,2.1,3,2.1,3,2.4,5
2019/9/6 0:25,2,3,2.1,3,2.5,4
2019/9/6 0:26,2,3,2.1,3,2.4,4
2019/9/6 0:27,2.1,3,2.1,3,2.9,3
2019/9/6 0:28,2.1,3,2.1,3,1.9,3
2019/9/6 0:29,1.9,3,2.1,3,2.5,4
2019/9/6 0:30,1.9,3,1.9,3,4.4,3
2019/9/6 0:31,2.1,3,2.1,3,4.4,3
2019/9/6 0:32,2,3,2.1,3,3,4
2019/9/6 0:33,2,3,2,3,3.1,4
2019/9/6 0:34,2,3,2,3,2.9,2
2019/9/6 0:35,2.1,3,2.1,3,4.1,3
2019/9/6 0:36,2.1,3,2.1,3,3,2
2019/9/6 0:37,2.1,3,2.1,3,2.6,3
2019/9/6 0:38,2.2,3,2.2,3,3.2,2
2019/9/6 0:39,2.3,3,2.3,3,3.5,3
2019/9/6 0:40,2.2,3,2.3,3,2.5,3
2019/9/6 0:41,2,3,2.2,3,3.2,3
2019/9/6 0:42,2.1,3,2.1,3,3.3,3
2019/9/6 0:43,2.1,3,2.1,3,3.9,3
2019/9/6 0:44,2.1,3,2.1,3,3,3
2019/9/6 0:45,2.1,3,2.2,3,3.3,2
2019/9/6 0:46,2.1,2,2.1,3,3.7,3
2019/9/6 0:47,2.2,2,2.2,3,4.3,2
2019/9/6 0:48,2.3,3,2.3,3,4.1,4
2019/9/6 0:49,2.3,2,2.3,3,3.7,3
2019/9/6 0:50,2.4,2,2.4,2,3.7,2
2019/9/6 0:51,2.4,2,2.4,2,3.5,2
2019/9/6 0:52,2.4,2,2.4,2,3.7,3
2019/9/6 0:53,2.4,2,2.4,2,3.7,3
2019/9/6 0:54,2.4,2,2.4,2,3.2,2
2019/9/6 0:55,2.3,2,2.4,2,3,3
2019/9/6 0:56,2.3,2,2.3,2,3.6,3
2019/9/6 0:57,2.2,2,2.3,2,3.3,3
2019/9/6 0:58,2.1,2,2.2,2,3.8,3
2019/9/6 0:59,2.2,2,2.2,2,3.5,2
2019/9/6 1:00,2.1,2,2.2,2,3.6,3
2019/9/6 1:01,2.2,2,2.2,2,3.8,3
2019/9/6 1:02,2.1,2,2.2,2,2.5,16
2019/9/6 1:03,2.2,2,2.2,2,4.3,2
2019/9/6 1:04,2.3,3,2.3,2,4.9,2
2019/9/6 1:05,2.4,3,2.4,3,3.8,3
2019/9/6 1:06,2.4,3,2.4,3,3,3
2019/9/6 1:07,2.4,2,2.4,3,3.3,3
2019/9/6 1:08,2.4,2,2.4,3,3.2,3
2019/9/6 1:09,2.3,3,2.4,3,2.7,3
2019/9/6 1:10,2.4,2,2.4,3,2.5,3
2019/9/6 1:11,2.3,2,2.4,3,3.3,4
2019/9/6 1:12,2.3,2,2.3,3,4.5,1
2019/9/6 1:13,2.2,2,2.3,3,3.5,1
2019/9/6 1:14,2.1,2,2.2,3,3.5,2
2019/9/6 1:15,2,2,2.1,3,3.1,2
2019/9/6 1:16,2,2,2,3,1.9,2
2019/9/6 1:17,1.9,2,2,2,2.2,3
2019/9/6 1:18,1.9,2,1.9,2,2.2,2
2019/9/6 1:19,2,2,2,2,4.5,3
2019/9/6 1:20,1.9,2,2,2,4.2,4
2019/9/6 1:21,2,2,2,2,4.8,2
2019/9/6 1:22,2,2,2.1,2,4.7,2
2019/9/6 1:23,2,2,2.1,2,4.3,3
2019/9/6 1:24,2.1,2,2.1,2,3.8,3
2019/9/6 1:25,2,2,2.1,2,3.8,1
2019/9/6 1:26,2.1,2,2.1,2,3,2
2019/9/6 1:27,2.2,2,2.2,2,3.9,3
2019/9/6 1:28,2.2,2,2.2,2,2,2
2019/9/6 1:29,2.1,2,2.2,2,2.2,2
2019/9/6 1:30,2.1,2,2.1,2,3.7,3
2019/9/6 1:31,2,2,2.1,2,3.3,3
2019/9/6 1:32,2,2,2,2,3.6,3
2019/9/6 1:33,2,2,2,2,3.7,3
2019/9/6 1:34,2,2,2,2,3,3
2019/9/6 1:35,2,2,2,2,3.2,2
2019/9/6 1:36,2.1,2,2.1,2,3.6,2
2019/9/6 1:37,2,2,2.1,2,3.7,2
2019/9/6 1:38,2.3,2,2.3,2,5.5,3
2019/9/6 1:39,2.5,2,2.5,2,4.5,3
2019/9/6 1:40,2.5,2,2.5,2,4.3,2
2019/9/6 1:41,2.5,2,2.5,2,3.2,3
2019/9/6 1:42,2.5,2,2.5,2,2.7,2
2019/9/6 1:43,2.5,2,2.5,2,3.3,3
2019/9/6 1:44,2.5,2,2.5,2,3.3,3
2019/9/6 1:45,2.4,2,2.5,2,3.5,2
2019/9/6 1:46,2.5,2,2.5,2,4.7,2
2019/9/6 1:47,2.7,2,2.7,2,4.7,3
2019/9/6 1:48,2.6,3,2.7,2,5.1,3
2019/9/6 1:49,2.5,2,2.6,2,3.7,3
2019/9/6 1:50,2.6,3,2.6,2,4.5,3
2019/9/6 1:51,2.6,3,2.6,2,3.6,2
2019/9/6 1:52,2.7,3,2.7,2,3.3,3
2019/9/6 1:53,2.6,3,2.7,2,2.5,2
2019/9/6 1:54,2.6,3,2.6,2,3.9,3
2019/9/6 1:55,2.7,3,2.7,2,3.5,4
2019/9/6 1:56,2.5,3,2.6,2,2.5,2
2019/9/6 1:57,2.3,3,2.5,2,2.7,2
2019/9/6 1:58,2.2,2,2.3,3,2.7,2
2019/9/6 1:59,2.2,2,2.2,3,5,2
2019/9/6 2:00,2.3,2,2.3,3,4.5,3
2019/9/6 2:01,2.2,3,2.3,3,3.7,3
2019/9/6 2:02,2.2,3,2.2,3,3.1,3
2019/9/6 2:03,2.3,3,2.3,3,2.6,4
2019/9/6 2:04,2.2,3,2.3,3,2.5,2
2019/9/6 2:05,2.1,3,2.2,3,2.1,3
2019/9/6 2:06,2.2,3,2.2,3,3.9,3
2019/9/6 2:07,2.4,3,2.4,3,4.5,3
2019/9/6 2:08,2.5,3,2.5,3,3.6,4
2019/9/6 2:09,2.3,3,2.5,3,2.9,4
2019/9/6 2:10,2.2,3,2.3,3,2.7,4
2019/9/6 2:11,2,3,2.1,3,1.4,3
2019/9/6 2:12,1.9,3,2,3,1.3,2
2019/9/6 2:13,1.8,3,1.9,3,2.1,2
2019/9/6 2:14,1.8,3,1.8,3,3,4
2019/9/6 2:15,1.9,3,1.9,3,2.9,4
2019/9/6 2:16,1.9,3,1.9,3,3,2
2019/9/6 2:17,1.8,3,1.9,3,3.7,3
2019/9/6 2:18,1.8,3,1.8,3,2.7,3
2019/9/6 2:19,1.8,3,1.8,3,2.6,3
2019/9/6 2:20,1.8,3,1.8,3,2.9,2
2019/9/6 2:21,1.9,3,1.9,3,3.3,3
2019/9/6 2:22,2.1,3,2.1,3,4.1,3
2019/9/6 2:23,2.2,3,2.2,3,3,3
2019/9/6 2:24,2.3,3,2.3,3,3.2,3
2019/9/6 2:25,2.3,3,2.3,3,3.9,3
2019/9/6 2:26,2.4,3,2.4,3,3.2,4
2019/9/6 2:27,2.2,3,2.3,3,2.9,3
2019/9/6 2:28,2.2,3,2.2,3,2.9,3
2019/9/6 2:29,2.1,3,2.1,3,1.9,2
2019/9/6 2:30,2.1,3,2.1,3,2.6,4
2019/9/6 2:31,2,3,2.1,3,2.2,3
2019/9/6 2:32,1.8,3,2,3,1.9,2
2019/9/6 2:33,1.7,3,1.8,3,1.8,2
2019/9/6 2:34,1.6,3,1.7,3,2.6,2
2019/9/6 2:35,1.5,3,1.6,3,2.4,1
2019/9/6 2:36,1.4,2,1.4,3,2.2,1
2019/9/6 2:37,1.5,2,1.5,3,2.7,2
2019/9/6 2:38,1.6,2,1.6,3,3.7,4
2019/9/6 2:39,1.8,3,1.8,3,4.3,3
2019/9/6 2:40,1.9,3,1.9,3,3.7,3
2019/9/6 2:41,1.9,3,1.9,3,3.2,4
2019/9/6 2:42,2,3,2,3,3.3,3
2019/9/6 2:43,2.1,3,2.1,3,2.6,3
2019/9/6 2:44,2.1,3,2.1,3,2.4,3
2019/9/6 2:45,2.2,3,2.2,3,3.2,2
2019/9/6 2:46,2.2,3,2.2,3,2.6,3
2019/9/6 2:47,2.2,3,2.2,3,2.6,3
2019/9/6 2:48,2.1,3,2.2,3,4.4,3
2019/9/6 2:49,2.2,3,2.2,3,4.3,3
2019/9/6 2:50,2.3,3,2.3,3,4.4,3
2019/9/6 2:51,2.3,3,2.3,3,3.9,4
2019/9/6 2:52,2.3,3,2.3,3,3.7,3
2019/9/6 2:53,2.4,3,2.4,3,4.1,3
2019/9/6 2:54,2.5,3,2.5,3,3.7,3
2019/9/6 2:55,2.6,3,2.6,3,4.3,4
2019/9/6 2:56,2.7,3,2.7,3,5,3
2019/9/6 2:57,2.8,3,2.8,3,3.9,1
2019/9/6 2:58,3,3,3,3,4.5,3
2019/9/6 2:59,2.9,3,2.9,3,3.9,3
2019/9/6 3:00,2.8,3,2.9,3,3.8,3
2019/9/6 3:01,2.7,3,2.8,3,3,3
2019/9/6 3:02,2.7,3,2.7,3,3,3
2019/9/6 3:03,2.6,3,2.7,3,3,4
2019/9/6 3:04,2.6,3,2.6,3,3.1,3
2019/9/6 3:05,2.5,3,2.6,3,4.5,3
2019/9/6 3:06,2.5,3,2.6,3,4.2,4
2019/9/6 3:07,2.5,3,2.5,3,4.5,4
2019/9/6 3:08,2.4,3,2.5,3,3.3,3
2019/9/6 3:09,2.3,3,2.4,3,3.8,3
2019/9/6 3:10,2.3,3,2.3,3,3.9,3
2019/9/6 3:11,2.3,3,2.3,3,3.2,4
2019/9/6 3:12,2.4,3,2.4,3,3.8,3
2019/9/6 3:13,2.6,3,2.6,3,4.2,3
2019/9/6 3:14,2.7,3,2.7,3,6,3
2019/9/6 3:15,2.8,3,2.8,3,4.9,4
2019/9/6 3:16,2.8,3,2.8,3,4.4,4
2019/9/6 3:17,2.8,3,2.8,3,3.2,2
2019/9/6 3:18,2.7,3,2.8,3,3,3
2019/9/6 3:19,2.8,3,2.8,3,3,4
2019/9/6 3:20,2.7,3,2.8,3,3.6,4
2019/9/6 3:21,2.7,3,2.7,3,2.4,3
2019/9/6 3:22,2.6,3,2.7,3,2.6,4
2019/9/6 3:23,2.4,3,2.6,3,2.2,3
2019/9/6 3:24,2.1,3,2.4,3,2.2,4
2019/9/6 3:25,2,3,2.1,3,2.2,3
2019/9/6 3:26,1.8,3,2,3,2.7,3
2019/9/6 3:27,1.8,3,1.8,3,3.1,3
2019/9/6 3:28,1.8,3,1.9,3,3,3
2019/9/6 3:29,1.8,3,1.8,3,2.7,2
2019/9/6 3:30,1.8,3,1.8,3,3.7,3
2019/9/6 3:31,1.9,3,1.9,3,3,3
2019/9/6 3:32,1.9,3,1.9,3,3.1,3
2019/9/6 3:33,2,3,2,3,3.5,3
2019/9/6 3:34,2.1,3,2.1,3,3.3,3
2019/9/6 3:35,2.1,2,2.1,3,2.9,3
2019/9/6 3:36,2.2,2,2.2,2,3.7,2
2019/9/6 3:37,2.2,2,2.3,2,4.5,3
2019/9/6 3:38,2.3,2,2.3,2,3.8,3
2019/9/6 3:39,2.5,2,2.5,2,4.4,4
2019/9/6 3:40,2.5,2,2.5,2,4.3,4
2019/9/6 3:41,2.6,2,2.6,2,3.9,3
2019/9/6 3:42,2.7,2,2.7,2,3.7,2
2019/9/6 3:43,2.6,2,2.7,2,2.6,2
2019/9/6 3:44,2.6,2,2.6,2,3.1,3
2019/9/6 3:45,2.5,2,2.6,2,2.7,3
2019/9/6 3:46,2.6,2,2.6,2,3.9,3
2019/9/6 3:47,2.6,2,2.6,2,3.8,3
2019/9/6 3:48,2.6,3,2.6,2,3.8,3
2019/9/6 3:49,2.4,2,2.6,2,3.3,1
2019/9/6 3:50,2.4,3,2.4,2,3.5,3
2019/9/6 3:51,2.2,3,2.4,2,2.6,3
2019/9/6 3:52,2.1,3,2.2,2,3.5,3
2019/9/6 3:53,2.2,3,2.2,2,2.9,2
2019/9/6 3:54,2.1,3,2.2,2,2.7,3
2019/9/6 3:55,2.2,3,2.2,2,2.6,3
2019/9/6 3:56,2.1,3,2.2,2,2.1,3
2019/9/6 3:57,2,3,2.1,2,3.2,3
2019/9/6 3:58,2,3,2,3,3.2,3
2019/9/6 3:59,2,3,2,2,2.7,4
2019/9/6 4:00,1.9,3,2,3,2.4,3
2019/9/6 4:01,2,3,2,3,3.6,3
2019/9/6 4:02,2.1,3,2.1,3,3.1,2
2019/9/6 4:03,2.1,3,2.1,3,4.5,3
2019/9/6 4:04,2.1,3,2.2,3,4.2,1
2019/9/6 4:05,2.2,3,2.2,3,4.4,3
2019/9/6 4:06,2.4,3,2.4,3,4.1,3
2019/9/6 4:07,2.5,3,2.5,3,4.2,3
2019/9/6 4:08,2.7,3,2.7,3,4.4,3
2019/9/6 4:09,2.7,3,2.7,3,3.9,4
2019/9/6 4:10,2.7,2,2.7,3,3.3,2
2019/9/6 4:11,2.7,2,2.7,3,3.2,2
2019/9/6 4:12,2.7,2,2.7,3,3.1,3
2019/9/6 4:13,2.6,3,2.7,3,2.7,2
2019/9/6 4:14,2.6,3,2.6,3,3.9,2
2019/9/6 4:15,2.6,3,2.7,3,4.4,3
2019/9/6 4:16,2.5,3,2.6,3,3.3,3
2019/9/6 4:17,2.4,3,2.5,3,3.2,3
2019/9/6 4:18,2.3,2,2.4,3,3.9,3
2019/9/6 4:19,2.2,2,2.3,3,3.3,3
2019/9/6 4:20,2.3,2,2.3,2,3.1,3
2019/9/6 4:21,2.3,2,2.3,2,3.5,3
2019/9/6 4:22,2.2,2,2.3,2,2.9,2
2019/9/6 4:23,2.3,2,2.3,3,4.2,3
2019/9/6 4:24,2.4,2,2.4,3,3.8,3
2019/9/6 4:25,2.3,2,2.4,3,3.1,4
2019/9/6 4:26,2.3,2,2.3,3,3,2
2019/9/6 4:27,2.3,3,2.3,2,4.7,3
2019/9/6 4:28,2.4,3,2.4,2,4.3,3
2019/9/6 4:29,2.2,3,2.4,2,2.5,3
2019/9/6 4:30,2.2,3,2.2,2,2.7,1
2019/9/6 4:31,2.1,2,2.1,2,5.5,3
2019/9/6 4:32,2.3,3,2.3,2,4.9,4
2019/9/6 4:33,2.3,3,2.3,2,4.7,4
2019/9/6 4:34,2.4,3,2.4,2,3.8,3
2019/9/6 4:35,2.3,3,2.3,3,3.8,1
2019/9/6 4:36,2.4,3,2.4,3,3.5,3
2019/9/6 4:37,2.4,3,2.4,3,4.1,3
2019/9/6 4:38,2.4,2,2.4,3,4.7,3
2019/9/6 4:39,2.5,3,2.5,3,2.9,3
2019/9/6 4:40,2.4,3,2.5,3,2.4,2
2019/9/6 4:41,2.4,3,2.5,3,2.7,4
2019/9/6 4:42,2.2,3,2.4,3,2.7,3
2019/9/6 4:43,2.1,3,2.2,3,2.5,4
2019/9/6 4:44,2,3,2.1,3,2.7,3
2019/9/6 4:45,2,3,2.1,3,3.1,3
2019/9/6 4:46,1.9,3,2,3,3.7,16
2019/9/6 4:47,1.8,3,1.9,3,4.1,2
2019/9/6 4:48,1.8,3,1.8,3,4.2,3
2019/9/6 4:49,1.9,3,1.9,3,3.9,3
2019/9/6 4:50,1.9,3,1.9,3,3.6,3
2019/9/6 4:51,2.1,3,2.1,3,4.1,3
2019/9/6 4:52,2.1,2,2.1,3,3.5,2
2019/9/6 4:53,2.1,2,2.1,3,3.2,2
2019/9/6 4:54,2.2,2,2.2,2,3.9,2
2019/9/6 4:55,2.3,2,2.3,2,3.7,4
2019/9/6 4:56,2.5,2,2.5,2,4.2,2
2019/9/6 4:57,2.4,2,2.5,2,2.6,3
2019/9/6 4:58,2.4,2,2.4,2,5.1,3
2019/9/6 4:59,2.4,2,2.4,2,4.1,3
2019/9/6 5:00,2.4,2,2.4,2,3,3
2019/9/6 5:01,2.3,2,2.4,2,3.1,2
2019/9/6 5:02,2.3,2,2.3,2,3.7,2
2019/9/6 5:03,2.4,3,2.4,2,4.7,2
2019/9/6 5:04,2.2,2,2.4,2,2.6,2
2019/9/6 5:05,2.2,2,2.2,2,3.8,2
2019/9/6 5:06,2.2,2,2.2,2,3.5,3
2019/9/6 5:07,2.3,3,2.3,2,3.1,1
2019/9/6 5:08,2.2,3,2.3,2,3,2
2019/9/6 5:09,2.1,3,2.2,2,3,3
2019/9/6 5:10,2.1,3,2.1,2,3,3
2019/9/6 5:11,2.1,3,2.1,3,3.6,3
2019/9/6 5:12,2.1,3,2.1,3,4.7,2
2019/9/6 5:13,2.2,3,2.2,2,4.7,3
2019/9/6 5:14,2.3,3,2.3,3,3.5,3
2019/9/6 5:15,2.3,3,2.4,3,3.9,2
2019/9/6 5:16,2.3,3,2.3,3,3.3,3
2019/9/6 5:17,2.3,2,2.3,3,3.7,3
2019/9/6 5:18,2.3,2,2.3,3,2.9,3
2019/9/6 5:19,2.4,3,2.4,3,3.2,3
2019/9/6 5:20,2.4,3,2.4,3,3.8,3
2019/9/6 5:21,2.5,3,2.5,3,3.2,3
2019/9/6 5:22,2.4,3,2.5,3,3.6,2
2019/9/6 5:23,2.2,2,2.4,3,3,2
2019/9/6 5:24,2.3,3,2.3,3,3.7,3
2019/9/6 5:25,2.3,2,2.3,3,4.1,3
2019/9/6 5:26,2.4,2,2.4,3,4.7,2
2019/9/6 5:27,2.3,2,2.4,3,4.2,3
2019/9/6 5:28,2.5,2,2.5,3,3.5,2
2019/9/6 5:29,2.6,2,2.6,2,4.5,2
2019/9/6 5:30,2.5,2,2.6,2,3.9,3
2019/9/6 5:31,2.6,2,2.6,2,3.9,3
2019/9/6 5:32,2.8,2,2.8,2,4.2,3
2019/9/6 5:33,2.9,3,2.9,2,4.5,3
2019/9/6 5:34,3,3,3,3,4.8,3
2019/9/6 5:35,3.1,3,3.1,3,4.1,4
2019/9/6 5:36,3,3,3.1,3,4.4,3
2019/9/6 5:37,3,3,3,3,4.4,2
2019/9/6 5:38,3,3,3,3,4.2,3
2019/9/6 5:39,3,3,3,3,4.3,3
2019/9/6 5:40,3,3,3,3,4.2,3
2019/9/6 5:41,3,3,3,3,6.2,2
2019/9/6 5:42,3.1,3,3.1,3,6.8,3
2019/9/6 5:43,3.2,3,3.2,3,6.2,2
2019/9/6 5:44,3.2,3,3.2,3,5.8,3
2019/9/6 5:45,3.2,3,3.2,3,3.8,4
2019/9/6 5:46,3.3,3,3.3,3,4.1,3
2019/9/6 5:47,3.3,3,3.3,3,3.6,4
2019/9/6 5:48,3.3,3,3.3,3,3.8,4
2019/9/6 5:49,3.3,3,3.3,3,4.2,3
2019/9/6 5:50,3.3,3,3.3,3,4.2,4
2019/9/6 5:51,3.2,3,3.3,3,3.5,3
2019/9/6 5:52,3,3,3.2,3,3.2,3
2019/9/6 5:53,2.9,3,3,3,4.3,3
2019/9/6 5:54,2.7,3,2.8,3,4.8,3
2019/9/6 5:55,2.7,3,2.7,3,3.9,4
2019/9/6 5:56,2.6,3,2.7,3,3,2
2019/9/6 5:57,2.7,3,2.7,3,4.4,3
2019/9/6 5:58,2.7,3,2.7,3,4.8,3
2019/9/6 5:59,2.7,3,2.8,3,4.3,3
2019/9/6 6:00,2.7,3,2.7,3,4.3,2
2019/9/6 6:01,2.7,3,2.7,3,4.1,2
2019/9/6 6:02,2.9,3,2.9,3,4.2,3
2019/9/6 6:03,2.8,3,2.9,3,3.6,3
2019/9/6 6:04,2.9,3,2.9,3,4.8,2
2019/9/6 6:05,2.8,2,2.9,3,4.9,3
2019/9/6 6:06,3,2,3,2,4.7,3
2019/9/6 6:07,2.9,2,3,2,3.2,2
2019/9/6 6:08,2.8,2,2.9,2,4.2,3
2019/9/6 6:09,2.9,2,2.9,2,7.2,3
2019/9/6 6:10,3,2,3,2,6.1,4
2019/9/6 6:11,3.1,3,3.1,3,5.5,3
2019/9/6 6:12,3.2,3,3.2,3,5.7,3
2019/9/6 6:13,3.2,3,3.2,3,4.2,3
2019/9/6 6:14,3.2,3,3.2,3,3.7,4
2019/9/6 6:15,3.2,3,3.2,3,3.7,3
2019/9/6 6:16,3,3,3.1,3,3.5,3
2019/9/6 6:17,3,3,3,3,4.2,3
2019/9/6 6:18,3,3,3,3,3.5,3
2019/9/6 6:19,2.9,3,3,3,5.6,1
2019/9/6 6:20,2.7,2,2.8,3,3.1,1
2019/9/6 6:21,2.5,2,2.7,3,3.9,3
2019/9/6 6:22,2.3,2,2.5,3,3.3,1
2019/9/6 6:23,2.3,2,2.3,3,3.3,2
2019/9/6 6:24,2.2,2,2.3,3,3,3
2019/9/6 6:25,2.1,2,2.2,3,3.1,3
2019/9/6 6:26,2.1,2,2.1,3,3.3,2
2019/9/6 6:27,2.1,2,2.2,3,3.5,2
2019/9/6 6:28,2.1,2,2.1,3,3.9,2
2019/9/6 6:29,2.2,2,2.2,3,4.2,3
2019/9/6 6:30,2.3,2,2.3,2,3.9,3
2019/9/6 6:31,2.3,2,2.3,2,3.2,3
2019/9/6 6:32,2.2,2,2.3,2,2.7,3
2019/9/6 6:33,2.1,2,2.2,2,2,2
2019/9/6 6:34,2.1,3,2.1,2,2.5,4
2019/9/6 6:35,2.1,3,2.1,2,2.7,3
2019/9/6 6:36,2.1,3,2.1,2,2.5,5
2019/9/6 6:37,2,3,2.1,2,2.7,4
2019/9/6 6:38,1.9,3,2,2,2,3
2019/9/6 6:39,1.8,3,1.9,2,3,2
2019/9/6 6:40,1.7,3,1.8,2,3,3
2019/9/6 6:41,1.7,3,1.7,2,3.7,2
2019/9/6 6:42,1.7,3,1.7,2,2.7,2
2019/9/6 6:43,1.8,3,1.8,2,3.7,3
2019/9/6 6:44,1.9,3,1.9,3,3.6,4
2019/9/6 6:45,1.8,3,1.9,3,2.9,2
2019/9/6 6:46,2,2,2,3,4.5,2
2019/9/6 6:47,2,2,2,3,3.8,3
2019/9/6 6:48,2,2,2,2,2.9,3
2019/9/6 6:49,2.1,2,2.1,2,3.8,3
2019/9/6 6:50,2.2,2,2.2,2,3.5,3
2019/9/6 6:51,2.2,2,2.2,2,3.8,2
2019/9/6 6:52,2.3,2,2.3,2,4.4,3
2019/9/6 6:53,2.4,3,2.4,2,3.5,3
2019/9/6 6:54,2.4,3,2.4,2,4.1,5
2019/9/6 6:55,2.5,3,2.5,3,4.2,3
2019/9/6 6:56,2.4,3,2.5,3,3.9,3
2019/9/6 6:57,2.5,3,2.5,3,3.2,3
2019/9/6 6:58,2.5,3,2.5,3,3.5,3
2019/9/6 6:59,2.4,3,2.6,3,3,2
2019/9/6 7:00,2.3,3,2.4,3,1.8,2
2019/9/6 7:01,2.2,3,2.3,3,2.9,16
2019/9/6 7:02,2.2,3,2.2,3,3.5,2
2019/9/6 7:03,2.1,2,2.2,3,3.5,3
2019/9/6 7:04,2.1,2,2.1,3,3,2
2019/9/6 7:05,2,2,2.1,3,3.7,2
2019/9/6 7:06,2,2,2,3,3.9,2
2019/9/6 7:07,2,2,2,3,3.3,3
2019/9/6 7:08,1.9,2,2,3,2.9,3
2019/9/6 7:09,1.9,3,1.9,3,3.2,4
2019/9/6 7:10,1.9,3,1.9,3,2.5,3
2019/9/6 7:11,1.9,3,1.9,3,3,3
2019/9/6 7:12,1.9,3,1.9,3,2.7,1
2019/9/6 7:13,1.9,3,1.9,2,3.8,3
2019/9/6 7:14,2,3,2,2,3.2,3
2019/9/6 7:15,2,3,2,2,2.7,4
2019/9/6 7:16,2,3,2,2,3.7,4
2019/9/6 7:17,2,3,2,2,4.4,2
2019/9/6 7:18,2.2,3,2.2,3,4.3,3
2019/9/6 7:19,2.3,3,2.3,3,3.5,3
2019/9/6 7:20,2.4,3,2.4,3,3,4
2019/9/6 7:21,2.4,3,2.4,3,2.9,3
2019/9/6 7:22,2.4,3,2.4,3,3.2,2
2019/9/6 7:23,2.4,3,2.5,3,3.5,4
2019/9/6 7:24,2.5,3,2.5,3,3.6,2
2019/9/6 7:25,2.6,3,2.6,3,3.3,2
2019/9/6 7:26,2.5,3,2.6,3,3.2,4
2019/9/6 7:27,2.4,3,2.5,3,2.1,3
2019/9/6 7:28,2.2,3,2.3,3,3.1,2
2019/9/6 7:29,2.2,3,2.2,3,3.1,3
2019/9/6 7:30,2.2,3,2.2,3,3.5,4
2019/9/6 7:31,2.2,3,2.2,3,3.1,4
2019/9/6 7:32,2.1,3,2.2,3,2.9,4
2019/9/6 7:33,2.1,3,2.1,3,3.2,3
2019/9/6 7:34,2.1,3,2.1,3,3.3,3
2019/9/6 7:35,2.1,3,2.1,3,4.5,3
2019/9/6 7:36,2.2,3,2.2,3,3.9,4
2019/9/6 7:37,2.2,3,2.2,3,2.7,5
2019/9/6 7:38,2.3,4,2.3,4,3.5,5
2019/9/6 7:39,2.2,4,2.3,4,2.2,4
2019/9/6 7:40,2.1,4,2.2,4,3.1,3
2019/9/6 7:41,2.2,4,2.2,4,4.3,3
2019/9/6 7:42,2.3,3,2.3,4,3.7,3
2019/9/6 7:43,2.3,3,2.3,4,4.4,3
2019/9/6 7:44,2.4,3,2.4,3,3.6,4
2019/9/6 7:45,2.4,3,2.4,3,3.8,4
2019/9/6 7:46,2.4,3,2.4,3,3.2,3
2019/9/6 7:47,2.3,3,2.4,3,2.6,3
2019/9/6 7:48,2.3,3,2.3,3,3.3,4
2019/9/6 7:49,2.4,3,2.4,3,3,4
2019/9/6 7:50,2.4,3,2.4,3,3.3,5
2019/9/6 7:51,2.3,3,2.4,3,2.5,3
2019/9/6 7:52,2.2,3,2.2,3,2.6,4
2019/9/6 7:53,2.1,3,2.2,3,2.7,3
2019/9/6 7:54,2.1,3,2.1,3,3.1,3
2019/9/6 7:55,2,3,2,3,2.9,4
2019/9/6 7:56,2,3,2,3,3.6,2
2019/9/6 7:57,2,3,2,3,4.2,3
2019/9/6 7:58,1.9,3,2,3,3.2,4
2019/9/6 7:59,1.9,3,1.9,3,3.6,3
2019/9/6 8:00,1.9,3,1.9,3,3.5,3
2019/9/6 8:01,2,3,2,3,3.5,4
2019/9/6 8:02,2.2,3,2.2,3,3.7,4
2019/9/6 8:03,2.3,3,2.3,3,3.5,4
2019/9/6 8:04,2.3,3,2.3,3,3.3,5
2019/9/6 8:05,2.4,3,2.4,3,3.6,5
2019/9/6 8:06,2.4,4,2.4,3,3.6,4
2019/9/6 8:07,2.3,4,2.4,3,2.9,4
2019/9/6 8:08,2.5,4,2.5,4,3.6,3
2019/9/6 8:09,2.5,4,2.5,4,2.2,5
2019/9/6 8:10,2.4,4,2.4,4,3.3,3
