﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/12 0:01,14.7,16,15,16,21.3,16
2019/10/12 0:02,14.5,16,14.7,16,28.7,1
2019/10/12 0:03,14.6,16,14.7,16,25.5,1
2019/10/12 0:04,15.1,16,15.1,16,27.9,1
2019/10/12 0:05,15.3,16,15.3,16,26.8,1
2019/10/12 0:06,15.8,16,15.8,16,26.3,1
2019/10/12 0:07,16.2,16,16.2,16,26.8,16
2019/10/12 0:08,15.8,16,16.3,16,21.1,16
2019/10/12 0:09,15.5,16,15.8,16,25.4,16
2019/10/12 0:10,15.4,16,15.6,16,23,16
2019/10/12 0:11,15.5,16,15.5,16,26.5,15
2019/10/12 0:12,15.6,16,15.7,16,25.2,16
2019/10/12 0:13,15.4,16,15.6,16,24.1,16
2019/10/12 0:14,15.2,16,15.5,16,26,16
2019/10/12 0:15,14.7,16,15.3,16,23.8,16
2019/10/12 0:16,15,16,15,16,27.7,1
2019/10/12 0:17,15.1,16,15.2,16,26,16
2019/10/12 0:18,15.5,16,15.5,16,25.4,1
2019/10/12 0:19,15.9,16,15.9,16,32.3,1
2019/10/12 0:20,16.1,16,16.2,16,25.9,16
2019/10/12 0:21,16.6,16,16.6,16,29,16
2019/10/12 0:22,16.4,16,16.5,16,26,16
2019/10/12 0:23,16.7,16,16.7,16,27.8,16
2019/10/12 0:24,16.7,16,16.7,16,26.2,1
2019/10/12 0:25,17.1,16,17.1,16,26.8,1
2019/10/12 0:26,16.6,16,17.2,16,25.9,16
2019/10/12 0:27,15.9,16,16.5,16,21.6,1
2019/10/12 0:28,15.9,16,16,16,24.9,16
2019/10/12 0:29,15.6,16,15.9,16,27.7,14
2019/10/12 0:30,15.6,16,15.7,16,24.1,1
2019/10/12 0:31,15.3,16,15.5,16,27.5,1
2019/10/12 0:32,15.4,16,15.4,16,26.4,1
2019/10/12 0:33,15.6,16,15.6,16,29.4,15
2019/10/12 0:34,15.3,16,15.6,16,20.9,16
2019/10/12 0:35,15,16,15.3,16,21,16
2019/10/12 0:36,15.1,16,15.1,16,24.4,16
2019/10/12 0:37,15.3,16,15.4,16,24.1,1
2019/10/12 0:38,15.4,16,15.4,16,26,16
2019/10/12 0:39,15.5,16,15.5,16,24.7,16
2019/10/12 0:40,15.6,16,15.6,16,32.4,16
2019/10/12 0:41,15.3,16,15.6,16,22.2,1
2019/10/12 0:42,15.5,16,15.7,16,24,1
2019/10/12 0:43,15.4,16,15.6,16,28.5,16
2019/10/12 0:44,15.6,16,15.6,16,24.7,16
2019/10/12 0:45,15.7,16,15.8,16,26.4,16
2019/10/12 0:46,15.8,16,15.8,16,25.2,16
2019/10/12 0:47,16,16,16,16,24,16
2019/10/12 0:48,15.8,16,16.2,16,23.3,16
2019/10/12 0:49,15.3,16,15.7,16,23.5,15
2019/10/12 0:50,14.7,16,15.3,16,25.3,16
2019/10/12 0:51,15.1,16,15.1,16,25.2,15
2019/10/12 0:52,15,16,15.1,16,23.7,16
2019/10/12 0:53,14.9,16,15,16,24.3,16
2019/10/12 0:54,15,16,15.1,16,27.5,2
2019/10/12 0:55,14.7,16,14.9,16,23.3,16
2019/10/12 0:56,14.6,16,14.9,16,26.5,16
2019/10/12 0:57,14.5,16,14.7,16,23.3,1
2019/10/12 0:58,14.7,16,14.7,16,28,16
2019/10/12 0:59,15,16,15,16,21.9,16
2019/10/12 1:00,15.1,16,15.1,16,21.1,2
2019/10/12 1:01,14.5,16,15,16,21.4,1
2019/10/12 1:02,14.3,16,14.5,16,23.9,1
2019/10/12 1:03,14,16,14.3,16,27.8,16
2019/10/12 1:04,13.5,16,14,16,21.6,16
2019/10/12 1:05,13.8,16,13.8,16,31,16
2019/10/12 1:06,13.9,16,14,16,27.9,1
2019/10/12 1:07,14.3,16,14.3,16,29.3,1
2019/10/12 1:08,14.3,16,14.7,16,27,16
2019/10/12 1:09,14.4,16,14.4,16,24.6,16
2019/10/12 1:10,14.5,16,14.5,16,22.1,1
2019/10/12 1:11,15,16,15,16,27.5,16
2019/10/12 1:12,15.2,16,15.3,16,24.8,1
2019/10/12 1:13,15.6,16,15.6,16,28,16
2019/10/12 1:14,16,16,16.1,16,24.4,16
2019/10/12 1:15,16,16,16.1,16,25.3,16
2019/10/12 1:16,15.8,16,16,16,30.3,16
2019/10/12 1:17,15.7,16,15.9,16,30.7,16
2019/10/12 1:18,16,16,16,16,29.5,16
2019/10/12 1:19,15.9,16,16,16,23.6,1
2019/10/12 1:20,16,16,16.2,16,28,16
2019/10/12 1:21,15.5,16,15.9,16,21.6,14
2019/10/12 1:22,15.5,16,15.7,16,28.3,16
2019/10/12 1:23,15.4,16,15.6,16,23.5,16
2019/10/12 1:24,15.1,16,15.4,16,28.5,16
2019/10/12 1:25,15.5,16,15.5,16,30,1
2019/10/12 1:26,15.7,16,15.7,16,28.6,1
2019/10/12 1:27,15.9,16,16.1,16,27.1,1
2019/10/12 1:28,15.7,16,15.9,16,23.9,16
2019/10/12 1:29,15.9,16,16.1,16,33,16
2019/10/12 1:30,16.3,16,16.3,16,28.1,1
2019/10/12 1:31,16.4,16,16.4,16,24.3,16
2019/10/12 1:32,16.4,16,16.7,16,25.3,16
2019/10/12 1:33,16.3,16,16.5,16,26.4,16
2019/10/12 1:34,16.4,16,16.4,16,25.7,16
2019/10/12 1:35,16.4,16,16.5,16,27,16
2019/10/12 1:36,16.3,16,16.5,16,25.9,1
2019/10/12 1:37,15.9,16,16.3,16,26.2,15
2019/10/12 1:38,15.7,16,15.9,16,20.9,16
2019/10/12 1:39,15.3,16,15.6,16,24.5,16
2019/10/12 1:40,14.7,16,15.2,16,20.7,1
2019/10/12 1:41,14.8,16,15.1,16,30.7,16
2019/10/12 1:42,14.8,16,14.8,16,21.3,16
2019/10/12 1:43,15,16,15.2,16,26.4,1
2019/10/12 1:44,14.7,16,15.3,16,26.4,16
2019/10/12 1:45,14.5,16,14.8,16,21.2,16
2019/10/12 1:46,14.4,16,14.4,16,23.7,1
2019/10/12 1:47,14.1,16,14.3,16,22.1,1
2019/10/12 1:48,14,16,14.3,16,21.6,15
2019/10/12 1:49,14.1,16,14.1,16,25.4,16
2019/10/12 1:50,14.7,16,14.7,16,24.7,16
2019/10/12 1:51,14.7,16,14.8,16,26.1,16
2019/10/12 1:52,14.2,16,14.7,16,17.9,15
2019/10/12 1:53,13.6,16,14.1,16,21.8,16
2019/10/12 1:54,13.8,16,13.8,16,26.7,16
2019/10/12 1:55,13.9,16,13.9,16,25.7,16
2019/10/12 1:56,13.8,16,13.9,16,25.9,1
2019/10/12 1:57,13.8,16,14,16,24.3,1
2019/10/12 1:58,14.2,16,14.2,16,24.9,16
2019/10/12 1:59,14.5,16,14.5,16,31.5,16
2019/10/12 2:00,14.2,16,14.4,16,23.2,15
2019/10/12 2:01,14.2,16,14.6,16,28.5,16
2019/10/12 2:02,14.8,16,14.8,16,27.5,16
2019/10/12 2:03,15.3,16,15.3,16,30.5,16
2019/10/12 2:04,15.1,16,15.4,16,19.6,16
2019/10/12 2:05,14.6,16,15.1,16,20.7,16
2019/10/12 2:06,14.5,16,14.6,16,24.7,16
2019/10/12 2:07,14.8,16,14.8,16,26.1,16
2019/10/12 2:08,14.5,16,14.9,16,22,16
2019/10/12 2:09,13.8,16,14.5,16,19.2,16
2019/10/12 2:10,13.1,16,13.7,16,14.5,15
2019/10/12 2:11,12.4,16,13.2,16,18.1,1
2019/10/12 2:12,12.3,16,12.4,16,21.9,16
2019/10/12 2:13,12.4,16,12.6,16,24.6,1
2019/10/12 2:14,12.4,16,12.4,16,21.9,1
2019/10/12 2:15,12.4,16,12.4,16,17.8,1
2019/10/12 2:16,12.1,16,12.4,16,17.9,16
2019/10/12 2:17,12,16,12.2,16,23.1,16
2019/10/12 2:18,11.7,16,12.1,16,18.7,16
2019/10/12 2:19,11.6,16,11.9,16,15.7,16
2019/10/12 2:20,11.9,16,11.9,16,20.5,1
2019/10/12 2:21,11.9,16,11.9,16,19.7,2
2019/10/12 2:22,12.1,16,12.2,16,26.2,16
2019/10/12 2:23,11.5,16,12,16,20.7,16
2019/10/12 2:24,11.4,16,11.6,16,20.9,16
2019/10/12 2:25,11.3,16,11.4,16,18,15
2019/10/12 2:26,11.2,16,11.4,16,20.3,1
2019/10/12 2:27,10.8,16,11.3,16,17.7,1
2019/10/12 2:28,10.9,16,10.9,16,21.6,1
2019/10/12 2:29,11.1,16,11.2,16,18,1
2019/10/12 2:30,11.3,16,11.3,16,24.7,16
2019/10/12 2:31,11.1,16,11.2,16,16.8,1
2019/10/12 2:32,10.6,16,11.1,16,13.5,15
2019/10/12 2:33,10.6,16,10.8,16,18.9,15
2019/10/12 2:34,10.2,16,10.6,16,12.5,1
2019/10/12 2:35,10.1,1,10.3,16,18.4,1
2019/10/12 2:36,10,1,10.1,16,17.8,16
2019/10/12 2:37,9.8,1,10,16,19.2,2
2019/10/12 2:38,9.3,1,9.7,16,12.6,16
2019/10/12 2:39,9.1,16,9.4,16,17.2,16
2019/10/12 2:40,8.6,16,9.2,16,16.2,15
2019/10/12 2:41,8.6,16,8.6,16,21.6,16
2019/10/12 2:42,8.3,1,8.7,16,13.5,16
2019/10/12 2:43,8.3,1,8.4,16,19.5,16
2019/10/12 2:44,8.8,16,8.8,1,21.3,16
2019/10/12 2:45,8.7,16,8.8,1,14.4,15
2019/10/12 2:46,8.6,16,8.7,1,16.9,16
2019/10/12 2:47,8.7,16,8.7,1,15.2,16
2019/10/12 2:48,9.3,16,9.3,1,22.1,16
2019/10/12 2:49,9.8,16,9.8,16,20.4,2
2019/10/12 2:50,10,16,10.1,16,18.9,16
2019/10/12 2:51,10,16,10.3,16,17.8,2
2019/10/12 2:52,10,16,10,16,15,16
2019/10/12 2:53,9.7,16,10,16,12.7,16
2019/10/12 2:54,9.9,16,9.9,16,19.9,14
2019/10/12 2:55,10.4,16,10.4,16,21.3,16
2019/10/12 2:56,10.4,16,10.5,16,18.9,15
2019/10/12 2:57,10.7,16,10.7,16,21.4,16
2019/10/12 2:58,10.3,16,10.7,16,17.1,1
2019/10/12 2:59,10,16,10.3,16,20.7,16
2019/10/12 3:00,9.9,16,10,16,18.4,16
2019/10/12 3:01,10,16,10,16,19.5,16
2019/10/12 3:02,10.5,16,10.5,16,20.7,15
2019/10/12 3:03,10.7,16,10.7,16,16.5,16
2019/10/12 3:04,10.9,16,10.9,16,22.4,16
2019/10/12 3:05,11.1,16,11.1,16,24.4,16
2019/10/12 3:06,11.2,16,11.3,16,23.1,16
2019/10/12 3:07,11.1,16,11.4,16,21.9,16
2019/10/12 3:08,11.5,16,11.5,16,23.6,15
2019/10/12 3:09,11.3,16,11.6,16,21.1,16
2019/10/12 3:10,11.4,16,11.5,16,19,16
2019/10/12 3:11,11.6,16,11.6,16,18.8,15
2019/10/12 3:12,11.5,16,11.7,16,20.3,16
2019/10/12 3:13,11.3,16,11.5,16,13,16
2019/10/12 3:14,10.8,16,11.3,16,20.4,16
2019/10/12 3:15,10.6,16,10.8,16,23.6,15
2019/10/12 3:16,10.4,16,10.6,16,21.1,16
2019/10/12 3:17,10.7,16,10.7,16,21.9,1
2019/10/12 3:18,10.7,16,10.8,16,19.7,1
2019/10/12 3:19,10.6,16,10.8,16,17.7,1
2019/10/12 3:20,10.6,16,10.6,16,23,1
2019/10/12 3:21,10.4,16,10.7,16,17.1,15
2019/10/12 3:22,10.8,16,10.8,16,24.4,16
2019/10/12 3:23,11.2,16,11.2,16,22.3,16
2019/10/12 3:24,11.4,16,11.4,16,23.7,16
2019/10/12 3:25,11.4,16,11.6,16,20.7,16
2019/10/12 3:26,11.5,16,11.6,16,21.3,13
2019/10/12 3:27,11.2,16,11.4,16,22.8,16
2019/10/12 3:28,11.1,16,11.2,16,20.6,16
2019/10/12 3:29,11.5,16,11.5,16,17.9,16
2019/10/12 3:30,11.2,16,11.6,16,14.8,16
2019/10/12 3:31,11.2,16,11.2,16,20.1,1
2019/10/12 3:32,11.1,16,11.3,16,20.6,1
2019/10/12 3:33,10.9,16,11.1,16,22.2,16
2019/10/12 3:34,11.1,16,11.1,16,24.8,16
2019/10/12 3:35,11,16,11.1,16,22.1,1
2019/10/12 3:36,10.9,16,11,16,24.3,16
2019/10/12 3:37,10.8,16,11.1,16,18.7,1
2019/10/12 3:38,10.4,16,10.7,16,12.5,16
2019/10/12 3:39,10.1,16,10.4,16,15.8,1
2019/10/12 3:40,10.8,16,10.8,16,24.1,1
2019/10/12 3:41,10.8,16,10.9,16,24.7,1
2019/10/12 3:42,10.3,16,10.7,16,20.6,1
2019/10/12 3:43,10.7,16,10.7,16,28.1,16
2019/10/12 3:44,10.6,16,10.7,16,21.4,16
2019/10/12 3:45,10.7,16,10.7,16,20.2,16
2019/10/12 3:46,11,16,11.1,16,19.8,1
2019/10/12 3:47,10.9,16,11.1,16,21.8,1
2019/10/12 3:48,11.3,16,11.3,16,20.9,16
2019/10/12 3:49,11.7,16,11.7,16,23.3,15
2019/10/12 3:50,11.3,16,11.6,16,21.6,16
2019/10/12 3:51,11.9,16,11.9,16,23.8,16
2019/10/12 3:52,12.6,16,12.6,16,21.3,16
2019/10/12 3:53,12.9,16,12.9,16,30.7,16
2019/10/12 3:54,12.8,16,12.9,16,23.3,15
2019/10/12 3:55,13.2,16,13.2,16,27.7,16
2019/10/12 3:56,13.7,16,13.7,16,30.8,15
2019/10/12 3:57,14.3,16,14.3,16,26.7,15
2019/10/12 3:58,14.4,16,14.5,16,26.1,16
2019/10/12 3:59,14.5,16,14.7,16,27.7,16
2019/10/12 4:00,14.9,16,14.9,16,23.3,14
2019/10/12 4:01,14.2,16,14.8,16,19.8,16
2019/10/12 4:02,14.1,16,14.3,16,27.6,16
2019/10/12 4:03,13.6,16,14.1,16,24.6,16
2019/10/12 4:04,13.9,16,13.9,16,30.7,16
2019/10/12 4:05,14.1,16,14.2,16,29.8,16
2019/10/12 4:06,13.9,16,14.1,16,31.6,16
2019/10/12 4:07,14.2,16,14.2,16,28.1,16
2019/10/12 4:08,14.6,16,14.7,16,29.5,16
2019/10/12 4:09,14.6,16,14.8,16,20.7,16
2019/10/12 4:10,14.5,16,14.6,16,21.4,16
2019/10/12 4:11,15,16,15.1,16,22.7,16
2019/10/12 4:12,15.2,16,15.3,16,24.9,16
2019/10/12 4:13,15.5,16,15.5,16,25.5,16
2019/10/12 4:14,15.4,16,15.7,16,26.5,16
2019/10/12 4:15,14.6,16,15.3,16,21.1,1
2019/10/12 4:16,14.6,16,14.6,16,32.9,16
2019/10/12 4:17,14.6,16,14.9,16,32.4,16
2019/10/12 4:18,14.3,16,14.5,16,24.8,16
2019/10/12 4:19,14.2,16,14.5,16,24.7,16
2019/10/12 4:20,14.4,16,14.4,16,22.2,15
2019/10/12 4:21,14.6,16,14.6,16,27.2,16
2019/10/12 4:22,14.2,16,14.6,16,21.1,2
2019/10/12 4:23,14,16,14.2,16,17.6,16
2019/10/12 4:24,13.9,16,13.9,16,28.5,16
2019/10/12 4:25,14.7,16,14.7,16,28.5,1
2019/10/12 4:26,14.7,16,15,16,29.6,16
2019/10/12 4:27,14.7,16,14.8,16,28.3,2
2019/10/12 4:28,15.1,16,15.1,16,32.2,16
2019/10/12 4:29,15.7,16,15.7,16,28.3,16
2019/10/12 4:30,15.8,16,15.8,16,31,16
2019/10/12 4:31,15.9,16,16,16,22.1,16
2019/10/12 4:32,16.4,16,16.4,16,28,15
2019/10/12 4:33,16.6,16,16.6,16,26.2,15
2019/10/12 4:34,16.6,16,16.7,16,25.1,16
2019/10/12 4:35,16.1,16,16.6,16,20.4,16
2019/10/12 4:36,16.2,16,16.2,16,27.2,1
2019/10/12 4:37,16,16,16.2,16,26.1,16
2019/10/12 4:38,15.3,16,16,16,20.4,16
2019/10/12 4:39,14.9,16,15.2,16,27.3,1
2019/10/12 4:40,14.5,16,14.8,16,26,16
2019/10/12 4:41,14.2,16,14.5,16,29.9,16
2019/10/12 4:42,13.6,16,14.1,16,19.8,16
2019/10/12 4:43,13.4,16,13.5,16,23.8,16
2019/10/12 4:44,13.2,16,13.5,16,22.1,1
2019/10/12 4:45,13.3,16,13.3,16,20.7,1
2019/10/12 4:46,13,16,13.3,16,23,16
2019/10/12 4:47,12.2,16,12.9,16,18.4,16
2019/10/12 4:48,12.4,16,12.5,16,26.1,1
2019/10/12 4:49,12.5,16,12.6,16,22.3,1
2019/10/12 4:50,12.4,16,12.5,16,17.9,16
2019/10/12 4:51,12.6,16,12.6,16,27.2,16
2019/10/12 4:52,12.6,16,12.6,16,20.5,1
2019/10/12 4:53,12.4,16,12.8,16,20.3,15
2019/10/12 4:54,12.7,16,12.9,16,22.3,16
2019/10/12 4:55,12.8,16,13,16,24.3,16
2019/10/12 4:56,12.8,16,13,16,20.9,1
2019/10/12 4:57,13.9,16,13.9,16,31.3,15
2019/10/12 4:58,14.4,16,14.4,16,26.2,16
2019/10/12 4:59,14.2,16,14.3,16,25.5,16
2019/10/12 5:00,14.1,16,14.3,16,20.1,15
2019/10/12 5:01,13.6,16,14.1,16,18.6,16
2019/10/12 5:02,13.9,16,14.1,16,23.5,16
2019/10/12 5:03,13.8,16,14,16,19.7,15
2019/10/12 5:04,13.7,16,13.8,16,29.9,16
2019/10/12 5:05,13.6,16,13.8,16,25.3,1
2019/10/12 5:06,13.5,16,13.6,16,20.2,16
2019/10/12 5:07,12.9,16,13.4,16,22.3,1
2019/10/12 5:08,12.1,16,12.9,16,19.2,16
2019/10/12 5:09,12.3,16,12.4,16,25.4,15
2019/10/12 5:10,12.6,16,12.6,16,28,16
2019/10/12 5:11,13,16,13,16,26.8,2
2019/10/12 5:12,12.7,16,12.9,16,23,15
2019/10/12 5:13,12.9,16,12.9,16,21,16
2019/10/12 5:14,12.9,16,13,16,24.6,15
2019/10/12 5:15,12.7,16,12.9,16,22.1,1
2019/10/12 5:16,12.2,16,12.7,16,18.3,16
2019/10/12 5:17,12.6,16,12.7,16,28.6,16
2019/10/12 5:18,13.1,16,13.1,16,26.2,16
2019/10/12 5:19,12.9,16,13,16,20.2,16
2019/10/12 5:20,13,16,13,16,29.2,16
2019/10/12 5:21,12.6,16,12.9,16,20.3,2
2019/10/12 5:22,12.7,16,12.7,16,28.7,16
2019/10/12 5:23,12.8,16,12.9,16,25.4,16
2019/10/12 5:24,13,16,13.2,16,25.9,1
2019/10/12 5:25,13.1,16,13.1,16,23.2,16
2019/10/12 5:26,13.9,16,13.9,16,32.2,16
2019/10/12 5:27,13.8,16,14,16,26.2,16
2019/10/12 5:28,13.8,16,14.1,16,25.5,16
2019/10/12 5:29,14.3,16,14.3,16,24.8,16
2019/10/12 5:30,13.8,16,14.3,16,20.9,16
2019/10/12 5:31,14.2,16,14.2,16,23.9,1
2019/10/12 5:32,13.9,16,14.3,16,20.3,16
2019/10/12 5:33,14.3,16,14.3,16,22.2,2
2019/10/12 5:34,14.2,16,14.2,16,24.9,16
2019/10/12 5:35,14.2,16,14.3,16,21.9,16
2019/10/12 5:36,13.8,16,14.1,16,22.2,1
2019/10/12 5:37,13.5,16,13.8,16,25.5,15
2019/10/12 5:38,13.5,16,13.6,16,24,1
2019/10/12 5:39,13,16,13.4,16,19.5,1
2019/10/12 5:40,13.5,16,13.5,16,24.4,16
2019/10/12 5:41,12.9,16,13.5,16,19.7,16
2019/10/12 5:42,13.1,16,13.1,16,25.3,16
2019/10/12 5:43,13.2,16,13.5,16,23.9,16
2019/10/12 5:44,12.8,16,13.2,16,24,16
2019/10/12 5:45,12.3,16,12.8,16,21.4,16
2019/10/12 5:46,11.7,16,12.2,16,18.4,1
2019/10/12 5:47,11.9,16,11.9,16,27.1,1
2019/10/12 5:48,11.8,16,11.9,16,24.9,1
2019/10/12 5:49,12,16,12,16,26.2,1
2019/10/12 5:50,11.8,16,12.2,16,23.1,16
2019/10/12 5:51,12.3,16,12.4,16,27.2,15
2019/10/12 5:52,12.2,16,12.2,16,23.6,16
2019/10/12 5:53,11.9,16,12.2,16,23,16
2019/10/12 5:54,12.4,16,12.4,16,29.6,1
2019/10/12 5:55,12.7,16,12.7,16,26.2,16
2019/10/12 5:56,13.3,16,13.3,16,23.1,16
2019/10/12 5:57,13,16,13.2,16,19.9,16
2019/10/12 5:58,13.2,16,13.2,16,26.8,1
2019/10/12 5:59,13.3,16,13.3,16,23.5,16
2019/10/12 6:00,13.5,16,13.5,16,26.3,16
2019/10/12 6:01,13.3,16,13.5,16,20.5,1
2019/10/12 6:02,13.3,16,13.5,16,21.2,16
2019/10/12 6:03,13.8,16,13.9,16,27,1
2019/10/12 6:04,13.6,16,13.7,16,22.9,1
2019/10/12 6:05,13.7,16,13.8,16,26.8,16
2019/10/12 6:06,13.8,16,13.8,16,20.9,16
2019/10/12 6:07,14.1,16,14.1,16,26.3,16
2019/10/12 6:08,13.8,16,14.3,16,22.1,16
2019/10/12 6:09,13.6,16,13.9,16,19.7,2
2019/10/12 6:10,13.1,16,13.5,16,18.7,15
2019/10/12 6:11,13.4,16,13.4,16,27,16
2019/10/12 6:12,13.5,16,13.6,16,29,15
2019/10/12 6:13,12.8,16,13.4,16,20.3,15
2019/10/12 6:14,12.3,16,12.8,16,13.1,16
2019/10/12 6:15,12.1,16,12.3,16,22.4,16
2019/10/12 6:16,11.8,16,12.2,16,17.1,1
2019/10/12 6:17,11.5,16,11.9,16,21.4,16
2019/10/12 6:18,11.5,16,11.6,16,21.4,15
2019/10/12 6:19,11.7,16,11.9,16,25.2,16
2019/10/12 6:20,11.9,16,11.9,16,18.9,16
2019/10/12 6:21,11.9,16,11.9,16,20.6,16
2019/10/12 6:22,11.6,16,11.9,16,23.2,1
2019/10/12 6:23,12.3,16,12.3,16,27.7,1
2019/10/12 6:24,12.7,16,12.7,16,23.8,16
2019/10/12 6:25,13,16,13.1,16,27.3,1
2019/10/12 6:26,13.3,16,13.3,16,29.5,15
2019/10/12 6:27,13.3,16,13.3,16,22.7,15
2019/10/12 6:28,13.8,16,13.8,16,25.2,16
2019/10/12 6:29,13.9,16,13.9,16,25.1,2
2019/10/12 6:30,14,16,14.1,16,22.3,15
2019/10/12 6:31,14.4,16,14.4,16,31.5,16
2019/10/12 6:32,14.8,16,14.8,16,25.2,2
2019/10/12 6:33,14.4,16,14.8,16,25.6,16
2019/10/12 6:34,14.8,16,14.9,16,24.8,2
2019/10/12 6:35,15,16,15.1,16,31.5,15
2019/10/12 6:36,15.1,16,15.1,16,22.6,16
2019/10/12 6:37,15.3,16,15.3,16,23.2,1
2019/10/12 6:38,15,16,15.2,16,29.2,16
2019/10/12 6:39,14.6,16,15,16,26,16
2019/10/12 6:40,14.9,16,15,16,27,16
2019/10/12 6:41,14.5,16,15,16,22.7,1
2019/10/12 6:42,14.1,16,14.6,16,21.2,2
2019/10/12 6:43,14.1,16,14.2,16,23.6,16
2019/10/12 6:44,14,16,14.1,16,29.4,1
2019/10/12 6:45,13.8,16,13.9,16,21.9,16
2019/10/12 6:46,13.3,16,13.9,16,22.4,16
2019/10/12 6:47,13.8,16,13.8,16,35.7,16
2019/10/12 6:48,14.1,16,14.2,16,36.3,16
2019/10/12 6:49,14.3,16,14.4,16,24,16
2019/10/12 6:50,13.5,16,14.2,16,20.2,2
2019/10/12 6:51,13.4,16,13.5,16,26.2,1
2019/10/12 6:52,13.8,16,13.8,16,26.8,16
2019/10/12 6:53,13.9,16,14,16,22.3,16
2019/10/12 6:54,13.9,16,14.1,16,21.5,15
2019/10/12 6:55,14.1,16,14.2,16,25.5,16
2019/10/12 6:56,14.3,16,14.3,16,17.9,1
2019/10/12 6:57,13.8,16,14.4,16,22.7,1
2019/10/12 6:58,13.3,16,13.7,16,20.4,14
2019/10/12 6:59,13.1,16,13.2,16,18.7,16
2019/10/12 7:00,13.3,16,13.3,16,25.9,16
2019/10/12 7:01,13.8,16,13.9,16,29.8,16
2019/10/12 7:02,14,16,14.1,16,27.3,16
2019/10/12 7:03,14,16,14,16,26.5,16
2019/10/12 7:04,14,16,14,16,27.5,1
2019/10/12 7:05,14.2,16,14.2,16,30.7,16
2019/10/12 7:06,14.7,16,14.7,16,29.4,16
2019/10/12 7:07,15.3,16,15.3,16,27,16
2019/10/12 7:08,15.5,16,15.5,16,27.1,16
2019/10/12 7:09,15.4,16,15.6,16,19.5,1
2019/10/12 7:10,15.9,16,15.9,16,26.5,16
2019/10/12 7:11,15.9,16,15.9,16,29.9,15
2019/10/12 7:12,15.3,16,15.9,16,26.9,1
2019/10/12 7:13,15.6,16,15.9,16,30.3,1
2019/10/12 7:14,15.6,16,15.7,16,27.6,16
2019/10/12 7:15,15.3,16,15.5,16,25.1,16
2019/10/12 7:16,15.3,16,15.6,16,26.8,16
2019/10/12 7:17,14.4,16,15.2,16,18.6,16
2019/10/12 7:18,14.9,16,14.9,16,28.7,16
2019/10/12 7:19,15.5,16,15.5,16,24.9,15
2019/10/12 7:20,14.9,16,15.5,16,19.3,1
2019/10/12 7:21,14.4,16,14.9,16,27.3,1
2019/10/12 7:22,14.8,16,14.9,16,24.3,16
2019/10/12 7:23,14.8,16,14.8,16,35.7,15
2019/10/12 7:24,14.8,16,15,16,26.4,16
2019/10/12 7:25,14.4,16,14.9,16,20.2,16
2019/10/12 7:26,14,16,14.4,16,21,15
2019/10/12 7:27,14.1,16,14.1,16,26.3,16
2019/10/12 7:28,13.6,16,14.1,16,22.1,16
2019/10/12 7:29,13.4,16,13.6,16,23.8,16
2019/10/12 7:30,13.6,16,13.6,16,20.6,1
2019/10/12 7:31,13.7,16,13.9,16,26.9,16
2019/10/12 7:32,13.1,1,13.6,16,18.8,16
2019/10/12 7:33,12.3,16,13.1,16,22.2,15
2019/10/12 7:34,11.7,16,12.2,16,18.8,16
2019/10/12 7:35,12.1,16,12.1,16,24.7,16
2019/10/12 7:36,12.2,16,12.2,16,20.9,16
2019/10/12 7:37,12.2,16,12.4,16,22.1,1
2019/10/12 7:38,12.4,16,12.4,1,24.7,16
2019/10/12 7:39,12.4,16,12.5,1,28.5,16
2019/10/12 7:40,12.7,16,12.7,1,32.8,16
2019/10/12 7:41,12.4,16,12.7,16,16.2,1
2019/10/12 7:42,13,16,13,1,24.4,16
2019/10/12 7:43,13.3,16,13.3,16,25.1,16
2019/10/12 7:44,13.6,16,13.8,16,25.1,16
2019/10/12 7:45,13.7,16,13.8,16,27.5,16
2019/10/12 7:46,13.6,16,13.8,16,20.7,1
2019/10/12 7:47,13.1,16,13.5,16,12.6,2
2019/10/12 7:48,12.8,16,13,16,20.9,1
2019/10/12 7:49,12.6,16,12.8,16,20.9,1
2019/10/12 7:50,12.2,16,12.7,16,20.7,1
2019/10/12 7:40,12.1,16,13.8,16,32.8,16
2019/10/12 7:41,12.1,16,13.8,16,27.5,16
2019/10/12 7:42,12.1,16,13.8,16,27.5,16
2019/10/12 7:43,12.1,16,13.8,16,27.5,16
2019/10/12 7:44,12.1,16,13.8,16,27.5,16
2019/10/12 7:45,12.1,16,13.8,16,27.5,16
2019/10/12 7:46,12.1,16,13.8,16,20.9,1
2019/10/12 7:47,12.1,16,13.5,16,20.9,1
2019/10/12 7:48,12.1,16,13,16,20.9,1
2019/10/12 7:49,12.1,16,12.8,16,20.9,1
2019/10/12 7:50,12.1,16,12.7,16,20.7,1
2019/10/12 7:51,11.1,16,12.2,16,18.7,16
2019/10/12 7:52,10.8,16,11.1,16,17.2,2
2019/10/12 7:53,11,16,11,16,22,13
2019/10/12 7:54,10.7,16,11,16,16.8,1
2019/10/12 7:55,10.3,16,10.8,16,21.5,16
2019/10/12 7:56,9.9,16,10.2,16,15.1,16
2019/10/12 7:57,9.7,16,9.9,16,9.5,16
